contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-11-24T00:04:03,42.805,6.029,-0.006,0.021,-0.013,107.0,107.0,104.0,13.4,1505.2,353.9,-0.8,1.8,2471.509,13.29,0.021,344.1
2023-11-24T00:07:03,42.805,6.029,-0.035,0.029,0.002,107.0,107.0,104.0,13.3,1505.2,344.6,-0.8,1.8,2471.466,13.29,0.045,309.6
2023-11-24T00:10:03,42.805,6.029,0.01,0.017,-0.032,109.0,107.0,103.0,13.4,1505.2,355.6,-0.8,1.8,2471.497,13.29,0.019,30.5
2023-11-24T00:13:03,42.805,6.029,-0.018,0.035,-0.009,107.0,108.0,104.0,13.4,1505.2,357.5,-0.8,1.8,2471.467,13.29,0.039,332.8
2023-11-24T00:16:03,42.805,6.029,-0.006,0.005,0.003,108.0,107.0,102.0,13.3,1505.2,351.1,-0.7,1.8,2471.497,13.29,0.007,309.8
2023-11-24T00:19:03,42.805,6.029,0.004,0.025,-0.015,108.0,107.0,104.0,13.4,1505.2,2.5,-0.8,1.8,2471.46,13.29,0.025,9.1
2023-11-24T00:22:03,42.805,6.029,-0.012,0.013,0.004,107.0,107.0,104.0,13.4,1505.2,348.0,-0.8,1.8,2471.509,13.29,0.017,317.3
2023-11-24T00:25:03,42.805,6.029,-0.024,0.014,-0.016,107.0,107.0,105.0,13.4,1505.2,0.0,-0.8,1.8,2471.508,13.29,0.027,300.3
2023-11-24T00:28:03,42.805,6.029,-0.006,0.022,-0.006,107.0,107.0,105.0,13.4,1505.2,339.8,-0.8,1.8,2471.474,13.29,0.022,344.7
2023-11-24T00:31:03,42.805,6.029,-0.008,0.007,-0.017,108.0,106.0,105.0,13.4,1505.2,344.3,-0.8,1.8,2471.446,13.29,0.01,311.2
2023-11-24T00:34:03,42.805,6.029,-0.02,0.026,-0.024,107.0,107.0,105.0,13.4,1505.2,338.6,-0.8,1.8,2471.476,13.29,0.032,322.4
2023-11-24T00:37:03,42.805,6.029,-0.004,0.015,-0.014,110.0,108.0,104.0,13.4,1505.2,348.8,-0.8,1.8,2471.492,13.29,0.015,345.1
2023-11-24T00:40:03,42.805,6.029,-0.025,0.012,-0.036,106.0,107.0,104.0,13.4,1505.2,335.3,-0.8,1.8,2471.491,13.29,0.027,295.6
2023-11-24T00:43:03,42.805,6.029,-0.015,0.023,-0.03,107.0,108.0,105.0,13.4,1505.2,357.2,-0.8,1.8,2471.487,13.29,0.027,326.9
2023-11-24T00:46:03,42.805,6.029,-0.043,0.018,0.01,106.0,107.0,104.0,13.4,1505.2,341.8,-0.8,1.8,2471.491,13.29,0.046,292.7
2023-11-24T00:49:03,42.805,6.029,-0.021,0.028,-0.009,107.0,107.0,104.0,13.4,1505.2,343.7,-0.8,1.8,2471.504,13.29,0.035,323.1
2023-11-24T00:52:03,42.805,6.029,-0.015,0.009,-0.012,107.0,107.0,104.0,13.4,1505.2,353.4,-0.8,1.8,2471.466,13.29,0.017,301.0
2023-11-24T00:55:03,42.805,6.029,-0.027,0.018,-0.017,107.0,106.0,105.0,13.4,1505.2,341.5,-0.7,1.8,2471.457,13.29,0.032,303.7
2023-11-24T00:58:03,42.805,6.029,-0.027,0.022,0.0,107.0,107.0,105.0,13.4,1505.2,359.0,-0.8,1.8,2471.489,13.29,0.034,309.2
2023-11-24T01:01:03,42.805,6.029,-0.028,0.01,-0.019,107.0,107.0,104.0,13.4,1505.2,340.0,-0.8,1.8,2471.484,13.29,0.029,289.6
2023-11-24T01:04:03,42.805,6.029,-0.009,0.042,-0.025,109.0,108.0,106.0,13.4,1505.2,359.0,-0.8,1.8,2471.483,13.29,0.042,347.9
2023-11-24T01:07:03,42.805,6.029,-0.018,0.025,-0.017,107.0,106.0,105.0,13.4,1505.2,338.6,-0.7,1.8,2471.503,13.29,0.03,324.2
2023-11-24T01:10:03,42.805,6.029,-0.013,0.023,0.0,107.0,107.0,104.0,13.4,1505.2,344.8,-0.8,1.8,2471.494,13.29,0.026,330.5
2023-11-24T01:13:03,42.805,6.029,-0.025,-0.003,0.017,108.0,107.0,105.0,13.3,1505.2,339.1,-0.7,1.8,2471.491,13.29,0.025,263.2
2023-11-24T01:16:03,42.805,6.029,0.006,0.034,0.022,106.0,106.0,104.0,13.4,1505.2,350.2,-0.8,1.8,2471.537,13.29,0.034,10.0
2023-11-24T01:19:03,42.805,6.029,-0.039,0.028,-0.02,108.0,107.0,106.0,13.4,1505.2,342.1,-0.8,1.8,2471.493,13.29,0.048,305.7
2023-11-24T01:22:03,42.805,6.029,-0.022,0.02,0.0,108.0,107.0,103.0,13.4,1505.2,359.0,-0.7,1.8,2471.513,13.29,0.029,312.3
2023-11-24T01:25:03,42.805,6.029,-0.009,0.025,-0.017,107.0,108.0,103.0,13.4,1505.2,353.6,-0.8,1.8,2471.524,13.29,0.026,340.2
2023-11-24T01:28:03,42.805,6.029,-0.03,0.012,-0.016,107.0,107.0,104.0,13.4,1505.2,359.1,-0.8,1.8,2471.498,13.29,0.032,291.8
2023-11-24T01:31:03,42.805,6.029,-0.047,0.013,-0.064,107.0,105.0,104.0,13.4,1505.2,351.6,-0.8,1.8,2471.544,13.29,0.048,285.5
2023-11-24T01:34:03,42.805,6.029,0.009,0.033,-0.013,108.0,108.0,104.0,13.4,1505.2,0.9,-0.8,1.8,2471.523,13.29,0.034,15.3
2023-11-24T01:37:03,42.805,6.029,-0.043,0.033,-0.019,106.0,105.0,104.0,13.3,1505.2,353.4,-0.8,1.8,2471.555,13.29,0.054,307.5
2023-11-24T01:40:03,42.805,6.029,-0.004,0.023,-0.008,107.0,109.0,105.0,13.4,1505.2,0.0,-0.8,1.8,2471.51,13.29,0.023,350.1
2023-11-24T01:43:03,42.805,6.029,-0.008,0.001,-0.006,106.0,107.0,104.0,13.3,1505.2,349.7,-0.8,1.8,2471.508,13.29,0.008,277.1
2023-11-24T01:46:03,42.805,6.029,-0.007,0.03,-0.015,107.0,107.0,103.0,13.4,1505.2,354.3,-0.8,1.8,2471.519,13.29,0.03,346.9
2023-11-24T01:49:03,42.805,6.029,0.004,0.018,-0.02,107.0,108.0,104.0,13.4,1505.2,346.6,-0.8,1.8,2471.522,13.29,0.018,12.5
2023-11-24T01:52:03,42.805,6.029,-0.008,0.018,-0.063,107.0,106.0,105.0,13.4,1505.2,359.0,-0.8,1.8,2471.513,13.29,0.019,336.0
2023-11-24T01:55:03,42.805,6.029,-0.024,0.011,-0.016,108.0,106.0,104.0,13.3,1505.2,349.6,-0.8,1.9,2471.494,13.29,0.026,294.6
2023-11-24T01:58:03,42.805,6.029,-0.023,0.017,-0.015,107.0,106.0,107.0,13.4,1505.2,346.5,-0.7,1.8,2471.549,13.29,0.028,306.5
2023-11-24T02:04:03,42.805,6.029,-0.002,0.015,-0.013,108.0,107.0,103.0,13.3,1505.2,336.2,-0.8,1.8,2471.588,13.29,0.015,352.4
2023-11-24T02:07:03,42.805,6.029,-0.024,0.003,-0.011,107.0,105.0,103.0,13.3,1505.2,343.3,-0.7,1.8,2471.568,13.29,0.024,277.1
2023-11-24T02:10:03,42.805,6.029,-0.018,0.008,0.012,105.0,106.0,105.0,13.4,1505.2,338.3,-0.8,1.9,2471.569,13.29,0.019,294.0
2023-11-24T02:13:03,42.805,6.029,-0.026,0.012,-0.017,107.0,108.0,104.0,13.4,1505.2,352.4,-0.8,1.8,2471.553,13.29,0.028,294.8
2023-11-24T02:16:03,42.805,6.029,-0.013,-0.011,-0.024,107.0,106.0,105.0,13.4,1505.2,339.1,-0.8,1.8,2471.584,13.29,0.017,229.8
2023-11-24T02:19:03,42.805,6.029,-0.035,0.03,-0.018,109.0,107.0,103.0,13.4,1505.2,341.8,-0.7,1.8,2471.56,13.29,0.046,310.6
2023-11-24T02:22:03,42.805,6.029,-0.008,0.017,-0.026,107.0,106.0,105.0,13.4,1505.2,340.0,-0.8,1.8,2471.582,13.29,0.018,334.8
2023-11-24T02:25:03,42.805,6.029,-0.01,0.019,-0.021,108.0,106.0,104.0,13.4,1505.2,344.1,-0.8,1.8,2471.553,13.29,0.021,332.2
2023-11-24T02:28:03,42.805,6.029,-0.014,0.024,-0.043,109.0,108.0,104.0,13.4,1505.2,352.5,-0.7,1.8,2471.523,13.29,0.027,329.7
2023-11-24T02:31:03,42.805,6.029,-0.017,0.022,-0.018,107.0,107.0,104.0,13.4,1505.2,0.0,-0.8,1.8,2471.562,13.29,0.027,322.3
2023-11-24T02:34:03,42.805,6.029,-0.012,-0.002,-0.033,108.0,107.0,106.0,13.4,1505.2,0.9,-0.8,1.8,2471.558,13.29,0.012,260.5
2023-11-24T02:37:03,42.805,6.029,-0.015,0.005,-0.025,107.0,105.0,104.0,13.3,1505.2,353.9,-0.8,1.8,2471.543,13.29,0.015,288.4
2023-11-24T02:40:03,42.805,6.029,-0.013,0.028,-0.006,107.0,107.0,106.0,13.4,1505.2,343.7,-0.7,1.8,2471.6,13.29,0.03,335.1
2023-11-24T02:43:03,42.805,6.029,0.0,0.016,0.009,109.0,107.0,105.0,13.4,1505.2,337.6,-0.8,1.8,2471.583,13.29,0.016,0.0
2023-11-24T02:46:03,42.805,6.029,-0.006,0.024,-0.001,107.0,105.0,106.0,13.4,1505.2,351.1,-0.8,1.8,2471.576,13.29,0.024,346.0
2023-11-24T02:49:03,42.805,6.029,-0.008,0.007,-0.008,107.0,107.0,106.0,13.4,1505.2,343.2,-0.7,1.8,2471.549,13.29,0.01,311.2
2023-11-24T02:52:03,42.805,6.029,-0.012,0.004,-0.051,107.0,107.0,104.0,13.4,1505.2,343.9,-0.8,1.8,2471.556,13.29,0.012,288.4
2023-11-24T02:55:03,42.805,6.029,-0.02,0.017,-0.033,109.0,108.0,105.0,13.4,1505.2,343.5,-0.8,1.8,2471.572,13.29,0.026,310.4
2023-11-24T02:58:03,42.805,6.029,0.005,0.001,-0.01,106.0,106.0,105.0,13.4,1505.2,343.7,-0.8,1.8,2471.56,13.29,0.005,78.7
2023-11-24T03:04:03,42.805,6.029,-0.007,0.014,-0.015,108.0,104.0,104.0,13.4,1505.2,341.8,-0.8,1.8,2471.594,13.29,0.015,333.4
2023-11-24T03:07:03,42.805,6.029,-0.016,0.018,-0.013,108.0,107.0,104.0,13.3,1505.2,336.2,-0.8,1.8,2471.629,13.29,0.024,318.4
2023-11-24T03:10:03,42.805,6.029,-0.016,0.006,-0.016,107.0,108.0,103.0,13.3,1505.2,346.8,-0.8,1.8,2471.632,13.29,0.017,290.6
2023-11-24T03:13:03,42.805,6.029,-0.022,0.007,-0.007,107.0,108.0,104.0,13.3,1505.2,337.0,-0.8,1.8,2471.612,13.29,0.023,287.6
2023-11-24T03:16:03,42.805,6.029,-0.019,0.002,-0.033,107.0,108.0,103.0,13.4,1505.2,342.9,-0.8,1.8,2471.562,13.29,0.019,276.0
2023-11-24T03:19:03,42.805,6.029,-0.037,0.016,-0.025,107.0,106.0,104.0,13.3,1505.2,335.5,-0.8,1.8,2471.625,13.29,0.04,293.4
2023-11-24T03:22:03,42.805,6.029,-0.017,0.013,-0.008,107.0,107.0,104.0,13.3,1505.2,1.7,-0.8,1.8,2471.58,13.29,0.021,307.4
2023-11-24T03:25:03,42.805,6.029,-0.013,0.0,-0.03,107.0,108.0,104.0,13.4,1505.2,352.6,-0.8,1.8,2471.581,13.29,0.013,270.0
2023-11-24T03:28:03,42.805,6.029,-0.02,0.02,-0.055,108.0,107.0,105.0,13.3,1505.2,338.6,-0.7,1.8,2471.605,13.29,0.028,315.0
2023-11-24T03:31:03,42.805,6.029,-0.037,0.006,-0.044,107.0,107.0,105.0,13.4,1505.2,350.9,-0.8,1.8,2471.562,13.29,0.037,279.2
2023-11-24T03:34:03,42.805,6.029,-0.022,-0.004,-0.015,106.0,106.0,104.0,13.3,1505.2,343.5,-0.7,1.8,2471.582,13.29,0.022,259.7
2023-11-24T03:37:03,42.805,6.029,-0.008,-0.002,-0.024,107.0,106.0,105.0,13.3,1505.2,0.9,-0.8,1.8,2471.573,13.29,0.008,256.0
2023-11-24T03:40:03,42.805,6.029,-0.014,0.009,-0.043,107.0,108.0,104.0,13.3,1505.2,345.3,-0.7,1.8,2471.57,13.29,0.016,302.7
2023-11-24T03:43:03,42.805,6.029,-0.013,0.028,-0.016,107.0,108.0,105.0,13.4,1505.2,0.8,-0.8,1.8,2471.592,13.29,0.03,335.1
2023-11-24T03:46:03,42.805,6.029,-0.015,-0.006,0.002,109.0,108.0,105.0,13.4,1505.2,353.4,-0.7,1.8,2471.633,13.29,0.016,248.2
2023-11-24T03:49:03,42.805,6.029,-0.019,0.0,-0.029,107.0,109.0,105.0,13.4,1505.2,351.3,-0.8,1.8,2471.549,13.29,0.019,270.0
2023-11-24T03:52:03,42.805,6.029,-0.023,0.0,-0.014,108.0,106.0,105.0,13.3,1505.2,342.8,-0.8,1.8,2471.602,13.29,0.023,270.0
2023-11-24T03:55:03,42.805,6.029,0.003,0.004,-0.043,108.0,108.0,104.0,13.3,1505.2,347.6,-0.8,1.8,2471.594,13.29,0.005,36.9
2023-11-24T03:58:03,42.805,6.029,-0.024,0.003,-0.034,108.0,108.0,104.0,13.3,1505.2,341.2,-0.7,1.8,2471.572,13.29,0.024,277.1
2023-11-24T04:04:03,42.805,6.029,-0.029,0.005,-0.021,108.0,107.0,104.0,13.4,1505.2,342.0,-0.8,1.8,2471.62,13.29,0.029,279.8
2023-11-24T04:07:03,42.805,6.029,-0.027,-0.005,-0.065,107.0,106.0,105.0,13.3,1505.2,337.1,-0.8,1.8,2471.621,13.29,0.027,259.5
2023-11-24T04:10:03,42.805,6.029,-0.03,0.002,0.008,108.0,107.0,105.0,13.3,1505.2,343.3,-0.8,1.8,2471.622,13.29,0.03,273.8
2023-11-24T04:13:03,42.805,6.029,-0.014,0.014,-0.027,107.0,109.0,105.0,13.3,1505.2,348.3,-0.8,1.8,2471.608,13.29,0.019,315.0
2023-11-24T04:16:03,42.805,6.029,-0.01,0.007,0.004,109.0,107.0,105.0,13.4,1505.2,0.0,-0.8,1.8,2471.646,13.29,0.012,305.0
2023-11-24T04:19:03,42.805,6.029,-0.035,0.015,-0.025,107.0,106.0,104.0,13.4,1505.2,346.2,-0.8,1.8,2471.626,13.29,0.038,293.2
2023-11-24T04:22:03,42.805,6.029,-0.02,0.011,-0.031,106.0,105.0,106.0,13.4,1505.2,358.1,-0.8,1.8,2471.589,13.29,0.022,298.8
2023-11-24T04:25:03,42.805,6.029,-0.015,0.0,-0.03,107.0,105.0,104.0,13.3,1505.2,345.0,-0.8,1.8,2471.624,13.29,0.015,270.0
2023-11-24T04:28:03,42.805,6.029,-0.032,0.024,-0.036,107.0,106.0,104.0,13.4,1505.2,345.3,-0.8,1.8,2471.597,13.29,0.04,306.9
2023-11-24T04:31:03,42.805,6.029,-0.021,0.016,-0.009,107.0,107.0,104.0,13.3,1505.2,345.9,-0.8,1.8,2471.59,13.29,0.026,307.3
2023-11-24T04:34:03,42.805,6.029,-0.007,-0.013,0.016,108.0,107.0,105.0,13.4,1505.2,350.2,-0.8,1.8,2471.635,13.29,0.014,208.3
2023-11-24T04:37:03,42.805,6.029,-0.037,0.008,-0.027,107.0,106.0,105.0,13.4,1505.2,354.6,-0.8,1.8,2471.62,13.29,0.037,282.2
2023-11-24T04:40:03,42.805,6.029,-0.012,-0.01,-0.015,106.0,108.0,105.0,13.3,1505.2,337.0,-0.8,1.8,2471.618,13.29,0.015,230.2
2023-11-24T04:43:03,42.805,6.029,-0.013,0.016,-0.012,108.0,106.0,106.0,13.4,1505.2,343.2,-0.8,1.8,2471.579,13.29,0.02,320.9
2023-11-24T04:46:03,42.805,6.029,-0.023,0.005,-0.021,107.0,108.0,104.0,13.4,1505.2,336.3,-0.8,1.8,2471.586,13.29,0.023,282.3
2023-11-24T04:49:03,42.805,6.029,-0.012,0.014,-0.014,109.0,107.0,104.0,13.4,1505.2,345.0,-0.8,1.8,2471.645,13.29,0.018,319.4
2023-11-24T04:52:03,42.805,6.029,-0.021,-0.002,-0.033,108.0,109.0,106.0,13.3,1505.2,338.8,-0.8,1.8,2471.6,13.29,0.021,264.6
2023-11-24T04:55:03,42.805,6.029,-0.037,0.017,-0.019,107.0,106.0,106.0,13.3,1505.2,355.2,-0.8,1.8,2471.609,13.29,0.04,294.7
2023-11-24T04:58:03,42.805,6.029,-0.005,-0.011,-0.025,108.0,108.0,105.0,13.3,1505.2,335.5,-0.8,1.8,2471.621,13.29,0.012,204.4
2023-11-24T05:04:03,42.805,6.029,-0.019,0.013,0.009,109.0,107.0,105.0,13.4,1505.2,352.6,-0.7,1.8,2471.666,13.29,0.023,304.4
2023-11-24T05:07:03,42.805,6.029,-0.021,-0.001,-0.033,108.0,107.0,104.0,13.3,1505.2,354.3,-0.8,1.8,2471.663,13.29,0.021,267.3
2023-11-24T05:10:03,42.805,6.029,-0.032,0.003,-0.028,108.0,107.0,105.0,13.3,1505.2,353.6,-0.8,1.8,2471.614,13.29,0.032,275.4
2023-11-24T05:13:03,42.805,6.029,-0.025,0.001,-0.017,106.0,110.0,106.0,13.4,1505.2,356.8,-0.7,1.8,2471.581,13.29,0.025,272.3
2023-11-24T05:16:03,42.805,6.029,-0.02,-0.002,-0.014,109.0,108.0,106.0,13.4,1505.2,340.7,-0.8,1.8,2471.597,13.29,0.02,264.3
2023-11-24T05:19:03,42.805,6.029,-0.039,-0.005,-0.013,108.0,108.0,106.0,13.4,1505.2,341.0,-0.8,1.8,2471.594,13.29,0.039,262.7
2023-11-24T05:22:03,42.805,6.029,-0.03,0.003,-0.019,107.0,108.0,106.0,13.4,1505.2,350.3,-0.8,1.8,2471.575,13.29,0.03,275.7
2023-11-24T05:25:03,42.805,6.029,-0.027,-0.002,-0.035,108.0,107.0,106.0,13.3,1505.2,336.1,-0.8,1.8,2471.603,13.29,0.027,265.8
2023-11-24T05:28:03,42.805,6.029,-0.026,0.01,-0.043,108.0,108.0,106.0,13.4,1505.2,343.3,-0.8,1.8,2471.582,13.29,0.027,291.0
2023-11-24T05:31:03,42.805,6.029,-0.033,-0.011,-0.048,108.0,108.0,105.0,13.4,1505.2,345.3,-0.7,1.8,2471.599,13.29,0.034,251.6
2023-11-24T05:34:03,42.805,6.029,-0.016,-0.001,-0.013,106.0,107.0,105.0,13.3,1505.2,335.6,-0.8,1.8,2471.59,13.29,0.016,266.4
2023-11-24T05:37:03,42.805,6.029,-0.029,0.01,-0.017,107.0,107.0,104.0,13.3,1505.2,354.2,-0.8,1.8,2471.623,13.29,0.03,289.0
2023-11-24T05:40:03,42.805,6.029,-0.009,0.002,-0.011,107.0,107.0,105.0,13.4,1505.2,335.6,-0.7,1.8,2471.588,13.29,0.009,282.5
2023-11-24T05:43:03,42.805,6.029,-0.026,0.009,-0.021,108.0,107.0,105.0,13.3,1505.2,342.6,-0.8,1.8,2471.606,13.29,0.027,289.1
2023-11-24T05:46:03,42.805,6.029,-0.019,0.001,-0.04,106.0,106.0,104.0,13.3,1505.2,345.9,-0.7,1.8,2471.551,13.29,0.019,273.0
2023-11-24T05:49:03,42.805,6.029,-0.037,-0.018,-0.025,109.0,109.0,104.0,13.4,1505.2,342.9,-0.8,1.8,2471.598,13.29,0.041,244.1
2023-11-24T05:52:03,42.805,6.029,0.004,0.013,-0.016,109.0,106.0,105.0,13.4,1505.2,342.5,-0.8,1.8,2471.588,13.29,0.013,17.1
2023-11-24T05:55:03,42.805,6.029,-0.035,0.005,-0.003,106.0,106.0,103.0,13.4,1505.2,344.1,-0.8,1.8,2471.609,13.29,0.035,278.1
2023-11-24T05:58:03,42.805,6.029,-0.012,0.001,-0.032,108.0,107.0,105.0,13.3,1505.2,338.7,-0.8,1.8,2471.594,13.29,0.012,274.8
2023-11-24T06:04:03,42.805,6.029,-0.03,0.007,-0.009,107.0,106.0,104.0,13.4,1505.2,350.5,-0.8,1.8,2471.62,13.29,0.03,283.1
2023-11-24T06:07:03,42.805,6.029,-0.02,0.016,-0.041,108.0,106.0,105.0,13.4,1505.2,357.2,-0.8,1.8,2471.625,13.29,0.025,308.7
2023-11-24T06:10:03,42.805,6.029,-0.029,0.01,-0.028,106.0,105.0,105.0,13.4,1505.2,359.1,-0.7,1.8,2471.631,13.29,0.03,289.0
2023-11-24T06:13:03,42.805,6.029,-0.027,0.018,-0.01,107.0,106.0,104.0,13.4,1505.2,359.0,-0.8,1.8,2471.63,13.29,0.032,303.7
2023-11-24T06:16:03,42.805,6.029,-0.02,0.015,-0.02,107.0,107.0,103.0,13.4,1505.2,352.4,-0.8,1.8,2471.602,13.29,0.025,306.9
2023-11-24T06:19:03,42.805,6.029,-0.027,0.033,-0.049,108.0,105.0,105.0,13.4,1505.2,355.7,-0.8,1.8,2471.594,13.29,0.042,320.7
2023-11-24T06:22:03,42.805,6.029,-0.022,0.003,-0.044,108.0,105.0,104.0,13.3,1505.2,352.5,-0.7,1.8,2471.589,13.29,0.022,277.8
2023-11-24T06:25:03,42.805,6.029,-0.039,0.02,-0.028,108.0,108.0,105.0,13.4,1505.2,353.5,-0.8,1.8,2471.568,13.29,0.043,297.1
2023-11-24T06:28:03,42.805,6.029,-0.006,0.006,-0.004,109.0,107.0,104.0,13.4,1505.2,355.1,-0.8,1.8,2471.579,13.29,0.008,315.0
2023-11-24T06:31:03,42.805,6.029,-0.022,0.016,-0.008,108.0,106.0,106.0,13.4,1505.2,335.2,-0.8,1.8,2471.571,13.29,0.027,306.0
2023-11-24T06:34:03,42.805,6.029,-0.029,0.003,-0.017,108.0,106.0,104.0,13.4,1505.2,342.6,-0.7,1.8,2471.549,13.29,0.029,275.9
2023-11-24T06:37:03,42.805,6.029,-0.042,0.001,-0.032,107.0,107.0,104.0,13.4,1505.2,342.7,-0.8,1.8,2471.54,13.29,0.042,271.4
2023-11-24T06:40:03,42.805,6.029,-0.026,0.004,-0.02,107.0,105.0,105.0,13.4,1505.2,353.6,-0.7,1.8,2471.575,13.29,0.026,278.7
2023-11-24T06:43:03,42.805,6.029,-0.024,0.006,-0.037,107.0,106.0,104.0,13.3,1505.2,341.0,-0.8,1.8,2471.585,13.29,0.024,284.0
2023-11-24T06:46:03,42.805,6.029,-0.036,0.024,-0.024,107.0,106.0,105.0,13.4,1505.2,342.0,-0.7,1.8,2471.573,13.29,0.043,303.7
2023-11-24T06:49:03,42.805,6.029,-0.004,-0.001,-0.016,107.0,107.0,104.0,13.4,1505.2,346.3,-0.8,1.8,2471.586,13.29,0.004,256.0
2023-11-24T06:52:03,42.805,6.029,-0.03,-0.014,-0.021,112.0,106.0,103.0,13.4,1505.2,342.6,-0.7,1.8,2471.56,13.29,0.033,245.0
2023-11-24T06:55:03,42.805,6.029,-0.024,0.013,0.011,109.0,107.0,104.0,13.4,1505.2,349.1,-0.8,1.8,2471.552,13.29,0.027,298.4
2023-11-24T06:58:03,42.805,6.029,-0.036,0.022,-0.012,107.0,107.0,104.0,13.4,1505.2,343.5,-0.7,1.8,2471.604,13.29,0.042,301.4
2023-11-24T07:04:03,42.805,6.029,-0.031,0.003,-0.025,109.0,109.0,103.0,13.4,1505.2,0.8,-0.7,1.8,2471.61,13.29,0.031,275.5
2023-11-24T07:07:03,42.805,6.029,-0.014,0.021,-0.038,108.0,105.0,104.0,13.4,1505.2,352.6,-0.8,1.8,2471.608,13.29,0.025,326.3
2023-11-24T07:10:03,42.805,6.029,-0.028,0.006,-0.045,108.0,106.0,105.0,13.4,1505.2,0.0,-0.8,1.8,2471.565,13.29,0.028,282.1
2023-11-24T07:13:03,42.805,6.029,-0.013,0.007,-0.001,109.0,105.0,106.0,13.4,1505.2,353.5,-0.8,1.8,2471.608,13.29,0.014,298.3
2023-11-24T07:16:03,42.805,6.029,-0.034,0.012,0.001,107.0,109.0,105.0,13.4,1505.2,352.5,-0.8,1.8,2471.595,13.29,0.036,289.4
2023-11-24T07:19:03,42.805,6.029,-0.034,0.0,-0.019,107.0,107.0,105.0,13.4,1505.2,351.6,-0.8,1.8,2471.588,13.29,0.034,270.0
2023-11-24T07:22:03,42.805,6.029,-0.023,0.0,-0.044,109.0,107.0,105.0,13.3,1505.2,349.6,-0.8,1.8,2471.553,13.29,0.023,270.0
2023-11-24T07:25:03,42.805,6.029,-0.017,0.011,-0.065,108.0,107.0,104.0,13.4,1505.2,0.8,-0.7,1.8,2471.591,13.29,0.02,302.9
2023-11-24T07:28:03,42.805,6.029,-0.02,0.021,-0.02,107.0,106.0,105.0,13.4,1505.2,0.0,-0.7,1.8,2471.539,13.29,0.028,316.4
2023-11-24T07:31:03,42.805,6.029,-0.046,0.0,-0.029,106.0,106.0,104.0,13.3,1505.2,345.0,-0.8,1.8,2471.569,13.29,0.046,270.0
2023-11-24T07:34:03,42.805,6.029,-0.041,0.018,-0.036,108.0,106.0,104.0,13.4,1505.2,343.0,-0.8,1.8,2471.577,13.29,0.044,293.7
2023-11-24T07:37:03,42.805,6.029,-0.019,0.013,-0.003,107.0,106.0,105.0,13.4,1505.2,340.4,-0.8,1.8,2471.589,13.29,0.023,304.4
2023-11-24T07:40:03,42.805,6.029,-0.031,0.021,-0.032,109.0,107.0,104.0,13.3,1505.2,342.0,-0.8,1.8,2471.558,13.29,0.037,304.1
2023-11-24T07:43:03,42.805,6.029,-0.039,0.012,-0.01,107.0,107.0,106.0,13.4,1505.2,353.6,-0.8,1.8,2471.552,13.29,0.04,287.1
2023-11-24T07:46:03,42.805,6.029,-0.03,0.009,0.007,109.0,107.0,104.0,13.4,1505.2,355.5,-0.7,1.8,2471.537,13.29,0.031,286.7
2023-11-24T07:49:03,42.805,6.029,-0.041,0.007,-0.02,108.0,108.0,105.0,13.3,1505.2,350.4,-0.8,1.8,2471.551,13.29,0.041,279.7
2023-11-24T07:52:03,42.805,6.029,-0.041,0.018,-0.012,107.0,107.0,106.0,13.4,1505.2,345.5,-0.8,1.8,2471.552,13.29,0.044,293.7
2023-11-24T07:55:03,42.805,6.029,-0.024,0.015,-0.017,107.0,107.0,106.0,13.3,1505.2,353.4,-0.8,1.8,2471.521,13.29,0.028,302.0
2023-11-24T07:58:03,42.805,6.029,-0.056,0.028,-0.063,108.0,107.0,104.0,13.4,1505.2,344.1,-0.7,1.8,2471.521,13.29,0.062,296.6
2023-11-24T08:04:03,42.805,6.029,-0.03,0.033,0.0,107.0,108.0,105.0,13.3,1505.2,336.2,-0.8,1.8,2471.593,13.29,0.044,317.7
2023-11-24T08:07:03,42.805,6.029,-0.043,0.025,-0.048,107.0,107.0,105.0,13.4,1505.2,350.5,-0.7,1.8,2471.557,13.29,0.049,300.2
2023-11-24T08:10:03,42.805,6.029,-0.021,0.034,-0.03,108.0,107.0,104.0,13.4,1505.2,340.9,-0.8,1.8,2471.555,13.29,0.039,328.3
2023-11-24T08:13:03,42.805,6.029,-0.023,0.01,-0.014,108.0,106.0,104.0,13.4,1505.2,347.5,-0.8,1.9,2471.586,13.29,0.025,293.5
2023-11-24T08:16:03,42.805,6.029,-0.039,0.029,-0.029,107.0,107.0,104.0,13.4,1505.2,350.2,-0.8,1.9,2471.574,13.29,0.048,306.6
2023-11-24T08:19:03,42.805,6.029,-0.029,0.017,-0.023,109.0,108.0,105.0,13.4,1505.2,351.9,-0.8,1.8,2471.523,13.29,0.033,300.4
2023-11-24T08:22:03,42.805,6.029,-0.038,0.023,-0.023,107.0,107.0,106.0,13.4,1505.2,347.3,-0.8,1.8,2471.53,13.29,0.044,301.2
2023-11-24T08:25:03,42.805,6.029,-0.022,0.038,-0.023,109.0,107.0,105.0,13.4,1505.2,356.5,-0.7,1.8,2471.549,13.29,0.043,329.9
2023-11-24T08:28:03,42.805,6.029,-0.042,0.027,-0.02,108.0,107.0,104.0,13.4,1505.2,351.2,-0.8,1.8,2471.559,13.29,0.049,302.7
2023-11-24T08:31:03,42.805,6.029,-0.02,0.023,-0.031,108.0,110.0,105.0,13.4,1505.2,349.8,-0.8,1.8,2471.547,13.29,0.03,319.0
2023-11-24T08:34:03,42.805,6.029,-0.023,0.026,-0.026,109.0,107.0,105.0,13.4,1505.2,344.2,-0.8,1.8,2471.528,13.29,0.034,318.5
2023-11-24T08:37:03,42.805,6.029,-0.021,0.001,-0.005,109.0,108.0,104.0,13.4,1505.2,348.3,-0.8,1.8,2471.491,13.29,0.021,272.7
2023-11-24T08:40:03,42.805,6.029,-0.034,0.02,-0.025,108.0,107.0,106.0,13.4,1505.2,343.8,-0.8,1.8,2471.499,13.29,0.039,300.5
2023-11-24T08:43:03,42.805,6.029,-0.041,0.044,-0.018,109.0,107.0,105.0,13.4,1505.2,348.2,-0.7,1.8,2471.505,13.29,0.06,317.0
2023-11-24T08:46:03,42.805,6.029,-0.054,0.032,-0.021,107.0,108.0,105.0,13.3,1505.2,344.2,-0.7,1.9,2471.549,13.29,0.062,300.7
2023-11-24T08:49:03,42.805,6.029,-0.032,0.044,-0.02,107.0,108.0,105.0,13.3,1505.2,0.0,-0.8,1.8,2471.503,13.29,0.054,324.0
2023-11-24T08:52:03,42.805,6.029,-0.031,0.031,0.0,108.0,108.0,104.0,13.4,1505.2,341.8,-0.8,1.8,2471.483,13.29,0.043,315.0
2023-11-24T08:55:03,42.805,6.029,-0.019,0.016,-0.031,109.0,108.0,106.0,13.4,1505.2,1.7,-0.7,1.8,2471.494,13.29,0.024,310.1
2023-11-24T08:58:03,42.805,6.029,-0.019,0.011,-0.021,110.0,108.0,106.0,13.4,1505.2,336.3,-0.8,1.8,2471.489,13.29,0.021,300.1
2023-11-24T09:04:03,42.805,6.029,-0.034,0.019,-0.017,110.0,109.0,106.0,13.3,1505.2,334.5,-0.8,1.8,2471.555,13.29,0.038,299.2
2023-11-24T09:07:03,42.805,6.029,-0.044,0.021,-0.011,109.0,108.0,106.0,13.3,1505.2,349.1,-0.7,1.8,2471.528,13.29,0.048,295.5
2023-11-24T09:10:03,42.805,6.029,-0.03,0.035,-0.016,110.0,109.0,105.0,13.3,1505.2,359.1,-0.8,1.8,2471.525,13.29,0.046,319.4
2023-11-24T09:13:03,42.805,6.029,-0.047,0.026,-0.017,108.0,110.0,105.0,13.4,1505.2,343.8,-0.8,1.8,2471.546,13.29,0.053,298.9
2023-11-24T09:16:03,42.805,6.029,-0.03,0.023,-0.029,109.0,107.0,106.0,13.3,1505.2,340.0,-0.7,1.8,2471.549,13.29,0.037,307.5
2023-11-24T09:19:03,42.805,6.029,-0.024,0.014,-0.026,109.0,108.0,104.0,13.4,1505.2,349.9,-0.8,1.8,2471.462,13.29,0.027,300.3
2023-11-24T09:22:03,42.805,6.029,-0.024,0.011,-0.023,109.0,108.0,105.0,13.4,1505.2,350.2,-0.8,1.8,2471.494,13.29,0.026,294.6
2023-11-24T09:25:03,42.805,6.029,-0.032,0.026,-0.024,108.0,109.0,105.0,13.4,1505.2,341.2,-0.7,1.8,2471.459,13.29,0.041,309.1
2023-11-24T09:28:03,42.805,6.029,-0.025,0.008,-0.017,109.0,108.0,107.0,13.4,1505.2,341.5,-0.8,1.8,2471.468,13.29,0.026,287.7
2023-11-24T09:31:03,42.805,6.029,-0.036,0.02,-0.03,109.0,109.0,106.0,13.4,1505.2,349.4,-0.7,1.8,2471.514,13.29,0.041,299.1
2023-11-24T09:34:03,42.805,6.029,-0.025,0.008,-0.03,110.0,110.0,104.0,13.4,1505.2,355.5,-0.8,1.8,2471.514,13.29,0.026,287.7
2023-11-24T09:37:03,42.805,6.029,-0.031,0.02,-0.033,109.0,108.0,106.0,13.3,1505.2,345.7,-0.7,1.8,2471.457,13.29,0.036,302.8
2023-11-24T09:40:03,42.805,6.029,-0.041,0.043,-0.045,108.0,109.0,106.0,13.4,1505.2,352.2,-0.7,1.8,2471.48,13.29,0.059,316.4
2023-11-24T09:43:03,42.805,6.029,-0.039,0.023,-0.026,108.0,108.0,105.0,13.4,1505.2,348.6,-0.8,1.8,2471.465,13.29,0.045,300.5
2023-11-24T09:46:03,42.805,6.029,-0.048,0.017,-0.031,109.0,109.0,105.0,13.4,1505.2,336.6,-0.8,1.8,2471.483,13.29,0.05,289.5
2023-11-24T09:49:03,42.805,6.029,-0.033,0.021,-0.028,108.0,106.0,105.0,13.4,1505.2,352.7,-0.8,1.8,2471.509,13.29,0.039,302.5
2023-11-24T09:52:03,42.805,6.029,-0.017,0.034,-0.032,109.0,108.0,106.0,13.3,1505.2,353.2,-0.8,1.8,2471.499,13.29,0.038,333.4