contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-01-26T00:04:03,42.805,6.029,0.025,-0.007,0.01,105.0,105.0,105.0,13.3,1505.2,323.1,-0.8,1.9,2471.135,13.28,0.025,105.6
2023-01-26T00:07:03,42.805,6.029,0.021,-0.029,0.002,105.0,106.0,103.0,13.3,1505.2,336.3,-0.8,1.8,2471.137,13.28,0.035,144.1
2023-01-26T00:10:03,42.805,6.029,0.019,-0.008,-0.008,105.0,105.0,103.0,13.3,1505.2,336.9,-0.7,1.8,2471.121,13.28,0.02,112.8
2023-01-26T00:13:03,42.805,6.029,0.021,-0.007,0.005,105.0,105.0,103.0,13.3,1505.2,315.5,-0.8,1.8,2471.122,13.29,0.022,108.4
2023-01-26T00:16:03,42.805,6.029,0.019,-0.008,0.017,105.0,105.0,104.0,13.4,1505.2,318.4,-0.8,1.8,2471.084,13.29,0.02,112.8
2023-01-26T00:19:03,42.805,6.029,0.03,-0.012,0.0,105.0,105.0,103.0,13.4,1505.2,321.0,-0.7,1.8,2471.109,13.29,0.032,111.8
2023-01-26T00:22:03,42.805,6.029,0.022,-0.009,0.02,106.0,105.0,103.0,13.4,1505.2,335.2,-0.8,1.8,2471.064,13.29,0.023,112.2
2023-01-26T00:25:03,42.805,6.029,0.017,-0.012,0.014,105.0,105.0,105.0,13.4,1505.2,331.6,-0.7,1.8,2471.111,13.29,0.02,125.2
2023-01-26T00:28:03,42.805,6.029,0.001,-0.012,0.021,105.0,105.0,104.0,13.4,1505.2,338.0,-0.8,1.8,2471.057,13.29,0.012,175.2
2023-01-26T00:31:03,42.805,6.029,0.015,-0.002,0.019,106.0,105.0,103.0,13.3,1505.2,337.6,-0.8,1.8,2471.086,13.29,0.015,97.6
2023-01-26T00:34:03,42.805,6.029,0.011,-0.035,-0.018,104.0,105.0,105.0,13.3,1505.2,328.2,-0.8,1.8,2471.113,13.29,0.036,162.6
2023-01-26T00:37:03,42.805,6.029,0.01,-0.014,0.008,106.0,107.0,104.0,13.4,1505.2,329.5,-0.8,1.8,2471.09,13.29,0.017,144.5
2023-01-26T00:40:03,42.805,6.029,0.036,-0.003,0.028,105.0,106.0,104.0,13.3,1505.2,336.1,-0.7,1.8,2471.104,13.29,0.036,94.8
2023-01-26T00:43:03,42.805,6.029,0.012,-0.016,0.013,105.0,105.0,104.0,13.4,1505.2,316.6,-0.8,1.8,2471.066,13.29,0.02,143.1
2023-01-26T00:46:03,42.805,6.029,0.033,-0.031,0.012,107.0,106.0,103.0,13.4,1505.2,330.8,-0.7,1.8,2471.059,13.29,0.045,133.2
2023-01-26T00:49:03,42.805,6.029,0.026,-0.03,0.028,106.0,105.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2471.049,13.29,0.039,139.1
2023-01-26T00:52:03,42.805,6.029,0.026,-0.01,0.002,105.0,105.0,105.0,13.4,1505.2,326.8,-0.7,1.8,2471.049,13.29,0.027,111.0
2023-01-26T00:55:03,42.805,6.029,0.018,-0.026,0.0,107.0,107.0,103.0,13.4,1505.2,336.6,-0.8,1.8,2471.09,13.29,0.031,145.3
2023-01-26T00:58:03,42.805,6.029,0.023,-0.016,0.022,105.0,106.0,105.0,13.3,1505.2,338.7,-0.7,1.8,2471.078,13.29,0.028,124.8
2023-01-26T01:04:03,42.805,6.029,0.022,-0.004,0.009,107.0,105.0,105.0,13.4,1505.2,318.9,-0.8,1.8,2471.162,13.28,0.022,100.3
2023-01-26T01:07:02,42.805,6.029,0.013,-0.018,-0.013,105.0,106.0,104.0,13.3,1505.2,320.7,-0.8,1.8,2471.08,13.28,0.022,144.2
2023-01-26T01:10:03,42.805,6.029,-0.014,0.002,-0.004,107.0,106.0,103.0,13.3,1505.2,319.0,-0.7,1.8,2471.09,13.29,0.014,278.1
2023-01-26T01:13:03,42.805,6.029,0.0,-0.032,0.01,106.0,106.0,103.0,13.3,1505.2,336.8,-0.8,1.8,2471.074,13.29,0.032,180.0
2023-01-26T01:16:03,42.805,6.029,0.036,-0.009,-0.012,106.0,105.0,104.0,13.3,1505.2,321.2,-0.8,1.8,2471.082,13.29,0.037,104.0
2023-01-26T01:19:03,42.805,6.029,0.023,-0.024,0.007,105.0,105.0,104.0,13.3,1505.2,336.4,-0.8,1.8,2471.046,13.29,0.033,136.2
2023-01-26T01:22:03,42.805,6.029,0.042,-0.022,0.013,105.0,105.0,104.0,13.4,1505.2,322.3,-0.8,1.8,2471.049,13.29,0.047,117.6
2023-01-26T01:25:03,42.805,6.029,-0.008,-0.03,-0.022,106.0,106.0,109.0,13.3,1505.2,329.6,-0.7,1.8,2471.017,13.29,0.031,194.9
2023-01-26T01:28:03,42.805,6.029,0.008,-0.004,-0.005,106.0,105.0,104.0,13.4,1505.2,323.6,-0.7,1.8,2471.045,13.29,0.008,116.6
2023-01-26T01:31:03,42.805,6.029,0.017,-0.014,0.007,106.0,106.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2471.083,13.29,0.022,129.5
2023-01-26T01:34:03,42.805,6.029,0.012,-0.018,-0.007,106.0,105.0,104.0,13.3,1505.2,317.1,-0.7,1.8,2471.056,13.29,0.021,146.3
2023-01-26T01:37:03,42.805,6.029,0.017,-0.016,-0.013,106.0,105.0,104.0,13.3,1505.2,334.5,-0.8,1.8,2471.1,13.29,0.023,133.3
2023-01-26T01:40:03,42.805,6.029,0.006,-0.017,0.014,106.0,105.0,104.0,13.3,1505.2,338.3,-0.8,1.8,2471.003,13.29,0.018,160.6
2023-01-26T01:43:03,42.805,6.029,0.027,-0.024,-0.003,107.0,104.0,104.0,13.4,1505.2,319.0,-0.8,1.8,2471.005,13.29,0.036,131.6
2023-01-26T01:46:03,42.805,6.029,0.037,-0.015,-0.003,105.0,105.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2471.063,13.29,0.039,112.1
2023-01-26T01:49:03,42.805,6.029,0.025,-0.033,0.032,106.0,105.0,105.0,13.4,1505.2,323.1,-0.8,1.8,2471.052,13.29,0.041,142.8
2023-01-26T01:52:03,42.805,6.029,0.029,-0.029,0.015,106.0,106.0,104.0,13.4,1505.2,321.0,-0.8,1.8,2471.053,13.29,0.041,135.0
2023-01-26T01:55:03,42.805,6.029,0.03,-0.01,0.007,106.0,105.0,105.0,13.3,1505.2,322.1,-0.8,1.8,2471.002,13.29,0.031,108.4
2023-01-26T01:58:03,42.805,6.029,0.041,-0.025,0.018,105.0,105.0,104.0,13.4,1505.2,320.6,-0.8,1.8,2471.035,13.29,0.048,121.4
2023-01-26T02:04:03,42.805,6.029,0.008,-0.034,0.009,105.0,106.0,104.0,13.4,1505.2,322.8,-0.8,1.8,2471.07,13.28,0.034,166.8
2023-01-26T02:07:03,42.805,6.029,0.012,-0.02,0.008,105.0,107.0,104.0,13.3,1505.2,329.3,-0.7,1.8,2471.047,13.28,0.023,149.0
2023-01-26T02:10:03,42.805,6.029,0.027,-0.028,0.015,105.0,104.0,104.0,13.4,1505.2,319.7,-0.8,1.8,2471.063,13.28,0.038,136.0
2023-01-26T02:13:03,42.805,6.029,0.03,-0.026,0.009,106.0,105.0,103.0,13.3,1505.2,322.2,-0.7,1.8,2471.07,13.29,0.039,130.9
2023-01-26T02:16:03,42.805,6.029,0.0,0.008,0.002,105.0,106.0,104.0,13.3,1505.2,338.0,-0.8,1.8,2471.024,13.29,0.008,0.0
2023-01-26T02:19:03,42.805,6.029,0.011,0.001,-0.003,106.0,106.0,104.0,13.4,1505.2,337.0,-0.8,1.8,2471.066,13.29,0.011,84.8
2023-01-26T02:22:03,42.805,6.029,0.027,-0.005,0.005,107.0,105.0,103.0,13.4,1505.2,317.6,-0.8,1.8,2471.03,13.29,0.027,100.5
2023-01-26T02:25:03,42.805,6.029,0.004,-0.004,-0.01,105.0,106.0,104.0,13.4,1505.2,330.1,-0.8,1.8,2471.025,13.29,0.005,135.0
2023-01-26T02:28:03,42.805,6.029,0.015,-0.015,0.006,106.0,105.0,103.0,13.4,1505.2,335.1,-0.8,1.9,2470.999,13.29,0.021,135.0
2023-01-26T02:31:03,42.805,6.029,0.013,-0.017,0.003,106.0,106.0,103.0,13.3,1505.2,323.5,-0.8,1.8,2471.045,13.29,0.021,142.6
2023-01-26T02:34:03,42.805,6.029,0.01,-0.008,0.006,105.0,106.0,103.0,13.3,1505.2,319.5,-0.8,1.8,2470.947,13.29,0.012,128.7
2023-01-26T02:37:03,42.805,6.029,0.018,-0.018,0.01,105.0,104.0,103.0,13.4,1505.2,321.9,-0.7,1.8,2471.031,13.29,0.025,135.0
2023-01-26T02:40:03,42.805,6.029,0.003,-0.026,-0.002,106.0,104.0,105.0,13.4,1505.2,329.2,-0.8,1.8,2471.007,13.29,0.026,173.4
2023-01-26T02:43:03,42.805,6.029,-0.005,-0.014,-0.008,105.0,106.0,104.0,13.4,1505.2,324.5,-0.7,1.8,2471.018,13.29,0.014,199.6
2023-01-26T02:46:03,42.805,6.029,0.016,-0.01,0.0,106.0,104.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2471.04,13.29,0.018,122.0
2023-01-26T02:49:03,42.805,6.029,0.013,-0.03,0.019,105.0,105.0,104.0,13.4,1505.2,328.9,-0.8,1.8,2471.029,13.29,0.032,156.6
2023-01-26T02:52:03,42.805,6.029,0.03,-0.023,0.0,107.0,104.0,104.0,13.3,1505.2,331.3,-0.8,1.8,2471.004,13.29,0.037,127.5
2023-01-26T02:55:03,42.805,6.029,0.015,-0.013,-0.031,106.0,104.0,104.0,13.4,1505.2,331.9,-0.8,1.8,2471.024,13.29,0.019,130.9
2023-01-26T02:58:03,42.805,6.029,-0.01,-0.009,-0.007,105.0,106.0,104.0,13.3,1505.2,325.0,-0.8,1.8,2470.995,13.29,0.013,228.0
2023-01-26T03:04:03,42.805,6.029,0.021,-0.007,0.006,105.0,105.0,104.0,13.4,1505.2,327.9,-0.8,1.8,2471.049,13.28,0.022,108.4
2023-01-26T03:07:03,42.805,6.029,0.016,0.007,0.011,105.0,105.0,104.0,13.3,1505.2,331.7,-0.8,1.8,2471.095,13.29,0.017,66.4
2023-01-26T03:10:03,42.805,6.029,-0.003,-0.005,0.0,106.0,106.0,103.0,13.3,1505.2,337.5,-0.8,1.8,2471.074,13.29,0.005,211.0
2023-01-26T03:13:03,42.805,6.029,0.029,-0.015,-0.002,105.0,105.0,103.0,13.3,1505.2,319.0,-0.7,1.8,2471.03,13.29,0.032,117.4
2023-01-26T03:16:03,42.805,6.029,-0.003,-0.007,0.024,107.0,105.0,104.0,13.4,1505.2,323.4,-0.8,1.8,2471.004,13.29,0.007,203.2
2023-01-26T03:19:03,42.805,6.029,0.008,-0.007,-0.018,106.0,105.0,104.0,13.4,1505.2,321.5,-0.8,1.8,2471.003,13.29,0.01,131.2
2023-01-26T03:22:03,42.805,6.029,0.014,-0.018,0.022,105.0,106.0,104.0,13.4,1505.2,321.7,-0.8,1.8,2471.011,13.29,0.022,142.1
2023-01-26T03:25:03,42.805,6.029,0.032,-0.016,-0.018,104.0,104.0,104.0,13.4,1505.2,331.2,-0.8,1.8,2471.006,13.29,0.035,116.6
2023-01-26T03:28:03,42.805,6.029,-0.002,-0.032,-0.009,105.0,106.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2471.01,13.29,0.032,183.6
2023-01-26T03:31:03,42.805,6.029,0.009,-0.005,-0.001,107.0,105.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2471.004,13.29,0.01,119.1
2023-01-26T03:34:03,42.805,6.029,-0.002,0.002,-0.005,106.0,106.0,105.0,13.3,1505.2,331.0,-0.7,1.8,2470.98,13.29,0.002,315.0
2023-01-26T03:37:03,42.805,6.029,0.039,-0.027,-0.012,107.0,105.0,104.0,13.4,1505.2,320.6,-0.7,1.8,2470.996,13.29,0.047,124.7
2023-01-26T03:40:03,42.805,6.029,0.021,-0.007,0.045,106.0,105.0,104.0,13.4,1505.2,324.8,-0.8,1.8,2471.002,13.29,0.022,108.4
2023-01-26T03:43:03,42.805,6.029,0.011,-0.027,-0.009,107.0,105.0,104.0,13.3,1505.2,332.3,-0.8,1.8,2470.987,13.29,0.029,157.8
2023-01-26T03:46:03,42.805,6.029,0.017,-0.016,-0.001,106.0,106.0,104.0,13.4,1505.2,333.0,-0.7,1.8,2470.968,13.29,0.023,133.3
2023-01-26T03:49:03,42.805,6.029,0.011,-0.007,0.021,107.0,105.0,104.0,13.4,1505.2,322.9,-0.8,1.8,2470.937,13.29,0.013,122.5
2023-01-26T03:52:03,42.805,6.029,0.015,-0.016,-0.018,106.0,106.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2471.021,13.29,0.021,136.9
2023-01-26T03:55:03,42.805,6.029,0.01,-0.008,-0.054,105.0,106.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2471.0,13.29,0.012,128.7
2023-01-26T03:58:03,42.805,6.029,0.003,0.004,0.003,106.0,105.0,104.0,13.3,1505.2,338.0,-0.8,1.9,2470.985,13.29,0.005,36.9
2023-01-26T04:04:03,42.805,6.029,0.013,-0.011,0.001,107.0,105.0,104.0,13.4,1505.2,315.5,-0.8,1.8,2471.037,13.28,0.017,130.2
2023-01-26T04:07:03,42.805,6.029,0.013,-0.022,0.008,107.0,105.0,104.0,13.3,1505.2,338.2,-0.8,1.8,2471.041,13.28,0.025,149.4
2023-01-26T04:10:03,42.805,6.029,0.03,-0.006,-0.014,105.0,106.0,104.0,13.3,1505.2,325.5,-0.8,1.8,2471.027,13.29,0.03,101.3
2023-01-26T04:13:03,42.805,6.029,0.01,-0.002,-0.004,106.0,106.0,104.0,13.4,1505.2,329.5,-0.7,1.8,2470.988,13.29,0.01,101.3
2023-01-26T04:16:03,42.805,6.029,0.021,-0.013,-0.005,106.0,106.0,104.0,13.3,1505.2,330.3,-0.7,1.8,2471.034,13.29,0.024,121.8
2023-01-26T04:19:03,42.805,6.029,0.025,-0.002,0.006,105.0,106.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2471.006,13.29,0.025,94.6
2023-01-26T04:22:03,42.805,6.029,0.04,-0.017,0.014,107.0,105.0,103.0,13.4,1505.2,333.8,-0.8,1.8,2470.976,13.29,0.043,113.0
2023-01-26T04:25:03,42.805,6.029,0.018,-0.003,0.004,107.0,105.0,104.0,13.4,1505.2,321.1,-0.8,1.8,2470.981,13.29,0.018,99.5
2023-01-26T04:28:03,42.805,6.029,0.003,-0.011,0.027,106.0,105.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.998,13.29,0.011,164.7
2023-01-26T04:31:03,42.805,6.029,0.032,-0.004,-0.029,106.0,104.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2470.985,13.29,0.032,97.1
2023-01-26T04:34:03,42.805,6.029,0.023,-0.022,-0.001,105.0,106.0,104.0,13.4,1505.2,338.0,-0.7,1.8,2470.964,13.29,0.031,133.7
2023-01-26T04:37:03,42.805,6.029,0.017,-0.019,-0.01,106.0,106.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2470.993,13.29,0.025,138.2
2023-01-26T04:40:03,42.805,6.029,0.014,-0.013,-0.014,106.0,105.0,104.0,13.4,1505.2,334.5,-0.7,1.8,2470.984,13.29,0.019,132.9
2023-01-26T04:43:03,42.805,6.029,0.013,-0.015,0.002,106.0,106.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.962,13.29,0.019,139.1
2023-01-26T04:46:03,42.805,6.029,0.003,-0.017,-0.013,106.0,105.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.992,13.29,0.017,170.0
2023-01-26T04:49:03,42.805,6.029,0.015,-0.004,0.01,104.0,105.0,104.0,13.4,1505.2,320.6,-0.8,1.8,2470.976,13.29,0.015,104.9
2023-01-26T04:52:03,42.805,6.029,0.0,0.002,-0.002,105.0,105.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.988,13.29,0.002,0.0
2023-01-26T04:55:03,42.805,6.029,0.016,0.002,0.018,106.0,105.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2470.991,13.29,0.016,82.9
2023-01-26T04:58:03,42.805,6.029,0.028,-0.031,-0.033,106.0,107.0,104.0,13.3,1505.2,328.2,-0.8,1.8,2470.995,13.29,0.041,137.9
2023-01-26T05:04:03,42.805,6.029,0.021,-0.02,0.005,106.0,105.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2471.022,13.28,0.028,133.6
2023-01-26T05:07:03,42.805,6.029,0.029,-0.006,0.005,105.0,104.0,105.0,13.4,1505.2,330.0,-0.7,1.8,2471.035,13.28,0.029,101.7
2023-01-26T05:10:03,42.805,6.029,-0.018,-0.002,-0.009,105.0,105.0,104.0,13.4,1505.2,326.0,-0.8,1.8,2471.063,13.28,0.018,263.7
2023-01-26T05:13:03,42.805,6.029,0.027,-0.002,0.027,104.0,106.0,104.0,13.4,1505.2,330.8,-0.7,1.8,2471.047,13.29,0.027,94.2
2023-01-26T05:16:03,42.805,6.029,0.003,0.002,0.02,105.0,105.0,103.0,13.4,1505.2,322.8,-0.8,1.8,2470.996,13.29,0.003,56.3
2023-01-26T05:19:03,42.805,6.029,0.035,-0.012,-0.002,106.0,106.0,104.0,13.4,1505.2,338.3,-0.7,1.8,2471.008,13.29,0.037,108.9
2023-01-26T05:22:03,42.805,6.029,0.03,-0.001,-0.006,106.0,106.0,104.0,13.4,1505.2,329.2,-0.8,1.8,2470.964,13.29,0.03,91.9
2023-01-26T05:25:03,42.805,6.029,0.028,-0.012,-0.013,105.0,106.0,103.0,13.3,1505.2,323.1,-0.7,1.8,2471.001,13.29,0.03,113.2
2023-01-26T05:28:03,42.805,6.029,0.01,-0.016,0.0,106.0,105.0,103.0,13.3,1505.2,319.5,-0.8,1.8,2470.992,13.29,0.018,148.0
2023-01-26T05:31:03,42.805,6.029,0.023,-0.002,0.008,105.0,105.0,103.0,13.4,1505.2,329.6,-0.8,1.8,2470.987,13.29,0.023,95.0
2023-01-26T05:34:03,42.805,6.029,0.009,-0.003,0.0,106.0,105.0,103.0,13.3,1505.2,323.5,-0.8,1.8,2470.987,13.29,0.009,108.4
2023-01-26T05:37:03,42.805,6.029,0.01,-0.017,0.002,106.0,105.0,103.0,13.4,1505.2,333.8,-0.8,1.8,2470.978,13.29,0.019,149.5
2023-01-26T05:40:03,42.805,6.029,0.032,-0.019,0.015,106.0,105.0,103.0,13.4,1505.2,331.1,-0.8,1.8,2470.97,13.29,0.037,120.7
2023-01-26T05:43:03,42.805,6.029,0.039,-0.019,0.007,104.0,106.0,104.0,13.4,1505.2,331.9,-0.8,1.8,2470.989,13.29,0.043,116.0
2023-01-26T05:46:03,42.805,6.029,0.021,-0.016,-0.019,106.0,105.0,103.0,13.3,1505.2,323.7,-0.8,1.8,2471.026,13.29,0.026,127.3
2023-01-26T05:49:03,42.805,6.029,0.02,-0.015,0.011,105.0,106.0,103.0,13.4,1505.2,338.3,-0.8,1.8,2471.004,13.29,0.025,126.9
2023-01-26T05:52:03,42.805,6.029,0.033,-0.018,0.012,105.0,105.0,104.0,13.4,1505.2,337.3,-0.8,1.8,2471.009,13.29,0.037,118.6
2023-01-26T05:55:03,42.805,6.029,0.025,-0.013,0.008,106.0,105.0,103.0,13.3,1505.2,337.0,-0.8,1.8,2470.973,13.29,0.028,117.5
2023-01-26T05:58:03,42.805,6.029,0.016,-0.005,0.002,105.0,106.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2471.016,13.29,0.016,107.4
2023-01-26T06:04:03,42.805,6.029,-0.005,0.0,-0.016,106.0,105.0,103.0,13.4,1505.2,321.2,-0.8,1.8,2471.023,13.28,0.005,270.0
2023-01-26T06:07:03,42.805,6.029,0.019,-0.021,0.023,106.0,105.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2471.014,13.28,0.028,137.9
2023-01-26T06:10:03,42.805,6.029,0.043,0.003,0.037,105.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2471.029,13.28,0.043,86.0
2023-01-26T06:13:03,42.805,6.029,0.03,-0.012,0.012,105.0,105.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2471.018,13.29,0.032,111.8
2023-01-26T06:16:03,42.805,6.029,0.027,-0.003,0.033,106.0,106.0,104.0,13.4,1505.2,330.9,-0.8,1.8,2471.051,13.29,0.027,96.3
2023-01-26T06:19:03,42.805,6.029,0.026,-0.025,0.02,105.0,105.0,103.0,13.4,1505.2,321.0,-0.7,1.8,2471.035,13.29,0.036,133.9
2023-01-26T06:22:03,42.805,6.029,0.011,0.001,0.029,105.0,104.0,103.0,13.4,1505.2,329.9,-0.8,1.8,2471.059,13.29,0.011,84.8
2023-01-26T06:25:03,42.805,6.029,0.018,-0.025,-0.014,105.0,106.0,103.0,13.3,1505.2,330.9,-0.8,1.8,2470.974,13.29,0.03,144.2
2023-01-26T06:28:03,42.805,6.029,0.028,0.0,0.029,106.0,105.0,103.0,13.4,1505.2,320.8,-0.8,1.8,2471.021,13.29,0.028,90.0
2023-01-26T06:31:03,42.805,6.029,0.004,0.009,-0.003,104.0,105.0,103.0,13.3,1505.2,324.8,-0.7,1.8,2471.022,13.29,0.009,24.0
2023-01-26T06:34:03,42.805,6.029,0.03,-0.011,0.002,104.0,106.0,103.0,13.3,1505.2,329.3,-0.8,1.8,2471.023,13.29,0.031,110.1
2023-01-26T06:37:03,42.805,6.029,0.019,-0.012,0.018,104.0,105.0,103.0,13.4,1505.2,329.9,-0.7,1.8,2471.037,13.29,0.022,122.3
2023-01-26T06:40:03,42.805,6.029,0.04,-0.012,0.02,105.0,105.0,104.0,13.4,1505.2,319.5,-0.8,1.8,2471.057,13.29,0.041,106.7
2023-01-26T06:43:03,42.805,6.029,0.017,-0.014,0.037,105.0,105.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2471.057,13.29,0.022,129.5
2023-01-26T06:46:03,42.805,6.029,0.041,-0.022,-0.002,105.0,105.0,103.0,13.4,1505.2,316.6,-0.8,1.8,2471.054,13.29,0.046,118.2
2023-01-26T06:49:03,42.805,6.029,0.033,-0.002,0.0,105.0,105.0,103.0,13.3,1505.2,322.8,-0.7,1.8,2471.019,13.29,0.033,93.5
2023-01-26T06:52:03,42.805,6.029,0.001,0.0,0.013,105.0,105.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2471.024,13.29,0.001,90.0
2023-01-26T06:55:03,42.805,6.029,0.014,-0.02,0.0,105.0,105.0,103.0,13.4,1505.2,335.8,-0.8,1.8,2471.032,13.29,0.024,145.0
2023-01-26T06:58:03,42.805,6.029,0.022,0.003,0.015,104.0,106.0,103.0,13.4,1505.2,316.6,-0.7,1.8,2471.06,13.29,0.022,82.2
2023-01-26T07:04:03,42.805,6.029,0.047,-0.023,0.015,105.0,106.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2471.092,13.28,0.052,116.1
2023-01-26T07:07:03,42.805,6.029,0.037,-0.018,0.0,105.0,107.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2471.123,13.28,0.041,115.9
2023-01-26T07:10:03,42.805,6.029,0.038,0.0,0.01,104.0,105.0,102.0,13.4,1505.2,320.5,-0.7,1.8,2471.095,13.28,0.038,90.0
2023-01-26T07:13:03,42.805,6.029,0.022,-0.014,0.015,105.0,105.0,104.0,13.3,1505.2,332.6,-0.8,1.8,2471.071,13.29,0.026,122.5
2023-01-26T07:16:03,42.805,6.029,0.024,-0.027,0.001,105.0,105.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2471.079,13.29,0.036,138.4
2023-01-26T07:19:03,42.805,6.029,0.027,-0.018,0.019,105.0,105.0,103.0,13.4,1505.2,330.9,-0.8,1.8,2471.091,13.29,0.032,123.7
2023-01-26T07:22:03,42.805,6.029,0.021,-0.019,-0.002,106.0,106.0,105.0,13.4,1505.2,323.2,-0.7,1.8,2471.072,13.29,0.028,132.1
2023-01-26T07:25:03,42.805,6.029,0.009,-0.012,-0.046,105.0,106.0,103.0,13.3,1505.2,325.3,-0.8,1.8,2471.097,13.29,0.015,143.1
2023-01-26T07:28:03,42.805,6.029,0.023,0.005,0.022,106.0,105.0,104.0,13.3,1505.2,334.8,-0.8,1.8,2471.106,13.29,0.023,77.7
2023-01-26T07:31:03,42.805,6.029,0.015,-0.002,0.017,105.0,106.0,104.0,13.4,1505.2,316.1,-0.7,1.8,2471.086,13.29,0.015,97.6
2023-01-26T07:34:03,42.805,6.029,0.024,-0.015,0.004,106.0,107.0,102.0,13.4,1505.2,321.9,-0.8,1.8,2471.088,13.29,0.028,122.0
2023-01-26T07:37:03,42.805,6.029,0.023,-0.023,0.007,105.0,106.0,103.0,13.4,1505.2,332.3,-0.8,1.8,2471.117,13.29,0.032,135.0
2023-01-26T07:40:03,42.805,6.029,0.012,-0.022,0.03,105.0,105.0,104.0,13.3,1505.2,334.2,-0.7,1.8,2471.096,13.29,0.025,151.4
2023-01-26T07:43:03,42.805,6.029,0.039,0.004,0.02,106.0,105.0,103.0,13.3,1505.2,317.2,-0.8,1.8,2471.127,13.29,0.039,84.1
2023-01-26T07:46:03,42.805,6.029,0.013,-0.011,-0.001,106.0,106.0,103.0,13.4,1505.2,335.4,-0.8,1.8,2471.138,13.29,0.017,130.2
2023-01-26T07:49:03,42.805,6.029,0.019,-0.011,0.004,106.0,104.0,104.0,13.4,1505.2,316.0,-0.7,1.8,2471.112,13.29,0.021,120.1
2023-01-26T07:52:03,42.805,6.029,0.008,-0.02,0.005,107.0,106.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2471.091,13.29,0.021,158.2
2023-01-26T07:55:03,42.805,6.029,0.028,-0.03,0.007,105.0,106.0,103.0,13.3,1505.2,338.7,-0.7,1.8,2471.11,13.29,0.041,137.0
2023-01-26T07:58:03,42.805,6.029,0.024,-0.009,0.005,106.0,106.0,104.0,13.3,1505.2,321.8,-0.8,1.9,2471.153,13.29,0.025,110.6
2023-01-26T08:04:03,42.805,6.029,0.029,-0.004,0.04,106.0,105.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2471.158,13.28,0.029,97.8
2023-01-26T08:07:03,42.805,6.029,0.038,-0.009,0.031,105.0,105.0,104.0,13.4,1505.2,324.7,-0.8,1.8,2471.163,13.28,0.039,103.3
2023-01-26T08:10:03,42.805,6.029,0.054,-0.022,0.003,105.0,107.0,103.0,13.4,1505.2,334.2,-0.8,1.8,2471.17,13.28,0.058,112.2
2023-01-26T08:13:03,42.805,6.029,0.008,0.003,0.029,106.0,106.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2471.195,13.29,0.008,69.4
2023-01-26T08:16:03,42.805,6.029,0.034,-0.023,0.001,106.0,107.0,105.0,13.4,1505.2,322.9,-0.8,1.8,2471.191,13.29,0.041,124.1
2023-01-26T08:19:03,42.805,6.029,0.03,-0.005,0.043,105.0,107.0,104.0,13.4,1505.2,332.5,-0.8,1.8,2471.186,13.29,0.03,99.5
2023-01-26T08:22:03,42.805,6.029,0.016,-0.034,0.017,106.0,104.0,104.0,13.3,1505.2,330.6,-0.8,1.8,2471.161,13.29,0.037,154.8
2023-01-26T08:25:03,42.805,6.029,0.03,-0.018,0.007,106.0,105.0,104.0,13.3,1505.2,337.7,-0.8,1.8,2471.159,13.29,0.034,121.0
2023-01-26T08:28:03,42.805,6.029,0.025,-0.008,0.025,106.0,105.0,104.0,13.3,1505.2,318.6,-0.7,1.8,2471.153,13.29,0.026,107.7
2023-01-26T08:31:03,42.805,6.029,0.019,-0.016,-0.004,106.0,105.0,104.0,13.4,1505.2,321.0,-0.8,1.8,2471.193,13.29,0.024,130.1
2023-01-26T08:34:03,42.805,6.029,0.019,-0.02,0.009,105.0,106.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2471.189,13.29,0.027,136.5
2023-01-26T08:37:03,42.805,6.029,0.018,-0.026,0.011,105.0,105.0,103.0,13.4,1505.2,336.8,-0.8,1.8,2471.149,13.29,0.031,145.3
2023-01-26T08:40:03,42.805,6.029,0.028,-0.042,-0.014,105.0,107.0,104.0,13.4,1505.2,335.2,-0.8,1.8,2471.193,13.29,0.05,146.3
2023-01-26T08:43:03,42.805,6.029,0.039,-0.019,0.039,106.0,106.0,103.0,13.4,1505.2,329.6,-0.8,1.8,2471.147,13.29,0.043,116.0
2023-01-26T08:46:03,42.805,6.029,0.029,-0.014,0.01,107.0,105.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2471.197,13.29,0.032,115.8
2023-01-26T08:49:03,42.805,6.029,0.036,-0.029,-0.003,106.0,105.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2471.162,13.29,0.046,128.9
2023-01-26T08:52:03,42.805,6.029,0.052,-0.014,-0.006,106.0,105.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.183,13.29,0.053,105.1
2023-01-26T08:55:03,42.805,6.029,0.029,-0.029,0.021,106.0,104.0,104.0,13.4,1505.2,327.9,-0.7,1.8,2471.169,13.29,0.041,135.0
2023-01-26T08:58:03,42.805,6.029,0.042,-0.022,0.002,106.0,105.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2471.181,13.29,0.047,117.6
2023-01-26T09:04:03,42.805,6.029,0.031,0.0,0.007,105.0,105.0,103.0,13.3,1505.2,332.7,-0.7,1.8,2471.241,13.28,0.03,90.0
2023-01-26T09:07:03,42.805,6.029,0.024,-0.002,0.032,106.0,106.0,104.0,13.3,1505.2,339.0,-0.8,1.8,2471.29,13.28,0.024,94.8
2023-01-26T09:10:03,42.805,6.029,0.023,-0.01,0.023,107.0,104.0,104.0,13.4,1505.2,325.9,-0.8,1.9,2471.233,13.28,0.025,113.5
2023-01-26T09:13:03,42.805,6.029,0.02,-0.039,0.001,105.0,105.0,103.0,13.4,1505.2,334.5,-0.8,1.8,2471.249,13.28,0.043,152.9
2023-01-26T09:16:03,42.805,6.029,0.032,-0.015,0.01,104.0,104.0,104.0,13.4,1505.2,330.6,-0.7,1.8,2471.215,13.29,0.035,115.1
2023-01-26T09:19:03,42.805,6.029,0.039,-0.021,-0.022,105.0,105.0,103.0,13.3,1505.2,325.4,-0.7,1.8,2471.247,13.29,0.044,118.3
2023-01-26T09:22:03,42.805,6.029,0.006,-0.005,0.002,105.0,104.0,104.0,13.3,1505.2,320.3,-0.7,1.8,2471.224,13.29,0.007,129.8
2023-01-26T09:25:03,42.805,6.029,0.037,-0.011,0.007,105.0,105.0,104.0,13.4,1505.2,320.1,-0.7,1.8,2471.232,13.29,0.038,106.6
2023-01-26T09:28:03,42.805,6.029,0.006,-0.018,0.016,105.0,105.0,103.0,13.4,1505.2,333.4,-0.8,1.8,2471.212,13.29,0.018,161.6
2023-01-26T09:31:03,42.805,6.029,0.022,-0.026,-0.018,105.0,106.0,103.0,13.3,1505.2,326.5,-0.7,1.8,2471.219,13.29,0.034,139.8
2023-01-26T09:34:03,42.805,6.029,0.039,-0.01,0.012,105.0,105.0,104.0,13.3,1505.2,335.8,-0.8,1.8,2471.241,13.29,0.04,104.4
2023-01-26T09:37:03,42.805,6.029,0.029,-0.014,0.004,106.0,105.0,104.0,13.4,1505.2,319.7,-0.8,1.8,2471.244,13.29,0.032,115.8
2023-01-26T09:40:03,42.805,6.029,0.024,-0.024,0.023,106.0,105.0,103.0,13.3,1505.2,331.1,-0.8,1.8,2471.233,13.29,0.033,135.0
2023-01-26T09:43:03,42.805,6.029,0.027,-0.007,0.002,104.0,104.0,104.0,13.4,1505.2,331.2,-0.8,1.8,2471.212,13.29,0.027,104.5
2023-01-26T09:46:03,42.805,6.029,0.043,-0.006,0.01,105.0,105.0,103.0,13.4,1505.2,319.0,-0.8,1.8,2471.26,13.29,0.043,97.9
2023-01-26T09:49:03,42.805,6.029,0.025,-0.028,0.005,105.0,105.0,104.0,13.3,1505.2,331.3,-0.7,1.8,2471.246,13.29,0.037,138.2
2023-01-26T09:52:03,42.805,6.029,0.026,-0.012,0.021,106.0,104.0,104.0,13.4,1505.2,334.6,-0.8,1.8,2471.238,13.29,0.028,114.8
2023-01-26T09:55:03,42.805,6.029,0.048,-0.018,0.035,105.0,104.0,105.0,13.4,1505.2,321.2,-0.7,1.8,2471.231,13.29,0.051,110.6
2023-01-26T09:58:03,42.805,6.029,0.027,-0.02,0.016,104.0,104.0,103.0,13.4,1505.2,330.5,-0.7,1.8,2471.239,13.29,0.033,126.5