contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-03-07T00:04:03,42.805,6.029,0.025,-0.028,0.004,107.0,106.0,103.0,13.3,1505.2,326.3,-0.7,1.8,2470.718,13.28,0.037,138.2
2022-03-07T00:07:03,42.805,6.029,0.022,-0.022,0.012,106.0,106.0,104.0,13.4,1505.2,327.2,-0.8,1.9,2470.734,13.29,0.031,135.0
2022-03-07T00:10:03,42.805,6.029,0.032,-0.012,-0.012,105.0,106.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.722,13.29,0.034,110.6
2022-03-07T00:13:03,42.805,6.029,0.015,-0.025,-0.023,106.0,105.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2470.718,13.29,0.029,149.0
2022-03-07T00:16:03,42.805,6.029,0.013,-0.021,-0.019,105.0,105.0,103.0,13.3,1505.2,329.1,-0.7,1.9,2470.704,13.29,0.024,148.2
2022-03-07T00:19:03,42.805,6.029,0.024,-0.056,-0.009,105.0,106.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.686,13.29,0.06,156.8
2022-03-07T00:22:03,42.805,6.029,0.016,-0.023,-0.002,106.0,104.0,103.0,13.3,1505.2,332.0,-0.8,1.8,2470.708,13.29,0.028,145.2
2022-03-07T00:25:03,42.805,6.029,0.013,-0.023,-0.048,106.0,106.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.681,13.29,0.026,150.5
2022-03-07T00:28:03,42.805,6.029,0.023,-0.024,0.012,106.0,105.0,103.0,13.4,1505.2,330.5,-0.8,1.8,2470.721,13.29,0.033,136.2
2022-03-07T00:31:03,42.805,6.029,0.04,-0.028,0.012,106.0,107.0,103.0,13.4,1505.2,322.8,-0.8,1.8,2470.684,13.29,0.048,125.0
2022-03-07T00:34:03,42.805,6.029,0.021,-0.042,-0.004,107.0,105.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.657,13.29,0.046,153.4
2022-03-07T00:37:03,42.805,6.029,0.012,-0.02,-0.021,106.0,106.0,103.0,13.4,1505.2,331.1,-0.7,1.8,2470.685,13.29,0.023,149.0
2022-03-07T00:40:03,42.805,6.029,0.024,-0.023,-0.014,106.0,106.0,103.0,13.3,1505.2,327.4,-0.8,1.8,2470.723,13.29,0.033,133.8
2022-03-07T00:43:03,42.805,6.029,0.012,-0.047,-0.003,106.0,107.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.71,13.29,0.048,165.7
2022-03-07T00:46:03,42.805,6.029,0.014,-0.015,0.02,106.0,105.0,103.0,13.3,1505.2,331.3,-0.7,1.8,2470.694,13.29,0.02,137.0
2022-03-07T00:49:03,42.805,6.029,0.037,-0.026,-0.022,107.0,105.0,103.0,13.4,1505.2,326.5,-0.7,1.8,2470.676,13.29,0.045,125.1
2022-03-07T00:52:03,42.805,6.029,0.015,-0.018,-0.012,107.0,106.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2470.676,13.29,0.023,140.2
2022-03-07T00:55:03,42.805,6.029,0.003,-0.027,-0.016,106.0,106.0,103.0,13.3,1505.2,328.6,-0.8,1.9,2470.678,13.29,0.027,173.7
2022-03-07T00:58:03,42.805,6.029,0.037,-0.017,0.032,106.0,105.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2470.679,13.29,0.04,114.7
2022-03-07T01:04:03,42.805,6.029,0.023,-0.027,0.002,108.0,107.0,105.0,13.4,1505.2,331.5,-0.7,1.8,2470.674,13.28,0.035,139.6
2022-03-07T01:07:03,42.805,6.029,0.019,-0.032,0.007,106.0,108.0,104.0,13.4,1505.2,323.1,-0.8,1.8,2470.693,13.29,0.037,149.3
2022-03-07T01:10:02,42.805,6.029,0.007,-0.016,0.006,107.0,106.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2470.674,13.29,0.017,156.4
2022-03-07T01:13:03,42.805,6.029,0.013,-0.013,-0.006,106.0,105.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.726,13.29,0.018,135.0
2022-03-07T01:16:03,42.805,6.029,0.027,-0.013,-0.011,106.0,105.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.692,13.29,0.029,115.7
2022-03-07T01:19:03,42.805,6.029,0.012,-0.02,-0.025,106.0,106.0,104.0,13.4,1505.2,329.4,-0.7,1.8,2470.661,13.29,0.023,149.0
2022-03-07T01:22:03,42.805,6.029,0.028,-0.009,-0.023,106.0,106.0,103.0,13.3,1505.2,324.4,-0.8,1.8,2470.678,13.29,0.029,107.8
2022-03-07T01:25:03,42.805,6.029,0.025,-0.041,-0.022,106.0,105.0,103.0,13.3,1505.2,322.5,-0.7,1.8,2470.712,13.29,0.048,148.6
2022-03-07T01:28:03,42.805,6.029,0.011,-0.014,-0.015,106.0,106.0,103.0,13.3,1505.2,327.0,-0.7,1.8,2470.645,13.29,0.017,141.8
2022-03-07T01:31:03,42.805,6.029,0.027,-0.023,0.019,106.0,105.0,104.0,13.4,1505.2,329.9,-0.8,1.8,2470.679,13.29,0.035,130.4
2022-03-07T01:34:03,42.805,6.029,0.017,-0.008,-0.01,106.0,105.0,103.0,13.4,1505.2,324.0,-0.8,1.8,2470.684,13.29,0.018,115.2
2022-03-07T01:37:03,42.805,6.029,0.019,-0.044,-0.024,106.0,105.0,103.0,13.4,1505.2,329.9,-0.7,1.8,2470.682,13.29,0.047,156.6
2022-03-07T01:40:03,42.805,6.029,0.035,-0.015,0.002,106.0,105.0,103.0,13.3,1505.2,326.9,-0.8,1.8,2470.675,13.29,0.038,113.2
2022-03-07T01:43:03,42.805,6.029,0.022,-0.033,0.0,106.0,105.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.674,13.29,0.039,146.3
2022-03-07T01:46:03,42.805,6.029,0.03,-0.024,-0.02,105.0,106.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.633,13.29,0.038,128.7
2022-03-07T01:49:03,42.805,6.029,0.031,-0.013,-0.014,107.0,105.0,104.0,13.4,1505.2,328.9,-0.8,1.8,2470.645,13.29,0.033,112.7
2022-03-07T01:52:03,42.805,6.029,0.004,-0.019,-0.003,106.0,105.0,104.0,13.3,1505.2,328.5,-0.7,1.8,2470.626,13.29,0.019,168.1
2022-03-07T01:55:03,42.805,6.029,0.025,-0.006,0.017,104.0,108.0,103.0,13.4,1505.2,329.9,-0.7,1.8,2470.692,13.29,0.025,103.5
2022-03-07T01:58:03,42.805,6.029,0.025,-0.029,0.01,105.0,106.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2470.652,13.29,0.038,139.2
2022-03-07T02:04:03,42.805,6.029,0.018,-0.007,0.004,106.0,106.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.682,13.28,0.019,111.2
2022-03-07T02:07:03,42.805,6.029,0.025,-0.023,-0.014,106.0,105.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.655,13.29,0.033,132.6
2022-03-07T02:10:03,42.805,6.029,0.043,-0.025,-0.005,105.0,105.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2470.656,13.29,0.049,120.2
2022-03-07T02:13:03,42.805,6.029,0.033,-0.027,-0.04,104.0,106.0,104.0,13.4,1505.2,324.7,-0.8,1.8,2470.678,13.29,0.042,129.3
2022-03-07T02:16:03,42.805,6.029,0.049,-0.023,0.02,105.0,105.0,103.0,13.4,1505.2,332.1,-0.8,1.8,2470.65,13.29,0.054,115.1
2022-03-07T02:19:03,42.805,6.029,0.043,-0.023,0.01,105.0,106.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.682,13.29,0.048,118.1
2022-03-07T02:22:03,42.805,6.029,0.055,-0.004,0.021,105.0,106.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.653,13.29,0.055,94.2
2022-03-07T02:25:03,42.805,6.029,0.032,-0.031,0.0,106.0,104.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2470.651,13.29,0.044,134.1
2022-03-07T02:28:03,42.805,6.029,0.007,-0.022,-0.041,106.0,106.0,103.0,13.4,1505.2,329.5,-0.7,1.8,2470.621,13.29,0.023,162.4
2022-03-07T02:31:03,42.805,6.029,0.04,-0.023,0.028,105.0,105.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2470.629,13.29,0.046,119.9
2022-03-07T02:34:03,42.805,6.029,0.009,0.005,0.021,105.0,105.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.614,13.29,0.01,60.9
2022-03-07T02:37:03,42.805,6.029,0.024,-0.024,0.019,105.0,104.0,103.0,13.3,1505.2,323.3,-0.7,1.8,2470.626,13.29,0.033,135.0
2022-03-07T02:40:03,42.805,6.029,0.026,-0.019,-0.009,106.0,105.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.633,13.29,0.032,126.2
2022-03-07T02:43:03,42.805,6.029,0.011,-0.019,-0.013,106.0,105.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.605,13.29,0.021,149.9
2022-03-07T02:46:03,42.805,6.029,0.041,-0.014,0.03,106.0,104.0,103.0,13.4,1505.2,329.3,-0.8,1.8,2470.594,13.29,0.043,108.9
2022-03-07T02:49:03,42.805,6.029,0.05,-0.009,-0.009,105.0,106.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2470.617,13.29,0.05,100.2
2022-03-07T02:52:03,42.805,6.029,0.026,-0.022,0.008,105.0,106.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.631,13.29,0.034,130.2
2022-03-07T02:55:03,42.805,6.029,0.023,-0.028,-0.011,105.0,105.0,104.0,13.3,1505.2,328.6,-0.8,1.8,2470.618,13.29,0.036,140.6
2022-03-07T02:58:03,42.805,6.029,0.041,-0.007,-0.009,106.0,105.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.64,13.29,0.041,99.7
2022-03-07T03:04:03,42.805,6.029,0.031,-0.012,0.0,106.0,107.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.67,13.28,0.033,111.2
2022-03-07T03:07:03,42.805,6.029,0.034,-0.017,0.004,106.0,107.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.625,13.29,0.038,116.6
2022-03-07T03:10:03,42.805,6.029,0.021,-0.002,0.007,105.0,106.0,104.0,13.3,1505.2,328.8,-0.8,1.8,2470.642,13.29,0.021,95.4
2022-03-07T03:13:03,42.805,6.029,0.02,-0.017,0.017,106.0,107.0,103.0,13.3,1505.2,330.2,-0.8,1.8,2470.629,13.29,0.026,130.4
2022-03-07T03:16:03,42.805,6.029,0.02,-0.022,-0.008,106.0,106.0,103.0,13.3,1505.2,324.8,-0.7,1.8,2470.601,13.29,0.029,137.7
2022-03-07T03:19:03,42.805,6.029,0.034,-0.011,0.0,107.0,106.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.618,13.29,0.035,107.9
2022-03-07T03:22:03,42.805,6.029,0.049,-0.014,0.014,106.0,107.0,104.0,13.3,1505.2,325.9,-0.7,1.8,2470.626,13.29,0.05,105.9
2022-03-07T03:25:03,42.805,6.029,0.026,-0.027,-0.004,106.0,104.0,104.0,13.4,1505.2,328.7,-0.8,1.8,2470.598,13.29,0.037,136.1
2022-03-07T03:28:03,42.805,6.029,0.032,-0.02,-0.016,107.0,104.0,102.0,13.3,1505.2,330.5,-0.8,1.8,2470.624,13.29,0.037,122.0
2022-03-07T03:31:03,42.805,6.029,0.034,-0.024,0.016,106.0,105.0,104.0,13.3,1505.2,326.4,-0.8,1.8,2470.599,13.29,0.041,125.2
2022-03-07T03:34:03,42.805,6.029,0.041,-0.01,-0.007,106.0,105.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.639,13.29,0.042,103.7
2022-03-07T03:37:03,42.805,6.029,0.038,-0.018,0.006,106.0,107.0,103.0,13.3,1505.2,329.3,-0.8,1.8,2470.605,13.29,0.042,115.3
2022-03-07T03:40:03,42.805,6.029,0.049,-0.024,-0.029,106.0,106.0,103.0,13.4,1505.2,323.0,-0.7,1.8,2470.588,13.29,0.054,116.1
2022-03-07T03:43:03,42.805,6.029,0.026,-0.004,-0.043,108.0,105.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.617,13.29,0.026,98.7
2022-03-07T03:46:03,42.805,6.029,0.023,-0.013,-0.034,107.0,107.0,104.0,13.4,1505.2,330.1,-0.7,1.8,2470.622,13.29,0.026,119.5
2022-03-07T03:49:03,42.805,6.029,0.042,-0.018,-0.009,106.0,106.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2470.578,13.29,0.045,113.2
2022-03-07T03:52:03,42.805,6.029,0.033,0.004,-0.037,107.0,107.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.623,13.29,0.033,83.1
2022-03-07T03:55:03,42.805,6.029,0.038,-0.007,-0.001,106.0,107.0,104.0,13.3,1505.2,325.8,-0.8,1.8,2470.595,13.29,0.038,100.4
2022-03-07T03:58:03,42.805,6.029,0.023,-0.021,-0.031,107.0,105.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.593,13.29,0.031,132.4
2022-03-07T04:04:03,42.805,6.029,0.038,-0.031,0.004,106.0,107.0,103.0,13.3,1505.2,328.3,-0.8,1.8,2470.635,13.28,0.049,129.2
2022-03-07T04:07:03,42.805,6.029,0.031,-0.031,0.007,107.0,108.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.632,13.28,0.043,135.0
2022-03-07T04:10:03,42.805,6.029,0.042,-0.016,-0.015,107.0,105.0,104.0,13.3,1505.2,328.4,-0.7,1.9,2470.63,13.29,0.044,110.9
2022-03-07T04:13:03,42.805,6.029,0.044,-0.012,-0.012,108.0,107.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.622,13.29,0.045,105.3
2022-03-07T04:16:03,42.805,6.029,0.016,-0.009,0.002,107.0,106.0,104.0,13.4,1505.2,324.2,-0.8,1.8,2470.619,13.29,0.018,119.4
2022-03-07T04:19:03,42.805,6.029,0.034,-0.029,0.021,107.0,106.0,103.0,13.4,1505.2,330.1,-0.7,1.8,2470.638,13.29,0.044,130.5
2022-03-07T04:22:03,42.805,6.029,0.027,-0.031,-0.021,106.0,107.0,104.0,13.4,1505.2,329.6,-0.7,1.8,2470.606,13.29,0.041,138.9
2022-03-07T04:25:03,42.805,6.029,0.032,-0.011,-0.01,107.0,105.0,103.0,13.4,1505.2,325.1,-0.7,1.8,2470.609,13.29,0.033,109.0
2022-03-07T04:28:03,42.805,6.029,0.045,-0.021,0.002,105.0,107.0,103.0,13.3,1505.2,330.7,-0.7,1.8,2470.636,13.29,0.049,115.0
2022-03-07T04:31:03,42.805,6.029,0.049,-0.047,0.018,106.0,105.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.612,13.29,0.067,133.8
2022-03-07T04:34:03,42.805,6.029,0.051,-0.02,-0.024,106.0,105.0,104.0,13.4,1505.2,329.2,-0.7,1.8,2470.623,13.29,0.054,111.4
2022-03-07T04:37:03,42.805,6.029,0.031,-0.044,-0.021,106.0,106.0,103.0,13.4,1505.2,331.6,-0.8,1.8,2470.628,13.29,0.053,144.8
2022-03-07T04:40:03,42.805,6.029,0.017,-0.028,-0.001,107.0,106.0,104.0,13.4,1505.2,328.6,-0.8,1.8,2470.559,13.29,0.032,148.7
2022-03-07T04:43:03,42.805,6.029,0.034,-0.02,-0.01,107.0,107.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2470.573,13.29,0.039,120.5
2022-03-07T04:46:03,42.805,6.029,0.043,-0.029,0.012,106.0,107.0,103.0,13.4,1505.2,326.6,-0.8,1.9,2470.606,13.29,0.051,124.0
2022-03-07T04:49:03,42.805,6.029,0.046,-0.03,-0.02,104.0,109.0,104.0,13.4,1505.2,324.3,-0.7,1.8,2470.589,13.29,0.054,123.1
2022-03-07T04:52:03,42.805,6.029,0.037,-0.014,-0.001,106.0,105.0,104.0,13.4,1505.2,325.7,-0.7,1.8,2470.581,13.29,0.039,110.7
2022-03-07T04:55:03,42.805,6.029,0.049,-0.022,0.004,107.0,106.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.596,13.29,0.053,114.2
2022-03-07T04:58:03,42.805,6.029,0.045,-0.015,0.018,106.0,105.0,104.0,13.4,1505.2,328.5,-0.8,1.8,2470.587,13.29,0.047,108.4
2022-03-07T05:04:03,42.805,6.029,0.034,-0.029,0.001,106.0,106.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.599,13.28,0.044,130.5
2022-03-07T05:07:03,42.805,6.029,0.024,-0.038,-0.033,106.0,105.0,104.0,13.4,1505.2,331.3,-0.8,1.8,2470.581,13.28,0.044,147.7
2022-03-07T05:10:03,42.805,6.029,0.04,-0.024,0.0,106.0,106.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2470.618,13.28,0.046,121.0
2022-03-07T05:13:03,42.805,6.029,0.025,-0.034,0.007,105.0,106.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.612,13.28,0.042,143.7
2022-03-07T05:16:03,42.805,6.029,0.013,-0.016,-0.029,106.0,105.0,102.0,13.3,1505.2,323.9,-0.8,1.8,2470.606,13.28,0.02,140.9
2022-03-07T05:19:03,42.805,6.029,0.029,-0.031,0.015,107.0,105.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.614,13.28,0.042,136.9
2022-03-07T05:22:03,42.805,6.029,0.032,-0.02,0.011,106.0,106.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.654,13.29,0.037,122.0
2022-03-07T05:25:03,42.805,6.029,0.019,-0.026,0.006,105.0,105.0,104.0,13.3,1505.2,325.7,-0.8,1.8,2470.617,13.29,0.032,143.8
2022-03-07T05:28:03,42.805,6.029,0.026,-0.039,-0.019,106.0,105.0,104.0,13.3,1505.2,330.4,-0.8,1.8,2470.625,13.29,0.046,146.3
2022-03-07T05:31:03,42.805,6.029,0.028,-0.039,0.007,107.0,105.0,103.0,13.3,1505.2,329.2,-0.8,1.8,2470.635,13.29,0.048,144.3
2022-03-07T05:34:03,42.805,6.029,0.034,-0.018,0.016,107.0,105.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2470.597,13.29,0.038,117.9
2022-03-07T05:37:03,42.805,6.029,0.006,-0.01,0.014,106.0,105.0,103.0,13.4,1505.2,331.0,-0.7,1.8,2470.601,13.29,0.011,149.0
2022-03-07T05:40:03,42.805,6.029,0.018,-0.032,-0.022,105.0,107.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2470.584,13.29,0.036,150.6
2022-03-07T05:43:03,42.805,6.029,0.004,-0.02,0.004,106.0,106.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.61,13.29,0.02,168.7
2022-03-07T05:46:03,42.805,6.029,0.017,-0.004,0.005,106.0,106.0,104.0,13.3,1505.2,325.8,-0.8,1.8,2470.619,13.29,0.017,103.2
2022-03-07T05:49:03,42.805,6.029,0.041,-0.016,-0.009,106.0,105.0,103.0,13.3,1505.2,323.5,-0.8,1.8,2470.62,13.29,0.044,111.3
2022-03-07T05:52:03,42.805,6.029,0.017,-0.024,-0.006,106.0,106.0,104.0,13.4,1505.2,326.1,-0.8,1.8,2470.638,13.29,0.029,144.7
2022-03-07T05:55:03,42.805,6.029,0.016,-0.034,-0.004,105.0,105.0,103.0,13.3,1505.2,331.4,-0.8,1.8,2470.601,13.29,0.037,154.8
2022-03-07T05:58:03,42.805,6.029,0.052,-0.028,0.016,107.0,105.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2470.612,13.29,0.059,118.3
2022-03-07T06:04:03,42.805,6.029,0.016,-0.032,-0.02,105.0,105.0,103.0,13.3,1505.2,325.7,-0.8,1.8,2470.66,13.28,0.035,153.4
2022-03-07T06:07:03,42.805,6.029,0.054,-0.03,0.011,106.0,105.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.63,13.28,0.061,119.1
2022-03-07T06:10:03,42.805,6.029,0.036,-0.036,0.011,106.0,105.0,103.0,13.3,1505.2,329.5,-0.8,1.8,2470.617,13.28,0.05,135.0
2022-03-07T06:13:03,42.805,6.029,0.027,-0.014,0.004,106.0,105.0,103.0,13.4,1505.2,322.8,-0.8,1.8,2470.672,13.28,0.03,117.4
2022-03-07T06:16:03,42.805,6.029,0.003,-0.037,0.003,106.0,105.0,103.0,13.4,1505.2,331.4,-0.7,1.8,2470.643,13.28,0.037,175.4
2022-03-07T06:19:03,42.805,6.029,0.03,-0.015,-0.006,105.0,106.0,103.0,13.4,1505.2,330.1,-0.7,1.8,2470.642,13.29,0.033,116.6
2022-03-07T06:22:03,42.805,6.029,0.021,-0.031,-0.041,105.0,106.0,104.0,13.3,1505.2,330.0,-0.7,1.8,2470.671,13.29,0.037,145.9
2022-03-07T06:25:03,42.805,6.029,0.021,-0.012,0.0,106.0,105.0,103.0,13.3,1505.2,325.3,-0.7,1.8,2470.649,13.29,0.024,119.7
2022-03-07T06:28:03,42.805,6.029,0.03,-0.012,-0.031,105.0,107.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2470.67,13.28,0.032,111.8
2022-03-07T06:31:03,42.805,6.029,0.025,-0.017,0.005,106.0,104.0,103.0,13.4,1505.2,327.2,-0.8,1.9,2470.628,13.29,0.03,124.2
2022-03-07T06:34:03,42.805,6.029,0.03,-0.008,0.011,106.0,106.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.676,13.29,0.031,104.9
2022-03-07T06:37:03,42.805,6.029,0.027,0.0,-0.018,106.0,106.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.652,13.29,0.026,90.0
2022-03-07T06:40:03,42.805,6.029,0.039,-0.02,-0.015,106.0,105.0,103.0,13.3,1505.2,328.6,-0.7,1.8,2470.657,13.29,0.043,117.1
2022-03-07T06:43:03,42.805,6.029,0.009,-0.002,-0.008,105.0,105.0,103.0,13.3,1505.2,322.9,-0.8,1.8,2470.632,13.29,0.009,102.5
2022-03-07T06:46:03,42.805,6.029,0.007,-0.021,-0.026,106.0,105.0,103.0,13.4,1505.2,331.2,-0.7,1.8,2470.639,13.29,0.022,161.6
2022-03-07T06:49:03,42.805,6.029,0.049,-0.021,0.006,107.0,105.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2470.627,13.29,0.053,113.2
2022-03-07T06:52:03,42.805,6.029,0.023,-0.012,0.019,106.0,105.0,104.0,13.3,1505.2,329.8,-0.7,1.8,2470.647,13.29,0.025,117.6
2022-03-07T06:55:03,42.805,6.029,0.023,-0.008,0.005,106.0,106.0,103.0,13.4,1505.2,322.9,-0.8,1.8,2470.665,13.29,0.024,109.2
2022-03-07T06:58:03,42.805,6.029,0.026,-0.008,0.005,106.0,104.0,104.0,13.4,1505.2,324.3,-0.8,1.8,2470.664,13.28,0.027,107.1
2022-03-07T07:04:03,42.805,6.029,0.039,-0.006,0.004,106.0,106.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.671,13.28,0.039,98.7
2022-03-07T07:07:03,42.805,6.029,0.041,-0.023,-0.025,106.0,105.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.688,13.28,0.047,119.3
2022-03-07T07:10:03,42.805,6.029,0.04,0.002,0.008,106.0,106.0,102.0,13.4,1505.2,330.6,-0.7,1.8,2470.699,13.28,0.04,87.1
2022-03-07T07:13:03,42.805,6.029,0.017,-0.023,-0.021,105.0,105.0,103.0,13.4,1505.2,332.0,-0.7,1.8,2470.692,13.28,0.028,143.5
2022-03-07T07:16:03,42.805,6.029,0.044,0.002,-0.025,105.0,105.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.685,13.28,0.044,87.4
2022-03-07T07:19:03,42.805,6.029,0.04,0.0,-0.001,106.0,105.0,104.0,13.4,1505.2,323.1,-0.8,1.8,2470.693,13.28,0.04,90.0
2022-03-07T07:22:03,42.805,6.029,0.028,-0.003,-0.016,106.0,106.0,104.0,13.3,1505.2,331.8,-0.7,1.8,2470.698,13.28,0.028,96.1
2022-03-07T07:25:03,42.805,6.029,0.041,-0.011,0.025,106.0,105.0,104.0,13.4,1505.2,325.2,-0.8,1.8,2470.675,13.28,0.042,105.0
2022-03-07T07:28:03,42.805,6.029,0.031,0.002,-0.029,105.0,104.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.695,13.28,0.031,86.3
2022-03-07T07:31:03,42.805,6.029,0.03,0.018,-0.011,105.0,106.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.706,13.28,0.034,59.0
2022-03-07T07:34:03,42.805,6.029,0.027,-0.007,0.003,106.0,106.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.692,13.28,0.027,104.5
2022-03-07T07:37:03,42.805,6.029,0.034,-0.008,0.02,106.0,106.0,102.0,13.3,1505.2,323.3,-0.8,1.8,2470.707,13.28,0.034,103.2
2022-03-07T07:40:03,42.805,6.029,0.032,-0.012,0.01,106.0,105.0,104.0,13.4,1505.2,324.7,-0.7,1.8,2470.711,13.28,0.034,110.6
2022-03-07T07:43:03,42.805,6.029,0.034,-0.009,-0.013,105.0,105.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.695,13.28,0.035,104.8
2022-03-07T07:46:03,42.805,6.029,0.052,0.002,0.003,106.0,106.0,103.0,13.4,1505.2,324.1,-0.7,1.8,2470.718,13.28,0.052,87.8
2022-03-07T07:49:03,42.805,6.029,0.022,-0.021,0.011,106.0,106.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.708,13.28,0.03,133.7
2022-03-07T07:52:03,42.805,6.029,0.034,-0.013,-0.047,106.0,105.0,103.0,13.4,1505.2,324.9,-0.7,1.8,2470.727,13.28,0.036,110.9
2022-03-07T07:55:03,42.805,6.029,0.028,-0.01,0.001,106.0,106.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.712,13.28,0.029,109.6
2022-03-07T07:58:03,42.805,6.029,0.043,-0.045,-0.002,106.0,106.0,103.0,13.4,1505.2,324.4,-0.7,1.8,2470.765,13.28,0.062,136.3
2022-03-07T08:04:03,42.805,6.029,0.014,-0.037,0.01,106.0,105.0,104.0,13.4,1505.2,330.6,-0.8,1.8,2470.731,13.28,0.039,159.3
2022-03-07T08:07:03,42.805,6.029,0.052,-0.041,0.003,106.0,106.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.725,13.28,0.066,128.3
2022-03-07T08:10:03,42.805,6.029,0.0,-0.016,-0.021,106.0,106.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.745,13.28,0.016,180.0
2022-03-07T08:13:03,42.805,6.029,0.017,-0.017,-0.001,106.0,106.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.768,13.28,0.024,135.0
2022-03-07T08:16:03,42.805,6.029,0.032,-0.014,0.023,106.0,105.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.733,13.28,0.034,113.6
2022-03-07T08:19:03,42.805,6.029,0.024,-0.023,0.016,106.0,106.0,103.0,13.3,1505.2,329.0,-0.7,1.8,2470.736,13.28,0.033,133.8
2022-03-07T08:22:03,42.805,6.029,0.03,-0.036,-0.023,105.0,106.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.744,13.28,0.046,140.2
2022-03-07T08:25:03,42.805,6.029,0.0,-0.002,0.026,106.0,105.0,103.0,13.4,1505.2,331.2,-0.8,1.8,2470.739,13.28,0.002,180.0
2022-03-07T08:28:03,42.805,6.029,0.023,-0.038,-0.005,105.0,105.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2470.753,13.28,0.044,148.8
2022-03-07T08:31:03,42.805,6.029,0.032,-0.009,-0.009,105.0,106.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.752,13.28,0.033,105.7
2022-03-07T08:34:03,42.805,6.029,0.022,-0.013,-0.018,107.0,105.0,102.0,13.4,1505.2,332.1,-0.7,1.8,2470.781,13.28,0.025,120.6
2022-03-07T08:37:03,42.805,6.029,0.043,-0.028,0.004,105.0,105.0,103.0,13.4,1505.2,331.7,-0.7,1.9,2470.739,13.28,0.051,123.1
2022-03-07T08:40:03,42.805,6.029,0.045,-0.022,0.008,105.0,106.0,103.0,13.3,1505.2,332.8,-0.7,1.8,2470.761,13.28,0.05,116.1
2022-03-07T08:43:03,42.805,6.029,0.029,-0.021,-0.046,105.0,104.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.76,13.28,0.035,125.9
2022-03-07T08:46:03,42.805,6.029,0.026,-0.015,-0.01,105.0,105.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.769,13.28,0.03,120.0
2022-03-07T08:49:03,42.805,6.029,0.031,0.001,-0.026,107.0,106.0,103.0,13.4,1505.2,325.3,-0.8,1.9,2470.74,13.28,0.031,88.2
2022-03-07T08:52:03,42.805,6.029,0.038,-0.024,0.006,106.0,106.0,103.0,13.4,1505.2,331.8,-0.7,1.8,2470.756,13.28,0.044,122.3
2022-03-07T08:55:03,42.805,6.029,0.014,-0.004,0.005,105.0,106.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.753,13.28,0.014,105.9
2022-03-07T08:58:03,42.805,6.029,0.014,-0.011,0.015,105.0,105.0,103.0,13.4,1505.2,326.5,-0.7,1.8,2470.722,13.28,0.017,128.2
2022-03-07T09:04:03,42.805,6.029,0.032,-0.018,-0.047,106.0,104.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.777,13.28,0.036,119.4
2022-03-07T09:07:03,42.805,6.029,0.017,-0.011,-0.034,105.0,105.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.767,13.28,0.02,122.9
2022-03-07T09:10:03,42.805,6.029,0.0,-0.011,0.002,107.0,105.0,102.0,13.3,1505.2,329.4,-0.8,1.9,2470.765,13.28,0.011,180.0
2022-03-07T09:13:03,42.805,6.029,0.012,0.0,0.014,105.0,104.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.786,13.28,0.012,90.0
2022-03-07T09:16:03,42.805,6.029,0.012,-0.027,-0.005,104.0,104.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.771,13.28,0.029,156.0
2022-03-07T09:19:03,42.805,6.029,0.034,-0.048,-0.01,105.0,104.0,102.0,13.4,1505.2,323.8,-0.7,1.8,2470.765,13.28,0.058,144.7
2022-03-07T09:22:03,42.805,6.029,0.033,-0.011,-0.008,105.0,104.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.789,13.28,0.034,108.4
2022-03-07T09:25:03,42.805,6.029,0.025,0.001,0.014,104.0,103.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.797,13.28,0.025,87.7
2022-03-07T09:28:03,42.805,6.029,0.036,-0.028,0.022,103.0,104.0,103.0,13.4,1505.2,329.6,-0.7,1.8,2470.756,13.28,0.045,127.9
2022-03-07T09:31:03,42.805,6.029,0.022,-0.008,-0.022,106.0,104.0,103.0,13.3,1505.2,326.5,-0.8,1.8,2470.753,13.28,0.023,110.0
2022-03-07T09:34:03,42.805,6.029,0.021,-0.002,0.002,105.0,106.0,103.0,13.3,1505.2,325.4,-0.8,1.8,2470.811,13.28,0.021,95.4
2022-03-07T09:37:03,42.805,6.029,0.005,-0.002,0.003,106.0,105.0,102.0,13.4,1505.2,332.0,-0.8,1.8,2470.787,13.28,0.005,111.8
2022-03-07T09:40:03,42.805,6.029,0.005,-0.002,0.014,106.0,104.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.78,13.28,0.005,111.8
2022-03-07T09:43:03,42.805,6.029,0.016,0.013,-0.008,105.0,104.0,103.0,13.4,1505.2,332.0,-0.8,1.8,2470.74,13.28,0.02,50.9
2022-03-07T09:46:03,42.805,6.029,0.021,-0.026,0.025,105.0,104.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.781,13.28,0.033,141.1
2022-03-07T09:49:03,42.805,6.029,0.018,-0.029,-0.028,105.0,105.0,102.0,13.4,1505.2,331.0,-0.7,1.8,2470.736,13.28,0.034,148.2
2022-03-07T09:52:03,42.805,6.029,0.017,-0.008,-0.014,105.0,104.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.785,13.28,0.018,115.2
2022-03-07T09:55:03,42.805,6.029,0.041,-0.023,-0.042,105.0,105.0,102.0,13.3,1505.2,323.2,-0.8,1.8,2470.8,13.28,0.047,119.3