contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-02-13T00:04:03,42.805,6.029,-0.035,0.02,-0.02,102.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2471.214,13.29,0.04,299.7
2023-02-13T00:07:03,42.805,6.029,0.013,0.0,-0.01,101.0,103.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.202,13.29,0.013,90.0
2023-02-13T00:10:03,42.805,6.029,0.009,0.006,0.0,102.0,101.0,101.0,13.3,1505.2,321.8,-0.8,1.8,2471.152,13.29,0.01,56.3
2023-02-13T00:13:03,42.805,6.029,-0.023,0.006,0.016,101.0,103.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.173,13.29,0.023,284.6
2023-02-13T00:16:03,42.805,6.029,-0.013,0.0,-0.031,101.0,102.0,101.0,13.3,1505.2,336.5,-0.7,1.8,2471.137,13.29,0.013,270.0
2023-02-13T00:19:03,42.805,6.029,-0.012,0.009,-0.009,101.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.157,13.29,0.015,306.9
2023-02-13T00:22:03,42.805,6.029,-0.035,0.001,-0.019,101.0,102.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.17,13.29,0.035,271.6
2023-02-13T00:25:03,42.805,6.029,-0.001,0.015,0.033,101.0,101.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.169,13.29,0.015,356.2
2023-02-13T00:28:03,42.805,6.029,-0.014,0.009,0.004,100.0,102.0,100.0,13.3,1505.2,321.9,-0.7,1.8,2471.167,13.29,0.016,302.7
2023-02-13T00:31:03,42.805,6.029,-0.014,0.007,-0.005,101.0,101.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2471.113,13.29,0.015,296.6
2023-02-13T00:34:03,42.805,6.029,-0.025,-0.001,-0.01,101.0,103.0,101.0,13.4,1505.2,320.0,-0.7,1.8,2471.158,13.29,0.025,267.7
2023-02-13T00:37:03,42.805,6.029,-0.023,0.023,0.03,102.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2471.094,13.29,0.032,315.0
2023-02-13T00:40:03,42.805,6.029,-0.023,0.029,0.016,102.0,103.0,101.0,13.4,1505.2,334.3,-0.7,1.8,2471.12,13.29,0.037,321.6
2023-02-13T00:43:03,42.805,6.029,-0.037,0.027,0.019,101.0,102.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2471.129,13.29,0.045,306.1
2023-02-13T00:46:03,42.805,6.029,-0.043,-0.003,-0.038,102.0,101.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2471.135,13.29,0.043,266.0
2023-02-13T00:49:03,42.805,6.029,-0.035,0.021,0.026,102.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.147,13.29,0.04,301.0
2023-02-13T00:52:03,42.805,6.029,-0.015,0.016,-0.002,102.0,101.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.149,13.29,0.021,316.9
2023-02-13T00:55:03,42.805,6.029,-0.036,0.017,0.0,102.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2471.083,13.29,0.039,295.3
2023-02-13T00:58:03,42.805,6.029,-0.023,0.001,0.001,103.0,102.0,101.0,13.4,1505.2,325.6,-0.7,1.9,2471.153,13.29,0.023,272.5
2023-02-13T01:04:03,42.805,6.029,-0.038,0.001,-0.055,103.0,103.0,103.0,13.4,1505.2,330.8,-0.7,1.8,2471.175,13.29,0.038,271.5
2023-02-13T01:07:03,42.805,6.029,-0.009,-0.005,-0.014,104.0,101.0,102.0,13.4,1505.2,333.4,-0.7,1.9,2471.195,13.29,0.01,240.9
2023-02-13T01:10:03,42.805,6.029,-0.029,-0.014,-0.02,102.0,103.0,100.0,13.4,1505.2,319.8,-0.8,1.8,2471.189,13.29,0.032,244.2
2023-02-13T01:13:03,42.805,6.029,-0.01,0.017,0.014,100.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.171,13.29,0.019,329.5
2023-02-13T01:16:03,42.805,6.029,-0.008,0.013,0.008,101.0,101.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.149,13.29,0.015,328.4
2023-02-13T01:19:03,42.805,6.029,0.011,-0.018,-0.037,102.0,102.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2471.153,13.29,0.021,148.6
2023-02-13T01:22:03,42.805,6.029,0.0,0.011,0.038,101.0,102.0,101.0,13.3,1505.2,335.8,-0.8,1.8,2471.14,13.29,0.011,0.0
2023-02-13T01:25:03,42.805,6.029,-0.024,0.0,0.012,102.0,101.0,101.0,13.3,1505.2,317.3,-0.8,1.8,2471.165,13.29,0.024,270.0
2023-02-13T01:28:03,42.805,6.029,-0.018,0.007,-0.017,101.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.136,13.29,0.019,291.2
2023-02-13T01:31:03,42.805,6.029,0.008,-0.005,-0.002,102.0,100.0,101.0,13.3,1505.2,336.3,-0.8,1.8,2471.128,13.29,0.009,122.0
2023-02-13T01:34:03,42.805,6.029,-0.024,0.008,-0.024,102.0,102.0,102.0,13.3,1505.2,330.0,-0.8,1.8,2471.16,13.29,0.025,288.4
2023-02-13T01:37:03,42.805,6.029,-0.024,0.024,0.029,102.0,102.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2471.112,13.29,0.033,315.0
2023-02-13T01:40:03,42.805,6.029,-0.021,0.0,0.004,102.0,101.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2471.159,13.29,0.021,270.0
2023-02-13T01:43:03,42.805,6.029,-0.015,-0.007,-0.031,101.0,101.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2471.114,13.29,0.016,245.0
2023-02-13T01:46:03,42.805,6.029,-0.02,0.007,-0.011,101.0,101.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2471.11,13.29,0.021,289.3
2023-02-13T01:49:03,42.805,6.029,-0.028,0.004,-0.017,102.0,101.0,101.0,13.4,1505.2,318.3,-0.8,1.8,2471.1,13.29,0.028,278.1
2023-02-13T01:52:03,42.805,6.029,-0.021,0.009,0.003,102.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2471.121,13.29,0.022,293.2
2023-02-13T01:55:03,42.805,6.029,-0.021,0.013,0.011,101.0,101.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.163,13.29,0.024,301.8
2023-02-13T01:58:03,42.805,6.029,0.0,-0.008,-0.016,100.0,101.0,101.0,13.4,1505.2,316.7,-0.7,1.8,2471.179,13.29,0.008,180.0
2023-02-13T02:04:03,42.805,6.029,-0.027,0.013,-0.004,102.0,102.0,100.0,13.4,1505.2,336.6,-0.8,1.8,2471.213,13.29,0.029,295.7
2023-02-13T02:07:03,42.805,6.029,-0.01,0.01,-0.009,101.0,101.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2471.163,13.29,0.014,315.0
2023-02-13T02:10:03,42.805,6.029,-0.025,-0.001,-0.044,102.0,100.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2471.151,13.29,0.025,267.7
2023-02-13T02:13:03,42.805,6.029,-0.014,0.026,0.007,102.0,101.0,102.0,13.3,1505.2,323.4,-0.8,1.8,2471.16,13.29,0.029,331.7
2023-02-13T02:16:03,42.805,6.029,-0.005,-0.011,-0.031,102.0,101.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2471.164,13.29,0.012,204.4
2023-02-13T02:19:03,42.805,6.029,-0.022,0.0,-0.001,102.0,101.0,100.0,13.3,1505.2,324.4,-0.8,1.8,2471.115,13.29,0.022,270.0
2023-02-13T02:22:03,42.805,6.029,-0.024,-0.016,-0.017,101.0,101.0,101.0,13.3,1505.2,332.1,-0.7,1.8,2471.153,13.29,0.028,236.3
2023-02-13T02:25:03,42.805,6.029,-0.003,0.002,-0.007,102.0,101.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2471.155,13.29,0.003,303.7
2023-02-13T02:28:03,42.805,6.029,-0.04,-0.008,-0.045,102.0,101.0,101.0,13.4,1505.2,320.8,-0.8,1.8,2471.141,13.29,0.04,258.7
2023-02-13T02:31:03,42.805,6.029,-0.025,0.008,-0.009,103.0,101.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2471.137,13.29,0.026,287.7
2023-02-13T02:34:03,42.805,6.029,-0.055,0.011,-0.026,101.0,100.0,100.0,13.3,1505.2,317.2,-0.8,1.8,2471.125,13.29,0.056,281.3
2023-02-13T02:37:03,42.805,6.029,-0.043,-0.007,-0.031,101.0,101.0,101.0,13.3,1505.2,323.6,-0.7,1.8,2471.151,13.29,0.043,260.8
2023-02-13T02:40:03,42.805,6.029,-0.026,0.01,-0.013,102.0,102.0,99.0,13.4,1505.2,330.9,-0.7,1.8,2471.119,13.29,0.027,291.0
2023-02-13T02:43:03,42.805,6.029,-0.007,-0.002,0.008,102.0,101.0,100.0,13.3,1505.2,336.5,-0.8,1.8,2471.129,13.29,0.007,254.1
2023-02-13T02:46:03,42.805,6.029,-0.007,0.004,0.011,102.0,101.0,102.0,13.4,1505.2,318.1,-0.8,1.8,2471.17,13.29,0.008,299.7
2023-02-13T02:49:03,42.805,6.029,-0.027,-0.004,-0.037,101.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2471.121,13.29,0.027,261.6
2023-02-13T02:52:03,42.805,6.029,-0.015,0.017,-0.039,101.0,102.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2471.178,13.29,0.022,318.6
2023-02-13T02:55:03,42.805,6.029,-0.017,-0.011,-0.014,101.0,102.0,100.0,13.3,1505.2,318.6,-0.7,1.8,2471.141,13.29,0.02,237.1
2023-02-13T02:58:03,42.805,6.029,-0.041,-0.002,0.0,101.0,101.0,101.0,13.4,1505.2,322.7,-0.7,1.9,2471.096,13.29,0.041,267.2
2023-02-13T03:04:03,42.805,6.029,-0.026,0.008,-0.02,101.0,101.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2471.149,13.29,0.027,287.1
2023-02-13T03:07:03,42.805,6.029,-0.023,-0.007,-0.051,101.0,101.0,101.0,13.4,1505.2,337.3,-0.7,1.8,2471.181,13.29,0.024,253.1
2023-02-13T03:10:03,42.805,6.029,-0.032,0.022,-0.016,102.0,100.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2471.173,13.29,0.038,304.5
2023-02-13T03:13:03,42.805,6.029,-0.022,0.017,-0.007,102.0,101.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2471.125,13.29,0.027,307.7
2023-02-13T03:16:03,42.805,6.029,-0.031,0.005,-0.016,101.0,102.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.149,13.29,0.031,279.2
2023-02-13T03:19:03,42.805,6.029,-0.039,-0.006,-0.04,102.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.129,13.29,0.039,261.3
2023-02-13T03:22:03,42.805,6.029,0.0,0.01,-0.02,103.0,100.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2471.059,13.29,0.01,0.0
2023-02-13T03:25:03,42.805,6.029,-0.017,0.02,-0.007,102.0,102.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.137,13.29,0.026,319.6
2023-02-13T03:28:03,42.805,6.029,-0.029,-0.007,-0.01,103.0,100.0,100.0,13.4,1505.2,317.3,-0.7,1.8,2471.129,13.29,0.029,256.4
2023-02-13T03:31:03,42.805,6.029,0.002,-0.015,-0.013,102.0,103.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2471.132,13.29,0.015,172.4
2023-02-13T03:34:03,42.805,6.029,-0.025,0.007,-0.029,102.0,101.0,101.0,13.3,1505.2,337.4,-0.8,1.8,2471.118,13.29,0.025,285.6
2023-02-13T03:37:03,42.805,6.029,-0.023,-0.002,-0.053,106.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.9,2471.1,13.29,0.023,265.0
2023-02-13T03:40:03,42.805,6.029,-0.008,0.003,0.003,101.0,102.0,101.0,13.4,1505.2,336.0,-0.7,1.8,2471.116,13.29,0.008,290.6
2023-02-13T03:43:03,42.805,6.029,-0.028,0.001,-0.007,102.0,102.0,100.0,13.4,1505.2,315.5,-0.8,1.8,2471.118,13.29,0.028,272.0
2023-02-13T03:46:03,42.805,6.029,-0.022,0.001,0.002,102.0,101.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2471.153,13.29,0.022,272.6
2023-02-13T03:49:03,42.805,6.029,-0.011,0.008,0.02,103.0,101.0,101.0,13.4,1505.2,319.9,-0.8,1.8,2471.117,13.29,0.013,306.0
2023-02-13T03:52:03,42.805,6.029,-0.023,-0.012,-0.022,102.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.111,13.29,0.025,242.4
2023-02-13T03:55:03,42.805,6.029,-0.021,-0.006,-0.032,101.0,102.0,101.0,13.3,1505.2,335.2,-0.7,1.8,2471.129,13.29,0.021,254.1
2023-02-13T03:58:03,42.805,6.029,0.0,-0.008,-0.019,102.0,102.0,101.0,13.4,1505.2,315.0,-0.8,1.8,2471.122,13.29,0.008,180.0
2023-02-13T04:04:03,42.805,6.029,-0.009,-0.001,0.009,102.0,102.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.11,13.29,0.009,263.7
2023-02-13T04:07:03,42.805,6.029,-0.015,0.0,-0.013,103.0,101.0,101.0,13.4,1505.2,318.5,-0.8,1.8,2471.151,13.29,0.015,270.0
2023-02-13T04:10:03,42.805,6.029,-0.002,-0.005,-0.01,102.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.128,13.29,0.005,201.8
2023-02-13T04:13:03,42.805,6.029,-0.013,0.0,0.008,102.0,103.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2471.118,13.29,0.013,270.0
2023-02-13T04:16:03,42.805,6.029,-0.017,0.015,0.03,102.0,101.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2471.113,13.29,0.022,311.4
2023-02-13T04:19:03,42.805,6.029,-0.004,-0.007,0.021,102.0,101.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.122,13.29,0.008,209.7
2023-02-13T04:22:03,42.805,6.029,-0.026,-0.031,0.0,102.0,102.0,102.0,13.3,1505.2,317.8,-0.8,1.9,2471.118,13.29,0.04,220.0
2023-02-13T04:25:03,42.805,6.029,-0.024,0.004,-0.015,102.0,102.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2471.112,13.29,0.024,279.5
2023-02-13T04:28:03,42.805,6.029,-0.023,-0.005,0.009,102.0,101.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2471.142,13.29,0.023,257.7
2023-02-13T04:31:03,42.805,6.029,-0.008,0.008,0.018,102.0,102.0,101.0,13.4,1505.2,332.3,-0.8,1.8,2471.097,13.29,0.011,315.0
2023-02-13T04:34:03,42.805,6.029,-0.023,0.009,-0.004,100.0,103.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2471.095,13.29,0.024,291.4
2023-02-13T04:37:03,42.805,6.029,0.0,-0.002,-0.027,101.0,102.0,101.0,13.4,1505.2,339.4,-0.8,1.8,2471.142,13.29,0.002,180.0
2023-02-13T04:40:03,42.805,6.029,-0.026,0.012,-0.021,101.0,100.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.086,13.29,0.028,294.8
2023-02-13T04:43:03,42.805,6.029,-0.045,-0.006,-0.042,102.0,102.0,100.0,13.3,1505.2,329.6,-0.8,1.8,2471.088,13.29,0.045,262.4
2023-02-13T04:46:03,42.805,6.029,-0.021,0.009,-0.025,103.0,100.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2471.126,13.29,0.022,293.2
2023-02-13T04:49:03,42.805,6.029,-0.025,0.003,-0.048,101.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2471.106,13.29,0.025,276.8
2023-02-13T04:52:03,42.805,6.029,-0.003,-0.012,0.009,102.0,101.0,101.0,13.4,1505.2,317.6,-0.7,1.8,2471.097,13.29,0.012,194.0
2023-02-13T04:55:03,42.805,6.029,-0.012,-0.029,-0.023,101.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2471.097,13.29,0.031,202.5
2023-02-13T04:58:03,42.805,6.029,-0.032,0.009,0.012,102.0,102.0,100.0,13.4,1505.2,321.3,-0.7,1.8,2471.117,13.29,0.033,285.7
2023-02-13T05:04:03,42.805,6.029,-0.038,0.007,-0.031,101.0,102.0,101.0,13.3,1505.2,329.6,-0.7,1.8,2471.135,13.29,0.038,280.4
2023-02-13T05:07:03,42.805,6.029,-0.008,0.004,0.0,102.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.17,13.29,0.008,296.6
2023-02-13T05:10:03,42.805,6.029,-0.028,0.01,-0.031,101.0,100.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.127,13.29,0.029,289.6
2023-02-13T05:13:03,42.805,6.029,-0.015,0.007,0.001,101.0,101.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.125,13.29,0.016,295.0
2023-02-13T05:16:03,42.805,6.029,-0.015,0.004,0.006,99.0,101.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2471.116,13.29,0.015,284.9
2023-02-13T05:19:03,42.805,6.029,-0.003,-0.001,-0.034,101.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.128,13.29,0.003,251.6
2023-02-13T05:22:03,42.805,6.029,-0.029,-0.005,-0.029,102.0,101.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.129,13.29,0.029,260.2
2023-02-13T05:25:03,42.805,6.029,-0.061,0.012,-0.038,102.0,104.0,100.0,13.3,1505.2,338.5,-0.8,1.9,2471.072,13.29,0.062,281.1
2023-02-13T05:28:03,42.805,6.029,-0.027,0.01,-0.036,102.0,101.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2471.107,13.29,0.028,290.3
2023-02-13T05:31:03,42.805,6.029,-0.017,-0.004,0.002,101.0,102.0,101.0,13.4,1505.2,315.0,-0.8,1.8,2471.07,13.29,0.017,256.8
2023-02-13T05:34:03,42.805,6.029,-0.01,0.004,0.0,103.0,103.0,100.0,13.4,1505.2,318.6,-0.7,1.8,2471.079,13.29,0.01,291.8
2023-02-13T05:37:03,42.805,6.029,-0.034,0.013,-0.01,101.0,102.0,103.0,13.3,1505.2,325.8,-0.8,1.9,2471.05,13.29,0.036,290.9
2023-02-13T05:40:03,42.805,6.029,-0.008,-0.001,-0.011,102.0,101.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.076,13.29,0.008,262.9
2023-02-13T05:43:03,42.805,6.029,-0.023,-0.004,-0.018,102.0,102.0,100.0,13.4,1505.2,317.6,-0.7,1.8,2471.061,13.29,0.023,260.1
2023-02-13T05:46:03,42.805,6.029,-0.023,0.005,-0.013,102.0,102.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.098,13.29,0.023,282.3
2023-02-13T05:49:03,42.805,6.029,-0.032,0.011,-0.013,102.0,101.0,101.0,13.4,1505.2,336.1,-0.7,1.8,2471.092,13.29,0.033,289.0
2023-02-13T05:52:03,42.805,6.029,-0.026,-0.006,-0.037,102.0,103.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2471.109,13.29,0.026,257.0
2023-02-13T05:55:03,42.805,6.029,-0.014,0.007,-0.001,102.0,102.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2471.111,13.29,0.015,296.6
2023-02-13T05:58:03,42.805,6.029,-0.015,-0.02,-0.032,101.0,102.0,101.0,13.3,1505.2,335.9,-0.8,1.8,2471.117,13.29,0.025,216.9
2023-02-13T06:04:03,42.805,6.029,-0.023,0.001,-0.029,102.0,101.0,101.0,13.4,1505.2,318.7,-0.8,1.8,2471.146,13.29,0.023,272.5
2023-02-13T06:07:03,42.805,6.029,-0.021,0.002,-0.037,102.0,101.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2471.139,13.29,0.021,275.4
2023-02-13T06:10:03,42.805,6.029,-0.003,-0.01,-0.009,102.0,102.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2471.144,13.29,0.01,196.7
2023-02-13T06:13:03,42.805,6.029,0.002,-0.011,-0.024,101.0,103.0,102.0,13.4,1505.2,331.6,-0.8,1.8,2471.16,13.29,0.011,169.7
2023-02-13T06:16:03,42.805,6.029,-0.012,-0.009,-0.032,102.0,103.0,101.0,13.4,1505.2,317.6,-0.8,1.8,2471.13,13.29,0.015,233.1
2023-02-13T06:19:03,42.805,6.029,-0.026,0.001,-0.002,102.0,101.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2471.072,13.29,0.026,272.2
2023-02-13T06:22:03,42.805,6.029,-0.026,0.002,-0.022,101.0,101.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2471.089,13.29,0.026,274.4
2023-02-13T06:25:03,42.805,6.029,-0.017,0.012,0.016,101.0,101.0,101.0,13.4,1505.2,323.4,-0.7,1.9,2471.073,13.29,0.02,305.2
2023-02-13T06:28:03,42.805,6.029,-0.006,0.002,0.004,104.0,102.0,101.0,13.4,1505.2,332.6,-0.8,1.9,2471.087,13.29,0.006,288.4
2023-02-13T06:31:03,42.805,6.029,-0.025,0.017,-0.001,102.0,102.0,100.0,13.4,1505.2,339.2,-0.7,1.8,2471.086,13.29,0.03,304.2
2023-02-13T06:34:03,42.805,6.029,-0.024,-0.006,-0.053,101.0,101.0,102.0,13.3,1505.2,316.0,-0.8,1.8,2471.097,13.29,0.024,256.0
2023-02-13T06:37:03,42.805,6.029,-0.03,-0.004,-0.019,100.0,102.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2471.098,13.29,0.03,262.4
2023-02-13T06:40:03,42.805,6.029,-0.025,0.005,-0.026,101.0,100.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.082,13.29,0.025,281.3
2023-02-13T06:43:03,42.805,6.029,-0.04,0.01,-0.014,102.0,101.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2471.086,13.29,0.041,284.0
2023-02-13T06:46:03,42.805,6.029,-0.036,0.01,0.003,102.0,101.0,102.0,13.4,1505.2,315.5,-0.8,1.8,2471.091,13.29,0.037,285.5
2023-02-13T06:49:03,42.805,6.029,-0.042,0.007,-0.023,102.0,101.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2471.064,13.29,0.042,279.5
2023-02-13T06:52:03,42.805,6.029,-0.011,0.0,0.004,102.0,101.0,102.0,13.3,1505.2,322.3,-0.8,1.8,2471.091,13.29,0.011,270.0
2023-02-13T06:55:03,42.805,6.029,-0.05,0.02,-0.011,102.0,101.0,101.0,13.4,1505.2,320.4,-0.8,1.8,2471.101,13.29,0.053,291.8
2023-02-13T06:58:03,42.805,6.029,-0.006,0.021,0.004,101.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2471.129,13.29,0.021,344.1
2023-02-13T07:04:03,42.805,6.029,-0.018,-0.012,-0.022,102.0,102.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2471.143,13.29,0.021,236.3
2023-02-13T07:07:03,42.805,6.029,-0.04,0.0,-0.042,102.0,103.0,100.0,13.4,1505.2,335.2,-0.7,1.8,2471.141,13.29,0.04,270.0
2023-02-13T07:10:03,42.805,6.029,-0.016,-0.008,-0.006,102.0,103.0,101.0,13.4,1505.2,316.0,-0.8,1.8,2471.121,13.29,0.017,243.4
2023-02-13T07:13:03,42.805,6.029,-0.007,0.0,0.006,103.0,102.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2471.123,13.29,0.007,270.0
2023-02-13T07:16:03,42.805,6.029,-0.023,0.026,0.007,102.0,102.0,101.0,13.4,1505.2,336.9,-0.8,1.8,2471.116,13.29,0.034,318.5
2023-02-13T07:19:03,42.805,6.029,-0.017,0.005,-0.024,102.0,102.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.104,13.29,0.017,286.4
2023-02-13T07:22:03,42.805,6.029,-0.018,0.012,-0.009,102.0,102.0,102.0,13.4,1505.2,334.3,-0.7,1.8,2471.138,13.29,0.021,303.7
2023-02-13T07:25:03,42.805,6.029,-0.015,0.009,0.026,104.0,100.0,101.0,13.4,1505.2,320.2,-0.7,1.8,2471.097,13.29,0.017,301.0
2023-02-13T07:28:03,42.805,6.029,-0.02,0.009,-0.034,103.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.079,13.29,0.021,294.2
2023-02-13T07:31:03,42.805,6.029,-0.023,-0.023,-0.042,102.0,102.0,100.0,13.4,1505.2,323.6,-0.8,1.9,2471.105,13.29,0.032,225.0
2023-02-13T07:34:03,42.805,6.029,-0.013,-0.002,-0.023,101.0,102.0,100.0,13.4,1505.2,321.8,-0.8,1.9,2471.105,13.29,0.013,261.3
2023-02-13T07:37:03,42.805,6.029,-0.027,0.004,-0.021,101.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.067,13.29,0.027,278.4
2023-02-13T07:40:03,42.805,6.029,-0.024,0.018,-0.022,102.0,102.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2471.104,13.29,0.03,306.9
2023-02-13T07:43:03,42.805,6.029,-0.033,0.005,-0.039,101.0,102.0,100.0,13.4,1505.2,333.8,-0.8,1.8,2471.135,13.29,0.033,278.6
2023-02-13T07:46:03,42.805,6.029,0.008,0.013,0.004,101.0,102.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.097,13.29,0.015,31.6
2023-02-13T07:49:03,42.805,6.029,-0.04,0.0,-0.043,103.0,103.0,100.0,13.4,1505.2,320.1,-0.7,1.8,2471.145,13.29,0.04,270.0
2023-02-13T07:52:03,42.805,6.029,-0.018,0.019,0.005,102.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2471.131,13.29,0.026,316.5
2023-02-13T07:55:03,42.805,6.029,-0.021,0.0,-0.028,102.0,101.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.101,13.29,0.021,270.0
2023-02-13T07:58:03,42.805,6.029,-0.013,-0.017,-0.022,103.0,103.0,100.0,13.4,1505.2,323.1,-0.7,1.8,2471.101,13.29,0.021,217.4
2023-02-13T08:01:03,42.805,6.029,-0.036,0.007,-0.02,103.0,103.0,101.0,13.4,1505.2,317.1,-0.8,1.8,2471.112,13.29,0.036,281.0
2023-02-13T08:04:03,42.805,6.029,-0.012,-0.004,-0.005,103.0,102.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2471.126,13.29,0.012,251.6
2023-02-13T08:07:03,42.805,6.029,-0.043,0.015,-0.007,102.0,101.0,102.0,13.3,1505.2,323.4,-0.8,1.8,2471.115,13.29,0.045,289.2
2023-02-13T08:10:03,42.805,6.029,-0.026,0.015,0.0,100.0,102.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2471.157,13.29,0.03,300.0
2023-02-13T08:13:03,42.805,6.029,-0.016,0.003,0.015,101.0,102.0,101.0,13.3,1505.2,321.9,-0.8,1.8,2471.122,13.29,0.016,280.6
2023-02-13T08:16:03,42.805,6.029,-0.037,0.003,-0.023,102.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.16,13.29,0.037,274.6
2023-02-13T08:19:03,42.805,6.029,-0.026,0.004,-0.002,103.0,101.0,100.0,13.3,1505.2,334.2,-0.8,1.8,2471.132,13.29,0.026,278.7
2023-02-13T08:22:03,42.805,6.029,-0.037,0.014,-0.039,103.0,101.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2471.17,13.29,0.039,290.7
2023-02-13T08:25:03,42.805,6.029,-0.029,0.008,-0.012,103.0,102.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2471.136,13.29,0.03,285.4
2023-02-13T08:28:03,42.805,6.029,-0.032,0.005,-0.004,102.0,102.0,102.0,13.4,1505.2,321.9,-0.7,1.8,2471.134,13.29,0.032,278.9
2023-02-13T08:31:03,42.805,6.029,-0.012,0.009,-0.01,102.0,100.0,102.0,13.4,1505.2,333.4,-0.7,1.8,2471.117,13.29,0.015,306.9
2023-02-13T08:34:03,42.805,6.029,-0.035,0.01,-0.012,102.0,102.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.139,13.29,0.036,285.9
2023-02-13T08:37:03,42.805,6.029,-0.036,0.008,-0.03,102.0,102.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2471.128,13.29,0.036,282.5
2023-02-13T08:40:03,42.805,6.029,-0.055,0.028,0.0,101.0,101.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2471.161,13.29,0.061,297.0
2023-02-13T08:43:03,42.805,6.029,-0.014,-0.006,0.005,103.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.142,13.29,0.015,246.8
2023-02-13T08:46:03,42.805,6.029,-0.02,0.009,0.003,103.0,102.0,101.0,13.3,1505.2,339.2,-0.8,1.8,2471.175,13.29,0.021,294.2
2023-02-13T08:49:03,42.805,6.029,-0.034,0.011,0.011,102.0,101.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.163,13.29,0.035,287.9
2023-02-13T08:52:03,42.805,6.029,-0.016,-0.006,-0.02,102.0,102.0,102.0,13.3,1505.2,332.1,-0.8,1.8,2471.179,13.29,0.017,249.4
2023-02-13T08:55:03,42.805,6.029,-0.02,0.015,-0.015,102.0,102.0,101.0,13.4,1505.2,336.9,-0.7,1.8,2471.175,13.29,0.025,306.9
2023-02-13T08:58:03,42.805,6.029,-0.014,0.012,-0.013,102.0,101.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.153,13.29,0.018,310.6
2023-02-13T09:04:03,42.805,6.029,-0.007,0.006,0.011,102.0,101.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2471.236,13.29,0.009,310.6
2023-02-13T09:07:03,42.805,6.029,-0.039,0.022,-0.008,103.0,100.0,102.0,13.4,1505.2,336.8,-0.8,1.8,2471.219,13.29,0.044,299.4
2023-02-13T09:10:03,42.805,6.029,-0.041,0.033,-0.033,102.0,103.0,101.0,13.4,1505.2,340.0,-0.8,1.8,2471.224,13.29,0.052,308.8
2023-02-13T09:13:03,42.805,6.029,-0.036,0.019,0.002,103.0,102.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2471.159,13.29,0.04,297.8
2023-02-13T09:16:03,42.805,6.029,-0.028,0.015,-0.02,103.0,100.0,102.0,13.4,1505.2,322.0,-0.8,1.8,2471.177,13.29,0.031,298.2
2023-02-13T09:19:03,42.805,6.029,-0.034,-0.006,-0.01,102.0,102.0,102.0,13.4,1505.2,319.7,-0.7,1.8,2471.194,13.29,0.034,260.0
2023-02-13T09:22:03,42.805,6.029,-0.018,0.009,-0.005,103.0,103.0,101.0,13.3,1505.2,317.2,-0.8,1.8,2471.182,13.29,0.02,296.6
2023-02-13T09:25:03,42.805,6.029,-0.021,-0.007,-0.016,104.0,103.0,101.0,13.3,1505.2,332.1,-0.7,1.8,2471.187,13.29,0.022,251.6
2023-02-13T09:28:03,42.805,6.029,-0.011,0.025,0.002,102.0,102.0,101.0,13.3,1505.2,338.7,-0.8,1.8,2471.187,13.29,0.027,336.3
2023-02-13T09:31:03,42.805,6.029,-0.011,0.021,-0.008,102.0,101.0,102.0,13.4,1505.2,319.2,-0.8,1.8,2471.135,13.29,0.023,332.4
2023-02-13T09:34:03,42.805,6.029,-0.031,0.029,0.005,102.0,102.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2471.215,13.29,0.042,313.1
2023-02-13T09:37:03,42.805,6.029,-0.034,0.0,-0.015,100.0,102.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2471.196,13.29,0.034,270.0
2023-02-13T09:40:03,42.805,6.029,-0.035,0.014,-0.02,101.0,101.0,103.0,13.4,1505.2,321.3,-0.8,1.8,2471.163,13.29,0.037,291.8
2023-02-13T09:43:03,42.805,6.029,-0.005,0.005,0.004,101.0,101.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.164,13.29,0.007,315.0
2023-02-13T09:46:03,42.805,6.029,-0.04,0.002,0.024,102.0,101.0,101.0,13.3,1505.2,320.9,-0.8,1.8,2471.206,13.29,0.04,272.9
2023-02-13T09:49:03,42.805,6.029,-0.041,-0.002,-0.012,102.0,101.0,100.0,13.3,1505.2,321.8,-0.8,1.8,2471.181,13.29,0.041,267.2
2023-02-13T09:52:03,42.805,6.029,-0.054,0.022,-0.02,101.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.194,13.29,0.058,292.2