contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial ID1401 
DOI :  https://doi.org/10.17882/95264 
Depth : 2300m
lat :  42.803
lon :  6.05
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2016-10-28T11:00:00,2300.0,0.067,0.074,0.39,71.0,68.0,69.0,13.5,1544.3,83.5,2.5,2.6,2369.701,13.38,0.1,42.08
00110000,2016-10-28T11:30:00,2300.0,-0.081,-0.022,0.007,69.0,69.0,74.0,13.5,1544.1,301.4,-2.0,0.2,2373.14,13.31,0.084,255.11
00110000,2016-10-28T12:00:00,2300.0,-0.053,-0.042,-0.031,72.0,70.0,72.0,13.5,1544.1,289.2,-1.4,0.4,2373.074,13.29,0.068,231.75
00110000,2016-10-28T12:30:00,2300.0,-0.063,-0.015,-0.009,67.0,70.0,72.0,13.5,1544.1,302.1,-1.5,0.1,2373.062,13.29,0.064,256.18
00110000,2016-10-28T13:00:00,2300.0,-0.095,-0.023,0.01,68.0,69.0,70.0,13.5,1544.1,299.2,-1.7,0.3,2372.985,13.29,0.098,256.69
00110000,2016-10-28T13:30:00,2300.0,-0.061,-0.029,-0.005,69.0,69.0,70.0,13.5,1544.1,307.3,-2.4,0.1,2372.959,13.29,0.067,244.61
00110000,2016-10-28T14:00:00,2300.0,-0.087,-0.03,0.006,70.0,70.0,69.0,13.5,1544.1,307.3,-0.3,0.2,2372.973,13.29,0.092,251.16
00110000,2016-10-28T14:30:00,2300.0,-0.091,-0.013,-0.019,70.0,68.0,69.0,13.5,1544.1,316.9,-0.6,0.0,2373.013,13.29,0.092,261.69
00110000,2016-10-28T15:00:00,2300.0,-0.09,-0.006,-0.006,71.0,68.0,70.0,13.5,1544.1,339.0,-0.3,-0.2,2373.043,13.29,0.091,266.1
00110000,2016-10-28T15:30:00,2300.0,-0.088,0.009,0.015,68.0,68.0,71.0,13.5,1544.1,343.2,-0.9,-0.2,2373.029,13.29,0.089,275.97
00110000,2016-10-28T16:00:00,2300.0,-0.084,-0.01,-0.056,67.0,69.0,68.0,13.5,1544.1,336.7,-0.7,-0.3,2373.068,13.29,0.085,263.05
00110000,2016-10-28T16:30:00,2300.0,-0.084,0.004,-0.007,67.0,67.0,67.0,13.5,1544.1,338.8,-0.8,-0.2,2373.073,13.29,0.084,272.79
00110000,2016-10-28T17:00:00,2300.0,-0.081,0.002,-0.012,69.0,67.0,69.0,13.5,1544.1,339.8,-1.5,-0.2,2373.126,13.29,0.081,271.45
00110000,2016-10-28T17:30:00,2300.0,-0.1,-0.001,-0.018,68.0,64.0,69.0,13.5,1544.1,342.5,-1.3,-0.3,2373.113,13.29,0.1,269.41
00110000,2016-10-28T18:00:00,2300.0,-0.078,0.014,-0.018,71.0,69.0,71.0,13.5,1544.1,343.2,-0.9,-0.3,2373.127,13.29,0.079,280.44
00110000,2016-10-28T18:30:00,2300.0,-0.088,0.003,0.006,70.0,69.0,70.0,13.5,1544.1,344.0,-0.9,-0.3,2373.146,13.29,0.088,272.0
00110000,2016-10-28T19:00:00,2300.0,-0.094,0.016,-0.024,68.0,66.0,68.0,13.5,1544.1,343.1,-1.7,-0.2,2373.064,13.29,0.096,279.87
00110000,2016-10-28T19:30:00,2300.0,-0.067,-0.028,0.016,70.0,71.0,69.0,13.5,1544.1,352.5,-1.2,-0.3,2373.072,13.29,0.072,247.44
00110000,2016-10-28T20:00:00,2300.0,-0.069,-0.006,0.008,69.0,67.0,68.0,13.5,1544.1,351.6,-0.4,-0.3,2373.079,13.29,0.069,264.88
00110000,2016-10-28T20:30:00,2300.0,-0.071,0.009,-0.005,69.0,68.0,71.0,13.5,1544.1,351.9,-1.3,-0.3,2373.038,13.29,0.071,277.43
00110000,2016-10-28T21:00:00,2300.0,-0.09,0.008,-0.01,68.0,67.0,68.0,13.5,1544.1,345.6,-0.7,-0.5,2373.009,13.29,0.091,275.19
00110000,2016-10-28T21:30:00,2300.0,-0.081,-0.021,-0.01,69.0,69.0,71.0,13.5,1544.1,339.2,-0.8,-0.3,2373.009,13.29,0.084,255.79
00110000,2016-10-28T22:00:00,2300.0,-0.079,-0.002,-0.011,71.0,69.0,70.0,13.5,1544.1,344.4,0.5,-0.5,2372.99,13.29,0.079,268.51
00110000,2016-10-28T22:30:00,2300.0,-0.068,-0.003,0.008,70.0,68.0,71.0,13.5,1544.1,303.0,-1.1,0.1,2372.945,13.29,0.068,267.4
00110000,2016-10-28T23:00:00,2300.0,-0.057,-0.006,-0.034,68.0,68.0,71.0,13.5,1544.1,317.6,-0.8,-0.1,2372.934,13.29,0.058,263.88
00110000,2016-10-28T23:30:00,2300.0,-0.057,-0.001,0.0,67.0,66.0,69.0,13.5,1544.1,326.8,-1.1,0.0,2372.907,13.29,0.057,268.98
00110000,2016-10-29T00:00:00,2300.0,-0.062,-0.027,-0.023,68.0,67.0,69.0,13.5,1544.0,300.8,-0.8,0.2,2372.883,13.29,0.067,246.57
00110000,2016-10-29T00:30:00,2300.0,-0.07,-0.012,0.002,69.0,66.0,69.0,13.5,1544.0,304.3,-1.2,0.2,2372.875,13.29,0.071,259.99
00110000,2016-10-29T01:00:00,2300.0,-0.062,-0.002,0.006,72.0,70.0,72.0,13.5,1544.0,311.2,-0.8,0.2,2372.851,13.29,0.062,268.09
00110000,2016-10-29T01:30:00,2300.0,-0.068,-0.008,0.004,68.0,66.0,70.0,13.5,1544.0,304.3,-1.2,0.2,2372.853,13.29,0.068,263.09
00110000,2016-10-29T02:00:00,2300.0,-0.087,-0.018,-0.05,73.0,68.0,71.0,13.5,1544.0,321.7,-0.3,0.2,2372.884,13.29,0.089,258.04
00110000,2016-10-29T02:30:00,2300.0,-0.067,-0.023,-0.013,69.0,68.0,69.0,13.5,1544.0,340.5,-0.8,0.0,2372.868,13.29,0.07,251.3
00110000,2016-10-29T03:00:00,2300.0,-0.054,-0.017,-0.01,69.0,67.0,69.0,13.5,1544.1,348.5,-1.5,0.0,2372.93,13.29,0.057,252.22
00110000,2016-10-29T03:30:00,2300.0,-0.08,-0.006,0.026,68.0,70.0,71.0,13.5,1544.1,348.5,-0.8,-0.1,2372.965,13.29,0.08,265.6
00110000,2016-10-29T04:00:00,2300.0,-0.08,-0.021,0.014,69.0,69.0,72.0,13.5,1544.1,354.1,-1.0,-0.1,2372.993,13.29,0.083,255.62
00110000,2016-10-29T04:30:00,2300.0,-0.075,-0.022,-0.013,71.0,72.0,73.0,13.5,1544.1,353.1,-1.2,0.1,2372.997,13.29,0.078,253.95
00110000,2016-10-29T05:00:00,2300.0,-0.061,-0.025,-0.042,70.0,68.0,70.0,13.5,1544.1,315.0,-1.5,0.3,2372.978,13.29,0.065,247.86
00110000,2016-10-29T05:30:00,2300.0,-0.084,-0.009,-0.001,71.0,69.0,69.0,13.5,1544.1,318.0,-1.6,0.4,2372.972,13.29,0.085,263.74
00110000,2016-10-29T06:00:00,2300.0,-0.084,0.0,0.005,73.0,69.0,69.0,13.5,1544.1,322.5,-0.2,0.2,2373.053,13.29,0.084,270.0
00110000,2016-10-29T06:30:00,2300.0,-0.1,0.012,-0.001,71.0,68.0,69.0,13.5,1544.1,322.6,-0.4,0.1,2373.056,13.29,0.1,277.05
00110000,2016-10-29T07:00:00,2300.0,-0.08,0.012,0.0,70.0,72.0,72.0,13.5,1544.1,323.8,-0.8,0.4,2373.012,13.29,0.081,278.75
00110000,2016-10-29T07:30:00,2300.0,-0.069,0.003,-0.015,72.0,68.0,71.0,13.5,1544.1,320.4,-0.4,0.2,2373.007,13.29,0.069,272.56
00110000,2016-10-29T08:00:00,2300.0,-0.067,0.0,0.007,70.0,69.0,72.0,13.5,1544.1,331.9,0.1,0.1,2373.039,13.29,0.067,270.0
00110000,2016-10-29T08:30:00,2300.0,-0.062,-0.003,-0.018,70.0,69.0,71.0,13.5,1544.1,322.3,-0.7,0.2,2372.991,13.29,0.062,267.14
00110000,2016-10-29T09:00:00,2300.0,-0.065,0.005,0.002,69.0,71.0,72.0,13.5,1544.1,322.8,-0.5,0.1,2372.962,13.29,0.065,274.54
00110000,2016-10-29T09:30:00,2300.0,-0.069,0.006,-0.017,71.0,69.0,72.0,13.5,1544.1,335.5,-0.3,0.1,2372.955,13.29,0.069,275.12
00110000,2016-10-29T10:00:00,2300.0,-0.062,0.005,0.0,72.0,70.0,71.0,13.5,1544.1,331.8,-1.3,0.1,2372.912,13.29,0.062,274.76
00110000,2016-10-29T10:30:00,2300.0,-0.05,-0.001,0.008,72.0,71.0,75.0,13.5,1544.1,328.5,-1.3,0.3,2372.936,13.29,0.05,268.83
00110000,2016-10-29T11:00:00,2300.0,-0.077,0.002,-0.015,72.0,68.0,71.0,13.5,1544.1,334.3,-0.5,0.1,2372.91,13.29,0.077,271.53
00110000,2016-10-29T11:30:00,2300.0,-0.052,0.0,-0.04,72.0,70.0,70.0,13.5,1544.0,343.5,-0.7,0.0,2372.884,13.29,0.052,270.0
00110000,2016-10-29T12:00:00,2300.0,-0.082,0.015,0.005,71.0,71.0,73.0,13.5,1544.0,338.2,-0.3,0.1,2372.874,13.29,0.084,280.62
00110000,2016-10-29T12:30:00,2300.0,-0.058,0.008,0.016,74.0,72.0,75.0,13.5,1544.0,341.1,-1.4,0.1,2372.85,13.29,0.059,277.99
00110000,2016-10-29T13:00:00,2300.0,-0.088,0.029,-0.017,70.0,68.0,73.0,13.5,1544.0,341.5,-1.1,0.2,2372.834,13.29,0.093,288.03
00110000,2016-10-29T13:30:00,2300.0,-0.049,0.012,-0.029,72.0,69.0,72.0,13.5,1544.0,341.8,-1.9,0.1,2372.882,13.29,0.051,284.04
00110000,2016-10-29T14:00:00,2300.0,-0.065,0.002,-0.002,70.0,70.0,72.0,13.5,1544.0,342.4,-1.3,0.0,2372.863,13.29,0.065,271.82
00110000,2016-10-29T14:30:00,2300.0,-0.063,0.009,0.006,71.0,70.0,72.0,13.5,1544.0,348.1,-0.8,0.1,2372.836,13.29,0.063,278.39
00110000,2016-10-29T15:00:00,2300.0,-0.048,-0.001,-0.035,75.0,72.0,72.0,13.5,1544.0,346.3,-1.6,0.0,2372.852,13.29,0.048,268.78
00110000,2016-10-29T15:30:00,2300.0,-0.033,0.029,-0.032,69.0,70.0,70.0,13.5,1544.0,0.5,-1.7,0.1,2372.889,13.29,0.044,311.19
00110000,2016-10-29T16:00:00,2300.0,-0.078,0.016,-0.002,72.0,71.0,72.0,13.5,1544.1,358.5,-1.6,0.2,2372.903,13.29,0.08,281.89
00110000,2016-10-29T16:30:00,2300.0,-0.062,0.026,-0.006,70.0,71.0,73.0,13.5,1544.1,5.3,-1.7,0.2,2372.944,13.29,0.067,292.62
00110000,2016-10-29T17:00:00,2300.0,-0.058,0.023,-0.037,73.0,69.0,73.0,13.5,1544.1,10.6,-1.3,0.0,2372.922,13.29,0.063,291.1
00110000,2016-10-29T17:30:00,2300.0,-0.062,0.028,-0.004,74.0,69.0,71.0,13.5,1544.1,12.7,0.3,0.2,2372.956,13.29,0.068,294.23
00110000,2016-10-29T18:00:00,2300.0,-0.042,0.014,-0.018,70.0,70.0,70.0,13.5,1544.1,18.0,-0.6,0.1,2372.948,13.29,0.044,288.85
00110000,2016-10-29T18:30:00,2300.0,-0.084,0.01,0.005,70.0,68.0,72.0,13.5,1544.1,27.9,-1.1,0.0,2372.931,13.29,0.085,276.95
00110000,2016-10-29T19:00:00,2300.0,-0.051,0.025,0.006,71.0,69.0,71.0,13.5,1544.1,324.0,-1.1,0.5,2372.973,13.29,0.057,295.64
00110000,2016-10-29T19:30:00,2300.0,-0.065,0.014,-0.002,72.0,69.0,73.0,13.5,1544.1,330.4,-1.2,0.4,2372.934,13.29,0.066,282.53
00110000,2016-10-29T20:00:00,2300.0,-0.056,0.024,-0.007,71.0,70.0,71.0,13.5,1544.1,334.5,-1.0,0.4,2372.927,13.29,0.061,292.69
00110000,2016-10-29T20:30:00,2300.0,-0.052,0.038,0.011,71.0,71.0,73.0,13.5,1544.1,335.6,-1.4,0.4,2372.927,13.29,0.065,305.96
00110000,2016-10-29T21:00:00,2300.0,-0.065,0.034,0.003,71.0,71.0,71.0,13.5,1544.0,338.4,-0.8,0.4,2372.893,13.29,0.073,297.65
00110000,2016-10-29T21:30:00,2300.0,-0.067,0.046,0.008,71.0,71.0,72.0,13.5,1544.0,337.6,-0.8,0.5,2372.856,13.29,0.081,304.7
00110000,2016-10-29T22:00:00,2300.0,-0.069,0.023,-0.004,70.0,66.0,66.0,13.5,1544.0,334.8,-1.2,0.3,2372.813,13.29,0.072,288.18
00110000,2016-10-29T22:30:00,2300.0,-0.065,0.046,-0.021,68.0,67.0,69.0,13.5,1544.0,339.8,-1.2,0.5,2372.792,13.29,0.079,305.54
00110000,2016-10-29T23:00:00,2300.0,-0.05,0.048,-0.002,69.0,67.0,72.0,13.5,1544.0,342.1,-1.0,0.5,2372.803,13.29,0.07,313.81
00110000,2016-10-29T23:30:00,2300.0,-0.048,0.063,-0.013,70.0,68.0,71.0,13.5,1544.0,340.4,-1.1,0.4,2372.79,13.29,0.079,322.39
00110000,2016-10-30T00:00:00,2300.0,-0.048,0.06,-0.004,69.0,70.0,72.0,13.5,1544.0,351.8,-0.6,0.4,2372.744,13.29,0.077,320.98
00110000,2016-10-30T00:30:00,2300.0,-0.055,0.056,0.003,71.0,68.0,71.0,13.5,1544.0,353.3,-1.2,0.5,2372.681,13.29,0.079,315.53
00110000,2016-10-30T01:00:00,2300.0,-0.038,0.039,-0.028,72.0,69.0,68.0,13.5,1544.0,352.6,-1.1,0.5,2372.714,13.29,0.054,315.76
00110000,2016-10-30T01:30:00,2300.0,-0.051,0.034,0.008,73.0,71.0,72.0,13.5,1544.0,352.3,-1.0,0.4,2372.728,13.29,0.061,303.42
00110000,2016-10-30T02:00:00,2300.0,-0.041,0.052,0.017,69.0,67.0,70.0,13.5,1544.0,354.3,-0.7,0.4,2372.773,13.29,0.067,321.89
00110000,2016-10-30T02:30:00,2300.0,-0.014,0.025,-0.01,70.0,69.0,71.0,13.5,1544.0,355.7,-1.0,0.3,2372.695,13.29,0.029,329.74
00110000,2016-10-30T03:00:00,2300.0,-0.023,0.037,-0.039,71.0,69.0,68.0,13.5,1544.0,3.9,-0.6,0.4,2372.719,13.29,0.043,328.57
00110000,2016-10-30T03:30:00,2300.0,-0.042,0.036,0.007,70.0,69.0,72.0,13.5,1544.0,354.2,-0.9,0.3,2372.797,13.29,0.055,310.49
00110000,2016-10-30T04:00:00,2300.0,-0.039,0.032,0.015,71.0,71.0,71.0,13.5,1544.0,0.0,-0.6,0.4,2372.798,13.29,0.05,309.21
00110000,2016-10-30T04:30:00,2300.0,-0.006,0.034,-0.033,68.0,68.0,70.0,13.5,1544.0,5.2,-0.6,0.3,2372.846,13.29,0.034,349.7
00110000,2016-10-30T05:00:00,2300.0,-0.024,0.01,-0.005,68.0,66.0,71.0,13.5,1544.0,4.2,-0.8,0.4,2372.858,13.29,0.026,293.5
00110000,2016-10-30T05:30:00,2300.0,-0.029,0.026,0.004,70.0,69.0,74.0,13.5,1544.0,2.6,-1.0,0.4,2372.856,13.29,0.039,311.76
00110000,2016-10-30T06:00:00,2300.0,-0.031,0.021,0.005,71.0,68.0,69.0,13.5,1544.0,6.4,-1.0,0.3,2372.889,13.29,0.037,303.69
00110000,2016-10-30T06:30:00,2300.0,-0.018,0.024,-0.008,70.0,71.0,71.0,13.5,1544.1,11.8,-0.8,0.3,2372.902,13.29,0.03,321.95
00110000,2016-10-30T07:00:00,2300.0,-0.009,0.03,-0.007,70.0,68.0,70.0,13.5,1544.0,9.3,-0.7,0.3,2372.881,13.29,0.031,342.76
00110000,2016-10-30T07:30:00,2300.0,-0.028,0.042,0.005,69.0,67.0,68.0,13.5,1544.0,9.2,-0.6,0.4,2372.849,13.29,0.05,326.63
00110000,2016-10-30T08:00:00,2300.0,-0.011,0.016,-0.005,70.0,69.0,71.0,13.5,1544.1,14.5,-0.3,0.3,2372.898,13.29,0.02,325.49
00110000,2016-10-30T08:30:00,2300.0,-0.031,0.004,-0.006,70.0,70.0,71.0,13.5,1544.1,18.9,-0.4,0.3,2372.908,13.29,0.031,277.59
00110000,2016-10-30T09:00:00,2300.0,-0.037,0.028,0.035,72.0,70.0,70.0,13.5,1544.0,19.6,-0.8,0.3,2372.867,13.29,0.046,306.87
00110000,2016-10-30T09:30:00,2300.0,-0.034,0.05,0.005,71.0,71.0,72.0,13.5,1544.0,18.5,-0.9,0.4,2372.829,13.29,0.061,326.04
00110000,2016-10-30T10:00:00,2300.0,-0.024,0.028,-0.016,72.0,67.0,70.0,13.5,1544.0,27.1,-0.6,0.4,2372.817,13.29,0.036,319.57
00110000,2016-10-30T10:30:00,2300.0,-0.041,0.011,-0.002,71.0,69.0,71.0,13.5,1544.0,22.5,-0.9,0.4,2372.822,13.29,0.043,285.38
00110000,2016-10-30T11:00:00,2300.0,-0.029,0.028,-0.007,67.0,67.0,69.0,13.5,1544.0,34.5,-0.5,0.4,2372.799,13.29,0.04,313.96
00110000,2016-10-30T11:30:00,2300.0,-0.031,0.025,0.003,73.0,67.0,70.0,13.5,1544.0,29.7,-0.7,0.4,2372.754,13.29,0.039,308.66
00110000,2016-10-30T12:00:00,2300.0,-0.03,0.018,0.021,69.0,67.0,69.0,13.5,1544.0,33.6,-0.5,0.4,2372.727,13.29,0.035,301.83
00110000,2016-10-30T12:30:00,2300.0,-0.051,0.028,-0.015,71.0,68.0,70.0,13.5,1544.0,39.4,-0.5,0.4,2372.741,13.29,0.058,298.37
00110000,2016-10-30T13:00:00,2300.0,-0.022,0.051,-0.013,66.0,67.0,66.0,13.5,1544.0,41.1,-0.6,0.4,2372.729,13.29,0.056,337.22
00110000,2016-10-30T13:30:00,2300.0,-0.021,0.037,0.023,68.0,64.0,66.0,13.5,1544.0,39.9,-0.5,0.4,2372.668,13.29,0.042,330.95
00110000,2016-10-30T14:00:00,2300.0,-0.054,0.032,0.011,69.0,65.0,70.0,13.5,1544.0,44.4,-0.4,0.4,2372.704,13.29,0.063,300.32
00110000,2016-10-30T14:30:00,2300.0,-0.034,0.041,0.006,67.0,65.0,68.0,13.5,1544.0,320.6,-1.0,0.7,2372.715,13.29,0.053,320.48
00110000,2016-10-30T15:00:00,2300.0,-0.018,0.061,0.002,65.0,62.0,63.0,13.5,1544.0,324.9,-0.8,0.6,2372.704,13.29,0.063,343.03
00110000,2016-10-30T15:30:00,2300.0,-0.032,0.036,-0.028,70.0,67.0,67.0,13.5,1544.0,331.7,-0.8,0.6,2372.749,13.29,0.048,318.47
00110000,2016-10-30T16:00:00,2300.0,-0.037,0.042,0.005,68.0,64.0,67.0,13.5,1544.0,334.1,-0.8,0.6,2372.77,13.29,0.056,318.72
00110000,2016-10-30T16:30:00,2300.0,-0.01,0.033,-0.008,66.0,68.0,69.0,13.5,1544.0,336.9,-0.7,0.5,2372.811,13.29,0.034,342.65
00110000,2016-10-30T17:00:00,2300.0,-0.037,0.042,-0.002,70.0,68.0,71.0,13.5,1544.0,338.0,-0.9,0.5,2372.78,13.29,0.056,318.72
00110000,2016-10-30T17:30:00,2300.0,-0.034,0.021,-0.002,70.0,64.0,68.0,13.5,1544.0,342.4,-0.8,0.5,2372.834,13.29,0.04,301.22
00110000,2016-10-30T18:00:00,2300.0,-0.015,0.033,-0.008,68.0,65.0,70.0,13.5,1544.0,338.1,-1.0,0.6,2372.832,13.29,0.036,334.89
00110000,2016-10-30T18:30:00,2300.0,-0.007,0.024,-0.01,65.0,63.0,63.0,13.5,1544.0,342.0,-1.0,0.5,2372.879,13.29,0.025,343.07
00110000,2016-10-30T19:00:00,2300.0,-0.014,0.033,-0.002,66.0,63.0,64.0,13.5,1544.0,342.2,-1.0,0.6,2372.894,13.29,0.036,336.37
00110000,2016-10-30T19:30:00,2300.0,-0.011,0.015,-0.011,66.0,66.0,68.0,13.5,1544.0,345.9,-0.9,0.5,2372.839,13.29,0.019,323.75
00110000,2016-10-30T20:00:00,2300.0,-0.005,0.021,-0.005,68.0,65.0,68.0,13.5,1544.0,340.4,-1.0,0.5,2372.855,13.29,0.021,345.96
00110000,2016-10-30T20:30:00,2300.0,-0.004,0.015,-0.003,66.0,66.0,64.0,13.5,1544.0,344.3,-1.0,0.5,2372.832,13.29,0.016,345.07
00110000,2016-10-30T21:00:00,2300.0,-0.031,0.014,-0.031,65.0,66.0,68.0,13.5,1544.0,340.5,-1.0,0.5,2372.797,13.29,0.034,295.02
00110000,2016-10-30T21:30:00,2300.0,-0.021,0.017,-0.048,67.0,67.0,68.0,13.5,1544.0,338.3,-1.0,0.6,2372.777,13.29,0.027,310.36
00110000,2016-10-30T22:00:00,2300.0,-0.01,0.017,0.005,67.0,65.0,70.0,13.5,1544.0,347.1,-0.8,0.5,2372.745,13.29,0.02,329.53
00110000,2016-10-30T22:30:00,2300.0,-0.038,0.008,0.009,67.0,68.0,70.0,13.5,1544.0,344.9,-1.1,0.6,2372.764,13.29,0.039,282.2
00110000,2016-10-30T23:00:00,2300.0,-0.026,0.006,-0.026,69.0,65.0,69.0,13.5,1544.0,350.3,-1.0,0.6,2372.726,13.29,0.026,283.5
00110000,2016-10-30T23:30:00,2300.0,-0.022,0.025,-0.009,69.0,67.0,70.0,13.5,1544.0,352.1,-1.0,0.6,2372.709,13.29,0.033,318.81
00110000,2016-10-31T00:00:00,2300.0,-0.035,0.022,-0.003,68.0,67.0,67.0,13.5,1544.0,355.5,-0.8,0.5,2372.696,13.29,0.041,301.7
00110000,2016-10-31T00:30:00,2300.0,-0.048,0.025,0.011,67.0,68.0,69.0,13.5,1544.0,359.5,-0.6,0.5,2372.688,13.29,0.054,297.05
00110000,2016-10-31T01:00:00,2300.0,-0.034,0.049,-0.009,68.0,66.0,71.0,13.5,1544.0,5.8,-0.6,0.6,2372.665,13.29,0.06,325.49
00110000,2016-10-31T01:30:00,2300.0,-0.038,0.024,-0.042,67.0,67.0,69.0,13.5,1544.0,346.8,-0.7,0.6,2372.7,13.29,0.045,301.87
00110000,2016-10-31T02:00:00,2300.0,-0.031,0.036,-0.042,71.0,65.0,68.0,13.5,1544.0,2.1,-0.7,0.6,2372.637,13.29,0.047,319.4
00110000,2016-10-31T02:30:00,2300.0,-0.026,0.019,-0.008,71.0,73.0,71.0,13.5,1544.0,352.1,-1.0,0.6,2372.69,13.29,0.032,307.23
00110000,2016-10-31T03:00:00,2300.0,-0.012,0.047,0.002,69.0,66.0,64.0,13.5,1544.0,11.2,-0.5,0.5,2372.665,13.29,0.049,345.38
00110000,2016-10-31T03:30:00,2300.0,-0.014,0.025,0.006,71.0,68.0,72.0,13.5,1544.0,9.9,-0.9,0.6,2372.677,13.29,0.029,329.74
00110000,2016-10-31T04:00:00,2300.0,-0.022,0.047,-0.038,71.0,70.0,71.0,13.5,1544.0,12.8,-0.6,0.4,2372.723,13.29,0.052,335.46
00110000,2016-10-31T04:30:00,2300.0,-0.028,0.048,0.011,71.0,69.0,69.0,13.5,1544.0,15.8,-0.8,0.5,2372.712,13.29,0.056,330.12
00110000,2016-10-31T05:00:00,2300.0,-0.006,0.05,-0.017,71.0,67.0,70.0,13.5,1544.0,11.2,-0.9,0.5,2372.79,13.29,0.051,353.02
00110000,2016-10-31T05:30:00,2300.0,0.0,0.049,0.01,67.0,66.0,69.0,13.5,1544.0,18.5,-0.8,0.6,2372.808,13.29,0.049,0.0
00110000,2016-10-31T06:00:00,2300.0,-0.007,0.042,0.006,67.0,67.0,70.0,13.5,1544.0,21.5,-0.4,0.5,2372.796,13.29,0.043,350.31
00110000,2016-10-31T06:30:00,2300.0,-0.002,0.027,-0.021,66.0,68.0,69.0,13.5,1544.0,23.0,-0.8,0.5,2372.813,13.29,0.027,355.6
00110000,2016-10-31T07:00:00,2300.0,-0.022,0.037,-0.007,68.0,68.0,70.0,13.5,1544.0,24.0,-0.5,0.5,2372.826,13.29,0.043,329.74
00110000,2016-10-31T07:30:00,2300.0,-0.002,0.035,-0.005,68.0,66.0,72.0,13.5,1544.0,24.4,-0.6,0.5,2372.869,13.29,0.035,356.63
00110000,2016-10-31T08:00:00,2300.0,-0.003,0.01,-0.007,69.0,66.0,68.0,13.5,1544.0,23.9,-0.7,0.5,2372.842,13.29,0.011,343.3
00110000,2016-10-31T08:30:00,2300.0,0.0,0.015,-0.009,67.0,64.0,69.0,13.5,1544.0,24.6,-0.6,0.5,2372.843,13.29,0.015,0.0
00110000,2016-10-31T09:00:00,2300.0,-0.024,0.036,-0.017,70.0,66.0,71.0,13.5,1544.0,21.0,-0.7,0.5,2372.821,13.29,0.043,326.69
00110000,2016-10-31T09:30:00,2300.0,-0.003,0.027,-0.005,68.0,67.0,69.0,13.5,1544.0,21.8,-0.7,0.5,2372.832,13.29,0.027,353.42
00110000,2016-10-31T10:00:00,2300.0,-0.026,0.024,0.004,69.0,68.0,70.0,13.5,1544.0,21.7,-0.5,0.4,2372.817,13.29,0.035,312.61
00110000,2016-10-31T10:30:00,2300.0,-0.011,0.01,-0.016,71.0,67.0,69.0,13.5,1544.0,23.3,-0.6,0.4,2372.799,13.29,0.015,312.27
00110000,2016-10-31T11:00:00,2300.0,-0.001,0.013,-0.032,71.0,66.0,70.0,13.5,1544.0,25.2,-0.7,0.4,2372.742,13.29,0.013,355.6
00110000,2016-10-31T11:30:00,2300.0,-0.014,0.014,-0.005,69.0,68.0,69.0,13.5,1544.0,23.7,-0.8,0.4,2372.771,13.29,0.02,315.0
00110000,2016-10-31T12:00:00,2300.0,-0.013,0.011,0.023,71.0,68.0,70.0,13.5,1544.0,29.0,-0.5,0.4,2372.737,13.29,0.017,310.24
00110000,2016-10-31T12:30:00,2300.0,-0.023,0.029,-0.007,70.0,68.0,67.0,13.5,1544.0,31.4,-0.5,0.4,2372.681,13.29,0.037,321.84
00110000,2016-10-31T13:00:00,2300.0,-0.024,0.024,0.007,66.0,66.0,68.0,13.5,1544.0,34.6,-0.7,0.4,2372.681,13.29,0.033,315.0
00110000,2016-10-31T13:30:00,2300.0,-0.026,0.01,0.019,69.0,67.0,68.0,13.5,1544.0,39.7,-0.7,0.4,2372.66,13.29,0.028,291.8
00110000,2016-10-31T14:00:00,2300.0,-0.002,0.014,-0.006,69.0,65.0,70.0,13.5,1544.0,40.9,-0.6,0.5,2372.704,13.29,0.015,351.87
00110000,2016-10-31T14:30:00,2300.0,-0.019,0.013,0.005,69.0,66.0,69.0,13.5,1544.0,46.7,-0.7,0.4,2372.672,13.29,0.024,304.38
00110000,2016-10-31T15:00:00,2300.0,-0.033,0.031,0.034,67.0,64.0,67.0,13.5,1544.0,51.6,-0.7,0.5,2372.704,13.29,0.045,313.15
00110000,2016-10-31T15:30:00,2300.0,-0.032,0.012,0.005,68.0,65.0,67.0,13.5,1544.0,53.8,-0.5,0.4,2372.698,13.29,0.034,291.16
00110000,2016-10-31T16:00:00,2300.0,-0.044,0.024,-0.012,65.0,65.0,68.0,13.5,1544.0,58.6,-0.6,0.4,2372.688,13.29,0.05,298.14
00110000,2016-10-31T16:30:00,2300.0,-0.028,0.012,-0.001,71.0,64.0,67.0,13.5,1544.0,61.2,-0.6,0.5,2372.709,13.29,0.03,293.96
00110000,2016-10-31T17:00:00,2300.0,-0.019,0.018,0.007,67.0,63.0,67.0,13.5,1544.0,63.1,-0.6,0.5,2372.782,13.29,0.027,313.45
00110000,2016-10-31T17:30:00,2300.0,-0.002,0.027,0.008,71.0,70.0,68.0,13.5,1544.0,70.0,-0.9,0.5,2372.824,13.29,0.027,355.6
00110000,2016-10-31T18:00:00,2300.0,-0.018,0.042,0.0,67.0,69.0,69.0,13.5,1544.0,63.4,-0.1,0.6,2372.831,13.29,0.046,336.3
00110000,2016-10-31T18:30:00,2300.0,-0.04,0.024,-0.005,69.0,68.0,69.0,13.5,1544.0,67.5,-0.7,0.5,2372.795,13.29,0.046,300.53
00110000,2016-10-31T19:00:00,2300.0,-0.033,0.052,-0.014,69.0,68.0,69.0,13.5,1544.0,68.0,-0.9,0.5,2372.803,13.29,0.062,327.89
00110000,2016-10-31T19:30:00,2300.0,-0.04,0.04,0.015,69.0,68.0,69.0,13.5,1544.0,63.6,-0.5,0.5,2372.828,13.29,0.057,315.0
00110000,2016-10-31T20:00:00,2300.0,-0.024,0.036,0.012,68.0,67.0,69.0,13.5,1544.0,79.7,-0.7,0.6,2372.824,13.29,0.043,326.69
00110000,2016-10-31T20:30:00,2300.0,-0.022,0.022,0.012,64.0,63.0,64.0,13.5,1544.0,103.3,-0.5,0.6,2372.808,13.29,0.03,315.0
00110000,2016-10-31T21:00:00,2300.0,-0.024,0.038,-0.01,64.0,62.0,66.0,13.5,1544.0,331.4,-0.9,0.8,2372.82,13.29,0.045,328.13
00110000,2016-10-31T21:30:00,2300.0,-0.038,0.024,-0.012,63.0,63.0,65.0,13.5,1544.0,320.6,-0.8,0.7,2372.772,13.29,0.045,301.87
00110000,2016-10-31T22:00:00,2300.0,-0.008,0.036,0.005,66.0,64.0,65.0,13.5,1544.0,338.6,-0.7,0.6,2372.747,13.29,0.037,347.12
00110000,2016-10-31T22:30:00,2300.0,-0.027,0.039,0.016,66.0,66.0,66.0,13.5,1544.0,334.4,-1.0,0.7,2372.717,13.29,0.047,325.62
00110000,2016-10-31T23:00:00,2300.0,-0.006,0.022,0.013,66.0,67.0,66.0,13.5,1544.0,334.8,-0.7,0.7,2372.712,13.29,0.022,344.05
00110000,2016-10-31T23:30:00,2300.0,-0.032,0.04,0.007,65.0,65.0,67.0,13.5,1544.0,335.2,-0.6,0.6,2372.66,13.29,0.051,321.52
00110000,2016-11-01T00:00:00,2300.0,-0.019,0.043,-0.005,65.0,62.0,65.0,13.5,1544.0,339.5,-0.9,0.6,2372.681,13.29,0.047,335.66
00110000,2016-11-01T00:30:00,2300.0,-0.001,0.042,-0.03,65.0,63.0,66.0,13.5,1544.0,344.2,-1.0,0.7,2372.657,13.29,0.042,358.6
00110000,2016-11-01T01:00:00,2300.0,0.002,0.031,0.0,65.0,63.0,65.0,13.5,1544.0,338.8,-0.9,0.7,2372.644,13.29,0.031,3.81
00110000,2016-11-01T01:30:00,2300.0,0.01,0.04,0.001,67.0,65.0,64.0,13.5,1544.0,353.0,-0.9,0.6,2372.641,13.29,0.041,14.38
00110000,2016-11-01T02:00:00,2300.0,0.007,0.034,-0.002,65.0,64.0,65.0,13.5,1544.0,350.4,-0.9,0.6,2372.607,13.29,0.035,11.98
00110000,2016-11-01T02:30:00,2300.0,0.006,0.033,0.006,64.0,61.0,64.0,13.5,1544.0,349.7,-0.8,0.6,2372.625,13.29,0.033,10.62
00110000,2016-11-01T03:00:00,2300.0,0.0,0.011,0.001,63.0,62.0,65.0,13.5,1544.0,353.5,-0.8,0.5,2372.58,13.29,0.011,0.0
00110000,2016-11-01T03:30:00,2300.0,-0.005,0.034,-0.013,65.0,65.0,68.0,13.5,1544.0,351.1,-0.7,0.7,2372.635,13.29,0.034,351.38
00110000,2016-11-01T04:00:00,2300.0,0.015,0.032,-0.032,67.0,63.0,66.0,13.5,1544.0,351.1,-0.9,0.6,2372.678,13.29,0.035,25.82
00110000,2016-11-01T04:30:00,2300.0,-0.005,0.025,-0.022,66.0,65.0,68.0,13.5,1544.0,352.7,-0.9,0.7,2372.676,13.29,0.025,348.23
00110000,2016-11-01T05:00:00,2300.0,-0.008,0.006,0.017,64.0,64.0,64.0,13.5,1544.0,357.1,-0.8,0.7,2372.711,13.29,0.01,306.87
00110000,2016-11-01T05:30:00,2300.0,0.014,0.025,0.017,65.0,63.0,66.0,13.5,1544.0,1.5,-0.8,0.7,2372.702,13.29,0.029,30.26
00110000,2016-11-01T06:00:00,2300.0,-0.008,0.018,-0.012,65.0,65.0,68.0,13.4,1544.0,2.4,-0.8,0.6,2372.774,13.29,0.02,336.04
00110000,2016-11-01T06:30:00,2300.0,0.01,0.035,-0.021,67.0,65.0,64.0,13.5,1544.0,13.4,-0.8,0.5,2372.801,13.29,0.036,16.39
00110000,2016-11-01T07:00:00,2300.0,-0.013,0.018,0.017,64.0,66.0,67.0,13.5,1544.0,13.5,-0.8,0.6,2372.778,13.29,0.023,324.16
00110000,2016-11-01T07:30:00,2300.0,-0.005,0.025,-0.024,63.0,65.0,68.0,13.5,1544.0,18.0,-0.7,0.6,2372.861,13.29,0.025,348.23
00110000,2016-11-01T08:00:00,2300.0,0.005,0.024,0.022,65.0,66.0,67.0,13.5,1544.0,20.8,-0.7,0.6,2372.84,13.29,0.024,12.26
00110000,2016-11-01T08:30:00,2300.0,-0.011,0.003,0.044,65.0,63.0,64.0,13.5,1544.0,318.6,-0.8,0.8,2372.829,13.29,0.012,285.26