Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-07-01 00:00:00.000,28942935.2805018,5775885.0115351,820.8846727,14.5815163,40.8703,28.5244
2018-07-01 00:00:05.000,28942935.1314902,5775885.0115351,820.8847824,14.5815163,40.8703,28.5244
2018-07-01 00:00:10.000,28942935.2153093,5775885.0138634,820.8847214,14.5815070,40.8703,28.5244
2018-07-01 00:00:15.000,28942935.0849241,5775885.0115351,820.8848166,14.5815163,40.8703,28.5244
2018-07-01 00:00:20.000,28942935.4202002,5775885.0115351,820.8845699,14.5815163,40.8703,28.5244
2018-07-01 00:00:25.000,28942935.2991283,5775885.0138634,820.8846597,14.5815070,40.8703,28.5244
2018-07-01 00:00:30.000,28942935.2898151,5775885.0115351,820.8846658,14.5815163,40.8703,28.5244
2018-07-01 00:00:35.000,28942935.1128638,5775885.0092068,820.8847954,14.5815256,40.8703,28.5244
2018-07-01 00:00:40.000,28942935.2153093,5775885.0115351,820.8847207,14.5815163,40.8703,28.5244
2018-07-01 00:00:45.000,28942935.2432489,5775885.0092068,820.8846994,14.5815256,40.8703,28.5244
2018-07-01 00:00:50.000,28942935.2618754,5775885.0092068,820.8846857,14.5815256,40.8703,28.5244
2018-07-01 00:00:55.000,28942935.4574531,5775885.0092068,820.8845418,14.5815256,40.8703,28.5244
2018-07-01 00:01:00.000,28942935.5598986,5775885.0092068,820.8844664,14.5815256,40.8703,28.5244
2018-07-01 00:01:05.000,28942935.6530309,5775885.0092068,820.8843979,14.5815256,40.8703,28.5244
2018-07-01 00:01:10.000,28942935.3922606,5775885.0092068,820.8845898,14.5815256,40.8703,28.5244
2018-07-01 00:01:15.000,28942935.4481399,5775885.0115351,820.8845493,14.5815163,40.8703,28.5244
2018-07-01 00:01:20.000,28942935.3363812,5775885.0115351,820.8846316,14.5815163,40.8703,28.5244
2018-07-01 00:01:25.000,28942935.4947060,5775885.0115351,820.8845151,14.5815163,40.8703,28.5244
2018-07-01 00:01:30.000,28942935.3643209,5775885.0115351,820.8846110,14.5815163,40.8703,28.5244
2018-07-01 00:01:35.000,28942935.4202002,5775885.0115351,820.8845699,14.5815163,40.8703,28.5244
2018-07-01 00:01:40.000,28942935.4481399,5775885.0115351,820.8845493,14.5815163,40.8703,28.5244
2018-07-01 00:01:45.000,28942935.6530309,5775885.0115351,820.8843986,14.5815163,40.8703,28.5244
2018-07-01 00:01:50.000,28942935.4388267,5775885.0115351,820.8845562,14.5815163,40.8703,28.5244
2018-07-01 00:01:55.000,28942935.3363812,5775885.0115351,820.8846316,14.5815163,40.8703,28.5244
2018-07-01 00:02:00.000,28942935.2153093,5775885.0092068,820.8847200,14.5815256,40.8703,28.5244
2018-07-01 00:02:05.000,28942935.0290447,5775885.0115351,820.8848577,14.5815163,40.8703,28.5244
2018-07-01 00:02:10.000,28942934.9359125,5775885.0115351,820.8849263,14.5815163,40.8703,28.5244
2018-07-01 00:02:15.000,28942935.0290447,5775885.0092068,820.8848570,14.5815256,40.8703,28.5244
2018-07-01 00:02:20.000,28942934.9172860,5775885.0068785,820.8849386,14.5815350,40.8703,28.5244
2018-07-01 00:02:25.000,28942935.2059960,5775885.0092068,820.8847268,14.5815256,40.8703,28.5244
2018-07-01 00:02:30.000,28942935.1501167,5775885.0115351,820.8847686,14.5815163,40.8703,28.5244
2018-07-01 00:02:35.000,28942935.1314902,5775885.0092068,820.8847817,14.5815256,40.8703,28.5244
2018-07-01 00:02:40.000,28942935.1035506,5775885.0068785,820.8848015,14.5815350,40.8703,28.5244
2018-07-01 00:02:45.000,28942935.0197315,5775885.0115351,820.8848646,14.5815163,40.8703,28.5244
2018-07-01 00:02:50.000,28942935.0942373,5775885.0092068,820.8848091,14.5815256,40.8703,28.5244
2018-07-01 00:02:55.000,28942934.8893464,5775885.0092068,820.8849598,14.5815256,40.8703,28.5244
2018-07-01 00:03:00.000,28942935.1687431,5775885.0092068,820.8847543,14.5815256,40.8703,28.5244
2018-07-01 00:03:05.000,28942934.9638522,5775885.0092068,820.8849050,14.5815256,40.8703,28.5244
2018-07-01 00:03:10.000,28942934.8986596,5775885.0092068,820.8849530,14.5815256,40.8703,28.5244
2018-07-01 00:03:15.000,28942934.6378893,5775885.0068785,820.8851442,14.5815350,40.8703,28.5244
2018-07-01 00:03:20.000,28942934.5913231,5775885.0068785,820.8851785,14.5815350,40.8703,28.5244
2018-07-01 00:03:25.000,28942934.3771189,5775885.0068785,820.8853361,14.5815350,40.8703,28.5244
2018-07-01 00:03:30.000,28942934.5261306,5775885.0068785,820.8852264,14.5815350,40.8703,28.5244
2018-07-01 00:03:35.000,28942934.2374206,5775885.0092068,820.8854396,14.5815256,40.8703,28.5244
2018-07-01 00:03:40.000,28942934.4609380,5775885.0115351,820.8852758,14.5815163,40.8703,28.5244
2018-07-01 00:03:45.000,28942934.3398660,5775885.0115351,820.8853649,14.5815163,40.8703,28.5244
2018-07-01 00:03:50.000,28942934.2467338,5775885.0068785,820.8854320,14.5815350,40.8703,28.5244
2018-07-01 00:03:55.000,28942934.4329983,5775885.0068785,820.8852950,14.5815350,40.8703,28.5244
2018-07-01 00:04:00.000,28942934.3305528,5775885.0068785,820.8853703,14.5815350,40.8703,28.5244
2018-07-01 00:04:05.000,28942934.3584925,5775885.0068785,820.8853498,14.5815350,40.8703,28.5244
2018-07-01 00:04:10.000,28942934.2094809,5775885.0068785,820.8854594,14.5815350,40.8703,28.5244
2018-07-01 00:04:15.000,28942933.8555783,5775885.0068785,820.8857199,14.5815350,40.8703,28.5244
2018-07-01 00:04:20.000,28942933.8369519,5775885.0045502,820.8857329,14.5815443,40.8703,28.5244
2018-07-01 00:04:25.000,28942933.8183254,5775885.0068785,820.8857473,14.5815350,40.8703,28.5244
2018-07-01 00:04:30.000,28942933.9021444,5775885.0068785,820.8856856,14.5815350,40.8703,28.5244
2018-07-01 00:04:35.000,28942933.7903857,5775885.0068785,820.8857678,14.5815350,40.8703,28.5244
2018-07-01 00:04:40.000,28942933.6134344,5775885.0068785,820.8858980,14.5815350,40.8703,28.5244
2018-07-01 00:04:45.000,28942933.5203022,5775885.0045502,820.8859659,14.5815443,40.8703,28.5244
2018-07-01 00:04:50.000,28942933.5854948,5775885.0045502,820.8859179,14.5815443,40.8703,28.5244
2018-07-01 00:04:55.000,28942933.1850261,5775885.0068785,820.8862133,14.5815350,40.8703,28.5244
2018-07-01 00:05:00.000,28942933.1850261,5775885.0068785,820.8862133,14.5815350,40.8703,28.5244
2018-07-01 00:05:05.000,28942933.1850261,5775885.0022219,820.8862119,14.5815536,40.8703,28.5244
2018-07-01 00:05:10.000,28942933.2129657,5775885.0022219,820.8861913,14.5815536,40.8703,28.5244
2018-07-01 00:05:15.000,28942933.2688451,5775885.0045502,820.8861509,14.5815443,40.8703,28.5244
2018-07-01 00:05:20.000,28942933.1012070,5775885.0045502,820.8862743,14.5815443,40.8703,28.5244
2018-07-01 00:05:25.000,28942932.8683764,5775885.0022219,820.8864449,14.5815536,40.8703,28.5244
2018-07-01 00:05:30.000,28942932.9056293,5775885.0022219,820.8864175,14.5815536,40.8703,28.5244
2018-07-01 00:05:35.000,28942932.6821119,5775885.0045502,820.8865827,14.5815443,40.8703,28.5244
2018-07-01 00:05:40.000,28942932.7566177,5775885.0045502,820.8865278,14.5815443,40.8703,28.5244
2018-07-01 00:05:45.000,28942932.7938706,5775885.0045502,820.8865004,14.5815443,40.8703,28.5244
2018-07-01 00:05:50.000,28942932.8776896,5775885.0045502,820.8864388,14.5815443,40.8703,28.5244
2018-07-01 00:05:55.000,28942932.8683764,5775885.0068785,820.8864463,14.5815350,40.8703,28.5244
2018-07-01 00:06:00.000,28942932.7566177,5775885.0045502,820.8865278,14.5815443,40.8703,28.5244
2018-07-01 00:06:05.000,28942932.6914251,5775885.0068785,820.8865765,14.5815350,40.8703,28.5244
2018-07-01 00:06:10.000,28942932.5144738,5775885.0045502,820.8867060,14.5815443,40.8703,28.5244
2018-07-01 00:06:15.000,28942932.1978241,5775885.0045502,820.8869390,14.5815443,40.8703,28.5244
2018-07-01 00:06:20.000,28942932.0953786,5775885.0045502,820.8870144,14.5815443,40.8703,28.5244
2018-07-01 00:06:25.000,28942932.1419448,5775885.0045502,820.8869801,14.5815443,40.8703,28.5244
2018-07-01 00:06:30.000,28942931.8532348,5775885.0045502,820.8871926,14.5815443,40.8703,28.5244
2018-07-01 00:06:35.000,28942931.9463670,5775885.0045502,820.8871241,14.5815443,40.8703,28.5244
2018-07-01 00:06:40.000,28942932.1326315,5775885.0068785,820.8869877,14.5815350,40.8703,28.5244
2018-07-01 00:06:45.000,28942932.0394993,5775885.0022219,820.8870548,14.5815536,40.8703,28.5244
2018-07-01 00:06:50.000,28942932.0115596,5775884.9998936,820.8870747,14.5815629,40.8703,28.5244
2018-07-01 00:06:55.000,28942931.9836199,5775885.0045502,820.8870967,14.5815443,40.8703,28.5244
2018-07-01 00:07:00.000,28942931.7507893,5775885.0022219,820.8872673,14.5815536,40.8703,28.5244
2018-07-01 00:07:05.000,28942932.0022464,5775885.0045502,820.8870829,14.5815443,40.8703,28.5244
2018-07-01 00:07:10.000,28942931.9184273,5775885.0045502,820.8871446,14.5815443,40.8703,28.5244
2018-07-01 00:07:15.000,28942932.0301861,5775885.0045502,820.8870624,14.5815443,40.8703,28.5244
2018-07-01 00:07:20.000,28942932.1233183,5775885.0045502,820.8869939,14.5815443,40.8703,28.5244
2018-07-01 00:07:25.000,28942932.0301861,5775885.0022219,820.8870617,14.5815536,40.8703,28.5244
2018-07-01 00:07:30.000,28942931.9836199,5775885.0045502,820.8870967,14.5815443,40.8703,28.5244
2018-07-01 00:07:35.000,28942932.0208728,5775885.0022219,820.8870686,14.5815536,40.8703,28.5244
2018-07-01 00:07:40.000,28942931.7787290,5775885.0022219,820.8872467,14.5815536,40.8703,28.5244
2018-07-01 00:07:45.000,28942931.9743067,5775885.0022219,820.8871028,14.5815536,40.8703,28.5244
2018-07-01 00:07:50.000,28942931.9836199,5775885.0045502,820.8870967,14.5815443,40.8703,28.5244
2018-07-01 00:07:55.000,28942931.9463670,5775885.0045502,820.8871241,14.5815443,40.8703,28.5244
2018-07-01 00:08:00.000,28942932.0488125,5775885.0022219,820.8870480,14.5815536,40.8703,28.5244
2018-07-01 00:08:05.000,28942931.8252951,5775885.0022219,820.8872125,14.5815536,40.8703,28.5244
2018-07-01 00:08:10.000,28942932.1046919,5775885.0022219,820.8870069,14.5815536,40.8703,28.5244
2018-07-01 00:08:15.000,28942932.0301861,5775885.0022219,820.8870617,14.5815536,40.8703,28.5244
2018-07-01 00:08:20.000,28942932.1140051,5775885.0022219,820.8870000,14.5815536,40.8703,28.5244
2018-07-01 00:08:25.000,28942931.9184273,5775885.0022219,820.8871439,14.5815536,40.8703,28.5244
2018-07-01 00:08:30.000,28942931.9556803,5775885.0022219,820.8871165,14.5815536,40.8703,28.5244
2018-07-01 00:08:35.000,28942931.7507893,5775885.0022219,820.8872673,14.5815536,40.8703,28.5244
2018-07-01 00:08:40.000,28942931.9463670,5775885.0045502,820.8871241,14.5815443,40.8703,28.5244
2018-07-01 00:08:45.000,28942932.0022464,5775885.0022219,820.8870823,14.5815536,40.8703,28.5244
2018-07-01 00:08:50.000,28942932.1233183,5775885.0045502,820.8869939,14.5815443,40.8703,28.5244
2018-07-01 00:08:55.000,28942932.3561490,5775885.0022219,820.8868218,14.5815536,40.8703,28.5244
2018-07-01 00:09:00.000,28942932.2257638,5775885.0045502,820.8869185,14.5815443,40.8703,28.5244
2018-07-01 00:09:05.000,28942932.3282093,5775885.0022219,820.8868424,14.5815536,40.8703,28.5244
2018-07-01 00:09:10.000,28942932.4492812,5775885.0022219,820.8867533,14.5815536,40.8703,28.5244
2018-07-01 00:09:15.000,28942932.5331002,5775885.0022219,820.8866916,14.5815536,40.8703,28.5244
2018-07-01 00:09:20.000,28942932.5331002,5775885.0045502,820.8866923,14.5815443,40.8703,28.5244
2018-07-01 00:09:25.000,28942932.5703532,5775885.0022219,820.8866642,14.5815536,40.8703,28.5244
2018-07-01 00:09:30.000,28942932.6914251,5775885.0022219,820.8865751,14.5815536,40.8703,28.5244
2018-07-01 00:09:35.000,28942932.5424135,5775885.0022219,820.8866848,14.5815536,40.8703,28.5244
2018-07-01 00:09:40.000,28942932.6448590,5775884.9998936,820.8866087,14.5815629,40.8703,28.5244
2018-07-01 00:09:45.000,28942932.6169193,5775884.9998936,820.8866293,14.5815629,40.8703,28.5244
2018-07-01 00:09:50.000,28942932.7566177,5775884.9998936,820.8865265,14.5815629,40.8703,28.5244
2018-07-01 00:09:55.000,28942932.7100515,5775885.0022219,820.8865614,14.5815536,40.8703,28.5244
2018-07-01 00:10:00.000,28942932.9335690,5775885.0022219,820.8863969,14.5815536,40.8703,28.5244
2018-07-01 00:10:05.000,28942933.0080748,5775885.0022219,820.8863421,14.5815536,40.8703,28.5244
2018-07-01 00:10:10.000,28942933.0453277,5775884.9998936,820.8863140,14.5815629,40.8703,28.5244
2018-07-01 00:10:15.000,28942933.0918938,5775885.0022219,820.8862804,14.5815536,40.8703,28.5244
2018-07-01 00:10:20.000,28942933.0453277,5775884.9998936,820.8863140,14.5815629,40.8703,28.5244
2018-07-01 00:10:25.000,28942933.0453277,5775885.0022219,820.8863147,14.5815536,40.8703,28.5244
2018-07-01 00:10:30.000,28942933.1850261,5775884.9998936,820.8862112,14.5815629,40.8703,28.5244
2018-07-01 00:10:35.000,28942933.2409054,5775885.0022219,820.8861708,14.5815536,40.8703,28.5244
2018-07-01 00:10:40.000,28942933.1570864,5775884.9998936,820.8862318,14.5815629,40.8703,28.5244
2018-07-01 00:10:45.000,28942933.1850261,5775884.9998936,820.8862112,14.5815629,40.8703,28.5244
2018-07-01 00:10:50.000,28942933.2781583,5775884.9998936,820.8861427,14.5815629,40.8703,28.5244
2018-07-01 00:10:55.000,28942933.3806038,5775884.9998936,820.8860673,14.5815629,40.8703,28.5244
2018-07-01 00:11:00.000,28942933.4364831,5775884.9975653,820.8860255,14.5815722,40.8703,28.5244
2018-07-01 00:11:05.000,28942933.5109890,5775884.9998936,820.8859714,14.5815629,40.8703,28.5244
2018-07-01 00:11:10.000,28942933.7810725,5775884.9998936,820.8857726,14.5815629,40.8703,28.5244
2018-07-01 00:11:15.000,28942933.7810725,5775884.9998936,820.8857726,14.5815629,40.8703,28.5244
2018-07-01 00:11:20.000,28942933.8742048,5775884.9975653,820.8857034,14.5815722,40.8703,28.5244
2018-07-01 00:11:25.000,28942934.0697825,5775884.9975653,820.8855595,14.5815722,40.8703,28.5244
2018-07-01 00:11:30.000,28942933.9952767,5775884.9952370,820.8856136,14.5815815,40.8703,28.5244
2018-07-01 00:11:35.000,28942934.0604693,5775884.9975653,820.8855663,14.5815722,40.8703,28.5244
2018-07-01 00:11:40.000,28942934.0045899,5775884.9975653,820.8856075,14.5815722,40.8703,28.5244
2018-07-01 00:11:45.000,28942934.0418428,5775884.9975653,820.8855800,14.5815722,40.8703,28.5244
2018-07-01 00:11:50.000,28942934.1163486,5775884.9952370,820.8855245,14.5815815,40.8703,28.5244
2018-07-01 00:11:55.000,28942934.2653602,5775884.9975653,820.8854156,14.5815722,40.8703,28.5244
2018-07-01 00:12:00.000,28942934.3305528,5775884.9975653,820.8853676,14.5815722,40.8703,28.5244
2018-07-01 00:12:05.000,28942934.5261306,5775884.9975653,820.8852237,14.5815722,40.8703,28.5244
2018-07-01 00:12:10.000,28942934.4329983,5775884.9998936,820.8852929,14.5815629,40.8703,28.5244
2018-07-01 00:12:15.000,28942934.3864322,5775884.9998936,820.8853272,14.5815629,40.8703,28.5244
2018-07-01 00:12:20.000,28942934.4702512,5775884.9952370,820.8852641,14.5815815,40.8703,28.5244
2018-07-01 00:12:25.000,28942934.7217083,5775884.9975653,820.8850798,14.5815722,40.8703,28.5244
2018-07-01 00:12:30.000,28942934.8427802,5775884.9975653,820.8849907,14.5815722,40.8703,28.5244
2018-07-01 00:12:35.000,28942934.8614067,5775884.9952370,820.8849763,14.5815815,40.8703,28.5244
2018-07-01 00:12:40.000,28942934.8800331,5775884.9975653,820.8849633,14.5815722,40.8703,28.5244
2018-07-01 00:12:45.000,28942934.9452257,5775884.9952370,820.8849146,14.5815815,40.8703,28.5244
2018-07-01 00:12:50.000,28942935.0849241,5775884.9952370,820.8848118,14.5815815,40.8703,28.5244
2018-07-01 00:12:55.000,28942935.1128638,5775884.9952370,820.8847912,14.5815815,40.8703,28.5244
2018-07-01 00:13:00.000,28942935.2432489,5775884.9975653,820.8846960,14.5815722,40.8703,28.5244
2018-07-01 00:13:05.000,28942935.0942373,5775884.9952370,820.8848049,14.5815815,40.8703,28.5244
2018-07-01 00:13:10.000,28942935.2618754,5775884.9975653,820.8846823,14.5815722,40.8703,28.5244
2018-07-01 00:13:15.000,28942935.4202002,5775884.9975653,820.8845658,14.5815722,40.8703,28.5244
2018-07-01 00:13:20.000,28942935.3270680,5775884.9975653,820.8846343,14.5815722,40.8703,28.5244
2018-07-01 00:13:25.000,28942935.3643209,5775884.9952370,820.8846062,14.5815815,40.8703,28.5244
2018-07-01 00:13:30.000,28942935.4760796,5775884.9929087,820.8845233,14.5815909,40.8703,28.5244
2018-07-01 00:13:35.000,28942935.4295135,5775884.9929087,820.8845575,14.5815909,40.8703,28.5244
2018-07-01 00:13:40.000,28942935.5040193,5775884.9905804,820.8845020,14.5816002,40.8703,28.5244
2018-07-01 00:13:45.000,28942935.5412722,5775884.9929087,820.8844753,14.5815909,40.8703,28.5244
2018-07-01 00:13:50.000,28942935.4574531,5775884.9929087,820.8845370,14.5815909,40.8703,28.5244
2018-07-01 00:13:55.000,28942935.5412722,5775884.9905804,820.8844746,14.5816002,40.8703,28.5244
2018-07-01 00:14:00.000,28942935.5598986,5775884.9929087,820.8844616,14.5815909,40.8703,28.5244
2018-07-01 00:14:05.000,28942935.4947060,5775884.9929087,820.8845096,14.5815909,40.8703,28.5244
2018-07-01 00:14:10.000,28942935.6623441,5775884.9929087,820.8843862,14.5815909,40.8703,28.5244
2018-07-01 00:14:15.000,28942935.7182235,5775884.9929087,820.8843451,14.5815909,40.8703,28.5244
2018-07-01 00:14:20.000,28942935.8392954,5775884.9905804,820.8842553,14.5816002,40.8703,28.5244
2018-07-01 00:14:25.000,28942935.8672351,5775884.9929087,820.8842354,14.5815909,40.8703,28.5244
2018-07-01 00:14:30.000,28942935.8765483,5775884.9905804,820.8842279,14.5816002,40.8703,28.5244
2018-07-01 00:14:35.000,28942935.7834160,5775884.9905804,820.8842964,14.5816002,40.8703,28.5244
2018-07-01 00:14:40.000,28942936.1280054,5775884.9905804,820.8840429,14.5816002,40.8703,28.5244
2018-07-01 00:14:45.000,28942936.0534996,5775884.9905804,820.8840977,14.5816002,40.8703,28.5244
2018-07-01 00:14:50.000,28942936.0162467,5775884.9929087,820.8841258,14.5815909,40.8703,28.5244
2018-07-01 00:14:55.000,28942936.2025112,5775884.9905804,820.8839880,14.5816002,40.8703,28.5244
2018-07-01 00:15:00.000,28942936.2677038,5775884.9882521,820.8839394,14.5816095,40.8703,28.5244
2018-07-01 00:15:05.000,28942936.2304509,5775884.9905804,820.8839675,14.5816002,40.8703,28.5244
2018-07-01 00:15:10.000,28942936.2118244,5775884.9929087,820.8839819,14.5815909,40.8703,28.5244
2018-07-01 00:15:15.000,28942936.3887757,5775884.9929087,820.8838517,14.5815909,40.8703,28.5244
2018-07-01 00:15:20.000,28942936.2677038,5775884.9905804,820.8839401,14.5816002,40.8703,28.5244
2018-07-01 00:15:25.000,28942936.1000657,5775884.9905804,820.8840634,14.5816002,40.8703,28.5244
2018-07-01 00:15:30.000,28942936.1931980,5775884.9905804,820.8839949,14.5816002,40.8703,28.5244
2018-07-01 00:15:35.000,28942936.1280054,5775884.9905804,820.8840429,14.5816002,40.8703,28.5244
2018-07-01 00:15:40.000,28942936.1186922,5775884.9905804,820.8840497,14.5816002,40.8703,28.5244
2018-07-01 00:15:45.000,28942936.1559451,5775884.9882521,820.8840216,14.5816095,40.8703,28.5244
2018-07-01 00:15:50.000,28942936.2304509,5775884.9882521,820.8839668,14.5816095,40.8703,28.5244
2018-07-01 00:15:55.000,28942936.5098476,5775884.9905804,820.8837619,14.5816002,40.8703,28.5244
2018-07-01 00:16:00.000,28942936.5377873,5775884.9882521,820.8837406,14.5816095,40.8703,28.5244
2018-07-01 00:16:05.000,28942936.4725947,5775884.9859238,820.8837879,14.5816188,40.8703,28.5244
2018-07-01 00:16:10.000,28942936.6588593,5775884.9859238,820.8836509,14.5816188,40.8703,28.5244
2018-07-01 00:16:15.000,28942936.8451238,5775884.9882521,820.8835145,14.5816095,40.8703,28.5244
2018-07-01 00:16:20.000,28942936.9289428,5775884.9882521,820.8834528,14.5816095,40.8703,28.5244
2018-07-01 00:16:25.000,28942937.0313883,5775884.9882521,820.8833774,14.5816095,40.8703,28.5244
2018-07-01 00:16:30.000,28942937.1152073,5775884.9882521,820.8833157,14.5816095,40.8703,28.5244
2018-07-01 00:16:35.000,28942937.1152073,5775884.9859238,820.8833151,14.5816188,40.8703,28.5244
2018-07-01 00:16:40.000,28942937.1710867,5775884.9859238,820.8832739,14.5816188,40.8703,28.5244
2018-07-01 00:16:45.000,28942937.1710867,5775884.9905804,820.8832753,14.5816002,40.8703,28.5244
2018-07-01 00:16:50.000,28942937.1524602,5775884.9882521,820.8832883,14.5816095,40.8703,28.5244
2018-07-01 00:16:55.000,28942936.9196296,5775884.9859238,820.8834590,14.5816188,40.8703,28.5244
2018-07-01 00:17:00.000,28942937.0872676,5775884.9905804,820.8833370,14.5816002,40.8703,28.5244
2018-07-01 00:17:05.000,28942936.9755089,5775884.9882521,820.8834185,14.5816095,40.8703,28.5244
2018-07-01 00:17:10.000,28942937.1058941,5775884.9882521,820.8833226,14.5816095,40.8703,28.5244
2018-07-01 00:17:15.000,28942937.1897131,5775884.9859238,820.8832602,14.5816188,40.8703,28.5244
2018-07-01 00:17:20.000,28942937.3294115,5775884.9882521,820.8831581,14.5816095,40.8703,28.5244
2018-07-01 00:17:25.000,28942937.3480380,5775884.9859238,820.8831437,14.5816188,40.8703,28.5244
2018-07-01 00:17:30.000,28942937.5715554,5775884.9882521,820.8829799,14.5816095,40.8703,28.5244
2018-07-01 00:17:35.000,28942937.5808686,5775884.9882521,820.8829731,14.5816095,40.8703,28.5244
2018-07-01 00:17:40.000,28942937.5901818,5775884.9859238,820.8829655,14.5816188,40.8703,28.5244
2018-07-01 00:17:45.000,28942937.7205670,5775884.9905804,820.8828710,14.5816002,40.8703,28.5244
2018-07-01 00:17:50.000,28942937.7485067,5775884.9882521,820.8828497,14.5816095,40.8703,28.5244
2018-07-01 00:17:55.000,28942937.8323257,5775884.9882521,820.8827881,14.5816095,40.8703,28.5244
2018-07-01 00:18:00.000,28942937.5063628,5775884.9882521,820.8830279,14.5816095,40.8703,28.5244
2018-07-01 00:18:05.000,28942937.4225438,5775884.9905804,820.8830903,14.5816002,40.8703,28.5244
2018-07-01 00:18:10.000,28942937.3666644,5775884.9905804,820.8831314,14.5816002,40.8703,28.5244
2018-07-01 00:18:15.000,28942937.3666644,5775884.9905804,820.8831314,14.5816002,40.8703,28.5244
2018-07-01 00:18:20.000,28942937.3852909,5775884.9882521,820.8831170,14.5816095,40.8703,28.5244
2018-07-01 00:18:25.000,28942937.3666644,5775884.9882521,820.8831307,14.5816095,40.8703,28.5244
2018-07-01 00:18:30.000,28942937.5715554,5775884.9882521,820.8829799,14.5816095,40.8703,28.5244
2018-07-01 00:18:35.000,28942937.5343025,5775884.9882521,820.8830074,14.5816095,40.8703,28.5244
2018-07-01 00:18:40.000,28942937.8416389,5775884.9859238,820.8827805,14.5816188,40.8703,28.5244
2018-07-01 00:18:45.000,28942937.9161447,5775884.9859238,820.8827257,14.5816188,40.8703,28.5244
2018-07-01 00:18:50.000,28942938.1862283,5775884.9882521,820.8825276,14.5816095,40.8703,28.5244
2018-07-01 00:18:55.000,28942937.9813373,5775884.9882521,820.8826784,14.5816095,40.8703,28.5244
2018-07-01 00:19:00.000,28942937.9720241,5775884.9859238,820.8826846,14.5816188,40.8703,28.5244
2018-07-01 00:19:05.000,28942937.9254580,5775884.9882521,820.8827195,14.5816095,40.8703,28.5244
2018-07-01 00:19:10.000,28942937.9999638,5775884.9905804,820.8826654,14.5816002,40.8703,28.5244
2018-07-01 00:19:15.000,28942937.9999638,5775884.9882521,820.8826647,14.5816095,40.8703,28.5244
2018-07-01 00:19:20.000,28942938.0558431,5775884.9882521,820.8826236,14.5816095,40.8703,28.5244
2018-07-01 00:19:25.000,28942938.1210357,5775884.9882521,820.8825756,14.5816095,40.8703,28.5244
2018-07-01 00:19:30.000,28942938.0930960,5775884.9835955,820.8825948,14.5816281,40.8703,28.5244
2018-07-01 00:19:35.000,28942938.1117225,5775884.9835955,820.8825811,14.5816281,40.8703,28.5244
2018-07-01 00:19:40.000,28942938.1769151,5775884.9835955,820.8825331,14.5816281,40.8703,28.5244
2018-07-01 00:19:45.000,28942938.1303489,5775884.9835955,820.8825674,14.5816281,40.8703,28.5244
2018-07-01 00:19:50.000,28942938.2886738,5775884.9835955,820.8824509,14.5816281,40.8703,28.5244
2018-07-01 00:19:55.000,28942938.2048547,5775884.9835955,820.8825126,14.5816281,40.8703,28.5244
2018-07-01 00:20:00.000,28942938.3724928,5775884.9859238,820.8823899,14.5816188,40.8703,28.5244
2018-07-01 00:20:05.000,28942938.1303489,5775884.9859238,820.8825681,14.5816188,40.8703,28.5244
2018-07-01 00:20:10.000,28942938.0279034,5775884.9859238,820.8826435,14.5816188,40.8703,28.5244
2018-07-01 00:20:15.000,28942937.9627109,5775884.9835955,820.8826907,14.5816281,40.8703,28.5244
2018-07-01 00:20:20.000,28942937.8416389,5775884.9835955,820.8827798,14.5816281,40.8703,28.5244
2018-07-01 00:20:25.000,28942937.8882051,5775884.9835955,820.8827456,14.5816281,40.8703,28.5244
2018-07-01 00:20:30.000,28942937.9627109,5775884.9859238,820.8826914,14.5816188,40.8703,28.5244
2018-07-01 00:20:35.000,28942938.0744696,5775884.9859238,820.8826092,14.5816188,40.8703,28.5244