contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-01-08T00:04:03,42.805,6.029,-0.048,-0.017,-0.011,111.0,111.0,107.0,13.4,1505.2,327.0,-0.7,1.8,2470.198,13.3,0.05,250.5
2020-01-08T00:07:03,42.805,6.029,-0.037,0.004,-0.039,112.0,112.0,107.0,13.3,1505.3,326.5,-0.7,1.8,2470.221,13.31,0.037,276.2
2020-01-08T00:10:03,42.805,6.029,-0.012,-0.016,0.004,111.0,111.0,107.0,13.3,1505.3,327.6,-0.7,1.8,2470.234,13.32,0.02,216.9
2020-01-08T00:13:03,42.805,6.029,-0.033,-0.023,0.007,109.0,111.0,106.0,13.4,1505.3,324.2,-0.7,1.8,2470.242,13.32,0.04,235.1
2020-01-08T00:16:03,42.805,6.029,-0.012,-0.013,-0.016,111.0,113.0,106.0,13.4,1505.3,325.4,-0.7,1.8,2470.191,13.32,0.017,222.7
2020-01-08T00:19:03,42.805,6.029,-0.022,-0.004,-0.015,113.0,112.0,106.0,13.4,1505.3,328.6,-0.7,1.8,2470.221,13.32,0.022,259.7
2020-01-08T00:22:03,42.805,6.029,-0.038,-0.026,0.0,112.0,113.0,107.0,13.4,1505.3,325.3,-0.7,1.8,2470.188,13.32,0.046,235.6
2020-01-08T00:25:03,42.805,6.029,-0.012,-0.024,0.0,112.0,111.0,107.0,13.3,1505.3,324.4,-0.7,1.9,2470.192,13.32,0.026,206.6
2020-01-08T00:28:03,42.805,6.029,-0.037,-0.019,-0.045,111.0,111.0,106.0,13.4,1505.3,327.6,-0.7,1.8,2470.182,13.32,0.041,242.8
2020-01-08T00:31:03,42.805,6.029,-0.029,-0.004,-0.017,111.0,113.0,106.0,13.4,1505.3,324.4,-0.7,1.9,2470.186,13.33,0.029,262.2
2020-01-08T00:34:03,42.805,6.029,-0.047,0.01,-0.024,112.0,111.0,106.0,13.3,1505.3,325.2,-0.7,1.8,2470.195,13.33,0.048,282.0
2020-01-08T00:37:03,42.805,6.029,-0.028,-0.011,-0.017,112.0,111.0,107.0,13.4,1505.3,325.3,-0.7,1.8,2470.149,13.33,0.03,248.6
2020-01-08T00:40:03,42.805,6.029,-0.012,-0.01,-0.001,110.0,112.0,106.0,13.4,1505.3,324.5,-0.7,1.8,2470.182,13.33,0.015,230.2
2020-01-08T00:43:03,42.805,6.029,-0.022,-0.027,-0.004,111.0,111.0,106.0,13.4,1505.3,324.8,-0.7,1.8,2470.197,13.33,0.034,219.2
2020-01-08T00:46:03,42.805,6.029,-0.032,-0.013,-0.03,111.0,112.0,107.0,13.4,1505.3,325.1,-0.7,1.9,2470.224,13.33,0.034,247.9
2020-01-08T00:49:03,42.805,6.029,-0.032,-0.001,-0.027,109.0,114.0,106.0,13.4,1505.3,324.9,-0.7,1.8,2470.176,13.33,0.032,268.2
2020-01-08T00:52:03,42.805,6.029,-0.026,-0.015,-0.032,111.0,113.0,106.0,13.4,1505.3,324.5,-0.7,1.8,2470.177,13.33,0.03,240.0
2020-01-08T00:55:03,42.805,6.029,-0.043,0.017,-0.052,111.0,110.0,106.0,13.4,1505.3,325.0,-0.7,1.8,2470.177,13.33,0.046,291.6
2020-01-08T00:58:03,42.805,6.029,-0.018,-0.001,0.008,112.0,111.0,106.0,13.4,1505.3,325.1,-0.7,1.9,2470.205,13.33,0.018,266.8
2020-01-08T01:04:03,42.805,6.029,-0.002,-0.016,0.007,113.0,113.0,109.0,13.4,1505.3,323.1,-0.8,1.8,2470.172,13.31,0.016,187.1
2020-01-08T01:07:04,42.805,6.029,-0.02,0.011,-0.017,110.0,113.0,106.0,13.3,1505.3,325.1,-0.7,1.8,2470.221,13.31,0.022,298.8
2020-01-08T01:10:03,42.805,6.029,-0.041,-0.004,-0.009,111.0,111.0,107.0,13.4,1505.3,323.2,-0.7,1.8,2470.197,13.32,0.041,264.4
2020-01-08T01:13:03,42.805,6.029,-0.012,-0.007,-0.017,113.0,111.0,107.0,13.4,1505.3,326.3,-0.7,1.8,2470.209,13.32,0.013,239.7
2020-01-08T01:16:03,42.805,6.029,-0.02,0.0,-0.034,111.0,112.0,107.0,13.3,1505.3,324.3,-0.7,1.8,2470.2,13.33,0.02,270.0
2020-01-08T01:19:03,42.805,6.029,-0.014,-0.001,0.026,111.0,111.0,107.0,13.4,1505.3,324.9,-0.7,1.9,2470.226,13.33,0.014,265.9
2020-01-08T01:22:03,42.805,6.029,-0.048,0.009,0.001,110.0,112.0,106.0,13.4,1505.3,327.1,-0.7,1.8,2470.259,13.33,0.048,280.6
2020-01-08T01:25:03,42.805,6.029,-0.035,-0.001,-0.021,111.0,112.0,107.0,13.4,1505.3,326.3,-0.7,1.8,2470.214,13.33,0.035,268.4
2020-01-08T01:28:03,42.805,6.029,-0.02,0.01,-0.032,112.0,113.0,107.0,13.4,1505.3,327.6,-0.7,1.8,2470.227,13.33,0.022,296.6
2020-01-08T01:31:03,42.805,6.029,-0.008,0.013,-0.017,112.0,113.0,108.0,13.3,1505.3,323.4,-0.7,1.8,2470.217,13.33,0.015,328.4
2020-01-08T01:34:03,42.805,6.029,-0.022,0.0,-0.001,112.0,113.0,107.0,13.4,1505.3,327.4,-0.7,1.8,2470.193,13.33,0.022,270.0
2020-01-08T01:37:03,42.805,6.029,-0.025,0.009,-0.038,110.0,112.0,107.0,13.3,1505.3,325.9,-0.7,1.8,2470.22,13.33,0.026,289.8
2020-01-08T01:40:03,42.805,6.029,-0.019,0.001,-0.021,112.0,114.0,105.0,13.4,1505.3,328.3,-0.7,1.8,2470.252,13.33,0.019,273.0
2020-01-08T01:43:03,42.805,6.029,-0.019,-0.004,0.001,111.0,113.0,109.0,13.4,1505.3,324.8,-0.7,1.8,2470.221,13.33,0.019,258.1
2020-01-08T01:46:03,42.805,6.029,0.014,-0.01,-0.023,112.0,111.0,108.0,13.3,1505.3,325.8,-0.7,1.8,2470.212,13.33,0.017,125.5
2020-01-08T01:49:03,42.805,6.029,-0.008,0.013,0.011,110.0,112.0,107.0,13.3,1505.3,327.9,-0.7,1.8,2470.253,13.33,0.015,328.4
2020-01-08T01:52:03,42.805,6.029,-0.021,0.015,-0.006,113.0,111.0,107.0,13.4,1505.3,326.1,-0.7,1.8,2470.25,13.33,0.025,305.5
2020-01-08T01:55:03,42.805,6.029,0.0,0.006,-0.031,110.0,114.0,106.0,13.4,1505.3,326.9,-0.7,1.8,2470.256,13.33,0.006,0.0
2020-01-08T01:58:03,42.805,6.029,-0.03,0.012,-0.056,112.0,114.0,107.0,13.4,1505.3,323.5,-0.7,1.8,2470.247,13.33,0.032,291.8
2020-01-08T02:04:03,42.805,6.029,-0.017,0.001,0.018,111.0,113.0,108.0,13.4,1505.3,322.7,-0.7,1.8,2470.292,13.31,0.017,273.4
2020-01-08T02:07:03,42.805,6.029,-0.012,0.02,0.003,111.0,113.0,108.0,13.4,1505.3,325.4,-0.7,1.8,2470.289,13.32,0.023,329.0
2020-01-08T02:10:03,42.805,6.029,-0.039,-0.002,-0.041,112.0,114.0,108.0,13.3,1505.3,323.6,-0.7,1.9,2470.203,13.33,0.039,267.1
2020-01-08T02:13:03,42.805,6.029,-0.007,0.015,-0.035,114.0,112.0,107.0,13.3,1505.3,328.3,-0.7,1.8,2470.256,13.33,0.016,335.0
2020-01-08T02:16:03,42.805,6.029,-0.009,0.026,-0.005,110.0,112.0,106.0,13.4,1505.3,323.7,-0.7,1.8,2470.221,13.33,0.027,340.9
2020-01-08T02:19:03,42.805,6.029,-0.029,0.012,-0.013,111.0,114.0,108.0,13.3,1505.3,328.3,-0.7,1.9,2470.27,13.33,0.031,292.5
2020-01-08T02:22:03,42.805,6.029,-0.031,0.026,-0.019,111.0,113.0,108.0,13.4,1505.3,325.4,-0.7,1.8,2470.24,13.33,0.04,310.0
2020-01-08T02:25:03,42.805,6.029,-0.012,0.005,-0.02,111.0,111.0,108.0,13.3,1505.3,327.7,-0.7,1.9,2470.253,13.33,0.013,292.6
2020-01-08T02:28:03,42.805,6.029,-0.02,0.0,0.002,112.0,113.0,107.0,13.3,1505.3,325.0,-0.7,1.8,2470.282,13.33,0.02,270.0
2020-01-08T02:31:03,42.805,6.029,-0.024,0.014,0.005,111.0,112.0,108.0,13.4,1505.3,324.9,-0.7,1.8,2470.253,13.33,0.027,300.3
2020-01-08T02:34:03,42.805,6.029,-0.02,0.024,0.003,113.0,112.0,106.0,13.3,1505.3,327.6,-0.7,1.8,2470.239,13.33,0.031,320.2
2020-01-08T02:37:03,42.805,6.029,-0.027,0.011,-0.046,112.0,112.0,106.0,13.3,1505.3,326.3,-0.7,1.8,2470.225,13.33,0.029,292.2
2020-01-08T02:40:03,42.805,6.029,-0.025,0.007,-0.006,112.0,112.0,107.0,13.3,1505.4,325.1,-0.7,1.9,2470.247,13.34,0.025,285.6
2020-01-08T02:43:03,42.805,6.029,0.002,0.028,-0.005,112.0,112.0,109.0,13.4,1505.4,325.8,-0.7,1.8,2470.283,13.34,0.028,4.1
2020-01-08T02:46:03,42.805,6.029,-0.01,0.001,-0.011,113.0,114.0,107.0,13.4,1505.4,326.3,-0.7,1.8,2470.311,13.34,0.01,275.7
2020-01-08T02:49:03,42.805,6.029,-0.012,-0.007,-0.003,114.0,111.0,108.0,13.4,1505.4,326.1,-0.8,1.8,2470.268,13.34,0.013,239.7
2020-01-08T02:52:03,42.805,6.029,-0.001,0.018,0.02,112.0,113.0,107.0,13.4,1505.4,327.2,-0.7,1.8,2470.234,13.34,0.018,356.8
2020-01-08T02:55:03,42.805,6.029,-0.035,0.013,-0.017,112.0,114.0,107.0,13.3,1505.4,323.0,-0.7,1.8,2470.275,13.34,0.037,290.4
2020-01-08T02:58:03,42.805,6.029,0.013,0.018,-0.008,111.0,114.0,108.0,13.3,1505.4,326.8,-0.7,1.8,2470.276,13.34,0.022,35.8
2020-01-08T03:04:03,42.805,6.029,-0.001,0.006,-0.032,110.0,114.0,107.0,13.4,1505.3,324.1,-0.7,1.8,2470.316,13.32,0.006,350.5
2020-01-08T03:07:03,42.805,6.029,-0.01,0.0,-0.016,112.0,112.0,108.0,13.4,1505.3,327.8,-0.7,1.8,2470.331,13.33,0.01,270.0
2020-01-08T03:10:03,42.805,6.029,-0.021,0.004,-0.027,111.0,113.0,107.0,13.3,1505.3,326.8,-0.7,1.8,2470.281,13.33,0.021,280.8
2020-01-08T03:13:03,42.805,6.029,-0.001,0.003,0.005,112.0,114.0,108.0,13.4,1505.3,324.6,-0.7,1.8,2470.322,13.33,0.003,341.6
2020-01-08T03:16:03,42.805,6.029,-0.001,0.005,-0.055,111.0,112.0,107.0,13.3,1505.3,324.6,-0.7,1.8,2470.325,13.33,0.005,348.7
2020-01-08T03:19:03,42.805,6.029,0.006,0.013,-0.033,111.0,114.0,106.0,13.4,1505.4,328.1,-0.7,1.8,2470.334,13.34,0.014,24.8
2020-01-08T03:22:03,42.805,6.029,-0.014,0.001,0.007,112.0,113.0,108.0,13.4,1505.4,324.4,-0.7,1.8,2470.334,13.34,0.014,274.1
2020-01-08T03:25:03,42.805,6.029,-0.012,0.003,-0.007,111.0,111.0,105.0,13.4,1505.4,323.4,-0.7,1.9,2470.336,13.34,0.012,284.0
2020-01-08T03:28:03,42.805,6.029,0.001,0.012,0.009,112.0,111.0,107.0,13.4,1505.4,324.9,-0.7,1.8,2470.317,13.34,0.012,4.8
2020-01-08T03:31:03,42.805,6.029,-0.004,0.013,-0.033,112.0,112.0,106.0,13.4,1505.4,325.3,-0.7,1.8,2470.351,13.34,0.013,342.9
2020-01-08T03:34:03,42.805,6.029,-0.022,0.011,-0.035,112.0,113.0,107.0,13.4,1505.4,324.4,-0.7,1.8,2470.318,13.34,0.024,296.6
2020-01-08T03:37:03,42.805,6.029,0.0,-0.004,-0.009,114.0,112.0,107.0,13.4,1505.4,324.6,-0.7,1.8,2470.313,13.34,0.004,180.0
2020-01-08T03:40:03,42.805,6.029,-0.01,0.012,-0.018,111.0,114.0,107.0,13.4,1505.4,323.2,-0.7,1.9,2470.333,13.34,0.015,320.2
2020-01-08T03:43:03,42.805,6.029,-0.025,0.008,-0.027,112.0,111.0,107.0,13.3,1505.4,327.2,-0.7,1.8,2470.306,13.34,0.026,287.7
2020-01-08T03:46:03,42.805,6.029,-0.01,0.013,-0.017,112.0,112.0,107.0,13.3,1505.4,326.6,-0.7,1.8,2470.303,13.34,0.016,322.4
2020-01-08T03:49:03,42.805,6.029,-0.008,0.021,-0.007,113.0,114.0,107.0,13.4,1505.4,327.9,-0.7,1.8,2470.33,13.34,0.022,339.1
2020-01-08T03:52:03,42.805,6.029,-0.026,0.014,-0.035,110.0,113.0,105.0,13.4,1505.4,327.0,-0.7,1.8,2470.317,13.34,0.029,298.3
2020-01-08T03:55:03,42.805,6.029,0.002,0.022,-0.011,111.0,113.0,107.0,13.4,1505.4,327.5,-0.7,1.8,2470.302,13.34,0.022,5.2
2020-01-08T03:58:03,42.805,6.029,-0.026,0.019,-0.039,112.0,113.0,107.0,13.4,1505.4,325.6,-0.7,1.8,2470.318,13.34,0.032,306.2
2020-01-08T04:04:03,42.805,6.029,-0.019,-0.011,-0.042,111.0,113.0,108.0,13.3,1505.3,323.1,-0.7,1.8,2470.379,13.33,0.021,239.9
2020-01-08T04:07:03,42.805,6.029,0.002,0.006,-0.026,113.0,113.0,108.0,13.4,1505.3,327.3,-0.7,1.9,2470.362,13.33,0.006,18.4
2020-01-08T04:10:03,42.805,6.029,0.012,0.012,-0.02,113.0,113.0,107.0,13.4,1505.4,325.7,-0.7,1.8,2470.326,13.34,0.016,45.0
2020-01-08T04:13:03,42.805,6.029,-0.014,0.013,-0.023,110.0,115.0,107.0,13.3,1505.4,328.4,-0.7,1.8,2470.326,13.34,0.019,312.9
2020-01-08T04:16:03,42.805,6.029,-0.03,0.004,-0.067,110.0,114.0,108.0,13.4,1505.4,324.0,-0.7,1.8,2470.347,13.34,0.03,277.6
2020-01-08T04:19:03,42.805,6.029,-0.006,0.008,-0.035,112.0,113.0,107.0,13.4,1505.4,323.3,-0.7,1.8,2470.346,13.34,0.01,323.1
2020-01-08T04:22:03,42.805,6.029,-0.023,0.001,0.001,111.0,112.0,107.0,13.4,1505.4,327.0,-0.7,1.8,2470.363,13.34,0.023,272.5
2020-01-08T04:25:03,42.805,6.029,-0.015,0.005,-0.012,113.0,111.0,106.0,13.3,1505.4,324.9,-0.7,1.8,2470.327,13.34,0.015,288.4
2020-01-08T04:28:03,42.805,6.029,-0.027,0.005,-0.025,113.0,114.0,107.0,13.4,1505.4,324.8,-0.7,1.8,2470.35,13.35,0.027,280.5
2020-01-08T04:31:03,42.805,6.029,-0.022,0.01,-0.011,111.0,113.0,106.0,13.4,1505.4,324.5,-0.8,1.8,2470.344,13.35,0.024,294.4
2020-01-08T04:34:03,42.805,6.029,-0.024,-0.003,-0.006,113.0,113.0,107.0,13.3,1505.4,326.1,-0.7,1.8,2470.337,13.35,0.024,262.9
2020-01-08T04:37:03,42.805,6.029,0.0,0.009,-0.022,112.0,112.0,107.0,13.4,1505.4,326.1,-0.7,1.8,2470.324,13.35,0.009,0.0
2020-01-08T04:40:03,42.805,6.029,0.005,0.012,-0.025,111.0,113.0,108.0,13.4,1505.4,324.8,-0.7,1.8,2470.351,13.35,0.013,22.6
2020-01-08T04:43:03,42.805,6.029,-0.018,0.012,-0.019,111.0,114.0,108.0,13.3,1505.4,324.6,-0.7,1.8,2470.331,13.35,0.021,303.7
2020-01-08T04:46:03,42.805,6.029,-0.016,-0.008,-0.035,113.0,113.0,108.0,13.4,1505.4,324.7,-0.7,1.8,2470.361,13.35,0.017,243.4
2020-01-08T04:49:03,42.805,6.029,0.004,0.009,-0.016,112.0,113.0,109.0,13.4,1505.4,326.6,-0.7,1.8,2470.362,13.35,0.009,24.0
2020-01-08T04:52:03,42.805,6.029,-0.023,0.006,-0.006,111.0,113.0,110.0,13.3,1505.4,324.3,-0.7,1.8,2470.334,13.35,0.023,284.6
2020-01-08T04:55:03,42.805,6.029,-0.006,0.01,-0.031,112.0,115.0,107.0,13.4,1505.4,327.6,-0.7,1.8,2470.355,13.35,0.011,329.0
2020-01-08T04:58:03,42.805,6.029,-0.021,0.019,-0.006,110.0,114.0,109.0,13.4,1505.4,325.7,-0.7,1.8,2470.35,13.35,0.028,312.1
2020-01-08T05:04:03,42.805,6.029,-0.027,0.007,0.003,110.0,115.0,108.0,13.3,1505.3,325.9,-0.7,1.8,2470.392,13.33,0.027,284.5
2020-01-08T05:10:03,42.805,6.029,-0.02,0.004,-0.028,115.0,115.0,107.0,13.4,1505.3,327.2,-0.8,1.8,2470.377,13.32,0.02,281.3
2020-01-08T05:13:03,42.805,6.029,0.001,0.022,-0.012,113.0,113.0,106.0,13.3,1505.3,324.8,-0.7,1.8,2470.376,13.33,0.022,2.6
2020-01-08T05:16:03,42.805,6.029,-0.007,0.012,-0.029,110.0,114.0,107.0,13.4,1505.3,325.1,-0.7,1.8,2470.389,13.33,0.013,329.7
2020-01-08T05:19:03,42.805,6.029,-0.017,0.016,-0.029,111.0,114.0,108.0,13.3,1505.4,327.6,-0.7,1.9,2470.362,13.34,0.023,313.3
2020-01-08T05:22:03,42.805,6.029,-0.018,0.002,-0.031,113.0,115.0,106.0,13.4,1505.4,323.9,-0.7,1.8,2470.399,13.34,0.018,276.3
2020-01-08T05:25:03,42.805,6.029,-0.004,0.02,-0.036,111.0,114.0,106.0,13.4,1505.4,326.3,-0.7,1.8,2470.386,13.34,0.02,348.7
2020-01-08T05:28:03,42.805,6.029,-0.004,0.01,-0.026,113.0,115.0,108.0,13.4,1505.4,328.4,-0.7,1.8,2470.374,13.34,0.01,338.2
2020-01-08T05:31:03,42.805,6.029,0.0,-0.021,-0.03,113.0,114.0,107.0,13.4,1505.4,326.3,-0.7,1.8,2470.418,13.34,0.021,180.0
2020-01-08T05:34:03,42.805,6.029,-0.009,0.022,0.002,111.0,114.0,105.0,13.4,1505.4,328.4,-0.7,1.8,2470.369,13.34,0.023,337.8
2020-01-08T05:37:03,42.805,6.029,0.007,0.022,-0.02,111.0,114.0,109.0,13.4,1505.4,327.1,-0.7,1.8,2470.36,13.34,0.023,17.6
2020-01-08T05:40:03,42.805,6.029,-0.005,0.011,0.015,113.0,115.0,106.0,13.4,1505.4,327.7,-0.7,1.8,2470.414,13.35,0.012,335.6
2020-01-08T05:43:03,42.805,6.029,-0.025,-0.004,-0.024,111.0,115.0,107.0,13.4,1505.4,326.3,-0.7,1.8,2470.395,13.35,0.025,260.9
2020-01-08T05:46:03,42.805,6.029,-0.008,0.012,-0.012,113.0,114.0,107.0,13.4,1505.4,327.6,-0.7,1.8,2470.372,13.35,0.014,326.3
2020-01-08T05:49:03,42.805,6.029,0.005,0.007,-0.032,110.0,114.0,107.0,13.3,1505.4,324.1,-0.7,1.9,2470.358,13.35,0.008,35.5
2020-01-08T05:52:03,42.805,6.029,-0.001,0.007,0.008,110.0,114.0,108.0,13.4,1505.4,326.9,-0.7,1.8,2470.339,13.35,0.007,351.9
2020-01-08T05:55:03,42.805,6.029,0.014,-0.004,0.003,111.0,115.0,107.0,13.3,1505.4,325.5,-0.8,1.8,2470.393,13.35,0.014,105.9
2020-01-08T05:58:03,42.805,6.029,0.001,0.015,-0.022,113.0,114.0,107.0,13.4,1505.4,327.7,-0.7,1.8,2470.388,13.35,0.015,3.8
2020-01-08T06:04:03,42.805,6.029,-0.01,0.014,-0.005,112.0,114.0,106.0,13.4,1505.3,323.0,-0.7,1.8,2470.43,13.33,0.017,324.5
2020-01-08T06:07:03,42.805,6.029,-0.019,0.012,-0.01,110.0,114.0,106.0,13.4,1505.4,323.6,-0.7,1.8,2470.419,13.34,0.022,302.3
2020-01-08T06:10:03,42.805,6.029,-0.014,-0.008,-0.016,111.0,115.0,107.0,13.4,1505.4,326.7,-0.7,1.8,2470.393,13.34,0.016,240.3
2020-01-08T06:16:03,42.805,6.029,0.02,-0.006,0.019,112.0,114.0,105.0,13.3,1505.3,326.6,-0.7,1.8,2470.423,13.33,0.02,106.7
2020-01-08T06:19:03,42.805,6.029,0.003,0.018,0.005,110.0,115.0,106.0,13.4,1505.3,323.9,-0.7,1.9,2470.427,13.33,0.018,9.5
2020-01-08T06:22:03,42.805,6.029,-0.012,0.008,-0.001,108.0,114.0,107.0,13.4,1505.4,324.6,-0.7,1.8,2470.435,13.34,0.014,303.7
2020-01-08T06:25:03,42.805,6.029,0.0,-0.005,-0.014,110.0,116.0,105.0,13.4,1505.4,324.4,-0.7,1.8,2470.383,13.34,0.005,180.0
2020-01-08T06:28:03,42.805,6.029,-0.003,0.007,-0.003,109.0,114.0,107.0,13.3,1505.4,324.5,-0.7,1.8,2470.442,13.34,0.007,336.8
2020-01-08T06:31:03,42.805,6.029,0.0,0.005,0.003,108.0,114.0,105.0,13.4,1505.4,325.9,-0.7,1.8,2470.374,13.35,0.005,0.0
2020-01-08T06:34:03,42.805,6.029,0.005,-0.012,-0.02,112.0,116.0,106.0,13.4,1505.4,325.0,-0.7,1.8,2470.395,13.35,0.013,157.4
2020-01-08T06:37:03,42.805,6.029,-0.017,0.015,-0.034,111.0,117.0,107.0,13.4,1505.4,324.6,-0.7,1.8,2470.4,13.35,0.022,311.4
2020-01-08T06:40:03,42.805,6.029,0.017,-0.01,0.006,111.0,116.0,107.0,13.3,1505.4,325.3,-0.7,1.8,2470.377,13.35,0.019,120.5
2020-01-08T06:43:03,42.805,6.029,-0.01,0.003,-0.015,109.0,116.0,107.0,13.4,1505.4,323.6,-0.7,1.8,2470.363,13.35,0.01,286.7
2020-01-08T06:46:03,42.805,6.029,0.008,0.015,0.015,113.0,115.0,105.0,13.4,1505.4,324.2,-0.7,1.8,2470.367,13.35,0.017,28.1
2020-01-08T06:49:03,42.805,6.029,0.01,-0.004,0.027,110.0,115.0,108.0,13.4,1505.4,324.2,-0.7,1.8,2470.375,13.35,0.01,111.8
2020-01-08T06:52:03,42.805,6.029,0.005,0.009,0.0,111.0,114.0,108.0,13.3,1505.4,325.3,-0.8,1.8,2470.399,13.35,0.01,29.1
2020-01-08T06:55:03,42.805,6.029,0.0,-0.017,0.013,108.0,116.0,106.0,13.4,1505.4,324.3,-0.7,1.8,2470.377,13.35,0.017,180.0
2020-01-08T06:58:03,42.805,6.029,0.01,0.009,-0.015,113.0,114.0,107.0,13.4,1505.4,325.7,-0.7,1.8,2470.355,13.35,0.013,48.0
2020-01-08T07:04:03,42.805,6.029,0.005,-0.007,-0.035,111.0,114.0,107.0,13.3,1505.3,325.2,-0.7,1.8,2470.403,13.33,0.008,144.5
2020-01-08T07:07:03,42.805,6.029,0.01,0.007,-0.015,111.0,114.0,107.0,13.4,1505.4,323.9,-0.7,1.9,2470.372,13.34,0.012,55.0
2020-01-08T07:10:03,42.805,6.029,0.0,0.001,-0.035,113.0,113.0,106.0,13.3,1505.4,325.0,-0.7,1.9,2470.39,13.34,0.001,0.0
2020-01-08T07:13:03,42.805,6.029,0.014,0.008,-0.034,111.0,112.0,106.0,13.3,1505.4,323.8,-0.7,1.8,2470.348,13.35,0.016,60.3
2020-01-08T07:16:03,42.805,6.029,0.001,0.008,-0.02,113.0,113.0,107.0,13.3,1505.4,325.2,-0.7,1.8,2470.377,13.35,0.008,7.1
2020-01-08T07:19:03,42.805,6.029,0.012,0.003,-0.029,111.0,114.0,107.0,13.4,1505.4,327.7,-0.7,1.8,2470.348,13.35,0.012,76.0
2020-01-08T07:22:03,42.805,6.029,0.003,0.004,-0.026,111.0,114.0,107.0,13.3,1505.4,323.3,-0.7,1.8,2470.362,13.35,0.005,36.9
2020-01-08T07:25:03,42.805,6.029,-0.015,0.0,0.005,112.0,117.0,104.0,13.4,1505.4,327.9,-0.7,1.8,2470.345,13.35,0.015,270.0
2020-01-08T07:28:03,42.805,6.029,0.003,0.005,-0.013,111.0,114.0,110.0,13.4,1505.4,326.7,-0.7,1.8,2470.364,13.35,0.005,31.0
2020-01-08T07:31:03,42.805,6.029,0.007,-0.009,-0.026,111.0,115.0,106.0,13.3,1505.4,328.0,-0.7,1.9,2470.309,13.35,0.011,142.1
2020-01-08T07:34:03,42.805,6.029,-0.003,0.027,0.012,110.0,115.0,106.0,13.4,1505.4,326.4,-0.7,1.8,2470.368,13.35,0.027,353.7
2020-01-08T07:37:03,42.805,6.029,0.021,-0.014,0.012,113.0,116.0,107.0,13.4,1505.4,328.3,-0.7,1.8,2470.34,13.35,0.025,123.7
2020-01-08T07:40:03,42.805,6.029,0.003,0.009,0.01,111.0,113.0,106.0,13.4,1505.4,326.1,-0.7,1.8,2470.378,13.35,0.009,18.4
2020-01-08T07:43:03,42.805,6.029,-0.002,0.0,-0.005,112.0,115.0,104.0,13.3,1505.4,326.0,-0.7,1.8,2470.38,13.35,0.002,270.0
2020-01-08T07:46:03,42.805,6.029,0.009,0.01,-0.005,112.0,111.0,108.0,13.4,1505.4,324.9,-0.7,1.8,2470.368,13.35,0.013,42.0
2020-01-08T07:49:03,42.805,6.029,0.0,-0.005,-0.023,113.0,115.0,107.0,13.3,1505.4,327.9,-0.7,1.8,2470.382,13.35,0.005,180.0
2020-01-08T07:52:03,42.805,6.029,0.008,0.011,0.01,112.0,112.0,105.0,13.4,1505.4,326.4,-0.7,1.9,2470.39,13.35,0.013,36.0
2020-01-08T07:55:03,42.805,6.029,-0.002,0.016,-0.009,113.0,112.0,107.0,13.4,1505.4,325.6,-0.7,1.8,2470.38,13.35,0.016,352.9
2020-01-08T07:58:03,42.805,6.029,0.015,-0.002,0.018,113.0,116.0,108.0,13.4,1505.4,325.0,-0.7,1.8,2470.36,13.35,0.015,97.6
2020-01-08T08:04:03,42.805,6.029,0.009,0.017,-0.005,111.0,115.0,107.0,13.3,1505.3,326.9,-0.7,1.8,2470.408,13.33,0.019,27.9
2020-01-08T08:07:03,42.805,6.029,0.013,0.009,0.002,112.0,113.0,107.0,13.3,1505.4,328.1,-0.7,1.8,2470.392,13.34,0.015,55.3
2020-01-08T08:10:03,42.805,6.029,0.025,0.001,0.002,114.0,115.0,108.0,13.4,1505.4,327.8,-0.7,1.9,2470.406,13.34,0.025,87.7
2020-01-08T08:13:03,42.805,6.029,0.036,0.014,-0.005,111.0,114.0,106.0,13.4,1505.4,323.8,-0.7,1.8,2470.397,13.34,0.038,68.8
2020-01-08T08:16:03,42.805,6.029,0.023,0.014,-0.008,112.0,113.0,108.0,13.3,1505.4,326.5,-0.7,1.9,2470.393,13.34,0.026,58.7
2020-01-08T08:19:03,42.805,6.029,0.022,0.009,0.002,112.0,113.0,105.0,13.3,1505.4,328.3,-0.7,1.8,2470.322,13.34,0.023,67.8
2020-01-08T08:22:03,42.805,6.029,0.032,0.001,-0.02,111.0,111.0,107.0,13.4,1505.4,323.0,-0.7,1.8,2470.36,13.34,0.032,88.2
2020-01-08T08:25:03,42.805,6.029,0.03,-0.004,-0.001,110.0,113.0,106.0,13.4,1505.4,324.7,-0.7,1.8,2470.348,13.34,0.03,97.6
2020-01-08T08:28:03,42.805,6.029,0.01,0.0,-0.007,111.0,111.0,107.0,13.4,1505.4,328.3,-0.7,1.8,2470.353,13.34,0.01,90.0
2020-01-08T08:31:03,42.805,6.029,0.026,0.0,-0.012,111.0,113.0,106.0,13.4,1505.4,325.7,-0.7,1.8,2470.371,13.34,0.026,90.0
2020-01-08T08:34:03,42.805,6.029,0.035,0.01,-0.012,115.0,114.0,106.0,13.4,1505.4,327.6,-0.7,1.8,2470.337,13.34,0.036,74.1
2020-01-08T08:37:03,42.805,6.029,0.026,0.004,-0.013,110.0,115.0,108.0,13.4,1505.4,323.6,-0.7,1.8,2470.377,13.34,0.026,81.3
2020-01-08T08:40:03,42.805,6.029,-0.014,0.004,0.005,112.0,111.0,108.0,13.3,1505.4,323.6,-0.7,1.8,2470.388,13.34,0.014,285.9
2020-01-08T08:43:03,42.805,6.029,0.013,0.005,0.013,111.0,112.0,108.0,13.4,1505.4,326.7,-0.7,1.8,2470.368,13.34,0.013,69.0
2020-01-08T08:46:03,42.805,6.029,-0.004,0.013,-0.037,114.0,114.0,106.0,13.4,1505.4,325.3,-0.7,1.8,2470.375,13.34,0.013,342.9
2020-01-08T08:49:03,42.805,6.029,0.0,-0.014,-0.005,112.0,113.0,106.0,13.4,1505.3,325.1,-0.7,1.8,2470.334,13.33,0.014,180.0
2020-01-08T08:52:03,42.805,6.029,0.006,-0.004,-0.028,112.0,115.0,108.0,13.3,1505.3,324.2,-0.7,1.8,2470.368,13.33,0.007,123.7
2020-01-08T08:55:03,42.805,6.029,0.016,0.015,-0.039,112.0,115.0,107.0,13.4,1505.3,324.4,-0.7,1.8,2470.343,13.33,0.021,46.9
2020-01-08T08:58:03,42.805,6.029,0.014,0.006,-0.007,111.0,114.0,108.0,13.4,1505.3,326.7,-0.7,1.8,2470.331,13.33,0.015,66.8
2020-01-08T09:04:03,42.805,6.029,0.001,-0.008,-0.018,114.0,114.0,106.0,13.4,1505.3,326.0,-0.8,1.8,2470.378,13.31,0.008,172.9
2020-01-08T09:07:03,42.805,6.029,-0.003,-0.004,-0.041,112.0,114.0,108.0,13.4,1505.3,326.2,-0.7,1.8,2470.347,13.32,0.005,216.9
2020-01-08T09:10:03,42.805,6.029,0.005,-0.01,0.003,111.0,115.0,107.0,13.4,1505.3,325.3,-0.7,1.8,2470.33,13.32,0.011,153.4
2020-01-08T09:13:03,42.805,6.029,0.01,0.001,0.003,114.0,112.0,108.0,13.4,1505.3,327.8,-0.7,1.8,2470.314,13.33,0.01,84.3
2020-01-08T09:16:03,42.805,6.029,0.01,-0.02,-0.037,113.0,113.0,107.0,13.4,1505.3,323.1,-0.7,1.8,2470.356,13.33,0.022,153.4
2020-01-08T09:19:03,42.805,6.029,0.036,0.01,-0.042,113.0,114.0,106.0,13.4,1505.3,328.1,-0.7,1.8,2470.351,13.33,0.037,74.5
2020-01-08T09:22:03,42.805,6.029,0.014,-0.011,-0.054,110.0,112.0,106.0,13.4,1505.3,325.3,-0.7,1.8,2470.376,13.33,0.017,128.2
2020-01-08T09:25:03,42.805,6.029,0.024,-0.013,0.012,111.0,113.0,108.0,13.3,1505.3,327.2,-0.7,1.8,2470.331,13.33,0.027,118.4
2020-01-08T09:28:03,42.805,6.029,0.003,-0.008,-0.011,110.0,111.0,106.0,13.4,1505.3,323.5,-0.7,1.8,2470.333,13.33,0.008,159.4
2020-01-08T09:31:03,42.805,6.029,0.01,-0.021,-0.015,113.0,113.0,107.0,13.4,1505.3,326.9,-0.7,1.8,2470.323,13.33,0.023,154.5
2020-01-08T09:34:03,42.805,6.029,0.01,-0.006,-0.007,111.0,113.0,106.0,13.3,1505.3,325.2,-0.7,1.9,2470.349,13.33,0.011,121.0
2020-01-08T09:37:03,42.805,6.029,0.026,-0.001,-0.023,110.0,115.0,107.0,13.4,1505.3,324.1,-0.7,1.8,2470.319,13.33,0.026,92.2
2020-01-08T09:40:03,42.805,6.029,0.016,0.001,-0.003,110.0,112.0,107.0,13.4,1505.3,326.5,-0.7,1.8,2470.321,13.33,0.016,86.4
2020-01-08T09:43:03,42.805,6.029,-0.003,-0.02,-0.05,113.0,112.0,106.0,13.4,1505.3,325.0,-0.7,1.8,2470.328,13.33,0.02,188.5
2020-01-08T09:46:03,42.805,6.029,0.016,-0.015,-0.015,112.0,111.0,108.0,13.4,1505.3,323.5,-0.7,1.8,2470.307,13.33,0.021,133.1
2020-01-08T09:49:03,42.805,6.029,0.017,-0.01,0.013,111.0,113.0,108.0,13.4,1505.3,325.6,-0.8,1.8,2470.336,13.33,0.019,120.5
2020-01-08T09:52:03,42.805,6.029,0.035,0.004,0.021,110.0,112.0,107.0,13.4,1505.3,324.5,-0.7,1.8,2470.318,13.33,0.035,83.5
2020-01-08T09:55:03,42.805,6.029,0.006,-0.018,-0.032,112.0,112.0,108.0,13.4,1505.3,326.9,-0.7,1.8,2470.321,13.33,0.018,161.6
2020-01-08T10:04:03,42.805,6.029,0.005,-0.016,-0.034,113.0,113.0,108.0,13.4,1505.2,326.5,-0.8,1.8,2470.357,13.3,0.016,162.6
2020-01-08T10:10:03,42.805,6.029,0.018,-0.005,-0.032,110.0,112.0,108.0,13.4,1505.2,327.3,-0.7,1.8,2470.409,13.3,0.018,105.5
2020-01-08T10:13:03,42.805,6.029,0.007,-0.01,-0.01,112.0,112.0,107.0,13.3,1505.3,326.5,-0.7,1.8,2470.343,13.31,0.012,145.0