contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2022-10-17T00:00:24,42.805,6.029,CST-1368DR,4539,5017,11762,01.134,551
2022-10-17T00:03:25,42.805,6.029,CST-1368DR,4539,5018,11765,01.133,551
2022-10-17T00:06:27,42.805,6.029,CST-1368DR,4539,5017,11762,01.134,551
2022-10-17T00:09:28,42.805,6.029,CST-1368DR,4539,5017,11762,01.134,551
2022-10-17T00:12:30,42.805,6.029,CST-1368DR,4539,5018,11765,01.133,551
2022-10-17T00:15:31,42.805,6.029,CST-1368DR,4539,5019,11766,01.132,551
2022-10-17T00:18:33,42.805,6.029,CST-1368DR,4539,5020,11769,01.131,551
2022-10-17T00:21:35,42.805,6.029,CST-1368DR,4539,5019,11766,01.132,551
2022-10-17T00:24:36,42.805,6.029,CST-1368DR,4539,5015,11757,01.135,551
2022-10-17T00:27:38,42.805,6.029,CST-1368DR,4539,5016,11759,01.135,551
2022-10-17T00:30:39,42.805,6.029,CST-1368DR,4539,5019,11766,01.132,551
2022-10-17T00:33:41,42.805,6.029,CST-1368DR,4539,5014,11754,01.136,551
2022-10-17T00:36:43,42.805,6.029,CST-1368DR,4539,5015,11758,01.135,551
2022-10-17T00:39:44,42.805,6.029,CST-1368DR,4539,5017,11762,01.134,551
2022-10-17T00:42:46,42.805,6.029,CST-1368DR,4539,5018,11763,01.133,551
2022-10-17T00:45:47,42.805,6.029,CST-1368DR,4539,5017,11761,01.134,551
2022-10-17T00:48:49,42.805,6.029,CST-1368DR,4539,5017,11760,01.134,551
2022-10-17T00:51:50,42.805,6.029,CST-1368DR,4539,5012,11750,01.138,551
2022-10-17T00:54:52,42.805,6.029,CST-1368DR,4539,5014,11754,01.136,551
2022-10-17T00:57:54,42.805,6.029,CST-1368DR,4539,5016,11760,01.134,551
2022-10-17T01:00:55,42.805,6.029,CST-1368DR,4539,5018,11763,01.133,551
2022-10-17T01:03:57,42.805,6.029,CST-1368DR,4539,5019,11767,01.132,551
2022-10-17T01:06:58,42.805,6.029,CST-1368DR,4539,5017,11762,01.134,551
2022-10-17T01:10:00,42.805,6.029,CST-1368DR,4539,5017,11760,01.134,551
2022-10-17T01:13:02,42.805,6.029,CST-1368DR,4539,5016,11758,01.135,551
2022-10-17T01:16:03,42.805,6.029,CST-1368DR,4539,5011,11746,01.139,551
2022-10-17T01:19:05,42.805,6.029,CST-1368DR,4539,5012,11750,01.138,551
2022-10-17T01:22:06,42.805,6.029,CST-1368DR,4539,5017,11761,01.134,551
2022-10-17T01:25:08,42.805,6.029,CST-1368DR,4539,5017,11761,01.134,551
2022-10-17T01:28:09,42.805,6.029,CST-1368DR,4539,5019,11766,01.132,551
2022-10-17T01:31:11,42.805,6.029,CST-1368DR,4539,5017,11762,01.134,551
2022-10-17T01:34:13,42.805,6.029,CST-1368DR,4539,5018,11765,01.133,551
2022-10-17T01:37:14,42.805,6.029,CST-1368DR,4539,5019,11765,01.133,551
2022-10-17T01:40:16,42.805,6.029,CST-1368DR,4539,5016,11758,01.135,551
2022-10-17T01:43:17,42.805,6.029,CST-1368DR,4539,5019,11767,01.132,551
2022-10-17T01:46:19,42.805,6.029,CST-1368DR,4539,5017,11762,01.134,551
2022-10-17T01:49:20,42.805,6.029,CST-1368DR,4539,5015,11756,01.136,551
2022-10-17T01:52:22,42.805,6.029,CST-1368DR,4539,5019,11765,01.133,551
2022-10-17T01:55:24,42.805,6.029,CST-1368DR,4539,5020,11769,01.131,551
2022-10-17T01:58:25,42.805,6.029,CST-1368DR,4539,5020,11769,01.131,551
2022-10-17T02:01:27,42.805,6.029,CST-1368DR,4539,5022,11772,01.130,551
2022-10-17T02:04:28,42.805,6.029,CST-1368DR,4539,5022,11772,01.130,551
2022-10-17T02:07:30,42.805,6.029,CST-1368DR,4539,5022,11773,01.130,551
2022-10-17T02:10:32,42.805,6.029,CST-1368DR,4539,5023,11775,01.129,551
2022-10-17T02:13:33,42.805,6.029,CST-1368DR,4539,5024,11777,01.129,551
2022-10-17T02:16:35,42.805,6.029,CST-1368DR,4539,5024,11777,01.129,551
2022-10-17T02:19:36,42.805,6.029,CST-1368DR,4539,5023,11775,01.129,551
2022-10-17T02:22:38,42.805,6.029,CST-1368DR,4539,5025,11781,01.127,551
2022-10-17T02:25:39,42.805,6.029,CST-1368DR,4539,5026,11782,01.127,551
2022-10-17T02:28:41,42.805,6.029,CST-1368DR,4539,5029,11789,01.125,551
2022-10-17T02:31:43,42.805,6.029,CST-1368DR,4539,5020,11769,01.131,551
2022-10-17T02:34:44,42.805,6.029,CST-1368DR,4539,5025,11779,01.128,551
2022-10-17T02:37:46,42.805,6.029,CST-1368DR,4539,5026,11782,01.127,551
2022-10-17T02:40:47,42.805,6.029,CST-1368DR,4539,5025,11780,01.128,551
2022-10-17T02:43:49,42.805,6.029,CST-1368DR,4539,5026,11782,01.127,551
2022-10-17T02:46:50,42.805,6.029,CST-1368DR,4539,5026,11783,01.127,551
2022-10-17T02:49:52,42.805,6.029,CST-1368DR,4539,5026,11783,01.127,551
2022-10-17T02:52:54,42.805,6.029,CST-1368DR,4539,5027,11784,01.126,551
2022-10-17T02:55:55,42.805,6.029,CST-1368DR,4539,5026,11783,01.127,551
2022-10-17T02:58:57,42.805,6.029,CST-1368DR,4539,5027,11784,01.126,551
2022-10-17T03:01:58,42.805,6.029,CST-1368DR,4539,5029,11789,01.125,551
2022-10-17T03:05:00,42.805,6.029,CST-1368DR,4539,5029,11790,01.124,551
2022-10-17T03:08:02,42.805,6.029,CST-1368DR,4539,5029,11790,01.124,551
2022-10-17T03:11:03,42.805,6.029,CST-1368DR,4539,5026,11783,01.127,551
2022-10-17T03:14:05,42.805,6.029,CST-1368DR,4539,5028,11787,01.125,551
2022-10-17T03:17:06,42.805,6.029,CST-1368DR,4539,5031,11793,01.123,551
2022-10-17T03:20:08,42.805,6.029,CST-1368DR,4538,5025,11783,01.127,551
2022-10-17T03:23:09,42.805,6.029,CST-1368DR,4539,5028,11787,01.125,551
2022-10-17T03:26:11,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T03:29:13,42.805,6.029,CST-1368DR,4539,5027,11786,01.126,551
2022-10-17T03:32:14,42.805,6.029,CST-1368DR,4539,5028,11788,01.125,551
2022-10-17T03:35:16,42.805,6.029,CST-1368DR,4539,5027,11784,01.126,551
2022-10-17T03:38:17,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T03:41:19,42.805,6.029,CST-1368DR,4539,5027,11786,01.126,551
2022-10-17T03:44:20,42.805,6.029,CST-1368DR,4539,5026,11783,01.127,551
2022-10-17T03:47:22,42.805,6.029,CST-1368DR,4539,5026,11783,01.127,551
2022-10-17T03:50:24,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T03:53:25,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T03:56:27,42.805,6.029,CST-1368DR,4539,5028,11787,01.125,551
2022-10-17T03:59:28,42.805,6.029,CST-1368DR,4538,5027,11788,01.125,551
2022-10-17T04:02:30,42.805,6.029,CST-1368DR,4539,5027,11786,01.126,551
2022-10-17T04:05:32,42.805,6.029,CST-1368DR,4539,5030,11793,01.123,551
2022-10-17T04:08:33,42.805,6.029,CST-1368DR,4538,5029,11792,01.123,551
2022-10-17T04:11:35,42.805,6.029,CST-1368DR,4539,5029,11789,01.125,551
2022-10-17T04:14:36,42.805,6.029,CST-1368DR,4539,5028,11786,01.126,551
2022-10-17T04:17:38,42.805,6.029,CST-1368DR,4539,5029,11789,01.125,551
2022-10-17T04:20:39,42.805,6.029,CST-1368DR,4539,5029,11789,01.125,551
2022-10-17T04:23:41,42.805,6.029,CST-1368DR,4539,5029,11789,01.125,551
2022-10-17T04:26:43,42.805,6.029,CST-1368DR,4538,5028,11790,01.124,551
2022-10-17T04:29:44,42.805,6.029,CST-1368DR,4539,5029,11790,01.124,551
2022-10-17T04:32:46,42.805,6.029,CST-1368DR,4539,5030,11793,01.123,551
2022-10-17T04:35:47,42.805,6.029,CST-1368DR,4538,5028,11789,01.125,551
2022-10-17T04:38:49,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T04:41:50,42.805,6.029,CST-1368DR,4538,5026,11785,01.126,551
2022-10-17T04:44:52,42.805,6.029,CST-1368DR,4538,5026,11785,01.126,551
2022-10-17T04:47:54,42.805,6.029,CST-1368DR,4539,5033,11798,01.121,551
2022-10-17T04:50:55,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T04:53:57,42.805,6.029,CST-1368DR,4538,5027,11788,01.125,551
2022-10-17T04:56:58,42.805,6.029,CST-1368DR,4538,5027,11788,01.125,551
2022-10-17T05:00:00,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T05:03:02,42.805,6.029,CST-1368DR,4538,5028,11789,01.125,551
2022-10-17T05:06:03,42.805,6.029,CST-1368DR,4538,5026,11786,01.126,551
2022-10-17T05:09:05,42.805,6.029,CST-1368DR,4538,5029,11792,01.123,551
2022-10-17T05:12:06,42.805,6.029,CST-1368DR,4539,5030,11791,01.124,551
2022-10-17T05:15:08,42.805,6.029,CST-1368DR,4539,5028,11787,01.125,551
2022-10-17T05:18:09,42.805,6.029,CST-1368DR,4538,5030,11795,01.122,551
2022-10-17T05:21:11,42.805,6.029,CST-1368DR,4538,5029,11793,01.123,551
2022-10-17T05:24:13,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T05:27:14,42.805,6.029,CST-1368DR,4538,5030,11794,01.123,551
2022-10-17T05:30:16,42.805,6.029,CST-1368DR,4538,5026,11786,01.126,551
2022-10-17T05:33:17,42.805,6.029,CST-1368DR,4538,5026,11786,01.126,551
2022-10-17T05:36:19,42.805,6.029,CST-1368DR,4538,5028,11789,01.125,551
2022-10-17T05:39:20,42.805,6.029,CST-1368DR,4538,5028,11790,01.124,551
2022-10-17T05:42:22,42.805,6.029,CST-1368DR,4538,5026,11785,01.126,551
2022-10-17T05:45:24,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T05:48:25,42.805,6.029,CST-1368DR,4538,5027,11788,01.125,551
2022-10-17T05:51:27,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T05:54:28,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T05:57:30,42.805,6.029,CST-1368DR,4538,5028,11789,01.125,551
2022-10-17T06:00:32,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T06:03:33,42.805,6.029,CST-1368DR,4538,5026,11784,01.126,550
2022-10-17T06:06:35,42.805,6.029,CST-1368DR,4538,5027,11788,01.125,551
2022-10-17T06:09:36,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T06:12:38,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T06:15:39,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T06:18:41,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T06:21:43,42.805,6.029,CST-1368DR,4538,5027,11788,01.125,551
2022-10-17T06:24:44,42.805,6.029,CST-1368DR,4538,5028,11789,01.125,551
2022-10-17T06:27:46,42.805,6.029,CST-1368DR,4538,5025,11783,01.127,551
2022-10-17T06:30:47,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T06:33:49,42.805,6.029,CST-1368DR,4538,5028,11789,01.125,551
2022-10-17T06:36:51,42.805,6.029,CST-1368DR,4538,5029,11791,01.124,551
2022-10-17T06:39:52,42.805,6.029,CST-1368DR,4538,5027,11788,01.125,551
2022-10-17T06:42:54,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T06:45:55,42.805,6.029,CST-1368DR,4538,5025,11783,01.127,550
2022-10-17T06:48:57,42.805,6.029,CST-1368DR,4538,5025,11782,01.127,551
2022-10-17T06:51:58,42.805,6.029,CST-1368DR,4538,5027,11788,01.125,551
2022-10-17T06:55:00,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T06:58:02,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T07:01:03,42.805,6.029,CST-1368DR,4538,5026,11784,01.126,551
2022-10-17T07:04:05,42.805,6.029,CST-1368DR,4538,5025,11783,01.127,551
2022-10-17T07:07:06,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T07:10:08,42.805,6.029,CST-1368DR,4538,5026,11786,01.126,551
2022-10-17T07:13:09,42.805,6.029,CST-1368DR,4538,5025,11783,01.127,551
2022-10-17T07:16:11,42.805,6.029,CST-1368DR,4538,5013,11754,01.136,551
2022-10-17T07:19:13,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T07:22:14,42.805,6.029,CST-1368DR,4538,5025,11783,01.127,551
2022-10-17T07:25:16,42.805,6.029,CST-1368DR,4538,5026,11786,01.126,551
2022-10-17T07:28:17,42.805,6.029,CST-1368DR,4538,5026,11785,01.126,551
2022-10-17T07:31:19,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T07:34:21,42.805,6.029,CST-1368DR,4538,5026,11784,01.126,551
2022-10-17T07:37:22,42.805,6.029,CST-1368DR,4538,5026,11786,01.126,551
2022-10-17T07:40:24,42.805,6.029,CST-1368DR,4538,5046,11832,01.110,551
2022-10-17T07:43:25,42.805,6.029,CST-1368DR,4538,5026,11784,01.126,551
2022-10-17T07:46:27,42.805,6.029,CST-1368DR,4538,5026,11784,01.126,551
2022-10-17T07:49:28,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T07:52:30,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T07:55:32,42.805,6.029,CST-1368DR,4538,5027,11788,01.125,551
2022-10-17T07:58:33,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T08:01:35,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T08:04:36,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T08:07:38,42.805,6.029,CST-1368DR,4538,5020,11771,01.131,551
2022-10-17T08:10:39,42.805,6.029,CST-1368DR,4538,5024,11780,01.128,551
2022-10-17T08:13:41,42.805,6.029,CST-1368DR,4538,5024,11779,01.128,551
2022-10-17T08:16:43,42.805,6.029,CST-1368DR,4538,5023,11779,01.128,551
2022-10-17T08:19:44,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T08:22:46,42.805,6.029,CST-1368DR,4538,5022,11775,01.129,551
2022-10-17T08:25:47,42.805,6.029,CST-1368DR,4538,5023,11779,01.128,551
2022-10-17T08:28:49,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T08:31:51,42.805,6.029,CST-1368DR,4538,5025,11782,01.127,551
2022-10-17T08:34:52,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T08:37:54,42.805,6.029,CST-1368DR,4538,5025,11783,01.127,551
2022-10-17T08:40:55,42.805,6.029,CST-1368DR,4538,5025,11783,01.127,551
2022-10-17T08:43:57,42.805,6.029,CST-1368DR,4538,5026,11785,01.126,551
2022-10-17T08:46:58,42.805,6.029,CST-1368DR,4538,5027,11786,01.126,551
2022-10-17T08:50:00,42.805,6.029,CST-1368DR,4538,5026,11786,01.126,551
2022-10-17T08:53:02,42.805,6.029,CST-1368DR,4538,5027,11787,01.125,551
2022-10-17T08:56:03,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T08:59:05,42.805,6.029,CST-1368DR,4538,5021,11772,01.130,551
2022-10-17T09:02:06,42.805,6.029,CST-1368DR,4538,5019,11769,01.131,551
2022-10-17T09:05:08,42.805,6.029,CST-1368DR,4538,5018,11767,01.132,551
2022-10-17T09:08:09,42.805,6.029,CST-1368DR,4538,5018,11766,01.132,551
2022-10-17T09:11:11,42.805,6.029,CST-1368DR,4538,5018,11767,01.132,551
2022-10-17T09:14:13,42.805,6.029,CST-1368DR,4538,5018,11766,01.132,551
2022-10-17T09:17:14,42.805,6.029,CST-1368DR,4538,5021,11772,01.130,551
2022-10-17T09:20:16,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T09:23:17,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T09:26:19,42.805,6.029,CST-1368DR,4538,5023,11779,01.128,551
2022-10-17T09:29:21,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T09:32:22,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T09:35:24,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T09:38:25,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T09:41:27,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T09:44:28,42.805,6.029,CST-1368DR,4538,5022,11775,01.129,551
2022-10-17T09:47:30,42.805,6.029,CST-1368DR,4538,5024,11779,01.128,551
2022-10-17T09:50:32,42.805,6.029,CST-1368DR,4538,5023,11779,01.128,551
2022-10-17T09:53:33,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T09:56:35,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T09:59:36,42.805,6.029,CST-1368DR,4538,5022,11775,01.129,551
2022-10-17T10:02:38,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T10:05:39,42.805,6.029,CST-1368DR,4538,5020,11771,01.131,551
2022-10-17T10:08:41,42.805,6.029,CST-1368DR,4538,5019,11769,01.131,551
2022-10-17T10:11:43,42.805,6.029,CST-1368DR,4538,5021,11772,01.130,551
2022-10-17T10:14:44,42.805,6.029,CST-1368DR,4538,5020,11771,01.131,551
2022-10-17T10:17:46,42.805,6.029,CST-1368DR,4538,5020,11771,01.131,551
2022-10-17T10:20:47,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T10:23:49,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T10:26:51,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T10:29:52,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T10:32:54,42.805,6.029,CST-1368DR,4538,5022,11775,01.129,551
2022-10-17T10:35:55,42.805,6.029,CST-1368DR,4538,5022,11775,01.129,551
2022-10-17T10:38:57,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T10:41:58,42.805,6.029,CST-1368DR,4538,5021,11772,01.130,551
2022-10-17T10:45:00,42.805,6.029,CST-1368DR,4538,5020,11772,01.130,551
2022-10-17T10:48:02,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T10:51:03,42.805,6.029,CST-1368DR,4538,5020,11772,01.130,551
2022-10-17T10:54:05,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T10:57:06,42.805,6.029,CST-1368DR,4538,5022,11775,01.129,551
2022-10-17T11:00:08,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T11:03:09,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T11:06:11,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T11:09:13,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T11:12:14,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T11:15:16,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T11:18:17,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T11:21:19,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T11:24:21,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T11:27:22,42.805,6.029,CST-1368DR,4538,5026,11785,01.126,551
2022-10-17T11:30:24,42.805,6.029,CST-1368DR,4538,5025,11783,01.127,551
2022-10-17T11:33:25,42.805,6.029,CST-1368DR,4538,5024,11779,01.128,551
2022-10-17T11:36:27,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T11:39:28,42.805,6.029,CST-1368DR,4538,5024,11779,01.128,551
2022-10-17T11:42:30,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T11:45:32,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T11:48:33,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T11:51:35,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T11:54:36,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T11:57:38,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T12:00:39,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T12:03:41,42.805,6.029,CST-1368DR,4538,5025,11783,01.127,551
2022-10-17T12:06:43,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T12:09:44,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T12:12:46,42.805,6.029,CST-1368DR,4538,4984,11687,01.159,551
2022-10-17T12:15:47,42.805,6.029,CST-1368DR,4538,5024,11781,01.127,551
2022-10-17T12:18:49,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T12:21:51,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T12:24:52,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T12:27:54,42.805,6.029,CST-1368DR,4538,5022,11775,01.129,551
2022-10-17T12:30:55,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T12:33:57,42.805,6.029,CST-1368DR,4538,5022,11775,01.129,551
2022-10-17T12:36:58,42.805,6.029,CST-1368DR,4538,5025,11782,01.127,551
2022-10-17T12:40:00,42.805,6.029,CST-1368DR,4538,5024,11780,01.128,551
2022-10-17T12:43:02,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T12:46:03,42.805,6.029,CST-1368DR,4538,5023,11779,01.128,551
2022-10-17T12:49:05,42.805,6.029,CST-1368DR,4538,5023,11779,01.128,551
2022-10-17T12:52:06,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T12:55:08,42.805,6.029,CST-1368DR,4538,5024,11779,01.128,551
2022-10-17T12:58:10,42.805,6.029,CST-1368DR,4538,5023,11779,01.128,551
2022-10-17T13:01:11,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T13:04:13,42.805,6.029,CST-1368DR,4538,5024,11780,01.128,551
2022-10-17T13:07:14,42.805,6.029,CST-1368DR,4538,5023,11779,01.128,551
2022-10-17T13:10:16,42.805,6.029,CST-1368DR,4538,5024,11780,01.128,551
2022-10-17T13:13:17,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T13:16:19,42.805,6.029,CST-1368DR,4538,5024,11779,01.128,551
2022-10-17T13:19:21,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T13:22:22,42.805,6.029,CST-1368DR,4538,5023,11779,01.128,551
2022-10-17T13:25:24,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T13:28:25,42.805,6.029,CST-1368DR,4538,5023,11779,01.128,551
2022-10-17T13:31:27,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T13:34:28,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T13:37:30,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T13:40:32,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T13:43:33,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T13:46:35,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T13:49:36,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T13:52:38,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T13:55:40,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T13:58:41,42.805,6.029,CST-1368DR,4538,5020,11772,01.130,551
2022-10-17T14:01:43,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T14:04:44,42.805,6.029,CST-1368DR,4538,5022,11776,01.129,551
2022-10-17T14:07:46,42.805,6.029,CST-1368DR,4538,5023,11778,01.128,551
2022-10-17T14:10:47,42.805,6.029,CST-1368DR,4538,5023,11777,01.129,551
2022-10-17T14:13:49,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T14:16:51,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T14:19:52,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T14:22:54,42.805,6.029,CST-1368DR,4538,5018,11765,01.133,551
2022-10-17T14:25:55,42.805,6.029,CST-1368DR,4538,5017,11763,01.133,551
2022-10-17T14:28:57,42.805,6.029,CST-1368DR,4538,5017,11765,01.133,551
2022-10-17T14:31:58,42.805,6.029,CST-1368DR,4538,5018,11765,01.133,551
2022-10-17T14:35:00,42.805,6.029,CST-1368DR,4538,5019,11768,01.132,551
2022-10-17T14:38:02,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T14:41:03,42.805,6.029,CST-1368DR,4538,5020,11771,01.131,551
2022-10-17T14:44:05,42.805,6.029,CST-1368DR,4538,5021,11773,01.130,551
2022-10-17T14:47:06,42.805,6.029,CST-1368DR,4538,5019,11769,01.131,551
2022-10-17T14:50:08,42.805,6.029,CST-1368DR,4538,5020,11771,01.131,551
2022-10-17T14:53:10,42.805,6.029,CST-1368DR,4538,5018,11767,01.132,551
2022-10-17T14:56:11,42.805,6.029,CST-1368DR,4538,5016,11762,01.134,551
2022-10-17T14:59:13,42.805,6.029,CST-1368DR,4538,5019,11769,01.131,551
2022-10-17T15:02:14,42.805,6.029,CST-1368DR,4538,5018,11767,01.132,551
2022-10-17T15:05:16,42.805,6.029,CST-1368DR,4538,5018,11766,01.132,551
2022-10-17T15:08:17,42.805,6.029,CST-1368DR,4538,5018,11766,01.132,551
2022-10-17T15:11:19,42.805,6.029,CST-1368DR,4538,5018,11765,01.133,551
2022-10-17T15:14:21,42.805,6.029,CST-1368DR,4538,5018,11765,01.133,551
2022-10-17T15:17:22,42.805,6.029,CST-1368DR,4538,5019,11768,01.132,551
2022-10-17T15:20:24,42.805,6.029,CST-1368DR,4538,5018,11767,01.132,551
2022-10-17T15:23:25,42.805,6.029,CST-1368DR,4538,5020,11771,01.131,551
2022-10-17T15:26:27,42.805,6.029,CST-1368DR,4538,5018,11767,01.132,551
2022-10-17T15:29:29,42.805,6.029,CST-1368DR,4538,5019,11768,01.132,551
2022-10-17T15:32:30,42.805,6.029,CST-1368DR,4538,5017,11765,01.133,551
2022-10-17T15:35:32,42.805,6.029,CST-1368DR,4538,5018,11765,01.133,551
2022-10-17T15:38:33,42.805,6.029,CST-1368DR,4538,5017,11764,01.133,551
2022-10-17T15:41:35,42.805,6.029,CST-1368DR,4538,5019,11768,01.132,551
2022-10-17T15:44:36,42.805,6.029,CST-1368DR,4538,5017,11764,01.133,551
2022-10-17T15:47:38,42.805,6.029,CST-1368DR,4538,5018,11766,01.132,551
2022-10-17T15:50:40,42.805,6.029,CST-1368DR,4538,5001,11726,01.146,551
2022-10-17T15:53:41,42.805,6.029,CST-1368DR,4538,5015,11759,01.135,551
2022-10-17T15:56:43,42.805,6.029,CST-1368DR,4538,5014,11756,01.136,551
2022-10-17T15:59:44,42.805,6.029,CST-1368DR,4538,5017,11764,01.133,551
2022-10-17T16:02:46,42.805,6.029,CST-1368DR,4538,5017,11765,01.133,551
2022-10-17T16:05:47,42.805,6.029,CST-1368DR,4538,5018,11767,01.132,551
2022-10-17T16:08:49,42.805,6.029,CST-1368DR,4538,5018,11765,01.133,551
2022-10-17T16:11:51,42.805,6.029,CST-1368DR,4538,5017,11765,01.133,551
2022-10-17T16:14:52,42.805,6.029,CST-1368DR,4538,5016,11762,01.134,551
2022-10-17T16:17:54,42.805,6.029,CST-1368DR,4538,5016,11761,01.134,551
2022-10-17T16:20:55,42.805,6.029,CST-1368DR,4538,5017,11763,01.133,551
2022-10-17T16:23:57,42.805,6.029,CST-1368DR,4538,5017,11765,01.133,551
2022-10-17T16:26:59,42.805,6.029,CST-1368DR,4538,5019,11769,01.131,551
2022-10-17T16:30:00,42.805,6.029,CST-1368DR,4538,5020,11771,01.131,551
2022-10-17T16:33:02,42.805,6.029,CST-1368DR,4538,5019,11768,01.132,551
2022-10-17T16:36:03,42.805,6.029,CST-1368DR,4538,5020,11771,01.131,551