TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-24T00:00:13,37-13017,2000,13.2316,4.57307,1994.577,4.302,186.703334730104,38.48919,12.9278,259.6549,29.1147
2022-06-24T00:30:13,37-13017,2000,13.2318,4.57307,1994.611,4.302,186.70337190504185,38.48898,12.9279,259.6547,29.1145
2022-06-24T01:00:13,37-13017,2000,13.2321,4.57307,1994.577,4.302,186.70342274092314,38.4887,12.9282,259.6535,29.1142
2022-06-24T01:30:13,37-13017,2000,13.2317,4.57308,1994.609,4.302,186.70333994531023,38.48918,12.9278,259.6549,29.1147
2022-06-24T02:00:13,37-13017,2000,13.2319,4.57309,1994.620,4.302,186.7033630442205,38.48907,12.928,259.654,29.1145
2022-06-24T02:30:13,37-13017,2000,13.2318,4.57310,1994.642,4.302,186.7033338996886,38.48925,12.9279,259.6542,29.1147
2022-06-24T03:00:13,37-13017,2000,13.2325,4.57317,1994.661,4.307,186.92036219295878,38.48921,12.9286,259.6506,29.1145
2022-06-24T03:30:13,37-13017,2000,13.2322,4.57318,1994.666,4.309,187.00709416894506,38.4896,12.9283,259.6516,29.1149
2022-06-24T04:00:13,37-13017,2000,13.2332,4.57326,1994.661,4.308,186.96376553354392,38.48937,12.9293,259.6466,29.1145
2022-06-24T04:30:13,37-13017,2000,13.2332,4.57326,1994.661,4.306,186.87696712800374,38.48937,12.9293,259.6466,29.1145
2022-06-24T05:00:13,37-13017,2000,13.2333,4.57326,1994.642,4.307,186.92038282621033,38.48928,12.9294,259.6462,29.1144
2022-06-24T05:30:13,37-13017,2000,13.2336,4.57326,1994.620,4.305,186.83363669358238,38.48899,12.9297,259.6451,29.1141
2022-06-24T06:00:13,37-13017,2000,13.2329,4.57324,1994.620,4.306,186.8769387869216,38.48949,12.929,259.648,29.1147
2022-06-24T06:30:13,37-13017,2000,13.2331,4.57318,1994.631,4.301,186.66005878004185,38.48872,12.9292,259.6482,29.114
2022-06-24T07:00:13,37-13017,2000,13.2328,4.57313,1994.587,4.306,186.877066004357,38.48856,12.9289,259.6501,29.114
2022-06-24T07:30:13,37-13017,2000,13.2315,4.57301,1994.609,4.308,186.96379374355595,38.48871,12.9276,259.6567,29.1144
2022-06-24T08:00:13,37-13017,2000,13.2315,4.57300,1994.574,4.307,186.92040580818284,38.48863,12.9277,259.6563,29.1143
2022-06-24T08:30:13,37-13017,2000,13.2308,4.57297,1994.544,4.306,186.87691933550803,38.48906,12.927,259.6593,29.1147
2022-06-24T09:00:13,37-13017,2000,13.2311,4.57296,1994.544,4.307,186.92038633264957,38.48866,12.9273,259.6584,29.1144
2022-06-24T09:30:13,37-13017,2000,13.2311,4.57297,1994.490,4.305,186.83357101474317,38.48878,12.9273,259.6582,29.1145
2022-06-24T10:00:13,37-13017,2000,13.2313,4.57297,1994.511,4.307,186.92040663971162,38.48857,12.9275,259.6575,29.1143
2022-06-24T10:30:13,37-13017,2000,13.2316,4.57303,1994.490,4.306,186.87697941121183,38.48885,12.9278,259.6554,29.1144
2022-06-24T11:00:13,37-13017,2000,13.2319,4.57308,1994.503,4.306,186.87696689311014,38.48902,12.9281,259.6536,29.1145
2022-06-24T11:30:13,37-13017,2000,13.2327,4.57315,1994.500,4.305,186.83361648488787,38.48889,12.9289,259.6495,29.1142
2022-06-24T12:00:13,37-13017,2000,13.2330,4.57323,1994.511,4.303,186.74676612600666,38.48934,12.9291,259.6477,29.1145
2022-06-24T12:30:13,37-13017,2000,13.2335,4.57328,1994.563,4.301,186.659992386094,38.4893,12.9296,259.6452,29.1144
2022-06-24T13:00:13,37-13017,2000,13.2336,4.57329,1994.544,4.303,186.74679461033722,38.4893,12.9297,259.6446,29.1144
2022-06-24T13:30:13,37-13017,2000,13.2337,4.57330,1994.563,4.300,186.6166021976526,38.48929,12.9298,259.6441,29.1143
2022-06-24T14:30:13,37-13017,2000,13.2329,4.57319,1994.600,4.301,186.66000754063487,38.48903,12.929,259.6488,29.1143
2022-06-24T15:00:13,37-13017,2000,13.2325,4.57317,1994.618,4.304,186.79016177101488,38.48923,12.9286,259.6506,29.1145
2022-06-24T15:30:13,37-13017,2000,13.2321,4.57308,1994.620,4.305,186.8336105256828,38.48877,12.9282,259.6534,29.1143
2022-06-24T16:00:13,37-13017,2000,13.2318,4.57304,1994.642,4.306,186.87701098504482,38.48868,12.9279,259.6552,29.1143
2022-06-24T16:30:13,37-13017,2000,13.2314,4.57300,1994.620,4.310,187.05058834755957,38.48871,12.9275,259.6572,29.1144
2022-06-24T17:00:13,37-13017,2000,13.2306,4.57294,1994.618,4.310,187.0505253958838,38.48894,12.9268,259.6606,29.1147
2022-06-24T17:30:13,37-13017,2000,13.2308,4.57295,1994.620,4.309,187.00714792830314,38.48884,12.927,259.6597,29.1146
2022-06-24T18:00:13,37-13017,2000,13.2309,4.57292,1994.631,4.307,186.92040830299578,38.48845,12.9271,259.6598,29.1143
2022-06-24T18:30:13,37-13017,2000,13.2309,4.57293,1994.620,4.307,186.92039421054454,38.48855,12.9271,259.6596,29.1143
2022-06-24T19:00:13,37-13017,2000,13.2310,4.57293,1994.620,4.309,187.0072105416816,38.48845,12.9272,259.6592,29.1142
2022-06-24T19:30:13,37-13017,2000,13.2312,4.57297,1994.618,4.309,187.0071927908687,38.48863,12.9274,259.6579,29.1143
2022-06-24T20:00:13,37-13017,2000,13.2313,4.57300,1994.611,4.307,186.92037140861927,38.48882,12.9275,259.6571,29.1145
2022-06-24T20:30:13,37-13017,2000,13.2312,4.57302,1994.587,4.309,187.00712370586027,38.48912,12.9274,259.6571,29.1147
2022-06-24T21:00:13,37-13017,2000,13.2313,4.57299,1994.577,4.307,186.9203840918115,38.48873,12.9275,259.6572,29.1144
2022-06-24T21:30:13,37-13017,2000,13.2313,4.57301,1994.544,4.306,186.87695529767532,38.48894,12.9275,259.6569,29.1146
2022-06-24T22:00:13,37-13017,2000,13.2305,4.57295,1994.544,4.309,187.00708996075727,38.48917,12.9267,259.6607,29.1149
2022-06-24T22:30:13,37-13017,2000,13.2308,4.57295,1994.566,4.310,187.0505443067195,38.48886,12.927,259.6596,29.1146
2022-06-24T23:00:13,37-13017,2000,13.2306,4.57293,1994.544,4.309,187.00713466145532,38.48888,12.9268,259.6607,29.1147
2022-06-24T23:30:13,37-13017,2000,13.2306,4.57294,1994.555,4.309,187.0071219723572,38.48897,12.9268,259.6605,29.1147
