TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-21T22:00:01,37-9463,750,13.4998,4.55649,720.529,-999.99,-999.99,38.59477,13.393,257.0438,29.0992
2021-12-21T22:30:01,37-9463,750,13.5002,4.55657,720.528,-999.99,-999.99,38.59513,13.3933,257.0416,29.0995
2021-12-21T23:00:01,37-9463,750,13.4962,4.55597,720.483,-999.99,-999.99,38.59346,13.3894,257.0646,29.099
2021-12-21T23:30:01,37-9463,750,13.5012,4.55670,720.460,-999.99,-999.99,38.59539,13.3944,257.0355,29.0994
2021-12-22T00:00:01,37-9463,750,13.4894,4.55515,720.460,-999.99,-999.99,38.59251,13.3826,257.1015,29.0997
2021-12-22T00:30:01,37-9463,750,13.4865,4.55471,720.460,-999.99,-999.99,38.59124,13.3797,257.1186,29.0993
2021-12-22T01:00:01,37-9463,750,13.4777,4.55364,720.414,-999.99,-999.99,38.58993,13.371,257.1659,29.1001
2021-12-22T01:30:01,37-9463,750,13.4854,4.55468,720.391,-999.99,-999.99,38.59209,13.3786,257.1229,29.1002
2021-12-22T02:00:01,37-9463,750,13.4938,4.55576,720.391,-999.99,-999.99,38.59392,13.387,257.0763,29.0999
2021-12-22T02:30:01,37-9463,750,13.4915,4.55548,720.391,-999.99,-999.99,38.59357,13.3847,257.0889,29.1001
2021-12-22T03:00:01,37-9463,750,13.4811,4.55413,720.437,-999.99,-999.99,38.59116,13.3744,257.1463,29.1004
2021-12-22T03:30:01,37-9463,750,13.4727,4.55303,720.415,-999.99,-999.99,38.58915,13.366,257.1932,29.1006
2021-12-22T04:00:01,37-9463,750,13.4726,4.55304,720.414,-999.99,-999.99,38.58935,13.3659,257.1934,29.1008
2021-12-22T05:00:01,37-9463,750,13.4889,4.55513,720.436,-999.99,-999.99,38.59284,13.3821,257.1035,29.1001
2021-12-22T05:30:01,37-9463,750,13.4842,4.55457,720.461,-999.99,-999.99,38.59222,13.3774,257.129,29.1006
2021-12-22T06:00:01,37-9463,750,13.4802,4.55401,720.505,-999.99,-999.99,38.5909,13.3735,257.1514,29.1004
2021-12-22T06:30:01,37-9463,750,13.4795,4.55388,720.506,-999.99,-999.99,38.59036,13.3728,257.1559,29.1001
2021-12-22T07:00:01,37-9463,750,13.4774,4.55358,720.553,-999.99,-999.99,38.5896,13.3707,257.168,29.1
2021-12-22T07:30:01,37-9463,750,13.4807,4.55408,720.575,-999.99,-999.99,38.59103,13.3739,257.1491,29.1004
2021-12-22T08:00:01,37-9463,750,13.4843,4.55454,720.621,-999.99,-999.99,38.59177,13.3775,257.1292,29.1002
2021-12-22T08:30:01,37-9463,750,13.4893,4.55517,720.644,-999.99,-999.99,38.59272,13.3825,257.1017,29.0999
2021-12-22T09:00:01,37-9463,750,13.4924,4.55562,720.644,-999.99,-999.99,38.59389,13.3856,257.0837,29.1001
2021-12-22T09:30:01,37-9463,750,13.4888,4.55513,720.667,-999.99,-999.99,38.59284,13.382,257.1041,29.1001
2021-12-22T10:30:01,37-9463,750,13.5059,4.55736,720.620,-999.99,-999.99,38.59687,13.399,257.0092,29.0996
2021-12-22T11:00:01,37-9463,750,13.5081,4.55763,720.620,-999.99,-999.99,38.59723,13.4012,256.9972,29.0994
2021-12-22T11:30:01,37-9463,750,13.5059,4.55734,720.620,-999.99,-999.99,38.59668,13.399,257.0095,29.0995
2021-12-22T12:30:01,37-9463,750,13.5126,4.55826,720.551,-999.99,-999.99,38.59873,13.4057,256.9714,29.0996
2021-12-22T13:00:01,37-9463,750,13.5002,4.55662,720.551,-999.99,-999.99,38.5956,13.3933,257.0409,29.0998
2021-12-22T13:30:01,37-9463,750,13.4900,4.55526,720.575,-999.99,-999.99,38.59291,13.3832,257.0977,29.0999
2021-12-22T14:00:01,37-9463,750,13.4781,4.55375,720.506,-999.99,-999.99,38.59053,13.3714,257.1629,29.1005
2021-12-22T14:30:01,37-9463,750,13.4789,4.55379,720.507,-999.99,-999.99,38.59011,13.3722,257.1594,29.1
2021-12-22T15:00:01,37-9463,750,13.4823,4.55430,720.529,-999.99,-999.99,38.59153,13.3755,257.14,29.1004
2021-12-22T15:30:01,37-9463,750,13.4828,4.55435,720.506,-999.99,-999.99,38.59152,13.376,257.1374,29.1003
2021-12-22T16:00:01,37-9463,750,13.4788,4.55384,720.529,-999.99,-999.99,38.59068,13.3721,257.159,29.1005
2021-12-22T16:30:01,37-9463,750,13.4854,4.55466,720.506,-999.99,-999.99,38.59185,13.3786,257.1233,29.1
2021-12-22T17:00:01,37-9463,750,13.4836,4.55450,720.483,-999.99,-999.99,38.59215,13.3768,257.1322,29.1006
2021-12-22T17:30:01,37-9463,750,13.4838,4.55447,720.460,-999.99,-999.99,38.59167,13.377,257.1319,29.1002
2021-12-22T18:00:01,37-9463,750,13.4787,4.55384,720.506,-999.99,-999.99,38.59079,13.372,257.1594,29.1006
2021-12-22T19:00:01,37-9463,750,13.4734,4.55312,720.552,-999.99,-999.99,38.58925,13.3667,257.1894,29.1005
2021-12-22T19:30:01,37-9463,750,13.4735,4.55315,720.552,-999.99,-999.99,38.58943,13.3668,257.1886,29.1006
2021-12-22T20:00:01,37-9463,750,13.4816,4.55423,720.552,-999.99,-999.99,38.59156,13.3748,257.1436,29.1006
2021-12-22T20:30:01,37-9463,750,13.4798,4.55398,720.575,-999.99,-999.99,38.59098,13.373,257.1539,29.1005
2021-12-22T21:00:01,37-9463,750,13.4781,4.55376,720.574,-999.99,-999.99,38.5906,13.3714,257.1628,29.1006
