contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-11-22T00:04:02,42.805,6.029,0.057,-0.027,0.014,100.0,106.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2470.563,13.3,0.063,115.3
2020-11-22T00:07:03,42.805,6.029,0.031,-0.009,-0.021,102.0,107.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.551,13.31,0.032,106.2
2020-11-22T00:10:03,42.805,6.029,0.034,-0.022,-0.04,101.0,107.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2470.537,13.31,0.04,122.9
2020-11-22T00:13:03,42.805,6.029,0.048,-0.015,-0.009,101.0,107.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.542,13.32,0.05,107.4
2020-11-22T00:16:03,42.805,6.029,0.052,-0.015,-0.006,100.0,109.0,99.0,13.3,1505.3,326.6,-0.7,1.8,2470.545,13.32,0.054,106.1
2020-11-22T00:19:03,42.805,6.029,0.034,-0.009,0.009,101.0,109.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.536,13.32,0.035,104.8
2020-11-22T00:22:03,42.805,6.029,0.039,-0.014,0.011,101.0,108.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.551,13.32,0.041,109.7
2020-11-22T00:25:03,42.805,6.029,0.061,-0.013,0.002,102.0,105.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.521,13.32,0.062,102.0
2020-11-22T00:28:03,42.805,6.029,0.028,-0.013,0.005,100.0,107.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.514,13.32,0.03,114.9
2020-11-22T00:31:03,42.805,6.029,0.018,-0.019,-0.047,100.0,107.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.483,13.32,0.026,136.5
2020-11-22T00:34:03,42.805,6.029,0.035,-0.009,-0.006,101.0,108.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.557,13.32,0.036,104.4
2020-11-22T00:37:03,42.805,6.029,0.039,-0.01,0.035,101.0,107.0,99.0,13.3,1505.3,323.5,-0.7,1.8,2470.529,13.32,0.04,104.4
2020-11-22T00:40:03,42.805,6.029,0.032,-0.018,0.001,101.0,106.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.563,13.32,0.036,119.4
2020-11-22T00:43:03,42.805,6.029,0.042,-0.008,-0.007,100.0,106.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.534,13.32,0.042,100.8
2020-11-22T00:46:03,42.805,6.029,0.026,-0.022,-0.011,100.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.542,13.32,0.034,130.2
2020-11-22T00:49:03,42.805,6.029,0.014,-0.004,-0.015,101.0,109.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.542,13.32,0.014,105.9
2020-11-22T00:52:03,42.805,6.029,0.032,0.004,0.012,103.0,107.0,100.0,13.4,1505.3,327.0,-0.8,1.8,2470.499,13.32,0.032,82.9
2020-11-22T00:55:03,42.805,6.029,0.055,-0.035,-0.014,101.0,106.0,99.0,13.3,1505.3,324.0,-0.7,1.9,2470.523,13.32,0.065,122.5
2020-11-22T00:58:03,42.805,6.029,0.032,-0.014,0.026,102.0,106.0,100.0,13.4,1505.3,327.7,-0.7,1.9,2470.523,13.32,0.034,113.6
2020-11-22T01:04:02,42.805,6.029,0.019,-0.018,-0.026,102.0,109.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.527,13.3,0.026,133.5
2020-11-22T01:07:03,42.805,6.029,0.039,-0.006,0.027,100.0,106.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.517,13.31,0.039,98.7
2020-11-22T01:10:03,42.805,6.029,0.039,-0.005,0.001,101.0,107.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.54,13.31,0.039,97.3
2020-11-22T01:13:03,42.805,6.029,0.044,-0.027,-0.024,99.0,105.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.54,13.32,0.051,121.5
2020-11-22T01:16:03,42.805,6.029,0.01,-0.019,0.0,101.0,108.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.545,13.32,0.021,152.2
2020-11-22T01:19:03,42.805,6.029,0.04,-0.011,-0.028,101.0,104.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.506,13.32,0.041,105.4
2020-11-22T01:22:02,42.805,6.029,0.026,0.0,-0.028,100.0,105.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.508,13.32,0.026,90.0
2020-11-22T01:25:03,42.805,6.029,0.059,-0.031,0.005,101.0,104.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.539,13.32,0.066,117.7
2020-11-22T01:28:03,42.805,6.029,0.038,-0.017,-0.026,102.0,104.0,99.0,13.4,1505.3,324.9,-0.7,1.9,2470.483,13.32,0.041,114.1
2020-11-22T01:31:03,42.805,6.029,0.023,0.01,0.023,101.0,105.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.491,13.32,0.025,66.5
2020-11-22T01:34:03,42.805,6.029,-0.006,-0.011,-0.004,101.0,106.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.502,13.32,0.012,208.6
2020-11-22T01:37:03,42.805,6.029,0.044,0.008,-0.008,100.0,106.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.521,13.32,0.044,79.7
2020-11-22T01:40:03,42.805,6.029,0.052,-0.032,-0.016,100.0,106.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.502,13.32,0.061,121.6
2020-11-22T01:43:03,42.805,6.029,0.046,-0.035,-0.034,100.0,105.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.498,13.32,0.057,127.3
2020-11-22T01:46:03,42.805,6.029,0.027,-0.024,-0.021,99.0,107.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.561,13.32,0.036,131.6
2020-11-22T01:49:03,42.805,6.029,0.031,-0.02,-0.006,99.0,107.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.527,13.32,0.036,122.8
2020-11-22T01:52:03,42.805,6.029,0.05,0.006,0.0,101.0,105.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.516,13.32,0.05,83.2
2020-11-22T01:58:02,42.805,6.029,0.045,-0.013,0.012,102.0,105.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.532,13.3,0.046,106.1
2020-11-22T02:04:03,42.805,6.029,0.027,-0.01,-0.032,101.0,106.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.547,13.29,0.028,110.3
2020-11-22T02:07:03,42.805,6.029,0.021,-0.014,0.012,101.0,105.0,99.0,13.3,1505.2,323.7,-0.8,1.9,2470.55,13.3,0.025,123.7
2020-11-22T02:10:03,42.805,6.029,0.037,-0.021,-0.006,101.0,105.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.53,13.31,0.042,119.6
2020-11-22T02:13:03,42.805,6.029,0.034,-0.016,-0.012,101.0,106.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.526,13.31,0.037,115.2
2020-11-22T02:16:03,42.805,6.029,0.036,-0.009,-0.016,102.0,106.0,99.0,13.4,1505.3,324.9,-0.7,1.9,2470.523,13.32,0.037,104.0
2020-11-22T02:19:03,42.805,6.029,0.028,-0.003,0.013,101.0,106.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2470.52,13.32,0.028,96.1
2020-11-22T02:22:03,42.805,6.029,0.031,-0.005,0.015,101.0,105.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.509,13.32,0.031,99.2
2020-11-22T02:25:03,42.805,6.029,0.016,-0.016,-0.019,101.0,105.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.519,13.32,0.022,135.0
2020-11-22T02:28:03,42.805,6.029,0.03,-0.023,-0.032,100.0,106.0,100.0,13.3,1505.3,325.4,-0.7,1.8,2470.491,13.32,0.037,127.5
2020-11-22T02:31:03,42.805,6.029,0.077,-0.028,0.021,101.0,104.0,101.0,13.3,1505.3,326.6,-0.7,1.9,2470.525,13.32,0.081,110.0
2020-11-22T02:34:03,42.805,6.029,0.034,-0.014,-0.006,100.0,106.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.514,13.32,0.036,112.4
2020-11-22T02:37:03,42.805,6.029,0.035,-0.023,-0.005,99.0,107.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.541,13.32,0.041,123.3
2020-11-22T02:40:03,42.805,6.029,0.015,-0.015,0.002,103.0,108.0,97.0,13.4,1505.3,325.9,-0.7,1.8,2470.52,13.32,0.021,135.0
2020-11-22T02:43:03,42.805,6.029,0.031,0.0,-0.015,101.0,106.0,99.0,13.3,1505.3,323.5,-0.7,1.8,2470.493,13.32,0.03,90.0
2020-11-22T02:46:03,42.805,6.029,0.029,0.004,-0.006,101.0,106.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.488,13.32,0.029,82.2
2020-11-22T02:49:03,42.805,6.029,0.03,-0.008,-0.022,102.0,105.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.484,13.32,0.031,104.9
2020-11-22T02:52:03,42.805,6.029,0.039,-0.018,-0.005,101.0,106.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.51,13.32,0.042,114.8
2020-11-22T02:55:03,42.805,6.029,0.021,-0.017,0.021,100.0,107.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.496,13.32,0.027,129.0
2020-11-22T02:58:03,42.805,6.029,0.04,-0.028,-0.001,102.0,105.0,98.0,13.4,1505.3,325.6,-0.7,1.9,2470.498,13.32,0.048,125.0
2020-11-22T03:04:03,42.805,6.029,0.013,-0.012,-0.016,99.0,106.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.537,13.3,0.017,132.7
2020-11-22T03:07:03,42.805,6.029,0.025,-0.026,-0.024,99.0,108.0,99.0,13.4,1505.3,325.0,-0.8,1.9,2470.555,13.31,0.036,136.1
2020-11-22T03:10:03,42.805,6.029,0.023,-0.02,-0.023,102.0,106.0,98.0,13.3,1505.3,326.0,-0.7,1.8,2470.533,13.31,0.03,131.0
2020-11-22T03:13:03,42.805,6.029,0.012,-0.01,0.005,100.0,108.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.512,13.32,0.015,129.8
2020-11-22T03:16:03,42.805,6.029,0.04,-0.016,0.016,100.0,108.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.526,13.32,0.043,111.8
2020-11-22T03:19:03,42.805,6.029,0.023,-0.024,-0.002,101.0,105.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.508,13.32,0.033,136.2
2020-11-22T03:22:03,42.805,6.029,0.025,-0.008,-0.018,101.0,104.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.509,13.32,0.026,107.7
2020-11-22T03:25:03,42.805,6.029,0.04,-0.027,-0.001,101.0,106.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.549,13.32,0.048,124.0
2020-11-22T03:28:03,42.805,6.029,0.03,-0.006,0.005,100.0,108.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.497,13.32,0.03,101.3
2020-11-22T03:31:03,42.805,6.029,0.038,-0.028,-0.019,101.0,106.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.513,13.32,0.047,126.4
2020-11-22T03:34:03,42.805,6.029,0.041,-0.008,-0.018,100.0,104.0,99.0,13.4,1505.3,323.9,-0.7,1.9,2470.503,13.32,0.041,101.0
2020-11-22T03:37:03,42.805,6.029,0.045,-0.009,0.024,100.0,106.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.515,13.32,0.045,101.3
2020-11-22T03:40:03,42.805,6.029,0.043,-0.027,0.012,100.0,106.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.499,13.32,0.05,122.1
2020-11-22T03:43:03,42.805,6.029,0.035,-0.042,-0.008,101.0,106.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.508,13.32,0.054,140.2
2020-11-22T03:46:03,42.805,6.029,0.022,-0.039,-0.024,100.0,105.0,99.0,13.3,1505.3,325.7,-0.7,1.8,2470.501,13.32,0.044,150.6
2020-11-22T03:49:03,42.805,6.029,0.025,-0.013,0.015,99.0,108.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.509,13.32,0.028,117.5
2020-11-22T03:52:03,42.805,6.029,0.036,-0.028,0.0,99.0,105.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.512,13.32,0.045,127.9
2020-11-22T03:55:03,42.805,6.029,0.027,-0.028,-0.015,101.0,105.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2470.46,13.32,0.038,136.0
2020-11-22T03:58:03,42.805,6.029,0.031,-0.045,0.0,100.0,106.0,98.0,13.3,1505.3,325.4,-0.7,1.8,2470.507,13.32,0.054,145.4
2020-11-22T04:04:03,42.805,6.029,0.069,-0.028,0.01,101.0,104.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.548,13.3,0.074,112.1
2020-11-22T04:07:03,42.805,6.029,0.049,-0.031,0.001,102.0,103.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.519,13.31,0.057,122.3
2020-11-22T04:10:03,42.805,6.029,0.056,-0.027,0.003,100.0,104.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.516,13.31,0.062,115.7
2020-11-22T04:13:03,42.805,6.029,0.04,-0.015,-0.01,101.0,104.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.505,13.31,0.042,110.6
2020-11-22T04:16:03,42.805,6.029,0.042,-0.028,0.018,99.0,106.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.511,13.32,0.05,123.7
2020-11-22T04:19:03,42.805,6.029,0.039,-0.022,0.012,102.0,106.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.5,13.32,0.044,119.4
2020-11-22T04:22:03,42.805,6.029,0.051,-0.048,-0.027,101.0,105.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.514,13.32,0.07,133.3
2020-11-22T04:25:03,42.805,6.029,0.045,-0.038,-0.015,101.0,104.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.503,13.32,0.058,130.2
2020-11-22T04:28:03,42.805,6.029,0.046,-0.029,0.007,101.0,105.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.478,13.32,0.054,122.2
2020-11-22T04:31:03,42.805,6.029,0.036,-0.014,0.024,100.0,104.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.503,13.32,0.038,111.2
2020-11-22T04:34:03,42.805,6.029,0.06,-0.026,0.01,101.0,104.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.461,13.32,0.065,113.4
2020-11-22T04:37:03,42.805,6.029,0.036,-0.009,0.0,101.0,105.0,98.0,13.3,1505.3,324.6,-0.7,1.8,2470.519,13.32,0.037,104.0
2020-11-22T04:43:02,42.805,6.029,0.034,-0.028,-0.012,102.0,107.0,98.0,13.3,1505.2,324.4,-0.7,1.8,2470.564,13.3,0.044,129.5
2020-11-22T04:46:03,42.805,6.029,0.012,-0.024,0.0,101.0,105.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.517,13.31,0.026,153.4
2020-11-22T04:49:03,42.805,6.029,0.046,-0.024,-0.003,101.0,103.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.524,13.31,0.051,117.6
2020-11-22T04:52:03,42.805,6.029,0.058,-0.042,-0.013,102.0,102.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.486,13.31,0.071,125.9
2020-11-22T04:55:03,42.805,6.029,0.042,-0.014,0.034,101.0,103.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.527,13.32,0.044,108.4
2020-11-22T04:58:03,42.805,6.029,0.031,-0.021,0.004,101.0,105.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.526,13.32,0.037,124.1
2020-11-22T05:04:03,42.805,6.029,0.044,-0.025,-0.012,101.0,103.0,99.0,13.4,1505.2,324.7,-0.7,1.8,2470.542,13.3,0.05,119.6
2020-11-22T05:07:03,42.805,6.029,0.041,-0.017,0.004,100.0,103.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.535,13.31,0.044,112.5
2020-11-22T05:10:03,42.805,6.029,0.042,-0.005,0.011,100.0,104.0,99.0,13.4,1505.3,327.5,-0.7,1.9,2470.515,13.31,0.042,96.8
2020-11-22T05:13:03,42.805,6.029,0.07,-0.024,0.014,101.0,102.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.492,13.31,0.073,108.9
2020-11-22T05:16:03,42.805,6.029,0.05,-0.024,-0.016,100.0,104.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.496,13.32,0.055,115.6
2020-11-22T05:19:03,42.805,6.029,0.044,-0.005,0.019,101.0,103.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.501,13.32,0.044,96.5
2020-11-22T05:22:03,42.805,6.029,0.023,-0.013,-0.021,100.0,103.0,100.0,13.3,1505.3,322.8,-0.7,1.9,2470.515,13.32,0.026,119.5
2020-11-22T05:25:03,42.805,6.029,0.035,-0.036,-0.018,99.0,104.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.475,13.32,0.05,135.8
2020-11-22T05:28:03,42.805,6.029,0.038,-0.038,-0.029,100.0,103.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.512,13.32,0.053,135.0
2020-11-22T05:31:03,42.805,6.029,0.041,-0.053,-0.028,101.0,101.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.477,13.32,0.067,142.3
2020-11-22T05:34:03,42.805,6.029,0.033,-0.019,-0.028,100.0,102.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.482,13.32,0.038,119.9
2020-11-22T05:37:03,42.805,6.029,0.051,-0.026,-0.004,99.0,102.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.474,13.32,0.057,117.0
2020-11-22T05:40:03,42.805,6.029,0.046,-0.016,-0.002,100.0,102.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.491,13.32,0.048,109.2
2020-11-22T05:43:03,42.805,6.029,0.058,-0.036,-0.024,101.0,102.0,99.0,13.3,1505.3,328.1,-0.7,1.8,2470.501,13.32,0.068,121.8
2020-11-22T05:46:03,42.805,6.029,0.057,-0.017,0.0,101.0,103.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.491,13.32,0.059,106.6
2020-11-22T05:49:03,42.805,6.029,0.046,-0.03,-0.004,101.0,104.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.473,13.32,0.054,123.1
2020-11-22T05:52:03,42.805,6.029,0.043,-0.033,-0.001,100.0,103.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.501,13.32,0.054,127.5
2020-11-22T05:55:03,42.805,6.029,0.024,-0.016,-0.01,101.0,103.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.523,13.32,0.028,123.7
2020-11-22T05:58:03,42.805,6.029,0.05,-0.02,-0.006,101.0,103.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2470.462,13.32,0.053,111.8
2020-11-22T06:04:03,42.805,6.029,0.028,-0.033,-0.002,100.0,104.0,99.0,13.3,1505.2,325.7,-0.7,1.8,2470.536,13.3,0.043,139.7
2020-11-22T06:07:03,42.805,6.029,0.06,-0.039,-0.025,103.0,101.0,100.0,13.4,1505.3,325.0,-0.8,1.8,2470.506,13.31,0.071,123.0
2020-11-22T06:10:03,42.805,6.029,0.055,-0.014,-0.026,101.0,102.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.517,13.31,0.056,104.3
2020-11-22T06:13:03,42.805,6.029,0.055,-0.021,-0.006,101.0,103.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.514,13.31,0.058,110.9
2020-11-22T06:16:03,42.805,6.029,0.039,-0.01,-0.006,99.0,104.0,98.0,13.3,1505.3,324.6,-0.7,1.8,2470.559,13.32,0.04,104.4
2020-11-22T06:19:03,42.805,6.029,0.034,-0.033,-0.018,101.0,103.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.488,13.32,0.047,134.1
2020-11-22T06:22:03,42.805,6.029,0.032,-0.034,-0.024,99.0,103.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.484,13.32,0.046,136.7
2020-11-22T06:25:03,42.805,6.029,0.037,-0.021,-0.018,101.0,103.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.478,13.32,0.042,119.6
2020-11-22T06:28:03,42.805,6.029,0.042,-0.028,-0.022,100.0,104.0,97.0,13.4,1505.3,328.0,-0.7,1.9,2470.515,13.32,0.05,123.7
2020-11-22T06:31:03,42.805,6.029,0.061,-0.004,0.018,101.0,101.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.469,13.32,0.061,93.7
2020-11-22T06:34:03,42.805,6.029,0.057,-0.039,-0.008,100.0,104.0,99.0,13.3,1505.3,327.6,-0.7,1.9,2470.448,13.32,0.069,124.4
2020-11-22T06:37:03,42.805,6.029,0.023,-0.04,-0.052,102.0,102.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.491,13.32,0.046,150.1
2020-11-22T06:40:03,42.805,6.029,0.035,-0.028,-0.003,101.0,102.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.486,13.32,0.044,128.7
2020-11-22T06:43:03,42.805,6.029,0.039,-0.017,-0.002,101.0,103.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.499,13.32,0.042,113.5
2020-11-22T06:46:03,42.805,6.029,0.054,-0.037,-0.018,102.0,101.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.483,13.32,0.065,124.4
2020-11-22T06:49:03,42.805,6.029,0.054,-0.041,-0.005,99.0,103.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.526,13.32,0.067,127.2
2020-11-22T06:52:03,42.805,6.029,0.032,-0.018,-0.023,101.0,102.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.484,13.32,0.036,119.4
2020-11-22T06:55:03,42.805,6.029,0.043,-0.012,-0.003,101.0,103.0,99.0,13.4,1505.3,328.2,-0.7,1.8,2470.442,13.32,0.044,105.6
2020-11-22T06:58:03,42.805,6.029,0.046,-0.011,-0.008,101.0,104.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.492,13.32,0.047,103.4
2020-11-22T07:04:03,42.805,6.029,0.052,-0.03,-0.029,100.0,103.0,99.0,13.4,1505.2,327.3,-0.7,1.8,2470.538,13.3,0.06,120.0
2020-11-22T07:07:03,42.805,6.029,0.056,-0.03,-0.004,101.0,103.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.496,13.31,0.063,118.2
2020-11-22T07:10:03,42.805,6.029,0.066,-0.026,0.019,101.0,102.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.533,13.31,0.07,111.5
2020-11-22T07:13:03,42.805,6.029,0.042,-0.004,0.017,100.0,103.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.512,13.31,0.042,95.4
2020-11-22T07:16:03,42.805,6.029,0.039,-0.019,-0.006,101.0,103.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.512,13.32,0.043,116.0
2020-11-22T07:19:03,42.805,6.029,0.043,-0.018,-0.009,102.0,103.0,99.0,13.4,1505.3,322.8,-0.7,1.9,2470.447,13.32,0.046,112.7
2020-11-22T07:22:03,42.805,6.029,0.029,-0.001,0.018,99.0,102.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.525,13.32,0.029,92.0
2020-11-22T07:25:03,42.805,6.029,0.059,-0.045,-0.041,101.0,101.0,99.0,13.3,1505.3,327.0,-0.7,1.8,2470.513,13.32,0.074,127.3
2020-11-22T07:28:03,42.805,6.029,0.029,-0.017,-0.011,101.0,102.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.525,13.32,0.033,120.4
2020-11-22T07:34:03,42.805,6.029,0.047,-0.023,-0.006,101.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.519,13.3,0.052,116.1
2020-11-22T07:37:03,42.805,6.029,0.051,-0.035,-0.026,101.0,104.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.535,13.31,0.061,124.5
2020-11-22T07:40:03,42.805,6.029,0.037,-0.043,-0.056,99.0,105.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.576,13.31,0.056,139.3
2020-11-22T07:43:03,42.805,6.029,0.032,-0.032,0.004,101.0,102.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.525,13.32,0.045,135.0
2020-11-22T07:46:03,42.805,6.029,0.036,-0.034,-0.007,100.0,102.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.497,13.32,0.049,133.4
2020-11-22T07:49:03,42.805,6.029,0.022,-0.033,-0.039,102.0,102.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.478,13.32,0.039,146.3
2020-11-22T07:52:03,42.805,6.029,0.051,-0.034,0.002,102.0,101.0,100.0,13.4,1505.3,326.5,-0.7,1.9,2470.501,13.32,0.061,123.7
2020-11-22T07:55:03,42.805,6.029,0.058,-0.011,0.03,99.0,103.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.523,13.32,0.059,100.7
2020-11-22T07:58:03,42.805,6.029,0.038,-0.034,-0.005,101.0,102.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.478,13.32,0.05,131.8
2020-11-22T08:04:03,42.805,6.029,0.04,-0.024,-0.03,100.0,102.0,99.0,13.3,1505.2,324.1,-0.7,1.8,2470.566,13.3,0.046,121.0
2020-11-22T08:07:03,42.805,6.029,0.034,-0.028,-0.017,101.0,103.0,99.0,13.3,1505.3,328.1,-0.7,1.8,2470.545,13.31,0.044,129.5
2020-11-22T08:10:03,42.805,6.029,0.049,-0.02,-0.005,100.0,102.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.565,13.31,0.052,112.2
2020-11-22T08:13:03,42.805,6.029,0.05,-0.031,-0.036,100.0,103.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.545,13.32,0.058,121.8
2020-11-22T08:16:03,42.805,6.029,0.032,-0.021,0.016,99.0,103.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.513,13.32,0.038,123.3
2020-11-22T08:19:03,42.805,6.029,0.031,-0.033,-0.023,100.0,103.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.529,13.32,0.045,136.8
2020-11-22T08:22:03,42.805,6.029,0.031,-0.048,-0.044,100.0,102.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.518,13.32,0.057,147.1
2020-11-22T08:25:03,42.805,6.029,0.058,-0.038,-0.01,100.0,103.0,98.0,13.3,1505.3,324.4,-0.7,1.8,2470.553,13.32,0.069,123.2
2020-11-22T08:28:03,42.805,6.029,0.006,-0.034,-0.036,99.0,102.0,98.0,13.4,1505.3,328.0,-0.7,1.8,2470.533,13.32,0.034,170.0
2020-11-22T08:31:03,42.805,6.029,0.052,-0.053,-0.014,99.0,101.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.522,13.32,0.074,135.5
2020-11-22T08:34:03,42.805,6.029,0.051,-0.027,0.0,101.0,101.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.546,13.32,0.057,117.9
2020-11-22T08:37:03,42.805,6.029,0.065,-0.018,0.008,99.0,102.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.472,13.32,0.067,105.5
2020-11-22T08:40:03,42.805,6.029,0.041,-0.044,-0.015,100.0,103.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.52,13.32,0.06,137.0
2020-11-22T08:43:03,42.805,6.029,0.037,-0.028,0.0,101.0,103.0,99.0,13.4,1505.3,325.6,-0.7,1.9,2470.504,13.32,0.046,127.1
2020-11-22T08:46:03,42.805,6.029,0.013,-0.02,-0.009,100.0,103.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.525,13.32,0.023,147.0
2020-11-22T08:49:03,42.805,6.029,0.003,-0.017,0.01,101.0,103.0,98.0,13.3,1505.3,323.7,-0.7,1.8,2470.528,13.32,0.017,170.0
2020-11-22T08:52:03,42.805,6.029,0.028,-0.016,-0.028,99.0,103.0,98.0,13.4,1505.3,327.3,-0.7,1.8,2470.557,13.32,0.032,119.7
2020-11-22T08:55:03,42.805,6.029,0.023,-0.007,-0.015,100.0,102.0,99.0,13.4,1505.3,325.9,-0.8,1.8,2470.525,13.32,0.024,106.9
2020-11-22T08:58:03,42.805,6.029,0.032,-0.017,-0.014,99.0,103.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.543,13.32,0.036,118.0
2020-11-22T09:04:03,42.805,6.029,0.025,-0.028,-0.026,100.0,102.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.546,13.3,0.037,138.2
2020-11-22T09:07:03,42.805,6.029,0.018,-0.012,-0.003,99.0,104.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.54,13.31,0.021,123.7
2020-11-22T09:10:03,42.805,6.029,0.049,-0.018,-0.014,101.0,103.0,99.0,13.3,1505.3,326.4,-0.7,1.9,2470.584,13.31,0.052,110.2
2020-11-22T09:13:03,42.805,6.029,0.014,-0.035,-0.032,101.0,102.0,99.0,13.3,1505.3,324.6,-0.7,1.8,2470.571,13.32,0.037,158.2
2020-11-22T09:16:03,42.805,6.029,0.059,-0.029,-0.025,101.0,103.0,99.0,13.3,1505.3,324.2,-0.7,1.8,2470.552,13.32,0.065,116.2
2020-11-22T09:19:03,42.805,6.029,0.007,-0.016,-0.003,101.0,102.0,99.0,13.4,1505.3,327.5,-0.7,1.9,2470.546,13.32,0.017,156.4
2020-11-22T09:22:03,42.805,6.029,0.034,-0.01,-0.004,100.0,101.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.56,13.32,0.035,106.4
2020-11-22T09:25:03,42.805,6.029,0.031,-0.032,-0.013,100.0,101.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.565,13.32,0.044,135.9
2020-11-22T09:28:03,42.805,6.029,0.046,-0.051,-0.012,101.0,104.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.567,13.32,0.068,138.0
2020-11-22T09:31:03,42.805,6.029,0.04,-0.031,-0.019,99.0,104.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.564,13.32,0.05,127.8
2020-11-22T09:34:03,42.805,6.029,0.021,-0.026,0.006,100.0,101.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.525,13.32,0.033,141.1
2020-11-22T09:37:03,42.805,6.029,0.038,-0.035,-0.012,100.0,102.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.569,13.32,0.051,132.6
2020-11-22T09:40:03,42.805,6.029,0.043,-0.024,0.008,99.0,102.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.56,13.32,0.049,119.2
2020-11-22T09:43:03,42.805,6.029,0.047,-0.024,0.0,101.0,103.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.589,13.32,0.052,117.0
2020-11-22T09:46:03,42.805,6.029,0.042,-0.025,0.01,100.0,104.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.553,13.32,0.048,120.8
2020-11-22T09:49:03,42.805,6.029,0.045,-0.016,-0.013,102.0,102.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.598,13.32,0.047,109.6
2020-11-22T09:52:03,42.805,6.029,0.028,0.0,0.008,100.0,103.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.573,13.32,0.028,90.0
2020-11-22T09:55:03,42.805,6.029,0.026,-0.021,-0.01,100.0,103.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.563,13.32,0.033,128.9
2020-11-22T09:58:03,42.805,6.029,0.045,-0.045,-0.024,100.0,103.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.593,13.32,0.063,135.0
2020-11-22T10:04:03,42.805,6.029,0.049,-0.004,0.007,100.0,103.0,98.0,13.3,1505.2,324.5,-0.7,1.8,2470.601,13.3,0.049,94.7
2020-11-22T10:07:03,42.805,6.029,0.039,-0.041,0.02,98.0,103.0,98.0,13.3,1505.3,323.6,-0.7,1.8,2470.629,13.31,0.056,136.4
2020-11-22T10:10:03,42.805,6.029,0.019,-0.036,-0.018,99.0,103.0,99.0,13.3,1505.3,323.6,-0.7,1.8,2470.584,13.31,0.04,152.2
2020-11-22T10:13:03,42.805,6.029,0.023,-0.018,0.03,100.0,103.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.608,13.32,0.029,128.0