contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95263
Depth:1950m
Lat:42.8
Lon:6.058
TIME,DEPH,ID,PRES,TEMP,X_East,Y_North,Z_Up,SVEL,Heading,Pitch,Roll,Speed,Direction
2015-06-05T08:00:00,1950.0,33,1955.961,13.12,-0.036,-0.016,0.017,1500.5,326.8,-0.6,-0.1,0.039,245.43
2015-06-05T08:30:00,1950.0,33,1956.002,13.12,-0.047,0.002,0.002,1500.5,323.8,-0.3,-0.1,0.047,272.49
2015-06-05T09:00:00,1950.0,33,1956.012,13.12,-0.049,-0.013,0.019,1500.5,322.5,-0.3,-0.1,0.051,254.85
2015-06-05T09:30:00,1950.0,33,1955.962,13.12,-0.045,0,-0.018,1500.5,315.8,-0.3,0,0.045,270
2015-06-05T10:00:00,1950.0,33,1955.996,13.11,-0.041,-0.016,-0.037,1500.5,315.8,-0.7,0,0.044,248.2
2015-06-05T10:30:00,1950.0,33,1955.936,13.11,-0.041,-0.015,0.028,1500.5,308.2,-0.7,0,0.044,249.44
2015-06-05T11:00:00,1950.0,33,1955.902,13.12,-0.063,-0.006,0.022,1500.5,305.2,-0.2,-0.1,0.064,264.47
2015-06-05T11:30:00,1950.0,33,1955.875,13.12,-0.067,0.005,-0.008,1500.5,302.4,-0.7,0,0.068,274.33
2015-06-05T12:00:00,1950.0,33,1955.893,13.12,-0.047,-0.01,-0.017,1500.5,283.7,-0.7,0,0.048,257.74
2015-06-05T12:30:00,1950.0,33,1955.856,13.12,-0.045,-0.011,-0.014,1500.5,302.1,-0.7,0,0.046,255.96
2015-06-05T13:00:00,1950.0,33,1955.828,13.12,-0.06,0.001,-0.023,1500.5,304.8,-0.6,-0.1,0.06,270.97
2015-06-05T13:30:00,1950.0,33,1955.791,13.11,-0.061,0.008,-0.029,1500.5,305.5,-0.5,0,0.062,277.59
2015-06-05T14:00:00,1950.0,33,1955.803,13.11,-0.067,-0.002,-0.028,1500.5,302.3,-0.5,0,0.067,268.26
2015-06-05T14:30:00,1950.0,33,1955.798,13.11,-0.046,-0.002,0,1500.5,292,-0.8,0,0.046,267.46
2015-06-05T15:00:00,1950.0,33,1955.761,13.12,-0.068,0.004,0.027,1500.5,289.1,-0.8,0.1,0.069,273.42
2015-06-05T15:30:00,1950.0,33,1955.761,13.11,-0.061,0.018,-0.02,1500.5,311.7,-0.5,-0.1,0.064,286.7
2015-06-05T16:00:00,1950.0,33,1955.785,13.11,-0.063,-0.005,-0.011,1500.5,298.3,-0.7,-0.1,0.064,265.39
2015-06-05T16:30:00,1950.0,33,1955.77,13.11,-0.049,0.009,0.005,1500.5,306.1,-0.6,0.1,0.05,280.62
2015-06-05T17:00:00,1950.0,33,1955.786,13.12,-0.047,-0.009,-0.013,1500.5,303.3,-0.5,0,0.048,258.93
2015-06-05T17:30:00,1950.0,33,1955.856,13.12,-0.055,-0.01,-0.026,1500.5,311.6,-0.7,0.1,0.056,259.51
2015-06-05T18:00:00,1950.0,33,1955.854,13.12,-0.049,0.021,0.01,1500.5,312.6,-0.6,0,0.054,293.63
2015-06-05T18:30:00,1950.0,33,1955.875,13.12,-0.053,-0.005,0.008,1500.5,308.1,-0.5,0,0.053,264.51
2015-06-05T19:00:00,1950.0,33,1955.911,13.12,-0.044,-0.001,-0.019,1500.5,314.6,-0.6,0.1,0.044,268.67
2015-06-05T19:30:00,1950.0,33,1955.92,13.12,-0.077,0.002,-0.005,1500.5,306.6,-0.6,0,0.077,271.53
2015-06-05T20:00:00,1950.0,33,1955.981,13.12,-0.06,0.011,-0.05,1500.5,320.6,-0.5,-0.1,0.061,280.56
2015-06-05T20:30:00,1950.0,33,1956.014,13.12,-0.053,0.023,-0.009,1500.5,322.6,-0.3,-0.2,0.058,293.86
2015-06-05T21:00:00,1950.0,33,1956.007,13.12,-0.046,0,0.008,1500.5,324.5,-0.7,0,0.046,270
2015-06-05T21:30:00,1950.0,33,1955.993,13.11,-0.053,0.009,-0.017,1500.5,316.7,-0.5,0,0.054,279.82
2015-06-05T22:00:00,1950.0,33,1956.019,13.11,-0.059,-0.011,0.005,1500.5,329.3,-0.7,-0.1,0.06,259.26
2015-06-05T22:30:00,1950.0,33,1955.994,13.11,-0.051,-0.007,0.036,1500.5,319.6,-0.7,0,0.052,262.03
2015-06-05T23:00:00,1950.0,33,1956.019,13.11,-0.063,0,-0.023,1500.5,321.8,-0.2,-0.1,0.063,270
2015-06-05T23:30:00,1950.0,33,1955.988,13.11,-0.053,-0.003,0.006,1500.5,318.5,-0.4,0.1,0.053,266.7
2015-06-06T00:00:00,1950.0,33,1955.967,13.11,-0.048,-0.004,-0.019,1500.5,309.3,-0.7,0.1,0.048,265.14
2015-06-06T00:30:00,1950.0,33,1955.916,13.11,-0.053,-0.008,0.023,1500.5,317.4,-0.7,0,0.054,261.25
2015-06-06T01:00:00,1950.0,33,1955.899,13.12,-0.074,0.008,0.002,1500.5,317.1,-0.4,0,0.074,276.34
2015-06-06T01:30:00,1950.0,33,1955.868,13.12,-0.042,-0.004,-0.036,1500.5,308.5,-0.2,0,0.042,264.43
2015-06-06T02:00:00,1950.0,33,1955.848,13.12,-0.036,0.014,-0.016,1500.5,314.1,-0.6,0.1,0.039,291.8
2015-06-06T02:30:00,1950.0,33,1955.815,13.12,-0.048,-0.004,-0.006,1500.5,307.1,-0.5,0,0.048,265.14
2015-06-06T03:00:00,1950.0,33,1955.831,13.12,-0.032,-0.002,-0.049,1500.5,298.6,-0.7,-0.1,0.032,266.31
2015-06-06T03:30:00,1950.0,33,1955.804,13.12,-0.044,0.008,0.008,1500.5,299.8,-0.4,0.1,0.045,280.54
2015-06-06T04:00:00,1950.0,33,1955.794,13.11,-0.035,-0.025,-0.02,1500.5,298.8,-0.9,0.1,0.043,234.78
2015-06-06T04:30:00,1950.0,33,1955.808,13.11,-0.047,-0.012,-0.035,1500.5,292.5,-0.7,0,0.049,255.38
2015-06-06T05:00:00,1950.0,33,1955.789,13.11,-0.061,0.002,0,1500.5,297.2,-0.3,-0.1,0.061,271.91
2015-06-06T05:30:00,1950.0,33,1955.819,13.11,-0.06,-0.012,-0.022,1500.5,296.1,-0.6,0,0.062,258.5
2015-06-06T06:00:00,1950.0,33,1955.816,13.11,-0.065,0.018,0.011,1500.5,290,-0.5,-0.1,0.068,285.71
2015-06-06T06:30:00,1950.0,33,1955.848,13.11,-0.065,-0.029,-0.029,1500.5,283.9,-0.6,0,0.071,246.37
2015-06-06T07:00:00,1950.0,33,1955.852,13.11,-0.054,0.026,-0.019,1500.5,290.9,-0.8,0.1,0.06,295.25
2015-06-06T07:30:00,1950.0,33,1955.893,13.11,-0.046,0.014,0.001,1500.5,296,-0.6,-0.1,0.048,287.28
2015-06-06T08:00:00,1950.0,33,1955.868,13.11,-0.045,-0.005,0,1500.5,288,-0.7,0,0.045,263.52
2015-06-06T08:30:00,1950.0,33,1955.928,13.11,-0.054,-0.009,0.009,1500.5,298.8,-0.4,0,0.055,260.36
2015-06-06T09:00:00,1950.0,33,1955.91,13.11,-0.061,-0.015,0.023,1500.5,286.4,-0.7,0.1,0.063,255.96
2015-06-06T09:30:00,1950.0,33,1955.927,13.11,-0.073,0.01,-0.02,1500.5,295.7,-0.7,0,0.073,278.02
2015-06-06T10:00:00,1950.0,33,1955.903,13.11,-0.063,0,-0.011,1500.5,282.1,-0.8,0.1,0.063,270
2015-06-06T10:30:00,1950.0,33,1955.862,13.11,-0.07,0.008,-0.011,1500.5,285.9,-0.7,-0.1,0.071,276.61
2015-06-06T11:00:00,1950.0,33,1955.939,13.12,-0.052,0.01,-0.009,1500.5,298.8,-0.4,0,0.053,281.09
2015-06-06T11:30:00,1950.0,33,1955.876,13.12,-0.051,0.008,-0.02,1500.5,288.8,-0.7,0,0.052,279.09
2015-06-06T12:00:00,1950.0,33,1955.884,13.12,-0.06,-0.004,-0.025,1500.5,282.5,-0.6,0.1,0.06,266.12
2015-06-06T12:30:00,1950.0,33,1955.826,13.12,-0.045,0.002,0.027,1500.5,298.9,-1.1,0.2,0.045,272.6
2015-06-06T13:00:00,1950.0,33,1955.805,13.12,-0.049,-0.01,-0.016,1500.5,295.1,-0.6,0.1,0.05,258.23
2015-06-06T13:30:00,1950.0,33,1955.798,13.12,-0.056,0.037,-0.012,1500.5,303.8,-0.9,0.2,0.067,303.21
2015-06-06T14:00:00,1950.0,33,1955.778,13.12,-0.038,0.022,-0.025,1500.5,320,-0.8,0,0.044,300.74
2015-06-06T14:30:00,1950.0,33,1955.754,13.11,-0.058,0.018,-0.009,1500.5,321.6,-0.4,0,0.061,287.53
2015-06-06T15:00:00,1950.0,33,1955.767,13.11,-0.044,0.032,-0.01,1500.5,331.9,-0.7,-0.1,0.054,305.79
2015-06-06T15:30:00,1950.0,33,1955.714,13.11,-0.054,0.008,0.004,1500.5,329.5,-0.3,0,0.055,278.58
2015-06-06T16:00:00,1950.0,33,1955.732,13.11,-0.032,0.033,-0.007,1500.5,336.6,-0.4,-0.1,0.046,315.91
2015-06-06T16:30:00,1950.0,33,1955.67,13.11,-0.026,0.008,-0.011,1500.5,342.4,-0.6,0,0.027,287.74
2015-06-06T17:00:00,1950.0,33,1955.741,13.11,-0.051,0.002,-0.017,1500.5,325.8,-0.5,0.1,0.051,272.29
2015-06-06T17:30:00,1950.0,33,1955.676,13.12,-0.04,0.015,0.001,1500.5,251.2,-0.5,0.3,0.043,291.04
2015-06-06T18:00:00,1950.0,33,1955.757,13.12,-0.049,0.004,-0.003,1500.5,315.9,-0.3,0,0.049,274.76
2015-06-06T18:30:00,1950.0,33,1955.77,13.12,-0.036,-0.001,-0.008,1500.5,326.1,-0.5,0.1,0.036,268.36
2015-06-06T19:00:00,1950.0,33,1955.765,13.12,-0.036,0.004,-0.005,1500.5,326.8,-0.1,0,0.036,276.52
2015-06-06T19:30:00,1950.0,33,1955.843,13.12,-0.055,0.015,0,1500.5,316.9,-0.6,0,0.057,285.52
2015-06-06T20:00:00,1950.0,33,1955.877,13.11,-0.046,0.004,-0.039,1500.5,259.9,-0.4,0.3,0.046,275.08
2015-06-06T20:30:00,1950.0,33,1955.903,13.11,-0.041,0.001,-0.01,1500.5,304.6,-0.3,0,0.041,271.43
2015-06-06T21:00:00,1950.0,33,1955.951,13.11,-0.046,0.015,-0.014,1500.5,237.8,-0.5,0.3,0.048,288.43
2015-06-06T21:30:00,1950.0,33,1955.929,13.11,-0.038,-0.012,-0.014,1500.5,242.9,-0.5,0.3,0.04,252.03
2015-06-06T22:00:00,1950.0,33,1955.943,13.11,-0.039,-0.01,-0.011,1500.5,236.9,-0.5,0.2,0.04,255.26
2015-06-06T22:30:00,1950.0,33,1955.958,13.12,-0.041,-0.022,0.006,1500.5,224.9,-0.7,0.3,0.047,241.19
2015-06-06T23:00:00,1950.0,33,1955.964,13.12,-0.054,-0.012,0.01,1500.5,229.8,-0.1,0.3,0.056,257.24
2015-06-06T23:30:00,1950.0,33,1955.961,13.12,-0.038,-0.006,0,1500.5,240.5,-0.8,0.1,0.038,260.79
2015-06-07T00:00:00,1950.0,33,1955.972,13.12,-0.058,0.012,0,1500.5,251.3,-0.4,0.3,0.06,281.89
2015-06-07T00:30:00,1950.0,33,1955.984,13.12,-0.063,0.009,-0.027,1500.5,258,-1,0.3,0.064,278.26
2015-06-07T01:00:00,1950.0,33,1955.928,13.12,-0.065,0.009,-0.009,1500.5,255.5,-0.6,0.3,0.066,278
2015-06-07T01:30:00,1950.0,33,1955.908,13.12,-0.073,0.015,0.012,1500.5,249.4,-0.6,0.4,0.074,281.93
2015-06-07T02:00:00,1950.0,33,1955.891,13.12,-0.058,-0.011,0,1500.5,245.4,-0.6,0.4,0.059,259.08
2015-06-07T02:30:00,1950.0,33,1955.882,13.12,-0.083,0.011,-0.008,1500.5,255.4,-0.8,0.3,0.084,277.73
2015-06-07T03:00:00,1950.0,33,1955.855,13.12,-0.06,0,-0.018,1500.5,257.5,-0.8,0.5,0.06,270
2015-06-07T03:30:00,1950.0,33,1955.79,13.12,-0.07,0.007,-0.018,1500.5,251.4,-0.3,0.3,0.071,275.79
2015-06-07T04:00:00,1950.0,33,1955.8,13.12,-0.064,0.02,0.016,1500.5,257.5,-1.1,0.4,0.068,287.61
2015-06-07T04:30:00,1950.0,33,1955.821,13.12,-0.054,0.029,-0.008,1500.5,263,-0.6,0.3,0.061,297.85
2015-06-07T05:00:00,1950.0,33,1955.777,13.12,-0.057,0.045,-0.007,1500.5,274.3,-0.2,0.3,0.073,308.16
2015-06-07T05:30:00,1950.0,33,1955.744,13.12,-0.074,0.021,-0.007,1500.5,272.8,-0.5,0.3,0.077,286.26
2015-06-07T06:00:00,1950.0,33,1955.784,13.12,-0.059,0.03,0.019,1500.5,264.2,-0.2,0.3,0.066,296.57
2015-06-07T06:30:00,1950.0,33,1955.763,13.12,-0.049,0.04,-0.004,1500.5,286.6,-0.6,0.3,0.063,309.09
2015-06-07T07:00:00,1950.0,33,1955.755,13.12,-0.045,0.029,-0.033,1500.5,270.1,-0.5,0.4,0.053,302.47
2015-06-07T07:30:00,1950.0,33,1955.799,13.12,-0.014,0.042,0.008,1500.5,294.5,-0.5,0.2,0.044,341.15
2015-06-07T08:00:00,1950.0,33,1955.778,13.12,-0.019,0.031,-0.022,1500.5,295.3,-0.7,0.2,0.036,327.65
2015-06-07T08:30:00,1950.0,33,1955.779,13.12,-0.041,0.042,-0.03,1500.5,294.5,-0.4,0.2,0.059,315.71
2015-06-07T09:00:00,1950.0,33,1955.807,13.12,-0.018,0.027,-0.001,1500.5,296.4,-0.5,0.2,0.032,325.3
2015-06-07T09:30:00,1950.0,33,1955.823,13.12,-0.038,0.018,0.003,1500.5,289,-0.5,0.2,0.042,295.94
2015-06-07T10:00:00,1950.0,33,1955.837,13.12,-0.044,0.015,-0.011,1500.5,287.7,-0.4,0.2,0.047,289.23
2015-06-07T10:30:00,1950.0,33,1955.81,13.12,-0.023,0.006,-0.016,1500.5,299.6,-0.4,0.1,0.024,284.62
2015-06-07T11:00:00,1950.0,33,1955.801,13.12,-0.033,0.019,-0.007,1500.5,300.9,-0.6,0.2,0.038,300.7
2015-06-07T11:30:00,1950.0,33,1955.798,13.12,-0.007,-0.004,0.001,1500.5,300.3,-0.3,0.1,0.008,240.26
2015-06-07T12:00:00,1950.0,33,1955.752,13.12,-0.031,0,-0.026,1500.5,303.4,-0.3,0.1,0.031,270
2015-06-07T12:30:00,1950.0,33,1955.735,13.12,-0.021,0,-0.004,1500.5,291.5,-0.4,0.3,0.021,270
2015-06-07T13:00:00,1950.0,33,1955.746,13.12,-0.051,-0.005,-0.02,1500.5,201.4,-0.5,0.3,0.051,264.29
2015-06-07T13:30:00,1950.0,33,1955.723,13.12,-0.044,-0.005,-0.027,1500.5,203.5,-0.2,0.3,0.044,263.37
2015-06-07T14:00:00,1950.0,33,1955.689,13.12,-0.016,0.005,-0.027,1500.5,211.4,0,0.3,0.017,287.35
2015-06-07T14:30:00,1950.0,33,1955.685,13.12,-0.041,-0.014,-0.015,1500.5,208.6,-0.5,0.3,0.043,250.71
2015-06-07T15:00:00,1950.0,33,1955.704,13.12,-0.053,0.001,0.026,1500.5,208.6,-0.3,0.2,0.053,271.1
2015-06-07T15:30:00,1950.0,33,1955.622,13.11,-0.051,0.016,0.008,1500.5,210.2,-0.3,0.3,0.054,287.74
2015-06-07T16:00:00,1950.0,33,1955.649,13.11,-0.051,-0.019,0.007,1500.5,272.8,-0.4,0.3,0.055,249.19
2015-06-07T16:30:00,1950.0,33,1955.668,13.11,-0.056,-0.017,-0.007,1500.5,268.8,-0.5,0.3,0.059,252.82
2015-06-07T17:00:00,1950.0,33,1955.66,13.11,-0.063,-0.008,-0.031,1500.5,272,-0.3,0.1,0.064,262.65
2015-06-07T17:30:00,1950.0,33,1955.645,13.11,-0.07,0.017,-0.015,1500.5,274.6,-0.4,0.2,0.073,283.84
2015-06-07T18:00:00,1950.0,33,1955.66,13.11,-0.062,-0.013,-0.033,1500.5,270.9,-0.4,0.1,0.064,257.97
2015-06-07T18:30:00,1950.0,33,1955.673,13.11,-0.057,0.003,-0.002,1500.5,267.6,-0.7,0.1,0.057,273.07
2015-06-07T19:00:00,1950.0,33,1955.726,13.11,-0.067,0.017,-0.002,1500.5,265.6,-0.6,0.2,0.07,284.44
2015-06-07T19:30:00,1950.0,33,1955.736,13.11,-0.049,0.016,-0.011,1500.5,270.7,-0.4,0.3,0.052,288.43
2015-06-07T20:00:00,1950.0,33,1955.81,13.11,-0.045,0.027,-0.031,1500.5,270.5,-0.6,0.2,0.052,300.58
2015-06-07T20:30:00,1950.0,33,1955.808,13.11,-0.064,0.011,-0.008,1500.5,260.1,-0.2,0.3,0.065,279.9
2015-06-07T21:00:00,1950.0,33,1955.857,13.11,-0.069,0.032,-0.003,1500.5,271.1,-0.4,0.2,0.076,294.51
2015-06-07T21:30:00,1950.0,33,1955.896,13.11,-0.065,0.02,0.002,1500.5,268.7,-0.4,0.4,0.069,287.35
2015-06-07T22:00:00,1950.0,33,1955.9,13.11,-0.062,0.034,-0.033,1500.5,272.3,-0.1,0.2,0.071,298.41
2015-06-07T22:30:00,1950.0,33,1955.872,13.11,-0.023,0.05,-0.056,1500.5,283.1,0,0.2,0.055,334.86
2015-06-07T23:00:00,1950.0,33,1955.897,13.11,-0.039,0.053,-0.016,1500.5,281.9,-0.3,0.2,0.066,323.84
2015-06-07T23:30:00,1950.0,33,1955.917,13.11,-0.048,0.043,0.004,1500.5,276.1,-0.4,0.3,0.064,311.78
2015-06-08T00:00:00,1950.0,33,1955.921,13.11,-0.039,0.047,-0.009,1500.5,287.9,-0.7,0.2,0.061,320.44
2015-06-08T00:30:00,1950.0,33,1955.85,13.11,-0.039,0.038,0.013,1500.5,280.1,-0.6,0.3,0.054,314.24
2015-06-08T01:00:00,1950.0,33,1955.89,13.11,-0.029,0.037,-0.019,1500.5,284.4,-0.9,0.3,0.047,322.13
2015-06-08T01:30:00,1950.0,33,1955.823,13.11,-0.031,0.059,-0.038,1500.5,295,-0.7,0.2,0.067,332.65
2015-06-08T02:00:00,1950.0,33,1955.81,13.11,-0.014,0.037,-0.008,1500.5,300.4,-0.6,0.2,0.039,338.75
2015-06-08T02:30:00,1950.0,33,1955.802,13.12,-0.027,0.038,-0.01,1500.5,297.1,-0.3,0.2,0.046,324.9
2015-06-08T03:00:00,1950.0,33,1955.807,13.11,-0.02,0.031,-0.017,1500.5,308.2,-0.3,0.2,0.037,326.31
2015-06-08T03:30:00,1950.0,33,1955.762,13.11,-0.022,0.029,-0.012,1500.5,295.7,-0.4,0.2,0.036,321.84
2015-06-08T04:00:00,1950.0,33,1955.713,13.11,-0.031,0.035,-0.014,1500.5,321.7,-0.4,0.1,0.046,318.58
2015-06-08T04:30:00,1950.0,33,1955.749,13.11,-0.009,0.025,0.002,1500.5,283.1,-0.4,0.2,0.026,339.44
2015-06-08T05:00:00,1950.0,33,1955.708,13.11,-0.014,0.008,0.013,1500.5,288.5,-0.2,0.2,0.016,299.74
2015-06-08T05:30:00,1950.0,33,1955.677,13.11,-0.001,0.005,-0.015,1500.5,284,-0.4,0.1,0.005,348.69
2015-06-08T06:00:00,1950.0,33,1955.648,13.11,0.002,0.003,-0.031,1500.5,276.1,-0.3,0.2,0.004,33.69
2015-06-08T06:30:00,1950.0,33,1955.694,13.11,-0.017,0,-0.034,1500.5,274,-0.2,0.2,0.017,270
2015-06-08T07:00:00,1950.0,33,1955.682,13.11,-0.013,0,-0.036,1500.5,270.4,-0.3,0.2,0.013,270
2015-06-08T07:30:00,1950.0,33,1955.677,13.11,-0.007,0.009,-0.003,1500.5,267.2,-0.3,0.2,0.012,322.13
2015-06-08T08:00:00,1950.0,33,1955.699,13.11,-0.021,-0.014,-0.012,1500.5,264,-0.3,0.2,0.026,236.31
2015-06-08T08:30:00,1950.0,33,1955.731,13.11,-0.023,-0.002,0.014,1500.5,285.7,-0.3,0.2,0.024,265.03
2015-06-08T09:00:00,1950.0,33,1955.754,13.11,-0.032,0.015,-0.013,1500.5,282.7,-0.3,0.2,0.035,295.82
2015-06-08T09:30:00,1950.0,33,1955.718,13.11,-0.035,0.016,-0.019,1500.5,285.2,-0.2,0.1,0.038,295.2
2015-06-08T10:00:00,1950.0,33,1955.782,13.11,-0.036,-0.015,0.003,1500.5,262.2,-0.3,0.1,0.039,246.8
2015-06-08T10:30:00,1950.0,33,1955.741,13.11,-0.034,0.008,0.006,1500.5,270.5,-0.5,0.2,0.035,283.63
2015-06-08T11:00:00,1950.0,33,1955.767,13.11,-0.036,0.001,-0.001,1500.5,262.8,-0.3,0.2,0.036,271.64
2015-06-08T11:30:00,1950.0,33,1955.763,13.11,-0.047,0.015,0.023,1500.5,272.1,-0.3,0.1,0.049,288.06
2015-06-08T12:00:00,1950.0,33,1955.756,13.11,-0.039,0.009,-0.012,1500.5,264.4,-0.5,0.3,0.04,283.32
2015-06-08T12:30:00,1950.0,33,1955.711,13.11,-0.028,0.015,-0.044,1500.5,266.2,-0.4,0.2,0.032,299.05
2015-06-08T13:00:00,1950.0,33,1955.729,13.11,-0.049,0.021,-0.013,1500.5,268.9,-0.5,0.2,0.054,293.63
2015-06-08T13:30:00,1950.0,33,1955.73,13.11,-0.053,-0.006,-0.028,1500.5,263.1,-0.4,0.2,0.053,263.42
2015-06-08T14:00:00,1950.0,33,1955.691,13.11,-0.047,0.018,-0.006,1500.5,275.4,-0.8,0.2,0.05,291.37
2015-06-08T14:30:00,1950.0,33,1955.727,13.11,-0.029,0.001,-0.025,1500.5,258.7,-0.2,0.1,0.029,272.05
2015-06-08T15:00:00,1950.0,33,1955.72,13.11,-0.036,0.028,0,1500.5,273.6,-0.4,0.2,0.045,307.65
2015-06-08T15:30:00,1950.0,33,1955.697,13.11,-0.032,0.031,-0.027,1500.5,277.5,-0.5,0.2,0.044,314.06
2015-06-08T16:00:00,1950.0,33,1955.676,13.11,-0.051,0.02,-0.006,1500.5,272.8,-0.5,0.2,0.055,291.8
2015-06-08T16:30:00,1950.0,33,1955.653,13.11,-0.034,0.038,0,1500.5,292.9,-0.5,0.2,0.051,318.27
2015-06-08T17:00:00,1950.0,33,1955.65,13.11,-0.041,0.036,-0.018,1500.5,277.6,-0.4,0.2,0.054,311.19
2015-06-08T17:30:00,1950.0,33,1955.633,13.11,-0.037,0.026,0.007,1500.5,286.4,-0.5,0.3,0.045,304.78
2015-06-08T18:00:00,1950.0,33,1955.626,13.11,-0.026,0.038,-0.018,1500.5,287,-0.5,0.2,0.046,325.95
2015-06-08T18:30:00,1950.0,33,1955.632,13.11,-0.045,0.029,-0.005,1500.5,289.7,-0.7,0.2,0.053,302.47
2015-06-08T19:00:00,1950.0,33,1955.681,13.11,-0.025,0.023,-0.002,1500.5,297.1,-0.1,0.2,0.034,313.78
2015-06-08T19:30:00,1950.0,33,1955.668,13.11,-0.021,0.028,0.003,1500.5,296.8,-0.6,0.1,0.035,322.13
2015-06-08T20:00:00,1950.0,33,1955.678,13.11,-0.014,0.03,-0.018,1500.5,307,-0.3,0.1,0.033,334.23
2015-06-08T20:30:00,1950.0,33,1955.713,13.11,-0.017,0.028,0.002,1500.5,300.7,-0.3,0.2,0.033,327.8
2015-06-08T21:00:00,1950.0,33,1955.754,13.11,-0.004,0.022,-0.008,1500.5,305.3,-0.4,0.1,0.023,349.7
2015-06-08T21:30:00,1950.0,33,1955.804,13.11,-0.005,0.036,-0.014,1500.5,321.9,-0.3,0.2,0.036,351.87
2015-06-08T22:00:00,1950.0,33,1955.797,13.11,-0.01,0.032,-0.018,1500.5,322.3,-0.4,0.1,0.033,342.12
2015-06-08T22:30:00,1950.0,33,1955.793,13.11,-0.003,0.009,-0.016,1500.5,319.8,-0.4,0.1,0.01,341.57
2015-06-08T23:00:00,1950.0,33,1955.822,13.11,-0.017,0.03,-0.003,1500.5,326.2,-0.3,0.1,0.034,329.62
2015-06-08T23:30:00,1950.0,33,1955.823,13.11,-0.015,0.016,-0.014,1500.5,331.7,-0.3,0.1,0.022,316.85
2015-06-09T00:00:00,1950.0,33,1955.83,13.11,0,0.015,-0.019,1500.5,333.4,-0.4,0.1,0.015,0
2015-06-09T00:30:00,1950.0,33,1955.821,13.11,0.002,-0.007,0.005,1500.5,340.7,-0.3,0.1,0.007,164.05
2015-06-09T01:00:00,1950.0,33,1955.836,13.11,-0.013,0.013,0.006,1500.5,347,-0.2,0.1,0.019,315
2015-06-09T01:30:00,1950.0,33,1955.803,13.11,-0.001,-0.001,0.013,1500.5,4,-0.3,0.2,0.001,225
2015-06-09T02:00:00,1950.0,33,1955.824,13.11,-0.001,0,-0.04,1500.5,276,-0.4,0.2,0.001,270
2015-06-09T02:30:00,1950.0,33,1955.794,13.11,-0.011,-0.002,0.006,1500.5,323,-0.3,0.1,0.011,259.7
2015-06-09T03:00:00,1950.0,33,1955.79,13.11,-0.036,0.008,-0.036,1500.5,324.1,-0.3,0.1,0.037,282.88
2015-06-09T03:30:00,1950.0,33,1955.749,13.11,-0.019,-0.015,0,1500.5,266.9,-0.3,0.2,0.025,231.71
2015-06-09T04:00:00,1950.0,33,1955.718,13.11,-0.017,-0.009,-0.012,1500.5,172.2,-0.4,0.3,0.02,242.1
2015-06-09T04:30:00,1950.0,33,1955.72,13.11,-0.026,0.004,0.004,1500.5,181.9,-0.1,0.2,0.026,279.09
2015-06-09T05:00:00,1950.0,33,1955.69,13.11,-0.041,0.022,-0.011,1500.5,184.2,-0.4,0.2,0.047,298.81
2015-06-09T05:30:00,1950.0,33,1955.688,13.11,-0.026,-0.01,-0.016,1500.5,189.3,-0.2,0.3,0.028,248.2
2015-06-09T06:00:00,1950.0,33,1955.677,13.11,-0.04,0,-0.014,1500.5,188.5,-0.5,0.2,0.04,270
2015-06-09T06:30:00,1950.0,33,1955.627,13.11,-0.03,0.016,0.01,1500.5,198.7,-0.5,0.2,0.034,298.89
2015-06-09T07:00:00,1950.0,33,1955.661,13.11,-0.031,0.017,-0.015,1500.5,206.6,-0.5,0.2,0.035,299.54
2015-06-09T07:30:00,1950.0,33,1955.63,13.11,-0.034,0.025,-0.01,1500.5,208.1,-0.3,0.3,0.042,306.03
2015-06-09T08:00:00,1950.0,33,1955.661,13.11,-0.021,0.021,0.003,1500.5,217.3,-0.2,0.2,0.03,315
2015-06-09T08:30:00,1950.0,33,1955.645,13.11,-0.037,0.019,0.013,1500.5,216.8,-0.6,0.3,0.042,297.82
2015-06-09T09:00:00,1950.0,33,1955.653,13.11,-0.016,0.044,-0.005,1500.5,211,-0.3,0.3,0.047,339.59
2015-06-09T09:30:00,1950.0,33,1955.67,13.11,-0.03,0.01,0.013,1500.5,219.9,-0.2,0.3,0.031,289.03
2015-06-09T10:00:00,1950.0,33,1955.702,13.11,-0.032,0.035,-0.002,1500.5,225.3,0,0.2,0.047,317.64
2015-06-09T10:30:00,1950.0,33,1955.699,13.11,-0.039,0.032,-0.005,1500.5,227.6,-0.1,0.3,0.05,309.21
2015-06-09T11:00:00,1950.0,33,1955.744,13.11,-0.018,0.032,-0.01,1500.5,230.4,0.1,0.2,0.037,329.86
2015-06-09T11:30:00,1950.0,33,1955.772,13.11,-0.012,0.033,0.001,1500.5,232.7,-0.5,0.3,0.035,339.44
2015-06-09T12:00:00,1950.0,33,1955.739,13.11,-0.013,0.046,0.023,1500.5,235.9,-0.6,0.2,0.048,343.89
2015-06-09T12:30:00,1950.0,33,1955.713,13.11,-0.022,0.019,0,1500.5,240.2,-0.3,0.3,0.03,310.82
2015-06-09T13:00:00,1950.0,33,1955.715,13.11,-0.015,0.04,-0.009,1500.5,243.5,-0.2,0.2,0.043,338.96
2015-06-09T13:30:00,1950.0,33,1955.738,13.11,-0.005,0.025,-0.006,1500.5,245.4,-0.3,0.3,0.025,348.23
2015-06-09T14:00:00,1950.0,33,1955.704,13.11,-0.008,0.017,-0.009,1500.5,246.1,-0.4,0.3,0.019,334.8
2015-06-09T14:30:00,1950.0,33,1955.742,13.11,0,0.026,-0.011,1500.5,253.1,-0.3,0.3,0.026,0
2015-06-09T15:00:00,1950.0,33,1955.703,13.11,-0.014,0.04,-0.001,1500.5,258.3,-0.4,0.2,0.042,340.25
2015-06-09T15:30:00,1950.0,33,1955.718,13.11,-0.015,0.039,0.018,1500.5,257.2,-0.3,0.2,0.042,338.46
2015-06-09T16:00:00,1950.0,33,1955.695,13.11,0.003,0.033,-0.011,1500.5,265.7,-0.2,0.2,0.033,5.36
2015-06-09T16:30:00,1950.0,33,1955.664,13.11,0,0.028,-0.017,1500.5,261.8,-0.3,0.2,0.028,0
2015-06-09T17:00:00,1950.0,33,1955.657,13.11,0.019,0.007,0.029,1500.5,273.1,-0.4,0.1,0.021,69.78
2015-06-09T17:30:00,1950.0,33,1955.616,13.11,0.012,0.018,-0.003,1500.5,278.6,-0.3,0.2,0.022,33.69
2015-06-09T18:00:00,1950.0,33,1955.641,13.11,-0.004,0.01,-0.018,1500.5,284.4,-0.3,0.1,0.011,338.2
2015-06-09T18:30:00,1950.0,33,1955.66,13.11,-0.003,0.006,-0.018,1500.5,308.2,-0.3,0.2,0.007,333.43
2015-06-09T19:00:00,1950.0,33,1955.629,13.11,0.013,-0.004,-0.022,1500.5,323.1,-0.3,0.1,0.014,107.1
2015-06-09T19:30:00,1950.0,33,1955.653,13.11,0,-0.005,-0.009,1500.5,190.4,-0.3,0.1,0.005,180
2015-06-09T20:00:00,1950.0,33,1955.678,13.11,0,-0.006,-0.001,1500.5,181.2,-0.2,0.1,0.006,180
2015-06-09T20:30:00,1950.0,33,1955.694,13.11,-0.005,0,0.004,1500.5,342.1,-0.4,0.2,0.005,270
2015-06-09T21:00:00,1950.0,33,1955.679,13.11,-0.001,-0.014,0.005,1500.5,345.7,-0.2,0.2,0.014,184.09
2015-06-09T21:30:00,1950.0,33,1955.763,13.11,0.011,-0.011,0.002,1500.5,2,-0.2,0.2,0.016,135
2015-06-09T22:00:00,1950.0,33,1955.765,13.11,0.004,-0.013,0.009,1500.5,243.2,-0.3,0.2,0.014,162.9
2015-06-09T22:30:00,1950.0,33,1955.789,13.11,-0.011,-0.008,-0.017,1500.5,314.2,-0.3,0.1,0.014,233.97
2015-06-09T23:00:00,1950.0,33,1955.755,13.11,-0.018,0.006,0.006,1500.5,310.3,-0.3,0.2,0.019,288.43
2015-06-09T23:30:00,1950.0,33,1955.835,13.11,-0.019,-0.008,-0.01,1500.5,316.6,-0.3,0.2,0.021,247.17
2015-06-10T00:00:00,1950.0,33,1955.786,13.11,-0.022,0.008,-0.036,1500.5,316.1,-0.3,0.1,0.024,289.98
2015-06-10T00:30:00,1950.0,33,1955.797,13.11,-0.021,0,-0.004,1500.5,315.7,-0.3,0.1,0.021,270
2015-06-10T01:00:00,1950.0,33,1955.828,13.11,-0.016,0.006,-0.02,1500.5,320.4,-0.3,0.1,0.017,290.56
2015-06-10T01:30:00,1950.0,33,1955.827,13.11,-0.009,0,-0.012,1500.5,325.6,-0.3,0.1,0.009,270
2015-06-10T02:00:00,1950.0,33,1955.832,13.11,-0.025,0.008,-0.01,1500.5,329.7,-0.2,0.1,0.026,288.43
2015-06-10T02:30:00,1950.0,33,1955.818,13.11,-0.009,-0.011,-0.019,1500.5,327.8,-0.2,0.1,0.015,219.29
2015-06-10T03:00:00,1950.0,33,1955.793,13.11,-0.015,0.027,0.004,1500.5,331.6,-0.3,0.2,0.031,330.02
2015-06-10T03:30:00,1950.0,33,1955.839,13.11,-0.031,0.017,0.009,1500.5,333.8,-0.3,0.2,0.035,299.54
2015-06-10T04:00:00,1950.0,33,1955.803,13.11,-0.03,0.014,0.003,1500.5,338.9,-0.3,0.2,0.033,295.77
2015-06-10T04:30:00,1950.0,33,1955.776,13.11,-0.021,0.018,-0.013,1500.5,335.1,-0.2,0.2,0.028,310.6
2015-06-10T05:00:00,1950.0,33,1955.762,13.11,-0.012,0.035,-0.004,1500.5,339.6,-0.4,0.2,0.037,340.56
2015-06-10T05:30:00,1950.0,33,1955.736,13.11,0.014,0.012,-0.006,1500.5,346.8,-0.3,0.1,0.019,49.4
2015-06-10T06:00:00,1950.0,33,1955.727,13.11,-0.012,0.021,0,1500.5,354.7,-0.3,0.1,0.025,330.26
2015-06-10T06:30:00,1950.0,33,1955.685,13.11,0.007,0.029,-0.015,1500.5,5.5,-0.3,0.1,0.029,14.04
2015-06-10T07:00:00,1950.0,33,1955.681,13.11,0.011,0.014,-0.008,1500.5,5.4,-0.3,0.2,0.018,38.16