contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2022-07-06T00:01:02,42.805,6.029,CST-1368DR,4673,5193,11840,01.107,551
2022-07-06T00:04:04,42.805,6.029,CST-1368DR,4672,5191,11838,01.108,551
2022-07-06T00:07:05,42.805,6.029,CST-1368DR,4673,5186,11824,01.113,551
2022-07-06T00:10:07,42.805,6.029,CST-1368DR,4673,5195,11845,01.106,551
2022-07-06T00:13:08,42.805,6.029,CST-1368DR,4673,5196,11846,01.105,551
2022-07-06T00:16:10,42.805,6.029,CST-1368DR,4672,5183,11820,01.114,551
2022-07-06T00:19:12,42.805,6.029,CST-1368DR,4673,5186,11825,01.112,551
2022-07-06T00:22:13,42.805,6.029,CST-1368DR,4672,5185,11824,01.113,551
2022-07-06T00:25:15,42.805,6.029,CST-1368DR,4672,5191,11839,01.108,551
2022-07-06T00:28:16,42.805,6.029,CST-1368DR,4673,5196,11848,01.105,551
2022-07-06T00:31:18,42.805,6.029,CST-1368DR,4673,5188,11829,01.111,551
2022-07-06T00:34:19,42.805,6.029,CST-1368DR,4672,5190,11835,01.109,551
2022-07-06T00:37:21,42.805,6.029,CST-1368DR,4672,5183,11819,01.114,551
2022-07-06T00:40:23,42.805,6.029,CST-1368DR,4672,5188,11832,01.110,551
2022-07-06T00:43:24,42.805,6.029,CST-1368DR,4672,5182,11818,01.115,551
2022-07-06T00:46:26,42.805,6.029,CST-1368DR,4672,5185,11824,01.113,551
2022-07-06T00:49:27,42.805,6.029,CST-1368DR,4672,5189,11834,01.109,551
2022-07-06T00:52:29,42.805,6.029,CST-1368DR,4672,5181,11815,01.116,551
2022-07-06T00:55:31,42.805,6.029,CST-1368DR,4672,5194,11844,01.106,551
2022-07-06T00:58:32,42.805,6.029,CST-1368DR,4672,5188,11831,01.110,551
2022-07-06T01:01:34,42.805,6.029,CST-1368DR,4672,5190,11835,01.109,551
2022-07-06T01:04:35,42.805,6.029,CST-1368DR,4672,5185,11824,01.113,551
2022-07-06T01:07:37,42.805,6.029,CST-1368DR,4672,5194,11844,01.106,551
2022-07-06T01:10:38,42.805,6.029,CST-1368DR,4672,5188,11830,01.111,551
2022-07-06T01:13:40,42.805,6.029,CST-1368DR,4672,5186,11826,01.112,551
2022-07-06T01:16:42,42.805,6.029,CST-1368DR,4672,5187,11830,01.111,551
2022-07-06T01:19:43,42.805,6.029,CST-1368DR,4672,5189,11834,01.109,551
2022-07-06T01:22:45,42.805,6.029,CST-1368DR,4672,5177,11807,01.118,551
2022-07-06T01:25:46,42.805,6.029,CST-1368DR,4672,5184,11822,01.113,551
2022-07-06T01:28:48,42.805,6.029,CST-1368DR,4672,5180,11814,01.116,551
2022-07-06T01:31:49,42.805,6.029,CST-1368DR,4672,5190,11835,01.109,551
2022-07-06T01:34:51,42.805,6.029,CST-1368DR,4672,5197,11852,01.103,551
2022-07-06T01:37:53,42.805,6.029,CST-1368DR,4672,5184,11823,01.113,551
2022-07-06T01:40:54,42.805,6.029,CST-1368DR,4672,5184,11821,01.114,551
2022-07-06T01:43:56,42.805,6.029,CST-1368DR,4672,5192,11839,01.108,551
2022-07-06T01:46:57,42.805,6.029,CST-1368DR,4672,5184,11822,01.113,551
2022-07-06T01:49:59,42.805,6.029,CST-1368DR,4672,5166,11781,01.127,551
2022-07-06T01:53:01,42.805,6.029,CST-1368DR,4672,5188,11831,01.110,551
2022-07-06T01:56:02,42.805,6.029,CST-1368DR,4673,5213,11885,01.092,551
2022-07-06T01:59:04,42.805,6.029,CST-1368DR,4672,5195,11847,01.105,551
2022-07-06T02:02:05,42.805,6.029,CST-1368DR,4672,5188,11831,01.110,551
2022-07-06T02:05:07,42.805,6.029,CST-1368DR,4672,5185,11823,01.113,551
2022-07-06T02:08:08,42.805,6.029,CST-1368DR,4672,5197,11852,01.103,551
2022-07-06T02:11:10,42.805,6.029,CST-1368DR,4672,5196,11849,01.104,551
2022-07-06T02:14:12,42.805,6.029,CST-1368DR,4672,5187,11830,01.111,551
2022-07-06T02:17:13,42.805,6.029,CST-1368DR,4672,5182,11817,01.115,551
2022-07-06T02:20:15,42.805,6.029,CST-1368DR,4672,5183,11819,01.114,551
2022-07-06T02:23:16,42.805,6.029,CST-1368DR,4672,5180,11812,01.117,551
2022-07-06T02:26:18,42.805,6.029,CST-1368DR,4672,5182,11816,01.115,551
2022-07-06T02:29:20,42.805,6.029,CST-1368DR,4672,5186,11826,01.112,551
2022-07-06T02:32:21,42.805,6.029,CST-1368DR,4672,5185,11825,01.112,551
2022-07-06T02:35:23,42.805,6.029,CST-1368DR,4672,5181,11815,01.116,551
2022-07-06T02:38:24,42.805,6.029,CST-1368DR,4672,5181,11814,01.116,551
2022-07-06T02:41:26,42.805,6.029,CST-1368DR,4672,5183,11819,01.114,551
2022-07-06T02:44:27,42.805,6.029,CST-1368DR,4672,5181,11815,01.116,551
2022-07-06T02:47:29,42.805,6.029,CST-1368DR,4672,5177,11806,01.119,551
2022-07-06T02:50:31,42.805,6.029,CST-1368DR,4672,5173,11796,01.122,551
2022-07-06T02:53:32,42.805,6.029,CST-1368DR,4672,5180,11814,01.116,551
2022-07-06T02:56:34,42.805,6.029,CST-1368DR,4672,5178,11807,01.118,551
2022-07-06T02:59:35,42.805,6.029,CST-1368DR,4672,5195,11846,01.105,551
2022-07-06T03:02:37,42.805,6.029,CST-1368DR,4672,5176,11803,01.120,551
2022-07-06T03:05:39,42.805,6.029,CST-1368DR,4672,5181,11814,01.116,551
2022-07-06T03:08:40,42.805,6.029,CST-1368DR,4672,5192,11839,01.108,551
2022-07-06T03:11:42,42.805,6.029,CST-1368DR,4672,5178,11808,01.118,551
2022-07-06T03:14:43,42.805,6.029,CST-1368DR,4672,5190,11835,01.109,551
2022-07-06T03:17:45,42.805,6.029,CST-1368DR,4672,5178,11808,01.118,551
2022-07-06T03:20:46,42.805,6.029,CST-1368DR,4672,5178,11808,01.118,551
2022-07-06T03:23:48,42.805,6.029,CST-1368DR,4672,5174,11799,01.121,551
2022-07-06T03:26:50,42.805,6.029,CST-1368DR,4672,5173,11797,01.122,551
2022-07-06T03:29:51,42.805,6.029,CST-1368DR,4672,5182,11817,01.115,551
2022-07-06T03:32:53,42.805,6.029,CST-1368DR,4672,5172,11794,01.123,551
2022-07-06T03:35:54,42.805,6.029,CST-1368DR,4672,5186,11826,01.112,551
2022-07-06T03:38:56,42.805,6.029,CST-1368DR,4672,5180,11812,01.117,551
2022-07-06T03:41:57,42.805,6.029,CST-1368DR,4672,5178,11808,01.118,551
2022-07-06T03:44:59,42.805,6.029,CST-1368DR,4672,5181,11814,01.116,551
2022-07-06T03:48:01,42.805,6.029,CST-1368DR,4672,5178,11809,01.118,551
2022-07-06T03:51:02,42.805,6.029,CST-1368DR,4672,5190,11835,01.109,551
2022-07-06T03:54:04,42.805,6.029,CST-1368DR,4672,5180,11812,01.117,551
2022-07-06T03:57:05,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,551
2022-07-06T04:00:07,42.805,6.029,CST-1368DR,4672,5174,11798,01.121,551
2022-07-06T04:03:09,42.805,6.029,CST-1368DR,4672,5175,11801,01.120,551
2022-07-06T04:06:10,42.805,6.029,CST-1368DR,4672,5172,11795,01.122,551
2022-07-06T04:09:12,42.805,6.029,CST-1368DR,4672,5179,11810,01.117,551
2022-07-06T04:12:13,42.805,6.029,CST-1368DR,4672,5174,11798,01.121,551
2022-07-06T04:15:15,42.805,6.029,CST-1368DR,4672,5178,11809,01.118,551
2022-07-06T04:18:16,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,551
2022-07-06T04:21:18,42.805,6.029,CST-1368DR,4672,5174,11800,01.121,551
2022-07-06T04:24:20,42.805,6.029,CST-1368DR,4672,5183,11820,01.114,551
2022-07-06T04:27:21,42.805,6.029,CST-1368DR,4672,5172,11795,01.122,551
2022-07-06T04:30:23,42.805,6.029,CST-1368DR,4672,5177,11806,01.119,551
2022-07-06T04:33:24,42.805,6.029,CST-1368DR,4672,5177,11806,01.119,551
2022-07-06T04:36:26,42.805,6.029,CST-1368DR,4672,5174,11798,01.121,551
2022-07-06T04:39:28,42.805,6.029,CST-1368DR,4672,5167,11784,01.126,551
2022-07-06T04:42:29,42.805,6.029,CST-1368DR,4672,5179,11811,01.117,551
2022-07-06T04:45:31,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,551
2022-07-06T04:48:32,42.805,6.029,CST-1368DR,4672,5173,11797,01.122,551
2022-07-06T04:51:34,42.805,6.029,CST-1368DR,4672,5175,11800,01.121,551
2022-07-06T04:54:35,42.805,6.029,CST-1368DR,4672,5168,11786,01.126,551
2022-07-06T04:57:37,42.805,6.029,CST-1368DR,4672,5183,11819,01.114,551
2022-07-06T05:00:39,42.805,6.029,CST-1368DR,4672,5181,11815,01.116,551
2022-07-06T05:03:40,42.805,6.029,CST-1368DR,4672,5182,11818,01.115,551
2022-07-06T05:06:42,42.805,6.029,CST-1368DR,4672,5181,11814,01.116,551
2022-07-06T05:09:43,42.805,6.029,CST-1368DR,4672,5175,11801,01.120,551
2022-07-06T05:12:45,42.805,6.029,CST-1368DR,4672,5181,11815,01.116,551
2022-07-06T05:15:46,42.805,6.029,CST-1368DR,4672,5183,11819,01.114,551
2022-07-06T05:18:48,42.805,6.029,CST-1368DR,4672,5174,11799,01.121,551
2022-07-06T05:21:50,42.805,6.029,CST-1368DR,4672,5172,11795,01.122,551
2022-07-06T05:24:51,42.805,6.029,CST-1368DR,4672,5185,11823,01.113,551
2022-07-06T05:27:53,42.805,6.029,CST-1368DR,4672,5172,11795,01.122,551
2022-07-06T05:30:54,42.805,6.029,CST-1368DR,4672,5174,11800,01.121,551
2022-07-06T05:33:56,42.805,6.029,CST-1368DR,4672,5180,11812,01.117,551
2022-07-06T05:36:58,42.805,6.029,CST-1368DR,4672,5168,11786,01.126,551
2022-07-06T05:39:59,42.805,6.029,CST-1368DR,4672,5172,11795,01.122,551
2022-07-06T05:43:01,42.805,6.029,CST-1368DR,4672,5164,11777,01.129,551
2022-07-06T05:46:02,42.805,6.029,CST-1368DR,4672,5170,11789,01.125,551
2022-07-06T05:49:04,42.805,6.029,CST-1368DR,4672,5174,11798,01.121,551
2022-07-06T05:52:05,42.805,6.029,CST-1368DR,4672,5171,11791,01.124,551
2022-07-06T05:55:07,42.805,6.029,CST-1368DR,4672,5174,11800,01.121,551
2022-07-06T05:58:09,42.805,6.029,CST-1368DR,4672,5174,11798,01.121,551
2022-07-06T06:01:10,42.805,6.029,CST-1368DR,4672,5176,11803,01.120,551
2022-07-06T06:04:12,42.805,6.029,CST-1368DR,4672,5175,11800,01.121,551
2022-07-06T06:07:13,42.805,6.029,CST-1368DR,4672,5173,11796,01.122,551
2022-07-06T06:10:15,42.805,6.029,CST-1368DR,4672,5178,11807,01.118,551
2022-07-06T06:13:16,42.805,6.029,CST-1368DR,4672,5173,11796,01.122,551
2022-07-06T06:16:18,42.805,6.029,CST-1368DR,4672,5176,11804,01.119,551
2022-07-06T06:19:20,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,551
2022-07-06T06:22:21,42.805,6.029,CST-1368DR,4672,5175,11801,01.120,551
2022-07-06T06:25:23,42.805,6.029,CST-1368DR,4672,5175,11801,01.120,551
2022-07-06T06:28:24,42.805,6.029,CST-1368DR,4672,5179,11811,01.117,551
2022-07-06T06:31:26,42.805,6.029,CST-1368DR,4672,5178,11808,01.118,551
2022-07-06T06:34:28,42.805,6.029,CST-1368DR,4672,5173,11796,01.122,551
2022-07-06T06:37:29,42.805,6.029,CST-1368DR,4672,5178,11808,01.118,551
2022-07-06T06:40:31,42.805,6.029,CST-1368DR,4672,5177,11806,01.119,551
2022-07-06T06:43:32,42.805,6.029,CST-1368DR,4672,5196,11848,01.105,551
2022-07-06T06:46:34,42.805,6.029,CST-1368DR,4672,5176,11804,01.119,551
2022-07-06T06:49:35,42.805,6.029,CST-1368DR,4672,5175,11801,01.120,551
2022-07-06T06:52:37,42.805,6.029,CST-1368DR,4672,5175,11800,01.121,551
2022-07-06T06:55:39,42.805,6.029,CST-1368DR,4672,5174,11799,01.121,551
2022-07-06T06:58:40,42.805,6.029,CST-1368DR,4672,5173,11796,01.122,550
2022-07-06T07:01:42,42.805,6.029,CST-1368DR,4672,5173,11796,01.122,551
2022-07-06T07:04:43,42.805,6.029,CST-1368DR,4672,5172,11795,01.122,551
2022-07-06T07:07:45,42.805,6.029,CST-1368DR,4672,5173,11797,01.122,551
2022-07-06T07:10:46,42.805,6.029,CST-1368DR,4672,5171,11793,01.123,551
2022-07-06T07:13:48,42.805,6.029,CST-1368DR,4672,5170,11790,01.124,551
2022-07-06T07:16:50,42.805,6.029,CST-1368DR,4672,5172,11794,01.123,551
2022-07-06T07:19:51,42.805,6.029,CST-1368DR,4672,5169,11788,01.125,551
2022-07-06T07:22:53,42.805,6.029,CST-1368DR,4672,5170,11791,01.124,551
2022-07-06T07:25:54,42.805,6.029,CST-1368DR,4672,5178,11808,01.118,551
2022-07-06T07:28:56,42.805,6.029,CST-1368DR,4672,5171,11792,01.123,551
2022-07-06T07:31:58,42.805,6.029,CST-1368DR,4672,5172,11794,01.123,551
2022-07-06T07:34:59,42.805,6.029,CST-1368DR,4672,5172,11794,01.123,551
2022-07-06T07:38:01,42.805,6.029,CST-1368DR,4672,5174,11800,01.121,551
2022-07-06T07:41:02,42.805,6.029,CST-1368DR,4672,5170,11791,01.124,551
2022-07-06T07:44:04,42.805,6.029,CST-1368DR,4672,5175,11801,01.120,551
2022-07-06T07:47:05,42.805,6.029,CST-1368DR,4672,5173,11796,01.122,551
2022-07-06T07:50:07,42.805,6.029,CST-1368DR,4672,5171,11791,01.124,551
2022-07-06T07:53:09,42.805,6.029,CST-1368DR,4672,5170,11791,01.124,551
2022-07-06T07:56:10,42.805,6.029,CST-1368DR,4672,5168,11786,01.126,551
2022-07-06T07:59:12,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,551
2022-07-06T08:02:13,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,551
2022-07-06T08:05:15,42.805,6.029,CST-1368DR,4672,5173,11796,01.122,551
2022-07-06T08:08:16,42.805,6.029,CST-1368DR,4672,5170,11791,01.124,551
2022-07-06T08:11:18,42.805,6.029,CST-1368DR,4672,5171,11791,01.124,551
2022-07-06T08:14:20,42.805,6.029,CST-1368DR,4672,5169,11787,01.125,551
2022-07-06T08:17:21,42.805,6.029,CST-1368DR,4672,5172,11794,01.123,551
2022-07-06T08:20:23,42.805,6.029,CST-1368DR,4672,5172,11795,01.122,551
2022-07-06T08:23:24,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,550
2022-07-06T08:26:26,42.805,6.029,CST-1368DR,4672,5203,11865,01.099,551
2022-07-06T08:29:28,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,551
2022-07-06T08:32:29,42.805,6.029,CST-1368DR,4672,5178,11808,01.118,551
2022-07-06T08:35:31,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,551
2022-07-06T08:38:32,42.805,6.029,CST-1368DR,4672,5179,11811,01.117,551
2022-07-06T08:41:34,42.805,6.029,CST-1368DR,4672,5170,11790,01.124,551
2022-07-06T08:44:35,42.805,6.029,CST-1368DR,4672,5171,11792,01.123,551
2022-07-06T08:47:37,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,551
2022-07-06T08:50:39,42.805,6.029,CST-1368DR,4672,5174,11798,01.121,551
2022-07-06T08:53:40,42.805,6.029,CST-1368DR,4672,5182,11818,01.115,551
2022-07-06T08:56:42,42.805,6.029,CST-1368DR,4672,5176,11804,01.119,551
2022-07-06T08:59:43,42.805,6.029,CST-1368DR,4672,5173,11796,01.122,551
2022-07-06T09:02:45,42.805,6.029,CST-1368DR,4672,5169,11788,01.125,551
2022-07-06T09:05:47,42.805,6.029,CST-1368DR,4672,5170,11791,01.124,551
2022-07-06T09:08:48,42.805,6.029,CST-1368DR,4672,5189,11833,01.110,551
2022-07-06T09:11:50,42.805,6.029,CST-1368DR,4672,5176,11804,01.119,551
2022-07-06T09:14:51,42.805,6.029,CST-1368DR,4672,5176,11804,01.119,551
2022-07-06T09:17:53,42.805,6.029,CST-1368DR,4672,5172,11794,01.123,551
2022-07-06T09:20:54,42.805,6.029,CST-1368DR,4672,5172,11795,01.122,551
2022-07-06T09:23:56,42.805,6.029,CST-1368DR,4672,5172,11794,01.123,551
2022-07-06T09:26:58,42.805,6.029,CST-1368DR,4672,5173,11797,01.122,551
2022-07-06T09:29:59,42.805,6.029,CST-1368DR,4672,5175,11801,01.120,551
2022-07-06T09:33:01,42.805,6.029,CST-1368DR,4672,5172,11794,01.123,551
2022-07-06T09:36:02,42.805,6.029,CST-1368DR,4672,5167,11784,01.126,551
2022-07-06T09:39:04,42.805,6.029,CST-1368DR,4672,5174,11799,01.121,551
2022-07-06T09:42:05,42.805,6.029,CST-1368DR,4672,5169,11788,01.125,551
2022-07-06T09:45:07,42.805,6.029,CST-1368DR,4672,5168,11786,01.126,551
2022-07-06T09:48:09,42.805,6.029,CST-1368DR,4672,5164,11775,01.129,551
2022-07-06T09:51:10,42.805,6.029,CST-1368DR,4672,5164,11775,01.129,551
2022-07-06T09:54:12,42.805,6.029,CST-1368DR,4672,5166,11780,01.128,551
2022-07-06T09:57:13,42.805,6.029,CST-1368DR,4672,5166,11782,01.127,551
2022-07-06T10:00:15,42.805,6.029,CST-1368DR,4672,5170,11789,01.125,551
2022-07-06T10:03:17,42.805,6.029,CST-1368DR,4672,5168,11786,01.126,551
2022-07-06T10:06:18,42.805,6.029,CST-1368DR,4672,5171,11792,01.123,551
2022-07-06T10:09:20,42.805,6.029,CST-1368DR,4672,5175,11802,01.120,551
2022-07-06T10:12:21,42.805,6.029,CST-1368DR,4672,5165,11778,01.128,551
2022-07-06T10:15:23,42.805,6.029,CST-1368DR,4671,5157,11762,01.134,551
2022-07-06T10:18:24,42.805,6.029,CST-1368DR,4672,5173,11796,01.122,551
2022-07-06T10:21:26,42.805,6.029,CST-1368DR,4672,5167,11783,01.127,551
2022-07-06T10:24:28,42.805,6.029,CST-1368DR,4672,5167,11784,01.126,551
2022-07-06T10:27:29,42.805,6.029,CST-1368DR,4672,5167,11783,01.127,550
2022-07-06T10:30:31,42.805,6.029,CST-1368DR,4672,5162,11773,01.130,551
2022-07-06T10:33:32,42.805,6.029,CST-1368DR,4672,5166,11782,01.127,551
2022-07-06T10:36:34,42.805,6.029,CST-1368DR,4672,5161,11769,01.131,551
2022-07-06T10:39:35,42.805,6.029,CST-1368DR,4672,5165,11778,01.128,551
2022-07-06T10:42:37,42.805,6.029,CST-1368DR,4672,5166,11781,01.127,551
2022-07-06T10:45:39,42.805,6.029,CST-1368DR,4672,5166,11780,01.128,551
2022-07-06T10:48:40,42.805,6.029,CST-1368DR,4672,5167,11783,01.127,551
2022-07-06T10:51:42,42.805,6.029,CST-1368DR,4672,5165,11779,01.128,551
2022-07-06T10:54:43,42.805,6.029,CST-1368DR,4672,5160,11768,01.132,551
2022-07-06T10:57:45,42.805,6.029,CST-1368DR,4672,5166,11780,01.128,551
2022-07-06T11:00:47,42.805,6.029,CST-1368DR,4671,5157,11763,01.133,551
2022-07-06T11:03:48,42.805,6.029,CST-1368DR,4672,5160,11768,01.132,551
2022-07-06T11:06:50,42.805,6.029,CST-1368DR,4672,5167,11783,01.127,551
2022-07-06T11:09:51,42.805,6.029,CST-1368DR,4672,5160,11767,01.132,551
2022-07-06T11:12:53,42.805,6.029,CST-1368DR,4672,5165,11779,01.128,551
2022-07-06T11:15:54,42.805,6.029,CST-1368DR,4672,5180,11812,01.117,551
2022-07-06T11:18:56,42.805,6.029,CST-1368DR,4672,5167,11784,01.126,551
2022-07-06T11:21:58,42.805,6.029,CST-1368DR,4672,5167,11784,01.126,551
2022-07-06T11:24:59,42.805,6.029,CST-1368DR,4672,5170,11791,01.124,551
2022-07-06T11:28:01,42.805,6.029,CST-1368DR,4672,5170,11789,01.125,551
2022-07-06T11:31:02,42.805,6.029,CST-1368DR,4671,5162,11775,01.129,551
2022-07-06T11:34:04,42.805,6.029,CST-1368DR,4672,5168,11786,01.126,551
2022-07-06T11:37:05,42.805,6.029,CST-1368DR,4671,5171,11794,01.123,551
2022-07-06T11:40:07,42.805,6.029,CST-1368DR,4672,5168,11786,01.126,551
2022-07-06T11:43:09,42.805,6.029,CST-1368DR,4671,5174,11801,01.120,551
2022-07-06T11:46:10,42.805,6.029,CST-1368DR,4672,5195,11848,01.105,551
2022-07-06T11:49:12,42.805,6.029,CST-1368DR,4672,5181,11814,01.116,551
2022-07-06T11:52:13,42.805,6.029,CST-1368DR,4672,5175,11801,01.120,551
2022-07-06T11:55:15,42.805,6.029,CST-1368DR,4672,5181,11815,01.116,551
2022-07-06T11:58:17,42.805,6.029,CST-1368DR,4672,5172,11794,01.123,551
2022-07-06T12:01:18,42.805,6.029,CST-1368DR,4672,5174,11799,01.121,551
2022-07-06T12:04:20,42.805,6.029,CST-1368DR,4671,5175,11803,01.120,551
2022-07-06T12:07:21,42.805,6.029,CST-1368DR,4672,5171,11792,01.123,551
2022-07-06T12:10:23,42.805,6.029,CST-1368DR,4672,5172,11795,01.122,551
2022-07-06T12:13:24,42.805,6.029,CST-1368DR,4672,5178,11807,01.118,551
2022-07-06T12:16:26,42.805,6.029,CST-1368DR,4671,5171,11795,01.122,551
2022-07-06T12:19:28,42.805,6.029,CST-1368DR,4671,5167,11786,01.126,551
2022-07-06T12:22:29,42.805,6.029,CST-1368DR,4672,5175,11801,01.120,551
2022-07-06T12:25:31,42.805,6.029,CST-1368DR,4672,5212,11886,01.092,551
2022-07-06T12:28:32,42.805,6.029,CST-1368DR,4672,5178,11807,01.118,551
2022-07-06T12:31:34,42.805,6.029,CST-1368DR,4672,5167,11783,01.127,551
2022-07-06T12:34:36,42.805,6.029,CST-1368DR,4672,5177,11807,01.118,551
2022-07-06T12:37:37,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T12:40:39,42.805,6.029,CST-1368DR,4671,5169,11789,01.125,551
2022-07-06T12:43:40,42.805,6.029,CST-1368DR,4671,5168,11787,01.125,551
2022-07-06T12:46:42,42.805,6.029,CST-1368DR,4671,5170,11791,01.124,551
2022-07-06T12:49:43,42.805,6.029,CST-1368DR,4671,5169,11791,01.124,551
2022-07-06T12:52:45,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T12:55:47,42.805,6.029,CST-1368DR,4671,5158,11766,01.132,551
2022-07-06T12:58:48,42.805,6.029,CST-1368DR,4671,5167,11786,01.126,551
2022-07-06T13:01:50,42.805,6.029,CST-1368DR,4671,5165,11781,01.127,551
2022-07-06T13:04:51,42.805,6.029,CST-1368DR,4671,5159,11766,01.132,551
2022-07-06T13:07:53,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T13:10:54,42.805,6.029,CST-1368DR,4671,5165,11782,01.127,551
2022-07-06T13:13:56,42.805,6.029,CST-1368DR,4671,5162,11774,01.130,551
2022-07-06T13:16:58,42.805,6.029,CST-1368DR,4671,5163,11776,01.129,551
2022-07-06T13:19:59,42.805,6.029,CST-1368DR,4671,5163,11776,01.129,551
2022-07-06T13:23:01,42.805,6.029,CST-1368DR,4671,5165,11781,01.127,551
2022-07-06T13:26:02,42.805,6.029,CST-1368DR,4671,5162,11773,01.130,551
2022-07-06T13:29:04,42.805,6.029,CST-1368DR,4671,5161,11772,01.130,551
2022-07-06T13:32:06,42.805,6.029,CST-1368DR,4671,5147,11741,01.141,551
2022-07-06T13:35:07,42.805,6.029,CST-1368DR,4671,5155,11758,01.135,551
2022-07-06T13:38:09,42.805,6.029,CST-1368DR,4671,5158,11765,01.133,551
2022-07-06T13:41:10,42.805,6.029,CST-1368DR,4671,5158,11765,01.133,551
2022-07-06T13:44:12,42.805,6.029,CST-1368DR,4671,5178,11810,01.117,551
2022-07-06T13:47:13,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T13:50:15,42.805,6.029,CST-1368DR,4671,5166,11783,01.127,551
2022-07-06T13:53:17,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T13:56:18,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T13:59:20,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T14:02:21,42.805,6.029,CST-1368DR,4671,5165,11780,01.128,551
2022-07-06T14:05:23,42.805,6.029,CST-1368DR,4672,5191,11838,01.108,551
2022-07-06T14:08:24,42.805,6.029,CST-1368DR,4671,5166,11783,01.127,551
2022-07-06T14:11:26,42.805,6.029,CST-1368DR,4671,5167,11785,01.126,551
2022-07-06T14:14:28,42.805,6.029,CST-1368DR,4671,5164,11778,01.128,551
2022-07-06T14:17:29,42.805,6.029,CST-1368DR,4671,5165,11781,01.127,551
2022-07-06T14:20:31,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T14:23:32,42.805,6.029,CST-1368DR,4671,5167,11785,01.126,551
2022-07-06T14:26:34,42.805,6.029,CST-1368DR,4671,5164,11778,01.128,551
2022-07-06T14:29:36,42.805,6.029,CST-1368DR,4671,5171,11795,01.122,550
2022-07-06T14:32:37,42.805,6.029,CST-1368DR,4671,5171,11794,01.123,551
2022-07-06T14:35:39,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T14:38:40,42.805,6.029,CST-1368DR,4671,5162,11775,01.129,551
2022-07-06T14:41:42,42.805,6.029,CST-1368DR,4671,5167,11785,01.126,551
2022-07-06T14:44:43,42.805,6.029,CST-1368DR,4671,5174,11801,01.120,551
2022-07-06T14:47:45,42.805,6.029,CST-1368DR,4671,5165,11782,01.127,551
2022-07-06T14:50:47,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T14:53:48,42.805,6.029,CST-1368DR,4671,5160,11770,01.131,551
2022-07-06T14:56:50,42.805,6.029,CST-1368DR,4671,5159,11768,01.132,551
2022-07-06T14:59:51,42.805,6.029,CST-1368DR,4671,5161,11771,01.131,551
2022-07-06T15:02:53,42.805,6.029,CST-1368DR,4671,5159,11768,01.132,551
2022-07-06T15:05:55,42.805,6.029,CST-1368DR,4671,5159,11767,01.132,551
2022-07-06T15:08:56,42.805,6.029,CST-1368DR,4671,5169,11789,01.125,551
2022-07-06T15:11:58,42.805,6.029,CST-1368DR,4671,5158,11765,01.133,551
2022-07-06T15:14:59,42.805,6.029,CST-1368DR,4671,5163,11776,01.129,551
2022-07-06T15:18:01,42.805,6.029,CST-1368DR,4671,5154,11757,01.135,551
2022-07-06T15:21:02,42.805,6.029,CST-1368DR,4671,5160,11769,01.131,551
2022-07-06T15:24:04,42.805,6.029,CST-1368DR,4671,5163,11777,01.129,551
2022-07-06T15:27:06,42.805,6.029,CST-1368DR,4671,5165,11782,01.127,551
2022-07-06T15:30:07,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T15:33:09,42.805,6.029,CST-1368DR,4671,5162,11773,01.130,551
2022-07-06T15:36:10,42.805,6.029,CST-1368DR,4671,5155,11759,01.135,551
2022-07-06T15:39:12,42.805,6.029,CST-1368DR,4671,5164,11778,01.128,551
2022-07-06T15:42:13,42.805,6.029,CST-1368DR,4671,5160,11770,01.131,551
2022-07-06T15:45:15,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551
2022-07-06T15:48:17,42.805,6.029,CST-1368DR,4671,5161,11771,01.131,551
2022-07-06T15:51:18,42.805,6.029,CST-1368DR,4671,5165,11781,01.127,551
2022-07-06T15:54:20,42.805,6.029,CST-1368DR,4671,5174,11801,01.120,551
2022-07-06T15:57:21,42.805,6.029,CST-1368DR,4671,5166,11783,01.127,551
2022-07-06T16:00:23,42.805,6.029,CST-1368DR,4671,5166,11783,01.127,551
2022-07-06T16:03:24,42.805,6.029,CST-1368DR,4671,5161,11772,01.130,551
2022-07-06T16:06:26,42.805,6.029,CST-1368DR,4671,5159,11768,01.132,551
2022-07-06T16:09:28,42.805,6.029,CST-1368DR,4671,5158,11765,01.133,551
2022-07-06T16:12:29,42.805,6.029,CST-1368DR,4671,5162,11773,01.130,551
2022-07-06T16:15:31,42.805,6.029,CST-1368DR,4671,5159,11768,01.132,551
2022-07-06T16:18:32,42.805,6.029,CST-1368DR,4671,5160,11769,01.131,551
2022-07-06T16:21:34,42.805,6.029,CST-1368DR,4671,5162,11774,01.130,551
2022-07-06T16:24:36,42.805,6.029,CST-1368DR,4671,5169,11790,01.124,551
2022-07-06T16:27:37,42.805,6.029,CST-1368DR,4671,5168,11789,01.125,550
2022-07-06T16:30:39,42.805,6.029,CST-1368DR,4671,5171,11795,01.122,551
2022-07-06T16:33:40,42.805,6.029,CST-1368DR,4671,5168,11789,01.125,551
2022-07-06T16:36:42,42.805,6.029,CST-1368DR,4671,5164,11779,01.128,551