contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-05-12T00:04:03,42.805,6.029,0.0,0.007,-0.021,101.0,101.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2471.498,13.28,0.007,0.0
2023-05-12T00:07:03,42.805,6.029,0.0,-0.008,-0.018,102.0,102.0,101.0,13.4,1505.2,334.3,-0.8,1.8,2471.46,13.28,0.008,180.0
2023-05-12T00:10:03,42.805,6.029,0.001,-0.005,-0.039,101.0,101.0,101.0,13.3,1505.2,335.1,-0.8,1.8,2471.475,13.29,0.005,168.7
2023-05-12T00:13:03,42.805,6.029,0.009,-0.006,-0.048,102.0,101.0,100.0,13.4,1505.2,338.4,-0.7,1.8,2471.464,13.29,0.01,123.7
2023-05-12T00:16:03,42.805,6.029,0.013,0.001,-0.013,102.0,100.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2471.471,13.29,0.013,85.6
2023-05-12T00:19:03,42.805,6.029,0.017,0.015,-0.034,100.0,100.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.503,13.29,0.022,48.6
2023-05-12T00:22:03,42.805,6.029,0.006,0.004,-0.022,101.0,102.0,100.0,13.3,1505.2,347.5,-0.8,1.8,2471.443,13.29,0.007,56.3
2023-05-12T00:25:03,42.805,6.029,0.025,0.032,0.037,102.0,101.0,100.0,13.4,1505.2,335.9,-0.8,1.8,2471.44,13.29,0.04,38.0
2023-05-12T00:28:03,42.805,6.029,0.013,0.005,-0.015,101.0,101.0,101.0,13.4,1505.2,344.8,-0.8,1.8,2471.468,13.29,0.013,69.0
2023-05-12T00:31:03,42.805,6.029,0.026,0.015,-0.008,101.0,102.0,100.0,13.4,1505.2,318.9,-0.7,1.8,2471.455,13.29,0.03,60.0
2023-05-12T00:34:03,42.805,6.029,0.024,0.001,-0.032,103.0,100.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2471.454,13.29,0.024,87.6
2023-05-12T00:37:03,42.805,6.029,0.023,-0.003,-0.032,100.0,101.0,100.0,13.3,1505.2,334.9,-0.8,1.8,2471.448,13.29,0.023,97.4
2023-05-12T00:40:03,42.805,6.029,0.017,-0.003,-0.056,100.0,101.0,101.0,13.4,1505.2,340.2,-0.8,1.8,2471.425,13.29,0.017,100.0
2023-05-12T00:43:03,42.805,6.029,0.023,0.009,-0.017,101.0,101.0,99.0,13.3,1505.2,318.3,-0.8,1.8,2471.457,13.29,0.024,68.6
2023-05-12T00:46:03,42.805,6.029,-0.01,0.025,-0.035,99.0,100.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2471.462,13.29,0.026,338.2
2023-05-12T00:49:03,42.805,6.029,0.004,0.014,-0.026,99.0,101.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2471.461,13.29,0.014,15.9
2023-05-12T00:52:03,42.805,6.029,0.017,0.009,-0.026,100.0,100.0,100.0,13.3,1505.2,328.3,-0.7,1.8,2471.449,13.29,0.019,62.1
2023-05-12T00:55:03,42.805,6.029,0.009,0.026,-0.007,101.0,100.0,100.0,13.4,1505.2,318.5,-0.8,1.8,2471.452,13.29,0.027,19.1
2023-05-12T00:58:03,42.805,6.029,0.012,0.004,-0.027,101.0,100.0,100.0,13.4,1505.2,343.7,-0.8,1.8,2471.42,13.29,0.012,71.6
2023-05-12T01:04:03,42.805,6.029,0.029,0.0,-0.004,102.0,102.0,101.0,13.3,1505.2,345.4,-0.7,1.8,2471.504,13.28,0.028,90.0
2023-05-12T01:07:04,42.805,6.029,0.036,-0.005,-0.023,101.0,101.0,100.0,13.4,1505.2,338.4,-0.8,1.8,2471.51,13.29,0.036,97.9
2023-05-12T01:10:03,42.805,6.029,0.026,-0.013,-0.026,101.0,102.0,101.0,13.3,1505.2,338.9,-0.8,1.8,2471.469,13.29,0.029,116.6
2023-05-12T01:13:03,42.805,6.029,-0.013,0.029,-0.005,102.0,102.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2471.467,13.29,0.031,335.9
2023-05-12T01:16:03,42.805,6.029,0.009,0.011,-0.002,101.0,100.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2471.478,13.29,0.014,39.3
2023-05-12T01:19:03,42.805,6.029,0.007,0.007,-0.026,103.0,99.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2471.426,13.29,0.009,45.0
2023-05-12T01:22:03,42.805,6.029,0.006,0.01,-0.034,102.0,100.0,100.0,13.3,1505.2,323.2,-0.8,1.8,2471.467,13.29,0.011,31.0
2023-05-12T01:25:03,42.805,6.029,0.028,0.005,-0.02,101.0,100.0,100.0,13.4,1505.2,334.2,-0.7,1.8,2471.466,13.29,0.028,79.9
2023-05-12T01:28:03,42.805,6.029,0.014,0.021,-0.013,101.0,100.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.448,13.29,0.025,33.7
2023-05-12T01:31:03,42.805,6.029,0.036,0.01,-0.011,101.0,101.0,102.0,13.4,1505.2,342.9,-0.8,1.8,2471.469,13.29,0.037,74.5
2023-05-12T01:34:03,42.805,6.029,0.014,0.006,-0.023,100.0,100.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2471.441,13.29,0.015,66.8
2023-05-12T01:37:03,42.805,6.029,0.043,-0.002,-0.013,101.0,101.0,100.0,13.3,1505.2,342.9,-0.8,1.8,2471.482,13.29,0.043,92.7
2023-05-12T01:40:03,42.805,6.029,0.038,-0.011,-0.045,100.0,101.0,100.0,13.4,1505.2,318.1,-0.8,1.8,2471.422,13.29,0.039,106.1
2023-05-12T01:43:03,42.805,6.029,0.001,0.009,-0.031,101.0,101.0,100.0,13.3,1505.2,332.5,-0.8,1.8,2471.456,13.29,0.009,6.3
2023-05-12T01:46:03,42.805,6.029,0.014,0.006,-0.034,100.0,101.0,101.0,13.3,1505.2,319.8,-0.7,1.8,2471.451,13.29,0.015,66.8
2023-05-12T01:49:03,42.805,6.029,0.021,0.008,-0.026,100.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2471.427,13.29,0.022,69.1
2023-05-12T01:52:05,42.805,6.029,0.04,0.018,-0.011,102.0,100.0,101.0,13.4,1505.2,319.2,-0.8,1.8,2471.438,13.29,0.043,65.8
2023-05-12T01:55:03,42.805,6.029,0.018,0.023,0.008,100.0,100.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2471.464,13.29,0.029,38.0
2023-05-12T01:58:03,42.805,6.029,0.022,0.018,0.0,100.0,101.0,100.0,13.3,1505.2,319.4,-0.8,1.8,2471.433,13.29,0.028,50.7
2023-05-12T02:04:03,42.805,6.029,0.007,0.0,-0.035,102.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.494,13.29,0.007,90.0
2023-05-12T02:07:03,42.805,6.029,0.011,0.011,0.002,101.0,101.0,100.0,13.3,1505.2,341.1,-0.7,1.8,2471.435,13.29,0.015,45.0
2023-05-12T02:10:03,42.805,6.029,0.02,-0.007,-0.033,101.0,101.0,101.0,13.3,1505.2,339.1,-0.7,1.8,2471.477,13.29,0.021,109.3
2023-05-12T02:13:03,42.805,6.029,-0.003,0.008,-0.022,101.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.442,13.29,0.008,339.4
2023-05-12T02:16:03,42.805,6.029,-0.001,-0.005,-0.03,101.0,100.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2471.437,13.29,0.005,191.3
2023-05-12T02:19:03,42.805,6.029,0.022,0.031,0.038,101.0,102.0,100.0,13.4,1505.2,317.5,-0.8,1.8,2471.457,13.29,0.038,35.4
2023-05-12T02:22:03,42.805,6.029,0.034,0.002,-0.025,101.0,102.0,99.0,13.4,1505.2,327.0,-0.8,1.8,2471.398,13.29,0.034,86.6
2023-05-12T02:25:03,42.805,6.029,0.023,0.003,-0.022,102.0,102.0,98.0,13.3,1505.2,333.4,-0.7,1.8,2471.461,13.29,0.023,82.6
2023-05-12T02:28:03,42.805,6.029,-0.009,0.02,-0.01,102.0,100.0,99.0,13.3,1505.2,324.1,-0.8,1.8,2471.419,13.29,0.021,335.8
2023-05-12T02:31:03,42.805,6.029,0.014,0.022,0.008,101.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.453,13.29,0.026,32.5
2023-05-12T02:34:03,42.805,6.029,0.018,-0.009,-0.052,102.0,101.0,100.0,13.4,1505.2,333.9,-0.7,1.8,2471.422,13.29,0.02,116.6
2023-05-12T02:37:03,42.805,6.029,0.016,0.0,-0.01,101.0,102.0,101.0,13.4,1505.2,335.0,-0.7,1.8,2471.421,13.29,0.016,90.0
2023-05-12T02:40:03,42.805,6.029,-0.01,0.028,-0.007,101.0,103.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.414,13.29,0.029,340.4
2023-05-12T02:43:03,42.805,6.029,0.053,-0.005,-0.012,102.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2471.454,13.29,0.053,95.4
2023-05-12T02:46:03,42.805,6.029,0.01,-0.003,-0.029,101.0,103.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.427,13.29,0.01,106.7
2023-05-12T02:49:03,42.805,6.029,0.031,0.038,0.025,102.0,100.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2471.416,13.29,0.049,39.2
2023-05-12T02:52:06,42.805,6.029,-0.01,0.007,-0.046,102.0,101.0,100.0,13.3,1505.2,323.9,-0.8,1.8,2471.421,13.29,0.012,305.0
2023-05-12T02:55:03,42.805,6.029,0.009,0.023,0.006,101.0,101.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.405,13.29,0.024,21.4
2023-05-12T02:58:03,42.805,6.029,0.015,0.002,0.0,102.0,101.0,100.0,13.4,1505.2,340.2,-0.8,1.8,2471.423,13.29,0.015,82.4
2023-05-12T03:04:03,42.805,6.029,0.003,-0.014,-0.049,102.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2471.464,13.29,0.014,167.9
2023-05-12T03:07:02,42.805,6.029,0.024,-0.004,0.0,101.0,102.0,102.0,13.4,1505.2,343.0,-0.7,1.8,2471.46,13.29,0.024,99.5
2023-05-12T03:10:02,42.805,6.029,0.016,0.021,0.003,102.0,101.0,100.0,13.3,1505.2,316.9,-0.8,1.8,2471.474,13.29,0.026,37.3
2023-05-12T03:13:02,42.805,6.029,0.006,0.018,-0.005,102.0,101.0,100.0,13.4,1505.2,337.1,-0.7,1.8,2471.453,13.29,0.018,18.4
2023-05-12T03:16:03,42.805,6.029,-0.012,0.032,0.022,102.0,102.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2471.425,13.29,0.034,339.4
2023-05-12T03:19:03,42.805,6.029,-0.011,0.033,-0.008,102.0,101.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2471.435,13.29,0.034,341.6
2023-05-12T03:22:02,42.805,6.029,0.031,0.004,-0.007,101.0,103.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.427,13.29,0.031,82.7
2023-05-12T03:25:03,42.805,6.029,0.022,0.002,-0.026,104.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2471.389,13.29,0.022,84.8
2023-05-12T03:28:03,42.805,6.029,-0.003,-0.005,-0.037,102.0,101.0,100.0,13.4,1505.2,339.6,-0.8,1.8,2471.423,13.29,0.005,211.0
2023-05-12T03:31:03,42.805,6.029,-0.004,0.023,-0.02,102.0,101.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2471.399,13.29,0.023,350.1
2023-05-12T03:34:03,42.805,6.029,-0.005,0.023,-0.021,101.0,101.0,101.0,13.4,1505.2,319.8,-0.8,1.8,2471.44,13.29,0.023,347.7
2023-05-12T03:37:02,42.805,6.029,0.011,0.014,-0.002,101.0,102.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2471.389,13.29,0.017,38.2
2023-05-12T03:40:03,42.805,6.029,0.017,0.023,0.0,100.0,102.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2471.418,13.29,0.028,36.5
2023-05-12T03:43:03,42.805,6.029,0.015,0.007,-0.035,102.0,101.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2471.406,13.29,0.016,65.0
2023-05-12T03:46:03,42.805,6.029,0.008,0.027,0.023,99.0,99.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2471.369,13.29,0.028,16.5
2023-05-12T03:49:03,42.805,6.029,0.02,0.006,-0.003,101.0,100.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2471.383,13.29,0.02,73.3
2023-05-12T03:52:02,42.805,6.029,0.007,0.016,-0.058,101.0,102.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2471.413,13.29,0.017,23.6
2023-05-12T03:55:03,42.805,6.029,0.027,0.006,0.007,101.0,101.0,101.0,13.4,1505.2,347.3,-0.8,1.8,2471.425,13.29,0.027,77.5
2023-05-12T03:58:03,42.805,6.029,0.014,0.023,0.0,101.0,102.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2471.381,13.29,0.026,31.3
2023-05-12T04:04:02,42.805,6.029,0.044,-0.001,-0.024,101.0,101.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.433,13.29,0.044,91.3
2023-05-12T04:07:02,42.805,6.029,0.005,0.002,-0.039,102.0,100.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2471.377,13.29,0.005,68.2
2023-05-12T04:10:03,42.805,6.029,0.052,0.003,-0.008,101.0,102.0,101.0,13.4,1505.2,344.8,-0.8,1.8,2471.391,13.29,0.052,86.7
2023-05-12T04:13:03,42.805,6.029,0.02,-0.008,-0.03,101.0,101.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.414,13.29,0.021,111.8
2023-05-12T04:16:03,42.805,6.029,0.021,-0.003,-0.011,101.0,102.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2471.359,13.29,0.021,98.1
2023-05-12T04:19:03,42.805,6.029,0.022,0.013,0.0,103.0,100.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.353,13.29,0.025,59.4
2023-05-12T04:22:03,42.805,6.029,0.001,0.012,-0.019,102.0,101.0,101.0,13.4,1505.2,335.9,-0.8,1.8,2471.378,13.29,0.012,4.8
2023-05-12T04:25:03,42.805,6.029,0.017,0.016,-0.02,101.0,101.0,100.0,13.4,1505.2,334.6,-0.7,1.8,2471.379,13.29,0.023,46.7
2023-05-12T04:28:03,42.805,6.029,0.03,0.003,0.019,101.0,103.0,101.0,13.4,1505.2,336.9,-0.8,1.8,2471.389,13.29,0.03,84.3
2023-05-12T04:31:03,42.805,6.029,0.025,0.025,-0.011,101.0,101.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2471.389,13.29,0.035,45.0
2023-05-12T04:34:03,42.805,6.029,-0.007,-0.006,-0.067,101.0,101.0,100.0,13.4,1505.2,345.9,-0.8,1.8,2471.374,13.29,0.009,229.4
2023-05-12T04:37:03,42.805,6.029,0.004,0.009,-0.021,101.0,100.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2471.377,13.29,0.009,24.0
2023-05-12T04:40:03,42.805,6.029,0.026,0.036,0.041,101.0,102.0,101.0,13.4,1505.2,321.6,-0.7,1.8,2471.341,13.29,0.044,35.8
2023-05-12T04:43:03,42.805,6.029,0.022,0.0,-0.013,101.0,102.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2471.352,13.29,0.022,90.0
2023-05-12T04:46:03,42.805,6.029,0.014,0.02,0.014,102.0,100.0,100.0,13.4,1505.2,344.5,-0.7,1.8,2471.34,13.29,0.024,35.0
2023-05-12T04:49:03,42.805,6.029,-0.006,0.008,-0.02,102.0,101.0,100.0,13.3,1505.2,323.3,-0.8,1.8,2471.369,13.29,0.01,323.1
2023-05-12T04:52:03,42.805,6.029,0.029,0.005,-0.055,101.0,102.0,100.0,13.4,1505.2,345.9,-0.8,1.8,2471.358,13.29,0.029,80.2
2023-05-12T04:55:03,42.805,6.029,0.038,0.0,-0.025,101.0,100.0,100.0,13.4,1505.2,318.2,-0.8,1.8,2471.371,13.29,0.038,90.0
2023-05-12T04:58:03,42.805,6.029,0.02,0.018,-0.027,101.0,100.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.376,13.29,0.026,48.0
2023-05-12T05:04:03,42.805,6.029,-0.001,0.002,-0.022,101.0,102.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.402,13.29,0.002,333.4
2023-05-12T05:07:03,42.805,6.029,0.002,0.014,-0.034,101.0,102.0,100.0,13.4,1505.2,337.4,-0.7,1.8,2471.401,13.29,0.014,8.1
2023-05-12T05:10:03,42.805,6.029,0.031,0.005,-0.006,101.0,101.0,100.0,13.4,1505.2,320.0,-0.8,1.8,2471.345,13.29,0.031,80.8
2023-05-12T05:13:03,42.805,6.029,0.016,0.006,0.002,100.0,101.0,101.0,13.4,1505.2,323.8,-0.8,1.9,2471.377,13.29,0.017,69.4
2023-05-12T05:16:03,42.805,6.029,0.007,0.02,-0.01,101.0,101.0,100.0,13.4,1505.2,321.7,-0.8,1.8,2471.396,13.29,0.021,19.3
2023-05-12T05:19:03,42.805,6.029,0.027,-0.003,-0.007,101.0,101.0,100.0,13.3,1505.2,342.3,-0.7,1.8,2471.381,13.29,0.027,96.3
2023-05-12T05:22:03,42.805,6.029,0.002,0.008,-0.017,101.0,101.0,100.0,13.4,1505.2,337.9,-0.7,1.8,2471.382,13.29,0.008,14.0
2023-05-12T05:25:03,42.805,6.029,0.006,0.026,0.018,101.0,101.0,101.0,13.4,1505.2,345.9,-0.7,1.8,2471.369,13.29,0.026,13.0
2023-05-12T05:28:03,42.805,6.029,0.007,0.02,-0.021,100.0,100.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2471.357,13.29,0.021,19.3
2023-05-12T05:31:03,42.805,6.029,0.011,0.015,-0.014,102.0,102.0,100.0,13.4,1505.2,338.4,-0.8,1.8,2471.36,13.29,0.018,36.3
2023-05-12T05:34:03,42.805,6.029,0.008,0.019,-0.002,101.0,101.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.334,13.29,0.02,22.8
2023-05-12T05:37:03,42.805,6.029,-0.003,0.006,-0.046,101.0,101.0,101.0,13.4,1505.2,331.8,-0.7,1.8,2471.328,13.29,0.006,333.4
2023-05-12T05:40:03,42.805,6.029,0.015,0.023,-0.005,102.0,101.0,101.0,13.4,1505.2,336.8,-0.8,1.8,2471.377,13.29,0.027,33.1
2023-05-12T05:43:03,42.805,6.029,0.008,0.031,0.002,102.0,101.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2471.338,13.29,0.032,14.5
2023-05-12T05:46:03,42.805,6.029,0.017,0.007,-0.008,100.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2471.312,13.29,0.018,67.6
2023-05-12T05:49:03,42.805,6.029,0.002,0.023,-0.053,100.0,102.0,99.0,13.4,1505.2,343.4,-0.7,1.8,2471.305,13.29,0.023,5.0
2023-05-12T05:52:03,42.805,6.029,0.02,0.002,-0.013,100.0,101.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2471.334,13.29,0.02,84.3
2023-05-12T05:55:03,42.805,6.029,0.01,0.0,-0.017,102.0,100.0,100.0,13.4,1505.2,333.8,-0.7,1.8,2471.337,13.29,0.01,90.0
2023-05-12T05:58:03,42.805,6.029,0.03,0.015,0.006,101.0,101.0,101.0,13.4,1505.2,342.9,-0.7,1.8,2471.34,13.29,0.033,63.4
2023-05-12T06:04:03,42.805,6.029,-0.018,0.019,-0.047,101.0,102.0,99.0,13.4,1505.2,334.4,-0.8,1.8,2471.372,13.29,0.026,316.5
2023-05-12T06:07:03,42.805,6.029,0.022,0.019,-0.002,102.0,102.0,100.0,13.4,1505.2,343.4,-0.8,1.8,2471.32,13.29,0.029,49.2
2023-05-12T06:10:03,42.805,6.029,0.014,0.006,-0.022,101.0,101.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2471.391,13.29,0.015,66.8
2023-05-12T06:13:03,42.805,6.029,0.032,0.026,-0.027,101.0,101.0,100.0,13.3,1505.2,337.4,-0.8,1.8,2471.36,13.29,0.041,50.9
2023-05-12T06:16:03,42.805,6.029,0.002,0.037,-0.007,101.0,101.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.401,13.29,0.037,3.1
2023-05-12T06:19:03,42.805,6.029,0.009,-0.005,-0.013,101.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.314,13.29,0.01,119.1
2023-05-12T06:22:03,42.805,6.029,0.013,0.038,0.021,102.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.33,13.29,0.04,18.9
2023-05-12T06:25:03,42.805,6.029,0.036,0.002,0.002,100.0,102.0,100.0,13.3,1505.2,333.0,-0.8,1.8,2471.346,13.29,0.036,86.8
2023-05-12T06:28:03,42.805,6.029,0.023,0.007,-0.024,101.0,102.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2471.337,13.29,0.024,73.1
2023-05-12T06:31:03,42.805,6.029,0.005,0.015,-0.045,103.0,102.0,100.0,13.4,1505.2,343.3,-0.7,1.8,2471.333,13.29,0.015,18.4
2023-05-12T06:34:03,42.805,6.029,0.005,0.009,0.031,101.0,102.0,100.0,13.4,1505.2,334.4,-0.7,1.8,2471.324,13.29,0.01,29.1
2023-05-12T06:37:03,42.805,6.029,0.027,0.033,-0.027,101.0,102.0,101.0,13.4,1505.2,340.3,-0.8,1.8,2471.302,13.29,0.042,39.3
2023-05-12T06:40:03,42.805,6.029,0.015,0.01,-0.016,101.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.31,13.29,0.018,56.3
2023-05-12T06:43:03,42.805,6.029,0.0,0.032,0.002,101.0,101.0,100.0,13.3,1505.2,321.7,-0.7,1.8,2471.319,13.29,0.032,0.0
2023-05-12T06:46:03,42.805,6.029,0.036,0.014,0.008,103.0,100.0,100.0,13.4,1505.2,344.4,-0.8,1.8,2471.27,13.29,0.038,68.8
2023-05-12T06:49:03,42.805,6.029,0.009,0.014,-0.001,101.0,101.0,100.0,13.4,1505.2,316.9,-0.8,1.8,2471.292,13.29,0.016,32.7
2023-05-12T06:52:03,42.805,6.029,0.011,0.022,-0.021,102.0,101.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2471.313,13.29,0.024,26.6
2023-05-12T06:55:03,42.805,6.029,0.014,0.022,0.003,101.0,101.0,101.0,13.4,1505.2,316.3,-0.8,1.8,2471.307,13.29,0.026,32.5
2023-05-12T06:58:03,42.805,6.029,-0.001,0.0,-0.052,101.0,101.0,100.0,13.4,1505.2,339.3,-0.7,1.8,2471.316,13.29,0.001,270.0
2023-05-12T07:04:03,42.805,6.029,-0.001,0.008,-0.02,101.0,101.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2471.328,13.28,0.008,352.9
2023-05-12T07:07:03,42.805,6.029,0.03,0.0,-0.013,100.0,101.0,100.0,13.3,1505.2,336.2,-0.8,1.8,2471.338,13.28,0.03,90.0
2023-05-12T07:10:03,42.805,6.029,0.0,0.024,-0.019,102.0,102.0,99.0,13.3,1505.2,320.7,-0.8,1.8,2471.345,13.29,0.024,0.0
2023-05-12T07:13:03,42.805,6.029,0.01,0.008,-0.022,102.0,101.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.356,13.29,0.012,51.3
2023-05-12T07:16:03,42.805,6.029,-0.012,0.044,0.006,102.0,103.0,99.0,13.3,1505.2,316.2,-0.8,1.8,2471.344,13.29,0.045,344.7
2023-05-12T07:19:03,42.805,6.029,0.03,0.0,-0.023,101.0,101.0,100.0,13.4,1505.2,331.9,-0.7,1.8,2471.3,13.29,0.03,90.0
2023-05-12T07:22:03,42.805,6.029,0.004,-0.003,-0.037,101.0,102.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2471.317,13.29,0.005,126.9
2023-05-12T07:25:03,42.805,6.029,0.029,0.027,-0.003,101.0,100.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2471.322,13.29,0.039,47.0
2023-05-12T07:28:03,42.805,6.029,-0.012,0.005,-0.035,101.0,101.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2471.328,13.29,0.013,292.6
2023-05-12T07:31:03,42.805,6.029,0.018,-0.018,-0.06,102.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.292,13.29,0.025,135.0
2023-05-12T07:34:03,42.805,6.029,0.043,0.018,-0.006,102.0,102.0,100.0,13.3,1505.2,343.7,-0.8,1.8,2471.3,13.29,0.046,67.3
2023-05-12T07:37:03,42.805,6.029,0.006,0.015,-0.01,102.0,102.0,100.0,13.4,1505.2,338.5,-0.7,1.8,2471.293,13.29,0.016,21.8
2023-05-12T07:40:03,42.805,6.029,-0.002,0.014,0.01,101.0,102.0,100.0,13.4,1505.2,322.2,-0.8,1.8,2471.336,13.29,0.014,351.9
2023-05-12T07:43:03,42.805,6.029,0.029,0.008,0.004,101.0,101.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.307,13.29,0.03,74.6
2023-05-12T07:46:03,42.805,6.029,0.027,0.008,-0.015,102.0,102.0,100.0,13.4,1505.2,319.9,-0.8,1.8,2471.301,13.29,0.028,73.5
2023-05-12T07:49:03,42.805,6.029,0.014,0.005,-0.013,101.0,103.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.283,13.29,0.014,70.4
2023-05-12T07:52:03,42.805,6.029,0.026,0.002,-0.005,102.0,102.0,100.0,13.4,1505.2,325.4,-0.7,1.9,2471.306,13.29,0.026,85.6
2023-05-12T07:55:03,42.805,6.029,0.053,-0.013,-0.005,100.0,101.0,100.0,13.4,1505.2,336.2,-0.7,1.8,2471.324,13.29,0.054,103.8
2023-05-12T07:58:03,42.805,6.029,0.031,0.0,-0.021,101.0,101.0,100.0,13.3,1505.2,326.7,-0.7,1.8,2471.307,13.29,0.03,90.0
2023-05-12T08:04:03,42.805,6.029,0.024,0.009,-0.056,101.0,102.0,100.0,13.4,1505.2,337.6,-0.8,1.8,2471.371,13.28,0.025,69.4
2023-05-12T08:07:03,42.805,6.029,-0.021,0.048,-0.002,101.0,102.0,100.0,13.3,1505.2,324.8,-0.8,1.8,2471.313,13.28,0.052,336.4
2023-05-12T08:10:03,42.805,6.029,0.023,0.016,-0.003,101.0,102.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2471.293,13.28,0.028,55.2
2023-05-12T08:13:03,42.805,6.029,0.028,-0.003,-0.005,101.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.347,13.29,0.028,96.1
2023-05-12T08:16:03,42.805,6.029,0.04,0.015,-0.009,101.0,102.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2471.328,13.29,0.042,69.4
2023-05-12T08:19:03,42.805,6.029,0.02,0.008,-0.05,102.0,101.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2471.283,13.29,0.021,68.2
2023-05-12T08:22:03,42.805,6.029,0.015,0.0,-0.028,102.0,102.0,100.0,13.3,1505.2,324.6,-0.7,1.8,2471.278,13.29,0.015,90.0
2023-05-12T08:25:03,42.805,6.029,0.024,-0.003,0.003,101.0,102.0,101.0,13.3,1505.2,337.8,-0.8,1.8,2471.335,13.29,0.024,97.1
2023-05-12T08:28:03,42.805,6.029,0.042,0.01,-0.021,101.0,101.0,101.0,13.4,1505.2,336.3,-0.8,1.8,2471.283,13.29,0.043,76.6
2023-05-12T08:31:03,42.805,6.029,0.017,0.015,-0.005,101.0,101.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.287,13.29,0.022,48.6
2023-05-12T08:34:03,42.805,6.029,0.025,-0.016,-0.063,102.0,101.0,101.0,13.3,1505.2,341.2,-0.8,1.8,2471.302,13.29,0.029,122.6
2023-05-12T08:37:03,42.805,6.029,0.033,0.009,-0.045,102.0,102.0,99.0,13.3,1505.2,329.5,-0.7,1.8,2471.315,13.29,0.034,74.7
2023-05-12T08:40:03,42.805,6.029,0.03,-0.026,-0.057,101.0,101.0,100.0,13.4,1505.2,346.7,-0.8,1.8,2471.334,13.29,0.039,130.9
2023-05-12T08:43:03,42.805,6.029,0.022,0.019,-0.014,102.0,102.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2471.316,13.29,0.029,49.2
2023-05-12T08:46:03,42.805,6.029,0.023,0.02,-0.001,103.0,101.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2471.273,13.29,0.03,49.0
2023-05-12T08:49:03,42.805,6.029,0.007,-0.006,-0.016,102.0,102.0,101.0,13.3,1505.2,335.5,-0.7,1.8,2471.299,13.29,0.009,130.6
2023-05-12T08:52:03,42.805,6.029,0.011,0.0,-0.06,102.0,101.0,101.0,13.3,1505.2,317.6,-0.7,1.8,2471.268,13.29,0.011,90.0
2023-05-12T08:55:03,42.805,6.029,0.007,0.021,0.02,101.0,101.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2471.294,13.29,0.022,18.4
2023-05-12T08:58:03,42.805,6.029,0.017,0.009,-0.033,102.0,102.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2471.324,13.29,0.019,62.1
2023-05-12T09:04:03,42.805,6.029,0.032,0.022,-0.003,101.0,102.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2471.341,13.28,0.038,55.5
2023-05-12T09:07:03,42.805,6.029,0.004,0.02,-0.051,101.0,102.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2471.367,13.28,0.02,11.3
2023-05-12T09:10:03,42.805,6.029,0.034,0.0,-0.005,102.0,100.0,100.0,13.4,1505.2,338.8,-0.8,1.8,2471.358,13.28,0.034,90.0
2023-05-12T09:13:03,42.805,6.029,0.029,0.014,-0.014,102.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.319,13.29,0.032,64.2
2023-05-12T09:16:03,42.805,6.029,0.012,0.01,-0.021,102.0,103.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.346,13.29,0.015,50.2
2023-05-12T09:19:03,42.805,6.029,0.022,0.017,-0.019,102.0,102.0,102.0,13.4,1505.2,317.7,-0.8,1.8,2471.317,13.29,0.027,52.3
2023-05-12T09:22:03,42.805,6.029,0.024,-0.003,-0.022,101.0,102.0,101.0,13.4,1505.2,331.6,-0.7,1.8,2471.323,13.29,0.024,97.1
2023-05-12T09:25:03,42.805,6.029,0.017,0.025,-0.015,102.0,101.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.3,13.29,0.03,34.2
2023-05-12T09:28:03,42.805,6.029,0.019,-0.009,-0.053,101.0,101.0,102.0,13.4,1505.2,334.3,-0.8,1.8,2471.328,13.29,0.021,115.3
2023-05-12T09:31:03,42.805,6.029,0.039,0.0,-0.009,102.0,102.0,101.0,13.4,1505.2,347.0,-0.8,1.9,2471.336,13.29,0.039,90.0
2023-05-12T09:34:03,42.805,6.029,0.009,-0.002,-0.05,101.0,102.0,100.0,13.4,1505.2,336.5,-0.8,1.8,2471.317,13.29,0.009,102.5
2023-05-12T09:37:03,42.805,6.029,0.036,0.0,0.011,101.0,102.0,100.0,13.4,1505.2,339.3,-0.8,1.8,2471.329,13.29,0.036,90.0
2023-05-12T09:40:03,42.805,6.029,0.022,0.01,-0.018,100.0,102.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2471.33,13.29,0.024,65.6
2023-05-12T09:43:03,42.805,6.029,0.017,-0.008,-0.018,102.0,104.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.315,13.29,0.018,115.2
2023-05-12T09:46:03,42.805,6.029,0.007,0.013,-0.033,101.0,101.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2471.311,13.29,0.014,28.3
2023-05-12T09:49:03,42.805,6.029,0.024,0.007,-0.032,103.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.323,13.29,0.025,73.7
2023-05-12T09:52:03,42.805,6.029,0.05,-0.013,-0.022,101.0,101.0,100.0,13.3,1505.2,342.7,-0.8,1.8,2471.346,13.29,0.051,104.6
2023-05-12T09:55:03,42.805,6.029,0.023,-0.001,-0.017,102.0,101.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.321,13.29,0.023,92.5
2023-05-12T09:58:03,42.805,6.029,0.013,-0.003,-0.042,102.0,101.0,100.0,13.4,1505.2,344.0,-0.8,1.8,2471.325,13.29,0.013,103.0
2023-05-12T10:04:03,42.805,6.029,0.006,-0.001,-0.036,102.0,101.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.37,13.28,0.006,99.5