contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2019-10-09T00:02:06Z,42.805,6.029,13.2965,4.59966,2469.993,2019-10-09T02:02:31Z
2019-10-09T00:05:09Z,42.805,6.029,13.2967,4.59982,2469.97,2019-10-09T02:05:34Z
2019-10-09T00:08:13Z,42.805,6.029,13.2974,4.59986,2469.947,2019-10-09T02:08:38Z
2019-10-09T00:11:16Z,42.805,6.029,13.2964,4.59986,2469.923,2019-10-09T02:11:41Z
2019-10-09T00:14:19Z,42.805,6.029,13.2971,4.59983,2469.947,2019-10-09T02:14:44Z
2019-10-09T00:17:22Z,42.805,6.029,13.2971,4.59982,2469.947,2019-10-09T02:17:47Z
2019-10-09T00:20:26Z,42.805,6.029,13.2966,4.59976,2469.937,2019-10-09T02:20:50Z
2019-10-09T00:23:29Z,42.805,6.029,13.2963,4.59979,2469.947,2019-10-09T02:23:54Z
2019-10-09T00:26:32Z,42.805,6.029,13.2964,4.59968,2469.937,2019-10-09T02:26:57Z
2019-10-09T00:29:35Z,42.805,6.029,13.2967,4.59973,2469.937,2019-10-09T02:30:00Z
2019-10-09T00:32:39Z,42.805,6.029,13.2965,4.59968,2469.947,2019-10-09T02:33:04Z
2019-10-09T00:35:42Z,42.805,6.029,13.2968,4.59973,2469.96,2019-10-09T02:36:07Z
2019-10-09T00:38:45Z,42.805,6.029,13.2964,4.59970,2469.96,2019-10-09T02:39:10Z
2019-10-09T00:41:48Z,42.805,6.029,13.2966,4.59972,2469.984,2019-10-09T02:42:13Z
2019-10-09T00:44:52Z,42.805,6.029,13.2974,4.59994,2469.937,2019-10-09T02:45:16Z
2019-10-09T00:47:55Z,42.805,6.029,13.2975,4.59987,2469.947,2019-10-09T02:48:20Z
2019-10-09T00:50:58Z,42.805,6.029,13.2968,4.59978,2469.96,2019-10-09T02:51:23Z
2019-10-09T00:54:01Z,42.805,6.029,13.2968,4.59971,2469.923,2019-10-09T02:54:26Z
2019-10-09T00:57:04Z,42.805,6.029,13.2967,4.59973,2469.937,2019-10-09T02:57:29Z
2019-10-09T01:00:08Z,42.805,6.029,13.2967,4.59971,2469.947,2019-10-09T03:00:32Z
2019-10-09T01:03:11Z,42.805,6.029,13.2969,4.59973,2469.97,2019-10-09T03:03:36Z
2019-10-09T01:06:14Z,42.805,6.029,13.2967,4.59972,2469.984,2019-10-09T03:06:39Z
2019-10-09T01:09:17Z,42.805,6.029,13.2968,4.59971,2469.984,2019-10-09T03:09:42Z
2019-10-09T01:12:20Z,42.805,6.029,13.2965,4.59970,2469.97,2019-10-09T03:12:45Z
2019-10-09T01:15:24Z,42.805,6.029,13.2969,4.59971,2469.984,2019-10-09T03:15:48Z
2019-10-09T01:18:27Z,42.805,6.029,13.2967,4.59972,2469.947,2019-10-09T03:18:52Z
2019-10-09T01:21:30Z,42.805,6.029,13.2971,4.59986,2469.937,2019-10-09T03:21:55Z
2019-10-09T01:24:33Z,42.805,6.029,13.2970,4.59978,2469.947,2019-10-09T03:24:58Z
2019-10-09T01:27:36Z,42.805,6.029,13.2972,4.59978,2470.007,2019-10-09T03:28:01Z
2019-10-09T01:30:40Z,42.805,6.029,13.2965,4.59971,2469.984,2019-10-09T03:31:05Z
2019-10-09T01:33:43Z,42.805,6.029,13.2971,4.59973,2469.984,2019-10-09T03:34:08Z
2019-10-09T01:36:46Z,42.805,6.029,13.2969,4.59973,2469.97,2019-10-09T03:37:11Z
2019-10-09T01:39:49Z,42.805,6.029,13.2967,4.59969,2469.984,2019-10-09T03:40:14Z
2019-10-09T01:42:53Z,42.805,6.029,13.2967,4.59971,2469.984,2019-10-09T03:43:17Z
2019-10-09T01:45:56Z,42.805,6.029,13.2967,4.59971,2469.993,2019-10-09T03:46:21Z
2019-10-09T01:48:59Z,42.805,6.029,13.2967,4.59979,2469.947,2019-10-09T03:49:24Z
2019-10-09T01:52:03Z,42.805,6.029,13.2974,4.59976,2470.007,2019-10-09T03:52:27Z
2019-10-09T01:55:06Z,42.805,6.029,13.2968,4.59976,2469.97,2019-10-09T03:55:31Z
2019-10-09T01:58:09Z,42.805,6.029,13.2968,4.59975,2469.993,2019-10-09T03:58:34Z
2019-10-09T02:01:12Z,42.805,6.029,13.2969,4.59986,2470.007,2019-10-09T04:01:37Z
2019-10-09T02:04:15Z,42.805,6.029,13.2967,4.59981,2469.947,2019-10-09T04:04:40Z
2019-10-09T02:07:19Z,42.805,6.029,13.2968,4.59988,2469.97,2019-10-09T04:07:44Z
2019-10-09T02:10:22Z,42.805,6.029,13.2977,4.59986,2470.007,2019-10-09T04:10:47Z
2019-10-09T02:13:25Z,42.805,6.029,13.2970,4.59981,2469.984,2019-10-09T04:13:50Z
2019-10-09T02:16:28Z,42.805,6.029,13.2965,4.59974,2470.007,2019-10-09T04:16:53Z
2019-10-09T02:19:31Z,42.805,6.029,13.2968,4.59973,2469.96,2019-10-09T04:19:56Z
2019-10-09T02:22:35Z,42.805,6.029,13.2968,4.59973,2469.947,2019-10-09T04:23:00Z
2019-10-09T02:25:38Z,42.805,6.029,13.2967,4.59973,2469.97,2019-10-09T04:26:03Z
2019-10-09T02:28:42Z,42.805,6.029,13.2969,4.60002,2469.984,2019-10-09T04:29:06Z
2019-10-09T02:31:45Z,42.805,6.029,13.2970,4.59989,2469.993,2019-10-09T04:32:10Z
2019-10-09T02:34:48Z,42.805,6.029,13.2974,4.59990,2470.017,2019-10-09T04:35:13Z
2019-10-09T02:37:51Z,42.805,6.029,13.2971,4.59992,2469.993,2019-10-09T04:38:16Z
2019-10-09T02:40:55Z,42.805,6.029,13.2969,4.59973,2469.993,2019-10-09T04:41:19Z
2019-10-09T02:43:58Z,42.805,6.029,13.2970,4.59973,2469.96,2019-10-09T04:44:23Z
2019-10-09T02:47:01Z,42.805,6.029,13.2970,4.59989,2469.97,2019-10-09T04:47:26Z
2019-10-09T02:50:04Z,42.805,6.029,13.2972,4.59971,2469.97,2019-10-09T04:50:29Z
2019-10-09T02:53:07Z,42.805,6.029,13.2972,4.59984,2469.984,2019-10-09T04:53:32Z
2019-10-09T02:56:11Z,42.805,6.029,13.2966,4.59972,2469.993,2019-10-09T04:56:35Z
2019-10-09T02:59:14Z,42.805,6.029,13.2974,4.59972,2469.993,2019-10-09T04:59:39Z
2019-10-09T03:02:17Z,42.805,6.029,13.2973,4.59986,2470.007,2019-10-09T05:02:42Z
2019-10-09T03:05:20Z,42.805,6.029,13.2969,4.59986,2469.97,2019-10-09T05:05:45Z
2019-10-09T03:08:23Z,42.805,6.029,13.2966,4.59973,2469.993,2019-10-09T05:08:48Z
2019-10-09T03:11:27Z,42.805,6.029,13.2967,4.59969,2469.96,2019-10-09T05:11:51Z
2019-10-09T03:14:30Z,42.805,6.029,13.2982,4.59973,2469.984,2019-10-09T05:14:55Z
2019-10-09T03:17:33Z,42.805,6.029,13.2975,4.59990,2469.97,2019-10-09T05:17:58Z
2019-10-09T03:20:36Z,42.805,6.029,13.2974,4.59981,2470.03,2019-10-09T05:21:01Z
2019-10-09T03:23:39Z,42.805,6.029,13.2971,4.59983,2470.03,2019-10-09T05:24:04Z
2019-10-09T03:26:43Z,42.805,6.029,13.2971,4.59993,2470.007,2019-10-09T05:27:08Z
2019-10-09T03:29:46Z,42.805,6.029,13.2974,4.59991,2470.017,2019-10-09T05:30:11Z
2019-10-09T03:32:49Z,42.805,6.029,13.2970,4.59985,2470.017,2019-10-09T05:33:14Z
2019-10-09T03:35:52Z,42.805,6.029,13.2973,4.59986,2470.053,2019-10-09T05:36:17Z
2019-10-09T03:38:55Z,42.805,6.029,13.2971,4.59994,2470.017,2019-10-09T05:39:20Z
2019-10-09T03:41:59Z,42.805,6.029,13.2965,4.59981,2470.007,2019-10-09T05:42:23Z
2019-10-09T03:45:02Z,42.805,6.029,13.2982,4.59976,2470.007,2019-10-09T05:45:27Z
2019-10-09T03:48:05Z,42.805,6.029,13.2965,4.59986,2470.017,2019-10-09T05:48:30Z
2019-10-09T03:51:08Z,42.805,6.029,13.2975,4.59980,2469.993,2019-10-09T05:51:33Z
2019-10-09T03:54:11Z,42.805,6.029,13.2968,4.59976,2470.077,2019-10-09T05:54:36Z
2019-10-09T03:57:15Z,42.805,6.029,13.2973,4.59988,2470.03,2019-10-09T05:57:40Z
2019-10-09T04:00:18Z,42.805,6.029,13.2975,4.59986,2470.007,2019-10-09T06:00:43Z
2019-10-09T04:03:21Z,42.805,6.029,13.2980,4.59983,2469.993,2019-10-09T06:03:46Z
2019-10-09T04:06:24Z,42.805,6.029,13.2967,4.59969,2470.003,2019-10-09T06:06:49Z
2019-10-09T04:09:27Z,42.805,6.029,13.2968,4.59971,2470.017,2019-10-09T06:09:52Z
2019-10-09T04:12:31Z,42.805,6.029,13.2976,4.59990,2470.053,2019-10-09T06:12:56Z
2019-10-09T04:15:34Z,42.805,6.029,13.2978,4.59995,2469.993,2019-10-09T06:15:59Z
2019-10-09T04:18:37Z,42.805,6.029,13.2967,4.59983,2470.017,2019-10-09T06:19:02Z
2019-10-09T04:21:40Z,42.805,6.029,13.2967,4.59974,2470.03,2019-10-09T06:22:05Z
2019-10-09T04:24:43Z,42.805,6.029,13.2976,4.59976,2470.007,2019-10-09T06:25:08Z
2019-10-09T04:27:47Z,42.805,6.029,13.2967,4.59981,2469.993,2019-10-09T06:28:11Z
2019-10-09T04:30:50Z,42.805,6.029,13.2970,4.59978,2469.984,2019-10-09T06:31:15Z
2019-10-09T04:33:53Z,42.805,6.029,13.2967,4.59993,2469.947,2019-10-09T06:34:18Z
2019-10-09T04:36:56Z,42.805,6.029,13.2979,4.59991,2469.993,2019-10-09T06:37:21Z
2019-10-09T04:39:59Z,42.805,6.029,13.2969,4.59982,2470.017,2019-10-09T06:40:24Z
2019-10-09T04:43:03Z,42.805,6.029,13.2970,4.59976,2469.993,2019-10-09T06:43:28Z
2019-10-09T04:46:06Z,42.805,6.029,13.2971,4.59991,2469.993,2019-10-09T06:46:31Z
2019-10-09T04:49:10Z,42.805,6.029,13.2983,4.59989,2469.993,2019-10-09T06:49:34Z
2019-10-09T04:52:13Z,42.805,6.029,13.2968,4.59974,2470.007,2019-10-09T06:52:38Z
2019-10-09T04:55:16Z,42.805,6.029,13.2967,4.59973,2470.007,2019-10-09T06:55:41Z
2019-10-09T04:58:19Z,42.805,6.029,13.2967,4.59973,2470.03,2019-10-09T06:58:44Z
2019-10-09T05:01:22Z,42.805,6.029,13.2977,4.59983,2469.984,2019-10-09T07:01:47Z
2019-10-09T05:04:26Z,42.805,6.029,13.2977,4.59987,2469.993,2019-10-09T07:04:51Z
2019-10-09T05:07:29Z,42.805,6.029,13.2980,4.59994,2470.007,2019-10-09T07:07:54Z
2019-10-09T05:10:32Z,42.805,6.029,13.2971,4.59994,2469.993,2019-10-09T07:10:57Z
2019-10-09T05:13:36Z,42.805,6.029,13.2979,4.59989,2469.993,2019-10-09T07:14:00Z
2019-10-09T05:16:39Z,42.805,6.029,13.2971,4.59986,2470.007,2019-10-09T07:17:04Z
2019-10-09T05:19:42Z,42.805,6.029,13.2976,4.59995,2469.993,2019-10-09T07:20:07Z
2019-10-09T05:22:45Z,42.805,6.029,13.2967,4.59976,2470.007,2019-10-09T07:23:10Z
2019-10-09T05:25:48Z,42.805,6.029,13.2974,4.59999,2469.993,2019-10-09T07:26:13Z
2019-10-09T05:28:52Z,42.805,6.029,13.2985,4.60001,2469.993,2019-10-09T07:29:16Z
2019-10-09T05:31:55Z,42.805,6.029,13.2979,4.59988,2469.993,2019-10-09T07:32:20Z
2019-10-09T05:34:58Z,42.805,6.029,13.2977,4.60001,2469.993,2019-10-09T07:35:23Z
2019-10-09T05:38:01Z,42.805,6.029,13.2969,4.59998,2470.017,2019-10-09T07:38:26Z
2019-10-09T05:41:05Z,42.805,6.029,13.2975,4.59980,2470.007,2019-10-09T07:41:29Z
2019-10-09T05:44:08Z,42.805,6.029,13.2974,4.59985,2470.017,2019-10-09T07:44:33Z
2019-10-09T05:47:11Z,42.805,6.029,13.2973,4.59985,2470.007,2019-10-09T07:47:36Z
2019-10-09T05:50:14Z,42.805,6.029,13.2974,4.59984,2469.993,2019-10-09T07:50:39Z
2019-10-09T05:53:17Z,42.805,6.029,13.2974,4.59990,2470.007,2019-10-09T07:53:42Z
2019-10-09T05:56:21Z,42.805,6.029,13.2984,4.59995,2470.017,2019-10-09T07:56:45Z
2019-10-09T05:59:24Z,42.805,6.029,13.2982,4.59987,2469.97,2019-10-09T07:59:49Z
2019-10-09T06:02:27Z,42.805,6.029,13.2983,4.60002,2469.993,2019-10-09T08:02:52Z
2019-10-09T06:05:30Z,42.805,6.029,13.2974,4.59992,2469.993,2019-10-09T08:05:55Z
2019-10-09T06:08:33Z,42.805,6.029,13.2967,4.59999,2469.984,2019-10-09T08:08:58Z
2019-10-09T06:11:36Z,42.805,6.029,13.2970,4.59994,2470.007,2019-10-09T08:12:01Z
2019-10-09T06:14:40Z,42.805,6.029,13.2983,4.59996,2470.03,2019-10-09T08:15:05Z
2019-10-09T06:17:43Z,42.805,6.029,13.2983,4.59980,2469.993,2019-10-09T08:18:08Z
2019-10-09T06:20:46Z,42.805,6.029,13.2979,4.59986,2469.993,2019-10-09T08:21:11Z
2019-10-09T06:23:49Z,42.805,6.029,13.2980,4.59994,2470.007,2019-10-09T08:24:14Z
2019-10-09T06:26:53Z,42.805,6.029,13.2974,4.59998,2469.984,2019-10-09T08:27:17Z
2019-10-09T06:29:56Z,42.805,6.029,13.2973,4.59982,2469.993,2019-10-09T08:30:21Z
2019-10-09T06:32:59Z,42.805,6.029,13.2984,4.59994,2470.017,2019-10-09T08:33:24Z
2019-10-09T06:36:02Z,42.805,6.029,13.2977,4.59999,2469.984,2019-10-09T08:36:27Z
2019-10-09T06:39:05Z,42.805,6.029,13.2975,4.59987,2470.007,2019-10-09T08:39:30Z
2019-10-09T06:42:09Z,42.805,6.029,13.2972,4.59989,2469.993,2019-10-09T08:42:34Z
2019-10-09T06:45:12Z,42.805,6.029,13.2982,4.59987,2470.007,2019-10-09T08:45:37Z
2019-10-09T06:48:15Z,42.805,6.029,13.2977,4.59981,2469.993,2019-10-09T08:48:40Z
2019-10-09T06:51:18Z,42.805,6.029,13.2979,4.59986,2470.007,2019-10-09T08:51:43Z
2019-10-09T06:54:22Z,42.805,6.029,13.2978,4.59993,2470.017,2019-10-09T08:54:46Z
2019-10-09T06:57:25Z,42.805,6.029,13.2970,4.59988,2470.007,2019-10-09T08:57:50Z
2019-10-09T07:00:28Z,42.805,6.029,13.2977,4.59991,2470.007,2019-10-09T09:00:53Z
2019-10-09T07:03:31Z,42.805,6.029,13.2978,4.59993,2469.97,2019-10-09T09:03:56Z
2019-10-09T07:06:34Z,42.805,6.029,13.2981,4.59996,2469.984,2019-10-09T09:06:59Z
2019-10-09T07:09:38Z,42.805,6.029,13.2978,4.59995,2469.993,2019-10-09T09:10:02Z
2019-10-09T07:12:41Z,42.805,6.029,13.2975,4.60003,2469.984,2019-10-09T09:13:06Z
2019-10-09T07:15:44Z,42.805,6.029,13.2971,4.59993,2469.97,2019-10-09T09:16:09Z
2019-10-09T07:18:47Z,42.805,6.029,13.2976,4.59993,2469.97,2019-10-09T09:19:12Z
2019-10-09T07:21:50Z,42.805,6.029,13.2989,4.59998,2469.97,2019-10-09T09:22:15Z
2019-10-09T07:24:54Z,42.805,6.029,13.2979,4.59985,2469.947,2019-10-09T09:25:19Z
2019-10-09T07:27:57Z,42.805,6.029,13.2977,4.59997,2469.96,2019-10-09T09:28:22Z
2019-10-09T07:31:00Z,42.805,6.029,13.2974,4.59995,2469.97,2019-10-09T09:31:25Z
2019-10-09T07:34:03Z,42.805,6.029,13.2971,4.59989,2469.984,2019-10-09T09:34:28Z
2019-10-09T07:37:07Z,42.805,6.029,13.2979,4.59995,2469.96,2019-10-09T09:37:31Z
2019-10-09T07:40:10Z,42.805,6.029,13.2976,4.59992,2469.97,2019-10-09T09:40:35Z
2019-10-09T07:43:13Z,42.805,6.029,13.2974,4.59982,2469.947,2019-10-09T09:43:38Z
2019-10-09T07:46:16Z,42.805,6.029,13.2972,4.59991,2469.984,2019-10-09T09:46:41Z
2019-10-09T07:49:19Z,42.805,6.029,13.2967,4.59980,2469.96,2019-10-09T09:49:44Z
2019-10-09T07:52:23Z,42.805,6.029,13.2967,4.59973,2469.96,2019-10-09T09:52:48Z
2019-10-09T07:55:26Z,42.805,6.029,13.2976,4.59993,2469.97,2019-10-09T09:55:51Z
2019-10-09T07:58:29Z,42.805,6.029,13.2973,4.59978,2469.97,2019-10-09T09:58:54Z
2019-10-09T08:01:32Z,42.805,6.029,13.2976,4.59992,2469.984,2019-10-09T10:01:57Z
2019-10-09T08:04:35Z,42.805,6.029,13.2978,4.59989,2469.947,2019-10-09T10:05:00Z
2019-10-09T08:07:39Z,42.805,6.029,13.2981,4.59989,2469.96,2019-10-09T10:08:03Z
2019-10-09T08:10:42Z,42.805,6.029,13.2973,4.59996,2469.993,2019-10-09T10:11:07Z
2019-10-09T08:13:45Z,42.805,6.029,13.2977,4.59990,2469.947,2019-10-09T10:14:10Z
2019-10-09T08:16:48Z,42.805,6.029,13.2979,4.59989,2469.947,2019-10-09T10:17:13Z
2019-10-09T08:19:52Z,42.805,6.029,13.2986,4.59986,2469.947,2019-10-09T10:20:16Z
2019-10-09T08:22:55Z,42.805,6.029,13.2970,4.59994,2469.947,2019-10-09T10:23:20Z
2019-10-09T08:25:58Z,42.805,6.029,13.2976,4.59980,2469.97,2019-10-09T10:26:23Z
2019-10-09T08:29:01Z,42.805,6.029,13.2969,4.59984,2469.923,2019-10-09T10:29:26Z
2019-10-09T08:32:04Z,42.805,6.029,13.2971,4.59988,2470.007,2019-10-09T10:32:29Z
2019-10-09T08:35:08Z,42.805,6.029,13.2970,4.59989,2469.984,2019-10-09T10:35:32Z
2019-10-09T08:38:11Z,42.805,6.029,13.2985,4.59986,2469.96,2019-10-09T10:38:36Z
2019-10-09T08:41:14Z,42.805,6.029,13.2975,4.59980,2469.97,2019-10-09T10:41:39Z
2019-10-09T08:44:17Z,42.805,6.029,13.2974,4.59988,2469.984,2019-10-09T10:44:42Z
2019-10-09T08:47:20Z,42.805,6.029,13.2976,4.59988,2469.947,2019-10-09T10:47:45Z
2019-10-09T08:50:24Z,42.805,6.029,13.2981,4.59986,2469.947,2019-10-09T10:50:48Z
2019-10-09T08:53:27Z,42.805,6.029,13.2974,4.59996,2469.947,2019-10-09T10:53:52Z
2019-10-09T08:56:30Z,42.805,6.029,13.2975,4.59993,2469.923,2019-10-09T10:56:55Z
2019-10-09T08:59:33Z,42.805,6.029,13.2974,4.59981,2469.96,2019-10-09T10:59:58Z
2019-10-09T09:02:36Z,42.805,6.029,13.2973,4.59978,2469.984,2019-10-09T11:03:01Z
2019-10-09T09:05:40Z,42.805,6.029,13.2968,4.59983,2469.9,2019-10-09T11:06:05Z
2019-10-09T09:08:43Z,42.805,6.029,13.2967,4.59986,2469.923,2019-10-09T11:09:08Z
2019-10-09T09:11:46Z,42.805,6.029,13.2970,4.59977,2469.96,2019-10-09T11:12:11Z
2019-10-09T09:14:50Z,42.805,6.029,13.2969,4.59973,2469.96,2019-10-09T11:15:15Z
2019-10-09T09:17:53Z,42.805,6.029,13.2974,4.59988,2469.96,2019-10-09T11:18:18Z
2019-10-09T09:20:56Z,42.805,6.029,13.2971,4.59970,2469.9,2019-10-09T11:21:21Z
2019-10-09T09:23:59Z,42.805,6.029,13.2973,4.59987,2469.96,2019-10-09T11:24:24Z
2019-10-09T09:27:02Z,42.805,6.029,13.2976,4.59983,2469.923,2019-10-09T11:27:27Z
2019-10-09T09:30:06Z,42.805,6.029,13.2968,4.59986,2469.947,2019-10-09T11:30:31Z
2019-10-09T09:33:09Z,42.805,6.029,13.2973,4.59990,2469.914,2019-10-09T11:33:34Z
2019-10-09T09:36:12Z,42.805,6.029,13.2970,4.59981,2469.947,2019-10-09T11:36:37Z
2019-10-09T09:39:15Z,42.805,6.029,13.2967,4.59972,2469.923,2019-10-09T11:39:40Z
2019-10-09T09:42:19Z,42.805,6.029,13.2972,4.59981,2469.923,2019-10-09T11:42:43Z
2019-10-09T09:45:22Z,42.805,6.029,13.2972,4.59978,2469.914,2019-10-09T11:45:47Z
2019-10-09T09:48:25Z,42.805,6.029,13.2964,4.59970,2469.947,2019-10-09T11:48:50Z
2019-10-09T09:51:28Z,42.805,6.029,13.2967,4.59969,2469.96,2019-10-09T11:51:53Z
2019-10-09T09:54:32Z,42.805,6.029,13.2971,4.59976,2469.923,2019-10-09T11:54:56Z
2019-10-09T09:57:35Z,42.805,6.029,13.2975,4.59986,2469.937,2019-10-09T11:58:00Z
2019-10-09T10:00:38Z,42.805,6.029,13.2976,4.59981,2469.947,2019-10-09T12:01:03Z
2019-10-09T10:03:41Z,42.805,6.029,13.2971,4.59990,2469.923,2019-10-09T12:04:06Z
2019-10-09T10:06:44Z,42.805,6.029,13.2967,4.59970,2469.96,2019-10-09T12:07:09Z
2019-10-09T10:09:48Z,42.805,6.029,13.2974,4.59981,2469.9,2019-10-09T12:10:12Z
2019-10-09T10:12:51Z,42.805,6.029,13.2968,4.59976,2469.923,2019-10-09T12:13:16Z
2019-10-09T10:15:54Z,42.805,6.029,13.2973,4.59985,2469.947,2019-10-09T12:16:19Z
2019-10-09T10:18:57Z,42.805,6.029,13.2973,4.59991,2469.923,2019-10-09T12:19:22Z
2019-10-09T10:22:00Z,42.805,6.029,13.2970,4.59981,2469.937,2019-10-09T12:22:25Z
2019-10-09T10:25:04Z,42.805,6.029,13.2978,4.59987,2469.937,2019-10-09T12:25:29Z
2019-10-09T10:28:07Z,42.805,6.029,13.2973,4.59991,2469.923,2019-10-09T12:28:32Z
2019-10-09T10:31:10Z,42.805,6.029,13.2968,4.59976,2469.937,2019-10-09T12:31:35Z
2019-10-09T10:34:13Z,42.805,6.029,13.2979,4.59988,2469.947,2019-10-09T12:34:38Z
2019-10-09T10:37:17Z,42.805,6.029,13.2969,4.59983,2469.923,2019-10-09T12:37:41Z
2019-10-09T10:40:20Z,42.805,6.029,13.2976,4.59981,2469.937,2019-10-09T12:40:45Z
2019-10-09T10:43:23Z,42.805,6.029,13.2971,4.59973,2469.914,2019-10-09T12:43:48Z
2019-10-09T10:46:26Z,42.805,6.029,13.2968,4.59972,2469.937,2019-10-09T12:46:51Z
2019-10-09T10:49:30Z,42.805,6.029,13.2969,4.59977,2469.937,2019-10-09T12:49:55Z
2019-10-09T10:52:33Z,42.805,6.029,13.2971,4.59981,2469.923,2019-10-09T12:52:58Z
2019-10-09T10:55:36Z,42.805,6.029,13.2965,4.59976,2469.96,2019-10-09T12:56:01Z
2019-10-09T10:58:39Z,42.805,6.029,13.2975,4.59981,2469.937,2019-10-09T12:59:04Z
2019-10-09T11:01:43Z,42.805,6.029,13.2967,4.59972,2469.937,2019-10-09T13:02:07Z
2019-10-09T11:04:46Z,42.805,6.029,13.2971,4.59985,2469.96,2019-10-09T13:05:11Z
2019-10-09T11:07:49Z,42.805,6.029,13.2967,4.59971,2469.947,2019-10-09T13:08:14Z
2019-10-09T11:10:52Z,42.805,6.029,13.2971,4.59980,2469.937,2019-10-09T13:11:17Z
2019-10-09T11:13:56Z,42.805,6.029,13.2971,4.59969,2469.933,2019-10-09T13:14:21Z
2019-10-09T11:16:59Z,42.805,6.029,13.2968,4.59988,2469.914,2019-10-09T13:17:24Z
2019-10-09T11:20:02Z,42.805,6.029,13.2969,4.59981,2469.914,2019-10-09T13:20:27Z
2019-10-09T11:23:05Z,42.805,6.029,13.2967,4.59978,2469.947,2019-10-09T13:23:30Z
2019-10-09T11:26:08Z,42.805,6.029,13.2972,4.59986,2469.923,2019-10-09T13:26:33Z
2019-10-09T11:29:12Z,42.805,6.029,13.2967,4.59975,2469.937,2019-10-09T13:29:37Z
2019-10-09T11:32:15Z,42.805,6.029,13.2967,4.59971,2469.947,2019-10-09T13:32:40Z
2019-10-09T11:35:18Z,42.805,6.029,13.2970,4.59983,2469.947,2019-10-09T13:35:43Z
2019-10-09T11:38:21Z,42.805,6.029,13.2974,4.59991,2469.914,2019-10-09T13:38:46Z
2019-10-09T11:41:25Z,42.805,6.029,13.2968,4.59976,2469.9,2019-10-09T13:41:50Z
2019-10-09T11:44:28Z,42.805,6.029,13.2968,4.59971,2469.937,2019-10-09T13:44:53Z
2019-10-09T11:47:31Z,42.805,6.029,13.2965,4.59970,2469.923,2019-10-09T13:47:56Z
2019-10-09T11:50:34Z,42.805,6.029,13.2969,4.59976,2469.914,2019-10-09T13:50:59Z
2019-10-09T11:53:37Z,42.805,6.029,13.2963,4.59972,2469.9,2019-10-09T13:54:02Z
2019-10-09T11:56:41Z,42.805,6.029,13.2964,4.59968,2469.923,2019-10-09T13:57:06Z
2019-10-09T11:59:44Z,42.805,6.029,13.2964,4.59967,2469.947,2019-10-09T14:00:09Z
2019-10-09T12:02:47Z,42.805,6.029,13.2971,4.59971,2469.937,2019-10-09T14:03:12Z
2019-10-09T12:05:50Z,42.805,6.029,13.2968,4.59976,2469.937,2019-10-09T14:06:15Z
2019-10-09T12:08:54Z,42.805,6.029,13.2967,4.59977,2469.914,2019-10-09T14:09:18Z
2019-10-09T12:11:57Z,42.805,6.029,13.2971,4.59981,2469.9,2019-10-09T14:12:22Z
2019-10-09T12:15:00Z,42.805,6.029,13.2986,4.59977,2469.937,2019-10-09T14:15:25Z
2019-10-09T12:18:03Z,42.805,6.029,13.2972,4.59981,2469.937,2019-10-09T14:18:28Z
2019-10-09T12:21:06Z,42.805,6.029,13.2966,4.59981,2469.923,2019-10-09T14:21:31Z
2019-10-09T12:24:10Z,42.805,6.029,13.2971,4.59985,2469.947,2019-10-09T14:24:35Z
2019-10-09T12:27:13Z,42.805,6.029,13.2966,4.59982,2469.96,2019-10-09T14:27:38Z
2019-10-09T12:30:16Z,42.805,6.029,13.2970,4.59981,2469.923,2019-10-09T14:30:41Z
2019-10-09T12:33:19Z,42.805,6.029,13.2962,4.59967,2469.97,2019-10-09T14:33:44Z
2019-10-09T12:36:23Z,42.805,6.029,13.2968,4.59971,2469.923,2019-10-09T14:36:47Z
2019-10-09T12:39:26Z,42.805,6.029,13.2971,4.59984,2469.947,2019-10-09T14:39:51Z
2019-10-09T12:42:29Z,42.805,6.029,13.2965,4.59979,2469.937,2019-10-09T14:42:54Z
2019-10-09T12:45:32Z,42.805,6.029,13.2968,4.59991,2469.96,2019-10-09T14:45:57Z
2019-10-09T12:48:35Z,42.805,6.029,13.2967,4.59981,2469.96,2019-10-09T14:49:00Z
2019-10-09T12:51:39Z,42.805,6.029,13.2972,4.59981,2469.97,2019-10-09T14:52:04Z
2019-10-09T12:54:42Z,42.805,6.029,13.2964,4.59973,2469.96,2019-10-09T14:55:07Z
2019-10-09T12:57:45Z,42.805,6.029,13.2964,4.59971,2469.923,2019-10-09T14:58:10Z
2019-10-09T13:00:48Z,42.805,6.029,13.2971,4.59976,2469.923,2019-10-09T15:01:13Z
2019-10-09T13:03:51Z,42.805,6.029,13.2973,4.59981,2469.96,2019-10-09T15:04:16Z
2019-10-09T13:06:55Z,42.805,6.029,13.2976,4.59979,2469.984,2019-10-09T15:07:20Z
2019-10-09T13:09:58Z,42.805,6.029,13.2965,4.59978,2469.96,2019-10-09T15:10:23Z
2019-10-09T13:13:01Z,42.805,6.029,13.2971,4.59980,2469.96,2019-10-09T15:13:26Z
2019-10-09T13:16:04Z,42.805,6.029,13.2971,4.59986,2469.984,2019-10-09T15:16:29Z
2019-10-09T13:19:08Z,42.805,6.029,13.2974,4.59986,2469.97,2019-10-09T15:19:33Z
2019-10-09T13:22:11Z,42.805,6.029,13.2969,4.59975,2469.97,2019-10-09T15:22:36Z
2019-10-09T13:25:14Z,42.805,6.029,13.2967,4.59968,2469.96,2019-10-09T15:25:39Z
2019-10-09T13:28:17Z,42.805,6.029,13.2964,4.59969,2469.97,2019-10-09T15:28:42Z
2019-10-09T13:31:20Z,42.805,6.029,13.2965,4.59975,2469.947,2019-10-09T15:31:45Z
2019-10-09T13:34:24Z,42.805,6.029,13.2969,4.59976,2469.97,2019-10-09T15:34:49Z
2019-10-09T13:37:27Z,42.805,6.029,13.2971,4.59977,2469.984,2019-10-09T15:37:52Z
2019-10-09T13:40:30Z,42.805,6.029,13.2974,4.59990,2469.97,2019-10-09T15:40:55Z
2019-10-09T13:43:33Z,42.805,6.029,13.2966,4.59976,2470.007,2019-10-09T15:43:58Z
2019-10-09T13:46:37Z,42.805,6.029,13.2969,4.59988,2469.984,2019-10-09T15:47:01Z
2019-10-09T13:49:40Z,42.805,6.029,13.2975,4.59983,2469.97,2019-10-09T15:50:05Z
2019-10-09T13:52:43Z,42.805,6.029,13.2968,4.59971,2469.984,2019-10-09T15:53:08Z
2019-10-09T13:55:46Z,42.805,6.029,13.2968,4.59970,2469.984,2019-10-09T15:56:11Z
2019-10-09T13:58:49Z,42.805,6.029,13.2964,4.59972,2469.97,2019-10-09T15:59:14Z
2019-10-09T14:01:53Z,42.805,6.029,13.2962,4.59968,2469.947,2019-10-09T16:02:18Z
2019-10-09T14:04:56Z,42.805,6.029,13.2972,4.59983,2470.03,2019-10-09T16:05:21Z
2019-10-09T14:07:59Z,42.805,6.029,13.2965,4.59973,2469.993,2019-10-09T16:08:24Z
2019-10-09T14:11:02Z,42.805,6.029,13.2974,4.59985,2469.97,2019-10-09T16:11:27Z
2019-10-09T14:14:05Z,42.805,6.029,13.2968,4.59978,2470.007,2019-10-09T16:14:30Z
2019-10-09T14:17:09Z,42.805,6.029,13.2969,4.59980,2469.993,2019-10-09T16:17:34Z
2019-10-09T14:20:12Z,42.805,6.029,13.2969,4.59981,2469.993,2019-10-09T16:20:37Z
2019-10-09T14:23:15Z,42.805,6.029,13.2968,4.59981,2470.007,2019-10-09T16:23:40Z
2019-10-09T14:26:18Z,42.805,6.029,13.2970,4.59973,2470.03,2019-10-09T16:26:43Z
2019-10-09T14:29:22Z,42.805,6.029,13.2973,4.59981,2470.017,2019-10-09T16:29:47Z
2019-10-09T14:32:25Z,42.805,6.029,13.2977,4.59986,2470.017,2019-10-09T16:32:50Z
2019-10-09T14:35:28Z,42.805,6.029,13.2978,4.59979,2469.993,2019-10-09T16:35:53Z
2019-10-09T14:38:31Z,42.805,6.029,13.2971,4.59983,2470.03,2019-10-09T16:38:56Z
2019-10-09T14:41:34Z,42.805,6.029,13.2967,4.59986,2470.017,2019-10-09T16:41:59Z
2019-10-09T14:44:38Z,42.805,6.029,13.2960,4.59967,2470.053,2019-10-09T16:45:02Z
2019-10-09T14:47:41Z,42.805,6.029,13.2965,4.59972,2470.017,2019-10-09T16:48:06Z
2019-10-09T14:50:44Z,42.805,6.029,13.2974,4.59983,2470.017,2019-10-09T16:51:09Z
2019-10-09T14:53:47Z,42.805,6.029,13.2970,4.59985,2470.003,2019-10-09T16:54:12Z
2019-10-09T14:56:50Z,42.805,6.029,13.2969,4.59986,2470.017,2019-10-09T16:57:15Z
2019-10-09T14:59:54Z,42.805,6.029,13.2974,4.59981,2470.053,2019-10-09T17:00:19Z
2019-10-09T15:02:57Z,42.805,6.029,13.2967,4.59973,2470.077,2019-10-09T17:03:22Z