contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-06-04T00:04:03,42.805,6.029,-0.009,0.014,0.029,102.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.474,13.28,0.016,327.3
2021-06-04T00:07:03,42.805,6.029,-0.014,0.0,0.022,103.0,102.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.506,13.28,0.014,270.0
2021-06-04T00:10:03,42.805,6.029,-0.026,-0.001,0.019,101.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.462,13.28,0.026,267.8
2021-06-04T00:13:03,42.805,6.029,-0.015,-0.014,0.003,102.0,103.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.471,13.29,0.02,227.0
2021-06-04T00:22:03,42.805,6.029,-0.025,0.016,0.005,102.0,104.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.526,13.28,0.029,302.6
2021-06-04T00:25:03,42.805,6.029,-0.012,0.025,0.031,102.0,103.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.504,13.28,0.027,334.4
2021-06-04T00:28:03,42.805,6.029,-0.01,0.003,0.024,102.0,103.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.472,13.28,0.01,286.7
2021-06-04T00:31:03,42.805,6.029,-0.003,0.005,0.019,102.0,102.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.477,13.29,0.005,329.0
2021-06-04T00:34:04,42.805,6.029,-0.012,0.009,-0.004,103.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.491,13.29,0.015,306.9
2021-06-04T00:37:02,42.805,6.029,0.001,0.0,0.023,104.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.9,2470.498,13.29,0.001,90.0
2021-06-04T00:40:03,42.805,6.029,-0.015,0.006,0.028,101.0,103.0,102.0,13.3,1505.2,324.9,-0.8,1.8,2470.489,13.29,0.016,291.8
2021-06-04T00:43:02,42.805,6.029,0.0,-0.003,0.025,102.0,101.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.508,13.29,0.003,180.0
2021-06-04T00:46:04,42.805,6.029,-0.007,0.008,0.017,102.0,102.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.528,13.29,0.01,318.8
2021-06-04T00:49:02,42.805,6.029,-0.012,-0.001,0.022,103.0,102.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.477,13.29,0.012,265.2
2021-06-04T00:52:02,42.805,6.029,0.009,0.005,0.028,101.0,103.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.53,13.29,0.01,60.9
2021-06-04T00:55:02,42.805,6.029,0.018,-0.002,0.023,102.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.9,2470.513,13.29,0.018,96.3
2021-06-04T00:58:04,42.805,6.029,0.007,-0.022,-0.008,103.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.506,13.29,0.023,162.4
2021-06-04T01:04:02,42.805,6.029,-0.036,-0.003,0.041,102.0,103.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.569,13.28,0.036,265.2
2021-06-04T01:07:02,42.805,6.029,-0.002,-0.012,0.007,101.0,103.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2470.509,13.28,0.012,189.5
2021-06-04T01:10:02,42.805,6.029,-0.015,-0.022,0.022,102.0,103.0,100.0,13.4,1505.2,326.7,-0.8,1.9,2470.503,13.28,0.026,214.3
2021-06-04T01:13:03,42.805,6.029,0.0,-0.021,0.002,102.0,103.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2470.531,13.29,0.021,180.0
2021-06-04T01:16:02,42.805,6.029,-0.005,-0.001,0.013,103.0,102.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.502,13.29,0.005,258.7
2021-06-04T01:19:02,42.805,6.029,0.007,-0.005,0.01,102.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.494,13.29,0.008,125.5
2021-06-04T01:22:02,42.805,6.029,0.006,-0.009,0.016,102.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.52,13.29,0.01,146.3
2021-06-04T01:25:02,42.805,6.029,0.003,-0.001,0.0,101.0,103.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.519,13.29,0.003,108.4
2021-06-04T01:28:02,42.805,6.029,-0.01,-0.001,0.036,102.0,104.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.526,13.29,0.01,264.3
2021-06-04T01:31:02,42.805,6.029,0.002,-0.004,0.031,103.0,103.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.512,13.29,0.004,153.4
2021-06-04T01:34:02,42.805,6.029,-0.008,0.014,0.01,102.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.485,13.29,0.016,330.3
2021-06-04T01:37:02,42.805,6.029,0.002,-0.004,0.019,103.0,102.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.511,13.29,0.004,153.4
2021-06-04T01:40:02,42.805,6.029,-0.001,0.002,0.026,103.0,102.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.524,13.29,0.002,333.4
2021-06-04T01:43:02,42.805,6.029,0.02,0.011,0.041,104.0,102.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.493,13.29,0.022,61.2
2021-06-04T01:46:03,42.805,6.029,-0.013,-0.003,0.026,102.0,103.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.517,13.29,0.013,257.0
2021-06-04T01:49:03,42.805,6.029,0.006,0.011,0.002,101.0,102.0,100.0,13.3,1505.2,324.5,-0.7,1.8,2470.508,13.29,0.012,28.6
2021-06-04T01:52:02,42.805,6.029,-0.004,0.011,0.034,102.0,103.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2470.526,13.29,0.011,340.0
2021-06-04T01:55:02,42.805,6.029,0.0,-0.014,0.018,103.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.475,13.29,0.014,180.0
2021-06-04T01:58:03,42.805,6.029,0.01,0.017,0.035,103.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.523,13.29,0.019,30.5
2021-06-04T02:04:02,42.805,6.029,0.0,-0.003,0.001,103.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.552,13.28,0.003,180.0
2021-06-04T02:07:02,42.805,6.029,0.003,0.001,0.02,102.0,103.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.565,13.28,0.003,71.6
2021-06-04T02:10:03,42.805,6.029,-0.022,0.002,0.008,102.0,104.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.522,13.28,0.022,275.2
2021-06-04T02:13:03,42.805,6.029,-0.002,0.003,0.043,102.0,105.0,101.0,13.3,1505.2,324.6,-0.7,1.8,2470.525,13.28,0.003,326.3
2021-06-04T02:16:03,42.805,6.029,0.0,-0.01,0.024,103.0,104.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.511,13.28,0.01,180.0
2021-06-04T02:19:03,42.805,6.029,0.004,0.004,0.008,101.0,103.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.537,13.28,0.005,45.0
2021-06-04T02:22:02,42.805,6.029,0.009,0.011,0.0,101.0,103.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.536,13.28,0.014,39.3
2021-06-04T02:25:03,42.805,6.029,0.004,-0.004,-0.009,101.0,104.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.525,13.28,0.005,135.0
2021-06-04T02:28:03,42.805,6.029,0.013,0.015,0.029,102.0,104.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.498,13.28,0.019,40.9
2021-06-04T02:31:03,42.805,6.029,0.0,0.001,0.0,102.0,103.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2470.54,13.28,0.001,0.0
2021-06-04T02:34:03,42.805,6.029,0.009,-0.007,0.025,102.0,104.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2470.53,13.28,0.011,127.9
2021-06-04T02:37:02,42.805,6.029,0.003,0.019,0.013,103.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.503,13.28,0.019,9.0
2021-06-04T02:40:03,42.805,6.029,0.001,0.007,0.019,102.0,103.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.541,13.28,0.007,8.1
2021-06-04T02:43:03,42.805,6.029,0.007,-0.018,0.009,101.0,102.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.475,13.28,0.019,158.8
2021-06-04T02:46:03,42.805,6.029,0.008,-0.024,0.04,102.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.535,13.28,0.025,161.6
2021-06-04T02:49:03,42.805,6.029,-0.002,-0.01,-0.007,102.0,102.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2470.57,13.28,0.01,191.3
2021-06-04T02:52:02,42.805,6.029,-0.002,-0.009,-0.004,103.0,103.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.529,13.28,0.009,192.5
2021-06-04T02:55:03,42.805,6.029,-0.008,-0.02,0.0,101.0,104.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.535,13.28,0.021,201.8
2021-06-04T02:58:03,42.805,6.029,-0.018,-0.007,-0.012,102.0,103.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.546,13.28,0.019,248.8
2021-06-04T03:04:02,42.805,6.029,-0.01,0.0,0.002,102.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.563,13.28,0.01,270.0
2021-06-04T03:07:02,42.805,6.029,-0.003,-0.017,-0.004,102.0,102.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.552,13.28,0.017,190.0
2021-06-04T03:10:03,42.805,6.029,0.019,-0.006,0.004,101.0,103.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.549,13.28,0.019,107.5
2021-06-04T03:13:03,42.805,6.029,0.0,-0.008,-0.034,103.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.516,13.28,0.008,180.0
2021-06-04T03:16:03,42.805,6.029,-0.023,-0.004,-0.028,103.0,102.0,102.0,13.3,1505.2,329.0,-0.8,1.8,2470.547,13.28,0.023,260.1
2021-06-04T03:19:03,42.805,6.029,0.004,-0.015,0.013,101.0,103.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.545,13.28,0.015,165.1
2021-06-04T03:22:02,42.805,6.029,0.0,0.015,0.009,103.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.56,13.28,0.015,0.0
2021-06-04T03:25:03,42.805,6.029,-0.004,0.003,0.014,103.0,102.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.532,13.28,0.005,306.9
2021-06-04T03:28:03,42.805,6.029,0.007,-0.013,0.029,102.0,104.0,101.0,13.4,1505.2,330.0,-0.8,1.9,2470.534,13.28,0.014,151.7
2021-06-04T03:31:03,42.805,6.029,0.018,-0.015,0.023,102.0,102.0,100.0,13.3,1505.2,325.6,-0.7,1.8,2470.545,13.28,0.023,129.8
2021-06-04T03:34:03,42.805,6.029,0.016,-0.013,0.002,102.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.54,13.28,0.02,129.1
2021-06-04T03:37:02,42.805,6.029,0.002,-0.009,-0.021,101.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.9,2470.525,13.28,0.009,167.5
2021-06-04T03:40:03,42.805,6.029,0.004,-0.01,0.0,102.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.558,13.28,0.01,158.2
2021-06-04T03:43:03,42.805,6.029,-0.002,0.008,0.001,103.0,102.0,101.0,13.3,1505.2,329.8,-0.8,1.9,2470.542,13.28,0.008,346.0
2021-06-04T03:46:03,42.805,6.029,0.017,-0.002,0.024,102.0,101.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.543,13.28,0.017,96.7
2021-06-04T03:49:03,42.805,6.029,0.0,-0.013,-0.014,102.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.545,13.28,0.013,180.0
2021-06-04T03:52:02,42.805,6.029,0.022,0.012,0.027,101.0,103.0,101.0,13.3,1505.2,326.2,-0.8,1.8,2470.512,13.28,0.025,61.4
2021-06-04T03:55:03,42.805,6.029,0.014,-0.007,-0.003,102.0,103.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.513,13.28,0.015,116.6
2021-06-04T03:58:03,42.805,6.029,-0.01,-0.001,0.011,103.0,101.0,101.0,13.4,1505.2,326.4,-0.8,1.9,2470.499,13.28,0.01,264.3
2021-06-04T04:04:02,42.805,6.029,0.007,0.009,-0.006,101.0,102.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.583,13.28,0.011,37.9
2021-06-04T04:07:02,42.805,6.029,0.015,-0.018,-0.016,103.0,104.0,100.0,13.3,1505.2,327.3,-0.8,1.9,2470.53,13.28,0.023,140.2
2021-06-04T04:10:03,42.805,6.029,0.009,-0.004,0.013,102.0,103.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2470.524,13.28,0.009,114.0
2021-06-04T04:13:03,42.805,6.029,-0.012,0.001,0.014,102.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.527,13.28,0.012,274.8
2021-06-04T04:16:03,42.805,6.029,0.007,0.008,0.027,102.0,103.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.535,13.28,0.01,41.2
2021-06-04T04:19:03,42.805,6.029,-0.004,-0.005,0.003,102.0,104.0,99.0,13.3,1505.2,327.3,-0.8,1.8,2470.545,13.28,0.006,218.7
2021-06-04T04:22:02,42.805,6.029,0.038,-0.005,0.02,102.0,104.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.545,13.28,0.038,97.5
2021-06-04T04:25:03,42.805,6.029,0.021,-0.008,-0.001,100.0,102.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.548,13.28,0.022,110.9
2021-06-04T04:28:03,42.805,6.029,0.007,-0.006,0.006,105.0,102.0,100.0,13.3,1505.2,326.7,-0.8,1.9,2470.526,13.28,0.009,130.6
2021-06-04T04:31:03,42.805,6.029,0.01,0.0,0.02,101.0,103.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.517,13.28,0.01,90.0
2021-06-04T04:34:03,42.805,6.029,0.014,0.011,-0.002,103.0,103.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.533,13.28,0.017,51.8
2021-06-04T04:37:02,42.805,6.029,0.017,-0.012,0.012,102.0,103.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.539,13.28,0.02,125.2
2021-06-04T04:40:03,42.805,6.029,0.0,0.0,0.011,101.0,103.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.523,13.28,0.0,0.0
2021-06-04T04:43:03,42.805,6.029,0.019,-0.001,0.02,102.0,103.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.524,13.28,0.019,93.0
2021-06-04T04:46:03,42.805,6.029,0.019,-0.014,0.027,102.0,101.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.528,13.28,0.023,126.4
2021-06-04T04:49:03,42.805,6.029,0.003,-0.007,0.005,103.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.506,13.28,0.007,156.8
2021-06-04T04:52:03,42.805,6.029,-0.011,0.0,0.03,102.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.553,13.28,0.011,270.0
2021-06-04T04:55:03,42.805,6.029,0.009,-0.018,0.008,102.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.528,13.28,0.02,153.4
2021-06-04T04:58:03,42.805,6.029,0.001,-0.018,0.013,101.0,103.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.518,13.28,0.018,176.8
2021-06-04T05:04:02,42.805,6.029,0.021,-0.017,0.04,103.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.54,13.28,0.027,129.0
2021-06-04T05:07:03,42.805,6.029,0.005,-0.003,-0.006,102.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.507,13.28,0.005,121.0
2021-06-04T05:10:03,42.805,6.029,0.002,-0.002,0.009,101.0,102.0,102.0,13.3,1505.2,329.7,-0.8,1.8,2470.53,13.28,0.002,135.0
2021-06-04T05:13:03,42.805,6.029,-0.003,-0.003,0.007,104.0,104.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.54,13.28,0.004,225.0
2021-06-04T05:16:03,42.805,6.029,0.0,0.003,0.021,102.0,101.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.513,13.28,0.003,0.0
2021-06-04T05:19:03,42.805,6.029,0.0,-0.018,-0.014,101.0,103.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.488,13.28,0.018,180.0
2021-06-04T05:22:02,42.805,6.029,0.005,0.007,-0.008,102.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.528,13.28,0.008,35.5
2021-06-04T05:25:03,42.805,6.029,0.006,-0.012,0.025,102.0,102.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.518,13.28,0.013,153.4
2021-06-04T05:28:03,42.805,6.029,0.015,0.001,0.038,102.0,103.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.519,13.28,0.015,86.2
2021-06-04T05:31:03,42.805,6.029,0.002,0.011,0.0,102.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.52,13.28,0.011,10.3
2021-06-04T05:34:03,42.805,6.029,0.021,0.001,0.027,102.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.503,13.28,0.021,87.3
2021-06-04T05:37:03,42.805,6.029,0.009,-0.013,0.009,103.0,102.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.468,13.28,0.015,145.3
2021-06-04T05:40:03,42.805,6.029,0.007,-0.03,0.02,103.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.482,13.28,0.03,166.9
2021-06-04T05:43:03,42.805,6.029,0.005,0.01,0.026,103.0,103.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.495,13.28,0.011,26.6
2021-06-04T05:46:03,42.805,6.029,0.023,0.006,0.019,103.0,101.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.485,13.28,0.023,75.4
2021-06-04T05:49:03,42.805,6.029,-0.001,-0.007,0.007,101.0,103.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.547,13.28,0.007,188.1
2021-06-04T05:52:03,42.805,6.029,0.018,-0.011,0.001,102.0,103.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.496,13.28,0.021,121.4
2021-06-04T05:55:03,42.805,6.029,-0.013,-0.011,0.032,101.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.46,13.28,0.017,229.8
2021-06-04T05:58:03,42.805,6.029,0.015,-0.001,0.016,102.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.514,13.28,0.015,93.8
2021-06-04T06:04:02,42.805,6.029,-0.003,-0.002,0.007,102.0,105.0,99.0,13.4,1505.2,326.2,-0.8,1.8,2470.553,13.28,0.003,236.3
2021-06-04T06:07:03,42.805,6.029,0.017,0.0,0.031,104.0,103.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.517,13.28,0.017,90.0
2021-06-04T06:10:03,42.805,6.029,0.006,0.0,0.037,102.0,103.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.467,13.28,0.006,90.0
2021-06-04T06:13:03,42.805,6.029,-0.009,-0.01,0.019,102.0,102.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.492,13.28,0.013,222.0
2021-06-04T06:16:03,42.805,6.029,0.008,-0.031,0.001,102.0,102.0,100.0,13.3,1505.2,328.1,-0.7,1.8,2470.479,13.28,0.032,165.5
2021-06-04T06:19:03,42.805,6.029,-0.022,0.004,0.003,100.0,101.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.474,13.28,0.022,280.3
2021-06-04T06:22:03,42.805,6.029,-0.008,0.0,0.022,101.0,102.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2470.444,13.28,0.008,270.0
2021-06-04T06:25:03,42.805,6.029,0.0,0.008,0.008,103.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.477,13.28,0.008,0.0
2021-06-04T06:28:03,42.805,6.029,0.017,-0.011,0.012,101.0,101.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2470.451,13.28,0.02,122.9
2021-06-04T06:31:03,42.805,6.029,-0.001,-0.007,0.003,103.0,101.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.445,13.28,0.007,188.1
2021-06-04T06:34:03,42.805,6.029,0.007,-0.019,0.023,101.0,103.0,99.0,13.3,1505.2,329.0,-0.8,1.8,2470.47,13.28,0.02,159.8
2021-06-04T06:37:03,42.805,6.029,-0.005,0.007,-0.004,103.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.467,13.28,0.008,324.5
2021-06-04T06:40:03,42.805,6.029,0.001,-0.016,0.011,100.0,103.0,100.0,13.3,1505.2,330.0,-0.8,1.8,2470.471,13.28,0.016,176.4
2021-06-04T06:43:03,42.805,6.029,-0.013,0.01,0.048,101.0,103.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.507,13.28,0.016,307.6
2021-06-04T06:46:03,42.805,6.029,0.002,-0.029,0.001,103.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.9,2470.445,13.28,0.029,176.1
2021-06-04T06:49:03,42.805,6.029,0.011,-0.02,0.008,101.0,103.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.465,13.28,0.022,151.2
2021-06-04T06:52:03,42.805,6.029,0.007,-0.022,0.004,102.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.445,13.28,0.023,162.4
2021-06-04T06:55:03,42.805,6.029,0.003,-0.004,0.028,101.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.494,13.28,0.005,143.1
2021-06-04T06:58:03,42.805,6.029,0.006,-0.01,0.007,101.0,103.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.485,13.28,0.011,149.0
2021-06-04T07:04:02,42.805,6.029,0.005,-0.011,0.034,101.0,102.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.484,13.28,0.012,155.6
2021-06-04T07:07:03,42.805,6.029,0.016,-0.018,-0.008,101.0,101.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.477,13.28,0.024,138.4
2021-06-04T07:10:03,42.805,6.029,0.021,-0.026,0.017,102.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.434,13.28,0.033,141.1
2021-06-04T07:13:03,42.805,6.029,0.014,-0.016,-0.021,103.0,101.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.411,13.28,0.021,138.8
2021-06-04T07:16:03,42.805,6.029,0.031,-0.03,0.005,101.0,102.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2470.469,13.28,0.043,134.1
2021-06-04T07:19:03,42.805,6.029,-0.004,0.001,0.027,101.0,101.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.448,13.28,0.004,284.0
2021-06-04T07:22:03,42.805,6.029,0.027,-0.009,0.017,101.0,103.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.475,13.28,0.028,108.4
2021-06-04T07:25:03,42.805,6.029,0.021,-0.013,0.0,101.0,102.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.414,13.28,0.024,121.8
2021-06-04T07:28:03,42.805,6.029,0.01,-0.022,0.014,101.0,102.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.425,13.28,0.024,155.6
2021-06-04T07:31:03,42.805,6.029,-0.005,-0.006,0.025,103.0,100.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.417,13.28,0.007,219.8
2021-06-04T07:34:03,42.805,6.029,0.0,-0.006,0.029,103.0,102.0,99.0,13.3,1505.2,325.8,-0.7,1.9,2470.397,13.28,0.006,180.0
2021-06-04T07:37:03,42.805,6.029,-0.011,-0.02,-0.012,101.0,102.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.398,13.28,0.022,208.8
2021-06-04T07:40:03,42.805,6.029,0.007,0.001,0.016,102.0,102.0,99.0,13.3,1505.2,326.7,-0.8,1.8,2470.405,13.28,0.007,81.9
2021-06-04T07:43:03,42.805,6.029,0.007,-0.007,0.043,101.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.42,13.28,0.009,135.0
2021-06-04T07:46:03,42.805,6.029,-0.012,-0.007,0.006,102.0,101.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.474,13.28,0.013,239.7
2021-06-04T07:49:03,42.805,6.029,0.007,-0.013,0.029,102.0,102.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.453,13.28,0.014,151.7
2021-06-04T07:52:03,42.805,6.029,-0.035,-0.021,-0.019,102.0,102.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.427,13.28,0.04,239.0
2021-06-04T07:55:03,42.805,6.029,0.0,-0.006,0.018,103.0,102.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.451,13.28,0.006,180.0
2021-06-04T07:58:03,42.805,6.029,0.009,-0.015,0.01,101.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.434,13.28,0.017,149.0
2021-06-04T08:04:03,42.805,6.029,0.015,0.0,0.014,102.0,103.0,100.0,13.3,1505.2,324.8,-0.8,1.8,2470.453,13.28,0.015,90.0
2021-06-04T08:07:03,42.805,6.029,-0.015,0.006,-0.007,101.0,102.0,100.0,13.4,1505.2,328.2,-0.8,1.9,2470.516,13.28,0.016,291.8
2021-06-04T08:10:03,42.805,6.029,-0.014,-0.013,0.002,102.0,102.0,100.0,13.3,1505.2,326.0,-0.7,1.8,2470.451,13.28,0.019,227.1
2021-06-04T08:13:03,42.805,6.029,0.02,-0.009,0.01,102.0,104.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.445,13.28,0.021,114.2
2021-06-04T08:16:03,42.805,6.029,0.004,-0.014,-0.013,102.0,101.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.429,13.28,0.014,164.1
2021-06-04T08:19:03,42.805,6.029,0.023,-0.003,0.002,107.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.468,13.28,0.023,97.4
2021-06-04T08:22:03,42.805,6.029,0.019,-0.016,-0.019,102.0,102.0,100.0,13.3,1505.2,328.7,-0.7,1.8,2470.428,13.28,0.024,130.1
2021-06-04T08:25:03,42.805,6.029,0.006,-0.026,-0.033,101.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.412,13.28,0.026,167.0
2021-06-04T08:28:03,42.805,6.029,-0.011,0.004,0.005,102.0,103.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.432,13.28,0.011,290.0
2021-06-04T08:31:03,42.805,6.029,0.001,-0.018,0.001,101.0,102.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.395,13.28,0.018,176.8
2021-06-04T08:34:03,42.805,6.029,0.023,-0.027,0.012,102.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.396,13.28,0.035,139.6
2021-06-04T08:37:03,42.805,6.029,-0.004,0.007,0.04,102.0,100.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.427,13.28,0.008,330.3
2021-06-04T08:40:03,42.805,6.029,0.024,-0.019,0.028,100.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.428,13.28,0.03,128.4
2021-06-04T08:43:03,42.805,6.029,-0.002,-0.015,0.021,100.0,103.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.414,13.28,0.015,187.6
2021-06-04T08:46:03,42.805,6.029,-0.008,-0.012,0.005,100.0,103.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2470.457,13.28,0.014,213.7
2021-06-04T08:49:03,42.805,6.029,0.001,0.001,-0.002,101.0,103.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.412,13.28,0.001,45.0
2021-06-04T08:52:03,42.805,6.029,-0.004,-0.012,0.002,102.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.438,13.28,0.012,198.4
2021-06-04T08:55:03,42.805,6.029,0.023,-0.011,0.012,102.0,101.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.39,13.28,0.025,115.6
2021-06-04T08:58:03,42.805,6.029,-0.01,-0.019,-0.005,100.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.9,2470.45,13.28,0.021,207.8
2021-06-04T09:04:03,42.805,6.029,-0.001,0.0,0.011,103.0,102.0,100.0,13.4,1505.2,328.0,-0.7,1.9,2470.42,13.28,0.001,270.0
2021-06-04T09:07:03,42.805,6.029,0.01,-0.004,0.01,102.0,102.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.456,13.28,0.01,111.8
2021-06-04T09:10:03,42.805,6.029,-0.011,-0.011,0.004,100.0,103.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.448,13.28,0.015,225.0
2021-06-04T09:13:03,42.805,6.029,-0.03,0.003,-0.007,100.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.9,2470.397,13.28,0.03,275.7
2021-06-04T09:16:03,42.805,6.029,-0.005,-0.006,0.03,102.0,102.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2470.428,13.28,0.007,219.8
2021-06-04T09:19:03,42.805,6.029,-0.008,-0.029,-0.041,102.0,102.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.365,13.29,0.03,195.4
2021-06-04T09:22:03,42.805,6.029,0.006,-0.005,0.029,101.0,103.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.381,13.29,0.007,129.8
2021-06-04T09:25:03,42.805,6.029,-0.002,-0.013,0.01,102.0,101.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.409,13.29,0.013,188.7
2021-06-04T09:28:03,42.805,6.029,0.013,-0.01,-0.008,102.0,102.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2470.354,13.29,0.016,127.6
2021-06-04T09:31:03,42.805,6.029,-0.016,-0.018,0.004,101.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.9,2470.415,13.29,0.024,221.6
2021-06-04T09:34:03,42.805,6.029,0.007,-0.002,-0.005,104.0,103.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.438,13.29,0.007,105.9
2021-06-04T09:37:03,42.805,6.029,-0.003,-0.001,0.027,102.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.402,13.29,0.003,251.6
2021-06-04T09:40:03,42.805,6.029,0.0,-0.001,0.0,103.0,100.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.421,13.29,0.001,180.0
2021-06-04T09:43:03,42.805,6.029,0.0,-0.024,0.0,101.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.428,13.29,0.024,180.0
2021-06-04T09:46:03,42.805,6.029,-0.03,0.0,0.023,101.0,102.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.424,13.29,0.03,270.0
2021-06-04T09:49:03,42.805,6.029,0.0,-0.003,0.0,102.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.428,13.29,0.003,180.0
2021-06-04T09:52:03,42.805,6.029,-0.015,-0.009,0.003,102.0,101.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.433,13.29,0.017,239.0
2021-06-04T09:55:03,42.805,6.029,0.004,0.001,-0.016,103.0,101.0,102.0,13.3,1505.2,328.7,-0.8,1.8,2470.441,13.29,0.004,76.0
2021-06-04T09:58:03,42.805,6.029,-0.017,-0.015,0.02,101.0,106.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.422,13.29,0.022,228.6
2021-06-04T10:04:03,42.805,6.029,-0.007,0.0,0.016,102.0,103.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.443,13.28,0.007,270.0
2021-06-04T10:07:03,42.805,6.029,-0.01,-0.01,-0.009,102.0,105.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.424,13.28,0.014,225.0
2021-06-04T10:10:03,42.805,6.029,-0.004,0.002,0.027,103.0,103.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.454,13.28,0.004,296.6