contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-18T00:04:03,42.805,6.029,-0.061,0.001,0.01,103.0,102.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.574,13.28,0.061,270.9
2021-05-18T00:07:03,42.805,6.029,-0.062,-0.013,-0.001,102.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.518,13.28,0.063,258.2
2021-05-18T00:10:03,42.805,6.029,-0.057,-0.009,0.007,103.0,101.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.552,13.28,0.057,261.0
2021-05-18T00:13:03,42.805,6.029,-0.051,-0.002,-0.018,103.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.568,13.28,0.051,267.8
2021-05-18T00:16:03,42.805,6.029,-0.054,-0.007,0.006,102.0,101.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.559,13.28,0.054,262.6
2021-05-18T00:19:03,42.805,6.029,-0.066,0.006,0.011,102.0,102.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.563,13.28,0.066,275.2
2021-05-18T00:22:03,42.805,6.029,-0.052,-0.014,-0.009,101.0,102.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.584,13.28,0.053,254.9
2021-05-18T00:25:03,42.805,6.029,-0.065,-0.007,-0.013,103.0,103.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.553,13.28,0.065,263.9
2021-05-18T00:28:03,42.805,6.029,-0.072,-0.01,-0.055,103.0,101.0,101.0,13.4,1505.2,326.6,-0.7,1.9,2470.547,13.28,0.072,262.1
2021-05-18T00:31:03,42.805,6.029,-0.061,-0.01,0.016,102.0,102.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.548,13.28,0.061,260.7
2021-05-18T00:34:03,42.805,6.029,-0.069,-0.016,-0.041,103.0,101.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.547,13.28,0.07,256.9
2021-05-18T00:37:03,42.805,6.029,-0.048,-0.009,-0.006,104.0,102.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.537,13.28,0.048,259.4
2021-05-18T00:40:03,42.805,6.029,-0.074,-0.01,0.007,102.0,102.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2470.544,13.28,0.074,262.3
2021-05-18T00:43:03,42.805,6.029,-0.055,0.006,-0.011,102.0,102.0,101.0,13.3,1505.2,324.0,-0.7,1.8,2470.533,13.28,0.055,276.2
2021-05-18T00:46:03,42.805,6.029,-0.068,0.004,0.002,103.0,103.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.536,13.28,0.068,273.4
2021-05-18T00:49:03,42.805,6.029,-0.082,-0.013,-0.024,102.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.9,2470.529,13.28,0.083,261.0
2021-05-18T00:52:03,42.805,6.029,-0.054,-0.009,-0.006,103.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.522,13.28,0.054,260.5
2021-05-18T00:55:03,42.805,6.029,-0.068,-0.002,-0.027,103.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.528,13.28,0.068,268.3
2021-05-18T00:58:03,42.805,6.029,-0.042,-0.006,-0.02,103.0,104.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.53,13.28,0.042,261.9
2021-05-18T01:04:03,42.805,6.029,-0.06,-0.007,-0.018,104.0,102.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.562,13.28,0.06,263.3
2021-05-18T01:07:03,42.805,6.029,-0.058,0.005,-0.019,103.0,102.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.526,13.28,0.058,274.9
2021-05-18T01:10:03,42.805,6.029,-0.078,-0.015,0.001,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.555,13.28,0.079,259.1
2021-05-18T01:13:03,42.805,6.029,-0.061,-0.017,-0.008,103.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.597,13.28,0.063,254.4
2021-05-18T01:16:03,42.805,6.029,-0.067,-0.023,-0.016,103.0,102.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.54,13.28,0.07,251.1
2021-05-18T01:19:03,42.805,6.029,-0.078,0.011,-0.021,103.0,102.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.535,13.28,0.078,278.0
2021-05-18T01:22:03,42.805,6.029,-0.042,-0.021,-0.016,103.0,103.0,101.0,13.4,1505.2,329.6,-0.7,1.9,2470.52,13.28,0.046,243.4
2021-05-18T01:25:03,42.805,6.029,-0.05,-0.014,-0.014,104.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.565,13.28,0.051,254.4
2021-05-18T01:28:03,42.805,6.029,-0.052,-0.019,-0.035,103.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.493,13.28,0.055,249.9
2021-05-18T01:31:03,42.805,6.029,-0.063,-0.017,-0.02,104.0,102.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.524,13.28,0.065,254.9
2021-05-18T01:34:03,42.805,6.029,-0.025,-0.014,0.02,103.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.9,2470.503,13.28,0.028,240.7
2021-05-18T01:37:03,42.805,6.029,-0.041,-0.004,0.02,102.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.493,13.28,0.041,264.4
2021-05-18T01:40:03,42.805,6.029,-0.062,0.0,-0.017,104.0,102.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.535,13.28,0.061,270.0
2021-05-18T01:43:03,42.805,6.029,-0.067,-0.005,0.032,103.0,103.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.562,13.28,0.067,265.7
2021-05-18T01:46:03,42.805,6.029,-0.068,0.007,-0.009,103.0,103.0,101.0,13.3,1505.2,324.6,-0.7,1.8,2470.512,13.28,0.068,275.9
2021-05-18T01:49:03,42.805,6.029,-0.048,-0.012,0.003,102.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.531,13.28,0.049,256.0
2021-05-18T01:52:03,42.805,6.029,-0.056,-0.011,-0.006,104.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.9,2470.517,13.28,0.057,258.9
2021-05-18T01:55:03,42.805,6.029,-0.067,0.002,0.0,103.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.551,13.28,0.067,271.7
2021-05-18T01:58:03,42.805,6.029,-0.045,-0.011,-0.021,103.0,103.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.543,13.28,0.046,256.3
2021-05-18T02:04:03,42.805,6.029,-0.054,-0.004,-0.027,103.0,103.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.526,13.28,0.054,265.8
2021-05-18T02:07:03,42.805,6.029,-0.059,-0.019,-0.009,103.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.545,13.28,0.061,252.2
2021-05-18T02:10:03,42.805,6.029,-0.06,-0.012,-0.026,103.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.527,13.28,0.061,258.7
2021-05-18T02:13:03,42.805,6.029,-0.065,-0.01,-0.022,102.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.572,13.28,0.065,261.3
2021-05-18T02:16:03,42.805,6.029,-0.052,-0.008,-0.049,102.0,103.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.529,13.28,0.052,261.3
2021-05-18T02:19:03,42.805,6.029,-0.058,0.006,-0.023,104.0,100.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.486,13.28,0.058,275.9
2021-05-18T02:22:03,42.805,6.029,-0.056,-0.014,0.0,104.0,103.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.499,13.28,0.057,256.0
2021-05-18T02:25:03,42.805,6.029,-0.057,0.001,0.007,103.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.544,13.28,0.057,271.0
2021-05-18T02:28:03,42.805,6.029,-0.07,-0.012,-0.014,102.0,103.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.507,13.28,0.071,260.3
2021-05-18T02:31:03,42.805,6.029,-0.065,-0.019,-0.007,103.0,102.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.521,13.28,0.067,253.7
2021-05-18T02:34:03,42.805,6.029,-0.065,-0.001,-0.009,103.0,103.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.478,13.28,0.065,269.1
2021-05-18T02:37:03,42.805,6.029,-0.052,-0.004,0.024,102.0,103.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.473,13.28,0.052,265.6
2021-05-18T02:40:03,42.805,6.029,-0.047,-0.012,-0.022,103.0,102.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.487,13.28,0.048,255.7
2021-05-18T02:43:03,42.805,6.029,-0.055,-0.017,-0.005,103.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.509,13.28,0.057,252.8
2021-05-18T02:46:03,42.805,6.029,-0.059,-0.007,0.006,103.0,103.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.474,13.28,0.059,263.2
2021-05-18T02:49:03,42.805,6.029,-0.034,-0.022,0.018,103.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.482,13.28,0.04,237.1
2021-05-18T02:52:03,42.805,6.029,-0.054,0.009,0.0,103.0,102.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.508,13.28,0.054,279.5
2021-05-18T02:55:03,42.805,6.029,-0.085,0.009,-0.002,103.0,104.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.497,13.28,0.085,276.0
2021-05-18T02:58:03,42.805,6.029,-0.058,-0.003,-0.009,103.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.532,13.28,0.058,267.0
2021-05-18T03:04:03,42.805,6.029,-0.044,-0.004,-0.005,103.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.557,13.28,0.044,264.8
2021-05-18T03:07:03,42.805,6.029,-0.058,-0.004,0.001,103.0,102.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.532,13.28,0.058,266.1
2021-05-18T03:10:03,42.805,6.029,-0.066,-0.016,-0.025,103.0,102.0,101.0,13.3,1505.2,326.2,-0.7,1.8,2470.541,13.28,0.067,256.4
2021-05-18T03:13:03,42.805,6.029,-0.047,-0.012,-0.026,104.0,103.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.524,13.28,0.048,255.7
2021-05-18T03:16:03,42.805,6.029,-0.049,-0.021,0.011,104.0,102.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.523,13.28,0.053,246.8
2021-05-18T03:19:03,42.805,6.029,-0.058,-0.015,-0.021,103.0,101.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.486,13.28,0.059,255.5
2021-05-18T03:22:03,42.805,6.029,-0.047,-0.007,-0.019,102.0,103.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.515,13.28,0.047,261.5
2021-05-18T03:25:03,42.805,6.029,-0.061,-0.006,-0.017,103.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.52,13.28,0.061,264.4
2021-05-18T03:28:03,42.805,6.029,-0.036,-0.001,-0.003,104.0,102.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.448,13.28,0.036,268.4
2021-05-18T03:31:03,42.805,6.029,-0.089,-0.026,-0.004,102.0,103.0,101.0,13.4,1505.2,328.6,-0.7,1.9,2470.499,13.28,0.092,253.7
2021-05-18T03:34:03,42.805,6.029,-0.052,-0.007,0.013,102.0,102.0,103.0,13.3,1505.2,326.2,-0.7,1.8,2470.505,13.28,0.052,262.3
2021-05-18T03:37:03,42.805,6.029,-0.058,-0.006,0.002,103.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.493,13.28,0.058,264.1
2021-05-18T03:40:03,42.805,6.029,-0.054,-0.018,-0.014,102.0,102.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.478,13.28,0.056,251.6
2021-05-18T03:43:03,42.805,6.029,-0.055,0.005,-0.02,103.0,102.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.538,13.28,0.055,275.2
2021-05-18T03:46:03,42.805,6.029,-0.048,-0.008,-0.007,103.0,102.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.483,13.28,0.048,260.5
2021-05-18T03:49:03,42.805,6.029,-0.064,0.004,-0.023,103.0,103.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.485,13.28,0.064,273.6
2021-05-18T03:52:03,42.805,6.029,-0.074,-0.001,0.016,102.0,104.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.533,13.28,0.074,269.2
2021-05-18T03:55:03,42.805,6.029,-0.037,0.0,-0.025,103.0,103.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.451,13.28,0.037,270.0
2021-05-18T03:58:03,42.805,6.029,-0.057,0.005,-0.035,103.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.486,13.28,0.057,275.0
2021-05-18T04:04:03,42.805,6.029,-0.055,-0.011,-0.003,102.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.464,13.28,0.056,258.7
2021-05-18T04:07:03,42.805,6.029,-0.057,0.0,-0.009,103.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.482,13.28,0.057,270.0
2021-05-18T04:10:03,42.805,6.029,-0.047,0.002,-0.02,103.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.538,13.28,0.047,272.4
2021-05-18T04:13:03,42.805,6.029,-0.044,0.012,0.032,102.0,103.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.496,13.28,0.045,285.3
2021-05-18T04:16:03,42.805,6.029,-0.064,-0.008,-0.006,102.0,104.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.476,13.28,0.064,262.9
2021-05-18T04:19:03,42.805,6.029,-0.068,0.009,0.006,102.0,103.0,102.0,13.3,1505.2,327.7,-0.7,1.8,2470.494,13.28,0.068,277.5
2021-05-18T04:22:03,42.805,6.029,-0.053,0.0,0.006,104.0,103.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.486,13.28,0.053,270.0
2021-05-18T04:25:03,42.805,6.029,-0.044,0.002,0.0,103.0,102.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.425,13.28,0.044,272.6
2021-05-18T04:28:03,42.805,6.029,-0.05,-0.003,0.004,103.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.489,13.28,0.05,266.6
2021-05-18T04:31:03,42.805,6.029,-0.015,-0.016,0.004,103.0,104.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.472,13.28,0.021,223.1
2021-05-18T04:34:03,42.805,6.029,-0.057,-0.018,-0.001,104.0,102.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.434,13.28,0.059,252.5
2021-05-18T04:37:03,42.805,6.029,-0.055,-0.007,0.018,103.0,104.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.461,13.28,0.055,262.7
2021-05-18T04:40:03,42.805,6.029,-0.054,-0.005,-0.013,104.0,103.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.424,13.28,0.054,264.7
2021-05-18T04:43:03,42.805,6.029,-0.062,0.007,0.003,102.0,102.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.447,13.28,0.062,276.4
2021-05-18T04:46:03,42.805,6.029,-0.063,-0.02,-0.013,103.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.9,2470.435,13.28,0.066,252.4
2021-05-18T04:49:03,42.805,6.029,-0.079,-0.002,-0.004,103.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.45,13.28,0.079,268.6
2021-05-18T04:52:03,42.805,6.029,-0.051,-0.016,-0.015,102.0,102.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.45,13.28,0.053,252.6
2021-05-18T04:55:03,42.805,6.029,-0.069,0.012,0.014,103.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.47,13.28,0.07,279.9
2021-05-18T04:58:03,42.805,6.029,-0.054,-0.016,0.0,103.0,104.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.428,13.28,0.056,253.5
2021-05-18T05:04:03,42.805,6.029,-0.067,-0.026,-0.018,104.0,102.0,103.0,13.4,1505.2,324.5,-0.7,1.8,2470.482,13.28,0.071,248.8
2021-05-18T05:07:03,42.805,6.029,-0.047,-0.02,-0.045,102.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.448,13.28,0.051,247.0
2021-05-18T05:10:03,42.805,6.029,-0.041,0.005,0.003,102.0,102.0,101.0,13.4,1505.2,324.7,-0.7,1.9,2470.475,13.28,0.041,277.0
2021-05-18T05:13:03,42.805,6.029,-0.064,-0.007,-0.002,102.0,102.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.48,13.28,0.064,263.8
2021-05-18T05:16:03,42.805,6.029,-0.042,-0.002,0.0,103.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.409,13.28,0.042,267.3
2021-05-18T05:19:03,42.805,6.029,-0.068,-0.018,-0.012,102.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.476,13.28,0.07,255.2
2021-05-18T05:22:03,42.805,6.029,-0.08,0.016,0.017,102.0,102.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2470.447,13.28,0.081,281.3
2021-05-18T05:25:03,42.805,6.029,-0.043,-0.016,-0.016,102.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.471,13.28,0.045,249.6
2021-05-18T05:28:03,42.805,6.029,-0.034,-0.006,-0.015,102.0,101.0,101.0,13.3,1505.2,326.5,-0.8,1.9,2470.406,13.28,0.034,260.0
2021-05-18T05:31:03,42.805,6.029,-0.058,0.008,0.013,102.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.442,13.28,0.058,277.8
2021-05-18T05:34:03,42.805,6.029,-0.05,-0.011,0.003,104.0,102.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.464,13.28,0.051,257.6
2021-05-18T05:37:03,42.805,6.029,-0.049,-0.006,-0.017,103.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.444,13.28,0.049,263.0
2021-05-18T05:40:03,42.805,6.029,-0.048,0.01,-0.001,103.0,102.0,102.0,13.4,1505.2,326.2,-0.7,1.8,2470.449,13.28,0.049,281.8
2021-05-18T05:43:03,42.805,6.029,-0.057,-0.022,0.011,103.0,102.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.488,13.28,0.061,248.9
2021-05-18T05:46:03,42.805,6.029,-0.066,0.0,-0.02,102.0,101.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.428,13.28,0.065,270.0
2021-05-18T05:49:03,42.805,6.029,-0.035,-0.02,-0.014,104.0,101.0,101.0,13.3,1505.2,324.0,-0.7,1.8,2470.43,13.28,0.04,240.3
2021-05-18T05:52:03,42.805,6.029,-0.056,0.01,0.003,103.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.447,13.28,0.056,280.1
2021-05-18T05:55:03,42.805,6.029,-0.059,0.01,0.027,102.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.43,13.28,0.059,279.6
2021-05-18T05:58:03,42.805,6.029,-0.045,-0.009,0.0,102.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.411,13.28,0.045,258.7
2021-05-18T06:04:03,42.805,6.029,-0.043,0.005,-0.01,103.0,101.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.461,13.28,0.043,276.6
2021-05-18T06:07:03,42.805,6.029,-0.054,0.0,-0.005,102.0,101.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.448,13.28,0.053,270.0
2021-05-18T06:10:03,42.805,6.029,-0.04,-0.004,-0.012,102.0,104.0,100.0,13.3,1505.2,329.8,-0.7,1.9,2470.47,13.28,0.04,264.3
2021-05-18T06:13:03,42.805,6.029,-0.031,-0.003,0.024,101.0,101.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.454,13.28,0.031,264.5
2021-05-18T06:16:03,42.805,6.029,-0.094,0.007,-0.016,102.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.454,13.28,0.094,274.3
2021-05-18T06:19:03,42.805,6.029,-0.024,0.0,0.008,101.0,101.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.477,13.28,0.024,270.0
2021-05-18T06:22:03,42.805,6.029,-0.041,-0.001,0.006,104.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.399,13.28,0.041,268.6
2021-05-18T06:25:03,42.805,6.029,-0.072,0.008,0.009,101.0,101.0,100.0,13.3,1505.2,325.3,-0.7,1.8,2470.433,13.28,0.072,276.3
2021-05-18T06:28:03,42.805,6.029,-0.058,-0.013,-0.006,103.0,101.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.413,13.28,0.059,257.4
2021-05-18T06:31:03,42.805,6.029,-0.056,0.009,0.023,100.0,102.0,99.0,13.3,1505.2,328.9,-0.8,1.8,2470.414,13.28,0.056,279.1
2021-05-18T06:34:03,42.805,6.029,-0.057,0.003,0.001,101.0,101.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2470.456,13.28,0.057,273.0
2021-05-18T06:37:03,42.805,6.029,-0.062,-0.013,0.015,101.0,102.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.447,13.28,0.063,258.2
2021-05-18T06:40:03,42.805,6.029,-0.055,-0.012,0.001,100.0,100.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.418,13.28,0.056,257.7
2021-05-18T06:43:03,42.805,6.029,-0.043,0.004,0.026,101.0,102.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2470.438,13.28,0.043,275.3
2021-05-18T06:46:03,42.805,6.029,-0.06,0.004,0.014,102.0,101.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.458,13.28,0.06,273.8
2021-05-18T06:49:03,42.805,6.029,-0.068,0.025,-0.001,102.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.429,13.28,0.072,290.2
2021-05-18T06:52:03,42.805,6.029,-0.054,-0.005,-0.029,101.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.424,13.28,0.054,264.7
2021-05-18T06:55:03,42.805,6.029,-0.042,-0.003,0.006,102.0,102.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.439,13.28,0.042,265.9
2021-05-18T06:58:03,42.805,6.029,-0.034,0.003,0.008,101.0,102.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.439,13.28,0.034,275.0
2021-05-18T07:04:03,42.805,6.029,-0.042,-0.008,0.0,102.0,101.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2470.443,13.28,0.042,259.2
2021-05-18T07:07:03,42.805,6.029,-0.034,-0.004,0.008,102.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.423,13.28,0.034,263.3
2021-05-18T07:10:03,42.805,6.029,-0.055,-0.007,0.014,100.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.438,13.28,0.055,262.7
2021-05-18T07:13:03,42.805,6.029,-0.045,-0.01,0.013,102.0,100.0,100.0,13.4,1505.2,326.0,-0.7,1.9,2470.426,13.28,0.046,257.5
2021-05-18T07:16:03,42.805,6.029,-0.048,-0.001,0.025,100.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.9,2470.427,13.28,0.048,268.8
2021-05-18T07:19:03,42.805,6.029,-0.039,-0.023,-0.01,101.0,101.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2470.43,13.28,0.045,239.5
2021-05-18T07:22:03,42.805,6.029,-0.052,-0.001,-0.004,101.0,102.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.43,13.28,0.052,268.9
2021-05-18T07:25:03,42.805,6.029,-0.067,-0.003,-0.014,101.0,100.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.459,13.28,0.067,267.4
2021-05-18T07:28:03,42.805,6.029,-0.052,-0.022,-0.004,103.0,100.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.414,13.28,0.056,247.1
2021-05-18T07:31:03,42.805,6.029,-0.056,-0.019,-0.032,101.0,100.0,100.0,13.4,1505.2,327.0,-0.7,1.9,2470.418,13.28,0.059,251.3
2021-05-18T07:34:03,42.805,6.029,-0.06,0.004,-0.003,102.0,100.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.454,13.28,0.06,273.8
2021-05-18T07:37:03,42.805,6.029,-0.053,0.004,0.021,101.0,101.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2470.406,13.28,0.053,274.3
2021-05-18T07:40:03,42.805,6.029,-0.058,0.0,-0.013,102.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.43,13.28,0.057,270.0
2021-05-18T07:43:03,42.805,6.029,-0.066,-0.002,0.0,101.0,100.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.42,13.28,0.066,268.3
2021-05-18T07:46:03,42.805,6.029,-0.045,-0.012,-0.013,101.0,102.0,102.0,13.3,1505.2,324.7,-0.8,1.8,2470.443,13.28,0.046,255.1
2021-05-18T07:49:03,42.805,6.029,-0.065,0.011,-0.009,101.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.444,13.28,0.065,279.6
2021-05-18T07:52:03,42.805,6.029,-0.046,-0.016,-0.018,101.0,101.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.468,13.28,0.048,250.8
2021-05-18T07:55:03,42.805,6.029,-0.043,-0.004,0.008,102.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.443,13.28,0.043,264.7
2021-05-18T07:58:03,42.805,6.029,-0.05,0.007,0.009,101.0,101.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.453,13.28,0.05,278.0
2021-05-18T08:01:03,42.805,6.029,-0.046,0.007,0.002,102.0,101.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.465,13.28,0.046,278.7
2021-05-18T08:04:03,42.805,6.029,-0.041,-0.01,0.0,102.0,101.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.419,13.28,0.042,256.3
2021-05-18T08:07:03,42.805,6.029,-0.058,0.006,-0.005,101.0,102.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.469,13.28,0.058,275.9
2021-05-18T08:10:03,42.805,6.029,-0.055,0.003,0.0,99.0,102.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.419,13.28,0.055,273.1
2021-05-18T08:13:03,42.805,6.029,-0.051,-0.005,0.008,101.0,100.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.426,13.28,0.051,264.4
2021-05-18T08:16:03,42.805,6.029,-0.03,-0.004,0.001,101.0,102.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.41,13.28,0.03,262.4
2021-05-18T08:19:03,42.805,6.029,-0.058,0.02,0.034,102.0,99.0,101.0,13.3,1505.2,328.0,-0.7,1.8,2470.431,13.28,0.061,289.0
2021-05-18T08:22:03,42.805,6.029,-0.052,-0.022,-0.011,103.0,101.0,100.0,13.3,1505.2,328.8,-0.7,1.8,2470.419,13.28,0.056,247.1
2021-05-18T08:25:03,42.805,6.029,-0.053,-0.015,0.001,102.0,102.0,99.0,13.3,1505.2,327.0,-0.7,1.8,2470.432,13.28,0.055,254.2
2021-05-18T08:28:03,42.805,6.029,-0.062,-0.009,0.0,102.0,102.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.396,13.28,0.062,261.7
2021-05-18T08:31:03,42.805,6.029,-0.028,0.018,0.026,101.0,101.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.414,13.28,0.033,302.7
2021-05-18T08:34:03,42.805,6.029,-0.038,-0.011,-0.021,102.0,102.0,100.0,13.4,1505.2,326.4,-0.8,1.9,2470.417,13.28,0.039,253.9
2021-05-18T08:37:03,42.805,6.029,-0.051,-0.016,-0.018,101.0,100.0,100.0,13.3,1505.2,325.3,-0.7,1.8,2470.406,13.28,0.053,252.6
2021-05-18T08:40:03,42.805,6.029,-0.049,-0.011,-0.008,101.0,102.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.395,13.28,0.05,257.3
2021-05-18T08:43:03,42.805,6.029,-0.061,0.004,0.02,101.0,101.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2470.429,13.28,0.061,273.7
2021-05-18T08:46:03,42.805,6.029,-0.049,0.017,-0.025,102.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.439,13.28,0.051,289.1
2021-05-18T08:49:03,42.805,6.029,-0.052,0.0,-0.006,102.0,101.0,100.0,13.3,1505.2,327.6,-0.7,1.8,2470.413,13.28,0.052,270.0
2021-05-18T08:52:02,42.805,6.029,-0.037,-0.008,-0.012,103.0,102.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2470.458,13.28,0.037,257.8
2021-05-18T08:55:03,42.805,6.029,-0.065,0.0,-0.007,103.0,101.0,99.0,13.4,1505.2,328.7,-0.7,1.8,2470.458,13.28,0.064,270.0
2021-05-18T08:58:02,42.805,6.029,-0.044,-0.007,-0.022,101.0,101.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.429,13.28,0.044,261.0
2021-05-18T09:01:03,42.805,6.029,-0.038,-0.018,0.008,102.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.455,13.28,0.042,244.7
2021-05-18T09:04:02,42.805,6.029,-0.056,0.001,0.005,102.0,101.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.443,13.28,0.056,271.0
2021-05-18T09:07:02,42.805,6.029,-0.052,-0.003,0.007,101.0,100.0,101.0,13.4,1505.2,324.3,-0.8,1.9,2470.443,13.28,0.052,266.7
2021-05-18T09:10:02,42.805,6.029,-0.055,0.009,0.001,104.0,100.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.453,13.28,0.055,279.3
2021-05-18T09:13:02,42.805,6.029,-0.058,0.0,-0.022,101.0,102.0,101.0,13.3,1505.2,324.4,-0.7,1.8,2470.433,13.28,0.057,270.0
2021-05-18T09:16:03,42.805,6.029,-0.029,-0.021,-0.008,102.0,101.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.409,13.28,0.035,234.1
2021-05-18T09:19:02,42.805,6.029,-0.067,0.013,-0.043,101.0,102.0,101.0,13.3,1505.2,328.0,-0.7,1.8,2470.464,13.28,0.068,281.0
2021-05-18T09:22:02,42.805,6.029,-0.041,-0.016,0.002,102.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.445,13.28,0.044,248.7
2021-05-18T09:25:02,42.805,6.029,-0.078,-0.01,-0.024,101.0,101.0,100.0,13.4,1505.2,328.9,-0.7,1.9,2470.417,13.28,0.078,262.7
2021-05-18T09:28:02,42.805,6.029,-0.07,0.008,0.012,101.0,102.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.453,13.28,0.07,276.5
2021-05-18T09:31:03,42.805,6.029,-0.036,-0.01,0.01,101.0,102.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.435,13.28,0.037,254.5
2021-05-18T09:34:03,42.805,6.029,-0.045,-0.017,-0.009,101.0,103.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.47,13.28,0.048,249.3
2021-05-18T09:37:02,42.805,6.029,-0.049,0.005,0.019,102.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.467,13.28,0.049,275.8
2021-05-18T09:40:02,42.805,6.029,-0.058,-0.013,0.008,102.0,102.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2470.46,13.28,0.059,257.4
2021-05-18T09:43:03,42.805,6.029,-0.064,-0.003,-0.038,101.0,101.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.422,13.28,0.064,267.3
2021-05-18T09:46:02,42.805,6.029,-0.071,-0.009,-0.005,102.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.481,13.28,0.071,262.8