Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2018-01-01T00:28:45.000000+0100,12.79,37.38
Carro,43.312,5.0446,2018-01-01T01:28:45.000000+0100,12.74,37.33
Carro,43.312,5.0446,2018-01-01T02:28:45.000000+0100,12.76,36.91
Carro,43.312,5.0446,2018-01-01T03:28:45.000000+0100,12.76,36.84
Carro,43.312,5.0446,2018-01-01T04:28:45.000000+0100,12.68,36.43
Carro,43.312,5.0446,2018-01-01T05:28:45.000000+0100,12.62,36.59
Carro,43.312,5.0446,2018-01-01T06:28:45.000000+0100,12.64,36.66
Carro,43.312,5.0446,2018-01-01T07:28:45.000000+0100,12.64,36.76
Carro,43.312,5.0446,2018-01-01T08:28:45.000000+0100,12.78,37.08
Carro,43.312,5.0446,2018-01-01T09:28:45.000000+0100,12.93,37.17
Carro,43.312,5.0446,2018-01-01T10:28:45.000000+0100,13.22,37.52
Carro,43.312,5.0446,2018-01-01T11:28:45.000000+0100,13.03,37.49
Carro,43.312,5.0446,2018-01-01T12:28:45.000000+0100,13.04,37.4
Carro,43.312,5.0446,2018-01-01T13:28:45.000000+0100,13.06,37.41
Carro,43.312,5.0446,2018-01-01T14:28:45.000000+0100,13.17,37.52
Carro,43.312,5.0446,2018-01-01T15:28:45.000000+0100,13.19,37.67
Carro,43.312,5.0446,2018-01-01T16:28:45.000000+0100,12.99,37.43
Carro,43.312,5.0446,2018-01-01T17:28:45.000000+0100,12.95,37.39
Carro,43.312,5.0446,2018-01-01T18:28:45.000000+0100,12.79,37.21
Carro,43.312,5.0446,2018-01-01T19:28:45.000000+0100,12.81,37.2
Carro,43.312,5.0446,2018-01-01T20:28:45.000000+0100,13.1,37.73
Carro,43.312,5.0446,2018-01-01T21:28:45.000000+0100,12.84,36.98
Carro,43.312,5.0446,2018-01-01T22:28:45.000000+0100,13.01,37.43
Carro,43.312,5.0446,2018-01-01T23:28:45.000000+0100,12.27,35.98
Carro,43.312,5.0446,2018-01-02T00:28:45.000000+0100,11.98,34.97
Carro,43.312,5.0446,2018-01-02T01:28:45.000000+0100,11.9,34.38
Carro,43.312,5.0446,2018-01-02T02:28:45.000000+0100,12.1,35.5
Carro,43.312,5.0446,2018-01-02T03:28:45.000000+0100,12.05,36.02
Carro,43.312,5.0446,2018-01-02T04:28:45.000000+0100,12.14,36.46
Carro,43.312,5.0446,2018-01-02T05:28:45.000000+0100,12.33,36.91
Carro,43.312,5.0446,2018-01-02T06:28:45.000000+0100,12.52,37.3
Carro,43.312,5.0446,2018-01-02T07:28:45.000000+0100,12.69,37.46
Carro,43.312,5.0446,2018-01-02T08:28:45.000000+0100,12.8,37.55
Carro,43.312,5.0446,2018-01-02T09:28:45.000000+0100,12.81,37.57
Carro,43.312,5.0446,2018-01-02T10:28:45.000000+0100,12.86,37.61
Carro,43.312,5.0446,2018-01-02T11:28:45.000000+0100,12.96,37.65
Carro,43.312,5.0446,2018-01-02T12:28:45.000000+0100,13.06,37.75
Carro,43.312,5.0446,2018-01-02T13:28:45.000000+0100,13.21,37.93
Carro,43.312,5.0446,2018-01-02T14:28:45.000000+0100,13.31,37.91
Carro,43.312,5.0446,2018-01-02T15:28:45.000000+0100,13.25,37.95
Carro,43.312,5.0446,2018-01-02T16:28:45.000000+0100,13.27,37.87
Carro,43.312,5.0446,2018-01-02T17:28:45.000000+0100,13.32,37.97
Carro,43.312,5.0446,2018-01-02T18:28:45.000000+0100,13.15,37.88
Carro,43.312,5.0446,2018-01-02T19:28:45.000000+0100,13.13,37.95
Carro,43.312,5.0446,2018-01-02T20:28:45.000000+0100,12.79,37.61
Carro,43.312,5.0446,2018-01-02T21:28:45.000000+0100,11.78,34.48
Carro,43.312,5.0446,2018-01-02T22:28:45.000000+0100,11.9,35.94
Carro,43.312,5.0446,2018-01-02T23:28:45.000000+0100,11.98,34.17
Carro,43.312,5.0446,2018-01-03T00:28:45.000000+0100,12.12,35.16
Carro,43.312,5.0446,2018-01-03T01:28:45.000000+0100,12.04,35.76
Carro,43.312,5.0446,2018-01-03T02:28:45.000000+0100,12.05,36.22
Carro,43.312,5.0446,2018-01-03T03:28:45.000000+0100,11.97,36.27
Carro,43.312,5.0446,2018-01-03T04:28:45.000000+0100,12.0,36.35
Carro,43.312,5.0446,2018-01-03T05:28:45.000000+0100,12.35,36.83
Carro,43.312,5.0446,2018-01-03T06:28:45.000000+0100,12.33,36.87
Carro,43.312,5.0446,2018-01-03T07:28:45.000000+0100,12.25,36.82
Carro,43.312,5.0446,2018-01-03T08:28:45.000000+0100,12.59,37.23
Carro,43.312,5.0446,2018-01-03T09:28:45.000000+0100,12.31,36.18
Carro,43.312,5.0446,2018-01-03T10:28:45.000000+0100,11.85,32.48
Carro,43.312,5.0446,2018-01-03T11:28:45.000000+0100,11.84,29.89
Carro,43.312,5.0446,2018-01-03T12:28:45.000000+0100,12.01,30.85
Carro,43.312,5.0446,2018-01-03T13:28:45.000000+0100,12.16,31.54
Carro,43.312,5.0446,2018-01-03T14:28:45.000000+0100,12.23,32.52
Carro,43.312,5.0446,2018-01-03T15:28:45.000000+0100,12.38,34.02
Carro,43.312,5.0446,2018-01-03T16:28:45.000000+0100,12.64,35.82
Carro,43.312,5.0446,2018-01-03T17:28:45.000000+0100,12.71,36.11
Carro,43.312,5.0446,2018-01-03T18:28:45.000000+0100,12.74,36.57
Carro,43.312,5.0446,2018-01-03T19:28:45.000000+0100,12.68,36.64
Carro,43.312,5.0446,2018-01-03T20:28:45.000000+0100,12.75,36.91
Carro,43.312,5.0446,2018-01-03T21:28:45.000000+0100,12.91,37.32
Carro,43.312,5.0446,2018-01-03T22:28:45.000000+0100,12.86,37.21
Carro,43.312,5.0446,2018-01-03T23:28:45.000000+0100,12.99,37.49
Carro,43.312,5.0446,2018-01-04T00:28:45.000000+0100,12.97,37.56
Carro,43.312,5.0446,2018-01-04T01:28:45.000000+0100,13.02,37.62
Carro,43.312,5.0446,2018-01-04T02:28:45.000000+0100,12.89,37.44
Carro,43.312,5.0446,2018-01-04T03:28:45.000000+0100,12.9,37.53
Carro,43.312,5.0446,2018-01-04T04:28:45.000000+0100,12.82,37.56
Carro,43.312,5.0446,2018-01-04T05:28:45.000000+0100,12.77,37.49
Carro,43.312,5.0446,2018-01-04T06:28:45.000000+0100,12.81,37.47
Carro,43.312,5.0446,2018-01-04T07:28:45.000000+0100,12.61,37.31
Carro,43.312,5.0446,2018-01-04T08:28:45.000000+0100,12.46,36.36
Carro,43.312,5.0446,2018-01-04T09:28:45.000000+0100,12.47,34.32
Carro,43.312,5.0446,2018-01-04T10:28:45.000000+0100,12.75,35.46
Carro,43.312,5.0446,2018-01-04T11:28:45.000000+0100,12.87,35.38
Carro,43.312,5.0446,2018-01-04T12:28:45.000000+0100,13.03,36.48
Carro,43.312,5.0446,2018-01-04T13:28:45.000000+0100,13.01,36.2
Carro,43.312,5.0446,2018-01-04T14:28:45.000000+0100,12.66,37.31
Carro,43.312,5.0446,2018-01-04T15:28:45.000000+0100,12.64,37.16
Carro,43.312,5.0446,2018-01-04T16:28:45.000000+0100,12.59,37.2
Carro,43.312,5.0446,2018-01-04T17:28:45.000000+0100,12.64,37.01
Carro,43.312,5.0446,2018-01-04T18:28:45.000000+0100,12.78,36.8
Carro,43.312,5.0446,2018-01-04T19:28:45.000000+0100,12.9,37.66
Carro,43.312,5.0446,2018-01-04T20:28:45.000000+0100,12.92,37.62
Carro,43.312,5.0446,2018-01-04T21:28:45.000000+0100,12.91,37.6
Carro,43.312,5.0446,2018-01-04T22:28:45.000000+0100,12.82,37.48
Carro,43.312,5.0446,2018-01-04T23:28:45.000000+0100,12.86,37.51
Carro,43.312,5.0446,2018-01-05T00:28:45.000000+0100,12.95,37.69
Carro,43.312,5.0446,2018-01-05T01:28:45.000000+0100,12.99,37.74
Carro,43.312,5.0446,2018-01-05T02:28:45.000000+0100,12.95,37.67
Carro,43.312,5.0446,2018-01-05T03:28:45.000000+0100,13.03,37.96
Carro,43.312,5.0446,2018-01-05T04:28:45.000000+0100,12.99,37.95
Carro,43.312,5.0446,2018-01-05T05:28:45.000000+0100,12.97,37.79
Carro,43.312,5.0446,2018-01-05T06:28:45.000000+0100,12.94,37.7
Carro,43.312,5.0446,2018-01-05T07:28:45.000000+0100,12.29,34.34
Carro,43.312,5.0446,2018-01-05T08:28:45.000000+0100,11.61,29.22
Carro,43.312,5.0446,2018-01-05T09:28:45.000000+0100,10.87,25.38
Carro,43.312,5.0446,2018-01-05T10:28:45.000000+0100,12.12,32.49
Carro,43.312,5.0446,2018-01-05T11:28:45.000000+0100,12.59,34.17
Carro,43.312,5.0446,2018-01-05T12:28:45.000000+0100,12.76,34.29
Carro,43.312,5.0446,2018-01-05T13:28:45.000000+0100,12.84,34.42
Carro,43.312,5.0446,2018-01-05T14:28:45.000000+0100,12.81,33.84
Carro,43.312,5.0446,2018-01-05T15:28:45.000000+0100,12.72,33.8
Carro,43.312,5.0446,2018-01-05T16:28:45.000000+0100,12.66,33.37
Carro,43.312,5.0446,2018-01-05T17:28:45.000000+0100,12.6,33.27
Carro,43.312,5.0446,2018-01-05T18:28:45.000000+0100,12.58,32.77
Carro,43.312,5.0446,2018-01-05T19:28:45.000000+0100,12.56,32.96
Carro,43.312,5.0446,2018-01-05T20:28:45.000000+0100,12.54,33.23
Carro,43.312,5.0446,2018-01-05T21:28:45.000000+0100,12.57,33.92
Carro,43.312,5.0446,2018-01-05T22:28:45.000000+0100,12.59,34.06
Carro,43.312,5.0446,2018-01-05T23:28:45.000000+0100,12.62,34.46
Carro,43.312,5.0446,2018-01-06T00:28:45.000000+0100,12.6,34.44
Carro,43.312,5.0446,2018-01-06T01:28:45.000000+0100,12.61,34.45
Carro,43.312,5.0446,2018-01-06T02:28:45.000000+0100,12.63,34.75
Carro,43.312,5.0446,2018-01-06T03:28:45.000000+0100,12.62,34.7
Carro,43.312,5.0446,2018-01-06T04:28:45.000000+0100,12.63,34.85
Carro,43.312,5.0446,2018-01-06T05:28:45.000000+0100,12.62,34.92
Carro,43.312,5.0446,2018-01-06T06:28:45.000000+0100,12.64,35.32
Carro,43.312,5.0446,2018-01-06T07:28:45.000000+0100,12.64,35.6
Carro,43.312,5.0446,2018-01-06T08:28:45.000000+0100,12.64,35.73
Carro,43.312,5.0446,2018-01-06T09:28:45.000000+0100,12.65,35.94
Carro,43.312,5.0446,2018-01-06T10:28:45.000000+0100,12.68,34.58
Carro,43.312,5.0446,2018-01-06T11:28:45.000000+0100,12.73,34.74
Carro,43.312,5.0446,2018-01-06T12:28:45.000000+0100,12.73,34.9
Carro,43.312,5.0446,2018-01-06T13:28:45.000000+0100,12.77,34.79
Carro,43.312,5.0446,2018-01-06T14:28:45.000000+0100,12.78,35.16
Carro,43.312,5.0446,2018-01-06T15:28:45.000000+0100,12.77,35.65
Carro,43.312,5.0446,2018-01-06T16:28:45.000000+0100,12.75,36.01
Carro,43.312,5.0446,2018-01-06T17:28:45.000000+0100,12.73,36.22
Carro,43.312,5.0446,2018-01-06T18:28:45.000000+0100,12.73,36.23
Carro,43.312,5.0446,2018-01-06T19:28:45.000000+0100,12.72,36.18
Carro,43.312,5.0446,2018-01-06T20:28:45.000000+0100,12.72,36.08
Carro,43.312,5.0446,2018-01-06T21:28:45.000000+0100,12.71,35.89
Carro,43.312,5.0446,2018-01-06T22:28:45.000000+0100,12.71,35.83
Carro,43.312,5.0446,2018-01-06T23:28:45.000000+0100,12.71,35.95
Carro,43.312,5.0446,2018-01-07T00:28:45.000000+0100,12.73,36.03
Carro,43.312,5.0446,2018-01-07T01:28:45.000000+0100,12.73,36.03
Carro,43.312,5.0446,2018-01-07T02:28:45.000000+0100,12.72,36.15
Carro,43.312,5.0446,2018-01-07T03:28:45.000000+0100,12.71,36.31
Carro,43.312,5.0446,2018-01-07T04:28:45.000000+0100,12.7,36.17
Carro,43.312,5.0446,2018-01-07T05:28:45.000000+0100,12.7,36.28
Carro,43.312,5.0446,2018-01-07T06:28:45.000000+0100,12.69,36.33
Carro,43.312,5.0446,2018-01-07T07:28:45.000000+0100,12.69,36.5
Carro,43.312,5.0446,2018-01-07T08:28:45.000000+0100,12.69,36.36
Carro,43.312,5.0446,2018-01-07T09:28:45.000000+0100,12.69,36.42
Carro,43.312,5.0446,2018-01-07T10:28:45.000000+0100,12.69,36.5
Carro,43.312,5.0446,2018-01-07T11:28:45.000000+0100,12.69,36.59
Carro,43.312,5.0446,2018-01-07T12:28:45.000000+0100,12.71,36.54
Carro,43.312,5.0446,2018-01-07T13:28:45.000000+0100,12.73,36.51
Carro,43.312,5.0446,2018-01-07T14:28:45.000000+0100,12.75,36.54
Carro,43.312,5.0446,2018-01-07T15:28:45.000000+0100,12.78,36.49
Carro,43.312,5.0446,2018-01-07T16:28:45.000000+0100,12.8,36.6
Carro,43.312,5.0446,2018-01-07T17:28:45.000000+0100,12.8,36.66
Carro,43.312,5.0446,2018-01-07T18:28:45.000000+0100,12.79,36.47
Carro,43.312,5.0446,2018-01-07T19:28:45.000000+0100,12.79,36.39
Carro,43.312,5.0446,2018-01-07T20:28:45.000000+0100,12.79,36.43
Carro,43.312,5.0446,2018-01-07T21:28:45.000000+0100,12.79,36.41
Carro,43.312,5.0446,2018-01-07T22:28:45.000000+0100,12.8,36.57
Carro,43.312,5.0446,2018-01-07T23:28:45.000000+0100,12.8,36.66
Carro,43.312,5.0446,2018-01-08T00:28:45.000000+0100,12.79,36.6
Carro,43.312,5.0446,2018-01-08T01:28:45.000000+0100,12.76,36.64
Carro,43.312,5.0446,2018-01-08T02:28:45.000000+0100,12.75,36.64
Carro,43.312,5.0446,2018-01-08T03:28:45.000000+0100,12.75,36.66
Carro,43.312,5.0446,2018-01-08T04:28:45.000000+0100,12.76,36.92
Carro,43.312,5.0446,2018-01-08T05:28:45.000000+0100,12.75,36.93
Carro,43.312,5.0446,2018-01-08T06:28:45.000000+0100,12.77,36.89
Carro,43.312,5.0446,2018-01-08T07:28:45.000000+0100,12.79,36.85
Carro,43.312,5.0446,2018-01-08T08:28:45.000000+0100,12.85,36.93
Carro,43.312,5.0446,2018-01-08T09:28:45.000000+0100,12.85,36.95
Carro,43.312,5.0446,2018-01-08T10:28:45.000000+0100,12.85,37.0
Carro,43.312,5.0446,2018-01-08T11:28:45.000000+0100,12.85,36.98
Carro,43.312,5.0446,2018-01-08T12:28:45.000000+0100,12.85,36.98
Carro,43.312,5.0446,2018-01-08T13:28:45.000000+0100,12.84,36.94
Carro,43.312,5.0446,2018-01-08T14:28:45.000000+0100,12.83,36.92
Carro,43.312,5.0446,2018-01-08T15:28:45.000000+0100,12.83,37.07
Carro,43.312,5.0446,2018-01-08T16:28:45.000000+0100,12.83,37.06
Carro,43.312,5.0446,2018-01-08T17:28:45.000000+0100,12.83,37.13
Carro,43.312,5.0446,2018-01-08T18:28:45.000000+0100,12.82,37.09
Carro,43.312,5.0446,2018-01-08T19:28:45.000000+0100,12.8,37.05
Carro,43.312,5.0446,2018-01-08T20:28:45.000000+0100,12.76,37.04
Carro,43.312,5.0446,2018-01-08T21:28:45.000000+0100,12.75,37.06
Carro,43.312,5.0446,2018-01-08T22:28:45.000000+0100,12.76,37.11
Carro,43.312,5.0446,2018-01-08T23:28:45.000000+0100,12.76,37.1
Carro,43.312,5.0446,2018-01-09T00:28:45.000000+0100,12.76,37.1
Carro,43.312,5.0446,2018-01-09T01:28:45.000000+0100,12.75,37.08
Carro,43.312,5.0446,2018-01-09T02:28:45.000000+0100,12.73,37.11
Carro,43.312,5.0446,2018-01-09T03:28:45.000000+0100,12.74,37.12
Carro,43.312,5.0446,2018-01-09T04:28:45.000000+0100,12.73,37.09
Carro,43.312,5.0446,2018-01-09T05:28:45.000000+0100,12.8,37.11
Carro,43.312,5.0446,2018-01-09T06:28:45.000000+0100,12.81,37.18
Carro,43.312,5.0446,2018-01-09T07:28:45.000000+0100,12.81,37.19
Carro,43.312,5.0446,2018-01-09T08:28:45.000000+0100,12.79,36.88
Carro,43.312,5.0446,2018-01-09T09:28:45.000000+0100,12.66,36.84
Carro,43.312,5.0446,2018-01-09T10:28:45.000000+0100,12.68,36.76
Carro,43.312,5.0446,2018-01-09T11:28:45.000000+0100,12.73,36.62
Carro,43.312,5.0446,2018-01-09T12:28:45.000000+0100,12.61,36.11
Carro,43.312,5.0446,2018-01-09T13:28:45.000000+0100,12.59,35.88
Carro,43.312,5.0446,2018-01-09T14:28:45.000000+0100,12.64,35.9
Carro,43.312,5.0446,2018-01-09T15:28:45.000000+0100,12.64,35.73
Carro,43.312,5.0446,2018-01-09T16:28:45.000000+0100,12.69,36.13
Carro,43.312,5.0446,2018-01-09T17:28:45.000000+0100,12.63,35.89
Carro,43.312,5.0446,2018-01-09T18:28:45.000000+0100,12.61,36.07
Carro,43.312,5.0446,2018-01-09T19:28:45.000000+0100,12.57,35.96
Carro,43.312,5.0446,2018-01-09T20:28:45.000000+0100,12.34,33.87
Carro,43.312,5.0446,2018-01-09T21:28:45.000000+0100,12.39,34.19
Carro,43.312,5.0446,2018-01-09T22:28:45.000000+0100,12.36,33.98
Carro,43.312,5.0446,2018-01-09T23:28:45.000000+0100,12.37,34.08
Carro,43.312,5.0446,2018-01-10T00:28:45.000000+0100,12.34,33.84
Carro,43.312,5.0446,2018-01-10T01:28:45.000000+0100,12.31,33.47
Carro,43.312,5.0446,2018-01-10T02:28:45.000000+0100,12.13,32.22
Carro,43.312,5.0446,2018-01-10T03:28:45.000000+0100,12.05,31.66
Carro,43.312,5.0446,2018-01-10T04:28:45.000000+0100,11.99,31.03
Carro,43.312,5.0446,2018-01-10T05:28:45.000000+0100,11.94,31.1
Carro,43.312,5.0446,2018-01-10T06:28:45.000000+0100,11.65,28.34
Carro,43.312,5.0446,2018-01-10T07:28:45.000000+0100,10.57,18.23
Carro,43.312,5.0446,2018-01-10T08:28:45.000000+0100,10.33,16.09
Carro,43.312,5.0446,2018-01-10T09:28:45.000000+0100,10.51,16.99
Carro,43.312,5.0446,2018-01-10T10:28:45.000000+0100,10.75,21.59
Carro,43.312,5.0446,2018-01-10T11:28:45.000000+0100,11.57,24.45
Carro,43.312,5.0446,2018-01-10T12:28:45.000000+0100,12.44,34.22
Carro,43.312,5.0446,2018-01-10T13:28:45.000000+0100,12.41,32.85
Carro,43.312,5.0446,2018-01-10T14:28:45.000000+0100,12.43,28.66
Carro,43.312,5.0446,2018-01-10T15:28:45.000000+0100,12.32,28.06
Carro,43.312,5.0446,2018-01-10T16:28:45.000000+0100,12.19,27.87
Carro,43.312,5.0446,2018-01-10T17:28:45.000000+0100,11.88,25.92
Carro,43.312,5.0446,2018-01-10T18:28:45.000000+0100,12.07,28.02
Carro,43.312,5.0446,2018-01-10T19:28:45.000000+0100,12.57,35.19
Carro,43.312,5.0446,2018-01-10T20:28:45.000000+0100,12.18,32.23
Carro,43.312,5.0446,2018-01-10T21:28:45.000000+0100,12.45,34.01
Carro,43.312,5.0446,2018-01-10T22:28:45.000000+0100,12.61,34.96
Carro,43.312,5.0446,2018-01-10T23:28:45.000000+0100,12.39,34.78
Carro,43.312,5.0446,2018-01-11T00:28:45.000000+0100,12.37,34.97
Carro,43.312,5.0446,2018-01-11T01:28:45.000000+0100,11.79,33.59
Carro,43.312,5.0446,2018-01-11T02:28:45.000000+0100,12.33,35.26
Carro,43.312,5.0446,2018-01-11T03:28:45.000000+0100,11.99,35.01
Carro,43.312,5.0446,2018-01-11T04:28:45.000000+0100,12.17,35.32
Carro,43.312,5.0446,2018-01-11T05:28:45.000000+0100,12.02,35.17
Carro,43.312,5.0446,2018-01-11T06:28:45.000000+0100,12.38,36.23
Carro,43.312,5.0446,2018-01-11T07:28:45.000000+0100,12.47,36.43
Carro,43.312,5.0446,2018-01-11T08:28:45.000000+0100,12.57,36.8
Carro,43.312,5.0446,2018-01-11T09:28:45.000000+0100,12.53,36.82
Carro,43.312,5.0446,2018-01-11T10:28:45.000000+0100,12.6,36.97
Carro,43.312,5.0446,2018-01-11T11:28:45.000000+0100,12.78,37.15
Carro,43.312,5.0446,2018-01-11T12:28:45.000000+0100,12.96,37.37
Carro,43.312,5.0446,2018-01-11T13:28:45.000000+0100,13.11,36.67
Carro,43.312,5.0446,2018-01-11T14:28:45.000000+0100,13.12,37.89
Carro,43.312,5.0446,2018-01-11T15:28:45.000000+0100,13.18,37.73
Carro,43.312,5.0446,2018-01-11T16:28:45.000000+0100,13.19,37.87
Carro,43.312,5.0446,2018-01-11T17:28:45.000000+0100,13.16,38.04
Carro,43.312,5.0446,2018-01-11T18:28:45.000000+0100,13.14,38.01
Carro,43.312,5.0446,2018-01-11T19:28:45.000000+0100,13.13,38.04
Carro,43.312,5.0446,2018-01-11T20:28:45.000000+0100,13.14,38.07
Carro,43.312,5.0446,2018-01-11T21:28:45.000000+0100,13.13,38.08
Carro,43.312,5.0446,2018-01-11T22:28:45.000000+0100,13.11,38.07
Carro,43.312,5.0446,2018-01-11T23:28:45.000000+0100,13.1,38.09
Carro,43.312,5.0446,2018-01-12T00:28:45.000000+0100,13.08,38.09
Carro,43.312,5.0446,2018-01-12T01:28:45.000000+0100,13.1,38.09
Carro,43.312,5.0446,2018-01-12T02:28:45.000000+0100,13.09,38.12
Carro,43.312,5.0446,2018-01-12T03:28:45.000000+0100,13.1,38.13
Carro,43.312,5.0446,2018-01-12T04:28:45.000000+0100,13.14,38.17
Carro,43.312,5.0446,2018-01-12T05:28:45.000000+0100,13.19,38.2
Carro,43.312,5.0446,2018-01-12T06:28:45.000000+0100,13.22,38.2
Carro,43.312,5.0446,2018-01-12T07:28:45.000000+0100,13.22,38.24
Carro,43.312,5.0446,2018-01-12T08:28:45.000000+0100,13.23,38.24
Carro,43.312,5.0446,2018-01-12T09:28:45.000000+0100,13.19,37.95
Carro,43.312,5.0446,2018-01-12T10:28:45.000000+0100,13.2,38.03
Carro,43.312,5.0446,2018-01-12T11:28:45.000000+0100,13.22,37.97
Carro,43.312,5.0446,2018-01-12T12:28:45.000000+0100,13.24,38.25
Carro,43.312,5.0446,2018-01-12T13:28:45.000000+0100,13.28,38.2
Carro,43.312,5.0446,2018-01-12T14:28:45.000000+0100,13.28,38.09
Carro,43.312,5.0446,2018-01-12T15:28:45.000000+0100,13.29,38.24
Carro,43.312,5.0446,2018-01-12T16:28:45.000000+0100,13.28,38.22
Carro,43.312,5.0446,2018-01-12T17:28:45.000000+0100,13.26,38.23
Carro,43.312,5.0446,2018-01-12T18:28:45.000000+0100,13.22,38.23
Carro,43.312,5.0446,2018-01-12T19:28:45.000000+0100,13.23,38.22
Carro,43.312,5.0446,2018-01-12T20:28:45.000000+0100,13.19,38.22
Carro,43.312,5.0446,2018-01-12T21:28:45.000000+0100,13.2,38.23
Carro,43.312,5.0446,2018-01-12T22:28:45.000000+0100,13.21,38.15
Carro,43.312,5.0446,2018-01-12T23:28:45.000000+0100,13.21,38.2
Carro,43.312,5.0446,2018-01-13T00:28:45.000000+0100,13.2,38.24
Carro,43.312,5.0446,2018-01-13T01:28:45.000000+0100,13.19,38.27
Carro,43.312,5.0446,2018-01-13T02:28:45.000000+0100,13.18,38.27
Carro,43.312,5.0446,2018-01-13T03:28:45.000000+0100,13.18,38.27
Carro,43.312,5.0446,2018-01-13T04:28:45.000000+0100,13.19,38.27
Carro,43.312,5.0446,2018-01-13T05:28:45.000000+0100,13.2,38.26
Carro,43.312,5.0446,2018-01-13T06:28:45.000000+0100,13.21,38.26
Carro,43.312,5.0446,2018-01-13T07:28:45.000000+0100,13.22,38.27
Carro,43.312,5.0446,2018-01-13T08:28:45.000000+0100,13.2,38.29
Carro,43.312,5.0446,2018-01-13T09:28:45.000000+0100,13.23,38.28
Carro,43.312,5.0446,2018-01-13T10:28:45.000000+0100,13.26,37.63
Carro,43.312,5.0446,2018-01-13T11:28:45.000000+0100,13.26,37.7
Carro,43.312,5.0446,2018-01-13T12:28:45.000000+0100,13.3,38.22
Carro,43.312,5.0446,2018-01-13T13:28:45.000000+0100,13.34,38.2
Carro,43.312,5.0446,2018-01-13T14:28:45.000000+0100,13.39,38.19
Carro,43.312,5.0446,2018-01-13T15:28:45.000000+0100,13.4,38.33
Carro,43.312,5.0446,2018-01-13T16:28:45.000000+0100,13.37,38.32
Carro,43.312,5.0446,2018-01-13T17:28:45.000000+0100,13.35,38.35
Carro,43.312,5.0446,2018-01-13T18:28:45.000000+0100,13.31,38.35
Carro,43.312,5.0446,2018-01-13T19:28:45.000000+0100,13.3,38.34
Carro,43.312,5.0446,2018-01-13T20:28:45.000000+0100,13.3,38.35
Carro,43.312,5.0446,2018-01-13T21:28:45.000000+0100,13.32,38.38
Carro,43.312,5.0446,2018-01-13T22:28:45.000000+0100,13.36,38.38
Carro,43.312,5.0446,2018-01-13T23:28:45.000000+0100,13.42,38.33
Carro,43.312,5.0446,2018-01-14T00:28:45.000000+0100,13.47,38.41
Carro,43.312,5.0446,2018-01-14T01:28:45.000000+0100,13.49,38.42
Carro,43.312,5.0446,2018-01-14T02:28:45.000000+0100,13.49,38.42
Carro,43.312,5.0446,2018-01-14T03:28:45.000000+0100,13.36,38.4
Carro,43.312,5.0446,2018-01-14T04:28:45.000000+0100,13.36,38.32
Carro,43.312,5.0446,2018-01-14T05:28:45.000000+0100,13.38,38.1
Carro,43.312,5.0446,2018-01-14T06:28:45.000000+0100,13.42,37.86
Carro,43.312,5.0446,2018-01-14T07:28:45.000000+0100,13.46,38.06
Carro,43.312,5.0446,2018-01-14T08:28:45.000000+0100,13.48,37.77
Carro,43.312,5.0446,2018-01-14T09:28:45.000000+0100,13.5,38.26
Carro,43.312,5.0446,2018-01-14T10:28:45.000000+0100,13.48,38.26
Carro,43.312,5.0446,2018-01-14T11:28:45.000000+0100,13.47,38.33
Carro,43.312,5.0446,2018-01-14T12:28:45.000000+0100,13.36,38.32
Carro,43.312,5.0446,2018-01-14T13:28:45.000000+0100,13.32,38.25
Carro,43.312,5.0446,2018-01-14T14:28:45.000000+0100,13.29,38.25
Carro,43.312,5.0446,2018-01-14T15:28:45.000000+0100,13.23,38.17
Carro,43.312,5.0446,2018-01-14T16:28:45.000000+0100,13.24,38.05
Carro,43.312,5.0446,2018-01-14T17:28:45.000000+0100,13.22,38.24
Carro,43.312,5.0446,2018-01-14T18:28:45.000000+0100,13.22,38.22
Carro,43.312,5.0446,2018-01-14T19:28:45.000000+0100,13.22,38.27
Carro,43.312,5.0446,2018-01-14T20:28:45.000000+0100,13.21,38.2
Carro,43.312,5.0446,2018-01-14T21:28:45.000000+0100,13.21,38.3
Carro,43.312,5.0446,2018-01-14T22:28:45.000000+0100,13.22,38.35
Carro,43.312,5.0446,2018-01-14T23:28:45.000000+0100,13.23,38.34
Carro,43.312,5.0446,2018-01-15T00:28:45.000000+0100,13.22,38.32
Carro,43.312,5.0446,2018-01-15T01:28:45.000000+0100,13.22,38.33
Carro,43.312,5.0446,2018-01-15T02:28:45.000000+0100,13.23,38.33
Carro,43.312,5.0446,2018-01-15T03:28:45.000000+0100,13.22,38.33
Carro,43.312,5.0446,2018-01-15T04:28:45.000000+0100,13.22,38.33
Carro,43.312,5.0446,2018-01-15T05:28:45.000000+0100,13.24,38.33
Carro,43.312,5.0446,2018-01-15T06:28:45.000000+0100,13.24,38.33
Carro,43.312,5.0446,2018-01-15T07:28:45.000000+0100,13.24,38.3
Carro,43.312,5.0446,2018-01-15T08:28:45.000000+0100,13.26,38.17
Carro,43.312,5.0446,2018-01-15T09:28:45.000000+0100,13.27,37.96
Carro,43.312,5.0446,2018-01-15T10:28:45.000000+0100,13.27,37.95
Carro,43.312,5.0446,2018-01-15T11:28:45.000000+0100,13.27,38.03
Carro,43.312,5.0446,2018-01-15T12:28:45.000000+0100,13.28,38.17
Carro,43.312,5.0446,2018-01-15T13:28:45.000000+0100,13.3,38.28
Carro,43.312,5.0446,2018-01-15T14:28:45.000000+0100,13.34,38.31
Carro,43.312,5.0446,2018-01-15T15:28:45.000000+0100,13.36,38.33
Carro,43.312,5.0446,2018-01-15T16:28:45.000000+0100,13.3,38.36
Carro,43.312,5.0446,2018-01-15T17:28:45.000000+0100,13.3,38.36
Carro,43.312,5.0446,2018-01-15T18:28:45.000000+0100,13.23,38.35
Carro,43.312,5.0446,2018-01-15T19:28:45.000000+0100,13.23,38.35
Carro,43.312,5.0446,2018-01-15T20:28:45.000000+0100,12.92,37.97
Carro,43.312,5.0446,2018-01-15T21:28:45.000000+0100,12.29,35.6
Carro,43.312,5.0446,2018-01-15T22:28:45.000000+0100,11.93,34.59
Carro,43.312,5.0446,2018-01-15T23:28:45.000000+0100,11.78,33.47
Carro,43.312,5.0446,2018-01-16T00:28:45.000000+0100,11.78,33.39
Carro,43.312,5.0446,2018-01-16T01:28:45.000000+0100,11.89,33.84
Carro,43.312,5.0446,2018-01-16T02:28:45.000000+0100,11.36,31.13
Carro,43.312,5.0446,2018-01-16T03:28:45.000000+0100,10.96,29.39
Carro,43.312,5.0446,2018-01-16T04:28:45.000000+0100,11.0,29.03
Carro,43.312,5.0446,2018-01-16T05:28:45.000000+0100,10.91,28.9
Carro,43.312,5.0446,2018-01-16T06:28:45.000000+0100,10.82,28.28
Carro,43.312,5.0446,2018-01-16T07:28:45.000000+0100,11.26,29.79
Carro,43.312,5.0446,2018-01-16T08:28:45.000000+0100,11.2,29.92
Carro,43.312,5.0446,2018-01-16T09:28:45.000000+0100,11.17,29.74
Carro,43.312,5.0446,2018-01-16T10:28:45.000000+0100,11.48,31.06
Carro,43.312,5.0446,2018-01-16T11:28:45.000000+0100,11.43,30.79
Carro,43.312,5.0446,2018-01-16T12:28:45.000000+0100,11.87,32.33
Carro,43.312,5.0446,2018-01-16T13:28:45.000000+0100,12.07,33.14
Carro,43.312,5.0446,2018-01-16T14:28:45.000000+0100,12.07,33.22