contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-12-24T00:04:03,42.805,6.029,0.023,-0.055,-0.012,101.0,103.0,103.0,13.4,1505.2,332.2,-0.8,1.8,2471.085,13.28,0.059,157.3
2022-12-24T00:07:03,42.805,6.029,0.054,-0.046,-0.005,101.0,103.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2471.131,13.28,0.07,130.4
2022-12-24T00:10:03,42.805,6.029,0.023,-0.015,0.018,102.0,103.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.097,13.28,0.027,123.1
2022-12-24T00:13:03,42.805,6.029,0.029,-0.01,0.033,100.0,103.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2471.098,13.28,0.03,109.0
2022-12-24T00:16:03,42.805,6.029,0.024,-0.029,0.039,102.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.068,13.28,0.037,140.4
2022-12-24T00:19:03,42.805,6.029,0.024,-0.034,0.022,102.0,103.0,101.0,13.4,1505.2,322.1,-0.8,1.9,2471.094,13.28,0.041,144.8
2022-12-24T00:22:03,42.805,6.029,-0.003,-0.018,0.024,101.0,103.0,102.0,13.4,1505.2,333.7,-0.7,1.8,2471.058,13.28,0.018,189.5
2022-12-24T00:25:03,42.805,6.029,-0.002,-0.003,0.023,102.0,104.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2471.074,13.28,0.003,213.7
2022-12-24T00:28:03,42.805,6.029,0.016,-0.005,0.049,100.0,105.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2471.1,13.28,0.016,107.4
2022-12-24T00:31:03,42.805,6.029,0.008,-0.024,-0.012,102.0,104.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2471.076,13.28,0.025,161.6
2022-12-24T00:34:03,42.805,6.029,0.019,-0.01,-0.004,101.0,103.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2471.022,13.28,0.021,117.8
2022-12-24T00:37:03,42.805,6.029,0.039,-0.007,0.07,102.0,104.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2471.079,13.28,0.039,100.2
2022-12-24T00:40:03,42.805,6.029,0.029,-0.013,0.048,101.0,104.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.04,13.29,0.031,114.1
2022-12-24T00:43:03,42.805,6.029,0.035,-0.031,0.034,101.0,104.0,102.0,13.4,1505.2,322.2,-0.7,1.8,2471.032,13.28,0.046,131.5
2022-12-24T00:46:03,42.805,6.029,0.004,-0.007,0.025,101.0,105.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2471.059,13.28,0.008,150.3
2022-12-24T00:49:03,42.805,6.029,0.021,-0.025,-0.019,101.0,103.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.045,13.28,0.032,140.0
2022-12-24T00:52:03,42.805,6.029,0.014,-0.019,0.028,101.0,105.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2471.064,13.28,0.023,143.6
2022-12-24T00:55:03,42.805,6.029,0.03,-0.012,0.029,101.0,103.0,102.0,13.4,1505.2,332.7,-0.8,1.8,2471.075,13.28,0.032,111.8
2022-12-24T00:58:03,42.805,6.029,0.041,-0.024,0.022,101.0,102.0,102.0,13.4,1505.2,318.6,-0.8,1.8,2471.064,13.29,0.047,120.3
2022-12-24T01:04:03,42.805,6.029,0.015,0.001,0.067,102.0,108.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2471.069,13.28,0.015,86.2
2022-12-24T01:07:03,42.805,6.029,0.044,-0.036,0.017,102.0,104.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2471.083,13.28,0.056,129.3
2022-12-24T01:10:03,42.805,6.029,0.04,-0.019,0.029,101.0,104.0,102.0,13.3,1505.2,324.3,-0.8,1.8,2471.086,13.28,0.044,115.4
2022-12-24T01:13:03,42.805,6.029,0.033,-0.012,0.03,101.0,105.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2471.094,13.28,0.035,110.0
2022-12-24T01:16:03,42.805,6.029,0.028,-0.016,0.032,102.0,103.0,101.0,13.3,1505.2,323.7,-0.7,1.8,2471.05,13.28,0.032,119.7
2022-12-24T01:19:03,42.805,6.029,0.016,-0.009,0.022,101.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.053,13.28,0.018,119.4
2022-12-24T01:22:03,42.805,6.029,0.011,0.0,0.037,101.0,103.0,102.0,13.4,1505.2,320.2,-0.8,1.8,2471.056,13.28,0.011,90.0
2022-12-24T01:25:03,42.805,6.029,0.047,-0.028,0.02,101.0,104.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2471.065,13.28,0.054,120.8
2022-12-24T01:28:03,42.805,6.029,0.014,-0.006,0.043,101.0,104.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.034,13.28,0.015,113.2
2022-12-24T01:31:03,42.805,6.029,0.015,-0.031,0.047,102.0,105.0,102.0,13.3,1505.2,335.0,-0.8,1.8,2471.07,13.28,0.034,154.2
2022-12-24T01:34:03,42.805,6.029,0.071,-0.001,0.071,101.0,104.0,102.0,13.4,1505.2,321.2,-0.8,1.8,2471.058,13.28,0.071,90.8
2022-12-24T01:37:03,42.805,6.029,0.045,0.012,0.063,101.0,104.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2471.073,13.28,0.046,75.1
2022-12-24T01:40:03,42.805,6.029,0.041,-0.025,0.06,102.0,105.0,102.0,13.4,1505.2,333.7,-0.8,1.8,2471.047,13.28,0.048,121.4
2022-12-24T01:43:03,42.805,6.029,0.024,0.007,0.033,102.0,103.0,101.0,13.3,1505.2,320.8,-0.8,1.8,2471.053,13.28,0.025,73.7
2022-12-24T01:46:03,42.805,6.029,0.015,-0.023,0.049,102.0,104.0,102.0,13.3,1505.2,336.2,-0.8,1.8,2470.974,13.28,0.027,146.9
2022-12-24T01:49:03,42.805,6.029,0.048,-0.021,0.035,102.0,104.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.044,13.29,0.052,113.6
2022-12-24T01:52:03,42.805,6.029,-0.001,-0.035,-0.016,101.0,104.0,102.0,13.3,1505.2,317.8,-0.8,1.8,2471.056,13.28,0.035,181.6
2022-12-24T01:55:03,42.805,6.029,0.018,-0.012,0.054,102.0,103.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2471.041,13.28,0.021,123.7
2022-12-24T01:58:03,42.805,6.029,0.02,-0.007,0.021,101.0,104.0,102.0,13.3,1505.2,321.8,-0.8,1.8,2471.024,13.29,0.021,109.3
2022-12-24T02:04:03,42.805,6.029,0.024,-0.021,0.025,100.0,104.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2471.114,13.28,0.031,131.2
2022-12-24T02:07:03,42.805,6.029,0.009,0.001,0.023,102.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2471.089,13.28,0.009,83.7
2022-12-24T02:10:03,42.805,6.029,0.0,-0.013,0.006,103.0,106.0,101.0,13.3,1505.2,317.1,-0.7,1.8,2471.091,13.28,0.013,180.0
2022-12-24T02:13:03,42.805,6.029,-0.005,-0.004,0.01,100.0,104.0,102.0,13.4,1505.2,330.6,-0.8,1.9,2471.081,13.28,0.006,231.3
2022-12-24T02:16:03,42.805,6.029,0.029,-0.004,0.039,102.0,104.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2471.056,13.28,0.029,97.8
2022-12-24T02:19:03,42.805,6.029,0.027,0.008,0.033,102.0,103.0,102.0,13.4,1505.2,315.4,-0.8,1.8,2471.08,13.28,0.028,73.5
2022-12-24T02:22:03,42.805,6.029,0.0,-0.01,0.023,102.0,105.0,101.0,13.4,1505.2,338.6,-0.8,1.8,2471.088,13.28,0.01,180.0
2022-12-24T02:25:03,42.805,6.029,0.005,0.002,0.046,101.0,104.0,102.0,13.4,1505.2,319.9,-0.7,1.8,2471.064,13.28,0.005,68.2
2022-12-24T02:28:03,42.805,6.029,0.022,-0.029,0.014,101.0,103.0,103.0,13.3,1505.2,324.2,-0.8,1.8,2471.055,13.28,0.036,142.8
2022-12-24T02:31:03,42.805,6.029,0.051,-0.022,0.019,101.0,103.0,102.0,13.4,1505.2,317.8,-0.7,1.8,2471.063,13.28,0.055,113.3
2022-12-24T02:34:03,42.805,6.029,0.022,-0.016,0.025,101.0,104.0,102.0,13.4,1505.2,323.2,-0.7,1.8,2471.111,13.28,0.027,126.0
2022-12-24T02:37:03,42.805,6.029,0.007,-0.014,0.008,101.0,105.0,103.0,13.3,1505.2,322.2,-0.8,1.8,2471.078,13.28,0.015,153.4
2022-12-24T02:40:03,42.805,6.029,0.043,-0.01,0.073,101.0,105.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2471.07,13.28,0.044,103.1
2022-12-24T02:43:03,42.805,6.029,0.033,-0.019,0.033,101.0,104.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2471.052,13.28,0.038,119.9
2022-12-24T02:46:03,42.805,6.029,0.039,-0.008,0.017,101.0,105.0,102.0,13.4,1505.2,319.8,-0.8,1.8,2471.082,13.28,0.039,101.6
2022-12-24T02:49:03,42.805,6.029,0.021,-0.021,0.035,103.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.06,13.28,0.029,135.0
2022-12-24T02:52:03,42.805,6.029,0.012,-0.012,0.047,101.0,104.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2471.08,13.28,0.016,135.0
2022-12-24T02:55:03,42.805,6.029,0.032,-0.034,0.035,101.0,104.0,102.0,13.4,1505.2,330.5,-0.7,1.8,2471.091,13.28,0.046,136.7
2022-12-24T02:58:03,42.805,6.029,0.05,-0.022,0.043,103.0,105.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2471.049,13.28,0.054,113.7
2022-12-24T03:04:03,42.805,6.029,0.041,-0.011,0.069,102.0,104.0,101.0,13.4,1505.2,338.4,-0.8,1.8,2471.13,13.28,0.042,105.0
2022-12-24T03:07:03,42.805,6.029,0.014,-0.02,0.038,102.0,103.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2471.129,13.28,0.024,145.0
2022-12-24T03:10:03,42.805,6.029,0.049,-0.038,0.012,101.0,105.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.111,13.28,0.062,127.8
2022-12-24T03:13:03,42.805,6.029,0.044,-0.033,0.029,101.0,104.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2471.089,13.28,0.055,126.9
2022-12-24T03:16:03,42.805,6.029,0.03,-0.025,0.01,101.0,104.0,101.0,13.4,1505.2,323.2,-0.7,1.8,2471.118,13.28,0.039,129.8
2022-12-24T03:19:03,42.805,6.029,0.029,-0.032,0.022,102.0,104.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.071,13.28,0.043,137.8
2022-12-24T03:22:03,42.805,6.029,0.031,-0.015,0.045,101.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2471.099,13.28,0.034,115.8
2022-12-24T03:25:03,42.805,6.029,0.016,-0.021,0.042,101.0,104.0,102.0,13.3,1505.2,335.6,-0.8,1.8,2471.127,13.28,0.026,142.7
2022-12-24T03:28:03,42.805,6.029,0.054,-0.037,0.051,102.0,104.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2471.115,13.28,0.065,124.4
2022-12-24T03:31:03,42.805,6.029,0.0,-0.016,0.037,101.0,103.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2471.104,13.28,0.016,180.0
2022-12-24T03:34:03,42.805,6.029,0.063,-0.038,0.036,101.0,103.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2471.111,13.28,0.073,121.1
2022-12-24T03:37:03,42.805,6.029,0.013,-0.021,0.049,101.0,103.0,103.0,13.4,1505.2,332.7,-0.8,1.8,2471.151,13.28,0.024,148.2
2022-12-24T03:40:03,42.805,6.029,0.012,-0.043,-0.003,101.0,104.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2471.163,13.28,0.044,164.4
2022-12-24T03:43:03,42.805,6.029,0.026,-0.017,0.032,101.0,104.0,102.0,13.3,1505.2,318.4,-0.8,1.8,2471.106,13.28,0.031,123.2
2022-12-24T03:46:03,42.805,6.029,0.001,-0.007,0.026,100.0,104.0,103.0,13.4,1505.2,334.0,-0.7,1.8,2471.135,13.28,0.007,171.9
2022-12-24T03:49:03,42.805,6.029,0.01,-0.008,0.041,101.0,102.0,101.0,13.3,1505.2,323.1,-0.7,1.8,2471.156,13.28,0.012,128.7
2022-12-24T03:52:03,42.805,6.029,0.03,-0.023,0.014,101.0,103.0,101.0,13.3,1505.2,324.9,-0.7,1.8,2471.148,13.28,0.037,127.5
2022-12-24T03:55:03,42.805,6.029,0.039,0.0,0.054,102.0,104.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.12,13.28,0.039,90.0
2022-12-24T03:58:03,42.805,6.029,0.045,-0.044,0.011,101.0,104.0,102.0,13.4,1505.2,321.8,-0.7,1.8,2471.129,13.28,0.062,134.4
2022-12-24T04:04:03,42.805,6.029,0.063,-0.032,0.062,102.0,102.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2471.166,13.28,0.07,116.9
2022-12-24T04:07:03,42.805,6.029,0.045,-0.039,0.015,102.0,102.0,102.0,13.4,1505.2,331.0,-0.7,1.9,2471.173,13.28,0.059,130.9
2022-12-24T04:10:03,42.805,6.029,0.022,-0.038,0.004,103.0,102.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2471.188,13.28,0.043,149.9
2022-12-24T04:13:03,42.805,6.029,0.043,-0.026,0.042,102.0,104.0,102.0,13.3,1505.2,319.2,-0.8,1.8,2471.189,13.28,0.05,121.2
2022-12-24T04:16:03,42.805,6.029,0.037,-0.029,0.009,102.0,104.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.164,13.28,0.047,128.1
2022-12-24T04:19:03,42.805,6.029,0.038,-0.011,0.057,101.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2471.192,13.28,0.039,106.1
2022-12-24T04:22:03,42.805,6.029,0.045,-0.019,0.03,102.0,104.0,102.0,13.3,1505.2,334.1,-0.8,1.8,2471.158,13.28,0.048,112.9
2022-12-24T04:25:03,42.805,6.029,0.019,-0.037,0.012,101.0,103.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2471.178,13.28,0.041,152.8
2022-12-24T04:28:03,42.805,6.029,0.055,-0.025,0.036,100.0,103.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2471.188,13.28,0.06,114.4
2022-12-24T04:31:03,42.805,6.029,0.025,-0.034,0.017,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.186,13.28,0.042,143.7
2022-12-24T04:34:03,42.805,6.029,0.057,-0.018,0.063,101.0,105.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.186,13.28,0.059,107.5
2022-12-24T04:37:03,42.805,6.029,0.011,-0.025,0.018,100.0,104.0,102.0,13.4,1505.2,334.8,-0.8,1.8,2471.234,13.28,0.027,156.3
2022-12-24T04:40:03,42.805,6.029,0.037,0.0,0.046,100.0,103.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2471.148,13.28,0.037,90.0
2022-12-24T04:43:03,42.805,6.029,0.053,-0.014,0.056,101.0,104.0,102.0,13.3,1505.2,321.8,-0.7,1.8,2471.203,13.28,0.054,104.8
2022-12-24T04:46:03,42.805,6.029,0.03,-0.036,0.006,101.0,104.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2471.215,13.28,0.046,140.2
2022-12-24T04:49:03,42.805,6.029,0.048,-0.033,0.026,101.0,104.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2471.222,13.29,0.058,124.5
2022-12-24T04:52:03,42.805,6.029,0.048,-0.009,0.06,102.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2471.229,13.28,0.048,100.6
2022-12-24T04:55:03,42.805,6.029,0.053,-0.04,0.038,101.0,104.0,101.0,13.4,1505.2,331.1,-0.8,1.9,2471.188,13.28,0.066,127.0
2022-12-24T04:58:03,42.805,6.029,0.054,-0.03,-0.015,101.0,103.0,101.0,13.4,1505.2,316.4,-0.7,1.8,2471.188,13.28,0.061,119.1
2022-12-24T05:04:03,42.805,6.029,0.041,-0.036,0.04,102.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2471.21,13.28,0.054,131.3
2022-12-24T05:07:03,42.805,6.029,0.021,-0.01,0.053,102.0,105.0,100.0,13.3,1505.2,322.6,-0.7,1.8,2471.236,13.28,0.023,115.5
2022-12-24T05:10:03,42.805,6.029,0.056,-0.025,0.039,102.0,102.0,102.0,13.4,1505.2,323.1,-0.7,1.8,2471.248,13.28,0.061,114.1
2022-12-24T05:13:03,42.805,6.029,0.038,-0.044,-0.008,102.0,100.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2471.222,13.28,0.058,139.2
2022-12-24T05:16:03,42.805,6.029,0.031,-0.027,0.022,100.0,103.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.268,13.28,0.041,131.1
2022-12-24T05:19:03,42.805,6.029,0.043,-0.019,0.064,100.0,103.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.261,13.28,0.047,113.8
2022-12-24T05:22:03,42.805,6.029,0.025,-0.021,0.005,101.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.242,13.28,0.032,130.0
2022-12-24T05:25:03,42.805,6.029,0.023,-0.028,0.023,101.0,103.0,101.0,13.3,1505.2,336.0,-0.7,1.8,2471.262,13.28,0.036,140.6
2022-12-24T05:28:03,42.805,6.029,0.049,-0.021,0.016,101.0,102.0,101.0,13.4,1505.2,318.1,-0.8,1.8,2471.234,13.28,0.053,113.2
2022-12-24T05:31:03,42.805,6.029,0.041,-0.04,0.02,100.0,101.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.271,13.28,0.057,134.3
2022-12-24T05:34:03,42.805,6.029,0.042,-0.023,0.019,102.0,103.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2471.282,13.28,0.047,118.7
2022-12-24T05:37:03,42.805,6.029,0.042,-0.031,0.043,100.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.277,13.28,0.052,126.4
2022-12-24T05:40:03,42.805,6.029,0.035,-0.015,0.049,102.0,102.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.226,13.28,0.038,113.2
2022-12-24T05:43:03,42.805,6.029,0.04,-0.04,-0.012,101.0,102.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2471.29,13.28,0.056,135.0
2022-12-24T05:46:03,42.805,6.029,0.035,-0.028,0.044,101.0,103.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2471.264,13.28,0.044,128.7
2022-12-24T05:49:03,42.805,6.029,0.034,-0.036,0.013,101.0,102.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.26,13.28,0.049,136.6
2022-12-24T05:52:03,42.805,6.029,0.046,-0.017,0.052,100.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.9,2471.328,13.28,0.049,110.3
2022-12-24T05:55:03,42.805,6.029,0.046,-0.034,0.042,101.0,102.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2471.275,13.28,0.057,126.5
2022-12-24T05:58:03,42.805,6.029,0.03,-0.034,0.013,100.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.26,13.28,0.045,138.6
2022-12-24T06:04:03,42.805,6.029,0.011,-0.013,0.073,101.0,102.0,101.0,13.3,1505.2,332.0,-0.8,1.8,2471.336,13.28,0.017,139.8
2022-12-24T06:07:03,42.805,6.029,0.036,-0.019,0.045,101.0,103.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2471.337,13.28,0.04,117.8
2022-12-24T06:10:03,42.805,6.029,0.024,-0.037,0.022,101.0,102.0,101.0,13.4,1505.2,319.6,-0.8,1.8,2471.364,13.28,0.044,147.0
2022-12-24T06:13:03,42.805,6.029,0.01,-0.046,0.001,101.0,103.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.342,13.28,0.047,167.7
2022-12-24T06:16:03,42.805,6.029,0.044,-0.026,0.044,100.0,102.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.315,13.28,0.051,120.6
2022-12-24T06:19:03,42.805,6.029,0.004,-0.034,0.031,101.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.349,13.28,0.034,173.3
2022-12-24T06:22:03,42.805,6.029,0.03,-0.035,0.025,101.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.348,13.28,0.046,139.4
2022-12-24T06:25:03,42.805,6.029,0.042,-0.046,-0.006,103.0,101.0,101.0,13.3,1505.2,320.3,-0.8,1.8,2471.318,13.28,0.062,137.6
2022-12-24T06:28:04,42.805,6.029,0.026,-0.025,0.022,101.0,102.0,101.0,13.4,1505.2,319.7,-0.8,1.9,2471.29,13.28,0.036,133.9
2022-12-24T06:31:03,42.805,6.029,0.058,-0.052,0.048,100.0,103.0,101.0,13.3,1505.2,335.6,-0.7,1.8,2471.296,13.28,0.077,131.9
2022-12-24T06:34:03,42.805,6.029,0.054,-0.048,0.005,100.0,103.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2471.298,13.28,0.072,131.6
2022-12-24T06:37:03,42.805,6.029,0.014,-0.024,-0.001,104.0,102.0,101.0,13.3,1505.2,322.9,-0.8,1.8,2471.317,13.28,0.027,149.7
2022-12-24T06:40:03,42.805,6.029,0.036,-0.048,-0.002,101.0,102.0,101.0,13.3,1505.2,331.6,-0.7,1.8,2471.318,13.28,0.06,143.1
2022-12-24T06:43:03,42.805,6.029,0.025,-0.018,0.033,101.0,102.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2471.316,13.28,0.03,125.8
2022-12-24T06:46:03,42.805,6.029,0.004,-0.037,0.013,101.0,103.0,99.0,13.3,1505.2,332.3,-0.7,1.8,2471.302,13.28,0.037,173.8
2022-12-24T06:49:03,42.805,6.029,0.02,-0.016,0.073,101.0,102.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2471.32,13.28,0.025,128.7
2022-12-24T06:52:03,42.805,6.029,0.001,-0.024,-0.001,101.0,102.0,101.0,13.3,1505.2,332.7,-0.8,1.8,2471.377,13.28,0.024,177.6
2022-12-24T06:55:03,42.805,6.029,0.041,-0.031,0.01,101.0,102.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2471.336,13.28,0.051,127.1
2022-12-24T06:58:03,42.805,6.029,0.029,-0.02,0.046,100.0,102.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.328,13.28,0.035,124.6
2022-12-24T07:04:03,42.805,6.029,0.03,-0.042,0.025,100.0,102.0,101.0,13.3,1505.2,330.1,-0.7,1.8,2471.382,13.28,0.051,144.5
2022-12-24T07:07:03,42.805,6.029,0.036,-0.042,0.017,101.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.393,13.28,0.055,139.4
2022-12-24T07:10:03,42.805,6.029,0.046,-0.035,0.06,102.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2471.34,13.28,0.057,127.3
2022-12-24T07:13:03,42.805,6.029,0.027,-0.016,0.026,101.0,102.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2471.319,13.28,0.031,120.7
2022-12-24T07:16:03,42.805,6.029,0.03,-0.026,0.038,101.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.372,13.28,0.039,130.9
2022-12-24T07:19:03,42.805,6.029,0.021,-0.026,0.014,99.0,102.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.372,13.28,0.033,141.1
2022-12-24T07:22:03,42.805,6.029,0.023,-0.031,0.009,100.0,102.0,101.0,13.3,1505.2,316.4,-0.8,1.8,2471.345,13.28,0.038,143.4
2022-12-24T07:25:03,42.805,6.029,0.052,-0.042,0.034,99.0,104.0,102.0,13.3,1505.2,325.2,-0.7,1.8,2471.345,13.28,0.066,128.9
2022-12-24T07:28:03,42.805,6.029,0.029,-0.042,-0.002,100.0,100.0,101.0,13.3,1505.2,330.8,-0.8,1.8,2471.368,13.28,0.051,145.4
2022-12-24T07:31:03,42.805,6.029,0.04,-0.027,0.023,100.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.367,13.28,0.048,124.0
2022-12-24T07:34:03,42.805,6.029,0.028,-0.02,0.061,100.0,102.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2471.346,13.28,0.034,125.5
2022-12-24T07:37:03,42.805,6.029,0.051,-0.033,0.056,101.0,102.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2471.336,13.28,0.06,122.9
2022-12-24T07:40:03,42.805,6.029,0.024,-0.008,0.075,100.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.358,13.28,0.025,108.4
2022-12-24T07:43:03,42.805,6.029,0.026,-0.044,0.009,101.0,101.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2471.363,13.28,0.051,149.4
2022-12-24T07:46:03,42.805,6.029,0.012,-0.034,0.019,100.0,102.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.372,13.28,0.036,160.6
2022-12-24T07:49:03,42.805,6.029,0.01,-0.016,0.027,101.0,100.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.369,13.28,0.018,148.0
2022-12-24T07:52:03,42.805,6.029,0.012,-0.02,0.042,99.0,101.0,102.0,13.4,1505.2,337.2,-0.8,1.8,2471.349,13.28,0.023,149.0
2022-12-24T07:55:03,42.805,6.029,0.031,-0.03,0.042,100.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2471.378,13.28,0.043,134.1
2022-12-24T07:58:03,42.805,6.029,0.023,-0.028,0.032,101.0,102.0,101.0,13.4,1505.2,337.1,-0.8,1.8,2471.351,13.28,0.036,140.6
2022-12-24T08:04:03,42.805,6.029,0.022,-0.019,0.047,101.0,102.0,100.0,13.4,1505.2,320.9,-0.8,1.8,2471.387,13.28,0.029,130.8
2022-12-24T08:07:03,42.805,6.029,0.039,-0.048,-0.006,101.0,101.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.397,13.28,0.061,140.9
2022-12-24T08:10:03,42.805,6.029,0.016,-0.035,-0.017,101.0,102.0,100.0,13.4,1505.2,317.4,-0.8,1.8,2471.384,13.28,0.038,155.4
2022-12-24T08:13:03,42.805,6.029,0.004,-0.03,-0.003,100.0,101.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2471.397,13.28,0.03,172.4
2022-12-24T08:16:03,42.805,6.029,0.039,-0.03,0.042,101.0,103.0,100.0,13.3,1505.2,320.3,-0.7,1.8,2471.348,13.28,0.049,127.6
2022-12-24T08:19:03,42.805,6.029,0.045,-0.057,0.025,102.0,99.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2471.352,13.28,0.072,141.7
2022-12-24T08:22:03,42.805,6.029,0.028,-0.047,0.032,101.0,101.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.349,13.28,0.054,149.2
2022-12-24T08:25:03,42.805,6.029,0.018,-0.027,0.034,102.0,102.0,100.0,13.3,1505.2,319.4,-0.7,1.9,2471.389,13.28,0.032,146.3
2022-12-24T08:28:03,42.805,6.029,0.043,-0.018,0.033,102.0,103.0,100.0,13.4,1505.2,319.2,-0.8,1.8,2471.365,13.28,0.046,112.7
2022-12-24T08:31:03,42.805,6.029,0.026,-0.043,0.006,101.0,102.0,101.0,13.3,1505.2,330.0,-0.8,1.8,2471.354,13.28,0.05,148.8
2022-12-24T08:34:03,42.805,6.029,0.021,-0.024,0.022,101.0,103.0,101.0,13.3,1505.2,321.2,-0.8,1.8,2471.321,13.29,0.031,138.8
2022-12-24T08:37:03,42.805,6.029,0.028,-0.016,0.044,102.0,100.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.358,13.28,0.032,119.7
2022-12-24T08:40:03,42.805,6.029,0.008,-0.022,0.002,100.0,101.0,102.0,13.4,1505.2,332.2,-0.8,1.8,2471.333,13.28,0.023,160.0
2022-12-24T08:43:03,42.805,6.029,0.022,-0.006,0.079,101.0,102.0,101.0,13.3,1505.2,321.3,-0.8,1.9,2471.393,13.29,0.022,105.3
2022-12-24T08:46:03,42.805,6.029,0.032,-0.03,0.056,100.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2471.368,13.28,0.043,133.1
2022-12-24T08:49:03,42.805,6.029,0.019,-0.029,-0.016,100.0,100.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2471.324,13.28,0.034,146.8
2022-12-24T08:52:03,42.805,6.029,0.027,-0.029,-0.001,102.0,101.0,99.0,13.4,1505.2,327.7,-0.8,1.8,2471.353,13.28,0.039,137.0
2022-12-24T08:55:03,42.805,6.029,0.011,-0.007,0.032,101.0,101.0,102.0,13.4,1505.2,321.7,-0.8,1.8,2471.314,13.28,0.013,122.5
2022-12-24T08:58:03,42.805,6.029,0.002,-0.018,0.018,101.0,101.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2471.356,13.28,0.018,173.7
2022-12-24T09:04:03,42.805,6.029,0.0,-0.022,-0.001,101.0,101.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.366,13.28,0.022,180.0
2022-12-24T09:07:03,42.805,6.029,0.062,-0.025,0.039,99.0,101.0,102.0,13.4,1505.2,317.4,-0.7,1.8,2471.382,13.28,0.066,112.0
2022-12-24T09:10:03,42.805,6.029,0.024,-0.032,0.015,100.0,102.0,101.0,13.3,1505.2,322.9,-0.8,1.8,2471.392,13.28,0.04,143.1
2022-12-24T09:13:03,42.805,6.029,0.018,-0.036,-0.003,100.0,102.0,100.0,13.4,1505.2,338.0,-0.7,1.8,2471.382,13.28,0.04,153.4
2022-12-24T09:16:03,42.805,6.029,0.037,-0.035,0.038,100.0,100.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2471.336,13.28,0.05,133.4
2022-12-24T09:19:03,42.805,6.029,0.015,-0.025,0.034,101.0,102.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2471.387,13.28,0.029,149.0
2022-12-24T09:22:03,42.805,6.029,0.007,-0.051,-0.008,101.0,101.0,101.0,13.4,1505.2,333.7,-0.8,1.8,2471.384,13.28,0.051,172.2
2022-12-24T09:25:03,42.805,6.029,0.007,-0.021,-0.003,101.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.352,13.28,0.022,161.6
2022-12-24T09:28:03,42.805,6.029,0.045,-0.037,0.032,101.0,101.0,101.0,13.4,1505.2,318.4,-0.8,1.8,2471.336,13.28,0.058,129.4
2022-12-24T09:31:03,42.805,6.029,0.048,-0.029,0.013,102.0,101.0,101.0,13.3,1505.2,317.9,-0.8,1.9,2471.321,13.28,0.056,121.1
2022-12-24T09:34:03,42.805,6.029,0.007,-0.036,-0.005,100.0,101.0,101.0,13.4,1505.2,333.7,-0.8,1.8,2471.352,13.28,0.036,169.0
2022-12-24T09:37:03,42.805,6.029,0.019,-0.011,0.067,101.0,101.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.329,13.29,0.021,120.1
2022-12-24T09:40:03,42.805,6.029,0.01,-0.029,0.021,101.0,102.0,102.0,13.4,1505.2,334.8,-0.8,1.8,2471.326,13.28,0.03,161.0
2022-12-24T09:43:03,42.805,6.029,0.029,-0.035,0.015,102.0,101.0,101.0,13.4,1505.2,329.6,-0.7,1.9,2471.314,13.29,0.045,140.4
2022-12-24T09:46:03,42.805,6.029,-0.002,-0.02,0.018,101.0,101.0,101.0,13.4,1505.2,334.6,-0.8,1.8,2471.34,13.29,0.02,185.7
2022-12-24T09:49:03,42.805,6.029,0.029,-0.044,0.012,101.0,102.0,101.0,13.3,1505.2,322.3,-0.8,1.8,2471.329,13.28,0.052,146.6
2022-12-24T09:52:03,42.805,6.029,0.012,-0.028,-0.002,102.0,101.0,101.0,13.4,1505.2,319.8,-0.7,1.8,2471.324,13.29,0.03,156.8
2022-12-24T09:55:03,42.805,6.029,0.039,-0.026,0.019,101.0,101.0,101.0,13.4,1505.2,317.6,-0.7,1.8,2471.3,13.29,0.046,123.7
2022-12-24T09:58:03,42.805,6.029,-0.012,-0.001,0.025,99.0,101.0,102.0,13.4,1505.2,315.4,-0.7,1.8,2471.292,13.28,0.012,265.2