contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-12-10T00:04:03,42.805,6.029,-0.044,0.004,-0.031,101.0,101.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2471.126,13.28,0.044,275.2
2022-12-10T00:07:03,42.805,6.029,-0.002,-0.009,-0.011,102.0,101.0,100.0,13.3,1505.2,319.0,-0.7,1.8,2471.14,13.29,0.009,192.5
2022-12-10T00:10:03,42.805,6.029,-0.02,0.0,-0.04,100.0,101.0,100.0,13.4,1505.2,322.4,-0.8,1.8,2471.091,13.29,0.02,270.0
2022-12-10T00:13:03,42.805,6.029,-0.045,0.013,-0.038,101.0,101.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2471.135,13.29,0.046,286.1
2022-12-10T00:16:03,42.805,6.029,-0.019,0.035,0.007,101.0,99.0,100.0,13.3,1505.2,316.9,-0.7,1.8,2471.104,13.29,0.039,331.5
2022-12-10T00:19:03,42.805,6.029,-0.048,0.032,-0.014,100.0,101.0,100.0,13.3,1505.2,324.1,-0.8,1.9,2471.123,13.29,0.057,303.7
2022-12-10T00:22:03,42.805,6.029,-0.03,0.001,-0.033,100.0,100.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2471.114,13.29,0.03,271.9
2022-12-10T00:25:03,42.805,6.029,-0.021,0.007,-0.033,100.0,100.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2471.05,13.29,0.022,288.4
2022-12-10T00:28:03,42.805,6.029,-0.013,0.008,-0.035,100.0,100.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2471.101,13.29,0.015,301.6
2022-12-10T00:31:03,42.805,6.029,-0.017,-0.002,-0.04,100.0,101.0,101.0,13.3,1505.2,321.8,-0.7,1.8,2471.065,13.29,0.017,263.3
2022-12-10T00:34:03,42.805,6.029,-0.021,0.0,-0.053,100.0,101.0,101.0,13.4,1505.2,319.1,-0.7,1.8,2471.084,13.29,0.021,270.0
2022-12-10T00:37:03,42.805,6.029,-0.028,0.002,-0.058,101.0,100.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2471.071,13.29,0.028,274.1
2022-12-10T00:40:03,42.805,6.029,-0.036,0.01,-0.039,100.0,101.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2471.058,13.29,0.037,285.5
2022-12-10T00:43:03,42.805,6.029,-0.042,0.007,-0.057,101.0,100.0,101.0,13.4,1505.2,336.0,-0.7,1.8,2471.045,13.29,0.042,279.5
2022-12-10T00:46:03,42.805,6.029,-0.053,0.023,-0.032,101.0,100.0,100.0,13.4,1505.2,324.1,-0.7,1.8,2471.054,13.29,0.057,293.5
2022-12-10T00:49:03,42.805,6.029,-0.044,0.007,-0.035,100.0,101.0,101.0,13.4,1505.2,316.4,-0.8,1.8,2471.035,13.29,0.044,279.0
2022-12-10T00:52:03,42.805,6.029,-0.021,0.009,-0.021,100.0,100.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.059,13.29,0.022,293.2
2022-12-10T00:55:03,42.805,6.029,-0.028,0.003,-0.049,101.0,100.0,101.0,13.4,1505.2,317.8,-0.8,1.8,2471.071,13.29,0.028,276.1
2022-12-10T00:58:03,42.805,6.029,-0.019,0.002,-0.035,100.0,101.0,100.0,13.4,1505.2,334.5,-0.8,1.8,2471.024,13.29,0.019,276.0
2022-12-10T01:04:03,42.805,6.029,0.014,-0.027,-0.037,102.0,102.0,101.0,13.3,1505.2,316.4,-0.8,1.9,2471.118,13.28,0.03,152.6
2022-12-10T01:07:03,42.805,6.029,-0.028,0.007,-0.031,101.0,100.0,100.0,13.4,1505.2,320.6,-0.8,1.8,2471.074,13.28,0.028,284.0
2022-12-10T01:10:03,42.805,6.029,-0.032,0.009,-0.063,100.0,102.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2471.079,13.29,0.033,285.7
2022-12-10T01:13:03,42.805,6.029,-0.032,0.004,-0.064,100.0,101.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2471.086,13.29,0.032,277.1
2022-12-10T01:16:03,42.805,6.029,-0.026,-0.007,-0.032,100.0,100.0,100.0,13.4,1505.2,336.8,-0.8,1.9,2471.048,13.29,0.026,254.9
2022-12-10T01:19:03,42.805,6.029,0.002,0.011,-0.002,100.0,101.0,100.0,13.3,1505.2,336.1,-0.8,1.8,2471.07,13.29,0.011,10.3
2022-12-10T01:22:03,42.805,6.029,-0.017,0.014,-0.038,100.0,100.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.053,13.29,0.022,309.5
2022-12-10T01:25:03,42.805,6.029,-0.02,0.01,-0.001,101.0,100.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2471.062,13.29,0.022,296.6
2022-12-10T01:28:03,42.805,6.029,-0.037,0.043,0.036,99.0,100.0,101.0,13.3,1505.2,321.8,-0.7,1.8,2471.038,13.29,0.056,319.3
2022-12-10T01:31:03,42.805,6.029,-0.023,0.028,-0.012,99.0,102.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.069,13.29,0.036,320.6
2022-12-10T01:34:03,42.805,6.029,-0.013,0.016,-0.016,101.0,101.0,99.0,13.3,1505.2,330.7,-0.8,1.8,2471.04,13.29,0.02,320.9
2022-12-10T01:37:03,42.805,6.029,-0.025,-0.005,-0.057,101.0,100.0,100.0,13.4,1505.2,335.4,-0.8,1.8,2471.012,13.29,0.025,258.7
2022-12-10T01:40:03,42.805,6.029,-0.051,0.014,-0.013,100.0,99.0,100.0,13.3,1505.2,320.7,-0.8,1.8,2471.048,13.29,0.052,285.3
2022-12-10T01:43:03,42.805,6.029,-0.02,0.019,0.0,100.0,100.0,100.0,13.3,1505.2,320.7,-0.7,1.8,2471.035,13.29,0.027,313.5
2022-12-10T01:46:03,42.805,6.029,0.0,-0.005,-0.035,100.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.065,13.29,0.005,180.0
2022-12-10T01:49:03,42.805,6.029,-0.007,0.006,-0.015,100.0,101.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.046,13.29,0.009,310.6
2022-12-10T01:52:03,42.805,6.029,-0.01,0.026,0.002,100.0,100.0,101.0,13.3,1505.2,336.5,-0.7,1.8,2471.042,13.29,0.027,339.0
2022-12-10T01:55:03,42.805,6.029,0.006,0.038,0.005,101.0,99.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.044,13.29,0.038,9.0
2022-12-10T01:58:03,42.805,6.029,-0.017,0.025,-0.006,102.0,99.0,100.0,13.4,1505.2,334.4,-0.7,1.8,2471.018,13.29,0.03,325.8
2022-12-10T02:04:03,42.805,6.029,0.0,0.027,0.027,99.0,100.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2471.081,13.28,0.026,0.0
2022-12-10T02:07:03,42.805,6.029,-0.016,0.008,-0.007,101.0,100.0,100.0,13.4,1505.2,321.0,-0.8,1.8,2471.049,13.29,0.017,296.6
2022-12-10T02:10:03,42.805,6.029,-0.045,0.016,-0.037,100.0,100.0,99.0,13.3,1505.2,324.3,-0.8,1.8,2471.067,13.29,0.047,289.6
2022-12-10T02:13:03,42.805,6.029,-0.034,0.014,-0.025,100.0,99.0,101.0,13.3,1505.2,319.6,-0.7,1.8,2471.07,13.29,0.036,292.4
2022-12-10T02:16:03,42.805,6.029,-0.039,0.045,-0.011,101.0,100.0,100.0,13.4,1505.2,324.1,-0.7,1.8,2471.055,13.29,0.059,319.1
2022-12-10T02:19:03,42.805,6.029,-0.032,-0.002,-0.024,101.0,99.0,100.0,13.3,1505.2,316.4,-0.7,1.8,2471.072,13.29,0.032,266.4
2022-12-10T02:22:03,42.805,6.029,-0.011,0.001,-0.02,101.0,101.0,100.0,13.3,1505.2,322.1,-0.8,1.8,2471.063,13.29,0.011,275.2
2022-12-10T02:25:03,42.805,6.029,-0.008,-0.002,-0.034,99.0,102.0,100.0,13.3,1505.2,324.4,-0.7,1.8,2471.086,13.29,0.008,256.0
2022-12-10T02:28:03,42.805,6.029,-0.045,0.02,-0.02,102.0,102.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2471.026,13.29,0.049,294.0
2022-12-10T02:31:03,42.805,6.029,-0.007,-0.006,-0.059,100.0,101.0,100.0,13.3,1505.2,331.1,-0.8,1.9,2471.079,13.29,0.009,229.4
2022-12-10T02:34:03,42.805,6.029,-0.031,0.017,-0.021,100.0,100.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2471.008,13.29,0.035,298.7
2022-12-10T02:37:03,42.805,6.029,-0.013,0.016,-0.006,100.0,101.0,99.0,13.4,1505.2,324.7,-0.7,1.8,2471.031,13.29,0.02,320.9
2022-12-10T02:40:03,42.805,6.029,-0.026,0.023,-0.013,100.0,100.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.052,13.29,0.034,311.5
2022-12-10T02:43:03,42.805,6.029,-0.054,0.041,-0.025,100.0,100.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2471.022,13.29,0.067,307.2
2022-12-10T02:46:03,42.805,6.029,-0.021,0.015,0.004,100.0,100.0,100.0,13.4,1505.2,320.1,-0.7,1.8,2471.052,13.29,0.025,305.5
2022-12-10T02:49:03,42.805,6.029,0.0,0.007,-0.009,100.0,100.0,100.0,13.4,1505.2,332.1,-0.7,1.8,2471.058,13.29,0.007,0.0
2022-12-10T02:52:03,42.805,6.029,-0.03,0.0,-0.025,100.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2471.04,13.29,0.03,270.0
2022-12-10T02:55:03,42.805,6.029,-0.031,0.007,-0.032,101.0,100.0,100.0,13.4,1505.2,324.2,-0.7,1.9,2471.073,13.29,0.031,282.7
2022-12-10T02:58:03,42.805,6.029,-0.029,0.022,-0.005,100.0,101.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2471.058,13.29,0.036,307.2
2022-12-10T03:04:03,42.805,6.029,-0.042,0.01,-0.063,99.0,101.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2471.065,13.29,0.043,283.4
2022-12-10T03:07:03,42.805,6.029,-0.036,0.022,-0.011,100.0,102.0,99.0,13.3,1505.2,319.6,-0.7,1.8,2471.108,13.29,0.042,301.4
2022-12-10T03:10:03,42.805,6.029,-0.005,0.013,-0.004,100.0,100.0,101.0,13.4,1505.2,319.3,-0.7,1.9,2471.086,13.29,0.013,339.0
2022-12-10T03:13:03,42.805,6.029,-0.022,0.006,-0.029,101.0,100.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2471.066,13.29,0.022,285.3
2022-12-10T03:16:03,42.805,6.029,-0.016,0.021,-0.026,100.0,101.0,101.0,13.4,1505.2,318.4,-0.8,1.8,2471.099,13.29,0.026,322.7
2022-12-10T03:19:03,42.805,6.029,-0.008,0.026,0.007,100.0,101.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.06,13.29,0.027,342.9
2022-12-10T03:22:03,42.805,6.029,-0.016,0.009,-0.025,100.0,100.0,102.0,13.4,1505.2,332.3,-0.7,1.8,2471.074,13.29,0.018,299.4
2022-12-10T03:25:03,42.805,6.029,-0.016,0.013,-0.013,100.0,100.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2471.081,13.29,0.02,309.1
2022-12-10T03:28:03,42.805,6.029,-0.019,0.001,-0.05,101.0,101.0,100.0,13.4,1505.2,332.3,-0.8,1.8,2471.071,13.29,0.019,273.0
2022-12-10T03:31:03,42.805,6.029,0.0,0.013,0.0,102.0,101.0,99.0,13.4,1505.2,333.0,-0.8,1.8,2471.018,13.29,0.013,0.0
2022-12-10T03:34:03,42.805,6.029,-0.028,0.028,-0.012,100.0,100.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2471.062,13.29,0.039,315.0
2022-12-10T03:37:03,42.805,6.029,-0.041,0.024,-0.019,101.0,100.0,100.0,13.3,1505.2,321.0,-0.8,1.8,2471.083,13.29,0.047,300.3
2022-12-10T03:40:03,42.805,6.029,-0.015,0.008,-0.021,100.0,103.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.088,13.29,0.017,298.1
2022-12-10T03:43:03,42.805,6.029,-0.024,0.014,-0.01,100.0,100.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2471.078,13.29,0.027,300.3
2022-12-10T03:46:03,42.805,6.029,0.004,0.0,-0.025,100.0,101.0,101.0,13.4,1505.2,320.8,-0.8,1.8,2471.083,13.29,0.004,90.0
2022-12-10T03:49:03,42.805,6.029,0.003,0.02,0.0,101.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.083,13.29,0.02,8.5
2022-12-10T03:52:03,42.805,6.029,-0.01,0.017,0.007,101.0,100.0,100.0,13.3,1505.2,323.4,-0.8,1.8,2471.064,13.29,0.019,329.5
2022-12-10T03:55:03,42.805,6.029,-0.027,0.029,-0.001,100.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2471.085,13.29,0.039,317.0
2022-12-10T03:58:03,42.805,6.029,-0.038,0.015,-0.041,100.0,100.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.049,13.29,0.04,291.5
2022-12-10T04:04:03,42.805,6.029,0.01,-0.004,0.005,100.0,101.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2471.14,13.29,0.01,111.8
2022-12-10T04:07:03,42.805,6.029,-0.017,0.014,-0.01,100.0,102.0,100.0,13.4,1505.2,320.6,-0.8,1.8,2471.169,13.29,0.022,309.5
2022-12-10T04:10:03,42.805,6.029,-0.044,0.02,-0.029,100.0,101.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2471.147,13.29,0.048,294.4
2022-12-10T04:13:03,42.805,6.029,-0.048,0.017,-0.032,101.0,101.0,99.0,13.4,1505.2,330.4,-0.8,1.8,2471.115,13.29,0.05,289.5
2022-12-10T04:16:03,42.805,6.029,-0.012,-0.004,-0.016,100.0,100.0,100.0,13.4,1505.2,318.7,-0.8,1.8,2471.092,13.29,0.012,251.6
2022-12-10T04:19:03,42.805,6.029,-0.037,0.019,-0.009,100.0,100.0,100.0,13.3,1505.2,322.0,-0.8,1.8,2471.133,13.29,0.041,297.2
2022-12-10T04:22:03,42.805,6.029,-0.045,0.001,-0.063,101.0,101.0,99.0,13.3,1505.2,327.2,-0.7,1.8,2471.084,13.29,0.045,271.3
2022-12-10T04:25:03,42.805,6.029,-0.008,0.003,-0.015,101.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2471.127,13.29,0.008,290.6
2022-12-10T04:28:03,42.805,6.029,-0.008,0.014,-0.006,100.0,100.0,100.0,13.4,1505.2,319.2,-0.8,1.8,2471.122,13.29,0.016,330.3
2022-12-10T04:31:03,42.805,6.029,-0.013,0.011,-0.013,100.0,100.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2471.078,13.29,0.017,310.2
2022-12-10T04:34:03,42.805,6.029,-0.015,0.027,-0.011,101.0,100.0,100.0,13.3,1505.2,328.3,-0.7,1.8,2471.139,13.29,0.03,330.9
2022-12-10T04:37:03,42.805,6.029,0.004,-0.007,0.0,100.0,99.0,100.0,13.3,1505.2,325.6,-0.7,1.8,2471.089,13.29,0.008,150.3
2022-12-10T04:40:03,42.805,6.029,0.014,-0.009,-0.035,99.0,102.0,100.0,13.4,1505.2,321.5,-0.8,1.8,2471.066,13.29,0.016,122.7
2022-12-10T04:43:03,42.805,6.029,-0.007,0.006,-0.023,100.0,99.0,101.0,13.3,1505.2,330.8,-0.7,1.8,2471.117,13.29,0.009,310.6
2022-12-10T04:46:03,42.805,6.029,-0.013,0.016,-0.019,101.0,100.0,100.0,13.4,1505.2,321.1,-0.8,1.8,2471.111,13.29,0.02,320.9
2022-12-10T04:49:03,42.805,6.029,-0.017,-0.021,-0.055,101.0,100.0,100.0,13.3,1505.2,323.1,-0.8,1.8,2471.11,13.29,0.027,219.0
2022-12-10T04:52:03,42.805,6.029,-0.001,0.016,0.014,100.0,100.0,101.0,13.3,1505.2,323.2,-0.8,1.8,2471.112,13.29,0.016,356.4
2022-12-10T04:55:03,42.805,6.029,-0.023,0.016,-0.023,101.0,100.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2471.143,13.29,0.028,304.8
2022-12-10T04:58:03,42.805,6.029,-0.011,0.01,-0.038,101.0,100.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.121,13.29,0.014,312.3
2022-12-10T05:04:03,42.805,6.029,-0.022,-0.004,-0.029,100.0,100.0,100.0,13.3,1505.2,319.8,-0.8,1.8,2471.17,13.29,0.022,259.7
2022-12-10T05:07:03,42.805,6.029,-0.054,0.012,-0.054,104.0,102.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.193,13.29,0.055,282.5
2022-12-10T05:10:03,42.805,6.029,-0.033,-0.002,-0.06,100.0,101.0,99.0,13.4,1505.2,320.1,-0.8,1.8,2471.176,13.29,0.033,266.5
2022-12-10T05:13:03,42.805,6.029,-0.016,0.001,-0.03,101.0,99.0,99.0,13.3,1505.2,318.9,-0.8,1.8,2471.144,13.29,0.016,273.6
2022-12-10T05:16:03,42.805,6.029,-0.018,0.002,-0.045,100.0,99.0,101.0,13.3,1505.2,334.5,-0.8,1.8,2471.182,13.29,0.018,276.3
2022-12-10T05:19:03,42.805,6.029,-0.018,0.011,-0.015,98.0,100.0,101.0,13.4,1505.2,317.9,-0.8,1.8,2471.183,13.29,0.021,301.4
2022-12-10T05:22:03,42.805,6.029,-0.01,0.018,-0.001,99.0,101.0,99.0,13.4,1505.2,331.6,-0.7,1.8,2471.168,13.29,0.02,330.9
2022-12-10T05:25:03,42.805,6.029,0.021,0.01,-0.026,100.0,99.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.185,13.29,0.023,64.5
2022-12-10T05:28:03,42.805,6.029,-0.005,0.0,-0.038,100.0,100.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2471.153,13.29,0.005,270.0
2022-12-10T05:31:03,42.805,6.029,-0.013,0.016,-0.041,100.0,100.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.131,13.29,0.02,320.9
2022-12-10T05:34:03,42.805,6.029,-0.004,0.007,0.001,100.0,101.0,100.0,13.3,1505.2,333.0,-0.8,1.8,2471.169,13.29,0.008,330.3
2022-12-10T05:37:03,42.805,6.029,-0.002,0.021,-0.02,100.0,99.0,100.0,13.3,1505.2,318.3,-0.8,1.8,2471.149,13.29,0.021,354.6
2022-12-10T05:40:03,42.805,6.029,0.001,0.012,-0.026,100.0,99.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2471.146,13.29,0.012,4.8
2022-12-10T05:43:03,42.805,6.029,-0.004,0.023,-0.004,101.0,99.0,100.0,13.4,1505.2,329.9,-0.8,1.9,2471.157,13.29,0.023,350.1
2022-12-10T05:46:03,42.805,6.029,-0.009,0.007,-0.032,100.0,99.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2471.136,13.29,0.011,307.9
2022-12-10T05:49:03,42.805,6.029,-0.011,0.017,-0.029,101.0,100.0,100.0,13.4,1505.2,333.7,-0.8,1.8,2471.114,13.29,0.02,327.1
2022-12-10T05:52:03,42.805,6.029,-0.013,-0.025,-0.069,100.0,100.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2471.164,13.29,0.028,207.5
2022-12-10T05:55:03,42.805,6.029,-0.004,0.006,-0.019,101.0,101.0,100.0,13.4,1505.2,316.9,-0.8,1.8,2471.159,13.29,0.007,326.3
2022-12-10T05:58:03,42.805,6.029,-0.009,-0.01,-0.04,100.0,100.0,100.0,13.4,1505.2,332.3,-0.7,1.8,2471.161,13.29,0.013,222.0
2022-12-10T06:04:03,42.805,6.029,-0.022,0.026,0.001,100.0,100.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2471.186,13.29,0.034,319.8
2022-12-10T06:07:03,42.805,6.029,-0.002,-0.002,-0.003,100.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.198,13.29,0.002,225.0
2022-12-10T06:10:03,42.805,6.029,-0.015,0.018,-0.023,100.0,101.0,100.0,13.4,1505.2,318.7,-0.7,1.8,2471.205,13.29,0.023,320.2
2022-12-10T06:13:03,42.805,6.029,-0.015,0.014,-0.032,100.0,102.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2471.169,13.29,0.02,313.0
2022-12-10T06:16:03,42.805,6.029,-0.026,0.018,-0.042,98.0,99.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.168,13.29,0.031,304.7
2022-12-10T06:19:03,42.805,6.029,-0.019,-0.005,-0.008,100.0,101.0,100.0,13.3,1505.2,323.2,-0.7,1.8,2471.144,13.29,0.019,255.3
2022-12-10T06:22:03,42.805,6.029,-0.028,0.003,-0.031,100.0,101.0,100.0,13.4,1505.2,317.8,-0.8,1.8,2471.163,13.29,0.028,276.1
2022-12-10T06:25:03,42.805,6.029,0.0,0.004,0.001,100.0,99.0,101.0,13.4,1505.2,321.1,-0.7,1.8,2471.188,13.29,0.004,0.0
2022-12-10T06:28:03,42.805,6.029,-0.025,0.026,-0.004,101.0,101.0,99.0,13.4,1505.2,323.4,-0.8,1.8,2471.146,13.29,0.036,316.1
2022-12-10T06:31:03,42.805,6.029,0.002,-0.002,-0.001,101.0,99.0,100.0,13.3,1505.2,320.2,-0.8,1.8,2471.165,13.29,0.002,135.0
2022-12-10T06:34:03,42.805,6.029,0.002,0.002,-0.047,101.0,100.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2471.188,13.29,0.002,45.0
2022-12-10T06:37:03,42.805,6.029,0.005,-0.002,-0.043,100.0,100.0,99.0,13.3,1505.2,329.1,-0.7,1.9,2471.198,13.29,0.005,111.8
2022-12-10T06:40:03,42.805,6.029,-0.012,-0.002,-0.018,100.0,101.0,100.0,13.4,1505.2,322.6,-0.7,1.8,2471.172,13.29,0.012,260.5
2022-12-10T06:43:03,42.805,6.029,0.002,0.001,-0.009,100.0,99.0,101.0,13.3,1505.2,318.4,-0.7,1.8,2471.177,13.29,0.002,63.4
2022-12-10T06:46:03,42.805,6.029,0.0,-0.007,-0.02,101.0,100.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2471.176,13.29,0.007,180.0
2022-12-10T06:49:03,42.805,6.029,-0.02,0.005,-0.038,101.0,100.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2471.145,13.29,0.02,284.0
2022-12-10T06:52:03,42.805,6.029,-0.017,0.029,-0.015,102.0,100.0,100.0,13.4,1505.2,316.4,-0.8,1.8,2471.216,13.29,0.033,329.6
2022-12-10T06:55:03,42.805,6.029,-0.021,-0.002,-0.02,100.0,99.0,102.0,13.3,1505.2,319.0,-0.8,1.8,2471.176,13.29,0.021,264.6
2022-12-10T06:58:03,42.805,6.029,-0.054,0.029,-0.014,100.0,99.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.204,13.29,0.061,298.2
2022-12-10T07:04:03,42.805,6.029,-0.05,0.015,-0.007,100.0,101.0,100.0,13.4,1505.2,317.3,-0.7,1.8,2471.193,13.28,0.052,286.7
2022-12-10T07:07:03,42.805,6.029,-0.004,-0.007,-0.054,100.0,101.0,101.0,13.3,1505.2,334.1,-0.7,1.8,2471.229,13.29,0.008,209.7
2022-12-10T07:10:03,42.805,6.029,0.007,0.01,-0.02,99.0,101.0,99.0,13.4,1505.2,320.1,-0.8,1.8,2471.247,13.29,0.012,35.0
2022-12-10T07:13:03,42.805,6.029,-0.011,0.011,-0.042,101.0,100.0,100.0,13.4,1505.2,319.7,-0.8,1.8,2471.219,13.29,0.015,315.0
2022-12-10T07:16:03,42.805,6.029,-0.015,-0.006,-0.036,99.0,101.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2471.227,13.29,0.016,248.2
2022-12-10T07:19:03,42.805,6.029,-0.027,0.005,-0.053,101.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.199,13.29,0.027,280.5
2022-12-10T07:22:03,42.805,6.029,-0.025,0.0,-0.03,100.0,101.0,102.0,13.3,1505.2,321.2,-0.8,1.8,2471.212,13.29,0.025,270.0
2022-12-10T07:25:03,42.805,6.029,-0.025,-0.024,-0.063,100.0,101.0,101.0,13.4,1505.2,320.1,-0.8,1.9,2471.208,13.29,0.034,226.2
2022-12-10T07:28:03,42.805,6.029,-0.027,0.026,0.016,100.0,100.0,100.0,13.4,1505.2,323.2,-0.8,1.8,2471.226,13.29,0.037,313.9
2022-12-10T07:31:03,42.805,6.029,-0.036,0.005,-0.032,100.0,100.0,101.0,13.4,1505.2,333.7,-0.8,1.8,2471.207,13.29,0.036,277.9
2022-12-10T07:34:03,42.805,6.029,-0.039,0.01,-0.031,101.0,101.0,100.0,13.4,1505.2,331.6,-0.8,1.9,2471.147,13.29,0.04,284.4
2022-12-10T07:37:03,42.805,6.029,-0.04,0.024,-0.032,102.0,102.0,99.0,13.4,1505.2,320.7,-0.8,1.8,2471.182,13.29,0.046,301.0
2022-12-10T07:40:03,42.805,6.029,-0.031,0.003,-0.047,99.0,101.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2471.237,13.29,0.031,275.5
2022-12-10T07:43:03,42.805,6.029,-0.041,0.001,-0.021,100.0,101.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2471.251,13.29,0.041,271.4
2022-12-10T07:46:03,42.805,6.029,-0.011,0.018,-0.002,100.0,100.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.192,13.29,0.021,328.6
2022-12-10T07:49:03,42.805,6.029,-0.005,0.0,-0.024,98.0,102.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2471.241,13.29,0.005,270.0
2022-12-10T07:52:03,42.805,6.029,0.001,-0.026,-0.06,100.0,101.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.215,13.29,0.026,177.8
2022-12-10T07:55:03,42.805,6.029,-0.008,0.006,-0.021,102.0,101.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2471.217,13.29,0.01,306.9
2022-12-10T07:58:03,42.805,6.029,-0.029,0.01,-0.017,101.0,101.0,100.0,13.3,1505.2,324.0,-0.8,1.8,2471.187,13.29,0.03,289.0
2022-12-10T08:04:03,42.805,6.029,-0.011,0.006,-0.021,99.0,101.0,101.0,13.4,1505.2,337.0,-0.8,1.8,2471.259,13.28,0.012,298.6
2022-12-10T08:07:03,42.805,6.029,-0.023,-0.003,-0.037,100.0,100.0,100.0,13.4,1505.2,322.9,-0.7,1.8,2471.248,13.29,0.023,262.6
2022-12-10T08:10:03,42.805,6.029,-0.057,0.003,-0.057,101.0,100.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.232,13.29,0.057,273.0
2022-12-10T08:13:03,42.805,6.029,-0.023,0.005,-0.017,101.0,100.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2471.227,13.29,0.023,282.3
2022-12-10T08:16:03,42.805,6.029,-0.034,-0.005,-0.026,100.0,101.0,102.0,13.4,1505.2,319.1,-0.8,1.8,2471.233,13.29,0.034,261.6
2022-12-10T08:19:03,42.805,6.029,-0.012,0.014,0.008,99.0,102.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.232,13.29,0.018,319.4
2022-12-10T08:22:03,42.805,6.029,-0.017,0.008,0.009,102.0,98.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.214,13.29,0.018,295.2
2022-12-10T08:25:03,42.805,6.029,-0.027,0.009,-0.055,101.0,100.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.211,13.29,0.028,288.4
2022-12-10T08:28:03,42.805,6.029,-0.011,0.02,0.002,100.0,101.0,101.0,13.3,1505.2,318.0,-0.8,1.8,2471.2,13.29,0.022,331.2
2022-12-10T08:31:03,42.805,6.029,0.009,0.002,-0.022,101.0,101.0,100.0,13.4,1505.2,321.1,-0.8,1.8,2471.222,13.29,0.009,77.5
2022-12-10T08:34:03,42.805,6.029,-0.026,0.019,-0.012,101.0,101.0,100.0,13.4,1505.2,321.3,-0.7,1.8,2471.221,13.29,0.032,306.2
2022-12-10T08:37:03,42.805,6.029,-0.017,-0.018,-0.054,100.0,101.0,100.0,13.3,1505.2,321.1,-0.8,1.8,2471.179,13.29,0.024,223.4
2022-12-10T08:40:03,42.805,6.029,-0.012,0.011,-0.039,100.0,102.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2471.215,13.29,0.016,312.5
2022-12-10T08:43:03,42.805,6.029,-0.053,0.01,-0.043,100.0,101.0,101.0,13.4,1505.2,319.1,-0.8,1.8,2471.243,13.29,0.053,280.7
2022-12-10T08:46:03,42.805,6.029,-0.014,0.019,-0.024,102.0,99.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.214,13.29,0.023,323.6
2022-12-10T08:49:03,42.805,6.029,-0.014,0.015,0.002,101.0,100.0,101.0,13.3,1505.2,336.5,-0.8,1.8,2471.205,13.29,0.02,317.0
2022-12-10T08:52:03,42.805,6.029,-0.026,-0.017,-0.05,99.0,101.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.205,13.29,0.031,236.8
2022-12-10T08:55:03,42.805,6.029,-0.012,0.019,-0.005,100.0,101.0,101.0,13.4,1505.2,324.7,-0.8,1.9,2471.201,13.29,0.022,327.7
2022-12-10T08:58:03,42.805,6.029,-0.036,0.019,-0.001,101.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2471.195,13.29,0.04,297.8
2022-12-10T09:04:03,42.805,6.029,-0.025,0.007,-0.019,100.0,101.0,100.0,13.4,1505.2,336.3,-0.7,1.8,2471.278,13.28,0.025,285.6
2022-12-10T09:07:03,42.805,6.029,-0.01,0.008,-0.029,99.0,100.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.263,13.28,0.012,308.7
2022-12-10T09:10:03,42.805,6.029,-0.014,0.004,-0.034,102.0,100.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2471.247,13.29,0.014,285.9
2022-12-10T09:13:03,42.805,6.029,-0.042,0.006,-0.042,99.0,102.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2471.229,13.29,0.042,278.1
2022-12-10T09:16:03,42.805,6.029,-0.018,-0.014,-0.028,102.0,99.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.198,13.29,0.022,232.1
2022-12-10T09:19:03,42.805,6.029,-0.038,0.0,-0.042,101.0,99.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2471.222,13.29,0.038,270.0
2022-12-10T09:22:03,42.805,6.029,-0.035,0.004,-0.032,100.0,100.0,100.0,13.4,1505.2,322.8,-0.8,1.8,2471.241,13.29,0.035,276.5
2022-12-10T09:25:03,42.805,6.029,-0.043,0.014,-0.037,102.0,99.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.222,13.29,0.045,288.0
2022-12-10T09:28:03,42.805,6.029,-0.028,0.004,-0.039,101.0,100.0,101.0,13.4,1505.2,334.5,-0.8,1.8,2471.204,13.29,0.028,278.1
2022-12-10T09:31:03,42.805,6.029,-0.03,0.012,-0.022,101.0,100.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2471.209,13.29,0.032,291.8
2022-12-10T09:34:03,42.805,6.029,-0.032,0.016,-0.034,100.0,100.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2471.209,13.29,0.035,296.6
2022-12-10T09:37:03,42.805,6.029,-0.034,0.019,-0.014,100.0,100.0,100.0,13.4,1505.2,327.2,-0.8,1.7,2471.222,13.29,0.038,299.2
2022-12-10T09:40:03,42.805,6.029,-0.02,-0.005,-0.036,101.0,101.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2471.202,13.29,0.02,256.0
2022-12-10T09:43:03,42.805,6.029,-0.035,0.019,-0.012,101.0,99.0,104.0,13.4,1505.2,320.6,-0.8,1.8,2471.175,13.29,0.039,298.5
2022-12-10T09:46:03,42.805,6.029,-0.006,0.03,-0.01,101.0,100.0,100.0,13.4,1505.2,334.2,-0.7,1.8,2471.191,13.29,0.03,348.7
2022-12-10T09:49:03,42.805,6.029,-0.059,0.025,-0.017,102.0,101.0,99.0,13.4,1505.2,325.3,-0.8,1.8,2471.197,13.29,0.064,293.0
2022-12-10T09:52:03,42.805,6.029,-0.028,-0.004,-0.019,101.0,100.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2471.173,13.29,0.028,261.9
2022-12-10T09:55:03,42.805,6.029,-0.034,0.004,-0.024,101.0,101.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2471.205,13.29,0.034,276.7