contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-07-11T00:04:03,42.805,6.029,-0.023,0.0,-0.001,104.0,104.0,102.0,13.3,1505.1,322.9,-0.8,1.8,2471.274,13.27,0.023,270.0
2022-07-11T00:07:03,42.805,6.029,-0.045,0.031,-0.013,103.0,103.0,101.0,13.3,1505.2,331.9,-0.8,1.8,2471.178,13.28,0.054,304.6
2022-07-11T00:10:03,42.805,6.029,-0.021,0.013,-0.048,104.0,104.0,101.0,13.4,1505.2,333.1,-0.8,1.8,2471.094,13.28,0.024,301.8
2022-07-11T00:13:03,42.805,6.029,-0.022,0.013,0.004,103.0,104.0,100.0,13.4,1505.2,319.5,-0.8,1.8,2471.08,13.28,0.025,300.6
2022-07-11T00:16:03,42.805,6.029,-0.031,0.017,-0.013,103.0,105.0,100.0,13.3,1505.2,321.7,-0.8,1.8,2471.012,13.28,0.035,298.7
2022-07-11T00:19:03,42.805,6.029,-0.027,0.035,-0.017,103.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.969,13.28,0.044,322.3
2022-07-11T00:22:03,42.805,6.029,-0.038,0.011,-0.003,102.0,103.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2470.948,13.29,0.039,286.1
2022-07-11T00:25:03,42.805,6.029,-0.028,0.023,-0.003,103.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.892,13.29,0.036,309.4
2022-07-11T00:28:03,42.805,6.029,-0.045,0.023,-0.026,103.0,103.0,101.0,13.4,1505.2,321.6,-0.7,1.8,2470.872,13.29,0.05,297.1
2022-07-11T00:31:03,42.805,6.029,-0.026,0.009,-0.029,103.0,102.0,100.0,13.3,1505.2,321.1,-0.8,1.8,2470.867,13.29,0.027,289.1
2022-07-11T00:34:03,42.805,6.029,-0.029,0.014,0.006,103.0,103.0,100.0,13.3,1505.2,320.1,-0.7,1.9,2470.851,13.29,0.032,295.8
2022-07-11T00:37:03,42.805,6.029,-0.036,0.019,-0.017,103.0,103.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.883,13.29,0.04,297.8
2022-07-11T00:40:03,42.805,6.029,-0.036,0.011,-0.024,103.0,102.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.873,13.29,0.037,287.0
2022-07-11T00:43:03,42.805,6.029,-0.034,0.011,-0.004,103.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.855,13.29,0.035,287.9
2022-07-11T00:46:03,42.805,6.029,-0.005,0.004,-0.039,104.0,101.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.831,13.29,0.006,308.7
2022-07-11T00:49:03,42.805,6.029,-0.02,0.037,-0.007,102.0,102.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.832,13.29,0.042,331.6
2022-07-11T00:52:03,42.805,6.029,-0.051,0.008,-0.033,102.0,103.0,99.0,13.4,1505.2,320.7,-0.8,1.8,2470.818,13.29,0.051,278.9
2022-07-11T00:55:03,42.805,6.029,-0.021,0.03,-0.008,102.0,103.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.823,13.29,0.036,325.0
2022-07-11T00:58:03,42.805,6.029,-0.049,0.005,-0.023,103.0,104.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.87,13.29,0.049,275.8
2022-07-11T01:04:03,42.805,6.029,-0.032,0.036,-0.048,105.0,104.0,102.0,13.4,1505.2,320.9,-0.8,1.8,2470.919,13.28,0.048,318.4
2022-07-11T01:07:03,42.805,6.029,-0.027,0.007,-0.04,105.0,104.0,103.0,13.4,1505.2,327.1,-0.8,1.9,2470.872,13.28,0.027,284.5
2022-07-11T01:10:03,42.805,6.029,-0.034,0.021,-0.021,104.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.883,13.29,0.039,301.7
2022-07-11T01:13:03,42.805,6.029,-0.038,-0.006,-0.042,103.0,103.0,101.0,13.3,1505.2,321.6,-0.8,1.8,2470.831,13.29,0.038,261.0
2022-07-11T01:16:03,42.805,6.029,-0.044,0.013,-0.013,103.0,103.0,100.0,13.4,1505.2,323.2,-0.8,1.9,2470.872,13.29,0.045,286.5
2022-07-11T01:19:03,42.805,6.029,-0.028,0.019,-0.02,103.0,102.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2470.811,13.29,0.033,304.2
2022-07-11T01:22:03,42.805,6.029,-0.029,0.022,-0.032,103.0,102.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2470.842,13.29,0.036,307.2
2022-07-11T01:25:03,42.805,6.029,-0.027,0.022,-0.03,102.0,102.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.816,13.29,0.034,309.2
2022-07-11T01:28:03,42.805,6.029,-0.034,0.021,-0.025,103.0,103.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.84,13.29,0.039,301.7
2022-07-11T01:31:03,42.805,6.029,-0.023,0.0,-0.025,104.0,104.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2470.881,13.29,0.023,270.0
2022-07-11T01:34:03,42.805,6.029,-0.035,0.004,-0.022,102.0,104.0,102.0,13.3,1505.2,322.0,-0.7,1.8,2470.855,13.29,0.035,276.5
2022-07-11T01:37:03,42.805,6.029,-0.023,0.024,-0.01,103.0,103.0,100.0,13.4,1505.2,321.2,-0.8,1.8,2470.824,13.29,0.033,316.2
2022-07-11T01:40:03,42.805,6.029,-0.038,0.032,-0.011,103.0,102.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2470.851,13.29,0.049,310.1
2022-07-11T01:43:03,42.805,6.029,-0.042,0.037,-0.003,103.0,103.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2470.894,13.29,0.055,311.4
2022-07-11T01:46:03,42.805,6.029,-0.029,0.004,-0.021,103.0,103.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2470.86,13.29,0.029,277.8
2022-07-11T01:49:03,42.805,6.029,-0.02,0.011,-0.044,103.0,104.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.878,13.29,0.022,298.8
2022-07-11T01:52:03,42.805,6.029,-0.043,0.024,-0.014,102.0,103.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2470.879,13.29,0.049,299.2
2022-07-11T01:55:03,42.805,6.029,-0.007,0.031,-0.027,103.0,103.0,101.0,13.3,1505.2,323.7,-0.7,1.8,2470.87,13.29,0.031,347.3
2022-07-11T01:58:03,42.805,6.029,-0.044,0.008,-0.024,105.0,104.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2470.907,13.29,0.044,280.3
2022-07-11T02:04:03,42.805,6.029,-0.029,0.006,-0.011,103.0,103.0,101.0,13.4,1505.2,322.6,-0.8,1.8,2470.916,13.28,0.029,281.7
2022-07-11T02:07:03,42.805,6.029,-0.043,0.02,-0.017,104.0,103.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.943,13.28,0.047,294.9
2022-07-11T02:10:03,42.805,6.029,-0.014,0.018,-0.021,103.0,102.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2470.897,13.29,0.022,322.1
2022-07-11T02:13:03,42.805,6.029,-0.016,0.016,-0.03,104.0,104.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.904,13.29,0.022,315.0
2022-07-11T02:16:03,42.805,6.029,-0.014,0.017,-0.029,103.0,104.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.917,13.29,0.022,320.5
2022-07-11T02:19:03,42.805,6.029,-0.042,0.03,-0.019,104.0,104.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.916,13.29,0.051,305.5
2022-07-11T02:22:03,42.805,6.029,-0.036,0.016,-0.021,102.0,104.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.891,13.29,0.039,294.0
2022-07-11T02:25:03,42.805,6.029,-0.014,0.027,0.011,104.0,102.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.865,13.29,0.03,332.6
2022-07-11T02:28:03,42.805,6.029,-0.024,0.028,-0.023,103.0,103.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.88,13.29,0.036,319.4
2022-07-11T02:31:03,42.805,6.029,-0.042,0.015,-0.017,102.0,105.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2470.925,13.29,0.044,289.6
2022-07-11T02:34:03,42.805,6.029,-0.017,0.002,-0.017,102.0,103.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.916,13.29,0.017,276.7
2022-07-11T02:37:03,42.805,6.029,-0.008,0.021,-0.031,103.0,103.0,101.0,13.3,1505.2,322.4,-0.7,1.8,2470.894,13.29,0.022,339.1
2022-07-11T02:40:03,42.805,6.029,-0.044,0.019,-0.028,105.0,104.0,100.0,13.4,1505.2,319.7,-0.7,1.8,2470.87,13.29,0.047,293.4
2022-07-11T02:43:03,42.805,6.029,-0.033,0.023,-0.018,105.0,104.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.914,13.29,0.04,304.9
2022-07-11T02:46:03,42.805,6.029,-0.023,0.02,-0.028,103.0,104.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2470.912,13.29,0.03,311.0
2022-07-11T02:49:03,42.805,6.029,-0.035,0.008,-0.035,104.0,104.0,102.0,13.4,1505.2,321.9,-0.7,1.8,2470.868,13.29,0.035,282.9
2022-07-11T02:52:03,42.805,6.029,-0.038,0.019,0.005,104.0,105.0,102.0,13.3,1505.2,323.3,-0.8,1.8,2470.932,13.29,0.042,296.6
2022-07-11T02:55:03,42.805,6.029,-0.025,0.02,-0.011,102.0,102.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.889,13.29,0.032,308.7
2022-07-11T02:58:03,42.805,6.029,-0.015,0.013,-0.024,104.0,104.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2470.878,13.29,0.019,310.9
2022-07-11T03:04:03,42.805,6.029,-0.015,0.008,-0.013,104.0,103.0,101.0,13.3,1505.2,333.6,-0.8,1.8,2470.968,13.28,0.017,298.1
2022-07-11T03:07:03,42.805,6.029,-0.04,0.029,-0.029,105.0,104.0,102.0,13.4,1505.2,331.9,-0.7,1.8,2470.977,13.29,0.049,305.9
2022-07-11T03:10:03,42.805,6.029,-0.007,0.022,-0.001,104.0,105.0,102.0,13.4,1505.2,329.7,-0.7,1.8,2470.934,13.29,0.023,342.4
2022-07-11T03:13:03,42.805,6.029,-0.038,0.038,-0.019,104.0,104.0,102.0,13.4,1505.2,333.1,-0.8,1.8,2470.92,13.29,0.053,315.0
2022-07-11T03:16:03,42.805,6.029,-0.025,0.005,-0.032,104.0,104.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.94,13.29,0.025,281.3
2022-07-11T03:19:03,42.805,6.029,-0.026,0.004,-0.041,104.0,103.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2470.924,13.29,0.026,278.7
2022-07-11T03:22:03,42.805,6.029,-0.031,0.014,-0.047,104.0,104.0,101.0,13.3,1505.2,321.2,-0.7,1.8,2470.94,13.29,0.034,294.3
2022-07-11T03:25:03,42.805,6.029,-0.017,0.028,0.005,104.0,103.0,103.0,13.3,1505.2,334.1,-0.7,1.8,2470.885,13.29,0.032,328.7
2022-07-11T03:28:03,42.805,6.029,-0.027,0.037,0.015,105.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.899,13.29,0.045,323.9
2022-07-11T03:31:03,42.805,6.029,-0.005,0.015,0.001,104.0,103.0,101.0,13.3,1505.2,332.1,-0.8,1.8,2470.9,13.29,0.015,341.6
2022-07-11T03:34:03,42.805,6.029,0.0,0.038,-0.005,103.0,105.0,101.0,13.4,1505.2,320.8,-0.7,1.8,2470.884,13.29,0.038,0.0
2022-07-11T03:37:03,42.805,6.029,-0.027,0.033,-0.018,103.0,104.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.873,13.29,0.042,320.7
2022-07-11T03:40:03,42.805,6.029,-0.034,0.026,-0.011,103.0,104.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2470.934,13.29,0.042,307.4
2022-07-11T03:43:03,42.805,6.029,-0.018,0.017,-0.003,102.0,102.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.892,13.29,0.024,313.4
2022-07-11T03:46:03,42.805,6.029,-0.045,0.031,-0.002,106.0,103.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2470.874,13.29,0.054,304.6
2022-07-11T03:49:03,42.805,6.029,-0.048,0.021,0.002,104.0,103.0,100.0,13.4,1505.2,332.4,-0.7,1.8,2470.874,13.29,0.052,293.6
2022-07-11T03:52:03,42.805,6.029,-0.024,0.022,-0.014,104.0,104.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.872,13.29,0.032,312.5
2022-07-11T03:55:03,42.805,6.029,-0.012,0.011,-0.033,105.0,105.0,100.0,13.4,1505.2,320.9,-0.8,1.8,2470.88,13.29,0.016,312.5
2022-07-11T03:58:03,42.805,6.029,0.001,0.008,-0.015,104.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.884,13.29,0.008,7.1
2022-07-11T04:04:03,42.805,6.029,-0.027,0.026,-0.012,103.0,105.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.911,13.29,0.037,313.9
2022-07-11T04:07:03,42.805,6.029,-0.04,0.019,-0.009,103.0,102.0,101.0,13.4,1505.2,330.9,-0.7,1.9,2470.939,13.29,0.044,295.4
2022-07-11T04:10:03,42.805,6.029,-0.022,0.009,-0.033,104.0,104.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2470.958,13.29,0.023,292.2
2022-07-11T04:13:03,42.805,6.029,-0.042,0.028,0.006,105.0,105.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2470.941,13.29,0.05,303.7
2022-07-11T04:16:03,42.805,6.029,-0.02,0.024,-0.026,108.0,104.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2470.947,13.29,0.031,320.2
2022-07-11T04:19:03,42.805,6.029,-0.046,0.024,0.003,103.0,104.0,101.0,13.3,1505.2,323.5,-0.8,1.8,2470.969,13.29,0.051,297.6
2022-07-11T04:22:03,42.805,6.029,-0.026,0.012,0.011,105.0,103.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.889,13.29,0.028,294.8
2022-07-11T04:25:03,42.805,6.029,-0.017,0.014,-0.008,103.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.907,13.29,0.022,309.5
2022-07-11T04:28:03,42.805,6.029,-0.016,0.013,-0.013,104.0,103.0,102.0,13.4,1505.2,321.1,-0.8,1.8,2470.95,13.29,0.02,309.1
2022-07-11T04:31:03,42.805,6.029,-0.017,0.04,0.021,102.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.937,13.29,0.043,337.0
2022-07-11T04:34:03,42.805,6.029,-0.021,0.028,-0.029,103.0,102.0,101.0,13.4,1505.2,322.4,-0.7,1.8,2470.933,13.29,0.035,323.1
2022-07-11T04:37:03,42.805,6.029,-0.03,0.013,-0.006,103.0,104.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.975,13.29,0.032,293.4
2022-07-11T04:40:03,42.805,6.029,-0.013,0.016,-0.012,103.0,103.0,100.0,13.3,1505.2,320.6,-0.7,1.8,2470.914,13.29,0.02,320.9
2022-07-11T04:43:03,42.805,6.029,-0.026,0.033,0.008,103.0,103.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.923,13.29,0.042,321.8
2022-07-11T04:46:03,42.805,6.029,-0.029,0.028,-0.017,102.0,104.0,101.0,13.3,1505.2,329.7,-0.8,1.9,2470.918,13.29,0.04,314.0
2022-07-11T04:49:03,42.805,6.029,-0.027,0.017,0.001,103.0,104.0,101.0,13.3,1505.2,324.1,-0.8,1.8,2470.951,13.29,0.031,302.2
2022-07-11T04:52:03,42.805,6.029,-0.016,0.016,-0.019,103.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.9,2470.919,13.29,0.022,315.0
2022-07-11T04:55:03,42.805,6.029,-0.02,-0.004,-0.022,103.0,104.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2470.888,13.29,0.02,258.7
2022-07-11T04:58:03,42.805,6.029,-0.01,0.009,-0.013,103.0,105.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.933,13.29,0.013,312.0
2022-07-11T05:04:03,42.805,6.029,-0.042,0.031,-0.019,103.0,104.0,101.0,13.3,1505.2,321.1,-0.8,1.8,2470.977,13.29,0.052,306.4
2022-07-11T05:07:03,42.805,6.029,-0.027,0.026,-0.01,103.0,104.0,100.0,13.4,1505.2,322.7,-0.7,1.8,2470.924,13.29,0.037,313.9
2022-07-11T05:10:03,42.805,6.029,-0.026,0.02,-0.048,102.0,105.0,101.0,13.3,1505.2,329.2,-0.7,1.9,2470.982,13.29,0.032,307.6
2022-07-11T05:13:03,42.805,6.029,-0.038,0.016,-0.016,104.0,102.0,101.0,13.3,1505.2,320.0,-0.8,1.8,2470.943,13.29,0.041,292.8
2022-07-11T05:16:03,42.805,6.029,-0.052,0.011,-0.025,103.0,103.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2470.948,13.29,0.053,281.9
2022-07-11T05:19:03,42.805,6.029,-0.017,0.017,-0.01,104.0,102.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.937,13.29,0.024,315.0
2022-07-11T05:22:03,42.805,6.029,-0.022,0.011,-0.013,103.0,103.0,102.0,13.4,1505.2,319.6,-0.8,1.8,2470.959,13.29,0.024,296.6
2022-07-11T05:25:03,42.805,6.029,-0.016,0.011,-0.042,102.0,103.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2470.958,13.29,0.019,304.5
2022-07-11T05:28:03,42.805,6.029,-0.026,0.017,-0.021,102.0,104.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.958,13.29,0.031,303.2
2022-07-11T05:31:03,42.805,6.029,-0.03,0.012,-0.005,103.0,104.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2470.931,13.29,0.032,291.8
2022-07-11T05:34:03,42.805,6.029,-0.024,0.028,-0.022,102.0,104.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.936,13.29,0.036,319.4
2022-07-11T05:37:03,42.805,6.029,-0.028,0.013,0.003,104.0,104.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2470.946,13.29,0.03,294.9
2022-07-11T05:40:03,42.805,6.029,-0.024,0.024,-0.012,106.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.899,13.29,0.033,315.0
2022-07-11T05:43:03,42.805,6.029,-0.038,0.041,-0.023,104.0,104.0,101.0,13.4,1505.2,319.9,-0.8,1.8,2470.897,13.29,0.055,317.2
2022-07-11T05:46:03,42.805,6.029,-0.02,0.014,-0.008,104.0,104.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.902,13.29,0.024,305.0
2022-07-11T05:49:03,42.805,6.029,-0.036,0.035,-0.006,102.0,104.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.918,13.29,0.05,314.2
2022-07-11T05:52:03,42.805,6.029,-0.002,0.022,-0.001,102.0,104.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.878,13.29,0.022,354.8
2022-07-11T05:55:03,42.805,6.029,-0.032,0.012,-0.011,103.0,103.0,103.0,13.3,1505.2,322.3,-0.8,1.8,2470.934,13.29,0.034,290.6
2022-07-11T05:58:03,42.805,6.029,-0.015,0.001,-0.031,104.0,104.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.912,13.29,0.015,273.8
2022-07-11T06:04:03,42.805,6.029,-0.014,0.009,0.001,104.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.953,13.29,0.016,302.7
2022-07-11T06:07:03,42.805,6.029,-0.038,0.016,-0.022,103.0,105.0,101.0,13.4,1505.2,320.2,-0.8,1.8,2470.948,13.29,0.041,292.8
2022-07-11T06:10:03,42.805,6.029,-0.01,0.03,0.012,104.0,104.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.925,13.29,0.031,341.6
2022-07-11T06:13:03,42.805,6.029,-0.008,0.019,0.011,103.0,102.0,101.0,13.3,1505.2,322.3,-0.7,1.8,2470.923,13.29,0.02,337.2
2022-07-11T06:16:03,42.805,6.029,-0.031,0.019,0.026,103.0,104.0,100.0,13.3,1505.2,320.0,-0.8,1.8,2470.921,13.29,0.036,301.5
2022-07-11T06:19:03,42.805,6.029,-0.003,0.002,-0.021,104.0,103.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.899,13.29,0.003,303.7
2022-07-11T06:22:03,42.805,6.029,-0.012,0.009,-0.016,103.0,103.0,102.0,13.4,1505.2,321.2,-0.7,1.8,2470.931,13.29,0.015,306.9
2022-07-11T06:25:03,42.805,6.029,-0.022,0.005,-0.022,104.0,103.0,101.0,13.3,1505.2,334.1,-0.8,1.8,2470.865,13.29,0.022,282.8
2022-07-11T06:28:03,42.805,6.029,-0.027,0.02,0.017,103.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.875,13.29,0.033,306.5
2022-07-11T06:31:03,42.805,6.029,-0.023,0.021,0.01,101.0,104.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.908,13.29,0.031,312.4
2022-07-11T06:34:03,42.805,6.029,-0.036,0.021,-0.017,101.0,104.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2470.921,13.29,0.041,300.3
2022-07-11T06:37:03,42.805,6.029,-0.027,0.03,0.014,103.0,103.0,100.0,13.3,1505.2,331.9,-0.8,1.8,2470.896,13.29,0.04,318.0
2022-07-11T06:40:03,42.805,6.029,-0.021,0.02,-0.027,101.0,102.0,103.0,13.3,1505.2,322.7,-0.8,1.8,2470.866,13.29,0.028,313.6
2022-07-11T06:43:03,42.805,6.029,-0.016,0.044,0.015,102.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.87,13.29,0.046,340.0
2022-07-11T06:46:03,42.805,6.029,-0.034,0.042,-0.034,103.0,103.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.862,13.29,0.054,321.0
2022-07-11T06:49:03,42.805,6.029,-0.01,0.011,-0.02,103.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.845,13.29,0.014,317.7
2022-07-11T06:52:03,42.805,6.029,-0.027,0.034,-0.011,103.0,105.0,100.0,13.3,1505.2,328.1,-0.7,1.9,2470.913,13.29,0.043,321.5
2022-07-11T06:55:03,42.805,6.029,-0.014,0.014,-0.006,103.0,103.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.864,13.29,0.019,315.0
2022-07-11T06:58:03,42.805,6.029,-0.005,0.022,-0.008,104.0,106.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.914,13.29,0.022,347.2
2022-07-11T07:01:03,42.805,6.029,-0.006,0.008,-0.013,103.0,104.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2470.905,13.29,0.01,323.1
2022-07-11T07:04:03,42.805,6.029,-0.013,0.023,-0.007,102.0,103.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2470.87,13.29,0.026,330.5
2022-07-11T07:07:03,42.805,6.029,-0.021,0.023,0.005,104.0,103.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2470.868,13.29,0.031,317.6
2022-07-11T07:10:03,42.805,6.029,-0.026,0.013,-0.033,103.0,103.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2470.884,13.29,0.029,296.6
2022-07-11T07:13:03,42.805,6.029,-0.024,0.02,-0.021,103.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.868,13.29,0.031,309.8
2022-07-11T07:16:03,42.805,6.029,-0.031,0.015,-0.026,103.0,103.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2470.835,13.29,0.034,295.8
2022-07-11T07:19:03,42.805,6.029,-0.034,0.027,0.004,103.0,102.0,101.0,13.3,1505.2,321.3,-0.8,1.8,2470.864,13.29,0.043,308.5
2022-07-11T07:22:03,42.805,6.029,-0.017,0.016,-0.031,103.0,102.0,101.0,13.3,1505.2,323.5,-0.7,1.8,2470.88,13.29,0.023,313.3
2022-07-11T07:25:03,42.805,6.029,-0.029,0.031,-0.023,103.0,103.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2470.904,13.29,0.042,316.9
2022-07-11T07:28:03,42.805,6.029,-0.018,0.042,-0.028,102.0,103.0,102.0,13.4,1505.2,329.3,-0.8,1.9,2470.881,13.29,0.045,336.8
2022-07-11T07:31:03,42.805,6.029,-0.034,0.024,-0.024,103.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.868,13.29,0.041,305.2
2022-07-11T07:34:03,42.805,6.029,-0.025,0.011,-0.052,102.0,103.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.878,13.29,0.027,293.7
2022-07-11T07:37:03,42.805,6.029,-0.011,0.025,-0.024,101.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.88,13.29,0.027,336.3
2022-07-11T07:40:03,42.805,6.029,-0.024,0.025,-0.016,103.0,104.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.874,13.29,0.034,316.2
2022-07-11T07:43:03,42.805,6.029,-0.026,0.031,-0.017,102.0,104.0,100.0,13.4,1505.2,320.0,-0.7,1.8,2470.864,13.29,0.04,320.0
2022-07-11T07:46:03,42.805,6.029,-0.027,0.036,-0.012,102.0,103.0,100.0,13.4,1505.2,323.8,-0.7,1.8,2470.849,13.29,0.045,323.1
2022-07-11T07:49:03,42.805,6.029,-0.029,0.028,-0.016,103.0,104.0,100.0,13.4,1505.2,321.4,-0.8,1.8,2470.871,13.29,0.04,314.0
2022-07-11T07:52:03,42.805,6.029,-0.008,0.019,-0.01,103.0,102.0,100.0,13.3,1505.2,323.0,-0.7,1.8,2470.84,13.29,0.02,337.2
2022-07-11T07:55:03,42.805,6.029,0.0,-0.006,-0.007,101.0,103.0,101.0,13.3,1505.2,319.3,-0.8,1.8,2470.834,13.29,0.006,180.0
2022-07-11T07:58:03,42.805,6.029,-0.022,0.016,0.0,104.0,102.0,100.0,13.3,1505.2,320.6,-0.7,1.8,2470.879,13.29,0.027,306.0
2022-07-11T08:04:03,42.805,6.029,-0.022,0.014,-0.007,102.0,103.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.923,13.29,0.026,302.5
2022-07-11T08:07:03,42.805,6.029,-0.003,0.044,0.007,102.0,102.0,100.0,13.3,1505.2,328.1,-0.8,1.9,2470.838,13.29,0.044,356.1
2022-07-11T08:10:03,42.805,6.029,-0.013,0.023,-0.011,104.0,104.0,100.0,13.3,1505.2,328.9,-0.7,1.8,2470.819,13.29,0.026,330.5
2022-07-11T08:13:03,42.805,6.029,-0.04,0.024,-0.023,103.0,103.0,100.0,13.4,1505.2,323.3,-0.7,1.8,2470.87,13.29,0.046,301.0
2022-07-11T08:16:03,42.805,6.029,-0.027,0.022,-0.004,103.0,103.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.863,13.29,0.034,309.2
2022-07-11T08:19:03,42.805,6.029,0.0,0.005,-0.034,103.0,103.0,100.0,13.4,1505.2,319.7,-0.7,1.8,2470.856,13.29,0.005,0.0
2022-07-11T08:22:03,42.805,6.029,0.004,0.0,-0.003,103.0,103.0,101.0,13.3,1505.2,320.5,-0.8,1.8,2470.835,13.29,0.004,90.0
2022-07-11T08:25:03,42.805,6.029,-0.036,0.0,-0.056,102.0,102.0,102.0,13.4,1505.2,318.7,-0.8,1.8,2470.834,13.29,0.036,270.0
2022-07-11T08:28:03,42.805,6.029,-0.022,0.019,-0.022,104.0,103.0,101.0,13.3,1505.2,332.2,-0.8,1.8,2470.863,13.29,0.029,310.8
2022-07-11T08:31:03,42.805,6.029,-0.026,0.01,-0.017,103.0,102.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2470.811,13.29,0.027,291.0
2022-07-11T08:34:03,42.805,6.029,-0.037,0.016,-0.02,103.0,103.0,101.0,13.3,1505.2,320.7,-0.7,1.8,2470.842,13.29,0.04,293.4
2022-07-11T08:37:03,42.805,6.029,-0.038,0.027,-0.015,103.0,102.0,101.0,13.4,1505.2,332.2,-0.7,1.8,2470.834,13.29,0.046,305.4
2022-07-11T08:40:03,42.805,6.029,-0.005,0.034,0.002,105.0,103.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.843,13.29,0.034,351.6
2022-07-11T08:43:03,42.805,6.029,-0.021,0.022,0.0,103.0,102.0,102.0,13.4,1505.2,321.3,-0.8,1.8,2470.84,13.29,0.03,316.3
2022-07-11T08:46:03,42.805,6.029,-0.009,0.012,-0.004,102.0,104.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.839,13.29,0.015,323.1
2022-07-11T08:49:03,42.805,6.029,-0.012,0.015,-0.013,103.0,102.0,100.0,13.3,1505.2,330.6,-0.8,1.8,2470.788,13.29,0.019,321.3
2022-07-11T08:52:03,42.805,6.029,-0.035,0.011,-0.005,103.0,102.0,101.0,13.3,1505.2,332.4,-0.7,1.8,2470.859,13.29,0.036,287.4
2022-07-11T08:55:03,42.805,6.029,-0.037,0.025,-0.044,103.0,103.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.784,13.29,0.044,304.0
2022-07-11T08:58:03,42.805,6.029,-0.024,0.022,0.0,103.0,103.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.838,13.29,0.032,312.5
2022-07-11T09:04:03,42.805,6.029,-0.014,0.017,-0.059,102.0,105.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2470.856,13.29,0.022,320.5
2022-07-11T09:07:03,42.805,6.029,-0.033,0.026,-0.048,103.0,104.0,101.0,13.3,1505.2,322.6,-0.8,1.8,2470.849,13.29,0.042,308.2
2022-07-11T09:10:03,42.805,6.029,-0.023,0.04,0.004,103.0,103.0,101.0,13.3,1505.2,324.4,-0.8,1.9,2470.82,13.29,0.046,330.1
2022-07-11T09:13:03,42.805,6.029,-0.028,0.028,-0.025,102.0,103.0,101.0,13.4,1505.2,322.7,-0.7,1.8,2470.828,13.29,0.039,315.0
2022-07-11T09:16:03,42.805,6.029,-0.013,0.034,-0.001,105.0,104.0,102.0,13.4,1505.2,333.1,-0.8,1.8,2470.833,13.29,0.036,339.1
2022-07-11T09:19:03,42.805,6.029,-0.032,0.009,-0.032,104.0,103.0,100.0,13.4,1505.2,322.6,-0.8,1.8,2470.876,13.29,0.033,285.7
2022-07-11T09:22:03,42.805,6.029,-0.028,0.042,0.0,104.0,104.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2470.834,13.29,0.05,326.3
2022-07-11T09:25:03,42.805,6.029,-0.022,0.024,-0.018,103.0,101.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2470.79,13.29,0.032,317.5
2022-07-11T09:28:03,42.805,6.029,-0.012,0.017,0.013,103.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.763,13.29,0.02,324.8
2022-07-11T09:31:03,42.805,6.029,-0.031,0.013,-0.029,103.0,103.0,101.0,13.3,1505.2,320.0,-0.8,1.8,2470.783,13.29,0.033,292.7
2022-07-11T09:34:03,42.805,6.029,-0.017,0.023,0.003,102.0,102.0,101.0,13.3,1505.2,332.6,-0.7,1.8,2470.795,13.29,0.028,323.5
2022-07-11T09:37:03,42.805,6.029,-0.05,0.024,-0.003,102.0,104.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.766,13.29,0.055,295.6
2022-07-11T09:40:03,42.805,6.029,-0.03,0.008,-0.009,103.0,105.0,100.0,13.4,1505.2,320.6,-0.8,1.9,2470.766,13.29,0.031,284.9
2022-07-11T09:43:03,42.805,6.029,-0.022,0.02,-0.01,103.0,103.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.809,13.29,0.029,312.3
2022-07-11T09:46:03,42.805,6.029,-0.032,0.036,0.014,104.0,104.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.799,13.29,0.048,318.4
2022-07-11T09:49:03,42.805,6.029,-0.032,0.039,-0.007,105.0,103.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.777,13.29,0.05,320.6
2022-07-11T09:52:03,42.805,6.029,-0.018,0.025,0.003,102.0,104.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.826,13.29,0.03,324.2