contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-10-14T00:04:03,42.805,6.029,0.047,0.0,0.002,102.0,103.0,100.0,13.4,1505.2,349.6,-0.8,1.8,2471.538,13.28,0.047,90.0
2023-10-14T00:07:03,42.805,6.029,0.062,-0.003,-0.01,102.0,103.0,101.0,13.3,1505.2,336.3,-0.7,1.8,2471.526,13.28,0.062,92.8
2023-10-14T00:10:03,42.805,6.029,0.025,0.0,-0.007,102.0,102.0,101.0,13.4,1505.2,343.9,-0.8,1.8,2471.493,13.29,0.025,90.0
2023-10-14T00:13:03,42.805,6.029,0.041,-0.01,-0.009,102.0,101.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.484,13.29,0.042,103.7
2023-10-14T00:16:03,42.805,6.029,0.061,0.002,0.023,101.0,102.0,101.0,13.3,1505.2,343.4,-0.8,1.8,2471.539,13.29,0.061,88.1
2023-10-14T00:19:03,42.805,6.029,0.048,0.005,-0.003,101.0,103.0,101.0,13.3,1505.2,347.0,-0.8,1.8,2471.508,13.29,0.048,84.1
2023-10-14T00:22:03,42.805,6.029,0.032,-0.004,-0.032,102.0,101.0,101.0,13.4,1505.2,351.8,-0.8,1.8,2471.506,13.29,0.032,97.1
2023-10-14T00:25:03,42.805,6.029,0.038,0.016,0.001,102.0,102.0,101.0,13.4,1505.2,339.9,-0.7,1.8,2471.48,13.29,0.041,67.2
2023-10-14T00:28:03,42.805,6.029,0.042,0.018,0.006,102.0,101.0,100.0,13.4,1505.2,339.9,-0.8,1.8,2471.434,13.29,0.045,66.8
2023-10-14T00:31:03,42.805,6.029,0.032,0.003,-0.031,100.0,103.0,101.0,13.4,1505.2,340.7,-0.7,1.8,2471.466,13.29,0.032,84.6
2023-10-14T00:34:03,42.805,6.029,0.023,0.019,-0.035,100.0,105.0,102.0,13.4,1505.2,343.8,-0.7,1.8,2471.448,13.29,0.029,50.4
2023-10-14T00:37:03,42.805,6.029,0.027,0.008,-0.024,101.0,102.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.438,13.29,0.028,73.5
2023-10-14T00:40:03,42.805,6.029,0.036,-0.005,-0.011,102.0,101.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.447,13.29,0.036,97.9
2023-10-14T00:43:03,42.805,6.029,0.022,0.03,0.021,101.0,101.0,102.0,13.3,1505.2,335.9,-0.7,1.8,2471.449,13.29,0.037,36.3
2023-10-14T00:46:03,42.805,6.029,0.03,0.005,-0.008,101.0,102.0,103.0,13.4,1505.2,348.8,-0.8,1.8,2471.476,13.29,0.03,80.5
2023-10-14T00:49:03,42.805,6.029,0.018,0.005,-0.023,102.0,102.0,101.0,13.4,1505.2,343.9,-0.8,1.8,2471.46,13.29,0.018,74.5
2023-10-14T00:52:03,42.805,6.029,0.034,0.018,0.008,100.0,102.0,102.0,13.3,1505.2,341.5,-0.7,1.8,2471.434,13.29,0.038,62.1
2023-10-14T00:55:03,42.805,6.029,0.065,-0.017,-0.013,101.0,103.0,101.0,13.3,1505.2,341.9,-0.8,1.8,2471.451,13.29,0.067,104.7
2023-10-14T00:58:03,42.805,6.029,0.046,0.024,-0.013,101.0,102.0,101.0,13.4,1505.2,343.6,-0.8,1.8,2471.44,13.29,0.051,62.4
2023-10-14T01:04:03,42.805,6.029,0.052,-0.01,-0.05,102.0,104.0,102.0,13.4,1505.2,349.8,-0.8,1.8,2471.487,13.28,0.052,100.9
2023-10-14T01:07:03,42.805,6.029,0.009,0.001,-0.054,101.0,103.0,100.0,13.4,1505.2,340.7,-0.7,1.8,2471.496,13.28,0.009,83.7
2023-10-14T01:10:03,42.805,6.029,0.057,0.007,0.013,100.0,102.0,102.0,13.4,1505.2,348.2,-0.8,1.8,2471.468,13.29,0.057,83.0
2023-10-14T01:13:03,42.805,6.029,0.037,0.015,-0.004,101.0,102.0,101.0,13.3,1505.2,348.4,-0.7,1.9,2471.454,13.29,0.039,67.9
2023-10-14T01:16:03,42.805,6.029,0.033,0.026,0.022,101.0,102.0,101.0,13.4,1505.2,351.4,-0.8,1.8,2471.472,13.29,0.042,51.8
2023-10-14T01:19:03,42.805,6.029,0.045,-0.005,0.0,100.0,102.0,101.0,13.4,1505.2,344.8,-0.8,1.8,2471.474,13.29,0.045,96.3
2023-10-14T01:22:03,42.805,6.029,0.043,0.028,-0.004,101.0,104.0,101.0,13.4,1505.2,338.7,-0.8,1.8,2471.475,13.29,0.051,56.9
2023-10-14T01:25:03,42.805,6.029,0.054,0.006,0.03,100.0,104.0,102.0,13.4,1505.2,344.6,-0.8,1.8,2471.453,13.29,0.054,83.7
2023-10-14T01:28:03,42.805,6.029,0.041,-0.005,-0.034,101.0,103.0,101.0,13.4,1505.2,348.5,-0.7,1.8,2471.476,13.29,0.041,97.0
2023-10-14T01:31:03,42.805,6.029,0.064,0.007,0.0,103.0,102.0,101.0,13.4,1505.2,356.8,-0.8,1.8,2471.441,13.29,0.064,83.8
2023-10-14T01:34:03,42.805,6.029,0.02,-0.009,-0.021,101.0,102.0,101.0,13.3,1505.2,356.9,-0.8,1.8,2471.468,13.29,0.021,114.2
2023-10-14T01:37:03,42.805,6.029,0.023,-0.005,-0.02,101.0,103.0,101.0,13.4,1505.2,356.8,-0.8,1.8,2471.47,13.29,0.023,102.3
2023-10-14T01:40:03,42.805,6.029,0.025,0.007,-0.026,101.0,103.0,100.0,13.4,1505.2,357.9,-0.8,1.8,2471.457,13.29,0.025,74.4
2023-10-14T01:43:03,42.805,6.029,0.045,0.003,-0.031,101.0,103.0,101.0,13.3,1505.2,336.6,-0.8,1.8,2471.45,13.29,0.045,86.2
2023-10-14T01:46:03,42.805,6.029,0.038,-0.01,-0.027,103.0,101.0,101.0,13.3,1505.2,336.4,-0.8,1.8,2471.455,13.29,0.039,104.7
2023-10-14T01:49:03,42.805,6.029,0.032,0.016,-0.004,101.0,103.0,100.0,13.4,1505.2,337.1,-0.8,1.8,2471.489,13.29,0.035,63.4
2023-10-14T01:52:03,42.805,6.029,0.062,0.0,0.015,101.0,102.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.475,13.29,0.061,90.0
2023-10-14T01:55:03,42.805,6.029,0.043,-0.014,-0.026,100.0,103.0,100.0,13.4,1505.2,349.3,-0.7,1.8,2471.435,13.29,0.045,108.0
2023-10-14T01:58:03,42.805,6.029,0.057,-0.01,-0.018,101.0,102.0,100.0,13.4,1505.2,341.9,-0.8,1.8,2471.442,13.29,0.057,99.9
2023-10-14T02:04:03,42.805,6.029,0.026,-0.006,-0.021,101.0,102.0,100.0,13.4,1505.2,342.8,-0.8,1.8,2471.487,13.28,0.026,103.0
2023-10-14T02:07:03,42.805,6.029,0.025,0.027,0.022,101.0,103.0,100.0,13.3,1505.2,358.0,-0.8,1.8,2471.498,13.28,0.036,42.8
2023-10-14T02:10:03,42.805,6.029,0.044,0.005,0.011,102.0,102.0,101.0,13.4,1505.2,351.8,-0.8,1.8,2471.461,13.28,0.044,83.5
2023-10-14T02:13:03,42.805,6.029,0.03,0.003,-0.007,102.0,102.0,100.0,13.3,1505.2,358.0,-0.8,1.8,2471.445,13.29,0.03,84.3
2023-10-14T02:16:03,42.805,6.029,0.067,0.01,-0.017,101.0,104.0,101.0,13.4,1505.2,335.6,-0.8,1.8,2471.464,13.29,0.067,81.5
2023-10-14T02:19:03,42.805,6.029,0.051,-0.002,0.01,101.0,102.0,103.0,13.4,1505.2,349.8,-0.7,1.8,2471.448,13.29,0.051,92.2
2023-10-14T02:22:03,42.805,6.029,0.025,0.008,-0.022,101.0,102.0,101.0,13.4,1505.2,339.6,-0.8,1.8,2471.472,13.29,0.026,72.3
2023-10-14T02:25:03,42.805,6.029,0.032,0.004,-0.012,101.0,102.0,100.0,13.4,1505.2,349.5,-0.8,1.8,2471.422,13.29,0.032,82.9
2023-10-14T02:28:03,42.805,6.029,0.041,0.008,0.012,102.0,102.0,100.0,13.4,1505.2,0.0,-0.8,1.8,2471.46,13.29,0.041,79.0
2023-10-14T02:31:03,42.805,6.029,0.041,-0.003,-0.052,101.0,103.0,99.0,13.4,1505.2,343.9,-0.8,1.8,2471.458,13.29,0.041,94.2
2023-10-14T02:34:03,42.805,6.029,0.044,-0.025,-0.012,102.0,103.0,101.0,13.3,1505.2,343.6,-0.8,1.8,2471.491,13.29,0.05,119.6
2023-10-14T02:37:03,42.805,6.029,0.061,0.003,0.017,102.0,102.0,101.0,13.3,1505.2,340.9,-0.7,1.8,2471.441,13.29,0.061,87.2
2023-10-14T02:40:03,42.805,6.029,0.027,-0.009,-0.002,100.0,102.0,101.0,13.3,1505.2,348.2,-0.8,1.8,2471.483,13.29,0.028,108.4
2023-10-14T02:43:03,42.805,6.029,0.044,0.008,0.007,101.0,100.0,101.0,13.3,1505.2,344.9,-0.8,1.8,2471.481,13.29,0.044,79.7
2023-10-14T02:46:03,42.805,6.029,0.029,-0.018,-0.041,101.0,101.0,102.0,13.4,1505.2,351.9,-0.8,1.8,2471.508,13.29,0.034,121.8
2023-10-14T02:49:03,42.805,6.029,0.01,0.019,-0.039,103.0,101.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2471.456,13.29,0.021,27.8
2023-10-14T02:52:03,42.805,6.029,0.063,-0.029,-0.018,100.0,103.0,100.0,13.4,1505.2,348.4,-0.8,1.8,2471.498,13.29,0.069,114.7
2023-10-14T02:55:03,42.805,6.029,0.016,0.009,-0.037,101.0,104.0,99.0,13.4,1505.2,346.2,-0.8,1.8,2471.461,13.29,0.018,60.6
2023-10-14T02:58:03,42.805,6.029,0.022,0.017,-0.02,100.0,103.0,101.0,13.3,1505.2,339.6,-0.8,1.8,2471.468,13.29,0.027,52.3
2023-10-14T03:04:03,42.805,6.029,0.015,0.006,-0.039,100.0,104.0,100.0,13.3,1505.2,343.2,-0.8,1.8,2471.517,13.28,0.016,68.2
2023-10-14T03:07:03,42.805,6.029,0.053,0.003,-0.03,102.0,100.0,101.0,13.3,1505.2,338.3,-0.8,1.8,2471.493,13.28,0.053,86.8
2023-10-14T03:10:03,42.805,6.029,0.051,-0.016,-0.015,100.0,102.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.483,13.29,0.053,107.4
2023-10-14T03:13:03,42.805,6.029,0.007,0.001,-0.034,101.0,102.0,101.0,13.4,1505.2,346.4,-0.8,1.8,2471.51,13.29,0.007,81.9
2023-10-14T03:16:03,42.805,6.029,0.048,0.0,-0.004,101.0,102.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2471.49,13.29,0.048,90.0
2023-10-14T03:19:03,42.805,6.029,0.032,-0.006,-0.028,101.0,104.0,100.0,13.4,1505.2,342.8,-0.8,1.8,2471.525,13.29,0.032,100.6
2023-10-14T03:22:03,42.805,6.029,0.051,0.005,-0.006,103.0,103.0,100.0,13.3,1505.2,337.1,-0.8,1.8,2471.511,13.29,0.051,84.4
2023-10-14T03:25:03,42.805,6.029,0.044,-0.003,-0.034,100.0,102.0,99.0,13.4,1505.2,337.8,-0.8,1.8,2471.479,13.29,0.044,93.9
2023-10-14T03:28:03,42.805,6.029,0.048,-0.009,-0.013,100.0,104.0,99.0,13.4,1505.2,347.9,-0.8,1.8,2471.513,13.29,0.048,100.6
2023-10-14T03:31:03,42.805,6.029,0.044,-0.01,-0.005,101.0,101.0,102.0,13.4,1505.2,348.8,-0.7,1.8,2471.493,13.29,0.045,102.8
2023-10-14T03:34:03,42.805,6.029,0.027,0.006,-0.011,102.0,100.0,102.0,13.4,1505.2,344.6,-0.8,1.8,2471.496,13.29,0.027,77.5
2023-10-14T03:37:03,42.805,6.029,0.058,-0.022,-0.027,101.0,100.0,101.0,13.4,1505.2,339.5,-0.8,1.8,2471.51,13.29,0.062,110.8
2023-10-14T03:40:03,42.805,6.029,0.05,0.012,0.016,102.0,102.0,100.0,13.4,1505.2,348.3,-0.8,1.8,2471.488,13.29,0.051,76.5
2023-10-14T03:43:03,42.805,6.029,0.036,0.012,-0.014,103.0,103.0,99.0,13.3,1505.2,342.1,-0.7,1.8,2471.511,13.29,0.037,71.6
2023-10-14T03:46:03,42.805,6.029,0.042,-0.006,-0.043,102.0,101.0,101.0,13.4,1505.2,338.7,-0.8,1.8,2471.484,13.29,0.042,98.1
2023-10-14T03:49:03,42.805,6.029,0.021,0.007,-0.023,101.0,102.0,100.0,13.4,1505.2,342.8,-0.8,1.8,2471.501,13.29,0.022,71.6
2023-10-14T03:52:03,42.805,6.029,0.04,0.006,-0.003,100.0,103.0,101.0,13.4,1505.2,345.3,-0.8,1.8,2471.517,13.29,0.04,81.5
2023-10-14T03:55:03,42.805,6.029,0.034,0.024,0.018,101.0,102.0,101.0,13.4,1505.2,339.7,-0.7,1.8,2471.519,13.29,0.041,54.8
2023-10-14T03:58:03,42.805,6.029,0.061,0.002,0.017,101.0,102.0,100.0,13.4,1505.2,342.3,-0.8,1.8,2471.515,13.29,0.061,88.1
2023-10-14T04:04:03,42.805,6.029,0.039,0.0,-0.05,100.0,103.0,103.0,13.4,1505.2,338.0,-0.8,1.8,2471.583,13.28,0.039,90.0
2023-10-14T04:07:03,42.805,6.029,0.038,-0.022,-0.035,102.0,101.0,100.0,13.3,1505.2,349.5,-0.8,1.8,2471.582,13.28,0.043,120.1
2023-10-14T04:10:03,42.805,6.029,0.044,-0.021,-0.019,101.0,102.0,100.0,13.4,1505.2,349.3,-0.7,1.8,2471.592,13.29,0.048,115.5
2023-10-14T04:13:03,42.805,6.029,0.06,-0.002,-0.029,102.0,102.0,100.0,13.4,1505.2,340.1,-0.8,1.9,2471.528,13.29,0.06,91.9
2023-10-14T04:16:03,42.805,6.029,0.031,-0.01,-0.022,101.0,101.0,101.0,13.4,1505.2,351.4,-0.8,1.8,2471.536,13.29,0.032,107.9
2023-10-14T04:19:03,42.805,6.029,0.028,0.0,-0.027,100.0,104.0,102.0,13.4,1505.2,349.3,-0.8,1.8,2471.553,13.29,0.028,90.0
2023-10-14T04:22:03,42.805,6.029,0.025,0.004,-0.03,102.0,102.0,100.0,13.4,1505.2,342.5,-0.7,1.8,2471.545,13.29,0.025,80.9
2023-10-14T04:25:03,42.805,6.029,0.046,0.015,0.006,102.0,102.0,100.0,13.3,1505.2,337.8,-0.8,1.8,2471.549,13.29,0.048,71.9
2023-10-14T04:28:03,42.805,6.029,0.028,-0.006,-0.056,102.0,101.0,101.0,13.4,1505.2,342.8,-0.8,1.9,2471.553,13.29,0.028,102.1
2023-10-14T04:31:03,42.805,6.029,0.064,-0.029,-0.002,103.0,101.0,101.0,13.3,1505.2,354.6,-0.8,1.9,2471.557,13.29,0.07,114.4
2023-10-14T04:34:03,42.805,6.029,0.035,0.011,-0.026,99.0,104.0,100.0,13.4,1505.2,348.2,-0.7,1.8,2471.545,13.29,0.036,72.6
2023-10-14T04:37:03,42.805,6.029,0.033,0.014,-0.053,101.0,102.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.546,13.29,0.035,67.0
2023-10-14T04:40:03,42.805,6.029,0.049,0.001,0.019,102.0,101.0,100.0,13.3,1505.2,345.4,-0.8,1.8,2471.58,13.29,0.049,88.8
2023-10-14T04:43:03,42.805,6.029,0.061,0.006,-0.014,101.0,102.0,101.0,13.4,1505.2,335.1,-0.7,1.8,2471.555,13.29,0.061,84.4
2023-10-14T04:46:03,42.805,6.029,0.037,0.0,-0.013,100.0,103.0,100.0,13.3,1505.2,346.7,-0.8,1.8,2471.581,13.29,0.037,90.0
2023-10-14T04:49:03,42.805,6.029,0.022,0.019,-0.013,101.0,102.0,100.0,13.4,1505.2,352.8,-0.8,1.8,2471.601,13.29,0.029,49.2
2023-10-14T04:52:03,42.805,6.029,0.03,0.011,-0.02,100.0,102.0,101.0,13.4,1505.2,337.6,-0.8,1.8,2471.579,13.29,0.031,69.9
2023-10-14T04:55:03,42.805,6.029,0.05,-0.006,-0.01,103.0,101.0,101.0,13.4,1505.2,353.5,-0.8,1.8,2471.562,13.29,0.05,96.8
2023-10-14T04:58:03,42.805,6.029,0.048,-0.008,0.016,100.0,102.0,101.0,13.3,1505.2,354.7,-0.8,1.8,2471.556,13.29,0.048,99.5
2023-10-14T05:04:03,42.805,6.029,0.047,0.001,-0.02,101.0,103.0,100.0,13.4,1505.2,349.3,-0.8,1.8,2471.599,13.28,0.047,88.8
2023-10-14T05:07:03,42.805,6.029,0.061,-0.002,-0.002,102.0,101.0,101.0,13.3,1505.2,338.0,-0.8,1.8,2471.647,13.28,0.061,91.9
2023-10-14T05:10:03,42.805,6.029,0.025,-0.002,-0.002,99.0,103.0,102.0,13.4,1505.2,356.9,-0.7,1.8,2471.596,13.28,0.025,94.6
2023-10-14T05:13:03,42.805,6.029,0.024,0.014,-0.019,100.0,104.0,100.0,13.3,1505.2,347.8,-0.8,1.8,2471.603,13.29,0.027,59.7
2023-10-14T05:16:03,42.805,6.029,0.029,-0.01,-0.02,100.0,103.0,101.0,13.3,1505.2,349.3,-0.8,1.8,2471.623,13.29,0.03,109.0
2023-10-14T05:19:03,42.805,6.029,0.032,-0.004,-0.002,101.0,104.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.587,13.29,0.032,97.1
2023-10-14T05:22:03,42.805,6.029,0.034,0.012,-0.033,99.0,102.0,101.0,13.4,1505.2,337.1,-0.8,1.8,2471.604,13.29,0.036,70.6
2023-10-14T05:25:03,42.805,6.029,0.047,0.016,-0.006,101.0,101.0,101.0,13.4,1505.2,356.8,-0.8,1.8,2471.616,13.29,0.049,71.2
2023-10-14T05:28:03,42.805,6.029,0.019,-0.004,-0.019,100.0,102.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2471.59,13.29,0.019,101.9
2023-10-14T05:31:03,42.805,6.029,0.041,-0.002,-0.008,101.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.631,13.29,0.041,92.8
2023-10-14T05:34:03,42.805,6.029,0.055,-0.037,-0.013,100.0,103.0,101.0,13.4,1505.2,357.9,-0.8,1.9,2471.634,13.29,0.066,123.9
2023-10-14T05:37:03,42.805,6.029,0.06,0.015,0.024,100.0,102.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.605,13.29,0.061,76.0
2023-10-14T05:40:03,42.805,6.029,0.036,0.0,0.0,102.0,102.0,100.0,13.3,1505.2,339.5,-0.8,1.8,2471.611,13.29,0.036,90.0
2023-10-14T05:43:03,42.805,6.029,0.056,-0.02,-0.009,101.0,104.0,100.0,13.4,1505.2,353.5,-0.8,1.8,2471.598,13.29,0.059,109.6
2023-10-14T05:46:03,42.805,6.029,0.04,0.003,0.009,101.0,101.0,101.0,13.3,1505.2,356.9,-0.7,1.8,2471.634,13.29,0.04,85.7
2023-10-14T05:49:03,42.805,6.029,0.031,-0.014,-0.043,101.0,102.0,101.0,13.4,1505.2,333.8,-0.7,1.8,2471.598,13.29,0.034,114.3
2023-10-14T05:52:03,42.805,6.029,0.042,0.012,0.019,100.0,103.0,101.0,13.3,1505.2,348.6,-0.8,1.8,2471.589,13.29,0.043,74.1
2023-10-14T05:55:03,42.805,6.029,0.021,0.024,0.023,100.0,104.0,101.0,13.3,1505.2,343.7,-0.8,1.8,2471.615,13.29,0.031,41.2
2023-10-14T05:58:03,42.805,6.029,0.039,-0.028,-0.045,102.0,103.0,100.0,13.3,1505.2,349.1,-0.7,1.8,2471.621,13.29,0.048,125.7
2023-10-14T06:04:03,42.805,6.029,0.037,0.021,0.004,103.0,102.0,100.0,13.3,1505.2,356.9,-0.8,1.8,2471.665,13.28,0.042,60.4
2023-10-14T06:07:03,42.805,6.029,0.03,0.001,-0.013,101.0,101.0,100.0,13.3,1505.2,331.8,-0.8,1.8,2471.673,13.28,0.03,88.1
2023-10-14T06:10:03,42.805,6.029,0.012,0.018,-0.047,102.0,101.0,101.0,13.4,1505.2,335.0,-0.8,1.8,2471.62,13.28,0.021,33.7
2023-10-14T06:13:03,42.805,6.029,0.046,-0.021,-0.045,101.0,103.0,100.0,13.3,1505.2,358.0,-0.7,1.8,2471.623,13.29,0.05,114.5
2023-10-14T06:16:03,42.805,6.029,0.063,0.012,-0.002,103.0,102.0,101.0,13.4,1505.2,334.3,-0.8,1.8,2471.624,13.29,0.064,79.2
2023-10-14T06:19:03,42.805,6.029,0.031,0.006,-0.019,102.0,102.0,101.0,13.3,1505.2,338.7,-0.8,1.8,2471.61,13.29,0.031,79.0
2023-10-14T06:22:03,42.805,6.029,0.069,-0.019,0.005,99.0,102.0,102.0,13.3,1505.2,357.0,-0.8,1.8,2471.659,13.29,0.071,105.4
2023-10-14T06:25:03,42.805,6.029,0.017,0.018,0.005,101.0,102.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.639,13.29,0.024,43.4
2023-10-14T06:28:03,42.805,6.029,0.043,-0.005,-0.011,102.0,100.0,100.0,13.4,1505.2,343.3,-0.8,1.8,2471.669,13.29,0.043,96.6
2023-10-14T06:31:03,42.805,6.029,0.063,-0.017,0.015,101.0,101.0,100.0,13.4,1505.2,355.8,-0.8,1.8,2471.627,13.29,0.065,105.1
2023-10-14T06:34:03,42.805,6.029,0.006,0.03,-0.033,101.0,103.0,101.0,13.4,1505.2,341.3,-0.8,1.8,2471.643,13.29,0.03,11.3
2023-10-14T06:37:03,42.805,6.029,0.035,0.0,-0.014,101.0,100.0,102.0,13.4,1505.2,337.6,-0.8,1.8,2471.631,13.29,0.035,90.0
2023-10-14T06:40:03,42.805,6.029,0.051,-0.006,-0.029,100.0,102.0,101.0,13.4,1505.2,351.5,-0.7,1.8,2471.638,13.29,0.051,96.7
2023-10-14T06:43:03,42.805,6.029,0.032,0.008,-0.02,103.0,100.0,100.0,13.3,1505.2,340.0,-0.8,1.8,2471.603,13.29,0.032,76.0
2023-10-14T06:46:03,42.805,6.029,0.047,-0.034,0.0,101.0,101.0,102.0,13.4,1505.2,358.0,-0.8,1.8,2471.626,13.29,0.058,125.9
2023-10-14T06:49:03,42.805,6.029,0.058,-0.006,-0.021,102.0,102.0,101.0,13.4,1505.2,352.7,-0.8,1.8,2471.631,13.29,0.058,95.9
2023-10-14T06:52:03,42.805,6.029,0.059,-0.01,-0.015,101.0,102.0,100.0,13.4,1505.2,349.9,-0.8,1.8,2471.627,13.29,0.059,99.6
2023-10-14T06:55:03,42.805,6.029,0.032,0.008,-0.036,101.0,102.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2471.642,13.29,0.032,76.0
2023-10-14T06:58:03,42.805,6.029,0.035,0.027,-0.034,101.0,104.0,101.0,13.4,1505.2,333.0,-0.7,1.8,2471.633,13.29,0.044,52.3
2023-10-14T07:04:03,42.805,6.029,0.04,0.002,-0.009,102.0,102.0,100.0,13.4,1505.2,342.8,-0.8,1.8,2471.656,13.28,0.04,87.1
2023-10-14T07:07:03,42.805,6.029,0.044,-0.004,0.007,102.0,103.0,100.0,13.3,1505.2,356.1,-0.8,1.8,2471.651,13.28,0.044,95.2
2023-10-14T07:10:03,42.805,6.029,0.004,0.014,-0.026,101.0,102.0,100.0,13.3,1505.2,344.4,-0.8,1.8,2471.643,13.29,0.014,15.9
2023-10-14T07:13:03,42.805,6.029,0.037,0.026,0.001,103.0,102.0,99.0,13.3,1505.2,337.8,-0.8,1.8,2471.651,13.29,0.045,54.9
2023-10-14T07:16:03,42.805,6.029,0.025,0.02,-0.006,100.0,102.0,101.0,13.4,1505.2,336.3,-0.8,1.8,2471.66,13.29,0.032,51.3
2023-10-14T07:19:03,42.805,6.029,0.014,0.001,-0.023,102.0,102.0,100.0,13.4,1505.2,356.8,-0.8,1.8,2471.632,13.29,0.014,85.9
2023-10-14T07:22:03,42.805,6.029,0.053,-0.006,0.008,101.0,103.0,100.0,13.4,1505.2,337.1,-0.8,1.8,2471.612,13.29,0.053,96.5
2023-10-14T07:25:03,42.805,6.029,0.038,-0.011,-0.013,102.0,101.0,101.0,13.4,1505.2,348.4,-0.8,1.8,2471.634,13.29,0.039,106.1
2023-10-14T07:28:03,42.805,6.029,0.039,-0.011,-0.004,101.0,102.0,100.0,13.4,1505.2,353.6,-0.8,1.8,2471.634,13.29,0.04,105.7
2023-10-14T07:31:03,42.805,6.029,0.04,0.002,-0.021,101.0,102.0,100.0,13.4,1505.2,334.9,-0.8,1.8,2471.612,13.29,0.04,87.1
2023-10-14T07:34:03,42.805,6.029,0.05,-0.018,0.005,102.0,101.0,100.0,13.4,1505.2,343.8,-0.8,1.8,2471.613,13.29,0.053,109.8
2023-10-14T07:37:03,42.805,6.029,0.03,0.004,-0.041,100.0,103.0,100.0,13.4,1505.2,339.4,-0.8,1.8,2471.608,13.29,0.03,82.4
2023-10-14T07:40:03,42.805,6.029,0.021,0.03,-0.017,101.0,102.0,100.0,13.4,1505.2,339.1,-0.8,1.8,2471.643,13.29,0.036,35.0
2023-10-14T07:43:03,42.805,6.029,0.037,-0.003,0.002,101.0,101.0,100.0,13.4,1505.2,338.0,-0.8,1.8,2471.667,13.29,0.037,94.6
2023-10-14T07:46:03,42.805,6.029,0.027,-0.009,-0.003,102.0,101.0,101.0,13.4,1505.2,350.3,-0.8,1.9,2471.597,13.29,0.028,108.4
2023-10-14T07:49:03,42.805,6.029,0.009,0.02,-0.003,101.0,101.0,100.0,13.4,1505.2,349.6,-0.8,1.8,2471.616,13.29,0.021,24.2
2023-10-14T07:52:03,42.805,6.029,0.023,0.01,-0.018,101.0,101.0,100.0,13.3,1505.2,356.9,-0.8,1.8,2471.632,13.29,0.025,66.5
2023-10-14T07:55:03,42.805,6.029,0.026,0.025,-0.032,101.0,101.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.633,13.29,0.036,46.1
2023-10-14T07:58:03,42.805,6.029,0.046,0.027,0.011,102.0,100.0,100.0,13.3,1505.2,346.1,-0.8,1.8,2471.622,13.29,0.053,59.6
2023-10-14T08:04:03,42.805,6.029,0.043,-0.001,-0.021,103.0,101.0,100.0,13.3,1505.2,339.1,-0.8,1.8,2471.658,13.28,0.043,91.3
2023-10-14T08:07:03,42.805,6.029,0.053,-0.015,-0.009,101.0,102.0,101.0,13.4,1505.2,349.7,-0.8,1.8,2471.663,13.28,0.055,105.8
2023-10-14T08:10:03,42.805,6.029,0.036,-0.005,-0.041,101.0,102.0,100.0,13.3,1505.2,339.4,-0.8,1.8,2471.64,13.29,0.036,97.9
2023-10-14T08:13:03,42.805,6.029,0.035,0.023,-0.006,101.0,102.0,101.0,13.4,1505.2,347.5,-0.8,1.8,2471.619,13.29,0.041,56.7
2023-10-14T08:16:03,42.805,6.029,0.025,0.004,0.007,101.0,101.0,100.0,13.3,1505.2,348.5,-0.8,1.8,2471.621,13.29,0.025,80.9
2023-10-14T08:19:03,42.805,6.029,0.044,0.0,0.015,102.0,103.0,99.0,13.4,1505.2,351.7,-0.8,1.8,2471.629,13.29,0.044,90.0
2023-10-14T08:22:03,42.805,6.029,0.032,0.014,-0.022,101.0,102.0,100.0,13.4,1505.2,332.6,-0.8,1.8,2471.617,13.29,0.034,66.4
2023-10-14T08:25:03,42.805,6.029,0.045,0.007,0.009,101.0,102.0,101.0,13.3,1505.2,344.7,-0.8,1.8,2471.588,13.29,0.045,81.2
2023-10-14T08:28:03,42.805,6.029,0.038,-0.007,-0.047,101.0,101.0,101.0,13.3,1505.2,340.9,-0.8,1.8,2471.585,13.29,0.038,100.4
2023-10-14T08:31:03,42.805,6.029,0.02,-0.003,-0.041,101.0,102.0,100.0,13.4,1505.2,338.9,-0.7,1.8,2471.609,13.29,0.02,98.5
2023-10-14T08:34:03,42.805,6.029,0.048,-0.016,-0.006,102.0,101.0,101.0,13.3,1505.2,339.7,-0.8,1.8,2471.588,13.29,0.05,108.4
2023-10-14T08:37:03,42.805,6.029,0.018,0.018,-0.023,102.0,101.0,100.0,13.3,1505.2,354.3,-0.8,1.8,2471.582,13.29,0.025,45.0
2023-10-14T08:40:03,42.805,6.029,0.049,0.001,-0.014,100.0,102.0,100.0,13.3,1505.2,339.7,-0.8,1.8,2471.578,13.29,0.049,88.8
2023-10-14T08:43:03,42.805,6.029,0.037,0.008,-0.006,101.0,101.0,101.0,13.4,1505.2,349.9,-0.8,1.8,2471.588,13.29,0.037,77.8
2023-10-14T08:46:03,42.805,6.029,0.039,-0.017,-0.045,102.0,100.0,102.0,13.4,1505.2,353.4,-0.8,1.8,2471.591,13.29,0.042,113.5
2023-10-14T08:49:03,42.805,6.029,0.008,0.033,-0.03,100.0,101.0,100.0,13.3,1505.2,339.9,-0.8,1.8,2471.563,13.29,0.033,13.6
2023-10-14T08:52:03,42.805,6.029,0.064,-0.025,-0.012,100.0,101.0,101.0,13.4,1505.2,348.6,-0.7,1.8,2471.585,13.29,0.068,111.3
2023-10-14T08:55:03,42.805,6.029,0.034,0.01,-0.022,102.0,101.0,100.0,13.4,1505.2,344.2,-0.8,1.8,2471.574,13.29,0.035,73.6
2023-10-14T08:58:03,42.805,6.029,0.037,0.03,0.018,101.0,102.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2471.643,13.29,0.047,51.0
2023-10-14T09:04:03,42.805,6.029,0.044,0.012,-0.014,101.0,102.0,100.0,13.4,1505.2,342.1,-0.8,1.8,2471.605,13.28,0.045,74.7
2023-10-14T09:07:03,42.805,6.029,0.042,0.0,-0.008,101.0,104.0,100.0,13.3,1505.2,359.0,-0.8,1.8,2471.648,13.28,0.042,90.0
2023-10-14T09:10:03,42.805,6.029,0.044,0.016,-0.029,101.0,101.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.596,13.29,0.046,70.0
2023-10-14T09:13:03,42.805,6.029,0.058,0.002,-0.014,100.0,102.0,101.0,13.4,1505.2,339.8,-0.8,1.8,2471.641,13.29,0.058,88.0
2023-10-14T09:16:03,42.805,6.029,0.032,0.001,-0.034,102.0,103.0,100.0,13.4,1505.2,343.3,-0.8,1.8,2471.602,13.29,0.032,88.2
2023-10-14T09:19:03,42.805,6.029,0.035,0.024,0.015,100.0,102.0,101.0,13.4,1505.2,336.4,-0.8,1.8,2471.553,13.29,0.042,55.6
2023-10-14T09:22:03,42.805,6.029,0.039,0.014,0.0,101.0,103.0,100.0,13.3,1505.2,342.1,-0.8,1.8,2471.587,13.29,0.041,70.3
2023-10-14T09:25:03,42.805,6.029,0.045,0.0,0.013,101.0,102.0,100.0,13.4,1505.2,335.4,-0.7,1.8,2471.588,13.29,0.045,90.0
2023-10-14T09:28:03,42.805,6.029,0.016,-0.025,-0.049,101.0,101.0,101.0,13.4,1505.2,356.9,-0.8,1.8,2471.588,13.29,0.029,147.4
2023-10-14T09:31:03,42.805,6.029,0.055,-0.018,-0.026,100.0,102.0,101.0,13.4,1505.2,343.0,-0.8,1.8,2471.591,13.29,0.057,108.1
2023-10-14T09:34:03,42.805,6.029,0.044,0.011,0.007,101.0,102.0,100.0,13.3,1505.2,332.5,-0.8,1.8,2471.569,13.29,0.045,76.0
2023-10-14T09:37:03,42.805,6.029,0.034,-0.007,0.007,103.0,101.0,100.0,13.3,1505.2,357.9,-0.7,1.8,2471.584,13.29,0.034,101.6
2023-10-14T09:40:03,42.805,6.029,0.029,0.0,-0.016,100.0,102.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2471.59,13.29,0.028,90.0
2023-10-14T09:43:03,42.805,6.029,0.046,-0.007,-0.03,102.0,103.0,101.0,13.4,1505.2,355.1,-0.7,1.8,2471.612,13.29,0.046,98.7
2023-10-14T09:46:03,42.805,6.029,0.035,-0.013,-0.014,102.0,101.0,100.0,13.3,1505.2,346.4,-0.7,1.8,2471.591,13.29,0.037,110.4
2023-10-14T09:49:03,42.805,6.029,0.045,-0.012,-0.034,100.0,104.0,99.0,13.4,1505.2,345.9,-0.8,1.8,2471.573,13.29,0.046,104.9
2023-10-14T09:52:03,42.805,6.029,0.034,-0.011,-0.006,102.0,102.0,101.0,13.4,1505.2,356.9,-0.8,1.8,2471.549,13.29,0.035,107.9
2023-10-14T09:55:03,42.805,6.029,0.014,-0.004,-0.032,101.0,101.0,101.0,13.3,1505.2,348.1,-0.7,1.8,2471.557,13.29,0.014,105.9
2023-10-14T09:58:03,42.805,6.029,0.029,0.008,-0.035,102.0,102.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2471.525,13.29,0.03,74.6
2023-10-14T10:04:03,42.805,6.029,0.039,0.021,-0.025,102.0,100.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.591,13.28,0.044,61.7