Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-25T00:00:00, 20.6, 56.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 998.3, 1006.5, 6.011558, 43.135978
2020-09-25T00:06:00, 20.8, 50.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 998.2, 1006.4, 6.011558, 43.135978
2020-09-25T00:12:00, 20.8, 49.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-09-25T00:18:00, 20.7, 48.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-09-25T00:24:00, 20.7, 47.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-09-25T00:30:00, 20.7, 44.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-09-25T00:36:00, 20.6, 43.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-09-25T00:42:00, 20.7, 42.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-09-25T00:48:00, 20.9, 41.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-09-25T00:54:00, 20.9, 40.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 998.2, 1006.4, 6.011558, 43.135978
2020-09-25T01:00:00, 21.0, 39.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-09-25T01:06:00, 21.1, 39.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-09-25T01:12:00, 20.9, 40.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-09-25T01:18:00, 21.0, 40.0, 0.0, 0.0, 310.0, 1.9, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-09-25T01:24:00, 21.1, 40.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-09-25T01:30:00, 21.0, 42.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-09-25T01:36:00, 20.7, 46.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-09-25T01:42:00, 20.3, 49.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-09-25T01:48:00, 20.2, 50.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-09-25T01:54:00, 20.0, 52.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-09-25T02:00:00, 19.8, 52.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-09-25T02:06:00, 19.7, 52.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-09-25T02:12:00, 19.5, 52.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-25T02:18:00, 19.6, 52.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-25T02:24:00, 19.5, 52.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-25T02:30:00, 19.3, 52.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-09-25T02:36:00, 19.3, 52.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-25T02:42:00, 19.1, 53.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-25T02:48:00, 19.0, 54.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-09-25T02:54:00, 18.9, 54.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-09-25T03:00:00, 18.9, 54.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-09-25T03:06:00, 19.0, 54.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-09-25T03:12:00, 18.8, 55.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-09-25T03:18:00, 18.7, 56.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-09-25T03:24:00, 18.7, 55.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-09-25T03:30:00, 18.7, 54.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-09-25T03:36:00, 18.6, 54.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-09-25T03:42:00, 18.6, 54.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-09-25T03:48:00, 18.6, 55.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-09-25T03:54:00, 18.5, 56.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-09-25T04:00:00, 18.5, 56.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-09-25T04:06:00, 18.5, 57.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-09-25T04:12:00, 18.5, 56.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-09-25T04:18:00, 18.5, 57.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-09-25T04:24:00, 18.5, 57.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-09-25T04:30:00, 18.4, 58.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-09-25T04:36:00, 18.0, 60.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-25T04:42:00, 17.4, 64.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-25T04:48:00, 17.0, 68.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-25T04:54:00, 16.7, 71.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-25T05:00:00, 16.5, 73.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-25T05:06:00, 16.3, 73.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-25T05:12:00, 16.3, 68.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-25T05:18:00, 16.2, 65.0, 0.0, 0.0, 310.0, 5.7, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T05:24:00, 16.0, 63.0, 0.0, 0.0, 310.0, 5.6, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-09-25T05:30:00, 16.0, 62.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-09-25T05:36:00, 15.9, 60.0, 0.0, 0.0, 320.0, 4.0, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-09-25T05:42:00, 15.9, 56.0, 0.0, 0.0, 310.0, 4.4, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-09-25T05:48:00, 16.1, 49.0, 0.0, 0.0, 310.0, 6.5, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-09-25T05:54:00, 16.1, 48.0, 0.0, 0.0, 310.0, 6.9, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-09-25T06:00:00, 16.1, 47.0, 0.0, 0.0, 310.0, 6.3, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T06:06:00, 16.2, 46.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T06:12:00, 16.6, 45.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-09-25T06:18:00, 16.8, 38.0, 0.0, 700.0, 280.0, 5.1, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-09-25T06:24:00, 16.8, 40.0, 0.0, 5900.0, 270.0, 5.0, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-25T06:30:00, 16.6, 40.0, 0.0, 5300.0, 260.0, 4.6, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T06:36:00, 16.5, 40.0, 0.0, 8900.0, 270.0, 4.8, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T06:42:00, 16.4, 38.0, 0.0, 13400.0, 280.0, 5.4, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-09-25T06:48:00, 16.3, 39.0, 0.0, 22700.0, 280.0, 6.1, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-09-25T06:54:00, 16.2, 39.0, 0.0, 23000.0, 280.0, 5.3, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-09-25T07:00:00, 16.2, 40.0, 0.0, 19400.0, 270.0, 5.7, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-09-25T07:06:00, 16.1, 40.0, 0.0, 31700.0, 280.0, 5.1, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-09-25T07:12:00, 15.9, 41.0, 0.0, 22200.0, 290.0, 5.1, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-09-25T07:18:00, 15.9, 41.0, 0.0, 32300.0, 290.0, 4.7, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T07:24:00, 16.1, 40.0, 0.0, 47400.0, 290.0, 3.8, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T07:30:00, 15.9, 41.0, 0.0, 26500.0, 280.0, 3.9, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-09-25T07:36:00, 15.8, 43.0, 0.0, 27900.0, 260.0, 3.3, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2020-09-25T07:42:00, 15.7, 44.0, 0.0, 32500.0, 240.0, 3.2, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-09-25T07:48:00, 15.6, 46.0, 0.0, 39500.0, 240.0, 3.8, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-09-25T07:54:00, 15.5, 47.0, 0.0, 44100.0, 240.0, 5.2, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T08:00:00, 15.6, 45.0, 0.0, 60700.0, 250.0, 6.4, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-09-25T08:06:00, 15.9, 45.0, 0.0, 77600.0, 260.0, 6.1, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T08:12:00, 16.1, 45.0, 0.0, 107400.0, 270.0, 5.4, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-09-25T08:18:00, 16.3, 45.0, 0.0, 171600.0, 280.0, 6.2, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T08:24:00, 16.0, 47.0, 0.0, 69800.0, 280.0, 5.8, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-09-25T08:30:00, 15.9, 48.0, 0.0, 74100.0, 280.0, 5.4, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T08:36:00, 15.9, 49.0, 0.0, 94200.0, 290.0, 5.3, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-09-25T08:42:00, 16.1, 48.0, 0.0, 126000.0, 290.0, 5.3, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-09-25T08:48:00, 15.7, 49.0, 0.0, 72700.0, 290.0, 5.5, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-09-25T08:54:00, 15.7, 49.0, 0.0, 64300.0, 290.0, 4.7, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T09:00:00, 15.7, 49.0, 0.0, 62000.0, 280.0, 4.1, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T09:06:00, 15.8, 48.0, 0.0, 67700.0, 270.0, 3.9, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-09-25T09:12:00, 15.8, 48.0, 0.0, 71300.0, 270.0, 4.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-09-25T09:18:00, 15.7, 48.0, 0.0, 67300.0, 270.0, 4.8, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-09-25T09:24:00, 15.6, 48.0, 0.0, 61200.0, 280.0, 5.5, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-09-25T09:30:00, 15.7, 48.0, 0.0, 71200.0, 290.0, 4.8, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T09:36:00, 15.8, 48.0, 0.0, 88400.0, 280.0, 4.6, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T09:42:00, 15.9, 48.0, 0.0, 93200.0, 280.0, 4.9, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T09:48:00, 16.1, 47.0, 0.0, 101800.0, 280.0, 4.2, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T09:54:00, 16.3, 47.0, 0.0, 115000.0, 280.0, 4.1, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-25T10:00:00, 16.2, 46.0, 0.0, 135500.0, 280.0, 4.8, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-09-25T10:06:00, 16.5, 46.0, 0.0, 137100.0, 280.0, 4.5, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-09-25T10:12:00, 16.7, 45.0, 0.0, 146400.0, 280.0, 4.2, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-09-25T10:18:00, 17.1, 45.0, 0.0, 157700.0, 280.0, 3.9, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-09-25T10:24:00, 17.2, 45.0, 0.0, 159500.0, 280.0, 3.7, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-09-25T10:30:00, 17.3, 44.0, 0.0, 146900.0, 280.0, 3.9, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-09-25T10:36:00, 17.4, 43.0, 0.0, 164600.0, 280.0, 4.4, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-09-25T10:42:00, 17.1, 42.0, 0.0, 138300.0, 270.0, 5.0, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-09-25T10:48:00, 17.0, 43.0, 0.0, 115200.0, 280.0, 4.7, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-09-25T10:54:00, 17.0, 43.0, 0.0, 127900.0, 280.0, 4.9, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-09-25T11:00:00, 17.2, 42.0, 0.0, 145800.0, 270.0, 5.2, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-09-25T11:06:00, 17.4, 41.0, 0.0, 151400.0, 260.0, 5.5, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-09-25T11:12:00, 17.2, 40.0, 0.0, 125100.0, 260.0, 5.9, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-09-25T11:18:00, 17.2, 40.0, 0.0, 159500.0, 250.0, 6.9, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-09-25T11:24:00, 17.4, 41.0, 0.0, 182400.0, 250.0, 7.1, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-09-25T11:30:00, 18.2, 40.0, 0.0, 260200.0, 260.0, 6.4, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-09-25T11:36:00, 18.5, 39.0, 0.0, 283000.0, 260.0, 6.4, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-09-25T11:42:00, 18.5, 37.0, 0.0, 289000.0, 250.0, 7.2, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-09-25T11:48:00, 18.9, 38.0, 0.0, 283500.0, 250.0, 6.4, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-09-25T11:54:00, 18.6, 38.0, 0.0, 227100.0, 250.0, 6.6, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-09-25T12:00:00, 18.7, 38.0, 0.0, 293800.0, 250.0, 7.4, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-09-25T12:06:00, 19.1, 37.0, 0.0, 285200.0, 250.0, 7.2, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-09-25T12:12:00, 19.1, 36.0, 0.0, 268900.0, 270.0, 6.0, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-09-25T12:18:00, 19.0, 35.0, 0.0, 275800.0, 260.0, 6.3, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-09-25T12:24:00, 19.3, 35.0, 0.0, 254000.0, 260.0, 6.0, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-09-25T12:30:00, 19.3, 35.0, 0.0, 284600.0, 270.0, 6.2, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-09-25T12:36:00, 19.3, 34.0, 0.0, 268900.0, 260.0, 6.8, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-09-25T12:42:00, 19.4, 35.0, 0.0, 277400.0, 280.0, 5.9, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-09-25T12:48:00, 18.7, 35.0, 0.0, 217900.0, 290.0, 5.9, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-09-25T12:54:00, 18.5, 38.0, 0.0, 156200.0, 280.0, 5.3, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-09-25T13:00:00, 19.1, 37.0, 0.0, 213000.0, 260.0, 4.7, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T13:06:00, 19.0, 35.0, 0.0, 267200.0, 270.0, 6.0, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T13:12:00, 18.7, 36.0, 0.0, 264100.0, 280.0, 7.1, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T13:18:00, 19.2, 38.0, 0.0, 250000.0, 280.0, 6.1, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T13:24:00, 19.5, 37.0, 0.0, 266600.0, 280.0, 5.1, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T13:30:00, 18.9, 38.0, 0.0, 178500.0, 270.0, 6.6, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-09-25T13:36:00, 18.2, 40.0, 0.0, 120500.0, 260.0, 7.5, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-09-25T13:42:00, 18.0, 42.0, 0.0, 100800.0, 260.0, 7.5, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T13:48:00, 18.2, 41.0, 0.0, 117700.0, 270.0, 6.2, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T13:54:00, 18.2, 41.0, 0.0, 124200.0, 290.0, 5.0, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T14:00:00, 18.3, 43.0, 0.0, 145600.0, 280.0, 5.8, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T14:06:00, 18.9, 42.0, 0.0, 243100.0, 270.0, 6.1, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T14:12:00, 18.8, 43.0, 0.0, 217100.0, 260.0, 6.7, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T14:18:00, 19.1, 41.0, 0.0, 225800.0, 260.0, 5.8, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T14:24:00, 18.9, 41.0, 0.0, 213700.0, 270.0, 5.8, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-09-25T14:30:00, 18.9, 39.0, 0.0, 213300.0, 290.0, 6.3, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-09-25T14:36:00, 18.7, 40.0, 0.0, 219900.0, 290.0, 6.7, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T14:42:00, 18.5, 41.0, 0.0, 153000.0, 290.0, 6.2, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-09-25T14:48:00, 18.6, 39.0, 0.0, 193800.0, 290.0, 6.0, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T14:54:00, 18.8, 38.0, 0.0, 209900.0, 290.0, 6.0, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T15:00:00, 19.1, 36.0, 0.0, 209400.0, 280.0, 6.1, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T15:06:00, 19.0, 35.0, 0.0, 198700.0, 270.0, 7.2, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T15:12:00, 19.0, 35.0, 0.0, 191500.0, 270.0, 7.2, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-09-25T15:18:00, 19.1, 35.0, 0.0, 176600.0, 270.0, 6.9, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T15:24:00, 18.7, 35.0, 0.0, 144900.0, 280.0, 7.7, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-09-25T15:30:00, 18.2, 37.0, 0.0, 80800.0, 280.0, 7.5, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T15:36:00, 18.4, 37.0, 0.0, 142900.0, 300.0, 7.3, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T15:42:00, 17.8, 38.0, 0.0, 53400.0, 310.0, 6.4, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-09-25T15:48:00, 17.7, 41.0, 0.0, 54000.0, 290.0, 6.2, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-09-25T15:54:00, 16.9, 48.0, 0.0, 102200.0, 290.0, 6.7, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T16:00:00, 17.5, 44.0, 0.0, 108700.0, 280.0, 5.3, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-09-25T16:06:00, 17.7, 43.0, 0.0, 101100.0, 280.0, 4.9, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-09-25T16:12:00, 17.6, 42.0, 0.0, 71700.0, 290.0, 4.9, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T16:18:00, 17.6, 41.0, 0.0, 62700.0, 280.0, 5.4, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-09-25T16:24:00, 17.7, 41.0, 0.0, 63500.0, 280.0, 5.7, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T16:30:00, 17.9, 40.0, 0.0, 67000.0, 280.0, 5.7, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-09-25T16:36:00, 17.8, 36.0, 0.0, 51300.0, 270.0, 6.7, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2020-09-25T16:42:00, 17.8, 35.0, 0.0, 40800.0, 280.0, 7.1, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-09-25T16:48:00, 17.4, 35.0, 0.0, 18300.0, 280.0, 6.4, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-09-25T16:54:00, 17.6, 35.0, 0.0, 34100.0, 280.0, 6.7, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T17:00:00, 17.6, 36.0, 0.0, 31900.0, 280.0, 6.7, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-25T17:06:00, 17.4, 35.0, 0.0, 15600.0, 280.0, 7.2, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-25T17:12:00, 17.4, 36.0, 0.0, 19200.0, 270.0, 7.8, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-09-25T17:18:00, 17.4, 36.0, 0.0, 20400.0, 270.0, 7.7, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-09-25T17:24:00, 17.3, 36.0, 0.0, 12900.0, 270.0, 7.0, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-09-25T17:30:00, 17.0, 37.0, 0.0, 5600.0, 270.0, 6.9, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-09-25T17:36:00, 16.9, 37.0, 0.0, 4400.0, 270.0, 6.1, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-09-25T17:42:00, 16.8, 38.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-09-25T17:48:00, 16.7, 38.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-09-25T17:54:00, 16.6, 37.0, 0.0, 0.0, 280.0, 7.1, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-09-25T18:00:00, 16.6, 37.0, 0.0, 0.0, 280.0, 8.0, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-09-25T18:06:00, 16.5, 39.0, 0.0, 0.0, 270.0, 7.7, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-09-25T18:12:00, 16.4, 40.0, 0.0, 0.0, 270.0, 7.4, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-09-25T18:18:00, 16.3, 41.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T18:24:00, 16.2, 41.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-09-25T18:30:00, 16.2, 40.0, 0.0, 0.0, 270.0, 7.4, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T18:36:00, 16.1, 40.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T18:42:00, 16.1, 40.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T18:48:00, 16.0, 40.0, 0.0, 0.0, 270.0, 7.6, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T18:54:00, 15.9, 40.0, 0.0, 0.0, 270.0, 7.1, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T19:00:00, 15.9, 40.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T19:06:00, 15.9, 40.0, 0.0, 0.0, 280.0, 7.9, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T19:12:00, 15.9, 40.0, 0.0, 0.0, 280.0, 9.0, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T19:18:00, 15.8, 40.0, 0.0, 0.0, 280.0, 9.2, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2020-09-25T19:24:00, 15.7, 40.0, 0.0, 0.0, 280.0, 9.1, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T19:30:00, 15.7, 40.0, 0.0, 0.0, 280.0, 8.1, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T19:36:00, 15.6, 39.0, 0.0, 0.0, 290.0, 7.4, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T19:42:00, 15.5, 40.0, 0.0, 0.0, 290.0, 7.4, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T19:48:00, 15.1, 45.0, 0.0, 0.0, 290.0, 7.6, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T19:54:00, 14.9, 44.0, 0.0, 0.0, 290.0, 8.5, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T20:00:00, 15.0, 43.0, 0.0, 0.0, 280.0, 8.4, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T20:06:00, 15.0, 43.0, 0.0, 0.0, 290.0, 8.0, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T20:12:00, 15.0, 43.0, 0.0, 0.0, 290.0, 8.6, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T20:18:00, 14.9, 43.0, 0.0, 0.0, 290.0, 8.7, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2020-09-25T20:24:00, 14.9, 43.0, 0.0, 0.0, 300.0, 8.1, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T20:30:00, 14.8, 44.0, 0.0, 0.0, 290.0, 9.2, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T20:36:00, 14.6, 45.0, 0.0, 0.0, 290.0, 8.1, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T20:42:00, 14.6, 44.0, 0.0, 0.0, 290.0, 8.8, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T20:48:00, 14.6, 45.0, 0.0, 0.0, 290.0, 9.9, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-09-25T20:54:00, 14.7, 44.0, 0.0, 0.0, 290.0, 9.3, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-09-25T21:00:00, 14.7, 43.0, 0.0, 0.0, 290.0, 9.5, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978