contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-09-05T00:09:04,42.805,6.029,-0.023,-0.003,-0.005,100.0,104.0,97.0,13.4,1505.2,326.9,-0.8,1.8,2470.243,13.3,0.023,262.6
2019-09-05T00:12:05,42.805,6.029,-0.021,-0.017,-0.027,100.0,104.0,98.0,13.4,1505.3,326.0,-0.8,1.8,2470.238,13.31,0.027,231.0
2019-09-05T00:15:06,42.805,6.029,-0.018,-0.027,-0.023,101.0,103.0,97.0,13.4,1505.3,327.8,-0.7,1.9,2470.219,13.32,0.032,213.7
2019-09-05T00:18:07,42.805,6.029,0.017,0.006,-0.021,100.0,105.0,96.0,13.4,1505.3,327.0,-0.7,1.8,2470.232,13.32,0.018,70.6
2019-09-05T00:21:08,42.805,6.029,-0.035,-0.013,-0.042,101.0,103.0,97.0,13.4,1505.3,327.8,-0.7,1.9,2470.186,13.33,0.037,249.6
2019-09-05T00:24:09,42.805,6.029,-0.028,-0.019,-0.055,101.0,105.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.185,13.33,0.033,235.8
2019-09-05T00:27:10,42.805,6.029,-0.016,-0.021,-0.04,101.0,104.0,97.0,13.4,1505.3,324.6,-0.7,1.8,2470.2,13.33,0.026,217.3
2019-09-05T00:30:11,42.805,6.029,0.0,-0.022,-0.022,99.0,105.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.191,13.33,0.022,180.0
2019-09-05T00:33:12,42.805,6.029,-0.026,-0.006,-0.008,102.0,104.0,96.0,13.3,1505.3,325.7,-0.7,1.8,2470.184,13.33,0.026,257.0
2019-09-05T00:36:13,42.805,6.029,-0.007,-0.02,-0.034,100.0,104.0,98.0,13.4,1505.3,325.7,-0.8,1.9,2470.174,13.33,0.021,199.3
2019-09-05T00:39:14,42.805,6.029,-0.004,-0.005,-0.039,100.0,105.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.151,13.33,0.006,218.7
2019-09-05T00:42:15,42.805,6.029,-0.037,-0.015,-0.047,100.0,105.0,96.0,13.3,1505.3,326.9,-0.7,1.8,2470.157,13.33,0.039,247.9
2019-09-05T00:45:16,42.805,6.029,-0.008,-0.004,-0.045,100.0,104.0,97.0,13.3,1505.3,325.1,-0.7,1.8,2470.151,13.33,0.008,243.4
2019-09-05T00:48:17,42.805,6.029,-0.019,-0.001,-0.025,100.0,105.0,97.0,13.3,1505.3,327.3,-0.7,1.9,2470.163,13.33,0.019,267.0
2019-09-05T00:51:18,42.805,6.029,-0.014,-0.003,-0.025,101.0,103.0,97.0,13.3,1505.3,325.8,-0.7,1.8,2470.108,13.33,0.014,257.9
2019-09-05T00:54:19,42.805,6.029,-0.001,-0.019,-0.012,101.0,104.0,97.0,13.3,1505.3,327.2,-0.7,1.9,2470.163,13.33,0.019,183.0
2019-09-05T00:57:20,42.805,6.029,-0.013,0.003,-0.028,100.0,105.0,97.0,13.3,1505.3,324.1,-0.7,1.8,2470.164,13.33,0.013,283.0
2019-09-05T01:00:21,42.805,6.029,-0.016,0.0,-0.038,102.0,105.0,96.0,13.4,1505.3,326.0,-0.7,1.9,2470.139,13.33,0.016,270.0
2019-09-05T01:03:22,42.805,6.029,0.005,-0.013,0.02,101.0,104.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.162,13.33,0.013,159.0
2019-09-05T01:06:23,42.805,6.029,-0.004,-0.002,-0.012,101.0,103.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.153,13.33,0.004,243.4
2019-09-05T01:09:24,42.805,6.029,0.004,0.002,0.026,101.0,105.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.137,13.33,0.004,63.4
2019-09-05T01:12:25,42.805,6.029,0.011,0.001,-0.023,101.0,105.0,98.0,13.4,1505.4,323.0,-0.7,1.8,2470.136,13.34,0.011,84.8
2019-09-05T01:15:26,42.805,6.029,-0.001,-0.013,-0.014,100.0,104.0,98.0,13.4,1505.4,325.1,-0.7,1.9,2470.126,13.34,0.013,184.4
2019-09-05T01:18:27,42.805,6.029,-0.005,-0.012,-0.022,102.0,103.0,98.0,13.3,1505.4,324.5,-0.7,1.8,2470.139,13.34,0.013,202.6
2019-09-05T01:21:28,42.805,6.029,-0.016,-0.006,-0.003,99.0,104.0,99.0,13.4,1505.4,325.0,-0.7,1.8,2470.125,13.34,0.017,249.4
2019-09-05T01:24:29,42.805,6.029,-0.011,-0.004,-0.003,100.0,105.0,97.0,13.3,1505.4,325.8,-0.7,1.8,2470.151,13.34,0.011,250.0
2019-09-05T01:27:30,42.805,6.029,-0.012,-0.024,-0.027,102.0,104.0,100.0,13.3,1505.4,326.7,-0.7,1.8,2470.113,13.34,0.026,206.6
2019-09-05T01:30:31,42.805,6.029,0.006,0.0,-0.006,101.0,103.0,100.0,13.3,1505.4,327.2,-0.7,1.8,2470.105,13.34,0.006,90.0
2019-09-05T01:33:32,42.805,6.029,-0.019,-0.009,-0.039,100.0,105.0,97.0,13.4,1505.3,324.9,-0.7,1.8,2470.115,13.33,0.021,244.7
2019-09-05T01:36:33,42.805,6.029,-0.031,0.001,-0.031,100.0,105.0,97.0,13.4,1505.3,327.7,-0.7,1.8,2470.095,13.33,0.031,271.8
2019-09-05T01:39:34,42.805,6.029,-0.005,-0.003,-0.031,100.0,105.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.143,13.33,0.005,239.0
2019-09-05T01:42:35,42.805,6.029,-0.025,-0.009,-0.031,101.0,107.0,97.0,13.4,1505.3,323.5,-0.7,1.8,2470.141,13.33,0.026,250.2
2019-09-05T01:45:36,42.805,6.029,-0.038,-0.007,0.001,101.0,105.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.076,13.33,0.038,259.6
2019-09-05T01:48:37,42.805,6.029,-0.018,-0.002,-0.044,101.0,105.0,98.0,13.4,1505.3,324.2,-0.8,1.8,2470.114,13.33,0.018,263.7
2019-09-05T01:51:38,42.805,6.029,-0.036,-0.014,-0.015,98.0,105.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.145,13.33,0.038,248.8
2019-09-05T01:54:39,42.805,6.029,-0.019,-0.017,-0.033,99.0,104.0,97.0,13.3,1505.3,328.6,-0.7,1.8,2470.085,13.33,0.025,228.2
2019-09-05T01:57:40,42.805,6.029,-0.025,0.003,-0.018,100.0,104.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.079,13.33,0.025,276.8
2019-09-05T02:00:41,42.805,6.029,-0.03,0.012,-0.046,98.0,105.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.12,13.33,0.032,291.8
2019-09-05T02:03:42,42.805,6.029,-0.014,-0.006,-0.035,98.0,105.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.079,13.33,0.015,246.8
2019-09-05T02:06:43,42.805,6.029,-0.024,-0.007,-0.034,102.0,104.0,97.0,13.4,1505.3,325.1,-0.7,1.8,2470.079,13.33,0.025,253.7
2019-09-05T02:09:44,42.805,6.029,-0.017,-0.022,-0.042,101.0,105.0,97.0,13.4,1505.3,325.2,-0.7,1.8,2470.084,13.33,0.027,217.7
2019-09-05T02:12:45,42.805,6.029,-0.024,-0.005,-0.024,100.0,104.0,98.0,13.3,1505.3,326.4,-0.7,1.9,2470.103,13.33,0.024,258.2
2019-09-05T02:15:46,42.805,6.029,-0.021,-0.001,-0.016,100.0,105.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.065,13.33,0.021,267.3
2019-09-05T02:18:47,42.805,6.029,-0.013,-0.034,-0.052,101.0,105.0,97.0,13.3,1505.3,328.1,-0.8,1.8,2470.071,13.33,0.036,200.9
2019-09-05T02:21:48,42.805,6.029,-0.009,-0.006,-0.044,101.0,105.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.064,13.33,0.01,236.3
2019-09-05T02:24:49,42.805,6.029,0.001,-0.014,-0.012,100.0,105.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.071,13.33,0.014,175.9
2019-09-05T02:27:50,42.805,6.029,-0.007,-0.009,-0.028,101.0,105.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.071,13.33,0.011,217.9
2019-09-05T02:30:51,42.805,6.029,-0.014,0.003,-0.033,101.0,104.0,97.0,13.4,1505.3,325.7,-0.7,1.8,2470.055,13.33,0.014,282.1
2019-09-05T02:33:52,42.805,6.029,0.002,-0.012,-0.013,100.0,105.0,99.0,13.3,1505.3,322.9,-0.7,1.8,2470.1,13.33,0.012,170.5
2019-09-05T02:36:53,42.805,6.029,0.018,-0.014,-0.034,100.0,104.0,98.0,13.4,1505.3,328.5,-0.7,1.8,2470.084,13.33,0.022,127.9
2019-09-05T02:39:54,42.805,6.029,-0.028,-0.013,-0.012,101.0,105.0,95.0,13.4,1505.3,326.7,-0.7,1.8,2470.063,13.33,0.03,245.1
2019-09-05T02:42:55,42.805,6.029,-0.007,-0.01,-0.03,100.0,104.0,97.0,13.3,1505.3,327.8,-0.7,1.8,2470.078,13.33,0.012,215.0
2019-09-05T02:45:56,42.805,6.029,0.004,-0.02,-0.017,99.0,104.0,98.0,13.4,1505.3,324.0,-0.7,1.8,2470.065,13.33,0.02,168.7
2019-09-05T02:48:57,42.805,6.029,0.028,-0.007,-0.001,100.0,103.0,98.0,13.3,1505.3,324.5,-0.7,1.8,2470.094,13.33,0.028,104.0
2019-09-05T02:51:58,42.805,6.029,0.0,-0.006,0.017,102.0,104.0,96.0,13.4,1505.3,327.0,-0.7,1.8,2470.03,13.33,0.006,180.0
2019-09-05T02:54:59,42.805,6.029,-0.008,-0.014,-0.021,100.0,103.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.101,13.33,0.016,209.7
2019-09-05T02:58:00,42.805,6.029,0.007,-0.015,-0.039,101.0,102.0,98.0,13.4,1505.3,323.4,-0.7,1.8,2470.042,13.33,0.016,155.0
2019-09-05T03:01:01,42.805,6.029,0.011,0.004,-0.01,100.0,102.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.048,13.33,0.011,70.0
2019-09-05T03:04:02,42.805,6.029,0.016,0.008,-0.034,102.0,104.0,95.0,13.3,1505.3,324.7,-0.7,1.8,2470.084,13.33,0.017,63.4
2019-09-05T03:07:03,42.805,6.029,-0.007,-0.021,-0.018,99.0,104.0,98.0,13.4,1505.3,328.1,-0.7,1.9,2470.081,13.33,0.022,198.4
2019-09-05T03:10:04,42.805,6.029,0.018,-0.018,-0.001,102.0,103.0,97.0,13.4,1505.3,324.8,-0.7,1.9,2470.04,13.33,0.025,135.0
2019-09-05T03:13:05,42.805,6.029,0.012,-0.015,-0.031,100.0,102.0,98.0,13.3,1505.3,324.6,-0.7,1.8,2470.064,13.33,0.019,141.3
2019-09-05T03:16:06,42.805,6.029,-0.008,-0.008,-0.039,99.0,104.0,97.0,13.4,1505.3,328.3,-0.7,1.8,2470.089,13.33,0.011,225.0
2019-09-05T03:19:07,42.805,6.029,-0.014,-0.007,-0.046,100.0,103.0,97.0,13.4,1505.3,326.5,-0.7,1.9,2470.035,13.33,0.015,243.4
2019-09-05T03:22:08,42.805,6.029,-0.013,0.0,-0.033,100.0,102.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.025,13.33,0.013,270.0
2019-09-05T03:25:09,42.805,6.029,-0.007,0.0,-0.029,100.0,102.0,97.0,13.4,1505.3,326.6,-0.7,1.9,2470.047,13.33,0.007,270.0
2019-09-05T03:28:10,42.805,6.029,-0.006,-0.014,-0.051,99.0,104.0,97.0,13.3,1505.3,325.2,-0.7,1.8,2470.057,13.33,0.015,203.2
2019-09-05T03:31:11,42.805,6.029,-0.021,-0.016,-0.073,100.0,105.0,97.0,13.4,1505.3,324.1,-0.7,1.9,2470.035,13.33,0.026,232.7
2019-09-05T03:34:12,42.805,6.029,-0.019,-0.019,-0.048,100.0,103.0,96.0,13.3,1505.3,327.1,-0.7,1.9,2470.042,13.33,0.026,225.0
2019-09-05T03:37:13,42.805,6.029,-0.019,-0.017,-0.035,101.0,104.0,97.0,13.4,1505.3,327.6,-0.7,1.8,2470.079,13.33,0.025,228.2
2019-09-05T03:40:14,42.805,6.029,-0.022,-0.003,-0.06,101.0,103.0,98.0,13.3,1505.3,325.5,-0.7,1.8,2470.09,13.33,0.022,262.2
2019-09-05T03:43:15,42.805,6.029,-0.023,-0.017,-0.024,100.0,104.0,97.0,13.4,1505.3,326.8,-0.7,1.8,2470.025,13.33,0.028,233.5
2019-09-05T03:46:16,42.805,6.029,-0.003,0.0,-0.039,101.0,104.0,97.0,13.4,1505.3,325.5,-0.7,1.8,2470.073,13.33,0.003,270.0
2019-09-05T03:49:17,42.805,6.029,0.017,-0.04,-0.03,100.0,105.0,98.0,13.4,1505.3,325.7,-0.7,1.9,2470.058,13.33,0.043,157.0
2019-09-05T03:52:18,42.805,6.029,0.003,-0.001,-0.05,99.0,105.0,97.0,13.4,1505.3,324.0,-0.7,1.8,2470.06,13.33,0.003,108.4
2019-09-05T03:55:19,42.805,6.029,-0.013,-0.016,-0.066,99.0,103.0,97.0,13.4,1505.3,323.3,-0.7,1.8,2470.031,13.33,0.02,219.1
2019-09-05T03:58:20,42.805,6.029,-0.04,0.006,-0.046,99.0,103.0,98.0,13.3,1505.3,326.9,-0.7,1.8,2470.057,13.33,0.04,278.5
2019-09-05T04:01:21,42.805,6.029,0.0,-0.01,-0.003,100.0,103.0,97.0,13.4,1505.3,323.0,-0.8,1.8,2470.02,13.33,0.01,180.0
2019-09-05T04:04:22,42.805,6.029,0.014,-0.015,-0.045,101.0,103.0,97.0,13.4,1505.3,325.0,-0.7,1.8,2470.069,13.33,0.02,137.0
2019-09-05T04:07:23,42.805,6.029,0.0,0.0,-0.003,100.0,104.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.057,13.33,0.0,0.0
2019-09-05T04:10:24,42.805,6.029,0.029,-0.01,-0.028,99.0,103.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.05,13.33,0.03,109.0
2019-09-05T04:13:25,42.805,6.029,0.002,-0.011,-0.049,100.0,103.0,97.0,13.4,1505.3,327.5,-0.7,1.8,2470.032,13.33,0.011,169.7
2019-09-05T04:16:26,42.805,6.029,-0.001,-0.031,-0.046,101.0,103.0,97.0,13.3,1505.3,323.8,-0.7,1.8,2470.043,13.33,0.031,181.8
2019-09-05T04:19:27,42.805,6.029,-0.004,-0.021,-0.041,101.0,103.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.048,13.33,0.021,190.8
2019-09-05T04:22:28,42.805,6.029,0.012,-0.011,0.0,101.0,103.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.024,13.33,0.016,132.5
2019-09-05T04:25:29,42.805,6.029,0.013,-0.003,-0.014,100.0,105.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.043,13.33,0.013,103.0
2019-09-05T04:28:30,42.805,6.029,0.012,-0.018,-0.021,101.0,104.0,97.0,13.3,1505.3,324.2,-0.7,1.8,2470.055,13.33,0.021,146.3
2019-09-05T04:31:31,42.805,6.029,-0.008,-0.008,-0.053,100.0,103.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.037,13.33,0.011,225.0
2019-09-05T04:34:32,42.805,6.029,0.001,-0.009,-0.04,101.0,104.0,97.0,13.3,1505.3,324.0,-0.7,1.9,2470.018,13.33,0.009,173.7
2019-09-05T04:37:33,42.805,6.029,0.017,-0.022,-0.027,100.0,104.0,97.0,13.3,1505.3,323.0,-0.7,1.8,2470.047,13.33,0.027,142.3
2019-09-05T04:40:34,42.805,6.029,-0.008,-0.018,-0.029,102.0,103.0,96.0,13.4,1505.3,325.1,-0.7,1.8,2469.993,13.33,0.019,204.0
2019-09-05T04:43:35,42.805,6.029,-0.01,-0.005,-0.042,101.0,104.0,97.0,13.4,1505.3,324.9,-0.7,1.8,2470.061,13.33,0.011,243.4
2019-09-05T04:46:36,42.805,6.029,-0.01,0.004,-0.013,101.0,103.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.043,13.33,0.01,291.8
2019-09-05T04:49:37,42.805,6.029,-0.036,-0.004,-0.036,101.0,104.0,99.0,13.3,1505.3,323.2,-0.7,1.8,2470.068,13.33,0.036,263.7
2019-09-05T04:52:38,42.805,6.029,-0.013,-0.021,-0.052,100.0,104.0,98.0,13.3,1505.3,328.4,-0.7,1.8,2470.059,13.33,0.024,211.8
2019-09-05T04:55:39,42.805,6.029,-0.015,-0.004,-0.058,102.0,104.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.008,13.33,0.015,255.1
2019-09-05T04:58:40,42.805,6.029,0.011,-0.006,-0.023,101.0,105.0,98.0,13.4,1505.3,327.4,-0.7,1.9,2470.062,13.33,0.012,118.6
2019-09-05T05:01:41,42.805,6.029,-0.003,-0.027,-0.038,101.0,104.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.038,13.33,0.027,186.3
2019-09-05T05:04:42,42.805,6.029,-0.006,-0.009,-0.035,100.0,104.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2469.988,13.33,0.01,213.7
2019-09-05T05:07:43,42.805,6.029,-0.031,-0.014,-0.081,101.0,103.0,98.0,13.4,1505.3,324.4,-0.7,1.9,2470.035,13.33,0.034,245.7
2019-09-05T05:10:44,42.805,6.029,0.019,0.002,-0.023,101.0,105.0,97.0,13.3,1505.3,324.6,-0.7,1.9,2470.017,13.33,0.019,84.0
2019-09-05T05:13:45,42.805,6.029,-0.006,-0.002,-0.035,99.0,105.0,98.0,13.4,1505.3,323.0,-0.6,1.8,2470.059,13.33,0.006,251.6
2019-09-05T05:16:46,42.805,6.029,-0.03,-0.035,-0.044,101.0,102.0,98.0,13.3,1505.3,326.9,-0.7,1.9,2469.988,13.33,0.046,220.6
2019-09-05T05:19:47,42.805,6.029,-0.009,-0.028,-0.03,101.0,104.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.022,13.33,0.029,197.8
2019-09-05T05:22:48,42.805,6.029,-0.018,-0.008,0.0,101.0,104.0,97.0,13.4,1505.3,327.4,-0.7,1.8,2470.078,13.33,0.019,246.0
2019-09-05T05:25:49,42.805,6.029,0.008,-0.01,0.007,100.0,103.0,98.0,13.3,1505.3,324.5,-0.8,1.8,2470.002,13.33,0.012,141.3
2019-09-05T05:28:50,42.805,6.029,-0.007,-0.033,-0.023,100.0,104.0,96.0,13.3,1505.3,326.8,-0.7,1.8,2469.996,13.33,0.033,192.0
2019-09-05T05:31:51,42.805,6.029,-0.015,-0.005,-0.001,101.0,103.0,98.0,13.3,1505.3,325.0,-0.7,1.9,2470.061,13.33,0.015,251.6
2019-09-05T05:34:52,42.805,6.029,-0.011,-0.009,-0.024,101.0,104.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.021,13.33,0.014,230.7
2019-09-05T05:37:53,42.805,6.029,0.005,-0.012,-0.029,100.0,105.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.01,13.33,0.013,157.4
2019-09-05T05:40:54,42.805,6.029,-0.001,-0.002,-0.018,100.0,104.0,96.0,13.4,1505.3,327.5,-0.7,1.8,2470.05,13.33,0.002,206.6
2019-09-05T05:43:55,42.805,6.029,-0.02,-0.025,-0.033,100.0,104.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2469.994,13.33,0.032,218.7
2019-09-05T05:46:56,42.805,6.029,0.014,-0.001,-0.013,101.0,103.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.024,13.33,0.014,94.1
2019-09-05T05:49:57,42.805,6.029,0.006,-0.009,-0.058,101.0,105.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.041,13.33,0.01,146.3
2019-09-05T05:52:58,42.805,6.029,0.022,-0.022,-0.008,101.0,103.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.003,13.33,0.031,135.0
2019-09-05T05:55:59,42.805,6.029,-0.021,0.007,0.031,101.0,105.0,97.0,13.4,1505.3,326.2,-0.7,1.8,2470.042,13.33,0.022,288.4
2019-09-05T05:59:00,42.805,6.029,-0.023,-0.022,-0.049,100.0,103.0,97.0,13.3,1505.3,326.0,-0.7,1.8,2470.015,13.33,0.031,226.3
2019-09-05T06:02:01,42.805,6.029,0.006,-0.001,-0.009,101.0,103.0,97.0,13.3,1505.3,325.4,-0.7,1.8,2470.027,13.33,0.006,99.5
2019-09-05T06:05:02,42.805,6.029,0.005,0.008,-0.029,99.0,105.0,97.0,13.4,1505.3,322.9,-0.8,1.8,2470.082,13.33,0.009,32.0
2019-09-05T06:08:03,42.805,6.029,0.013,-0.016,-0.057,102.0,103.0,97.0,13.3,1505.3,327.5,-0.7,1.8,2470.032,13.33,0.02,140.9
2019-09-05T06:11:04,42.805,6.029,-0.027,-0.031,-0.037,100.0,104.0,97.0,13.3,1505.3,327.0,-0.7,1.8,2470.025,13.33,0.041,221.1
2019-09-05T06:14:05,42.805,6.029,0.003,-0.005,-0.018,100.0,104.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2469.989,13.33,0.005,149.0
2019-09-05T06:17:06,42.805,6.029,0.012,-0.01,-0.005,100.0,104.0,97.0,13.4,1505.3,324.9,-0.7,1.8,2470.026,13.33,0.015,129.8
2019-09-05T06:20:07,42.805,6.029,0.017,-0.023,-0.018,102.0,103.0,98.0,13.3,1505.3,324.6,-0.7,1.8,2469.991,13.33,0.028,143.5
2019-09-05T06:23:08,42.805,6.029,-0.008,-0.017,-0.012,101.0,104.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.027,13.33,0.018,205.2
2019-09-05T06:26:09,42.805,6.029,0.022,0.0,-0.015,101.0,105.0,98.0,13.3,1505.3,326.0,-0.7,1.8,2470.033,13.33,0.022,90.0
2019-09-05T06:29:10,42.805,6.029,-0.013,-0.031,-0.022,101.0,103.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2469.985,13.33,0.033,202.7
2019-09-05T06:32:11,42.805,6.029,0.003,-0.022,-0.024,100.0,103.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2470.015,13.33,0.022,172.2
2019-09-05T06:35:12,42.805,6.029,0.018,-0.03,-0.036,100.0,104.0,97.0,13.3,1505.3,324.4,-0.7,1.8,2470.054,13.33,0.034,149.0
2019-09-05T06:38:13,42.805,6.029,-0.009,-0.02,-0.047,101.0,104.0,98.0,13.4,1505.3,328.4,-0.7,1.8,2470.026,13.33,0.021,204.2
2019-09-05T06:41:14,42.805,6.029,0.024,-0.02,-0.028,101.0,104.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.01,13.32,0.031,129.8
2019-09-05T06:44:15,42.805,6.029,0.002,-0.029,-0.029,101.0,104.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.001,13.32,0.029,176.1
2019-09-05T06:47:16,42.805,6.029,-0.007,-0.017,-0.029,99.0,105.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.071,13.33,0.018,202.4
2019-09-05T06:50:17,42.805,6.029,-0.018,0.001,-0.014,101.0,104.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.008,13.33,0.018,273.2
2019-09-05T06:53:18,42.805,6.029,0.003,-0.02,-0.031,102.0,104.0,96.0,13.4,1505.3,322.5,-0.7,1.8,2469.986,13.32,0.02,171.5
2019-09-05T06:56:19,42.805,6.029,0.005,-0.03,-0.041,100.0,104.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.045,13.33,0.03,170.5
2019-09-05T06:59:20,42.805,6.029,-0.022,-0.015,-0.002,102.0,102.0,100.0,13.3,1505.3,323.0,-0.7,1.8,2470.012,13.32,0.026,235.7
2019-09-05T07:02:21,42.805,6.029,0.012,-0.021,0.0,101.0,104.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2469.983,13.32,0.024,150.3
2019-09-05T07:05:22,42.805,6.029,0.001,-0.041,-0.024,99.0,104.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.034,13.32,0.041,178.6
2019-09-05T07:08:23,42.805,6.029,0.01,-0.017,0.0,102.0,103.0,97.0,13.3,1505.3,326.0,-0.7,1.8,2470.041,13.32,0.019,149.5
2019-09-05T07:11:24,42.805,6.029,0.018,-0.031,-0.037,100.0,104.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.048,13.32,0.035,149.9
2019-09-05T07:14:25,42.805,6.029,-0.003,0.0,-0.005,100.0,103.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.023,13.32,0.003,270.0
2019-09-05T07:17:26,42.805,6.029,0.017,0.003,-0.051,101.0,104.0,98.0,13.3,1505.3,325.2,-0.7,1.8,2470.057,13.32,0.017,80.0
2019-09-05T07:20:27,42.805,6.029,-0.022,-0.012,-0.011,101.0,105.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2469.976,13.32,0.025,241.4
2019-09-05T07:23:28,42.805,6.029,-0.004,-0.025,-0.032,101.0,102.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.018,13.32,0.025,189.1
2019-09-05T07:26:29,42.805,6.029,0.022,-0.016,0.017,101.0,103.0,97.0,13.4,1505.3,328.2,-0.7,1.9,2469.991,13.32,0.027,126.0
2019-09-05T07:29:30,42.805,6.029,0.033,-0.015,-0.038,102.0,103.0,98.0,13.4,1505.3,328.0,-0.7,1.8,2470.035,13.32,0.036,114.4
2019-09-05T07:32:31,42.805,6.029,0.022,-0.013,0.001,101.0,104.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.035,13.33,0.025,120.6
2019-09-05T07:35:32,42.805,6.029,0.017,-0.016,-0.047,101.0,104.0,97.0,13.4,1505.3,323.7,-0.7,1.8,2470.089,13.33,0.023,133.3
2019-09-05T07:38:33,42.805,6.029,-0.014,-0.019,-0.024,100.0,104.0,98.0,13.3,1505.3,323.2,-0.8,1.8,2470.028,13.32,0.023,216.4
2019-09-05T07:41:34,42.805,6.029,-0.005,-0.017,-0.019,102.0,103.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.076,13.32,0.017,196.4
2019-09-05T07:44:35,42.805,6.029,-0.002,-0.022,-0.041,101.0,103.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.031,13.32,0.022,185.2
2019-09-05T07:47:36,42.805,6.029,0.002,-0.024,-0.018,100.0,103.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.073,13.32,0.024,175.2
2019-09-05T07:50:37,42.805,6.029,0.001,-0.024,-0.001,101.0,104.0,98.0,13.3,1505.3,325.2,-0.7,1.8,2470.074,13.32,0.024,177.6
2019-09-05T07:53:38,42.805,6.029,0.027,-0.016,-0.049,101.0,103.0,97.0,13.4,1505.3,326.0,-0.7,1.8,2470.036,13.32,0.031,120.7
2019-09-05T07:56:39,42.805,6.029,-0.002,-0.018,-0.002,101.0,103.0,98.0,13.3,1505.3,326.8,-0.7,1.8,2470.069,13.32,0.018,186.3
2019-09-05T07:59:40,42.805,6.029,-0.01,-0.022,-0.012,101.0,104.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.079,13.32,0.024,204.4
2019-09-05T08:02:41,42.805,6.029,0.018,-0.022,0.012,101.0,104.0,98.0,13.3,1505.3,326.4,-0.7,1.8,2470.07,13.33,0.028,140.7
2019-09-05T08:05:42,42.805,6.029,-0.003,-0.024,-0.042,102.0,104.0,98.0,13.3,1505.3,324.7,-0.8,1.8,2470.07,13.32,0.024,187.1
2019-09-05T08:08:43,42.805,6.029,0.008,-0.015,0.007,102.0,103.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.062,13.32,0.017,151.9
2019-09-05T08:11:44,42.805,6.029,-0.008,-0.014,-0.024,99.0,103.0,98.0,13.3,1505.3,326.0,-0.7,1.8,2470.064,13.32,0.016,209.7
2019-09-05T08:14:45,42.805,6.029,-0.008,-0.016,-0.036,100.0,104.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.091,13.32,0.017,206.6
2019-09-05T08:17:46,42.805,6.029,0.008,-0.012,0.0,100.0,105.0,98.0,13.3,1505.3,327.5,-0.7,1.8,2470.06,13.32,0.014,146.3
2019-09-05T08:20:47,42.805,6.029,0.007,-0.015,-0.031,100.0,104.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.064,13.32,0.016,155.0
2019-09-05T08:23:48,42.805,6.029,-0.007,-0.019,-0.015,101.0,102.0,97.0,13.3,1505.3,325.7,-0.7,1.9,2470.079,13.32,0.02,200.2
2019-09-05T08:26:49,42.805,6.029,-0.014,-0.022,-0.027,100.0,103.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.061,13.32,0.026,212.5
2019-09-05T08:29:50,42.805,6.029,0.015,-0.024,-0.027,100.0,104.0,98.0,13.3,1505.3,324.1,-0.7,1.8,2470.093,13.32,0.028,148.0
2019-09-05T08:32:51,42.805,6.029,0.01,-0.006,0.004,101.0,103.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.057,13.32,0.011,121.0
2019-09-05T08:35:52,42.805,6.029,0.008,-0.023,-0.057,101.0,103.0,97.0,13.4,1505.3,324.7,-0.7,1.8,2470.061,13.32,0.024,160.8
2019-09-05T08:38:53,42.805,6.029,0.017,-0.021,0.025,101.0,102.0,98.0,13.4,1505.3,328.3,-0.7,1.8,2470.052,13.32,0.027,141.0
2019-09-05T08:41:54,42.805,6.029,0.011,0.0,-0.03,102.0,103.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.078,13.32,0.011,90.0
2019-09-05T08:44:55,42.805,6.029,-0.023,-0.025,-0.071,100.0,104.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.046,13.32,0.033,222.6
2019-09-05T08:47:56,42.805,6.029,0.011,0.013,0.014,101.0,103.0,97.0,13.4,1505.3,327.0,-0.7,1.8,2470.106,13.32,0.017,40.2
2019-09-05T08:50:57,42.805,6.029,0.031,-0.02,-0.027,101.0,104.0,97.0,13.4,1505.3,327.1,-0.7,1.8,2470.103,13.33,0.036,122.8
2019-09-05T08:53:58,42.805,6.029,0.009,-0.028,0.016,103.0,103.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.067,13.32,0.029,162.2
2019-09-05T08:56:59,42.805,6.029,0.001,-0.041,-0.019,102.0,103.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.124,13.32,0.041,178.6
2019-09-05T09:00:00,42.805,6.029,-0.002,-0.004,0.005,101.0,103.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.064,13.32,0.004,206.6
2019-09-05T09:03:01,42.805,6.029,0.003,-0.037,-0.021,100.0,104.0,99.0,13.3,1505.3,324.2,-0.7,1.9,2470.096,13.32,0.037,175.4
2019-09-05T09:06:02,42.805,6.029,-0.016,-0.013,-0.023,100.0,103.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.114,13.32,0.02,230.9
2019-09-05T09:09:03,42.805,6.029,0.018,-0.007,-0.011,101.0,104.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.082,13.32,0.019,111.2
2019-09-05T09:12:04,42.805,6.029,0.013,-0.014,-0.003,102.0,104.0,99.0,13.3,1505.3,323.8,-0.7,1.9,2470.105,13.32,0.019,137.1
2019-09-05T09:15:05,42.805,6.029,0.022,-0.034,-0.002,101.0,102.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.116,13.32,0.04,147.1
2019-09-05T09:18:06,42.805,6.029,0.014,-0.027,-0.011,100.0,103.0,97.0,13.3,1505.3,327.3,-0.7,1.8,2470.134,13.32,0.03,152.6
2019-09-05T09:21:07,42.805,6.029,0.003,-0.009,0.002,102.0,104.0,97.0,13.3,1505.3,325.3,-0.7,1.8,2470.101,13.32,0.009,161.6
2019-09-05T09:24:08,42.805,6.029,0.032,-0.013,-0.021,101.0,102.0,98.0,13.3,1505.3,325.8,-0.7,1.8,2470.143,13.32,0.034,112.1
2019-09-05T09:27:09,42.805,6.029,-0.003,-0.003,0.002,101.0,103.0,98.0,13.3,1505.3,323.5,-0.7,1.8,2470.158,13.32,0.004,225.0
2019-09-05T09:30:10,42.805,6.029,-0.003,-0.006,-0.015,102.0,104.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.137,13.32,0.006,206.6
2019-09-05T09:33:11,42.805,6.029,0.004,-0.018,-0.027,102.0,103.0,97.0,13.4,1505.3,324.7,-0.7,1.8,2470.096,13.32,0.018,167.5
2019-09-05T09:36:12,42.805,6.029,-0.004,-0.019,-0.026,100.0,103.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.107,13.32,0.019,191.9
2019-09-05T09:39:13,42.805,6.029,0.015,-0.031,-0.032,100.0,102.0,97.0,13.4,1505.3,325.8,-0.7,1.9,2470.129,13.32,0.034,154.2