contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-02-20T00:04:03,42.805,6.029,0.021,-0.03,-0.017,103.0,104.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.817,13.29,0.036,145.0
2022-02-20T00:07:03,42.805,6.029,-0.011,-0.017,0.002,104.0,105.0,102.0,13.3,1505.2,324.2,-0.7,1.8,2470.805,13.29,0.02,212.9
2022-02-20T00:10:03,42.805,6.029,0.005,-0.016,-0.02,104.0,104.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2470.781,13.29,0.016,162.6
2022-02-20T00:13:03,42.805,6.029,0.001,-0.025,-0.034,102.0,105.0,102.0,13.3,1505.2,331.1,-0.7,1.8,2470.807,13.29,0.025,177.7
2022-02-20T00:16:03,42.805,6.029,-0.004,-0.019,-0.019,104.0,103.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.799,13.29,0.019,191.9
2022-02-20T00:19:03,42.805,6.029,0.003,-0.005,0.006,104.0,103.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.795,13.29,0.005,149.0
2022-02-20T00:22:03,42.805,6.029,0.001,-0.026,-0.027,104.0,103.0,102.0,13.3,1505.2,324.9,-0.7,1.8,2470.81,13.29,0.026,177.8
2022-02-20T00:25:03,42.805,6.029,-0.007,-0.027,-0.023,103.0,103.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.784,13.29,0.027,194.5
2022-02-20T00:28:03,42.805,6.029,0.01,-0.021,-0.02,104.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.772,13.29,0.023,154.5
2022-02-20T00:31:03,42.805,6.029,-0.024,-0.009,-0.024,104.0,105.0,102.0,13.3,1505.2,323.6,-0.8,1.8,2470.729,13.29,0.025,249.4
2022-02-20T00:34:03,42.805,6.029,0.002,-0.034,-0.023,104.0,103.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.783,13.29,0.034,176.6
2022-02-20T00:37:03,42.805,6.029,0.005,-0.032,-0.019,103.0,104.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.797,13.29,0.032,171.1
2022-02-20T00:40:03,42.805,6.029,-0.005,0.004,0.026,103.0,104.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.772,13.29,0.006,308.7
2022-02-20T00:43:03,42.805,6.029,-0.003,-0.01,-0.035,104.0,103.0,104.0,13.4,1505.2,328.0,-0.7,1.8,2470.753,13.29,0.01,196.7
2022-02-20T00:46:03,42.805,6.029,0.009,-0.013,-0.012,104.0,104.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2470.728,13.29,0.015,145.3
2022-02-20T00:49:03,42.805,6.029,-0.014,-0.016,-0.025,104.0,104.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2470.752,13.29,0.021,221.2
2022-02-20T00:52:03,42.805,6.029,-0.007,-0.015,-0.016,104.0,103.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.791,13.29,0.016,205.0
2022-02-20T00:55:03,42.805,6.029,0.012,-0.014,-0.005,104.0,104.0,103.0,13.3,1505.2,328.8,-0.8,1.8,2470.751,13.29,0.018,139.4
2022-02-20T00:58:03,42.805,6.029,-0.005,-0.01,0.01,104.0,105.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.763,13.29,0.011,206.6
2022-02-20T01:04:03,42.805,6.029,-0.011,-0.011,-0.058,106.0,107.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2470.797,13.29,0.015,225.0
2022-02-20T01:07:03,42.805,6.029,-0.004,-0.016,-0.02,104.0,104.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.763,13.29,0.016,194.0
2022-02-20T01:10:03,42.805,6.029,-0.009,-0.02,-0.002,104.0,104.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.768,13.29,0.021,204.2
2022-02-20T01:13:03,42.805,6.029,-0.015,-0.014,-0.013,105.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.726,13.29,0.02,227.0
2022-02-20T01:16:03,42.805,6.029,0.002,0.0,-0.004,105.0,104.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2470.765,13.29,0.002,90.0
2022-02-20T01:19:03,42.805,6.029,0.002,-0.021,-0.017,104.0,105.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.766,13.29,0.021,174.6
2022-02-20T01:22:03,42.805,6.029,-0.037,-0.018,-0.022,104.0,104.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.789,13.29,0.041,244.1
2022-02-20T01:25:03,42.805,6.029,-0.019,-0.018,-0.011,104.0,104.0,103.0,13.4,1505.2,324.0,-0.7,1.8,2470.775,13.29,0.026,226.5
2022-02-20T01:28:03,42.805,6.029,-0.014,-0.001,-0.015,104.0,104.0,102.0,13.3,1505.2,331.3,-0.7,1.8,2470.775,13.29,0.014,265.9
2022-02-20T01:31:03,42.805,6.029,-0.015,-0.017,-0.016,105.0,104.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.739,13.29,0.022,221.4
2022-02-20T01:34:03,42.805,6.029,-0.008,-0.037,-0.054,105.0,103.0,103.0,13.3,1505.2,325.1,-0.8,1.8,2470.739,13.29,0.037,192.2
2022-02-20T01:37:03,42.805,6.029,-0.026,0.0,0.007,105.0,104.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.708,13.29,0.026,270.0
2022-02-20T01:40:03,42.805,6.029,-0.017,-0.014,-0.004,105.0,103.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2470.734,13.29,0.022,230.5
2022-02-20T01:43:03,42.805,6.029,0.0,-0.01,-0.042,103.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.73,13.29,0.01,180.0
2022-02-20T01:46:03,42.805,6.029,-0.015,0.009,0.001,106.0,105.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2470.743,13.29,0.017,301.0
2022-02-20T01:49:03,42.805,6.029,0.022,-0.014,-0.01,105.0,104.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.736,13.29,0.026,122.5
2022-02-20T01:52:03,42.805,6.029,-0.013,-0.038,-0.01,105.0,104.0,102.0,13.3,1505.2,323.5,-0.7,1.8,2470.779,13.29,0.04,198.9
2022-02-20T01:55:03,42.805,6.029,-0.014,-0.008,-0.021,105.0,105.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.712,13.29,0.016,240.3
2022-02-20T01:58:03,42.805,6.029,0.002,-0.023,-0.01,104.0,104.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.723,13.29,0.023,175.0
2022-02-20T02:04:03,42.805,6.029,-0.011,0.0,-0.021,105.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.768,13.29,0.011,270.0
2022-02-20T02:07:03,42.805,6.029,-0.004,-0.03,-0.018,105.0,103.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.749,13.29,0.03,187.6
2022-02-20T02:10:03,42.805,6.029,-0.025,-0.021,-0.038,104.0,105.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.778,13.29,0.032,230.0
2022-02-20T02:13:03,42.805,6.029,-0.021,-0.003,-0.032,104.0,105.0,103.0,13.3,1505.2,326.9,-0.8,1.8,2470.753,13.29,0.021,261.9
2022-02-20T02:16:03,42.805,6.029,-0.012,-0.017,-0.023,104.0,105.0,102.0,13.4,1505.2,331.7,-0.8,1.8,2470.757,13.29,0.02,215.2
2022-02-20T02:19:03,42.805,6.029,-0.022,0.001,-0.003,105.0,105.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2470.752,13.29,0.022,272.6
2022-02-20T02:22:03,42.805,6.029,-0.01,-0.027,-0.021,105.0,105.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.721,13.29,0.028,200.3
2022-02-20T02:25:03,42.805,6.029,-0.036,0.0,-0.011,104.0,103.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.719,13.29,0.036,270.0
2022-02-20T02:28:03,42.805,6.029,-0.003,-0.01,-0.001,105.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.695,13.29,0.01,196.7
2022-02-20T02:31:03,42.805,6.029,-0.021,-0.002,0.002,103.0,104.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.703,13.29,0.021,264.6
2022-02-20T02:34:03,42.805,6.029,-0.023,0.004,-0.029,103.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.71,13.29,0.023,279.9
2022-02-20T02:37:03,42.805,6.029,-0.003,-0.011,0.005,103.0,104.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.766,13.29,0.011,195.3
2022-02-20T02:40:03,42.805,6.029,-0.007,0.003,-0.008,105.0,105.0,103.0,13.4,1505.2,329.7,-0.7,1.8,2470.737,13.29,0.007,293.2
2022-02-20T02:43:03,42.805,6.029,-0.004,-0.02,-0.011,104.0,104.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.685,13.29,0.02,191.3
2022-02-20T02:46:03,42.805,6.029,-0.014,-0.031,-0.037,105.0,105.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2470.71,13.29,0.034,204.3
2022-02-20T02:49:03,42.805,6.029,-0.022,-0.023,-0.003,105.0,104.0,102.0,13.3,1505.2,331.3,-0.8,1.8,2470.695,13.29,0.031,223.7
2022-02-20T02:52:03,42.805,6.029,0.001,-0.028,-0.024,104.0,104.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.677,13.29,0.028,178.0
2022-02-20T02:55:03,42.805,6.029,-0.018,-0.007,-0.01,105.0,104.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.668,13.29,0.019,248.8
2022-02-20T02:58:03,42.805,6.029,-0.011,-0.017,0.003,108.0,104.0,102.0,13.3,1505.2,324.8,-0.8,1.9,2470.68,13.29,0.02,212.9
2022-02-20T03:04:03,42.805,6.029,-0.015,0.003,-0.016,103.0,105.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.778,13.28,0.015,281.3
2022-02-20T03:07:03,42.805,6.029,-0.012,-0.023,-0.008,106.0,104.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.712,13.28,0.025,207.6
2022-02-20T03:10:03,42.805,6.029,0.009,0.0,-0.025,103.0,106.0,102.0,13.3,1505.2,329.0,-0.7,1.8,2470.698,13.29,0.009,90.0
2022-02-20T03:13:03,42.805,6.029,-0.007,-0.015,0.006,104.0,106.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.736,13.29,0.016,205.0
2022-02-20T03:16:03,42.805,6.029,-0.014,-0.014,0.002,105.0,104.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.715,13.29,0.019,225.0
2022-02-20T03:19:03,42.805,6.029,-0.004,0.012,-0.018,104.0,107.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.731,13.29,0.012,341.6
2022-02-20T03:22:03,42.805,6.029,-0.015,-0.023,-0.015,107.0,106.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.652,13.29,0.027,213.1
2022-02-20T03:25:03,42.805,6.029,-0.019,-0.016,-0.01,105.0,105.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.676,13.29,0.024,229.9
2022-02-20T03:28:03,42.805,6.029,-0.036,-0.008,-0.009,105.0,105.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.671,13.29,0.036,257.5
2022-02-20T03:31:03,42.805,6.029,-0.004,-0.009,-0.037,105.0,105.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.676,13.29,0.009,204.0
2022-02-20T03:34:03,42.805,6.029,0.003,0.002,-0.009,106.0,105.0,103.0,13.3,1505.2,323.7,-0.7,1.8,2470.717,13.29,0.003,56.3
2022-02-20T03:37:03,42.805,6.029,-0.016,-0.014,-0.018,105.0,103.0,102.0,13.4,1505.2,330.5,-0.7,1.8,2470.682,13.29,0.021,228.8
2022-02-20T03:40:03,42.805,6.029,-0.015,-0.015,-0.007,105.0,105.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.72,13.29,0.021,225.0
2022-02-20T03:43:03,42.805,6.029,-0.009,-0.006,-0.016,103.0,106.0,104.0,13.4,1505.2,329.8,-0.7,1.8,2470.7,13.29,0.01,236.3
2022-02-20T03:46:03,42.805,6.029,-0.001,0.0,0.001,105.0,104.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.667,13.29,0.001,270.0
2022-02-20T03:49:03,42.805,6.029,-0.016,0.004,-0.019,106.0,103.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.679,13.29,0.016,284.0
2022-02-20T03:52:03,42.805,6.029,-0.02,0.006,-0.005,105.0,105.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.691,13.29,0.02,286.7
2022-02-20T03:55:03,42.805,6.029,-0.013,0.002,-0.004,105.0,105.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.626,13.29,0.013,278.7
2022-02-20T03:58:03,42.805,6.029,-0.006,0.01,-0.038,106.0,104.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.664,13.29,0.011,329.0
2022-02-20T04:04:03,42.805,6.029,-0.008,0.0,-0.016,104.0,103.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.713,13.29,0.008,270.0
2022-02-20T04:07:03,42.805,6.029,-0.03,0.007,-0.023,103.0,103.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.739,13.29,0.03,283.1
2022-02-20T04:10:03,42.805,6.029,-0.014,-0.018,-0.033,103.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.73,13.29,0.022,217.9
2022-02-20T04:13:03,42.805,6.029,-0.02,0.006,0.012,102.0,105.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.697,13.29,0.02,286.7
2022-02-20T04:16:03,42.805,6.029,-0.015,-0.006,-0.024,103.0,103.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.691,13.29,0.016,248.2
2022-02-20T04:19:03,42.805,6.029,-0.001,-0.016,-0.035,104.0,103.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.698,13.29,0.016,183.6
2022-02-20T04:22:03,42.805,6.029,-0.019,0.001,-0.037,104.0,104.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.681,13.29,0.019,273.0
2022-02-20T04:25:03,42.805,6.029,-0.012,-0.004,0.0,104.0,105.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.7,13.29,0.012,251.6
2022-02-20T04:28:03,42.805,6.029,-0.002,-0.019,-0.027,104.0,102.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.703,13.29,0.019,186.0
2022-02-20T04:31:03,42.805,6.029,-0.017,-0.028,-0.002,105.0,104.0,104.0,13.4,1505.2,323.3,-0.8,1.8,2470.64,13.29,0.032,211.3
2022-02-20T04:34:03,42.805,6.029,-0.019,-0.002,-0.007,104.0,105.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.719,13.29,0.019,264.0
2022-02-20T04:37:03,42.805,6.029,-0.026,-0.008,-0.017,105.0,104.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.686,13.29,0.027,252.9
2022-02-20T04:40:03,42.805,6.029,-0.028,-0.001,0.008,104.0,106.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.669,13.29,0.028,268.0
2022-02-20T04:43:03,42.805,6.029,0.011,-0.006,-0.008,104.0,104.0,102.0,13.4,1505.2,323.0,-0.8,1.8,2470.69,13.29,0.012,118.6
2022-02-20T04:46:03,42.805,6.029,-0.002,-0.02,0.001,106.0,103.0,102.0,13.3,1505.2,326.2,-0.8,1.8,2470.672,13.29,0.02,185.7
2022-02-20T04:49:03,42.805,6.029,-0.008,-0.004,-0.015,104.0,108.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.7,13.29,0.008,243.4
2022-02-20T04:52:03,42.805,6.029,0.0,0.006,-0.011,105.0,104.0,103.0,13.3,1505.2,330.2,-0.8,1.8,2470.693,13.29,0.006,0.0
2022-02-20T04:55:03,42.805,6.029,-0.019,-0.004,0.028,105.0,105.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.685,13.29,0.019,258.1
2022-02-20T04:58:03,42.805,6.029,-0.009,0.006,0.012,106.0,105.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.654,13.29,0.01,303.7
2022-02-20T05:04:03,42.805,6.029,0.027,-0.013,0.0,104.0,105.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2470.691,13.29,0.029,115.7
2022-02-20T05:07:03,42.805,6.029,-0.017,0.005,-0.024,104.0,103.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.712,13.29,0.017,286.4
2022-02-20T05:10:03,42.805,6.029,-0.004,-0.008,-0.002,104.0,104.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.755,13.29,0.008,206.6
2022-02-20T05:13:03,42.805,6.029,-0.022,-0.019,-0.005,104.0,103.0,102.0,13.4,1505.2,328.9,-0.7,1.9,2470.719,13.29,0.029,229.2
2022-02-20T05:16:03,42.805,6.029,0.002,0.003,-0.023,107.0,104.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.719,13.29,0.003,33.7
2022-02-20T05:19:03,42.805,6.029,-0.002,-0.01,0.009,104.0,104.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.709,13.29,0.01,191.3
2022-02-20T05:22:03,42.805,6.029,-0.01,0.011,-0.023,103.0,104.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.716,13.29,0.014,317.7
2022-02-20T05:25:03,42.805,6.029,-0.007,-0.005,-0.019,104.0,104.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2470.694,13.29,0.008,234.5
2022-02-20T05:28:03,42.805,6.029,0.005,-0.004,0.007,103.0,106.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2470.743,13.29,0.006,128.7
2022-02-20T05:31:03,42.805,6.029,0.007,0.017,0.03,103.0,104.0,101.0,13.3,1505.2,322.6,-0.8,1.8,2470.741,13.29,0.018,22.4
2022-02-20T05:34:03,42.805,6.029,0.005,0.02,0.018,104.0,105.0,101.0,13.4,1505.2,326.1,-0.7,1.9,2470.691,13.29,0.02,14.0
2022-02-20T05:37:03,42.805,6.029,0.002,0.0,0.042,106.0,105.0,102.0,13.3,1505.2,323.6,-0.7,1.9,2470.723,13.29,0.002,90.0
2022-02-20T05:40:03,42.805,6.029,-0.01,0.019,-0.006,104.0,103.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.752,13.29,0.021,332.2
2022-02-20T05:43:03,42.805,6.029,-0.008,-0.004,0.003,105.0,104.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2470.732,13.29,0.008,243.4
2022-02-20T05:46:03,42.805,6.029,-0.006,0.008,-0.006,104.0,106.0,99.0,13.4,1505.2,328.5,-0.7,1.8,2470.74,13.29,0.01,323.1
2022-02-20T05:49:03,42.805,6.029,-0.001,-0.021,-0.017,105.0,104.0,102.0,13.3,1505.2,324.1,-0.8,1.8,2470.73,13.29,0.021,182.7
2022-02-20T05:52:03,42.805,6.029,-0.022,-0.003,-0.023,104.0,103.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2470.716,13.29,0.022,262.2
2022-02-20T05:55:03,42.805,6.029,-0.006,0.005,0.012,103.0,104.0,103.0,13.3,1505.2,329.6,-0.7,1.8,2470.759,13.29,0.007,309.8
2022-02-20T05:58:03,42.805,6.029,-0.009,0.009,0.004,102.0,103.0,103.0,13.3,1505.2,329.9,-0.8,1.8,2470.752,13.29,0.012,315.0
2022-02-20T06:04:03,42.805,6.029,-0.017,-0.016,-0.035,104.0,105.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.814,13.29,0.023,226.7
2022-02-20T06:07:03,42.805,6.029,0.0,0.001,-0.024,104.0,104.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.751,13.29,0.001,0.0
2022-02-20T06:10:03,42.805,6.029,-0.001,0.0,0.013,104.0,103.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.743,13.29,0.001,270.0
2022-02-20T06:13:03,42.805,6.029,-0.004,-0.01,-0.03,105.0,105.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.768,13.29,0.01,201.8
2022-02-20T06:16:03,42.805,6.029,-0.01,-0.023,-0.033,105.0,104.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2470.803,13.29,0.025,203.5
2022-02-20T06:19:03,42.805,6.029,0.013,-0.007,-0.029,104.0,104.0,102.0,13.4,1505.2,330.7,-0.7,1.8,2470.779,13.29,0.014,118.3
2022-02-20T06:22:03,42.805,6.029,0.0,-0.012,-0.022,104.0,103.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.775,13.29,0.012,180.0
2022-02-20T06:25:03,42.805,6.029,-0.025,0.005,0.0,104.0,103.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.773,13.29,0.025,281.3
2022-02-20T06:28:03,42.805,6.029,-0.007,0.004,-0.038,104.0,101.0,102.0,13.3,1505.2,323.8,-0.8,1.8,2470.75,13.29,0.008,299.7
2022-02-20T06:31:03,42.805,6.029,-0.001,0.0,-0.004,104.0,104.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.803,13.29,0.001,270.0
2022-02-20T06:34:03,42.805,6.029,-0.01,-0.013,-0.013,103.0,102.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.788,13.29,0.016,217.6
2022-02-20T06:37:03,42.805,6.029,0.005,0.008,0.009,104.0,104.0,102.0,13.3,1505.2,330.8,-0.8,1.8,2470.768,13.29,0.009,32.0
2022-02-20T06:40:03,42.805,6.029,-0.002,0.007,-0.013,106.0,102.0,101.0,13.3,1505.2,330.6,-0.8,1.9,2470.778,13.29,0.007,344.1
2022-02-20T06:43:03,42.805,6.029,-0.016,0.011,0.02,102.0,104.0,102.0,13.4,1505.2,332.2,-0.7,1.8,2470.767,13.29,0.019,304.5
2022-02-20T06:46:03,42.805,6.029,-0.005,-0.002,-0.018,103.0,104.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.817,13.29,0.005,248.2
2022-02-20T06:49:03,42.805,6.029,0.016,-0.007,-0.015,107.0,102.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.797,13.29,0.017,113.6
2022-02-20T06:52:03,42.805,6.029,-0.014,0.017,-0.009,104.0,103.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.82,13.29,0.022,320.5
2022-02-20T06:55:03,42.805,6.029,-0.008,0.01,0.0,105.0,104.0,102.0,13.3,1505.2,331.2,-0.8,1.8,2470.84,13.29,0.012,321.3
2022-02-20T06:58:03,42.805,6.029,0.01,0.006,-0.004,104.0,103.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.787,13.29,0.011,59.0
2022-02-20T07:04:03,42.805,6.029,-0.001,-0.002,0.024,104.0,104.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.857,13.28,0.002,206.6
2022-02-20T07:07:03,42.805,6.029,-0.015,-0.007,-0.004,104.0,105.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.88,13.29,0.016,245.0
2022-02-20T07:10:03,42.805,6.029,0.026,-0.006,0.007,105.0,104.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.839,13.29,0.026,103.0
2022-02-20T07:13:03,42.805,6.029,0.008,0.008,0.007,103.0,104.0,103.0,13.3,1505.2,330.5,-0.7,1.8,2470.851,13.29,0.011,45.0
2022-02-20T07:16:03,42.805,6.029,0.001,-0.022,-0.006,103.0,103.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.865,13.29,0.022,177.4
2022-02-20T07:19:03,42.805,6.029,0.005,-0.021,-0.006,104.0,105.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.868,13.29,0.021,166.6
2022-02-20T07:22:03,42.805,6.029,0.013,-0.007,-0.017,104.0,104.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.854,13.29,0.014,118.3
2022-02-20T07:25:03,42.805,6.029,0.024,0.005,0.007,102.0,104.0,103.0,13.3,1505.2,325.9,-0.8,1.8,2470.87,13.29,0.024,78.2
2022-02-20T07:28:03,42.805,6.029,-0.007,-0.021,-0.01,103.0,106.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2470.895,13.29,0.022,198.4
2022-02-20T07:31:03,42.805,6.029,-0.011,0.002,-0.023,103.0,103.0,102.0,13.4,1505.2,323.2,-0.7,1.8,2470.827,13.29,0.011,280.3
2022-02-20T07:34:03,42.805,6.029,0.004,-0.011,-0.004,104.0,104.0,102.0,13.4,1505.2,323.7,-0.7,1.8,2470.865,13.29,0.011,160.0
2022-02-20T07:37:03,42.805,6.029,0.007,-0.014,0.025,105.0,104.0,102.0,13.3,1505.2,325.3,-0.7,1.8,2470.853,13.29,0.015,153.4
2022-02-20T07:40:03,42.805,6.029,0.005,-0.008,-0.027,103.0,107.0,103.0,13.3,1505.2,325.7,-0.8,1.8,2470.868,13.29,0.009,148.0
2022-02-20T07:43:03,42.805,6.029,0.002,-0.017,-0.014,104.0,104.0,102.0,13.4,1505.2,329.7,-0.7,1.8,2470.9,13.29,0.017,173.3
2022-02-20T07:46:03,42.805,6.029,0.014,-0.005,-0.007,105.0,102.0,102.0,13.3,1505.2,331.3,-0.8,1.8,2470.884,13.29,0.014,109.6
2022-02-20T07:49:03,42.805,6.029,-0.002,-0.027,-0.006,106.0,103.0,102.0,13.3,1505.2,331.6,-0.7,1.8,2470.855,13.29,0.027,184.2
2022-02-20T07:52:03,42.805,6.029,0.012,-0.003,-0.002,104.0,103.0,103.0,13.4,1505.2,331.9,-0.8,1.8,2470.899,13.29,0.012,104.0
2022-02-20T07:55:03,42.805,6.029,0.015,-0.001,-0.017,104.0,104.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.879,13.29,0.015,93.8
2022-02-20T07:58:03,42.805,6.029,0.004,-0.017,-0.004,103.0,104.0,103.0,13.4,1505.2,329.3,-0.8,1.9,2470.902,13.29,0.017,166.8
2022-02-20T08:04:03,42.805,6.029,0.014,-0.003,0.005,105.0,104.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.927,13.28,0.014,102.1
2022-02-20T08:07:03,42.805,6.029,-0.001,-0.005,0.01,104.0,105.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.919,13.28,0.005,191.3
2022-02-20T08:10:03,42.805,6.029,0.002,-0.018,-0.018,104.0,104.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.93,13.28,0.018,173.7
2022-02-20T08:13:03,42.805,6.029,-0.016,-0.011,-0.011,105.0,104.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.892,13.28,0.019,235.5
2022-02-20T08:16:03,42.805,6.029,0.007,-0.01,-0.024,105.0,103.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.9,13.29,0.012,145.0
2022-02-20T08:19:03,42.805,6.029,0.014,-0.003,-0.049,105.0,102.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.911,13.29,0.014,102.1
2022-02-20T08:22:03,42.805,6.029,-0.006,-0.005,-0.01,103.0,104.0,104.0,13.4,1505.2,325.8,-0.8,1.8,2470.923,13.29,0.007,230.2
2022-02-20T08:25:03,42.805,6.029,0.0,-0.009,-0.004,105.0,103.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.893,13.29,0.009,180.0
2022-02-20T08:28:03,42.805,6.029,0.03,-0.007,-0.015,107.0,103.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2470.926,13.29,0.03,103.1
2022-02-20T08:31:03,42.805,6.029,0.001,-0.032,-0.025,104.0,104.0,103.0,13.4,1505.2,331.9,-0.8,1.8,2470.91,13.29,0.032,178.2
2022-02-20T08:34:03,42.805,6.029,-0.017,0.028,0.0,105.0,104.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.937,13.29,0.032,328.7
2022-02-20T08:37:03,42.805,6.029,0.0,-0.012,0.007,104.0,105.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.936,13.29,0.012,180.0
2022-02-20T08:40:03,42.805,6.029,0.007,-0.01,-0.009,104.0,103.0,103.0,13.4,1505.2,329.6,-0.8,1.8,2470.938,13.29,0.012,145.0
2022-02-20T08:43:03,42.805,6.029,0.011,-0.014,0.001,103.0,104.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.931,13.29,0.017,141.8
2022-02-20T08:46:03,42.805,6.029,-0.008,-0.011,0.022,103.0,104.0,103.0,13.4,1505.2,330.8,-0.7,1.8,2470.915,13.29,0.013,216.0
2022-02-20T08:49:03,42.805,6.029,0.003,-0.016,-0.016,106.0,106.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.918,13.29,0.016,169.4
2022-02-20T08:52:03,42.805,6.029,-0.027,-0.028,-0.005,104.0,104.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2470.904,13.29,0.038,224.0
2022-02-20T08:55:03,42.805,6.029,0.004,-0.009,-0.014,105.0,105.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.926,13.29,0.009,156.0
2022-02-20T08:58:03,42.805,6.029,0.0,-0.018,0.001,106.0,105.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.965,13.29,0.018,180.0
2022-02-20T09:04:03,42.805,6.029,-0.011,-0.016,-0.015,104.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.984,13.28,0.019,214.5
2022-02-20T09:07:03,42.805,6.029,-0.002,-0.019,-0.028,106.0,103.0,102.0,13.3,1505.2,323.4,-0.7,1.8,2470.931,13.28,0.019,186.0
2022-02-20T09:10:03,42.805,6.029,0.016,-0.025,-0.027,104.0,104.0,102.0,13.3,1505.2,331.4,-0.7,1.8,2470.93,13.28,0.029,147.4
2022-02-20T09:13:03,42.805,6.029,0.016,-0.021,-0.042,106.0,105.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2470.946,13.28,0.026,142.7
2022-02-20T09:16:03,42.805,6.029,-0.004,-0.019,0.001,104.0,104.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.943,13.28,0.019,191.9
2022-02-20T09:19:03,42.805,6.029,-0.016,-0.029,0.005,104.0,104.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.943,13.28,0.033,208.9
2022-02-20T09:22:03,42.805,6.029,-0.011,0.002,-0.003,106.0,106.0,102.0,13.4,1505.2,331.0,-0.7,1.8,2470.948,13.29,0.011,280.3
2022-02-20T09:25:03,42.805,6.029,0.006,-0.028,-0.03,104.0,103.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.92,13.29,0.028,167.9
2022-02-20T09:28:03,42.805,6.029,0.019,-0.037,-0.022,104.0,104.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2470.928,13.29,0.041,152.8
2022-02-20T09:31:03,42.805,6.029,-0.008,-0.005,0.006,103.0,104.0,102.0,13.3,1505.2,330.9,-0.8,1.8,2470.944,13.29,0.009,238.0
2022-02-20T09:34:03,42.805,6.029,0.0,-0.01,-0.039,104.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.9,2470.935,13.29,0.01,180.0
2022-02-20T09:37:03,42.805,6.029,-0.002,-0.01,-0.006,104.0,102.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.901,13.28,0.01,191.3
2022-02-20T09:40:03,42.805,6.029,0.008,-0.001,-0.043,108.0,103.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.962,13.28,0.008,97.1
2022-02-20T09:43:03,42.805,6.029,-0.002,-0.018,-0.021,104.0,103.0,103.0,13.3,1505.2,328.4,-0.7,1.8,2470.93,13.28,0.018,186.3
2022-02-20T09:46:03,42.805,6.029,-0.011,-0.028,-0.005,103.0,103.0,102.0,13.3,1505.2,328.6,-0.8,1.8,2470.936,13.28,0.03,201.4
2022-02-20T09:49:03,42.805,6.029,0.0,-0.008,-0.026,103.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.901,13.28,0.008,180.0
2022-02-20T09:52:03,42.805,6.029,-0.006,-0.012,-0.011,103.0,104.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2470.923,13.28,0.013,206.6
2022-02-20T09:55:03,42.805,6.029,-0.02,-0.033,-0.005,103.0,103.0,102.0,13.4,1505.2,330.2,-0.7,1.8,2470.923,13.28,0.038,211.2