contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-11-22T00:04:03,42.805,6.029,0.017,0.024,0.0,99.0,113.0,97.0,13.3,1505.2,325.0,-0.8,1.8,2470.179,13.3,0.029,35.3
2019-11-22T00:07:04,42.805,6.029,0.045,0.025,-0.007,99.0,112.0,98.0,13.3,1505.3,323.8,-0.7,1.9,2470.219,13.31,0.051,60.9
2019-11-22T00:10:03,42.805,6.029,0.023,0.041,-0.028,99.0,112.0,98.0,13.3,1505.3,327.5,-0.7,1.8,2470.196,13.31,0.047,29.3
2019-11-22T00:13:03,42.805,6.029,-0.008,0.013,-0.04,98.0,112.0,97.0,13.4,1505.3,324.6,-0.7,1.8,2470.16,13.32,0.015,328.4
2019-11-22T00:16:03,42.805,6.029,0.015,0.014,-0.024,100.0,111.0,98.0,13.3,1505.3,325.0,-0.7,1.9,2470.151,13.32,0.02,47.0
2019-11-22T00:19:03,42.805,6.029,0.045,0.005,-0.031,99.0,113.0,98.0,13.3,1505.3,324.9,-0.7,1.8,2470.17,13.32,0.045,83.7
2019-11-22T00:22:03,42.805,6.029,0.013,0.018,-0.055,101.0,111.0,98.0,13.4,1505.3,327.3,-0.7,1.8,2470.143,13.32,0.022,35.8
2019-11-22T00:25:03,42.805,6.029,0.023,0.011,-0.049,100.0,113.0,98.0,13.4,1505.3,323.2,-0.7,1.9,2470.217,13.32,0.025,64.4
2019-11-22T00:28:03,42.805,6.029,0.025,0.005,-0.038,98.0,113.0,99.0,13.4,1505.3,328.5,-0.8,1.8,2470.216,13.32,0.025,78.7
2019-11-22T00:31:03,42.805,6.029,0.018,0.059,-0.023,99.0,114.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.176,13.32,0.061,17.0
2019-11-22T00:34:03,42.805,6.029,0.018,0.032,-0.03,99.0,113.0,97.0,13.4,1505.3,327.8,-0.7,1.8,2470.198,13.32,0.036,29.4
2019-11-22T00:37:03,42.805,6.029,0.045,0.046,-0.002,99.0,112.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.21,13.32,0.064,44.4
2019-11-22T00:40:03,42.805,6.029,0.006,0.031,0.0,99.0,113.0,98.0,13.4,1505.3,328.4,-0.7,1.8,2470.186,13.32,0.031,11.0
2019-11-22T00:43:03,42.805,6.029,0.034,0.024,-0.056,98.0,113.0,97.0,13.3,1505.3,326.1,-0.7,1.8,2470.207,13.32,0.041,54.8
2019-11-22T00:46:03,42.805,6.029,0.036,0.028,-0.015,99.0,114.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.171,13.32,0.045,52.1
2019-11-22T00:49:03,42.805,6.029,0.027,0.004,-0.058,99.0,112.0,98.0,13.3,1505.3,325.5,-0.7,1.9,2470.212,13.32,0.027,81.6
2019-11-22T00:52:03,42.805,6.029,0.0,0.013,-0.009,99.0,113.0,98.0,13.4,1505.3,323.0,-0.8,1.8,2470.211,13.32,0.013,0.0
2019-11-22T00:55:03,42.805,6.029,0.034,0.016,-0.037,99.0,113.0,98.0,13.4,1505.3,326.2,-0.7,1.9,2470.214,13.32,0.037,64.8
2019-11-22T00:58:03,42.805,6.029,0.066,0.027,0.015,99.0,112.0,98.0,13.3,1505.3,327.0,-0.7,1.8,2470.189,13.32,0.071,67.8
2019-11-22T01:04:03,42.805,6.029,0.039,0.019,-0.031,101.0,112.0,98.0,13.4,1505.2,325.2,-0.8,1.8,2470.255,13.3,0.043,64.0
2019-11-22T01:07:03,42.805,6.029,0.023,0.047,-0.017,100.0,113.0,98.0,13.4,1505.3,323.2,-0.8,1.9,2470.186,13.31,0.052,26.1
2019-11-22T01:10:03,42.805,6.029,0.014,0.017,-0.039,99.0,116.0,97.0,13.4,1505.3,324.6,-0.7,1.8,2470.233,13.31,0.022,39.5
2019-11-22T01:13:03,42.805,6.029,0.022,0.039,0.004,98.0,115.0,97.0,13.4,1505.3,326.4,-0.8,1.8,2470.209,13.32,0.044,29.4
2019-11-22T01:16:03,42.805,6.029,0.003,0.014,-0.049,98.0,113.0,97.0,13.3,1505.3,325.0,-0.7,1.8,2470.267,13.32,0.014,12.1
2019-11-22T01:19:03,42.805,6.029,0.002,0.028,-0.004,99.0,113.0,98.0,13.3,1505.3,323.8,-0.7,1.9,2470.198,13.32,0.028,4.1
2019-11-22T01:22:03,42.805,6.029,0.046,0.015,0.0,99.0,115.0,96.0,13.4,1505.3,326.5,-0.7,1.9,2470.23,13.32,0.048,71.9
2019-11-22T01:25:03,42.805,6.029,0.014,0.022,-0.048,98.0,116.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.261,13.32,0.026,32.5
2019-11-22T01:28:03,42.805,6.029,0.018,0.03,-0.045,99.0,113.0,97.0,13.4,1505.3,327.0,-0.7,1.8,2470.237,13.32,0.034,31.0
2019-11-22T01:31:03,42.805,6.029,0.009,0.027,-0.019,99.0,113.0,97.0,13.3,1505.3,323.5,-0.7,1.9,2470.244,13.32,0.028,18.4
2019-11-22T01:34:03,42.805,6.029,-0.002,0.033,-0.049,100.0,116.0,97.0,13.3,1505.3,328.1,-0.7,1.8,2470.241,13.32,0.033,356.5
2019-11-22T01:37:03,42.805,6.029,0.013,0.026,-0.037,100.0,112.0,98.0,13.4,1505.3,325.0,-0.7,1.9,2470.218,13.32,0.029,26.6
2019-11-22T01:40:03,42.805,6.029,0.044,0.028,-0.056,102.0,114.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2470.257,13.32,0.052,57.5
2019-11-22T01:43:03,42.805,6.029,0.019,0.04,-0.02,100.0,113.0,97.0,13.4,1505.3,324.5,-0.7,1.8,2470.249,13.32,0.044,25.4
2019-11-22T01:46:03,42.805,6.029,0.012,0.017,-0.058,99.0,111.0,98.0,13.3,1505.3,324.9,-0.7,1.9,2470.252,13.32,0.02,35.2
2019-11-22T01:49:03,42.805,6.029,0.03,0.049,-0.038,99.0,114.0,97.0,13.4,1505.3,327.7,-0.7,1.9,2470.223,13.32,0.057,31.5
2019-11-22T01:52:03,42.805,6.029,0.028,0.025,-0.043,100.0,112.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2470.22,13.32,0.037,48.2
2019-11-22T01:55:03,42.805,6.029,0.032,0.028,-0.031,99.0,113.0,99.0,13.4,1505.3,327.9,-0.7,1.9,2470.242,13.32,0.042,48.8
2019-11-22T01:58:03,42.805,6.029,-0.007,0.032,-0.053,99.0,113.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.227,13.32,0.032,347.7
2019-11-22T02:04:03,42.805,6.029,0.049,0.036,-0.028,99.0,112.0,98.0,13.3,1505.2,327.2,-0.7,1.8,2470.277,13.3,0.06,53.7
2019-11-22T02:07:03,42.805,6.029,0.008,0.01,-0.071,100.0,113.0,99.0,13.4,1505.3,325.7,-0.7,1.9,2470.249,13.31,0.012,38.7
2019-11-22T02:10:03,42.805,6.029,0.005,0.023,-0.032,100.0,112.0,98.0,13.4,1505.3,324.2,-0.7,1.9,2470.265,13.31,0.023,12.3
2019-11-22T02:13:03,42.805,6.029,0.014,0.025,-0.016,99.0,113.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.217,13.32,0.028,29.3
2019-11-22T02:16:03,42.805,6.029,0.022,0.017,-0.066,99.0,112.0,98.0,13.4,1505.3,326.0,-0.7,1.9,2470.226,13.32,0.027,52.3
2019-11-22T02:19:03,42.805,6.029,-0.001,0.037,-0.021,100.0,112.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.273,13.32,0.037,358.5
2019-11-22T02:22:03,42.805,6.029,0.017,0.023,-0.059,99.0,115.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.263,13.32,0.028,36.5
2019-11-22T02:25:03,42.805,6.029,0.014,0.03,-0.025,98.0,114.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.268,13.32,0.033,25.0
2019-11-22T02:28:03,42.805,6.029,0.018,0.031,0.013,99.0,112.0,98.0,13.3,1505.3,324.7,-0.7,1.9,2470.268,13.32,0.035,30.1
2019-11-22T02:31:03,42.805,6.029,0.031,0.015,-0.025,99.0,115.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.28,13.32,0.034,64.2
2019-11-22T02:34:03,42.805,6.029,0.029,0.021,-0.044,100.0,113.0,97.0,13.4,1505.3,326.7,-0.7,1.8,2470.241,13.32,0.035,54.1
2019-11-22T02:37:03,42.805,6.029,0.006,0.019,-0.052,101.0,112.0,96.0,13.4,1505.3,324.9,-0.7,1.8,2470.256,13.32,0.019,17.5
2019-11-22T02:40:03,42.805,6.029,0.035,0.011,-0.047,101.0,114.0,97.0,13.4,1505.3,323.6,-0.7,1.9,2470.256,13.32,0.036,72.6
2019-11-22T02:43:03,42.805,6.029,0.011,0.035,-0.01,100.0,114.0,98.0,13.4,1505.3,328.2,-0.7,1.8,2470.245,13.32,0.036,17.4
2019-11-22T02:46:03,42.805,6.029,0.009,0.023,-0.041,98.0,113.0,98.0,13.4,1505.3,323.4,-0.7,1.9,2470.225,13.32,0.024,21.4
2019-11-22T02:49:03,42.805,6.029,0.012,0.025,-0.034,100.0,115.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.256,13.32,0.027,25.6
2019-11-22T02:52:03,42.805,6.029,0.019,0.016,-0.019,98.0,112.0,99.0,13.4,1505.3,324.8,-0.7,1.9,2470.264,13.32,0.024,49.9
2019-11-22T02:55:03,42.805,6.029,0.041,0.002,-0.048,100.0,112.0,98.0,13.3,1505.3,327.6,-0.8,1.8,2470.223,13.32,0.041,87.2
2019-11-22T02:58:03,42.805,6.029,0.039,0.015,-0.013,99.0,114.0,98.0,13.3,1505.3,325.7,-0.7,1.8,2470.222,13.32,0.041,69.0
2019-11-22T03:04:03,42.805,6.029,0.041,0.028,0.0,99.0,113.0,98.0,13.4,1505.2,324.7,-0.7,1.8,2470.277,13.3,0.049,55.7
2019-11-22T03:07:03,42.805,6.029,-0.005,0.013,-0.058,100.0,113.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.275,13.31,0.013,339.0
2019-11-22T03:10:03,42.805,6.029,0.024,0.034,-0.002,99.0,112.0,98.0,13.4,1505.3,323.4,-0.7,1.8,2470.27,13.31,0.041,35.2
2019-11-22T03:13:03,42.805,6.029,0.032,0.009,-0.035,99.0,113.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.264,13.32,0.033,74.3
2019-11-22T03:16:03,42.805,6.029,0.046,0.024,-0.015,100.0,113.0,98.0,13.3,1505.3,325.6,-0.7,1.9,2470.242,13.32,0.051,62.4
2019-11-22T03:19:03,42.805,6.029,0.039,0.028,-0.017,99.0,115.0,98.0,13.4,1505.3,327.8,-0.7,1.8,2470.267,13.32,0.048,54.3
2019-11-22T03:22:03,42.805,6.029,0.038,0.008,-0.033,98.0,114.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.283,13.32,0.038,78.1
2019-11-22T03:25:03,42.805,6.029,0.009,-0.002,-0.052,100.0,113.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.268,13.32,0.009,102.5
2019-11-22T03:28:03,42.805,6.029,0.034,0.02,-0.019,100.0,113.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.268,13.32,0.039,59.5
2019-11-22T03:31:03,42.805,6.029,0.021,0.004,-0.051,100.0,114.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.25,13.32,0.021,79.2
2019-11-22T03:34:03,42.805,6.029,0.019,0.016,-0.002,99.0,114.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.299,13.32,0.024,49.9
2019-11-22T03:37:03,42.805,6.029,0.015,0.028,-0.039,100.0,113.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.202,13.32,0.031,28.2
2019-11-22T03:40:03,42.805,6.029,0.025,0.011,-0.021,99.0,113.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.235,13.32,0.027,66.3
2019-11-22T03:43:03,42.805,6.029,-0.002,0.026,-0.041,102.0,113.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.255,13.32,0.026,355.6
2019-11-22T03:46:03,42.805,6.029,0.001,0.024,-0.041,99.0,113.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.266,13.32,0.024,2.4
2019-11-22T03:49:03,42.805,6.029,0.012,0.023,-0.044,99.0,112.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.269,13.32,0.025,27.6
2019-11-22T03:52:03,42.805,6.029,0.018,0.02,-0.05,100.0,113.0,97.0,13.4,1505.3,327.5,-0.7,1.8,2470.273,13.32,0.026,42.0
2019-11-22T03:55:03,42.805,6.029,0.015,0.02,-0.035,100.0,113.0,97.0,13.4,1505.3,326.8,-0.7,1.8,2470.273,13.32,0.025,36.9
2019-11-22T03:58:03,42.805,6.029,0.016,0.014,-0.042,99.0,112.0,98.0,13.3,1505.3,324.3,-0.7,1.8,2470.289,13.32,0.021,48.8
2019-11-22T04:04:03,42.805,6.029,0.018,0.035,-0.044,100.0,113.0,98.0,13.4,1505.2,323.1,-0.7,1.8,2470.306,13.3,0.039,27.2
2019-11-22T04:07:03,42.805,6.029,-0.002,0.036,-0.043,100.0,114.0,97.0,13.4,1505.3,327.6,-0.7,1.9,2470.288,13.31,0.036,356.8
2019-11-22T04:10:03,42.805,6.029,0.031,0.013,-0.01,99.0,113.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.275,13.31,0.033,67.3
2019-11-22T04:13:03,42.805,6.029,0.005,0.015,-0.026,100.0,113.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.24,13.32,0.015,18.4
2019-11-22T04:16:03,42.805,6.029,0.012,0.028,-0.036,99.0,118.0,97.0,13.4,1505.3,327.1,-0.7,1.9,2470.271,13.32,0.03,23.2
2019-11-22T04:19:03,42.805,6.029,0.046,0.028,-0.024,99.0,116.0,98.0,13.3,1505.3,325.4,-0.7,1.9,2470.233,13.32,0.053,58.7
2019-11-22T04:22:03,42.805,6.029,0.034,0.004,-0.056,99.0,112.0,98.0,13.3,1505.3,324.4,-0.7,1.8,2470.246,13.32,0.034,83.3
2019-11-22T04:25:03,42.805,6.029,0.01,0.033,-0.034,100.0,114.0,97.0,13.4,1505.3,325.6,-0.7,1.8,2470.279,13.32,0.034,16.9
2019-11-22T04:28:03,42.805,6.029,0.039,0.013,0.003,100.0,110.0,98.0,13.3,1505.3,328.4,-0.7,1.8,2470.274,13.32,0.041,71.6
2019-11-22T04:31:03,42.805,6.029,0.077,0.032,-0.012,100.0,113.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.284,13.32,0.083,67.4
2019-11-22T04:34:03,42.805,6.029,0.05,0.023,-0.012,99.0,114.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.268,13.32,0.055,65.3
2019-11-22T04:37:03,42.805,6.029,0.009,0.019,-0.016,96.0,111.0,99.0,13.3,1505.3,323.4,-0.7,1.9,2470.262,13.32,0.021,25.3
2019-11-22T04:40:03,42.805,6.029,0.044,0.025,0.001,97.0,113.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.238,13.32,0.05,60.4
2019-11-22T04:43:03,42.805,6.029,0.04,0.013,-0.017,100.0,113.0,97.0,13.4,1505.3,326.5,-0.7,1.9,2470.226,13.32,0.042,72.0
2019-11-22T04:46:03,42.805,6.029,0.052,0.021,-0.014,100.0,114.0,97.0,13.4,1505.3,325.8,-0.7,1.9,2470.269,13.32,0.056,68.0
2019-11-22T04:49:03,42.805,6.029,0.048,0.023,-0.01,99.0,113.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.242,13.32,0.053,64.4
2019-11-22T04:52:03,42.805,6.029,0.014,0.039,-0.026,99.0,114.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.246,13.32,0.041,19.7
2019-11-22T04:55:03,42.805,6.029,0.015,0.04,-0.027,99.0,115.0,97.0,13.4,1505.3,323.3,-0.7,1.8,2470.246,13.32,0.042,20.6
2019-11-22T04:58:03,42.805,6.029,0.022,0.013,-0.003,98.0,113.0,97.0,13.3,1505.3,327.7,-0.7,1.8,2470.255,13.32,0.025,59.4
2019-11-22T05:04:03,42.805,6.029,0.021,0.039,-0.052,99.0,117.0,98.0,13.4,1505.2,324.3,-0.7,1.9,2470.269,13.3,0.044,28.3
2019-11-22T05:07:03,42.805,6.029,0.031,0.034,0.005,99.0,115.0,97.0,13.4,1505.3,325.6,-0.7,1.9,2470.289,13.31,0.046,42.4
2019-11-22T05:10:03,42.805,6.029,0.031,0.009,-0.072,98.0,114.0,99.0,13.3,1505.3,327.2,-0.7,1.9,2470.268,13.31,0.032,73.8
2019-11-22T05:13:03,42.805,6.029,0.027,0.024,-0.039,100.0,116.0,98.0,13.3,1505.3,325.0,-0.8,1.8,2470.225,13.32,0.036,48.4
2019-11-22T05:16:03,42.805,6.029,0.039,0.019,-0.011,99.0,113.0,97.0,13.4,1505.3,326.3,-0.7,1.8,2470.309,13.32,0.043,64.0
2019-11-22T05:19:03,42.805,6.029,0.036,0.008,-0.065,99.0,115.0,98.0,13.4,1505.3,323.7,-0.7,1.9,2470.244,13.32,0.036,77.5
2019-11-22T05:22:03,42.805,6.029,0.038,-0.002,-0.028,99.0,116.0,98.0,13.4,1505.3,328.0,-0.7,1.8,2470.265,13.32,0.038,93.0
2019-11-22T05:25:03,42.805,6.029,0.027,0.034,-0.013,98.0,116.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.269,13.32,0.043,38.5
2019-11-22T05:28:03,42.805,6.029,0.034,-0.015,-0.062,101.0,115.0,97.0,13.4,1505.3,327.6,-0.7,1.8,2470.257,13.32,0.037,113.8
2019-11-22T05:31:03,42.805,6.029,0.044,0.034,-0.028,99.0,116.0,97.0,13.4,1505.3,328.3,-0.7,1.9,2470.268,13.32,0.055,52.3
2019-11-22T05:34:03,42.805,6.029,0.049,0.026,-0.022,99.0,114.0,97.0,13.4,1505.3,328.1,-0.7,1.8,2470.272,13.32,0.055,62.1
2019-11-22T05:37:03,42.805,6.029,-0.006,0.015,-0.023,99.0,115.0,97.0,13.3,1505.3,324.7,-0.7,1.8,2470.277,13.32,0.016,338.2
2019-11-22T05:40:03,42.805,6.029,0.022,0.021,-0.025,100.0,116.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.268,13.32,0.03,46.3
2019-11-22T05:43:03,42.805,6.029,0.036,0.017,-0.016,100.0,115.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.208,13.32,0.039,64.7
2019-11-22T05:46:03,42.805,6.029,0.025,0.023,-0.036,99.0,113.0,97.0,13.3,1505.3,324.8,-0.7,1.8,2470.245,13.32,0.033,47.4
2019-11-22T05:49:03,42.805,6.029,0.042,0.018,-0.022,100.0,114.0,97.0,13.4,1505.3,324.2,-0.7,1.8,2470.234,13.32,0.045,66.8
2019-11-22T05:52:03,42.805,6.029,0.008,0.029,-0.014,100.0,118.0,97.0,13.4,1505.3,327.4,-0.7,1.8,2470.207,13.32,0.03,15.4
2019-11-22T05:55:03,42.805,6.029,0.021,0.025,-0.032,99.0,115.0,97.0,13.3,1505.3,325.8,-0.7,1.9,2470.225,13.32,0.032,40.0
2019-11-22T05:58:03,42.805,6.029,0.055,0.023,0.006,98.0,113.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.237,13.32,0.059,67.3
2019-11-22T06:04:03,42.805,6.029,0.001,0.034,-0.031,99.0,116.0,97.0,13.4,1505.2,326.3,-0.7,1.8,2470.282,13.3,0.034,1.7
2019-11-22T06:07:03,42.805,6.029,0.03,0.028,-0.038,99.0,115.0,98.0,13.4,1505.3,327.3,-0.7,1.8,2470.227,13.31,0.041,47.0
2019-11-22T06:10:03,42.805,6.029,0.028,0.022,-0.04,100.0,114.0,98.0,13.3,1505.3,323.3,-0.7,1.9,2470.253,13.31,0.035,51.8
2019-11-22T06:13:03,42.805,6.029,0.018,0.018,-0.004,99.0,115.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.259,13.32,0.025,45.0
2019-11-22T06:16:03,42.805,6.029,0.049,0.015,-0.026,99.0,116.0,97.0,13.3,1505.3,324.6,-0.7,1.8,2470.243,13.32,0.051,73.0
2019-11-22T06:19:03,42.805,6.029,0.052,0.032,-0.033,100.0,116.0,97.0,13.4,1505.3,324.8,-0.8,1.8,2470.234,13.32,0.061,58.4
2019-11-22T06:22:03,42.805,6.029,0.018,0.014,-0.003,98.0,115.0,97.0,13.4,1505.3,328.2,-0.7,1.8,2470.272,13.32,0.022,52.1
2019-11-22T06:25:03,42.805,6.029,0.037,0.016,-0.017,100.0,115.0,98.0,13.3,1505.3,327.0,-0.7,1.8,2470.248,13.32,0.04,66.6
2019-11-22T06:28:03,42.805,6.029,0.036,0.013,-0.035,100.0,115.0,97.0,13.4,1505.3,327.7,-0.7,1.9,2470.228,13.32,0.038,70.1
2019-11-22T06:31:03,42.805,6.029,0.04,0.026,-0.037,100.0,116.0,98.0,13.3,1505.3,323.6,-0.7,1.8,2470.232,13.32,0.047,57.0
2019-11-22T06:34:03,42.805,6.029,0.011,0.031,-0.067,100.0,116.0,98.0,13.4,1505.3,326.0,-0.7,1.9,2470.244,13.32,0.032,19.5
2019-11-22T06:37:03,42.805,6.029,0.03,0.024,-0.026,100.0,117.0,97.0,13.3,1505.3,328.2,-0.7,1.9,2470.213,13.32,0.038,51.3
2019-11-22T06:40:03,42.805,6.029,0.058,0.017,-0.012,99.0,113.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.235,13.32,0.06,73.7
2019-11-22T06:43:03,42.805,6.029,0.06,0.032,-0.006,100.0,113.0,97.0,13.4,1505.3,325.9,-0.7,1.8,2470.253,13.32,0.067,61.9
2019-11-22T06:46:03,42.805,6.029,0.027,0.026,0.017,100.0,116.0,97.0,13.4,1505.3,327.2,-0.7,1.8,2470.191,13.32,0.037,46.1
2019-11-22T06:49:03,42.805,6.029,0.027,0.031,-0.029,100.0,114.0,97.0,13.3,1505.3,328.0,-0.7,1.8,2470.233,13.32,0.041,41.1
2019-11-22T06:52:03,42.805,6.029,0.023,0.025,-0.026,100.0,114.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.224,13.32,0.033,42.6
2019-11-22T06:55:03,42.805,6.029,0.048,0.033,-0.009,100.0,113.0,98.0,13.4,1505.3,326.3,-0.7,1.9,2470.226,13.32,0.058,55.5
2019-11-22T06:58:03,42.805,6.029,0.031,0.021,-0.044,99.0,115.0,97.0,13.4,1505.3,325.4,-0.7,1.8,2470.257,13.32,0.037,55.9
2019-11-22T07:04:03,42.805,6.029,0.029,0.023,-0.01,100.0,115.0,98.0,13.4,1505.2,326.0,-0.7,1.9,2470.238,13.3,0.037,51.6
2019-11-22T07:07:03,42.805,6.029,0.066,0.017,-0.026,99.0,113.0,98.0,13.4,1505.3,326.1,-0.8,1.8,2470.209,13.31,0.068,75.6
2019-11-22T07:10:03,42.805,6.029,0.021,0.009,-0.054,99.0,111.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.248,13.31,0.022,66.8
2019-11-22T07:13:03,42.805,6.029,0.037,0.034,-0.013,98.0,113.0,97.0,13.4,1505.3,324.3,-0.7,1.8,2470.229,13.32,0.05,47.4
2019-11-22T07:16:03,42.805,6.029,0.054,0.014,-0.028,98.0,113.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.201,13.32,0.055,75.5
2019-11-22T07:19:03,42.805,6.029,0.038,0.008,-0.054,100.0,111.0,98.0,13.4,1505.3,323.1,-0.7,1.9,2470.251,13.32,0.038,78.1
2019-11-22T07:22:03,42.805,6.029,0.059,0.018,0.003,100.0,113.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.21,13.32,0.061,73.0
2019-11-22T07:25:03,42.805,6.029,0.036,0.009,-0.043,99.0,111.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.214,13.32,0.037,76.0
2019-11-22T07:28:03,42.805,6.029,0.028,0.016,-0.041,99.0,113.0,97.0,13.4,1505.3,326.2,-0.7,1.8,2470.215,13.32,0.032,60.3
2019-11-22T07:31:03,42.805,6.029,0.034,0.011,-0.041,99.0,111.0,98.0,13.3,1505.3,325.2,-0.7,1.8,2470.236,13.32,0.035,72.1
2019-11-22T07:34:03,42.805,6.029,0.049,0.009,-0.001,100.0,109.0,97.0,13.4,1505.3,327.8,-0.7,1.8,2470.208,13.32,0.049,79.6
2019-11-22T07:37:03,42.805,6.029,0.021,0.001,-0.038,99.0,111.0,98.0,13.4,1505.3,328.7,-0.7,1.8,2470.182,13.32,0.021,87.3
2019-11-22T07:40:03,42.805,6.029,0.007,0.041,0.0,100.0,113.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.189,13.32,0.041,9.7
2019-11-22T07:43:03,42.805,6.029,0.043,0.001,-0.045,99.0,110.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.171,13.32,0.043,88.7
2019-11-22T07:46:03,42.805,6.029,0.024,0.018,-0.045,99.0,109.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.225,13.32,0.03,53.1
2019-11-22T07:49:03,42.805,6.029,0.052,0.0,-0.025,101.0,111.0,98.0,13.3,1505.3,328.3,-0.7,1.8,2470.191,13.32,0.052,90.0
2019-11-22T07:52:03,42.805,6.029,0.034,0.015,-0.064,99.0,111.0,97.0,13.4,1505.3,326.8,-0.7,1.8,2470.206,13.32,0.037,66.2
2019-11-22T07:55:03,42.805,6.029,0.035,-0.003,-0.039,99.0,111.0,98.0,13.4,1505.3,328.6,-0.7,1.8,2470.181,13.32,0.035,94.9
2019-11-22T07:58:03,42.805,6.029,0.041,0.018,-0.039,100.0,107.0,97.0,13.4,1505.3,324.0,-0.7,1.8,2470.208,13.32,0.044,66.3
2019-11-22T08:04:03,42.805,6.029,0.026,0.012,-0.067,100.0,109.0,97.0,13.3,1505.2,326.0,-0.7,1.8,2470.222,13.3,0.028,65.2
2019-11-22T08:07:03,42.805,6.029,0.055,0.01,-0.045,100.0,107.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.213,13.31,0.055,79.7
2019-11-22T08:10:03,42.805,6.029,0.044,0.018,-0.03,98.0,108.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.216,13.31,0.047,67.8
2019-11-22T08:13:03,42.805,6.029,0.009,0.035,-0.052,99.0,109.0,98.0,13.3,1505.3,324.4,-0.7,1.8,2470.166,13.32,0.036,14.4
2019-11-22T08:16:03,42.805,6.029,-0.01,0.031,-0.075,100.0,110.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.183,13.32,0.032,342.1
2019-11-22T08:19:03,42.805,6.029,0.023,0.006,-0.05,99.0,110.0,98.0,13.3,1505.3,325.6,-0.7,1.9,2470.219,13.32,0.023,75.4
2019-11-22T08:22:03,42.805,6.029,0.026,0.018,-0.026,100.0,108.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.185,13.32,0.031,55.3
2019-11-22T08:25:03,42.805,6.029,0.035,0.039,-0.018,98.0,108.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.144,13.32,0.052,41.9
2019-11-22T08:28:03,42.805,6.029,0.056,0.001,-0.016,99.0,109.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.206,13.32,0.056,89.0
2019-11-22T08:31:03,42.805,6.029,0.015,0.039,-0.039,98.0,108.0,98.0,13.3,1505.3,323.4,-0.7,1.9,2470.21,13.32,0.041,21.0
2019-11-22T08:34:03,42.805,6.029,0.035,0.019,-0.011,99.0,107.0,97.0,13.4,1505.3,324.7,-0.7,1.8,2470.2,13.32,0.039,61.5
2019-11-22T08:37:03,42.805,6.029,0.012,0.005,-0.04,100.0,107.0,98.0,13.4,1505.3,325.5,-0.7,1.9,2470.183,13.32,0.013,67.4
2019-11-22T08:40:03,42.805,6.029,0.048,0.004,-0.058,99.0,107.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.186,13.32,0.048,85.2
2019-11-22T08:43:03,42.805,6.029,0.02,0.017,-0.02,98.0,107.0,98.0,13.4,1505.3,328.2,-0.7,1.9,2470.195,13.32,0.026,49.6
2019-11-22T08:46:03,42.805,6.029,0.039,0.015,-0.021,99.0,108.0,97.0,13.3,1505.3,326.5,-0.7,1.8,2470.175,13.32,0.041,69.0
2019-11-22T08:49:03,42.805,6.029,0.034,0.024,-0.035,101.0,108.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.148,13.32,0.041,54.8
2019-11-22T08:52:03,42.805,6.029,0.015,0.024,-0.036,99.0,110.0,98.0,13.4,1505.3,323.9,-0.7,1.9,2470.137,13.32,0.028,32.0
2019-11-22T08:55:03,42.805,6.029,0.042,0.0,-0.024,100.0,111.0,98.0,13.4,1505.3,323.8,-0.7,1.8,2470.153,13.32,0.042,90.0
2019-11-22T08:58:03,42.805,6.029,0.027,0.021,-0.031,98.0,108.0,97.0,13.4,1505.3,327.4,-0.7,1.8,2470.171,13.32,0.034,52.1
2019-11-22T09:04:03,42.805,6.029,0.046,0.009,-0.028,98.0,108.0,97.0,13.4,1505.2,324.3,-0.7,1.8,2470.235,13.3,0.046,78.9
2019-11-22T09:07:03,42.805,6.029,0.03,0.017,-0.044,99.0,109.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.178,13.31,0.034,60.5
2019-11-22T09:10:03,42.805,6.029,0.064,0.011,-0.006,100.0,108.0,98.0,13.4,1505.3,324.8,-0.7,1.9,2470.162,13.31,0.064,80.2
2019-11-22T09:13:03,42.805,6.029,0.011,0.019,-0.064,98.0,108.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.214,13.32,0.021,30.1
2019-11-22T09:16:03,42.805,6.029,0.042,0.013,-0.047,99.0,110.0,97.0,13.4,1505.3,326.7,-0.7,1.9,2470.166,13.32,0.043,72.8
2019-11-22T09:19:03,42.805,6.029,0.023,0.008,-0.054,99.0,112.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.201,13.32,0.024,70.8
2019-11-22T09:22:03,42.805,6.029,0.076,-0.001,-0.03,100.0,107.0,97.0,13.4,1505.3,327.9,-0.7,1.8,2470.156,13.32,0.076,90.8
2019-11-22T09:25:03,42.805,6.029,0.043,0.023,0.009,100.0,108.0,97.0,13.4,1505.3,325.7,-0.7,1.8,2470.169,13.32,0.048,61.9
2019-11-22T09:28:03,42.805,6.029,0.042,0.026,-0.032,101.0,107.0,96.0,13.4,1505.3,327.7,-0.7,1.8,2470.178,13.32,0.049,58.2
2019-11-22T09:31:03,42.805,6.029,0.024,0.01,-0.053,101.0,108.0,98.0,13.3,1505.3,324.2,-0.7,1.8,2470.139,13.32,0.026,67.4
2019-11-22T09:34:03,42.805,6.029,0.028,0.029,-0.057,99.0,109.0,98.0,13.4,1505.3,326.8,-0.7,1.9,2470.167,13.32,0.04,44.0
2019-11-22T09:37:03,42.805,6.029,0.054,0.011,-0.032,100.0,108.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.151,13.32,0.055,78.5
2019-11-22T09:40:03,42.805,6.029,0.04,0.025,-0.014,100.0,109.0,98.0,13.4,1505.3,325.8,-0.7,1.9,2470.164,13.32,0.047,58.0
2019-11-22T09:43:03,42.805,6.029,0.046,-0.006,-0.037,99.0,110.0,97.0,13.4,1505.3,326.2,-0.7,1.8,2470.211,13.32,0.046,97.4
2019-11-22T09:46:03,42.805,6.029,0.037,0.027,-0.026,100.0,108.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.208,13.32,0.045,53.9
2019-11-22T09:49:03,42.805,6.029,0.048,0.02,-0.016,98.0,108.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.193,13.32,0.052,67.4
2019-11-22T09:52:03,42.805,6.029,0.015,0.012,-0.054,99.0,108.0,97.0,13.3,1505.3,326.6,-0.7,1.8,2470.169,13.32,0.019,51.3
2019-11-22T09:55:03,42.805,6.029,0.048,0.017,-0.038,98.0,110.0,97.0,13.3,1505.3,324.5,-0.7,1.9,2470.193,13.32,0.05,70.5
2019-11-22T09:58:03,42.805,6.029,0.03,0.019,-0.031,99.0,107.0,97.0,13.4,1505.3,328.6,-0.7,1.8,2470.164,13.32,0.035,57.7
2019-11-22T10:04:03,42.805,6.029,0.026,-0.001,-0.057,99.0,108.0,98.0,13.4,1505.2,325.9,-0.8,1.8,2470.209,13.3,0.026,92.2
2019-11-22T10:07:03,42.805,6.029,0.061,0.007,-0.009,100.0,105.0,98.0,13.3,1505.3,326.8,-0.7,1.8,2470.177,13.31,0.061,83.5
2019-11-22T10:10:03,42.805,6.029,0.036,0.015,-0.038,98.0,107.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.22,13.31,0.039,67.4
2019-11-22T10:13:03,42.805,6.029,0.046,0.028,0.006,99.0,104.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.198,13.32,0.053,58.7