contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95263
Depth:2300m
Lat:42.8
Lon:6.058
TIME,ID,DEPH,PRES,TEMP,CNDC,DOX1,TPOT,DOX2,PSAL,DENS
2015-06-05T07:40,25,2300.0,2354.869,13.2736,45.7817,5.325,12.9107722,237.81,38.35457282,29.01368931
2015-06-05T08:09,25,2300.0,2354.893,13.2732,45.5758,7.715,12.91094028,344.54,38.16046873,28.86296162
2015-06-05T08:38,25,2300.0,2354.905,13.2736,45.696,8.548,12.91100244,381.74,38.27358836,28.95076754
2015-06-05T09:07,25,2300.0,2354.893,13.2734,45.7764,8.847,12.9105853,395.10,38.3497532,29.00998603
2015-06-05T09:37,25,2300.0,2354.881,13.2729,45.905,7.503,12.90973882,335.08,38.4718095,29.10492724
2015-06-05T10:06,25,2300.0,2354.845,13.2726,45.9191,6.61,12.90940945,295.19,38.48545318,29.1155889
2015-06-05T10:35,25,2300.0,2354.845,13.2726,45.9194,5.382,12.90940863,240.35,38.48573685,29.11580932
2015-06-05T11:04,25,2300.0,2354.809,13.2726,45.92,4.843,12.90941287,216.28,38.4863181,29.11625975
2015-06-05T11:33,25,2300.0,2354.81,13.2732,45.9201,4.758,12.91000519,212.49,38.48581612,29.11574746
2015-06-05T12:03,25,2300.0,2354.785,13.2729,45.9202,4.7,12.90971262,209.90,38.48621841,29.11612034
2015-06-05T12:32,25,2300.0,2354.774,13.2733,45.9207,4.637,12.91010822,207.08,38.486298,29.11610031
2015-06-05T13:01,25,2300.0,2354.773,13.2735,45.9207,4.615,12.91030597,206.10,38.48609967,29.11590541
2015-06-05T13:30,25,2300.0,2354.762,13.2731,45.9207,4.595,12.9099126,205.21,38.48650136,29.11629867
2015-06-05T13:59,25,2300.0,2354.737,13.2727,45.9205,4.586,12.90952207,204.81,38.48671935,29.11654872
2015-06-05T14:28,25,2300.0,2354.725,13.273,45.9205,4.584,12.90982041,204.72,38.48642591,29.11625916
2015-06-05T14:58,25,2300.0,2354.713,13.2729,45.921,4.569,12.9097222,204.05,38.48700269,29.11672731
2015-06-05T15:27,25,2300.0,2354.701,13.2734,45.9212,4.567,12.91021758,203.96,38.48669964,29.11638953
2015-06-05T15:56,25,2300.0,2354.701,13.2736,45.9211,4.559,12.91041545,203.60,38.48640637,29.11612089
2015-06-05T16:25,25,2300.0,2354.714,13.273,45.9209,4.569,12.90982111,204.05,38.48680838,29.11655598
2015-06-05T17:00,25,2300.0,2354.737,13.2731,45.9207,4.557,12.90991669,203.51,38.48651102,29.11630533
2015-06-05T17:30,25,2300.0,2354.774,13.2729,45.9207,4.544,12.90971305,202.93,38.48669543,29.11649064
2015-06-05T17:59,25,2300.0,2354.797,13.2731,45.9207,4.548,12.90990687,203.11,38.48648782,29.11628935
2015-06-05T18:28,25,2300.0,2354.833,13.2736,45.9213,4.537,12.91039328,202.62,38.48654443,29.11623268
2015-06-05T18:57,25,2300.0,2354.881,13.2734,45.921,4.529,12.91018867,202.26,38.48644093,29.11619464
2015-06-05T19:26,25,2300.0,2354.917,13.2727,45.9205,4.52,12.9094926,201.86,38.48664975,29.11650077
2015-06-05T19:56,25,2300.0,2354.965,13.2724,45.92,4.519,12.90918974,201.81,38.48645649,29.11641336
2015-06-05T20:25,25,2300.0,2354.965,13.2723,45.9201,4.531,12.90909067,202.35,38.48665041,29.11658442
2015-06-05T20:54,25,2300.0,2354.977,13.2731,45.9209,4.512,12.90987685,201.50,38.48660733,29.11638835
2015-06-05T21:23,25,2300.0,2354.978,13.2736,45.9217,4.506,12.91036844,201.23,38.48686658,29.11648795
2015-06-05T21:52,25,2300.0,2354.989,13.2734,45.9212,4.501,12.91017043,201.01,38.48658828,29.11631282
2015-06-05T22:22,25,2300.0,2354.989,13.2729,45.921,4.494,12.90967702,200.70,38.48689596,29.11665379
2015-06-05T22:51,25,2300.0,2354.965,13.2728,45.9204,4.523,12.90958381,201.99,38.48643728,29.11631693
2015-06-05T23:20,25,2300.0,2354.953,13.2729,45.9187,4.508,12.90968926,201.32,38.48473514,29.1149735
2015-06-05T23:49,25,2300.0,2354.929,13.2734,45.9194,4.495,12.91018522,200.74,38.48490952,29.1150063
2015-06-06T00:18,25,2300.0,2354.917,13.2729,45.9194,4.494,12.90969322,200.70,38.48541094,29.1154974
2015-06-06T00:47,25,2300.0,2354.893,13.2729,45.9195,4.492,12.90969687,200.61,38.48551477,29.11557726
2015-06-06T01:17,25,2300.0,2354.893,13.2723,45.919,4.493,12.90910549,200.65,38.48563814,29.11579538
2015-06-06T01:46,25,2300.0,2354.857,13.273,45.9197,4.497,12.90980101,200.83,38.48561844,29.11563622
2015-06-06T02:15,25,2300.0,2354.845,13.2729,45.9201,4.5,12.90970308,200.96,38.48610066,29.11603089
2015-06-06T02:44,25,2300.0,2354.809,13.2729,45.9201,4.496,12.90970897,200.79,38.48611458,29.11604048
2015-06-06T03:13,25,2300.0,2354.797,13.2733,45.9202,4.497,12.91010583,200.83,38.48581634,29.11572682
2015-06-06T03:43,25,2300.0,2354.797,13.2727,45.9201,4.498,12.90951335,200.88,38.48631793,29.11623884
2015-06-06T04:12,25,2300.0,2354.785,13.2729,45.9205,4.492,12.9097118,200.6073598,38.48650207,29.11634076
2015-06-06T04:41,25,2300.0,2354.773,13.2731,45.9207,4.497,12.9099108,200.8306538,38.4864971,29.11629574
2015-06-06T05:10,25,2300.0,2354.797,13.2736,45.9219,4.496,12.91039752,200.785995,38.48712567,29.1166831
2015-06-06T05:39,25,2300.0,2354.81,13.2734,45.9221,4.497,12.91019726,200.8306538,38.48750847,29.11702175
2015-06-06T06:20,25,2300.0,2354.845,13.2736,45.9217,4.492,12.91039022,200.6073598,38.48691801,29.11652337
2015-06-06T06:49,25,2300.0,2354.822,13.2734,45.9217,4.492,12.9101964,200.6073598,38.48712562,29.11672466
2015-06-06T07:18,25,2300.0,2354.857,13.2738,45.9219,4.487,12.91058529,200.3840657,38.48690375,29.11647195
2015-06-06T07:47,25,2300.0,2354.869,13.2736,45.9219,4.488,12.91038574,200.4287245,38.48709783,29.11666392
2015-06-06T08:17,25,2300.0,2354.903,13.2735,45.9219,4.485,12.91028138,200.2947481,38.48718404,29.11675245
2015-06-06T08:46,25,2300.0,2354.881,13.2739,45.9221,4.489,12.9106796,200.4733834,38.48698422,29.11651492
2015-06-06T09:15,25,2300.0,2354.905,13.2737,45.9219,4.481,12.91047863,200.1161129,38.48698455,29.11655675
2015-06-06T09:44,25,2300.0,2354.905,13.2734,45.9218,4.489,12.91018253,200.4733834,38.48718808,29.11677603
2015-06-06T10:13,25,2300.0,2354.894,13.2729,45.9212,4.488,12.90969202,200.4287245,38.48712181,29.11682604
2015-06-06T10:43,25,2300.0,2354.881,13.2729,45.921,4.485,12.9096947,200.2947481,38.48693772,29.11668256
2015-06-06T11:12,25,2300.0,2354.881,13.2732,45.921,4.482,12.90999108,200.1607717,38.48663965,29.11638981
2015-06-06T11:41,25,2300.0,2354.845,13.2732,45.921,4.481,12.90999697,200.1161129,38.48665357,29.1163994
2015-06-06T12:10,25,2300.0,2354.833,13.2735,45.9211,4.475,12.91029504,199.8481601,38.48645469,29.11618332
2015-06-06T12:39,25,2300.0,2354.821,13.2731,45.9216,4.47,12.90990046,199.624866,38.48732953,29.11694421
2015-06-06T13:08,25,2300.0,2354.798,13.2734,45.9214,4.478,12.91020115,199.9821365,38.48685124,29.11651064
2015-06-06T13:38,25,2300.0,2354.798,13.2732,45.9215,4.476,12.91000329,199.8928189,38.48714451,29.11677928
2015-06-06T14:07,25,2300.0,2354.773,13.2732,45.9216,4.486,12.91000711,200.3394069,38.48724873,29.11685941
2015-06-06T14:36,25,2300.0,2354.749,13.2736,45.9218,4.481,12.91040566,200.1161129,38.48704968,29.11662241
2015-06-06T15:05,25,2300.0,2354.737,13.2735,45.9215,4.484,12.91030966,200.2500893,38.48687002,29.11650278
2015-06-06T15:34,25,2300.0,2354.713,13.2733,45.9216,4.486,12.91011572,200.3394069,38.48717257,29.11677781
2015-06-06T16:04,25,2300.0,2354.749,13.2736,45.9219,4.485,12.91040538,200.2947481,38.48714423,29.11669589
2015-06-06T16:33,25,2300.0,2354.726,13.2734,45.9215,4.483,12.91021266,200.2054305,38.48697363,29.11660329
2015-06-06T17:10,25,2300.0,2354.738,13.2732,45.921,4.481,12.91001449,200.1161129,38.48669494,29.1164279
2015-06-06T17:40,25,2300.0,2354.76,13.2734,45.9211,4.476,12.9102082,199.8928189,38.48658227,29.11630034
2015-06-06T18:09,25,2300.0,2354.785,13.2728,45.921,4.465,12.90961162,199.401572,38.48707421,29.11680571
2015-06-06T18:39,25,2300.0,2354.81,13.2737,45.9213,4.455,12.91049584,198.9549839,38.48645397,29.11614122
2015-06-06T19:08,25,2300.0,2354.833,13.2734,45.9214,4.451,12.91019542,198.7763487,38.4868377,29.11650132
2015-06-06T19:37,25,2300.0,2354.881,13.2737,45.9217,4.452,12.91048312,198.8210075,38.48680473,29.1164162
2015-06-06T20:06,25,2300.0,2354.882,13.2734,45.9219,4.459,12.91018602,199.1336191,38.48729152,29.11685563
2015-06-06T20:35,25,2300.0,2354.953,13.2734,45.9217,4.456,12.91017495,198.9996427,38.48707496,29.11668977
2015-06-06T21:05,25,2300.0,2354.953,13.2739,45.9219,4.447,12.91066836,198.5977135,38.48676728,29.1163488
2015-06-06T21:34,25,2300.0,2354.965,13.2734,45.9216,4.44,12.91017326,198.2851018,38.48697577,29.1166131
2015-06-06T22:03,25,2300.0,2355.001,13.2734,45.9217,4.431,12.91016709,197.8831726,38.4870564,29.11667699
2015-06-06T22:32,25,2300.0,2354.989,13.2739,45.921,4.43,12.91066495,197.8385138,38.48590239,29.11567797
2015-06-06T23:01,25,2300.0,2354.977,13.2739,45.921,4.421,12.91066692,197.4365845,38.48590703,29.11568116
2015-06-06T23:30,25,2300.0,2354.978,13.2737,45.9207,4.412,12.91046999,197.0346552,38.4858217,29.11565564
2015-06-07T00:00,25,2300.0,2354.966,13.2738,45.9215,4.405,12.91056854,196.7220436,38.4864834,29.11614903
2015-06-07T00:29,25,2300.0,2354.929,13.274,45.9221,4.416,12.91077053,197.2132905,38.4868663,29.11640455
2015-06-07T00:58,25,2300.0,2354.93,13.2736,45.9212,4.412,12.91037768,197.0346552,38.48641237,29.11613337
2015-06-07T01:27,25,2300.0,2354.918,13.2739,45.9225,4.423,12.91067244,197.5259021,38.48734812,29.11679895
2015-06-07T01:56,25,2300.0,2354.918,13.2735,45.9221,4.438,12.91027837,198.1957842,38.48736735,29.1168954
2015-06-07T02:26,25,2300.0,2354.881,13.2736,45.9221,4.438,12.91038322,198.1957842,38.4872823,29.11680767
2015-06-07T02:55,25,2300.0,2354.869,13.274,45.9221,4.439,12.91078036,198.240443,38.4868895,29.11642053
2015-06-07T03:24,25,2300.0,2354.846,13.2744,45.9226,4.448,12.91117792,198.6423723,38.48697372,29.11640368
2015-06-07T03:53,25,2300.0,2354.821,13.2747,45.9231,4.461,12.91147701,199.2229368,38.48715807,29.11648494
2015-06-07T04:22,25,2300.0,2354.809,13.2741,45.9227,4.462,12.91088732,199.2675956,38.48738066,29.11677976
2015-06-07T04:51,25,2300.0,2354.797,13.274,45.9225,4.448,12.91079104,198.6423723,38.48729555,29.11673359
2015-06-07T05:21,25,2300.0,2354.785,13.2738,45.9219,4.428,12.91059707,197.7491961,38.48693159,29.11649113
2015-06-07T05:59,25,2300.0,2354.773,13.2741,45.9195,4.414,12.91090204,197.1239728,38.48436892,29.11443827
2015-06-07T06:29,25,2300.0,2354.797,13.2721,45.9151,4.406,12.90893438,196.7667024,38.48218633,29.11315063
2015-06-07T06:58,25,2300.0,2354.797,13.2731,45.9125,4.416,12.90992948,197.2132905,38.47873453,29.11026467
2015-06-07T07:27,25,2300.0,2354.821,13.2728,45.911,4.42,12.9096333,197.3919257,38.477605,29.10944892
2015-06-07T07:56,25,2300.0,2354.833,13.2726,45.9103,4.423,12.90943568,197.5259021,38.47713717,29.10912656
2015-06-07T08:26,25,2300.0,2354.846,13.2724,45.9105,4.424,12.90923542,197.5705609,38.47751992,29.10946516
2015-06-07T08:55,25,2300.0,2354.869,13.2719,45.9105,4.424,12.90873769,197.5705609,38.47800771,29.10994685
2015-06-07T09:24,25,2300.0,2354.857,13.2732,45.9106,4.417,12.91002369,197.2579493,38.47681554,29.10875521
2015-06-07T09:53,25,2300.0,2354.857,13.2724,45.9107,4.412,12.90923307,197.0346552,38.47770477,29.10960917
2015-06-07T10:22,25,2300.0,2354.893,13.2736,45.9117,4.416,12.91040993,197.2132905,38.47744434,29.10916354
2015-06-07T10:52,25,2300.0,2354.869,13.2735,45.9118,4.408,12.91031479,196.85602,38.4776475,29.10934096
2015-06-07T11:21,25,2300.0,2354.846,13.2736,45.9121,4.413,12.91041652,197.079314,38.4778407,29.10946993
2015-06-07T11:50,25,2300.0,2354.845,13.2735,45.9113,4.416,12.9103201,197.2132905,38.47718403,29.10898
2015-06-07T12:19,25,2300.0,2354.833,13.2729,45.9135,4.429,12.90972324,197.7938549,38.4798648,29.11118493
2015-06-07T12:48,25,2300.0,2354.798,13.2727,45.9123,4.417,12.90953469,197.2579493,38.47894239,29.11050773
2015-06-07T13:17,25,2300.0,2354.796,13.2726,45.9121,4.405,12.90943678,196.7220436,38.4788534,29.11045889
2015-06-07T13:47,25,2300.0,2354.773,13.2726,45.9121,4.388,12.90944054,195.9628439,38.47886229,29.11046501
2015-06-07T14:16,25,2300.0,2354.749,13.2724,45.9123,4.376,12.90924633,195.4269382,38.47925935,29.11081348
2015-06-07T14:45,25,2300.0,2354.737,13.2729,45.9127,4.366,12.90974116,194.9803501,38.4791455,29.11062273
2015-06-07T15:14,25,2300.0,2354.725,13.2724,45.913,4.355,12.90924833,194.4891033,38.4799305,29.11133417
2015-06-07T15:43,25,2300.0,2354.713,13.2724,45.9133,4.347,12.90924947,194.1318328,38.4802188,29.11155778
2015-06-07T16:13,25,2300.0,2354.714,13.273,45.9142,4.341,12.90983958,193.86388,38.48047333,29.11163335
2015-06-07T16:50,25,2300.0,2354.713,13.2739,45.9157,4.333,12.91072475,193.5066095,38.48099789,29.11185754
2015-06-07T17:20,25,2300.0,2354.713,13.2738,45.9166,4.336,12.91062347,193.6405859,38.48194819,29.11261634
2015-06-07T17:49,25,2300.0,2354.711,13.2744,45.917,4.321,12.91121546,192.9707038,38.4817311,29.11232532
2015-06-07T18:18,25,2300.0,2354.75,13.2738,45.9178,4.328,12.91061411,193.2833155,38.4830685,29.11348813
2015-06-07T18:47,25,2300.0,2354.762,13.2734,45.9178,4.341,12.91021697,193.86388,38.48346125,29.11387524
2015-06-07T19:16,25,2300.0,2354.785,13.2741,45.9181,4.318,12.91090393,192.8367274,38.48304057,29.1134065
2015-06-07T19:46,25,2300.0,2354.821,13.2742,45.9182,4.302,12.91099655,192.1221865,38.48302186,29.1133728
2015-06-07T20:15,25,2300.0,2354.87,13.2739,45.9201,4.322,12.91068691,193.0153626,38.48509743,29.11504842
2015-06-07T20:44,25,2300.0,2354.893,13.2741,45.9225,4.358,12.91087412,194.6230797,38.48715907,29.11661044
2015-06-07T21:13,25,2300.0,2354.905,13.2738,45.9226,4.371,12.9105755,195.2036442,38.48754706,29.11697347
2015-06-07T21:42,25,2300.0,2354.929,13.2741,45.9227,4.372,12.91086767,195.248303,38.48733426,29.11674779
2015-06-07T22:12,25,2300.0,2354.953,13.2741,45.9229,4.366,12.91086319,194.9803501,38.48751408,29.11688835
2015-06-07T22:41,25,2300.0,2354.965,13.2744,45.9232,4.371,12.91115678,195.2036442,38.48749502,29.11681281
2015-06-07T23:10,25,2300.0,2354.954,13.2739,45.9232,4.375,12.91066461,195.3822794,38.48799607,29.11730366
2015-06-07T23:39,25,2300.0,2354.966,13.2741,45.9233,4.384,12.91085996,195.7842086,38.48788726,29.11717877
2015-06-08T00:08,25,2300.0,2354.965,13.274,45.9234,4.387,12.91076106,195.9181851,38.48808156,29.11735009
2015-06-08T00:37,25,2300.0,2354.93,13.2742,45.9234,4.383,12.91096437,195.7395498,38.48789638,29.11716424
2015-06-08T01:07,25,2300.0,2354.929,13.2737,45.923,4.372,12.91047167,195.248303,38.48801536,29.11735855
2015-06-08T01:36,25,2300.0,2354.894,13.2734,45.9228,4.354,12.91018157,194.4444444,38.48813787,29.11751369
2015-06-08T02:05,25,2300.0,2354.893,13.274,45.9227,4.344,12.91077477,193.9978564,38.48744754,29.11685497
2015-06-08T02:34,25,2300.0,2354.881,13.2741,45.9227,4.328,12.91087553,193.2833155,38.48735282,29.11676058
2015-06-08T03:03,25,2300.0,2354.857,13.2741,45.9225,4.319,12.91088001,192.8813862,38.48717299,29.11662003
2015-06-08T03:33,25,2300.0,2354.821,13.2735,45.9205,4.308,12.91029866,192.3901393,38.48589201,29.11574568
2015-06-08T04:02,25,2300.0,2354.809,13.2739,45.9187,4.298,12.91070076,191.9435513,38.4837973,29.11403608
2015-06-08T04:31,25,2300.0,2354.785,13.2742,45.9182,4.288,12.91100245,191.4969632,38.48303578,29.11338239
2015-06-08T05:00,25,2300.0,2354.773,13.2741,45.9129,4.287,12.91092023,191.4523044,38.47812864,29.1095893
2015-06-08T05:29,25,2300.0,2354.749,13.2741,45.9128,4.281,12.91092444,191.1843516,38.47804337,29.10952222
2015-06-08T06:00,25,2300.0,2354.76,13.2737,45.9142,4.261,12.9105236,190.2911754,38.47976015,29.11093812
2015-06-08T06:30,25,2300.0,2354.761,13.2737,45.9155,4.25,12.91051986,189.7999285,38.48098892,29.11189296
2015-06-08T06:59,25,2300.0,2354.762,13.2741,45.9169,4.239,12.91091101,189.3086817,38.48191486,29.11253098
2015-06-08T07:28,25,2300.0,2354.761,13.2744,45.9172,4.226,12.91120672,188.7281172,38.48190086,29.11245894
2015-06-08T07:57,25,2300.0,2354.773,13.2741,45.9156,4.215,12.91091279,188.2368703,38.48068146,29.11157295
2015-06-08T08:26,25,2300.0,2354.797,13.274,45.9133,4.228,12.91081641,188.8174348,38.47859689,29.10997435
2015-06-08T08:55,25,2300.0,2354.797,13.274,45.913,4.239,12.91081723,189.3086817,38.47831325,29.10975394
2015-06-08T09:25,25,2300.0,2354.809,13.2741,45.9137,4.227,12.91091213,188.772776,38.47887111,29.11016746
2015-06-08T09:54,25,2300.0,2354.821,13.274,45.9144,4.206,12.91080945,187.8349411,38.47962765,29.11077611
2015-06-08T10:23,25,2300.0,2354.821,13.2738,45.9146,4.191,12.91061131,187.1650589,38.48001543,29.11111818
2015-06-08T10:52,25,2300.0,2354.845,13.2732,45.9144,4.176,12.91001517,186.4951768,38.4804131,29.11155026
2015-06-08T11:21,25,2300.0,2354.858,13.2736,45.9131,4.168,12.9104118,186.1379064,38.47878156,29.11020142
2015-06-08T11:51,25,2300.0,2354.809,13.2739,45.9129,4.157,12.91071675,185.6466595,38.47831339,29.10977484
2015-06-08T12:20,25,2300.0,2354.821,13.2737,45.9126,4.148,12.91051803,185.2447303,38.47822378,29.10974637
2015-06-08T12:49,25,2300.0,2354.785,13.2729,45.9121,4.146,12.90973496,185.1554126,38.47855964,29.11016912
2015-06-08T13:18,25,2300.0,2354.797,13.2736,45.9132,4.155,12.91042151,185.5573419,38.47889969,29.11029114
2015-06-08T13:47,25,2300.0,2354.773,13.2735,45.9141,4.153,12.91032417,185.4680243,38.47985926,29.11105632
2015-06-08T14:17,25,2300.0,2354.773,13.2737,45.9138,4.128,12.91052258,184.3515541,38.47937693,29.11064078
2015-06-08T14:46,25,2300.0,2354.774,13.2737,45.9135,4.156,12.91052324,185.6020007,38.47909289,29.1104201
2015-06-08T15:15,25,2300.0,2354.749,13.2743,45.916,4.201,12.9111132,187.611647,38.48087026,29.11167808
2015-06-08T15:44,25,2300.0,2354.749,13.2744,45.9228,4.287,12.91119325,191.4523044,38.48720033,29.11657646
2015-06-08T16:13,25,2300.0,2354.737,13.2736,45.9226,4.3,12.91040542,192.0328689,38.48781075,29.11721339
2015-06-08T16:57,25,2300.0,2354.714,13.2747,45.9235,4.378,12.91149343,195.5162558,38.48757765,29.11680732
2015-06-08T17:27,25,2300.0,2354.701,13.2742,45.9237,4.413,12.91100104,197.079314,38.48826858,29.11744565
2015-06-08T17:56,25,2300.0,2354.701,13.2744,45.9237,4.432,12.91119862,197.9278314,38.48806986,29.11725048
2015-06-08T18:25,25,2300.0,2354.714,13.2741,45.9237,4.427,12.91090012,197.7045373,38.48836291,29.11753978
2015-06-08T18:54,25,2300.0,2354.725,13.2743,45.9236,4.42,12.91109618,197.3919257,38.48806539,29.1172682
2015-06-08T19:24,25,2300.0,2354.749,13.2751,45.9244,4.416,12.91188039,197.2132905,38.48801763,29.11706889
2015-06-08T19:53,25,2300.0,2354.762,13.2751,45.9246,4.42,12.91187771,197.3919257,38.48820171,29.11721236
2015-06-08T20:22,25,2300.0,2354.774,13.275,45.9246,4.417,12.91177695,197.2579493,38.48829643,29.11730676
2015-06-08T20:51,25,2300.0,2354.821,13.2751,45.9251,4.417,12.91186667,197.2579493,38.48865165,29.117564
2015-06-08T21:20,25,2300.0,2354.844,13.2753,45.9254,4.409,12.91205966,196.9006788,38.48872768,29.11758311
2015-06-08T21:50,25,2300.0,2354.882,13.2751,45.9255,4.41,12.91185558,196.9453376,38.48900626,29.11784163
2015-06-08T22:19,25,2300.0,2354.905,13.275,45.9254,4.411,12.9117533,196.9899964,38.48900218,29.11785963
2015-06-08T22:48,25,2300.0,2354.906,13.2755,45.9255,4.412,12.91224682,197.0346552,38.48859954,29.11744489
2015-06-08T23:17,25,2300.0,2354.917,13.2753,45.9255,4.413,12.91204743,197.079314,38.48879401,29.11763714
2015-06-08T23:46,25,2300.0,2354.916,13.2755,45.9255,4.412,12.91224518,197.0346552,38.48859567,29.11744223
2015-06-09T00:15,25,2300.0,2354.917,13.2755,45.9254,4.398,12.9122453,196.4094319,38.48850073,29.11736849
2015-06-09T00:45,25,2300.0,2354.917,13.2749,45.925,4.385,12.91165364,195.8288675,38.4887187,29.11766014
2015-06-09T01:14,25,2300.0,2354.918,13.2749,45.9246,4.377,12.91165458,195.471597,38.48834011,29.11736599
2015-06-09T01:43,25,2300.0,2354.905,13.2743,45.9245,4.364,12.91106422,194.8910325,38.48884676,29.1178815
2015-06-09T02:12,25,2300.0,2354.893,13.2744,45.9244,4.356,12.91116526,194.5337621,38.48865748,29.11771364
2015-06-09T02:41,25,2300.0,2354.893,13.274,45.9239,4.342,12.91077146,193.9085388,38.48858217,29.11773663
2015-06-09T03:11,25,2300.0,2354.857,13.2734,45.9233,4.33,12.91018625,193.3726331,38.48862495,29.11789091
2015-06-09T03:40,25,2300.0,2354.845,13.2734,45.9229,4.315,12.91018932,192.702751,38.48825137,29.11760021
2015-06-09T04:09,25,2300.0,2354.833,13.2736,45.9226,4.304,12.9103897,192.2115041,38.48777362,29.11718782
2015-06-09T04:38,25,2300.0,2354.821,13.2733,45.9225,4.294,12.91009556,191.764916,38.4879818,29.1174103
2015-06-09T05:07,25,2300.0,2354.785,13.2737,45.9217,4.284,12.91049883,191.318328,38.48684185,29.11644177
2015-06-09T05:37,25,2300.0,2354.797,13.2734,45.9205,4.277,12.9102038,191.0057163,38.48600064,29.11584965
2015-06-09T06:15,25,2300.0,2354.773,13.2734,45.9198,4.265,12.91020966,190.4698106,38.48534805,29.11534174
2015-06-09T06:44,25,2300.0,2354.749,13.2735,45.9183,4.264,12.91031651,190.4251518,38.48383969,29.11414848
2015-06-09T07:14,25,2300.0,2354.75,13.2736,45.9177,4.26,12.9104168,190.2465166,38.48317264,29.11360981
2015-06-09T07:43,25,2300.0,2354.725,13.2739,45.9166,4.266,12.9107203,190.5144695,38.48184421,29.11251557
2015-06-09T08:12,25,2300.0,2354.761,13.2739,45.9165,4.266,12.91071469,190.5144695,38.48173574,29.11243252
2015-06-09T08:41,25,2300.0,2354.761,13.2742,45.9171,4.27,12.91100941,190.6931047,38.482005,29.11258062
2015-06-09T09:10,25,2300.0,2354.773,13.274,45.9173,4.271,12.91080931,190.7377635,38.48238816,29.11291951
2015-06-09T09:39,25,2300.0,2354.785,13.274,45.9171,4.267,12.9108079,190.5591283,38.48219442,29.11276937
2015-06-09T10:09,25,2300.0,2354.809,13.2737,45.9171,4.257,12.91050759,190.1125402,38.48248318,29.1130557
2015-06-09T10:38,25,2300.0,2354.821,13.2742,45.917,4.245,12.91099986,189.5766345,38.48188726,29.11249117
2015-06-09T11:07,25,2300.0,2354.821,13.2743,45.9175,4.225,12.91109728,188.6834584,38.48226066,29.11276094
2015-06-09T11:36,25,2300.0,2354.821,13.2745,45.9176,4.22,12.91129459,188.4601643,38.48215652,29.11263927
2015-06-09T12:05,25,2300.0,2354.821,13.2744,45.9178,4.22,12.91119524,188.4601643,38.48244496,29.11288378
2015-06-09T12:35,25,2300.0,2354.822,13.2744,45.918,4.216,12.91119453,188.2815291,38.48263368,29.11303045
2015-06-09T13:04,25,2300.0,2354.809,13.2741,45.9179,4.201,12.91090055,187.611647,38.48284219,29.11325316
2015-06-09T13:33,25,2300.0,2354.833,13.2747,45.918,4.182,12.91148911,186.7631297,38.48233139,29.1127348
2015-06-09T14:02,25,2300.0,2354.809,13.2747,45.9184,4.179,12.91149193,186.6291533,38.48271886,29.11303507
2015-06-09T14:31,25,2300.0,2354.821,13.2745,45.9184,4.161,12.91129238,185.8252947,38.48291291,29.11322702
2015-06-09T15:01,25,2300.0,2354.809,13.2744,45.9185,4.155,12.91119528,185.5573419,38.48311145,29.11340126
2015-06-09T15:30,25,2300.0,2354.785,13.275,45.9198,4.178,12.91178838,186.5844945,38.48375378,29.11377729
2015-06-09T15:59,25,2300.0,2354.784,13.2745,45.921,4.197,12.91129127,187.4330118,38.48538552,29.11514708
2015-06-09T16:28,25,2300.0,2354.773,13.2751,45.9228,4.212,12.91188087,188.1028939,38.48649555,29.11588698
2015-06-09T17:00,25,2300.0,2354.761,13.2752,45.9245,4.224,12.91197694,188.6387996,38.48800818,29.11704158
2015-06-09T17:30,25,2300.0,2354.761,13.2752,45.9251,4.223,12.91197529,188.5941408,38.48857549,29.11748239
2015-06-09T17:59,25,2300.0,2354.761,13.275,45.9252,4.214,12.91177742,188.1922115,38.48886876,29.11775104
2015-06-09T18:28,25,2300.0,2354.749,13.2751,45.925,4.2,12.91187873,187.5669882,38.48858494,29.11750971
2015-06-09T18:57,25,2300.0,2354.76,13.2751,45.9251,4.235,12.91187666,189.1300464,38.48867523,29.11758025
2015-06-09T19:26,25,2300.0,2354.761,13.2751,45.9221,4.187,12.91188476,186.9864237,38.48583834,29.11537589
2015-06-09T19:55,25,2300.0,2354.773,13.2753,45.9239,4.173,12.91207542,186.3612004,38.48733689,29.11649998
2015-06-09T20:25,25,2300.0,2354.797,13.2749,45.9242,4.175,12.91167549,186.450518,38.48800869,29.11710433
2015-06-09T20:54,25,2300.0,2354.798,13.2753,45.9242,4.161,12.9120705,185.8252947,38.48761087,29.11671373
2015-06-09T21:23,25,2300.0,2354.821,13.2753,45.9241,4.153,12.91206701,185.4680243,38.48750743,29.11663413
2015-06-09T21:52,25,2300.0,2354.857,13.2755,45.9248,4.16,12.91225678,185.7806359,38.48795664,29.11694366