contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-11-23T00:04:03,42.805,6.029,0.012,-0.026,-0.004,99.0,100.0,99.0,13.4,1505.2,322.9,-0.8,1.8,2470.978,13.28,0.028,155.2
2022-11-23T00:07:03,42.805,6.029,-0.024,-0.019,-0.005,99.0,100.0,99.0,13.4,1505.2,331.0,-0.8,1.8,2470.937,13.28,0.03,231.6
2022-11-23T00:10:03,42.805,6.029,0.001,0.012,0.04,99.0,102.0,99.0,13.4,1505.2,322.9,-0.8,1.8,2470.969,13.28,0.012,4.8
2022-11-23T00:13:03,42.805,6.029,0.025,-0.001,0.042,99.0,100.0,99.0,13.4,1505.2,322.0,-0.8,1.8,2470.981,13.28,0.025,92.3
2022-11-23T00:16:03,42.805,6.029,0.038,-0.022,0.04,98.0,101.0,100.0,13.4,1505.2,334.1,-0.8,1.8,2470.978,13.28,0.043,120.1
2022-11-23T00:19:03,42.805,6.029,0.023,-0.056,-0.029,99.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.992,13.28,0.06,157.7
2022-11-23T00:22:03,42.805,6.029,0.042,-0.01,0.078,99.0,101.0,99.0,13.4,1505.2,331.0,-0.8,1.8,2470.943,13.28,0.043,103.4
2022-11-23T00:25:03,42.805,6.029,0.017,-0.026,0.023,99.0,101.0,99.0,13.3,1505.2,330.9,-0.8,1.8,2470.969,13.28,0.031,146.8
2022-11-23T00:28:03,42.805,6.029,0.038,-0.05,-0.036,99.0,101.0,99.0,13.3,1505.2,325.9,-0.8,1.8,2470.962,13.28,0.062,142.8
2022-11-23T00:31:03,42.805,6.029,0.003,-0.014,0.017,98.0,102.0,99.0,13.3,1505.2,323.2,-0.8,1.9,2470.992,13.28,0.014,167.9
2022-11-23T00:34:03,42.805,6.029,0.023,-0.004,0.048,99.0,101.0,99.0,13.4,1505.2,334.0,-0.7,1.8,2470.947,13.28,0.023,99.9
2022-11-23T00:37:03,42.805,6.029,0.004,-0.037,-0.004,99.0,101.0,99.0,13.4,1505.2,324.6,-0.8,1.8,2470.966,13.28,0.037,173.8
2022-11-23T00:40:03,42.805,6.029,0.015,0.003,0.046,99.0,101.0,99.0,13.4,1505.2,326.4,-0.8,1.8,2470.949,13.28,0.015,78.7
2022-11-23T00:43:03,42.805,6.029,0.03,0.003,0.041,99.0,101.0,99.0,13.4,1505.2,336.5,-0.8,1.8,2470.954,13.28,0.03,84.3
2022-11-23T00:46:03,42.805,6.029,0.014,-0.042,0.005,99.0,101.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.952,13.28,0.044,161.6
2022-11-23T00:49:03,42.805,6.029,0.009,-0.025,0.023,99.0,102.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2470.977,13.28,0.026,160.2
2022-11-23T00:52:03,42.805,6.029,0.032,-0.002,0.058,99.0,101.0,99.0,13.4,1505.2,325.9,-0.7,1.8,2471.006,13.28,0.032,93.6
2022-11-23T00:55:03,42.805,6.029,0.024,-0.024,0.007,99.0,103.0,99.0,13.4,1505.2,318.5,-0.8,1.8,2470.955,13.28,0.033,135.0
2022-11-23T00:58:03,42.805,6.029,-0.013,-0.03,-0.025,99.0,101.0,99.0,13.3,1505.2,324.0,-0.8,1.8,2470.957,13.28,0.032,203.4
2022-11-23T01:04:03,42.805,6.029,0.018,-0.011,0.03,100.0,102.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.992,13.28,0.021,121.4
2022-11-23T01:07:03,42.805,6.029,0.023,-0.01,0.019,100.0,103.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2471.007,13.28,0.025,113.5
2022-11-23T01:10:03,42.805,6.029,0.005,-0.003,0.015,100.0,102.0,99.0,13.3,1505.2,328.2,-0.8,1.8,2470.972,13.28,0.005,121.0
2022-11-23T01:13:03,42.805,6.029,0.055,-0.008,0.031,99.0,102.0,99.0,13.3,1505.2,319.0,-0.8,1.8,2470.986,13.28,0.055,98.3
2022-11-23T01:16:03,42.805,6.029,0.035,-0.026,-0.007,100.0,102.0,98.0,13.4,1505.2,318.1,-0.8,1.8,2470.931,13.28,0.043,126.6
2022-11-23T01:19:03,42.805,6.029,0.027,-0.021,0.054,99.0,102.0,99.0,13.4,1505.2,325.7,-0.8,1.8,2470.982,13.28,0.034,127.9
2022-11-23T01:22:03,42.805,6.029,0.024,-0.023,-0.009,99.0,101.0,99.0,13.4,1505.2,322.6,-0.8,1.8,2470.98,13.28,0.033,133.8
2022-11-23T01:25:03,42.805,6.029,0.042,-0.06,-0.049,99.0,103.0,99.0,13.4,1505.2,328.9,-0.8,1.8,2470.995,13.28,0.073,145.0
2022-11-23T01:28:03,42.805,6.029,0.037,-0.024,0.012,99.0,102.0,99.0,13.4,1505.2,323.6,-0.7,1.9,2470.967,13.28,0.044,123.0
2022-11-23T01:31:03,42.805,6.029,-0.002,-0.01,0.007,101.0,100.0,99.0,13.4,1505.2,322.8,-0.8,1.8,2470.946,13.28,0.01,191.3
2022-11-23T01:34:03,42.805,6.029,0.059,-0.024,0.035,98.0,102.0,99.0,13.3,1505.2,325.0,-0.8,1.8,2470.984,13.28,0.063,112.1
2022-11-23T01:37:03,42.805,6.029,0.014,-0.023,-0.001,98.0,103.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.952,13.28,0.026,148.7
2022-11-23T01:40:03,42.805,6.029,0.013,-0.017,0.047,100.0,101.0,98.0,13.4,1505.2,318.3,-0.8,1.8,2470.977,13.28,0.021,142.6
2022-11-23T01:43:03,42.805,6.029,0.009,-0.005,0.045,98.0,102.0,99.0,13.4,1505.2,332.0,-0.8,1.9,2470.98,13.28,0.01,119.1
2022-11-23T01:46:03,42.805,6.029,0.039,-0.041,0.004,99.0,103.0,99.0,13.3,1505.2,330.3,-0.8,1.8,2470.93,13.28,0.056,136.4
2022-11-23T01:49:03,42.805,6.029,0.0,-0.013,-0.003,97.0,103.0,101.0,13.3,1505.2,330.2,-0.7,1.8,2471.007,13.28,0.013,180.0
2022-11-23T01:52:03,42.805,6.029,0.006,-0.001,0.009,101.0,101.0,99.0,13.4,1505.2,322.5,-0.8,1.8,2470.987,13.28,0.006,99.5
2022-11-23T01:55:03,42.805,6.029,-0.005,-0.005,0.004,99.0,102.0,99.0,13.4,1505.2,334.5,-0.8,1.8,2471.002,13.28,0.007,225.0
2022-11-23T01:58:03,42.805,6.029,0.036,-0.022,0.023,99.0,104.0,99.0,13.4,1505.2,320.9,-0.8,1.8,2470.999,13.28,0.042,121.4
2022-11-23T02:04:03,42.805,6.029,0.082,-0.021,0.065,99.0,102.0,99.0,13.4,1505.2,323.1,-0.8,1.8,2471.024,13.28,0.084,104.4
2022-11-23T02:07:03,42.805,6.029,0.032,-0.034,0.0,100.0,101.0,99.0,13.3,1505.2,331.0,-0.8,1.8,2471.015,13.28,0.046,136.7
2022-11-23T02:10:03,42.805,6.029,0.005,-0.019,0.024,99.0,103.0,99.0,13.3,1505.2,336.9,-0.7,1.8,2471.016,13.28,0.019,165.3
2022-11-23T02:13:03,42.805,6.029,0.033,-0.048,0.025,101.0,101.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.989,13.28,0.058,145.5
2022-11-23T02:16:03,42.805,6.029,0.042,-0.027,0.053,101.0,99.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.992,13.28,0.049,122.7
2022-11-23T02:19:03,42.805,6.029,0.032,-0.037,0.0,100.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.972,13.28,0.048,139.1
2022-11-23T02:22:03,42.805,6.029,0.03,-0.032,0.027,99.0,104.0,99.0,13.4,1505.2,327.2,-0.7,1.9,2471.044,13.28,0.043,136.9
2022-11-23T02:25:03,42.805,6.029,0.093,-0.03,0.065,100.0,103.0,99.0,13.3,1505.2,324.2,-0.8,1.8,2471.052,13.28,0.097,107.9
2022-11-23T02:28:03,42.805,6.029,0.006,-0.016,0.001,99.0,102.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2471.008,13.28,0.017,159.4
2022-11-23T02:31:03,42.805,6.029,0.045,-0.027,0.045,98.0,101.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2471.017,13.28,0.052,121.0
2022-11-23T02:34:03,42.805,6.029,0.012,-0.037,0.005,99.0,102.0,99.0,13.4,1505.2,329.4,-0.7,1.8,2471.04,13.28,0.038,162.0
2022-11-23T02:37:03,42.805,6.029,0.04,-0.036,-0.003,100.0,101.0,98.0,13.4,1505.2,320.3,-0.8,1.8,2471.029,13.28,0.053,132.0
2022-11-23T02:40:03,42.805,6.029,0.009,-0.027,0.032,99.0,102.0,99.0,13.3,1505.2,336.0,-0.7,1.8,2471.048,13.28,0.028,161.6
2022-11-23T02:43:03,42.805,6.029,-0.015,-0.017,-0.022,98.0,102.0,99.0,13.3,1505.2,324.3,-0.8,1.8,2471.093,13.28,0.022,221.4
2022-11-23T02:46:03,42.805,6.029,0.052,-0.047,0.01,99.0,100.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2471.017,13.28,0.07,132.1
2022-11-23T02:49:03,42.805,6.029,0.03,-0.038,0.002,98.0,100.0,100.0,13.4,1505.2,323.2,-0.7,1.8,2471.05,13.28,0.048,141.7
2022-11-23T02:52:03,42.805,6.029,0.005,0.005,0.059,99.0,100.0,100.0,13.3,1505.2,323.7,-0.8,1.8,2471.066,13.28,0.007,45.0
2022-11-23T02:55:03,42.805,6.029,-0.002,-0.044,-0.007,99.0,102.0,99.0,13.4,1505.2,327.4,-0.7,1.8,2471.042,13.28,0.044,182.6
2022-11-23T02:58:03,42.805,6.029,0.07,-0.024,0.009,99.0,101.0,99.0,13.4,1505.2,317.7,-0.8,1.8,2471.054,13.28,0.073,108.9
2022-11-23T03:04:03,42.805,6.029,0.041,-0.046,0.031,99.0,101.0,99.0,13.4,1505.2,321.8,-0.8,1.8,2471.106,13.28,0.061,138.3
2022-11-23T03:07:03,42.805,6.029,0.044,-0.033,0.027,99.0,101.0,99.0,13.4,1505.2,325.3,-0.7,1.8,2471.104,13.28,0.055,126.9
2022-11-23T03:10:03,42.805,6.029,0.03,-0.041,-0.023,99.0,101.0,99.0,13.3,1505.2,320.8,-0.8,1.8,2471.108,13.28,0.05,143.8
2022-11-23T03:13:03,42.805,6.029,0.027,-0.01,0.02,100.0,101.0,99.0,13.4,1505.2,320.4,-0.8,1.8,2471.074,13.28,0.028,110.3
2022-11-23T03:16:03,42.805,6.029,0.048,-0.045,0.011,100.0,102.0,99.0,13.4,1505.2,321.1,-0.7,1.8,2471.078,13.28,0.065,133.1
2022-11-23T03:19:03,42.805,6.029,0.034,-0.019,0.035,99.0,101.0,100.0,13.4,1505.2,320.6,-0.8,1.8,2471.086,13.28,0.038,119.2
2022-11-23T03:22:03,42.805,6.029,0.057,-0.051,-0.031,99.0,100.0,99.0,13.4,1505.2,329.1,-0.8,1.8,2471.108,13.28,0.076,131.8
2022-11-23T03:25:03,42.805,6.029,0.037,-0.037,0.029,100.0,103.0,97.0,13.4,1505.2,328.6,-0.8,1.8,2471.102,13.28,0.052,135.0
2022-11-23T03:28:03,42.805,6.029,0.031,-0.013,-0.004,101.0,101.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2471.084,13.28,0.033,112.7
2022-11-23T03:31:03,42.805,6.029,0.025,-0.037,-0.015,98.0,102.0,99.0,13.4,1505.2,325.4,-0.8,1.8,2471.077,13.28,0.044,146.0
2022-11-23T03:34:03,42.805,6.029,0.029,-0.008,0.002,100.0,102.0,98.0,13.3,1505.2,320.2,-0.8,1.8,2471.113,13.28,0.03,105.4
2022-11-23T03:37:03,42.805,6.029,0.038,-0.039,0.047,99.0,102.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2471.115,13.28,0.054,135.7
2022-11-23T03:40:03,42.805,6.029,0.075,-0.03,0.049,99.0,101.0,99.0,13.3,1505.2,323.0,-0.7,1.8,2471.091,13.28,0.08,111.8
2022-11-23T03:43:03,42.805,6.029,0.011,-0.011,0.019,99.0,103.0,99.0,13.4,1505.2,322.9,-0.8,1.8,2471.076,13.28,0.015,135.0
2022-11-23T03:46:03,42.805,6.029,0.019,-0.027,0.021,100.0,101.0,98.0,13.4,1505.2,324.8,-0.7,1.8,2471.125,13.28,0.033,144.9
2022-11-23T03:49:03,42.805,6.029,0.022,-0.044,-0.008,101.0,100.0,98.0,13.4,1505.2,334.4,-0.8,1.8,2471.065,13.28,0.049,153.4
2022-11-23T03:52:03,42.805,6.029,-0.002,-0.017,0.037,101.0,102.0,98.0,13.4,1505.2,332.4,-0.8,1.8,2471.099,13.28,0.017,186.7
2022-11-23T03:55:03,42.805,6.029,0.038,-0.054,-0.029,99.0,100.0,100.0,13.4,1505.2,322.8,-0.7,1.8,2471.138,13.28,0.066,144.9
2022-11-23T03:58:03,42.805,6.029,0.004,-0.024,-0.002,99.0,100.0,99.0,13.3,1505.2,330.5,-0.8,1.8,2471.115,13.28,0.024,170.5
2022-11-23T04:04:03,42.805,6.029,0.04,-0.012,0.047,99.0,101.0,99.0,13.4,1505.2,318.2,-0.7,1.9,2471.128,13.28,0.041,106.7
2022-11-23T04:07:03,42.805,6.029,0.03,-0.026,0.017,99.0,101.0,100.0,13.3,1505.2,334.8,-0.8,1.8,2471.189,13.28,0.039,130.9
2022-11-23T04:10:03,42.805,6.029,0.057,-0.053,0.019,99.0,101.0,99.0,13.3,1505.2,333.4,-0.8,1.9,2471.159,13.28,0.077,132.9
2022-11-23T04:13:03,42.805,6.029,0.024,-0.031,0.017,100.0,101.0,99.0,13.4,1505.2,322.5,-0.8,1.8,2471.167,13.28,0.039,142.3
2022-11-23T04:16:03,42.805,6.029,0.051,-0.01,0.031,99.0,101.0,99.0,13.4,1505.2,325.8,-0.8,1.8,2471.139,13.28,0.051,101.1
2022-11-23T04:19:02,42.805,6.029,0.055,-0.025,0.028,99.0,101.0,99.0,13.4,1505.2,327.0,-0.8,1.8,2471.143,13.28,0.06,114.4
2022-11-23T04:22:03,42.805,6.029,0.037,-0.041,-0.008,99.0,100.0,99.0,13.3,1505.2,318.2,-0.7,1.8,2471.124,13.28,0.055,137.9
2022-11-23T04:25:03,42.805,6.029,0.038,-0.033,0.024,99.0,100.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2471.15,13.28,0.05,131.0
2022-11-23T04:28:03,42.805,6.029,0.007,-0.022,0.004,100.0,101.0,99.0,13.4,1505.2,330.8,-0.8,1.8,2471.201,13.28,0.023,162.4
2022-11-23T04:31:03,42.805,6.029,0.019,-0.055,0.0,99.0,99.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.136,13.28,0.058,160.9
2022-11-23T04:34:03,42.805,6.029,0.051,-0.007,0.061,99.0,101.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2471.175,13.28,0.051,97.8
2022-11-23T04:37:03,42.805,6.029,0.018,-0.03,0.014,99.0,102.0,99.0,13.4,1505.2,325.4,-0.8,1.8,2471.158,13.28,0.034,149.0
2022-11-23T04:40:03,42.805,6.029,0.056,-0.028,0.031,101.0,101.0,99.0,13.4,1505.2,335.0,-0.8,1.8,2471.162,13.28,0.062,116.6
2022-11-23T04:43:03,42.805,6.029,0.0,0.003,0.036,100.0,102.0,99.0,13.4,1505.2,319.8,-0.8,1.8,2471.166,13.28,0.003,0.0
2022-11-23T04:46:03,42.805,6.029,0.056,-0.032,0.002,100.0,100.0,99.0,13.3,1505.2,320.4,-0.7,1.8,2471.185,13.28,0.064,119.7
2022-11-23T04:49:03,42.805,6.029,0.003,-0.049,-0.033,100.0,102.0,99.0,13.4,1505.2,336.9,-0.7,1.8,2471.196,13.28,0.049,176.5
2022-11-23T04:52:03,42.805,6.029,0.038,-0.033,0.03,99.0,100.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2471.18,13.28,0.05,131.0
2022-11-23T04:55:03,42.805,6.029,0.068,-0.023,0.035,99.0,101.0,99.0,13.4,1505.2,319.4,-0.8,1.8,2471.227,13.28,0.071,108.7
2022-11-23T04:58:03,42.805,6.029,0.02,-0.025,0.015,99.0,101.0,99.0,13.4,1505.2,333.4,-0.8,1.8,2471.165,13.28,0.032,141.3
2022-11-23T05:04:03,42.805,6.029,0.082,-0.021,0.001,99.0,100.0,99.0,13.3,1505.2,318.9,-0.8,1.8,2471.223,13.28,0.084,104.4
2022-11-23T05:07:03,42.805,6.029,0.0,-0.019,0.001,100.0,101.0,100.0,13.4,1505.2,321.8,-0.8,1.8,2471.264,13.28,0.019,180.0
2022-11-23T05:10:03,42.805,6.029,0.012,-0.03,-0.005,99.0,102.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2471.266,13.28,0.032,158.2
2022-11-23T05:13:03,42.805,6.029,-0.008,-0.004,0.014,99.0,102.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2471.275,13.28,0.008,243.4
2022-11-23T05:16:03,42.805,6.029,0.064,-0.005,0.061,100.0,100.0,99.0,13.4,1505.2,317.9,-0.8,1.9,2471.234,13.28,0.064,94.5
2022-11-23T05:19:03,42.805,6.029,0.04,-0.034,0.03,99.0,103.0,98.0,13.3,1505.2,334.8,-0.8,1.8,2471.274,13.28,0.052,130.4
2022-11-23T05:22:03,42.805,6.029,0.04,-0.035,0.029,99.0,100.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2471.234,13.28,0.053,131.2
2022-11-23T05:25:03,42.805,6.029,0.069,-0.039,0.02,100.0,101.0,99.0,13.4,1505.2,329.4,-0.8,1.8,2471.244,13.28,0.079,119.5
2022-11-23T05:28:03,42.805,6.029,0.02,-0.029,0.002,100.0,101.0,100.0,13.4,1505.2,317.8,-0.7,1.8,2471.21,13.28,0.035,145.4
2022-11-23T05:31:03,42.805,6.029,0.036,-0.038,0.017,99.0,101.0,99.0,13.4,1505.2,333.7,-0.7,1.8,2471.218,13.28,0.052,136.5
2022-11-23T05:34:03,42.805,6.029,0.054,-0.037,0.011,98.0,101.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2471.207,13.28,0.065,124.4
2022-11-23T05:37:03,42.805,6.029,0.033,-0.043,-0.017,99.0,101.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2471.206,13.28,0.054,142.5
2022-11-23T05:40:03,42.805,6.029,0.019,0.005,0.038,100.0,101.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2471.183,13.28,0.019,75.3
2022-11-23T05:43:03,42.805,6.029,0.049,-0.035,0.033,99.0,101.0,99.0,13.4,1505.2,325.9,-0.7,1.8,2471.272,13.28,0.06,125.5
2022-11-23T05:46:03,42.805,6.029,0.029,-0.033,-0.007,100.0,101.0,99.0,13.4,1505.2,320.5,-0.7,1.8,2471.243,13.28,0.043,138.7
2022-11-23T05:49:03,42.805,6.029,0.06,-0.034,0.045,100.0,101.0,99.0,13.4,1505.2,316.4,-0.7,1.8,2471.203,13.28,0.068,119.5
2022-11-23T05:52:03,42.805,6.029,0.044,-0.046,0.035,99.0,100.0,99.0,13.4,1505.2,334.5,-0.8,1.8,2471.249,13.28,0.063,136.3
2022-11-23T05:55:03,42.805,6.029,0.024,-0.032,0.023,100.0,100.0,99.0,13.4,1505.2,326.4,-0.8,1.8,2471.23,13.28,0.04,143.1
2022-11-23T05:58:03,42.805,6.029,0.026,-0.044,-0.004,100.0,102.0,98.0,13.4,1505.2,328.9,-0.8,1.8,2471.236,13.28,0.051,149.4
2022-11-23T06:04:03,42.805,6.029,0.042,-0.019,0.027,100.0,101.0,99.0,13.4,1505.2,324.6,-0.7,1.8,2471.257,13.28,0.046,114.3
2022-11-23T06:07:03,42.805,6.029,0.029,-0.026,0.01,99.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.264,13.28,0.038,131.9
2022-11-23T06:10:03,42.805,6.029,0.043,-0.017,0.052,100.0,100.0,99.0,13.4,1505.2,333.7,-0.8,1.8,2471.24,13.28,0.046,111.6
2022-11-23T06:13:03,42.805,6.029,0.021,-0.052,0.01,98.0,100.0,100.0,13.3,1505.2,334.4,-0.8,1.8,2471.279,13.28,0.056,158.0
2022-11-23T06:16:03,42.805,6.029,0.046,-0.025,0.049,100.0,100.0,99.0,13.4,1505.2,326.4,-0.7,1.8,2471.254,13.28,0.052,118.5
2022-11-23T06:19:02,42.805,6.029,0.018,-0.002,0.036,100.0,102.0,98.0,13.4,1505.2,318.8,-0.8,1.8,2471.236,13.28,0.018,96.3
2022-11-23T06:22:03,42.805,6.029,0.053,-0.081,-0.069,100.0,101.0,99.0,13.4,1505.2,318.2,-0.7,1.8,2471.248,13.28,0.096,146.8
2022-11-23T06:25:03,42.805,6.029,0.014,-0.019,0.009,100.0,99.0,100.0,13.4,1505.2,332.3,-0.8,1.8,2471.228,13.28,0.023,143.6
2022-11-23T06:28:03,42.805,6.029,0.008,-0.024,0.023,100.0,100.0,99.0,13.4,1505.2,324.2,-0.8,1.8,2471.282,13.28,0.025,161.6
2022-11-23T06:31:03,42.805,6.029,0.047,-0.055,0.001,100.0,100.0,99.0,13.4,1505.2,329.7,-0.7,1.8,2471.258,13.28,0.072,139.5
2022-11-23T06:34:03,42.805,6.029,0.071,-0.045,-0.014,99.0,100.0,99.0,13.4,1505.2,321.3,-0.8,1.8,2471.238,13.28,0.084,122.4
2022-11-23T06:37:03,42.805,6.029,0.047,-0.055,-0.018,101.0,100.0,98.0,13.4,1505.2,319.3,-0.8,1.8,2471.209,13.28,0.072,139.5
2022-11-23T06:40:03,42.805,6.029,0.029,-0.033,-0.007,98.0,101.0,100.0,13.4,1505.2,319.0,-0.7,1.8,2471.278,13.28,0.043,138.7
2022-11-23T06:43:03,42.805,6.029,0.048,-0.016,-0.002,99.0,100.0,99.0,13.4,1505.2,321.1,-0.8,1.8,2471.235,13.28,0.05,108.4
2022-11-23T06:46:03,42.805,6.029,-0.001,-0.03,0.006,99.0,100.0,99.0,13.4,1505.2,320.6,-0.8,1.8,2471.27,13.28,0.03,181.9
2022-11-23T06:49:03,42.805,6.029,0.013,-0.033,-0.008,99.0,100.0,99.0,13.4,1505.2,328.6,-0.7,1.8,2471.217,13.28,0.035,158.5
2022-11-23T06:52:03,42.805,6.029,0.048,-0.018,0.043,100.0,100.0,99.0,13.4,1505.2,321.0,-0.8,1.8,2471.307,13.28,0.051,110.6
2022-11-23T06:55:03,42.805,6.029,0.051,-0.015,0.029,101.0,101.0,99.0,13.3,1505.2,325.4,-0.8,1.8,2471.254,13.28,0.053,106.4
2022-11-23T06:58:03,42.805,6.029,0.032,-0.032,0.002,99.0,101.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2471.258,13.28,0.045,135.0
2022-11-23T07:04:03,42.805,6.029,0.036,-0.05,-0.01,99.0,100.0,99.0,13.4,1505.2,330.2,-0.8,1.8,2471.287,13.28,0.061,144.2
2022-11-23T07:07:03,42.805,6.029,0.023,-0.043,0.007,100.0,99.0,99.0,13.4,1505.2,324.5,-0.8,1.8,2471.282,13.28,0.048,151.9
2022-11-23T07:10:03,42.805,6.029,0.018,-0.031,-0.006,101.0,99.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2471.279,13.28,0.035,149.9
2022-11-23T07:13:03,42.805,6.029,0.03,-0.042,0.005,100.0,101.0,99.0,13.3,1505.2,333.4,-0.7,1.8,2471.243,13.28,0.051,144.5
2022-11-23T07:16:03,42.805,6.029,0.026,-0.001,0.045,99.0,100.0,99.0,13.4,1505.2,327.7,-0.8,1.8,2471.255,13.28,0.026,92.2
2022-11-23T07:19:03,42.805,6.029,0.046,-0.011,0.034,99.0,100.0,98.0,13.4,1505.2,317.7,-0.8,1.8,2471.27,13.28,0.047,103.4
2022-11-23T07:22:03,42.805,6.029,-0.002,-0.033,-0.004,98.0,103.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2471.295,13.28,0.033,183.5
2022-11-23T07:25:03,42.805,6.029,0.023,-0.056,-0.02,100.0,102.0,99.0,13.3,1505.2,334.4,-0.8,1.8,2471.236,13.28,0.06,157.7
2022-11-23T07:28:03,42.805,6.029,0.049,-0.031,0.041,101.0,100.0,98.0,13.3,1505.2,321.0,-0.8,1.8,2471.282,13.28,0.057,122.3
2022-11-23T07:31:03,42.805,6.029,0.031,-0.005,0.028,99.0,100.0,100.0,13.4,1505.2,317.7,-0.7,1.8,2471.237,13.28,0.031,99.2
2022-11-23T07:34:03,42.805,6.029,0.03,-0.031,0.017,99.0,100.0,99.0,13.3,1505.2,318.2,-0.8,1.8,2471.241,13.28,0.043,135.9
2022-11-23T07:37:03,42.805,6.029,-0.026,-0.013,-0.002,99.0,100.0,99.0,13.3,1505.2,329.7,-0.8,1.8,2471.253,13.28,0.029,243.4
2022-11-23T07:40:03,42.805,6.029,0.044,-0.026,0.01,100.0,100.0,99.0,13.4,1505.2,334.1,-0.7,1.8,2471.222,13.28,0.051,120.6
2022-11-23T07:43:03,42.805,6.029,0.037,-0.035,-0.019,100.0,101.0,98.0,13.3,1505.2,319.8,-0.8,1.8,2471.224,13.28,0.05,133.4
2022-11-23T07:46:03,42.805,6.029,0.048,-0.031,0.003,100.0,100.0,99.0,13.4,1505.2,323.5,-0.8,1.8,2471.22,13.28,0.057,122.9
2022-11-23T07:49:03,42.805,6.029,0.028,-0.027,0.01,100.0,99.0,99.0,13.3,1505.2,326.1,-0.8,1.9,2471.234,13.28,0.038,134.0
2022-11-23T07:52:03,42.805,6.029,0.057,-0.02,0.052,99.0,100.0,99.0,13.3,1505.2,321.1,-0.8,1.8,2471.221,13.28,0.06,109.3
2022-11-23T07:55:03,42.805,6.029,-0.002,-0.039,-0.003,99.0,102.0,99.0,13.3,1505.2,327.6,-0.8,1.8,2471.221,13.28,0.039,182.9
2022-11-23T07:58:03,42.805,6.029,0.058,-0.03,0.021,100.0,98.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2471.162,13.28,0.065,117.4
2022-11-23T08:04:03,42.805,6.029,0.007,-0.018,0.009,99.0,101.0,99.0,13.4,1505.2,333.0,-0.8,1.8,2471.281,13.28,0.019,158.8
2022-11-23T08:07:03,42.805,6.029,0.032,-0.051,0.0,100.0,100.0,99.0,13.4,1505.2,325.5,-0.7,1.8,2471.23,13.28,0.06,147.9
2022-11-23T08:10:03,42.805,6.029,0.039,-0.044,-0.002,99.0,101.0,99.0,13.3,1505.2,330.3,-0.8,1.8,2471.244,13.28,0.058,138.4
2022-11-23T08:13:03,42.805,6.029,0.005,-0.031,-0.013,99.0,100.0,100.0,13.3,1505.2,319.4,-0.8,1.8,2471.244,13.28,0.031,170.8
2022-11-23T08:16:03,42.805,6.029,0.027,-0.028,-0.003,99.0,100.0,99.0,13.4,1505.2,319.2,-0.8,1.8,2471.258,13.28,0.038,136.0
2022-11-23T08:19:03,42.805,6.029,0.07,-0.022,0.022,98.0,100.0,100.0,13.4,1505.2,315.9,-0.8,1.8,2471.232,13.28,0.073,107.4
2022-11-23T08:22:03,42.805,6.029,0.053,-0.005,0.051,99.0,100.0,99.0,13.4,1505.2,317.6,-0.8,1.8,2471.219,13.28,0.053,95.4
2022-11-23T08:25:03,42.805,6.029,0.039,-0.024,0.029,102.0,100.0,98.0,13.4,1505.2,330.6,-0.7,1.8,2471.209,13.28,0.045,121.6
2022-11-23T08:28:03,42.805,6.029,0.051,-0.03,0.034,99.0,100.0,99.0,13.3,1505.2,329.2,-0.8,1.8,2471.233,13.28,0.059,120.5
2022-11-23T08:31:03,42.805,6.029,0.004,-0.047,-0.024,99.0,101.0,100.0,13.4,1505.2,331.4,-0.7,1.8,2471.237,13.28,0.047,175.1
2022-11-23T08:34:03,42.805,6.029,0.043,-0.043,-0.001,101.0,100.0,98.0,13.4,1505.2,321.9,-0.8,1.8,2471.205,13.28,0.06,135.0
2022-11-23T08:37:03,42.805,6.029,0.041,-0.023,0.0,99.0,99.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.209,13.28,0.047,119.3
2022-11-23T08:40:03,42.805,6.029,0.021,-0.022,0.038,99.0,99.0,99.0,13.4,1505.2,321.1,-0.8,1.8,2471.171,13.28,0.03,136.3
2022-11-23T08:43:03,42.805,6.029,0.007,-0.021,0.008,99.0,100.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2471.177,13.28,0.022,161.6
2022-11-23T08:46:03,42.805,6.029,0.026,-0.038,0.006,100.0,99.0,98.0,13.3,1505.2,329.1,-0.8,1.8,2471.156,13.28,0.046,145.6
2022-11-23T08:49:03,42.805,6.029,-0.01,-0.023,-0.015,98.0,99.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.144,13.28,0.025,203.5
2022-11-23T08:52:03,42.805,6.029,0.039,-0.038,-0.003,99.0,100.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2471.173,13.28,0.054,134.3
2022-11-23T08:55:03,42.805,6.029,0.052,-0.044,0.012,98.0,100.0,99.0,13.4,1505.2,322.9,-0.8,1.8,2471.143,13.28,0.068,130.2
2022-11-23T08:58:03,42.805,6.029,0.055,-0.012,0.053,99.0,100.0,99.0,13.3,1505.2,325.2,-0.8,1.8,2471.129,13.28,0.056,102.3
2022-11-23T09:04:03,42.805,6.029,0.005,-0.042,-0.03,99.0,100.0,99.0,13.4,1505.2,333.1,-0.8,1.8,2471.207,13.28,0.042,173.2
2022-11-23T09:07:03,42.805,6.029,0.01,-0.003,0.027,99.0,100.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2471.187,13.28,0.01,106.7
2022-11-23T09:10:03,42.805,6.029,0.051,-0.039,0.004,99.0,100.0,99.0,13.3,1505.2,326.9,-0.8,1.8,2471.192,13.28,0.064,127.4
2022-11-23T09:13:03,42.805,6.029,0.032,-0.047,-0.051,99.0,100.0,99.0,13.4,1505.2,337.2,-0.7,1.8,2471.188,13.28,0.056,145.8
2022-11-23T09:16:03,42.805,6.029,0.02,0.014,0.062,99.0,101.0,99.0,13.3,1505.2,323.7,-0.7,1.8,2471.226,13.28,0.024,55.0
2022-11-23T09:19:03,42.805,6.029,0.014,-0.03,0.003,100.0,100.0,99.0,13.4,1505.2,336.8,-0.7,1.8,2471.231,13.28,0.033,155.0
2022-11-23T09:22:03,42.805,6.029,0.044,-0.034,0.026,99.0,100.0,99.0,13.4,1505.2,325.4,-0.8,1.8,2471.165,13.28,0.055,127.7
2022-11-23T09:25:03,42.805,6.029,0.034,-0.03,0.004,99.0,101.0,99.0,13.4,1505.2,319.9,-0.8,1.8,2471.178,13.28,0.045,131.4
2022-11-23T09:28:03,42.805,6.029,0.039,-0.01,0.065,99.0,101.0,99.0,13.4,1505.2,329.0,-0.7,1.8,2471.189,13.28,0.04,104.4
2022-11-23T09:31:03,42.805,6.029,0.052,-0.02,0.045,99.0,101.0,99.0,13.4,1505.2,333.1,-0.8,1.8,2471.193,13.28,0.055,111.0
2022-11-23T09:34:03,42.805,6.029,0.05,-0.031,0.046,100.0,100.0,99.0,13.3,1505.2,323.1,-0.7,1.8,2471.171,13.28,0.058,121.8
2022-11-23T09:37:03,42.805,6.029,0.027,-0.023,0.016,99.0,101.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2471.15,13.28,0.035,130.4
2022-11-23T09:40:03,42.805,6.029,0.028,-0.026,0.038,100.0,100.0,99.0,13.4,1505.2,323.7,-0.8,1.8,2471.231,13.28,0.038,132.9
2022-11-23T09:43:03,42.805,6.029,0.037,-0.041,0.031,99.0,100.0,100.0,13.4,1505.2,323.2,-0.7,1.8,2471.19,13.28,0.055,137.9
2022-11-23T09:46:03,42.805,6.029,0.002,-0.025,-0.006,99.0,100.0,99.0,13.4,1505.2,329.5,-0.7,1.8,2471.122,13.28,0.025,175.4
2022-11-23T09:49:03,42.805,6.029,0.029,-0.027,-0.009,100.0,101.0,99.0,13.3,1505.2,321.2,-0.7,1.8,2471.181,13.28,0.039,133.0
2022-11-23T09:52:03,42.805,6.029,0.04,-0.056,-0.019,100.0,100.0,99.0,13.4,1505.2,333.4,-0.8,1.8,2471.184,13.28,0.068,144.5
2022-11-23T09:55:03,42.805,6.029,0.01,-0.019,0.01,99.0,100.0,99.0,13.3,1505.2,327.5,-0.8,1.8,2471.172,13.28,0.021,152.2
2022-11-23T09:58:03,42.805,6.029,0.025,-0.032,0.001,99.0,100.0,99.0,13.3,1505.2,329.1,-0.8,1.9,2471.153,13.28,0.04,142.0
2022-11-23T10:04:03,42.805,6.029,0.019,-0.013,0.008,100.0,100.0,100.0,13.4,1505.2,319.0,-0.8,1.8,2471.171,13.28,0.023,124.4
2022-11-23T10:07:03,42.805,6.029,0.037,-0.034,0.018,100.0,100.0,99.0,13.3,1505.2,327.9,-0.8,1.8,2471.202,13.28,0.05,132.6