contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-20T00:04:03,42.805,6.029,-0.046,0.01,-0.006,103.0,102.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.514,13.28,0.047,282.3
2021-05-20T00:07:03,42.805,6.029,-0.053,0.007,-0.011,104.0,102.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.537,13.28,0.053,277.5
2021-05-20T00:10:03,42.805,6.029,-0.075,0.012,-0.013,104.0,102.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.5,13.28,0.075,279.1
2021-05-20T00:13:03,42.805,6.029,-0.056,0.002,-0.016,102.0,104.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.573,13.28,0.056,272.0
2021-05-20T00:16:03,42.805,6.029,-0.073,0.015,0.006,103.0,103.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.488,13.28,0.074,281.6
2021-05-20T00:19:03,42.805,6.029,-0.037,0.012,0.0,104.0,103.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.569,13.28,0.038,288.0
2021-05-20T00:22:03,42.805,6.029,-0.053,0.02,0.009,104.0,103.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2470.507,13.28,0.056,290.7
2021-05-20T00:25:03,42.805,6.029,-0.051,0.034,-0.002,103.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.55,13.28,0.061,303.7
2021-05-20T00:28:03,42.805,6.029,-0.075,0.023,-0.007,103.0,103.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.507,13.28,0.078,287.0
2021-05-20T00:31:03,42.805,6.029,-0.05,0.024,0.021,104.0,103.0,103.0,13.4,1505.2,324.6,-0.7,1.9,2470.496,13.28,0.055,295.6
2021-05-20T00:34:03,42.805,6.029,-0.054,0.018,-0.009,104.0,103.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.559,13.28,0.056,288.4
2021-05-20T00:37:03,42.805,6.029,-0.047,-0.004,-0.038,103.0,103.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.532,13.28,0.047,265.1
2021-05-20T00:40:03,42.805,6.029,-0.054,0.0,-0.028,104.0,103.0,102.0,13.3,1505.2,327.7,-0.8,1.9,2470.526,13.28,0.053,270.0
2021-05-20T00:43:03,42.805,6.029,-0.051,-0.001,-0.021,102.0,104.0,102.0,13.3,1505.2,329.3,-0.7,1.8,2470.54,13.28,0.051,268.9
2021-05-20T00:46:03,42.805,6.029,-0.056,0.018,0.02,104.0,102.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.523,13.28,0.058,287.8
2021-05-20T00:49:03,42.805,6.029,-0.061,0.013,0.002,105.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.526,13.28,0.062,282.0
2021-05-20T00:52:03,42.805,6.029,-0.069,0.019,-0.031,104.0,103.0,102.0,13.4,1505.2,325.3,-0.7,1.9,2470.522,13.28,0.071,285.4
2021-05-20T00:55:03,42.805,6.029,-0.037,-0.007,0.0,104.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.55,13.28,0.037,259.3
2021-05-20T00:58:03,42.805,6.029,-0.08,0.023,-0.016,103.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.532,13.28,0.083,286.0
2021-05-20T01:04:03,42.805,6.029,-0.069,0.009,0.014,103.0,104.0,101.0,13.3,1505.2,323.9,-0.8,1.9,2470.575,13.28,0.069,277.4
2021-05-20T01:07:03,42.805,6.029,-0.056,0.01,0.036,103.0,104.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.543,13.28,0.056,280.1
2021-05-20T01:10:03,42.805,6.029,-0.074,0.008,0.007,103.0,102.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.521,13.28,0.074,276.2
2021-05-20T01:13:03,42.805,6.029,-0.074,0.021,-0.022,103.0,103.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.526,13.28,0.076,285.8
2021-05-20T01:16:03,42.805,6.029,-0.06,0.016,-0.01,104.0,104.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.581,13.28,0.062,284.9
2021-05-20T01:19:03,42.805,6.029,-0.06,0.004,-0.006,104.0,103.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.519,13.28,0.06,273.8
2021-05-20T01:22:03,42.805,6.029,-0.026,0.0,-0.021,104.0,104.0,101.0,13.4,1505.2,325.9,-0.7,1.9,2470.558,13.28,0.026,270.0
2021-05-20T01:25:03,42.805,6.029,-0.031,0.0,-0.005,103.0,104.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.494,13.28,0.03,270.0
2021-05-20T01:28:03,42.805,6.029,-0.044,-0.001,0.0,104.0,103.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.555,13.28,0.044,268.7
2021-05-20T01:31:03,42.805,6.029,-0.059,0.017,-0.006,103.0,102.0,102.0,13.3,1505.2,328.9,-0.7,1.8,2470.526,13.28,0.061,286.1
2021-05-20T01:34:03,42.805,6.029,-0.051,0.011,0.005,103.0,104.0,101.0,13.4,1505.2,325.8,-0.8,1.9,2470.532,13.28,0.052,282.2
2021-05-20T01:37:03,42.805,6.029,-0.072,0.005,0.027,104.0,105.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.545,13.28,0.072,274.0
2021-05-20T01:40:03,42.805,6.029,-0.076,0.007,-0.023,104.0,104.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.499,13.28,0.076,275.3
2021-05-20T01:43:03,42.805,6.029,-0.015,-0.011,-0.007,104.0,102.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.547,13.28,0.018,233.7
2021-05-20T01:46:03,42.805,6.029,-0.048,0.012,-0.02,104.0,103.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.531,13.28,0.049,284.0
2021-05-20T01:49:03,42.805,6.029,-0.064,0.023,0.028,102.0,105.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.558,13.28,0.068,289.8
2021-05-20T01:52:03,42.805,6.029,-0.042,0.019,-0.012,103.0,103.0,102.0,13.3,1505.2,325.5,-0.7,1.8,2470.525,13.28,0.046,294.3
2021-05-20T01:55:03,42.805,6.029,-0.044,0.016,0.0,104.0,104.0,102.0,13.3,1505.2,326.9,-0.7,1.8,2470.535,13.28,0.046,290.0
2021-05-20T01:58:03,42.805,6.029,-0.057,0.011,-0.03,103.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.535,13.28,0.058,280.9
2021-05-20T02:04:03,42.805,6.029,-0.056,0.025,0.002,104.0,104.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.573,13.28,0.061,294.1
2021-05-20T02:07:03,42.805,6.029,-0.06,0.011,-0.003,102.0,105.0,101.0,13.3,1505.2,325.7,-0.7,1.9,2470.553,13.28,0.06,280.4
2021-05-20T02:10:03,42.805,6.029,-0.05,0.013,0.027,103.0,103.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.492,13.28,0.051,284.6
2021-05-20T02:13:03,42.805,6.029,-0.064,0.014,-0.035,104.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.524,13.28,0.065,282.3
2021-05-20T02:16:03,42.805,6.029,-0.037,0.011,-0.004,104.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.509,13.28,0.038,286.6
2021-05-20T02:19:03,42.805,6.029,-0.051,0.0,-0.002,103.0,103.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.545,13.28,0.051,270.0
2021-05-20T02:22:03,42.805,6.029,-0.035,-0.002,-0.008,103.0,104.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.504,13.28,0.035,266.7
2021-05-20T02:25:03,42.805,6.029,-0.052,0.022,-0.005,105.0,101.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.547,13.28,0.056,292.9
2021-05-20T02:28:03,42.805,6.029,-0.039,0.009,-0.001,103.0,103.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.547,13.28,0.04,283.0
2021-05-20T02:31:03,42.805,6.029,-0.045,-0.001,0.006,104.0,102.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.544,13.28,0.045,268.7
2021-05-20T02:34:03,42.805,6.029,-0.047,0.017,-0.037,103.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.507,13.28,0.049,289.9
2021-05-20T02:37:03,42.805,6.029,-0.063,0.008,0.019,104.0,102.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.465,13.28,0.063,277.2
2021-05-20T02:40:03,42.805,6.029,-0.05,0.004,-0.003,104.0,105.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.529,13.28,0.05,274.6
2021-05-20T02:43:03,42.805,6.029,-0.04,0.007,-0.011,104.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.513,13.28,0.04,279.9
2021-05-20T02:46:03,42.805,6.029,-0.043,-0.01,0.029,103.0,102.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.496,13.28,0.044,256.9
2021-05-20T02:49:03,42.805,6.029,-0.044,0.017,0.014,104.0,103.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2470.505,13.28,0.047,291.1
2021-05-20T02:52:03,42.805,6.029,-0.055,0.014,0.018,103.0,104.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.479,13.28,0.056,284.3
2021-05-20T02:55:03,42.805,6.029,-0.04,0.0,0.0,104.0,103.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.516,13.28,0.04,270.0
2021-05-20T02:58:03,42.805,6.029,-0.032,0.013,0.012,104.0,103.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.502,13.28,0.034,292.1
2021-05-20T03:04:03,42.805,6.029,-0.069,0.015,-0.014,103.0,103.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.547,13.28,0.07,282.3
2021-05-20T03:07:03,42.805,6.029,-0.048,0.008,-0.002,104.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.545,13.28,0.048,279.5
2021-05-20T03:10:03,42.805,6.029,-0.041,0.01,0.032,104.0,102.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.496,13.28,0.042,283.7
2021-05-20T03:13:03,42.805,6.029,-0.034,0.003,0.008,104.0,103.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.515,13.28,0.034,275.0
2021-05-20T03:16:03,42.805,6.029,-0.05,-0.002,0.015,104.0,102.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.491,13.28,0.05,267.7
2021-05-20T03:19:03,42.805,6.029,-0.063,0.0,-0.008,103.0,104.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.533,13.28,0.062,270.0
2021-05-20T03:22:03,42.805,6.029,-0.082,-0.008,-0.003,102.0,104.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.509,13.28,0.082,264.4
2021-05-20T03:25:03,42.805,6.029,-0.062,0.004,0.016,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.489,13.28,0.062,273.7
2021-05-20T03:28:03,42.805,6.029,-0.056,0.007,0.01,103.0,103.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.505,13.28,0.056,277.1
2021-05-20T03:31:03,42.805,6.029,-0.049,0.007,-0.019,104.0,102.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2470.508,13.28,0.049,278.1
2021-05-20T03:34:03,42.805,6.029,-0.039,0.019,0.011,102.0,103.0,102.0,13.4,1505.2,328.7,-0.8,1.9,2470.481,13.28,0.043,296.0
2021-05-20T03:37:03,42.805,6.029,-0.024,0.011,0.002,104.0,103.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.504,13.28,0.026,294.6
2021-05-20T03:40:03,42.805,6.029,-0.029,0.008,0.0,102.0,104.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.528,13.28,0.03,285.4
2021-05-20T03:43:03,42.805,6.029,-0.032,0.01,-0.015,103.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.468,13.28,0.033,287.4
2021-05-20T03:46:03,42.805,6.029,-0.039,0.024,0.003,103.0,103.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.518,13.28,0.045,301.6
2021-05-20T03:49:03,42.805,6.029,-0.062,0.017,0.022,103.0,104.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.498,13.28,0.064,285.3
2021-05-20T03:52:03,42.805,6.029,-0.044,0.007,0.008,105.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.465,13.28,0.044,279.0
2021-05-20T03:55:03,42.805,6.029,-0.044,0.005,-0.016,103.0,102.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.506,13.28,0.044,276.5
2021-05-20T03:58:03,42.805,6.029,-0.035,0.007,-0.011,103.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.469,13.28,0.035,281.3
2021-05-20T04:04:03,42.805,6.029,-0.051,0.006,-0.019,104.0,104.0,102.0,13.3,1505.2,329.5,-0.8,1.8,2470.524,13.28,0.051,276.7
2021-05-20T04:07:03,42.805,6.029,-0.043,0.037,0.0,104.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.516,13.28,0.056,310.7
2021-05-20T04:10:03,42.805,6.029,-0.048,0.018,-0.011,105.0,103.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2470.542,13.28,0.051,290.6
2021-05-20T04:13:03,42.805,6.029,-0.023,0.0,-0.016,104.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.497,13.28,0.023,270.0
2021-05-20T04:16:03,42.805,6.029,-0.041,-0.009,0.012,104.0,103.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.496,13.28,0.041,257.6
2021-05-20T04:19:03,42.805,6.029,-0.015,0.0,0.022,104.0,104.0,103.0,13.3,1505.2,324.2,-0.7,1.9,2470.485,13.28,0.015,270.0
2021-05-20T04:22:03,42.805,6.029,-0.049,0.009,-0.002,103.0,104.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.493,13.28,0.049,280.4
2021-05-20T04:25:03,42.805,6.029,-0.03,0.01,0.021,103.0,105.0,102.0,13.3,1505.2,327.8,-0.7,1.8,2470.484,13.28,0.031,288.4
2021-05-20T04:28:03,42.805,6.029,-0.041,-0.002,0.0,104.0,103.0,102.0,13.4,1505.2,329.6,-0.7,1.9,2470.474,13.28,0.041,267.2
2021-05-20T04:31:03,42.805,6.029,-0.045,0.001,-0.002,103.0,104.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.46,13.28,0.045,271.3
2021-05-20T04:34:03,42.805,6.029,-0.044,-0.006,-0.017,103.0,103.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2470.486,13.28,0.044,262.2
2021-05-20T04:37:03,42.805,6.029,-0.04,0.001,0.006,104.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.478,13.28,0.04,271.4
2021-05-20T04:40:03,42.805,6.029,-0.053,0.0,-0.042,103.0,103.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.531,13.28,0.053,270.0
2021-05-20T04:43:03,42.805,6.029,-0.023,0.002,0.016,103.0,104.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.483,13.28,0.023,275.0
2021-05-20T04:46:03,42.805,6.029,-0.041,-0.009,-0.007,104.0,103.0,102.0,13.4,1505.2,323.9,-0.8,1.9,2470.455,13.28,0.041,257.6
2021-05-20T04:49:03,42.805,6.029,-0.037,0.006,-0.006,104.0,103.0,103.0,13.3,1505.2,328.0,-0.7,1.8,2470.476,13.28,0.037,279.2
2021-05-20T04:52:03,42.805,6.029,-0.03,0.002,-0.022,103.0,103.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.469,13.28,0.03,273.8
2021-05-20T04:55:03,42.805,6.029,-0.035,-0.001,-0.011,104.0,103.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.502,13.28,0.035,268.4
2021-05-20T04:58:03,42.805,6.029,-0.045,0.0,-0.01,105.0,102.0,102.0,13.3,1505.2,326.8,-0.7,1.8,2470.5,13.28,0.045,270.0
2021-05-20T05:04:03,42.805,6.029,-0.034,0.003,-0.006,104.0,104.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.474,13.28,0.034,275.0
2021-05-20T05:07:03,42.805,6.029,-0.037,0.003,0.017,103.0,103.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2470.489,13.28,0.037,274.6
2021-05-20T05:10:03,42.805,6.029,-0.045,-0.015,0.005,104.0,103.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.454,13.28,0.047,251.6
2021-05-20T05:13:03,42.805,6.029,-0.045,0.006,-0.012,105.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.9,2470.496,13.28,0.045,277.6
2021-05-20T05:16:03,42.805,6.029,-0.048,0.007,0.001,103.0,105.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.438,13.28,0.048,278.3
2021-05-20T05:19:03,42.805,6.029,-0.039,-0.003,-0.025,103.0,104.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.458,13.28,0.039,265.6
2021-05-20T05:22:03,42.805,6.029,-0.053,0.008,-0.011,102.0,103.0,101.0,13.3,1505.2,326.7,-0.7,1.9,2470.488,13.28,0.053,278.6
2021-05-20T05:25:03,42.805,6.029,-0.062,0.019,-0.008,102.0,104.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.473,13.28,0.064,287.0
2021-05-20T05:28:03,42.805,6.029,-0.063,-0.008,-0.019,104.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.446,13.28,0.063,262.8
2021-05-20T05:31:03,42.805,6.029,-0.042,0.007,0.012,105.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.483,13.28,0.042,279.5
2021-05-20T05:34:03,42.805,6.029,-0.065,0.014,-0.013,104.0,102.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.45,13.28,0.066,282.2
2021-05-20T05:37:03,42.805,6.029,-0.054,-0.002,0.008,103.0,102.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.457,13.28,0.054,267.9
2021-05-20T05:40:03,42.805,6.029,-0.053,0.01,0.018,103.0,103.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.461,13.28,0.053,280.7
2021-05-20T05:43:03,42.805,6.029,-0.037,0.008,-0.01,104.0,102.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.45,13.28,0.037,282.2
2021-05-20T05:46:03,42.805,6.029,-0.045,0.011,-0.001,104.0,103.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.472,13.28,0.046,283.7
2021-05-20T05:49:03,42.805,6.029,-0.041,0.015,-0.015,104.0,103.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.438,13.28,0.043,290.1
2021-05-20T05:52:03,42.805,6.029,-0.037,-0.012,-0.006,104.0,102.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2470.438,13.28,0.038,252.0
2021-05-20T05:55:03,42.805,6.029,-0.016,0.003,0.004,103.0,103.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.464,13.28,0.016,280.6
2021-05-20T05:58:03,42.805,6.029,-0.048,0.004,0.029,103.0,102.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.465,13.28,0.048,274.8
2021-05-20T06:04:03,42.805,6.029,-0.036,-0.001,0.0,103.0,103.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.502,13.28,0.036,268.4
2021-05-20T06:07:03,42.805,6.029,-0.053,-0.012,-0.006,104.0,102.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.46,13.28,0.054,257.2
2021-05-20T06:10:03,42.805,6.029,-0.031,0.023,0.003,103.0,102.0,102.0,13.4,1505.2,329.7,-0.7,1.8,2470.423,13.28,0.038,306.6
2021-05-20T06:13:03,42.805,6.029,-0.05,-0.009,-0.029,104.0,104.0,100.0,13.3,1505.2,329.6,-0.8,1.8,2470.44,13.28,0.05,259.8
2021-05-20T06:16:03,42.805,6.029,-0.022,-0.011,-0.006,105.0,102.0,103.0,13.4,1505.2,329.3,-0.8,1.8,2470.406,13.28,0.024,243.4
2021-05-20T06:19:03,42.805,6.029,-0.03,0.0,-0.007,105.0,100.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.401,13.28,0.03,270.0
2021-05-20T06:22:03,42.805,6.029,-0.047,0.003,-0.008,103.0,104.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.451,13.28,0.047,273.6
2021-05-20T06:25:03,42.805,6.029,-0.043,0.015,0.018,104.0,104.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.455,13.28,0.045,289.2
2021-05-20T06:28:03,42.805,6.029,-0.02,0.003,0.002,104.0,103.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.449,13.28,0.02,278.5
2021-05-20T06:31:03,42.805,6.029,-0.006,-0.032,-0.008,105.0,102.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.414,13.28,0.032,190.6
2021-05-20T06:34:03,42.805,6.029,-0.024,-0.004,0.0,104.0,103.0,103.0,13.3,1505.2,328.0,-0.7,1.8,2470.429,13.28,0.024,260.5
2021-05-20T06:37:03,42.805,6.029,-0.033,0.003,0.016,103.0,103.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.408,13.28,0.033,275.2
2021-05-20T06:40:03,42.805,6.029,-0.048,-0.006,0.01,103.0,102.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.413,13.28,0.048,262.9
2021-05-20T06:43:03,42.805,6.029,-0.063,0.015,-0.007,102.0,102.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.411,13.28,0.064,283.4
2021-05-20T06:46:03,42.805,6.029,-0.037,-0.011,-0.017,102.0,105.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.412,13.28,0.038,253.4
2021-05-20T06:49:03,42.805,6.029,-0.007,-0.004,0.016,104.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.425,13.28,0.008,240.3
2021-05-20T06:52:03,42.805,6.029,-0.05,-0.003,-0.024,103.0,103.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2470.37,13.28,0.05,266.6
2021-05-20T06:55:03,42.805,6.029,-0.017,-0.014,-0.012,104.0,103.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.42,13.28,0.022,230.5
2021-05-20T06:58:03,42.805,6.029,-0.045,0.0,0.006,104.0,103.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.388,13.28,0.045,270.0
2021-05-20T07:04:03,42.805,6.029,-0.049,-0.021,-0.026,103.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.368,13.28,0.053,246.8
2021-05-20T07:07:03,42.805,6.029,-0.053,0.006,0.0,103.0,103.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.401,13.28,0.053,276.5
2021-05-20T07:10:03,42.805,6.029,-0.051,-0.003,-0.009,103.0,102.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2470.424,13.28,0.051,266.6
2021-05-20T07:13:03,42.805,6.029,-0.042,-0.008,-0.027,103.0,103.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.411,13.28,0.042,259.2
2021-05-20T07:16:03,42.805,6.029,-0.018,-0.012,-0.017,103.0,102.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2470.407,13.28,0.021,236.3
2021-05-20T07:19:03,42.805,6.029,-0.046,-0.01,-0.013,104.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.367,13.28,0.047,257.7
2021-05-20T07:22:03,42.805,6.029,-0.064,-0.007,-0.028,102.0,102.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.414,13.28,0.064,263.8
2021-05-20T07:25:03,42.805,6.029,-0.033,0.0,0.002,103.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.403,13.28,0.033,270.0
2021-05-20T07:28:03,42.805,6.029,-0.058,-0.009,-0.022,103.0,103.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.371,13.28,0.058,261.2
2021-05-20T07:31:03,42.805,6.029,-0.024,-0.007,-0.016,103.0,104.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.409,13.28,0.025,253.7
2021-05-20T07:34:03,42.805,6.029,-0.03,0.001,0.02,105.0,103.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.413,13.28,0.03,271.9
2021-05-20T07:37:03,42.805,6.029,-0.037,-0.009,0.01,102.0,103.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.392,13.28,0.038,256.3
2021-05-20T07:40:03,42.805,6.029,-0.028,-0.005,-0.046,104.0,103.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.378,13.28,0.028,259.9
2021-05-20T07:43:03,42.805,6.029,-0.053,0.001,-0.002,103.0,102.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.414,13.28,0.053,271.1
2021-05-20T07:46:03,42.805,6.029,-0.04,0.002,-0.006,103.0,103.0,104.0,13.4,1505.2,328.8,-0.8,1.8,2470.36,13.28,0.04,272.9
2021-05-20T07:49:03,42.805,6.029,-0.035,-0.005,-0.022,104.0,102.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.4,13.28,0.035,261.9
2021-05-20T07:52:03,42.805,6.029,-0.063,-0.005,0.027,104.0,103.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.335,13.28,0.063,265.5
2021-05-20T07:55:03,42.805,6.029,-0.039,-0.01,-0.029,103.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.403,13.28,0.04,255.6
2021-05-20T07:58:03,42.805,6.029,-0.036,0.002,-0.002,104.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.378,13.28,0.036,273.2
2021-05-20T08:04:03,42.805,6.029,-0.045,-0.014,-0.014,104.0,103.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.379,13.28,0.047,252.7
2021-05-20T08:07:03,42.805,6.029,-0.023,0.003,-0.005,104.0,103.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.377,13.28,0.023,277.4
2021-05-20T08:10:03,42.805,6.029,-0.029,-0.006,0.004,104.0,105.0,101.0,13.4,1505.2,324.7,-0.7,1.9,2470.381,13.28,0.029,258.3
2021-05-20T08:13:03,42.805,6.029,-0.024,-0.004,-0.027,104.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.37,13.28,0.024,260.5
2021-05-20T08:16:03,42.805,6.029,-0.054,0.003,0.016,105.0,103.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2470.428,13.28,0.054,273.2
2021-05-20T08:19:03,42.805,6.029,-0.032,-0.005,-0.01,104.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.387,13.28,0.032,261.1
2021-05-20T08:22:03,42.805,6.029,-0.058,-0.009,-0.031,104.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.38,13.28,0.058,261.2
2021-05-20T08:25:03,42.805,6.029,-0.039,-0.01,-0.023,103.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.316,13.28,0.04,255.6
2021-05-20T08:28:03,42.805,6.029,-0.031,-0.034,-0.015,104.0,103.0,102.0,13.4,1505.2,326.2,-0.7,1.8,2470.438,13.28,0.046,222.4
2021-05-20T08:31:03,42.805,6.029,-0.045,0.019,0.03,105.0,103.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.354,13.28,0.048,292.9
2021-05-20T08:34:03,42.805,6.029,-0.053,-0.006,-0.042,104.0,104.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.362,13.28,0.053,263.5
2021-05-20T08:37:03,42.805,6.029,-0.03,-0.014,-0.009,102.0,103.0,106.0,13.4,1505.2,329.2,-0.8,1.8,2470.347,13.28,0.033,245.0
2021-05-20T08:40:03,42.805,6.029,-0.05,0.014,0.0,104.0,103.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.373,13.28,0.051,285.6
2021-05-20T08:43:03,42.805,6.029,-0.043,0.005,-0.005,104.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.38,13.28,0.043,276.6
2021-05-20T08:46:03,42.805,6.029,-0.079,0.01,-0.014,103.0,102.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2470.351,13.28,0.079,277.2
2021-05-20T08:49:03,42.805,6.029,-0.051,-0.003,-0.026,104.0,103.0,102.0,13.4,1505.2,329.1,-0.7,1.9,2470.379,13.28,0.051,266.6
2021-05-20T08:52:03,42.805,6.029,-0.024,0.003,-0.008,104.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.384,13.28,0.024,277.1
2021-05-20T08:55:03,42.805,6.029,-0.059,-0.003,-0.032,103.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.378,13.28,0.059,267.1
2021-05-20T08:58:03,42.805,6.029,-0.072,0.001,0.005,103.0,103.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.382,13.28,0.072,270.8
2021-05-20T09:04:03,42.805,6.029,-0.049,0.003,-0.015,104.0,103.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.401,13.28,0.049,273.5
2021-05-20T09:07:03,42.805,6.029,-0.045,-0.011,-0.046,103.0,103.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.397,13.28,0.046,256.3
2021-05-20T09:10:03,42.805,6.029,-0.056,0.007,0.003,103.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.358,13.28,0.056,277.1
2021-05-20T09:13:03,42.805,6.029,-0.05,-0.02,0.01,104.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.361,13.28,0.053,248.2
2021-05-20T09:16:03,42.805,6.029,-0.055,-0.001,-0.001,104.0,102.0,102.0,13.3,1505.2,328.7,-0.8,1.8,2470.395,13.28,0.055,269.0
2021-05-20T09:19:03,42.805,6.029,-0.052,0.017,0.012,102.0,107.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.356,13.28,0.054,288.1
2021-05-20T09:22:03,42.805,6.029,-0.041,0.006,0.006,104.0,102.0,102.0,13.3,1505.2,329.5,-0.7,1.8,2470.388,13.28,0.041,278.3
2021-05-20T09:25:03,42.805,6.029,-0.038,-0.008,-0.014,103.0,103.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.385,13.28,0.038,258.1
2021-05-20T09:28:03,42.805,6.029,-0.048,-0.006,-0.009,103.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.349,13.28,0.048,262.9
2021-05-20T09:31:03,42.805,6.029,-0.052,0.008,-0.015,104.0,103.0,102.0,13.4,1505.2,328.9,-0.7,1.9,2470.348,13.28,0.052,278.7
2021-05-20T09:34:03,42.805,6.029,-0.058,0.001,-0.022,104.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.368,13.28,0.058,271.0
2021-05-20T09:37:03,42.805,6.029,-0.048,0.003,0.016,104.0,103.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.353,13.28,0.048,273.6
2021-05-20T09:40:03,42.805,6.029,-0.048,-0.006,-0.021,103.0,103.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.365,13.28,0.048,262.9
2021-05-20T09:43:03,42.805,6.029,-0.031,-0.006,0.0,104.0,105.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.351,13.28,0.031,259.0
2021-05-20T09:46:03,42.805,6.029,-0.038,-0.01,-0.01,104.0,104.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.385,13.28,0.039,255.3
2021-05-20T09:49:03,42.805,6.029,-0.068,0.013,-0.013,104.0,104.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.369,13.28,0.069,280.8
2021-05-20T09:52:03,42.805,6.029,-0.027,-0.009,0.006,104.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.384,13.28,0.028,251.6
2021-05-20T09:55:03,42.805,6.029,-0.054,-0.02,0.005,103.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.9,2470.393,13.28,0.057,249.7