contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-02-15T00:01:37Z,42.805,6.029,13.2983,4.59998,2470.18,2021-2-15T02:02:41Z
2021-02-15T00:04:40Z,42.805,6.029,13.2983,4.59991,2470.203,2021-2-15T02:05:44Z
2021-02-15T00:07:43Z,42.805,6.029,13.2983,4.59994,2470.18,2021-2-15T02:08:47Z
2021-02-15T00:10:46Z,42.805,6.029,13.2982,4.59995,2470.18,2021-2-15T02:11:50Z
2021-02-15T00:13:49Z,42.805,6.029,13.2983,4.59994,2470.18,2021-2-15T02:14:53Z
2021-02-15T00:16:53Z,42.805,6.029,13.2986,4.59994,2470.217,2021-2-15T02:17:56Z
2021-02-15T00:19:56Z,42.805,6.029,13.2986,4.59994,2470.156,2021-2-15T02:21:00Z
2021-02-15T00:22:59Z,42.805,6.029,13.2988,4.59994,2470.171,2021-2-15T02:24:03Z
2021-02-15T00:26:02Z,42.805,6.029,13.2983,4.59991,2470.156,2021-2-15T02:27:06Z
2021-02-15T00:29:05Z,42.805,6.029,13.2984,4.59990,2470.194,2021-2-15T02:30:09Z
2021-02-15T00:32:08Z,42.805,6.029,13.2983,4.59991,2470.18,2021-2-15T02:33:12Z
2021-02-15T00:35:11Z,42.805,6.029,13.2983,4.59991,2470.156,2021-2-15T02:36:15Z
2021-02-15T00:38:14Z,42.805,6.029,13.2981,4.59987,2470.156,2021-2-15T02:39:18Z
2021-02-15T00:41:18Z,42.805,6.029,13.2984,4.60000,2470.18,2021-2-15T02:42:21Z
2021-02-15T00:44:21Z,42.805,6.029,13.2990,4.59999,2470.203,2021-2-15T02:45:25Z
2021-02-15T00:47:24Z,42.805,6.029,13.2990,4.60001,2470.194,2021-2-15T02:48:28Z
2021-02-15T00:50:27Z,42.805,6.029,13.2986,4.59999,2470.171,2021-2-15T02:51:31Z
2021-02-15T00:53:30Z,42.805,6.029,13.2982,4.59992,2470.156,2021-2-15T02:54:34Z
2021-02-15T00:56:33Z,42.805,6.029,13.2982,4.59991,2470.133,2021-2-15T02:57:37Z
2021-02-15T00:59:36Z,42.805,6.029,13.2982,4.59994,2470.171,2021-2-15T03:00:40Z
2021-02-15T01:02:39Z,42.805,6.029,13.2983,4.59992,2470.18,2021-2-15T03:03:43Z
2021-02-15T01:05:43Z,42.805,6.029,13.2986,4.59991,2470.194,2021-2-15T03:06:46Z
2021-02-15T01:08:46Z,42.805,6.029,13.2989,4.59994,2470.156,2021-2-15T03:09:49Z
2021-02-15T01:11:49Z,42.805,6.029,13.2983,4.59992,2470.171,2021-2-15T03:12:53Z
2021-02-15T01:14:52Z,42.805,6.029,13.2983,4.59992,2470.18,2021-2-15T03:15:56Z
2021-02-15T01:17:55Z,42.805,6.029,13.2988,4.59998,2470.18,2021-2-15T03:18:59Z
2021-02-15T01:20:58Z,42.805,6.029,13.2988,4.59992,2470.156,2021-2-15T03:22:02Z
2021-02-15T01:24:01Z,42.805,6.029,13.2989,4.59996,2470.147,2021-2-15T03:25:05Z
2021-02-15T01:27:04Z,42.805,6.029,13.2983,4.59994,2470.133,2021-2-15T03:28:08Z
2021-02-15T01:30:07Z,42.805,6.029,13.2984,4.59992,2470.124,2021-2-15T03:31:11Z
2021-02-15T01:33:11Z,42.805,6.029,13.2981,4.59997,2470.171,2021-2-15T03:34:14Z
2021-02-15T01:36:14Z,42.805,6.029,13.2987,4.59996,2470.11,2021-2-15T03:37:18Z
2021-02-15T01:39:17Z,42.805,6.029,13.2983,4.59996,2470.133,2021-2-15T03:40:21Z
2021-02-15T01:42:20Z,42.805,6.029,13.2983,4.59993,2470.147,2021-2-15T03:43:24Z
2021-02-15T01:45:23Z,42.805,6.029,13.2988,4.59994,2470.147,2021-2-15T03:46:27Z
2021-02-15T01:48:26Z,42.805,6.029,13.2984,4.59997,2470.147,2021-2-15T03:49:30Z
2021-02-15T01:51:29Z,42.805,6.029,13.2986,4.59999,2470.147,2021-2-15T03:52:33Z
2021-02-15T01:54:32Z,42.805,6.029,13.2988,4.59999,2470.133,2021-2-15T03:55:36Z
2021-02-15T01:57:36Z,42.805,6.029,13.2986,4.59996,2470.171,2021-2-15T03:58:39Z
2021-02-15T02:00:39Z,42.805,6.029,13.2990,4.59997,2470.133,2021-2-15T04:01:43Z
2021-02-15T02:03:42Z,42.805,6.029,13.2991,4.60003,2470.133,2021-2-15T04:04:46Z
2021-02-15T02:06:45Z,42.805,6.029,13.2983,4.59999,2470.133,2021-2-15T04:07:49Z
2021-02-15T02:09:48Z,42.805,6.029,13.2988,4.60000,2470.171,2021-2-15T04:10:52Z
2021-02-15T02:12:51Z,42.805,6.029,13.2983,4.59997,2470.124,2021-2-15T04:13:55Z
2021-02-15T02:15:54Z,42.805,6.029,13.2990,4.59999,2470.124,2021-2-15T04:16:58Z
2021-02-15T02:18:57Z,42.805,6.029,13.2988,4.59997,2470.11,2021-2-15T04:20:01Z
2021-02-15T02:22:01Z,42.805,6.029,13.2986,4.59993,2470.087,2021-2-15T04:23:04Z
2021-02-15T02:25:04Z,42.805,6.029,13.2984,4.59996,2470.124,2021-2-15T04:26:08Z
2021-02-15T02:28:07Z,42.805,6.029,13.2991,4.60007,2470.124,2021-2-15T04:29:11Z
2021-02-15T02:31:10Z,42.805,6.029,13.2985,4.59996,2470.087,2021-2-15T04:32:14Z
2021-02-15T02:34:13Z,42.805,6.029,13.2990,4.59996,2470.11,2021-2-15T04:35:17Z
2021-02-15T02:37:16Z,42.805,6.029,13.2991,4.60005,2470.087,2021-2-15T04:38:20Z
2021-02-15T02:40:19Z,42.805,6.029,13.2990,4.60002,2470.124,2021-2-15T04:41:23Z
2021-02-15T02:43:22Z,42.805,6.029,13.2986,4.59999,2470.124,2021-2-15T04:44:26Z
2021-02-15T02:46:26Z,42.805,6.029,13.2986,4.59996,2470.124,2021-2-15T04:47:29Z
2021-02-15T02:49:29Z,42.805,6.029,13.2991,4.60016,2470.124,2021-2-15T04:50:33Z
2021-02-15T02:52:32Z,42.805,6.029,13.2986,4.59998,2470.124,2021-2-15T04:53:36Z
2021-02-15T02:55:35Z,42.805,6.029,13.2985,4.59997,2470.124,2021-2-15T04:56:39Z
2021-02-15T02:58:38Z,42.805,6.029,13.2984,4.59996,2470.073,2021-2-15T04:59:42Z
2021-02-15T03:01:41Z,42.805,6.029,13.2983,4.59996,2470.063,2021-2-15T05:02:45Z
2021-02-15T03:04:44Z,42.805,6.029,13.2989,4.59997,2470.087,2021-2-15T05:05:48Z
2021-02-15T03:07:47Z,42.805,6.029,13.2988,4.59999,2470.124,2021-2-15T05:08:51Z
2021-02-15T03:10:51Z,42.805,6.029,13.2994,4.60005,2470.087,2021-2-15T05:11:54Z
2021-02-15T03:13:54Z,42.805,6.029,13.2986,4.59999,2470.124,2021-2-15T05:14:58Z
2021-02-15T03:16:57Z,42.805,6.029,13.2985,4.60000,2470.087,2021-2-15T05:18:01Z
2021-02-15T03:20:00Z,42.805,6.029,13.2989,4.60002,2470.087,2021-2-15T05:21:04Z
2021-02-15T03:23:03Z,42.805,6.029,13.2982,4.59998,2470.087,2021-2-15T05:24:07Z
2021-02-15T03:26:06Z,42.805,6.029,13.2987,4.59996,2470.087,2021-2-15T05:27:10Z
2021-02-15T03:29:09Z,42.805,6.029,13.2983,4.59993,2470.11,2021-2-15T05:30:13Z
2021-02-15T03:32:12Z,42.805,6.029,13.2989,4.59994,2470.11,2021-2-15T05:33:16Z
2021-02-15T03:35:16Z,42.805,6.029,13.2989,4.59996,2470.087,2021-2-15T05:36:19Z
2021-02-15T03:38:19Z,42.805,6.029,13.2990,4.59999,2470.11,2021-2-15T05:39:22Z
2021-02-15T03:41:22Z,42.805,6.029,13.2985,4.59999,2470.1,2021-2-15T05:42:26Z
2021-02-15T03:44:25Z,42.805,6.029,13.2986,4.60001,2470.087,2021-2-15T05:45:29Z
2021-02-15T03:47:28Z,42.805,6.029,13.3000,4.60021,2470.077,2021-2-15T05:48:32Z
2021-02-15T03:50:31Z,42.805,6.029,13.2994,4.59999,2470.1,2021-2-15T05:51:35Z
2021-02-15T03:53:34Z,42.805,6.029,13.2986,4.60001,2470.087,2021-2-15T05:54:38Z
2021-02-15T03:56:37Z,42.805,6.029,13.2993,4.60005,2470.11,2021-2-15T05:57:41Z
2021-02-15T03:59:41Z,42.805,6.029,13.2990,4.59999,2470.133,2021-2-15T06:00:44Z
2021-02-15T04:02:44Z,42.805,6.029,13.2990,4.59993,2470.087,2021-2-15T06:03:48Z
2021-02-15T04:05:47Z,42.805,6.029,13.2986,4.59995,2470.1,2021-2-15T06:06:51Z
2021-02-15T04:08:50Z,42.805,6.029,13.2981,4.59994,2470.11,2021-2-15T06:09:54Z
2021-02-15T04:11:53Z,42.805,6.029,13.2988,4.59999,2470.11,2021-2-15T06:12:57Z
2021-02-15T04:14:56Z,42.805,6.029,13.2988,4.59999,2470.124,2021-2-15T06:16:00Z
2021-02-15T04:17:59Z,42.805,6.029,13.2987,4.59997,2470.124,2021-2-15T06:19:03Z
2021-02-15T04:21:02Z,42.805,6.029,13.2985,4.59996,2470.1,2021-2-15T06:22:06Z
2021-02-15T04:24:05Z,42.805,6.029,13.2992,4.60009,2470.124,2021-2-15T06:25:09Z
2021-02-15T04:27:09Z,42.805,6.029,13.2990,4.59999,2470.11,2021-2-15T06:28:12Z
2021-02-15T04:30:12Z,42.805,6.029,13.2988,4.60001,2470.1,2021-2-15T06:31:16Z
2021-02-15T04:33:15Z,42.805,6.029,13.2990,4.59997,2470.11,2021-2-15T06:34:19Z
2021-02-15T04:36:18Z,42.805,6.029,13.2993,4.59996,2470.087,2021-2-15T06:37:22Z
2021-02-15T04:39:21Z,42.805,6.029,13.2986,4.59994,2470.087,2021-2-15T06:40:25Z
2021-02-15T04:42:24Z,42.805,6.029,13.2986,4.59996,2470.1,2021-2-15T06:43:28Z
2021-02-15T04:45:27Z,42.805,6.029,13.2986,4.59998,2470.11,2021-2-15T06:46:31Z
2021-02-15T04:48:30Z,42.805,6.029,13.2989,4.60003,2470.063,2021-2-15T06:49:34Z
2021-02-15T04:51:34Z,42.805,6.029,13.2989,4.59998,2470.1,2021-2-15T06:52:37Z
2021-02-15T04:54:37Z,42.805,6.029,13.3002,4.60009,2470.11,2021-2-15T06:55:41Z
2021-02-15T04:57:40Z,42.805,6.029,13.2993,4.60004,2470.124,2021-2-15T06:58:44Z
2021-02-15T05:00:43Z,42.805,6.029,13.2990,4.60004,2470.11,2021-2-15T07:01:47Z
2021-02-15T05:03:46Z,42.805,6.029,13.2991,4.60000,2470.11,2021-2-15T07:04:50Z
2021-02-15T05:06:49Z,42.805,6.029,13.2991,4.60009,2470.1,2021-2-15T07:07:53Z
2021-02-15T05:09:52Z,42.805,6.029,13.2986,4.59999,2470.087,2021-2-15T07:10:56Z
2021-02-15T05:12:55Z,42.805,6.029,13.2985,4.59996,2470.11,2021-2-15T07:13:59Z
2021-02-15T05:15:59Z,42.805,6.029,13.2985,4.59997,2470.133,2021-2-15T07:17:02Z
2021-02-15T05:19:02Z,42.805,6.029,13.2987,4.59999,2470.133,2021-2-15T07:20:06Z
2021-02-15T05:22:05Z,42.805,6.029,13.2984,4.59993,2470.133,2021-2-15T07:23:09Z
2021-02-15T05:25:08Z,42.805,6.029,13.2989,4.59999,2470.1,2021-2-15T07:26:12Z
2021-02-15T05:28:11Z,42.805,6.029,13.2992,4.60011,2470.063,2021-2-15T07:29:15Z
2021-02-15T05:31:14Z,42.805,6.029,13.2999,4.60014,2470.087,2021-2-15T07:32:18Z
2021-02-15T05:34:17Z,42.805,6.029,13.2991,4.60004,2470.171,2021-2-15T07:35:21Z
2021-02-15T05:37:20Z,42.805,6.029,13.2986,4.59996,2470.147,2021-2-15T07:38:24Z
2021-02-15T05:40:24Z,42.805,6.029,13.2983,4.59998,2470.11,2021-2-15T07:41:27Z
2021-02-15T05:43:27Z,42.805,6.029,13.2994,4.60004,2470.133,2021-2-15T07:44:31Z
2021-02-15T05:46:30Z,42.805,6.029,13.2990,4.60003,2470.147,2021-2-15T07:47:34Z
2021-02-15T05:49:33Z,42.805,6.029,13.2989,4.59997,2470.18,2021-2-15T07:50:37Z
2021-02-15T05:52:36Z,42.805,6.029,13.2987,4.59996,2470.133,2021-2-15T07:53:40Z
2021-02-15T05:55:39Z,42.805,6.029,13.2986,4.59994,2470.156,2021-2-15T07:56:43Z
2021-02-15T05:58:42Z,42.805,6.029,13.2986,4.60000,2470.156,2021-2-15T07:59:46Z
2021-02-15T06:01:45Z,42.805,6.029,13.2987,4.59997,2470.171,2021-2-15T08:02:49Z
2021-02-15T06:04:49Z,42.805,6.029,13.2987,4.59999,2470.156,2021-2-15T08:05:52Z
2021-02-15T06:07:52Z,42.805,6.029,13.2984,4.59996,2470.147,2021-2-15T08:08:56Z
2021-02-15T06:10:55Z,42.805,6.029,13.2986,4.59996,2470.133,2021-2-15T08:11:59Z
2021-02-15T06:13:58Z,42.805,6.029,13.2991,4.59996,2470.133,2021-2-15T08:15:02Z
2021-02-15T06:17:01Z,42.805,6.029,13.2986,4.59996,2470.156,2021-2-15T08:18:05Z
2021-02-15T06:20:04Z,42.805,6.029,13.2984,4.59997,2470.203,2021-2-15T08:21:08Z
2021-02-15T06:23:07Z,42.805,6.029,13.2984,4.60002,2470.133,2021-2-15T08:24:11Z
2021-02-15T06:26:10Z,42.805,6.029,13.2990,4.60000,2470.203,2021-2-15T08:27:14Z
2021-02-15T06:29:14Z,42.805,6.029,13.2986,4.60008,2470.217,2021-2-15T08:30:17Z
2021-02-15T06:32:17Z,42.805,6.029,13.2993,4.60001,2470.18,2021-2-15T08:33:21Z
2021-02-15T06:35:20Z,42.805,6.029,13.2988,4.59999,2470.156,2021-2-15T08:36:24Z
2021-02-15T06:38:23Z,42.805,6.029,13.2987,4.59996,2470.194,2021-2-15T08:39:27Z
2021-02-15T06:41:26Z,42.805,6.029,13.2990,4.59999,2470.217,2021-2-15T08:42:30Z
2021-02-15T06:44:29Z,42.805,6.029,13.2985,4.59998,2470.217,2021-2-15T08:45:33Z
2021-02-15T06:47:32Z,42.805,6.029,13.2985,4.59996,2470.227,2021-2-15T08:48:36Z
2021-02-15T06:50:35Z,42.805,6.029,13.2990,4.60000,2470.24,2021-2-15T08:51:39Z
2021-02-15T06:53:39Z,42.805,6.029,13.2986,4.59999,2470.24,2021-2-15T08:54:42Z
2021-02-15T06:56:42Z,42.805,6.029,13.2990,4.59999,2470.203,2021-2-15T08:57:46Z
2021-02-15T06:59:45Z,42.805,6.029,13.2990,4.60000,2470.227,2021-2-15T09:00:49Z
2021-02-15T07:02:48Z,42.805,6.029,13.2984,4.59999,2470.24,2021-2-15T09:03:52Z
2021-02-15T07:05:51Z,42.805,6.029,13.2983,4.59999,2470.264,2021-2-15T09:06:55Z
2021-02-15T07:08:54Z,42.805,6.029,13.2986,4.59999,2470.203,2021-2-15T09:09:58Z
2021-02-15T07:11:57Z,42.805,6.029,13.2992,4.60002,2470.264,2021-2-15T09:13:01Z
2021-02-15T07:15:00Z,42.805,6.029,13.2989,4.60005,2470.264,2021-2-15T09:16:04Z
2021-02-15T07:18:03Z,42.805,6.029,13.2986,4.59994,2470.227,2021-2-15T09:19:07Z
2021-02-15T07:21:07Z,42.805,6.029,13.2986,4.59994,2470.24,2021-2-15T09:22:10Z
2021-02-15T07:24:10Z,42.805,6.029,13.2989,4.59999,2470.264,2021-2-15T09:25:14Z
2021-02-15T07:27:13Z,42.805,6.029,13.2986,4.59996,2470.287,2021-2-15T09:28:17Z
2021-02-15T07:30:16Z,42.805,6.029,13.2987,4.59996,2470.264,2021-2-15T09:31:20Z
2021-02-15T07:33:19Z,42.805,6.029,13.2990,4.59996,2470.25,2021-2-15T09:34:23Z
2021-02-15T07:36:22Z,42.805,6.029,13.2988,4.59997,2470.273,2021-2-15T09:37:26Z
2021-02-15T07:39:25Z,42.805,6.029,13.2990,4.59996,2470.287,2021-2-15T09:40:29Z
2021-02-15T07:42:28Z,42.805,6.029,13.2988,4.59996,2470.31,2021-2-15T09:43:32Z
2021-02-15T07:45:32Z,42.805,6.029,13.2986,4.59995,2470.31,2021-2-15T09:46:35Z
2021-02-15T07:48:35Z,42.805,6.029,13.2987,4.59998,2470.297,2021-2-15T09:49:39Z
2021-02-15T07:51:38Z,42.805,6.029,13.2988,4.59999,2470.31,2021-2-15T09:52:42Z
2021-02-15T07:54:41Z,42.805,6.029,13.2987,4.60000,2470.273,2021-2-15T09:55:45Z
2021-02-15T07:57:44Z,42.805,6.029,13.2986,4.60001,2470.287,2021-2-15T09:58:48Z
2021-02-15T08:00:47Z,42.805,6.029,13.2992,4.59997,2470.31,2021-2-15T10:01:51Z
2021-02-15T08:03:50Z,42.805,6.029,13.2989,4.60000,2470.287,2021-2-15T10:04:54Z
2021-02-15T08:06:53Z,42.805,6.029,13.2990,4.60001,2470.297,2021-2-15T10:07:57Z
2021-02-15T08:09:57Z,42.805,6.029,13.2990,4.59999,2470.31,2021-2-15T10:11:00Z
2021-02-15T08:13:00Z,42.805,6.029,13.2986,4.59996,2470.357,2021-2-15T10:14:04Z
2021-02-15T08:16:03Z,42.805,6.029,13.2988,4.59996,2470.31,2021-2-15T10:17:07Z
2021-02-15T08:19:06Z,42.805,6.029,13.2983,4.59996,2470.31,2021-2-15T10:20:10Z
2021-02-15T08:22:09Z,42.805,6.029,13.2990,4.59996,2470.264,2021-2-15T10:23:13Z
2021-02-15T08:25:12Z,42.805,6.029,13.2988,4.59998,2470.357,2021-2-15T10:26:16Z
2021-02-15T08:28:15Z,42.805,6.029,13.2990,4.59999,2470.334,2021-2-15T10:29:19Z
2021-02-15T08:31:19Z,42.805,6.029,13.2986,4.59999,2470.334,2021-2-15T10:32:22Z
2021-02-15T08:34:22Z,42.805,6.029,13.2990,4.60015,2470.334,2021-2-15T10:35:26Z
2021-02-15T08:37:25Z,42.805,6.029,13.2992,4.59999,2470.334,2021-2-15T10:38:29Z
2021-02-15T08:40:28Z,42.805,6.029,13.2990,4.60001,2470.297,2021-2-15T10:41:32Z
2021-02-15T08:43:31Z,42.805,6.029,13.2992,4.59999,2470.334,2021-2-15T10:44:35Z
2021-02-15T08:46:34Z,42.805,6.029,13.2991,4.60005,2470.32,2021-2-15T10:47:38Z
2021-02-15T08:49:37Z,42.805,6.029,13.2987,4.60001,2470.297,2021-2-15T10:50:41Z
2021-02-15T08:52:40Z,42.805,6.029,13.2996,4.60001,2470.31,2021-2-15T10:53:44Z
2021-02-15T08:55:44Z,42.805,6.029,13.2986,4.60014,2470.334,2021-2-15T10:56:47Z
2021-02-15T08:58:47Z,42.805,6.029,13.2989,4.60003,2470.334,2021-2-15T10:59:51Z
2021-02-15T09:01:50Z,42.805,6.029,13.2994,4.60023,2470.297,2021-2-15T11:02:54Z
2021-02-15T09:04:53Z,42.805,6.029,13.2986,4.60008,2470.32,2021-2-15T11:05:57Z
2021-02-15T09:07:56Z,42.805,6.029,13.2991,4.60003,2470.32,2021-2-15T11:09:00Z
2021-02-15T09:10:59Z,42.805,6.029,13.2994,4.60014,2470.357,2021-2-15T11:12:03Z
2021-02-15T09:14:02Z,42.805,6.029,13.2987,4.60006,2470.297,2021-2-15T11:15:06Z
2021-02-15T09:17:05Z,42.805,6.029,13.2988,4.60001,2470.343,2021-2-15T11:18:09Z
2021-02-15T09:20:09Z,42.805,6.029,13.2986,4.59999,2470.334,2021-2-15T11:21:12Z
2021-02-15T09:23:12Z,42.805,6.029,13.2987,4.60000,2470.32,2021-2-15T11:24:16Z
2021-02-15T09:26:15Z,42.805,6.029,13.2989,4.60000,2470.32,2021-2-15T11:27:19Z
2021-02-15T09:29:18Z,42.805,6.029,13.2986,4.59997,2470.31,2021-2-15T11:30:22Z
2021-02-15T09:32:21Z,42.805,6.029,13.2984,4.59996,2470.32,2021-2-15T11:33:25Z
2021-02-15T09:35:24Z,42.805,6.029,13.2992,4.59999,2470.32,2021-2-15T11:36:28Z
2021-02-15T09:38:27Z,42.805,6.029,13.2993,4.60006,2470.366,2021-2-15T11:39:31Z
2021-02-15T09:41:30Z,42.805,6.029,13.2992,4.60001,2470.357,2021-2-15T11:42:34Z
2021-02-15T09:44:34Z,42.805,6.029,13.2988,4.59999,2470.343,2021-2-15T11:45:38Z
2021-02-15T09:47:37Z,42.805,6.029,13.2987,4.59997,2470.38,2021-2-15T11:48:41Z
2021-02-15T09:50:40Z,42.805,6.029,13.2990,4.60019,2470.297,2021-2-15T11:51:44Z
2021-02-15T09:53:43Z,42.805,6.029,13.2995,4.60002,2470.366,2021-2-15T11:54:47Z
2021-02-15T09:56:46Z,42.805,6.029,13.2990,4.59999,2470.343,2021-2-15T11:57:50Z
2021-02-15T09:59:49Z,42.805,6.029,13.2987,4.60012,2470.343,2021-2-15T12:00:53Z
2021-02-15T10:02:52Z,42.805,6.029,13.2993,4.60027,2470.38,2021-2-15T12:03:56Z
2021-02-15T10:05:56Z,42.805,6.029,13.2991,4.60003,2470.343,2021-2-15T12:06:59Z
2021-02-15T10:08:59Z,42.805,6.029,13.2993,4.60005,2470.32,2021-2-15T12:10:03Z
2021-02-15T10:12:02Z,42.805,6.029,13.2991,4.59999,2470.297,2021-2-15T12:13:06Z
2021-02-15T10:15:05Z,42.805,6.029,13.2990,4.60002,2470.357,2021-2-15T12:16:09Z
2021-02-15T10:18:08Z,42.805,6.029,13.2995,4.60003,2470.32,2021-2-15T12:19:12Z
2021-02-15T10:21:11Z,42.805,6.029,13.2986,4.59999,2470.38,2021-2-15T12:22:15Z
2021-02-15T10:24:14Z,42.805,6.029,13.2987,4.60003,2470.357,2021-2-15T12:25:18Z
2021-02-15T10:27:17Z,42.805,6.029,13.2991,4.59998,2470.357,2021-2-15T12:28:21Z
2021-02-15T10:30:21Z,42.805,6.029,13.2992,4.60011,2470.31,2021-2-15T12:31:24Z
2021-02-15T10:33:24Z,42.805,6.029,13.2989,4.60011,2470.334,2021-2-15T12:34:28Z
2021-02-15T10:36:27Z,42.805,6.029,13.2989,4.60014,2470.357,2021-2-15T12:37:31Z
2021-02-15T10:39:30Z,42.805,6.029,13.2991,4.60017,2470.343,2021-2-15T12:40:34Z
2021-02-15T10:42:33Z,42.805,6.029,13.2992,4.60002,2470.357,2021-2-15T12:43:37Z
2021-02-15T10:45:36Z,42.805,6.029,13.2989,4.60006,2470.357,2021-2-15T12:46:40Z
2021-02-15T10:48:39Z,42.805,6.029,13.2989,4.60000,2470.297,2021-2-15T12:49:43Z
2021-02-15T10:51:42Z,42.805,6.029,13.2984,4.60004,2470.31,2021-2-15T12:52:46Z
2021-02-15T10:54:46Z,42.805,6.029,13.2988,4.60011,2470.357,2021-2-15T12:55:49Z
2021-02-15T10:57:49Z,42.805,6.029,13.2990,4.60017,2470.31,2021-2-15T12:58:53Z
2021-02-15T11:00:52Z,42.805,6.029,13.2991,4.60009,2470.334,2021-2-15T13:01:56Z
2021-02-15T11:03:55Z,42.805,6.029,13.3001,4.60019,2470.31,2021-2-15T13:04:59Z
2021-02-15T11:06:58Z,42.805,6.029,13.2991,4.60019,2470.357,2021-2-15T13:08:02Z
2021-02-15T11:10:01Z,42.805,6.029,13.2990,4.60026,2470.343,2021-2-15T13:11:05Z
2021-02-15T11:13:04Z,42.805,6.029,13.2998,4.60026,2470.334,2021-2-15T13:14:08Z
2021-02-15T11:16:07Z,42.805,6.029,13.2990,4.60014,2470.297,2021-2-15T13:17:11Z
2021-02-15T11:19:11Z,42.805,6.029,13.2993,4.60009,2470.32,2021-2-15T13:20:14Z
2021-02-15T11:22:14Z,42.805,6.029,13.2990,4.60006,2470.347,2021-2-15T13:23:18Z
2021-02-15T11:25:17Z,42.805,6.029,13.2993,4.60013,2470.31,2021-2-15T13:26:21Z
2021-02-15T11:28:20Z,42.805,6.029,13.2988,4.60006,2470.297,2021-2-15T13:29:24Z
2021-02-15T11:31:23Z,42.805,6.029,13.2988,4.60006,2470.334,2021-2-15T13:32:27Z
2021-02-15T11:34:26Z,42.805,6.029,13.2994,4.60007,2470.32,2021-2-15T13:35:30Z
2021-02-15T11:37:29Z,42.805,6.029,13.2995,4.60024,2470.273,2021-2-15T13:38:33Z
2021-02-15T11:40:32Z,42.805,6.029,13.2990,4.60003,2470.287,2021-2-15T13:41:36Z
2021-02-15T11:43:36Z,42.805,6.029,13.2987,4.60004,2470.297,2021-2-15T13:44:40Z
2021-02-15T11:46:39Z,42.805,6.029,13.2994,4.60018,2470.334,2021-2-15T13:47:43Z
2021-02-15T11:49:42Z,42.805,6.029,13.2993,4.60025,2470.287,2021-2-15T13:50:46Z
2021-02-15T11:52:45Z,42.805,6.029,13.2990,4.60005,2470.287,2021-2-15T13:53:49Z
2021-02-15T11:55:48Z,42.805,6.029,13.2990,4.60001,2470.287,2021-2-15T13:56:52Z
2021-02-15T11:58:51Z,42.805,6.029,13.2993,4.60009,2470.287,2021-2-15T13:59:55Z
2021-02-15T12:01:54Z,42.805,6.029,13.2994,4.60010,2470.264,2021-2-15T14:02:58Z
2021-02-15T12:04:58Z,42.805,6.029,13.2989,4.60004,2470.273,2021-2-15T14:06:01Z
2021-02-15T12:08:01Z,42.805,6.029,13.2990,4.60010,2470.31,2021-2-15T14:09:05Z
2021-02-15T12:11:04Z,42.805,6.029,13.2996,4.60011,2470.297,2021-2-15T14:12:08Z
2021-02-15T12:14:07Z,42.805,6.029,13.2993,4.60006,2470.273,2021-2-15T14:15:11Z
2021-02-15T12:17:10Z,42.805,6.029,13.2987,4.60003,2470.273,2021-2-15T14:18:14Z
2021-02-15T12:20:13Z,42.805,6.029,13.2990,4.60014,2470.273,2021-2-15T14:21:17Z
2021-02-15T12:23:16Z,42.805,6.029,13.2994,4.60024,2470.264,2021-2-15T14:24:20Z
2021-02-15T12:26:19Z,42.805,6.029,13.2992,4.60007,2470.25,2021-2-15T14:27:23Z
2021-02-15T12:29:23Z,42.805,6.029,13.2994,4.60019,2470.287,2021-2-15T14:30:26Z
2021-02-15T12:32:26Z,42.805,6.029,13.2998,4.60006,2470.24,2021-2-15T14:33:30Z
2021-02-15T12:35:29Z,42.805,6.029,13.2991,4.60003,2470.264,2021-2-15T14:36:33Z
2021-02-15T12:38:32Z,42.805,6.029,13.2991,4.60004,2470.227,2021-2-15T14:39:36Z
2021-02-15T12:41:35Z,42.805,6.029,13.2990,4.60002,2470.287,2021-2-15T14:42:39Z
2021-02-15T12:44:38Z,42.805,6.029,13.2996,4.60002,2470.24,2021-2-15T14:45:42Z
2021-02-15T12:47:41Z,42.805,6.029,13.2988,4.60001,2470.24,2021-2-15T14:48:45Z
2021-02-15T12:50:44Z,42.805,6.029,13.2988,4.60003,2470.264,2021-2-15T14:51:48Z
2021-02-15T12:53:48Z,42.805,6.029,13.2993,4.60007,2470.25,2021-2-15T14:54:51Z
2021-02-15T12:56:51Z,42.805,6.029,13.2992,4.60003,2470.24,2021-2-15T14:57:55Z
2021-02-15T12:59:54Z,42.805,6.029,13.2993,4.60011,2470.24,2021-2-15T15:00:58Z
2021-02-15T13:02:57Z,42.805,6.029,13.2991,4.60021,2470.203,2021-2-15T15:04:01Z
2021-02-15T13:06:00Z,42.805,6.029,13.2990,4.60011,2470.227,2021-2-15T15:07:04Z
2021-02-15T13:09:03Z,42.805,6.029,13.2996,4.60007,2470.24,2021-2-15T15:10:07Z
2021-02-15T13:12:06Z,42.805,6.029,13.2991,4.60006,2470.24,2021-2-15T15:13:10Z
2021-02-15T13:15:09Z,42.805,6.029,13.2989,4.60001,2470.227,2021-2-15T15:16:13Z
2021-02-15T13:18:13Z,42.805,6.029,13.2988,4.60001,2470.25,2021-2-15T15:19:16Z
2021-02-15T13:21:16Z,42.805,6.029,13.2991,4.60003,2470.227,2021-2-15T15:22:20Z
2021-02-15T13:24:19Z,42.805,6.029,13.2991,4.60005,2470.203,2021-2-15T15:25:23Z
2021-02-15T13:27:22Z,42.805,6.029,13.2990,4.60009,2470.25,2021-2-15T15:28:26Z
2021-02-15T13:30:25Z,42.805,6.029,13.2993,4.60028,2470.24,2021-2-15T15:31:29Z
2021-02-15T13:33:28Z,42.805,6.029,13.2988,4.60015,2470.203,2021-2-15T15:34:32Z
2021-02-15T13:36:31Z,42.805,6.029,13.2993,4.60003,2470.227,2021-2-15T15:37:35Z
2021-02-15T13:39:35Z,42.805,6.029,13.2993,4.60006,2470.227,2021-2-15T15:40:38Z
2021-02-15T13:42:38Z,42.805,6.029,13.2992,4.60000,2470.217,2021-2-15T15:43:42Z
2021-02-15T13:45:41Z,42.805,6.029,13.2994,4.60007,2470.217,2021-2-15T15:46:45Z
2021-02-15T13:48:44Z,42.805,6.029,13.2991,4.60009,2470.227,2021-2-15T15:49:48Z
2021-02-15T13:51:47Z,42.805,6.029,13.2996,4.60006,2470.217,2021-2-15T15:52:51Z
2021-02-15T13:54:50Z,42.805,6.029,13.2991,4.60008,2470.203,2021-2-15T15:55:54Z
2021-02-15T13:57:53Z,42.805,6.029,13.2987,4.59999,2470.18,2021-2-15T15:58:57Z
2021-02-15T14:00:56Z,42.805,6.029,13.2992,4.60022,2470.217,2021-2-15T16:02:00Z
2021-02-15T14:04:00Z,42.805,6.029,13.2990,4.60005,2470.227,2021-2-15T16:05:03Z
2021-02-15T14:07:03Z,42.805,6.029,13.2991,4.60007,2470.194,2021-2-15T16:08:07Z
2021-02-15T14:10:06Z,42.805,6.029,13.2992,4.59999,2470.203,2021-2-15T16:11:10Z
2021-02-15T14:13:09Z,42.805,6.029,13.2992,4.60001,2470.217,2021-2-15T16:14:13Z
2021-02-15T14:16:12Z,42.805,6.029,13.2997,4.60005,2470.217,2021-2-15T16:17:16Z
2021-02-15T14:19:15Z,42.805,6.029,13.2992,4.60014,2470.203,2021-2-15T16:20:19Z
2021-02-15T14:22:18Z,42.805,6.029,13.2997,4.60011,2470.171,2021-2-15T16:23:22Z
2021-02-15T14:25:21Z,42.805,6.029,13.2996,4.60015,2470.24,2021-2-15T16:26:25Z
2021-02-15T14:28:25Z,42.805,6.029,13.2990,4.60018,2470.18,2021-2-15T16:29:28Z
2021-02-15T14:31:28Z,42.805,6.029,13.2993,4.60007,2470.18,2021-2-15T16:32:32Z
2021-02-15T14:34:31Z,42.805,6.029,13.2994,4.60014,2470.217,2021-2-15T16:35:35Z
2021-02-15T14:37:34Z,42.805,6.029,13.2999,4.60014,2470.24,2021-2-15T16:38:38Z
2021-02-15T14:40:37Z,42.805,6.029,13.2996,4.60024,2470.203,2021-2-15T16:41:41Z
2021-02-15T14:43:40Z,42.805,6.029,13.2992,4.60009,2470.203,2021-2-15T16:44:44Z
2021-02-15T14:46:43Z,42.805,6.029,13.2997,4.60010,2470.203,2021-2-15T16:47:47Z
2021-02-15T14:49:46Z,42.805,6.029,13.2993,4.60003,2470.18,2021-2-15T16:50:50Z
2021-02-15T14:52:50Z,42.805,6.029,13.2991,4.60042,2470.18,2021-2-15T16:53:54Z
2021-02-15T14:55:53Z,42.805,6.029,13.2991,4.60005,2470.18,2021-2-15T16:56:57Z
2021-02-15T14:58:56Z,42.805,6.029,13.2996,4.60023,2470.18,2021-2-15T17:00:00Z
2021-02-15T15:01:59Z,42.805,6.029,13.2992,4.60016,2470.203,2021-2-15T17:03:03Z
2021-02-15T15:05:02Z,42.805,6.029,13.2989,4.60004,2470.194,2021-2-15T17:06:06Z
2021-02-15T15:08:05Z,42.805,6.029,13.2991,4.60003,2470.18,2021-2-15T17:09:09Z
2021-02-15T15:11:08Z,42.805,6.029,13.2991,4.60009,2470.18,2021-2-15T17:12:12Z
2021-02-15T15:14:11Z,42.805,6.029,13.3006,4.60007,2470.171,2021-2-15T17:15:15Z