Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-29T00:00:00, -9.8, 77.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-29T00:06:00, -10.1, 77.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-29T00:12:00, -10.1, 78.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-29T00:18:00, -10.1, 78.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-29T00:24:00, -10.2, 78.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-29T00:30:00, -10.3, 78.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-01-29T00:36:00, -10.4, 79.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-01-29T00:42:00, -10.5, 79.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-01-29T00:48:00, -10.5, 80.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-29T00:54:00, -10.7, 80.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-01-29T01:00:00, -10.7, 80.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-01-29T01:06:00, -10.8, 80.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-01-29T01:12:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-01-29T01:18:00, -10.9, 81.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-29T01:24:00, -10.9, 81.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-01-29T01:30:00, -10.9, 81.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1013.9, 1023.3,6.011558,43.135978
2023-01-29T01:36:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1013.9, 1023.3,6.011558,43.135978
2023-01-29T01:42:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T01:48:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T01:54:00, -10.9, 81.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T02:00:00, -10.8, 81.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T02:06:00, -10.8, 80.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T02:12:00, -10.7, 80.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T02:18:00, -10.8, 80.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T02:24:00, -10.7, 80.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T02:30:00, -10.6, 79.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T02:36:00, -10.6, 79.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T02:42:00, -10.8, 79.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T02:48:00, -11.0, 80.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-01-29T02:54:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1014.1, 1023.5,6.011558,43.135978
2023-01-29T03:00:00, -10.8, 80.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1014.1, 1023.5,6.011558,43.135978
2023-01-29T03:06:00, -10.8, 80.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2023-01-29T03:12:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2023-01-29T03:18:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2023-01-29T03:24:00, -11.0, 80.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2023-01-29T03:30:00, -11.0, 80.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2023-01-29T03:36:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2023-01-29T03:42:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2023-01-29T03:48:00, -11.0, 80.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1014.3, 1023.7,6.011558,43.135978
2023-01-29T03:54:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1014.3, 1023.7,6.011558,43.135978
2023-01-29T04:00:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1014.3, 1023.7,6.011558,43.135978
2023-01-29T04:06:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1014.3, 1023.7,6.011558,43.135978
2023-01-29T04:12:00, -10.7, 80.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1014.3, 1023.7,6.011558,43.135978
2023-01-29T04:18:00, -10.7, 79.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1014.3, 1023.7,6.011558,43.135978
2023-01-29T04:24:00, -10.8, 79.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1014.4, 1023.8,6.011558,43.135978
2023-01-29T04:30:00, -10.8, 80.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1014.4, 1023.8,6.011558,43.135978
2023-01-29T04:36:00, -10.7, 79.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1014.4, 1023.8,6.011558,43.135978
2023-01-29T04:42:00, -10.8, 79.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1014.4, 1023.8,6.011558,43.135978
2023-01-29T04:48:00, -10.9, 79.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1014.4, 1023.8,6.011558,43.135978
2023-01-29T04:54:00, -11.0, 80.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1014.4, 1023.8,6.011558,43.135978
2023-01-29T05:00:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1014.5, 1023.9,6.011558,43.135978
2023-01-29T05:06:00, -10.9, 80.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1014.5, 1023.9,6.011558,43.135978
2023-01-29T05:12:00, -10.7, 80.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1014.5, 1023.9,6.011558,43.135978
2023-01-29T05:18:00, -10.6, 80.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1014.6, 1024.0,6.011558,43.135978
2023-01-29T05:24:00, -10.3, 79.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1014.6, 1024.0,6.011558,43.135978
2023-01-29T05:30:00, -10.2, 78.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1014.6, 1024.0,6.011558,43.135978
2023-01-29T05:36:00, -10.2, 78.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1014.7, 1024.1,6.011558,43.135978
2023-01-29T05:42:00, -10.1, 77.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1014.8, 1024.2,6.011558,43.135978
2023-01-29T05:48:00, -10.4, 77.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1014.9, 1024.3,6.011558,43.135978
2023-01-29T05:54:00, -10.4, 78.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1014.9, 1024.3,6.011558,43.135978
2023-01-29T06:00:00, -10.5, 78.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1015.0, 1024.4,6.011558,43.135978
2023-01-29T06:06:00, -10.7, 78.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1015.2, 1024.6,6.011558,43.135978
2023-01-29T06:12:00, -10.7, 79.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1015.2, 1024.6,6.011558,43.135978
2023-01-29T06:18:00, -10.6, 79.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1015.3, 1024.7,6.011558,43.135978
2023-01-29T06:24:00, -10.5, 79.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1015.3, 1024.7,6.011558,43.135978
2023-01-29T06:30:00, -10.6, 78.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1015.4, 1024.8,6.011558,43.135978
2023-01-29T06:36:00, -10.7, 79.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1015.5, 1024.9,6.011558,43.135978
2023-01-29T06:42:00, -10.7, 79.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1015.6, 1025.0,6.011558,43.135978
2023-01-29T06:48:00, -10.8, 79.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1015.7, 1025.1,6.011558,43.135978
2023-01-29T06:54:00, -10.6, 79.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1015.7, 1025.1,6.011558,43.135978
2023-01-29T07:00:00, -10.5, 79.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1015.8, 1025.2,6.011558,43.135978
2023-01-29T07:06:00, -10.2, 78.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1015.9, 1025.3,6.011558,43.135978
2023-01-29T07:12:00, -10.2, 78.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1015.9, 1025.3,6.011558,43.135978
2023-01-29T07:18:00, -10.2, 78.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1016.0, 1025.4,6.011558,43.135978
2023-01-29T07:24:00, -10.0, 77.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.1, 1025.5,6.011558,43.135978
2023-01-29T07:30:00, -9.8, 77.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2023-01-29T07:36:00, -9.8, 76.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.3, 1025.7,6.011558,43.135978
2023-01-29T07:42:00, -9.6, 76.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2023-01-29T07:48:00, -9.2, 77.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2023-01-29T07:54:00, -8.6, 76.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-29T08:00:00, -7.8, 75.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-29T08:06:00, -7.1, 74.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-29T08:12:00, -6.6, 71.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1016.8, 1026.1,6.011558,43.135978
2023-01-29T08:18:00, -6.1, 69.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.9, 1026.2,6.011558,43.135978
2023-01-29T08:24:00, -5.7, 66.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.9, 1026.1,6.011558,43.135978
2023-01-29T08:30:00, -5.2, 65.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-29T08:36:00, -4.6, 63.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-29T08:42:00, -4.6, 61.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-29T08:48:00, -4.4, 61.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-29T08:54:00, -4.1, 61.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1017.2, 1026.4,6.011558,43.135978
2023-01-29T09:00:00, -4.0, 59.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.2, 1026.4,6.011558,43.135978
2023-01-29T09:06:00, -3.7, 58.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1017.2, 1026.4,6.011558,43.135978
2023-01-29T09:12:00, -3.6, 57.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1017.2, 1026.4,6.011558,43.135978
2023-01-29T09:18:00, -4.0, 56.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1017.3, 1026.5,6.011558,43.135978
2023-01-29T09:24:00, -4.1, 57.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.4, 1026.6,6.011558,43.135978
2023-01-29T09:30:00, -3.6, 56.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.5, 1026.7,6.011558,43.135978
2023-01-29T09:36:00, -3.4, 55.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.5, 1026.7,6.011558,43.135978
2023-01-29T09:42:00, -3.2, 55.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.6, 1026.8,6.011558,43.135978
2023-01-29T09:48:00, -2.9, 55.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1017.7, 1026.9,6.011558,43.135978
2023-01-29T09:54:00, -2.4, 53.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.8, 1026.9,6.011558,43.135978
2023-01-29T10:00:00, -1.8, 52.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1017.8, 1026.9,6.011558,43.135978
2023-01-29T10:06:00, -1.3, 51.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1017.8, 1026.9,6.011558,43.135978
2023-01-29T10:12:00, -0.9, 50.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-29T10:18:00, -0.7, 49.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1017.8, 1026.9,6.011558,43.135978
2023-01-29T10:24:00, -0.4, 48.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-29T10:30:00, -0.4, 46.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-29T10:36:00, -0.2, 44.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-29T10:42:00, 0.4, 42.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1017.7, 1026.7,6.011558,43.135978
2023-01-29T10:48:00, 0.6, 42.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1017.7, 1026.7,6.011558,43.135978
2023-01-29T10:54:00, 0.3, 41.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1017.6, 1026.6,6.011558,43.135978
2023-01-29T11:00:00, 0.9, 40.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.6,6.011558,43.135978
2023-01-29T11:06:00, 1.1, 37.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.5,6.011558,43.135978
2023-01-29T11:12:00, 0.5, 38.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1017.4, 1026.4,6.011558,43.135978
2023-01-29T11:18:00, 0.7, 37.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1017.4, 1026.4,6.011558,43.135978
2023-01-29T11:24:00, 0.9, 34.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1017.3, 1026.3,6.011558,43.135978
2023-01-29T11:30:00, 0.0, 32.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1017.3, 1026.4,6.011558,43.135978
2023-01-29T11:36:00, -0.1, 34.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1017.2, 1026.3,6.011558,43.135978
2023-01-29T11:42:00, 0.1, 36.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.2,6.011558,43.135978
2023-01-29T11:48:00, 0.0, 33.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1017.1, 1026.2,6.011558,43.135978
2023-01-29T11:54:00, -0.5, 33.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-29T12:00:00, -0.7, 33.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-29T12:06:00, -0.9, 33.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-29T12:12:00, -0.6, 32.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.8, 1025.9,6.011558,43.135978
2023-01-29T12:18:00, -0.8, 33.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.7, 1025.8,6.011558,43.135978
2023-01-29T12:24:00, -1.0, 33.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1016.6, 1025.7,6.011558,43.135978
2023-01-29T12:30:00, -0.4, 32.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.6,6.011558,43.135978
2023-01-29T12:36:00, -0.7, 32.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.5, 1025.6,6.011558,43.135978
2023-01-29T12:42:00, -0.7, 34.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1016.4, 1025.5,6.011558,43.135978
2023-01-29T12:48:00, -1.5, 33.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1016.3, 1025.4,6.011558,43.135978
2023-01-29T12:54:00, -1.9, 34.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1016.3, 1025.4,6.011558,43.135978
2023-01-29T13:00:00, -2.4, 34.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1016.2, 1025.3,6.011558,43.135978
2023-01-29T13:06:00, -2.6, 34.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1016.1, 1025.2,6.011558,43.135978
2023-01-29T13:12:00, -2.7, 35.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1016.0, 1025.1,6.011558,43.135978
2023-01-29T13:18:00, -3.0, 37.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1015.9, 1025.0,6.011558,43.135978
2023-01-29T13:24:00, -2.7, 37.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1015.9, 1025.0,6.011558,43.135978
2023-01-29T13:30:00, -2.7, 39.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1015.8, 1024.9,6.011558,43.135978
2023-01-29T13:36:00, -2.5, 40.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1015.8, 1024.9,6.011558,43.135978
2023-01-29T13:42:00, -2.7, 40.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1015.8, 1024.9,6.011558,43.135978
2023-01-29T13:48:00, -2.6, 40.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1015.8, 1024.9,6.011558,43.135978
2023-01-29T13:54:00, -2.6, 41.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1015.8, 1024.9,6.011558,43.135978
2023-01-29T14:00:00, -2.6, 42.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1015.9, 1025.0,6.011558,43.135978
2023-01-29T14:06:00, -3.0, 40.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1015.9, 1025.0,6.011558,43.135978
2023-01-29T14:12:00, -3.0, 39.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1015.8, 1024.9,6.011558,43.135978
2023-01-29T14:18:00, -3.0, 40.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1015.9, 1025.0,6.011558,43.135978
2023-01-29T14:24:00, -3.1, 40.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1016.0, 1025.1,6.011558,43.135978
2023-01-29T14:30:00, -3.3, 40.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T14:36:00, -3.5, 41.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T14:42:00, -3.5, 42.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T14:48:00, -3.7, 40.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T14:54:00, -3.6, 41.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-29T15:00:00, -3.6, 40.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-29T15:06:00, -3.7, 40.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T15:12:00, -3.8, 40.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-29T15:18:00, -3.9, 41.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1015.8, 1025.0,6.011558,43.135978
2023-01-29T15:24:00, -4.0, 40.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-29T15:30:00, -4.3, 39.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1015.8, 1025.0,6.011558,43.135978
2023-01-29T15:36:00, -4.3, 41.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1015.8, 1025.0,6.011558,43.135978
2023-01-29T15:42:00, -4.4, 41.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-29T15:48:00, -4.4, 42.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-29T15:54:00, -4.7, 42.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-29T16:00:00, -4.8, 42.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1015.8, 1025.0,6.011558,43.135978
2023-01-29T16:06:00, -4.9, 42.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1015.8, 1025.0,6.011558,43.135978
2023-01-29T16:12:00, -5.0, 41.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-29T16:18:00, -5.1, 41.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-29T16:24:00, -5.2, 44.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T16:30:00, -5.3, 46.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T16:36:00, -5.5, 48.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T16:42:00, -5.7, 49.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T16:48:00, -5.9, 50.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T16:54:00, -6.0, 52.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-29T17:00:00, -6.1, 53.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-29T17:06:00, -6.4, 53.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1016.1, 1025.4,6.011558,43.135978
2023-01-29T17:12:00, -6.6, 54.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1016.1, 1025.4,6.011558,43.135978
2023-01-29T17:18:00, -6.5, 54.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1016.1, 1025.4,6.011558,43.135978
2023-01-29T17:24:00, -6.4, 52.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1016.1, 1025.4,6.011558,43.135978
2023-01-29T17:30:00, -6.6, 52.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.2, 1025.5,6.011558,43.135978
2023-01-29T17:36:00, -6.7, 51.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1016.2, 1025.5,6.011558,43.135978
2023-01-29T17:42:00, -6.7, 51.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1016.3, 1025.6,6.011558,43.135978
2023-01-29T17:48:00, -6.8, 51.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1016.3, 1025.6,6.011558,43.135978
2023-01-29T17:54:00, -6.6, 49.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-29T18:00:00, -6.6, 48.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-29T18:06:00, -6.9, 49.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:12:00, -7.1, 50.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:18:00, -7.2, 50.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:24:00, -7.3, 50.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:30:00, -7.6, 51.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:36:00, -7.8, 52.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:42:00, -8.0, 54.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:48:00, -8.3, 56.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T18:54:00, -8.3, 58.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T19:00:00, -8.4, 58.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T19:06:00, -8.5, 59.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T19:12:00, -8.8, 59.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-29T19:18:00, -8.9, 60.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2023-01-29T19:24:00, -8.9, 61.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2023-01-29T19:30:00, -8.9, 61.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2023-01-29T19:36:00, -8.9, 61.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2023-01-29T19:42:00, -9.2, 61.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1026.0,6.011558,43.135978
2023-01-29T19:48:00, -9.4, 62.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978
2023-01-29T19:54:00, -9.6, 63.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978
2023-01-29T20:00:00, -9.7, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978
2023-01-29T20:06:00, -9.7, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978