TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-30T22:01:10,37-13018,2200,13.2516,4.58335,2198.395,4.427,192.12944822649308,38.48622,12.9144,259.7307,29.1152
2021-08-30T22:31:10,37-13018,2200,13.2516,4.58335,2198.438,4.427,192.12945112339472,38.4862,12.9144,259.7307,29.1151
2021-08-30T23:01:10,37-13018,2200,13.2515,4.58335,2198.440,4.426,192.08603325199633,38.4863,12.9143,259.7311,29.1152
2021-08-30T23:31:10,37-13018,2200,13.2520,4.58335,2198.416,4.428,192.1729227853415,38.48581,12.9148,259.7292,29.1148
2021-08-31T00:01:10,37-13018,2200,13.2516,4.58335,2198.473,4.427,192.1294525718456,38.48619,12.9144,259.7307,29.1151
2021-08-31T00:31:10,37-13018,2200,13.2517,4.58335,2198.438,4.430,192.25966795027736,38.4861,12.9145,259.7303,29.115
2021-08-31T01:01:10,37-13018,2200,13.2518,4.58335,2198.460,4.426,192.08608990609306,38.48599,12.9146,259.73,29.1149
2021-08-31T01:31:10,37-13018,2200,13.2513,4.58335,2198.429,4.425,192.04259699113183,38.4865,12.9141,259.7318,29.1154
2021-08-31T02:01:10,37-13018,2200,13.2516,4.58335,2198.451,4.426,192.0860516539745,38.4862,12.9144,259.7307,29.1151
2021-08-31T02:31:10,37-13018,2200,13.2516,4.58335,2198.460,4.428,192.17285204159305,38.48619,12.9144,259.7307,29.1151
2021-08-31T03:01:10,37-13018,2200,13.2517,4.58335,2198.449,4.429,192.2162684766994,38.4861,12.9145,259.7303,29.115
2021-08-31T03:31:10,37-13018,2200,13.2519,4.58335,2198.427,4.428,192.17290437499585,38.48591,12.9147,259.7296,29.1148
2021-08-31T04:01:10,37-13018,2200,13.2520,4.58335,2198.438,4.428,192.17292423411897,38.4858,12.9148,259.7292,29.1147
2021-08-31T04:31:10,37-13018,2200,13.2520,4.58335,2198.416,4.426,192.08612381389375,38.48581,12.9148,259.7292,29.1148
2021-08-31T05:31:10,37-13018,2200,13.2519,4.58335,2198.416,4.426,192.0861054118635,38.48591,12.9147,259.7296,29.1148
2021-08-31T06:01:10,37-13018,2200,13.2517,4.58335,2198.416,4.426,192.08606860784212,38.48611,12.9145,259.7303,29.115
2021-08-31T06:31:10,37-13018,2200,13.2516,4.58335,2198.384,4.430,192.25964663279066,38.48622,12.9144,259.7307,29.1152
2021-08-31T07:01:10,37-13018,2200,13.2518,4.58335,2198.406,4.428,192.1728859646633,38.48601,12.9146,259.7299,29.1149
2021-08-31T07:31:10,37-13018,2200,13.2518,4.58335,2198.395,4.427,192.12948503880423,38.48602,12.9146,259.7299,29.115
2021-08-31T08:01:10,37-13018,2200,13.2513,4.58335,2198.385,4.428,192.17279246441626,38.48652,12.9141,259.7318,29.1154
2021-08-31T08:31:10,37-13018,2200,13.2518,4.58335,2198.384,4.428,192.17288451588553,38.48602,12.9146,259.7299,29.115
2021-08-31T09:01:10,37-13018,2200,13.2515,4.58335,2198.395,4.427,192.12942982035688,38.48632,12.9143,259.731,29.1153
2021-08-31T09:31:10,37-13018,2200,13.2518,4.58335,2198.406,4.425,192.0426875324379,38.48601,12.9146,259.7299,29.1149
2021-08-31T10:01:10,37-13018,2200,13.2520,4.58335,2198.396,4.428,192.17292133656406,38.48582,12.9148,259.7292,29.1148
2021-08-31T11:01:10,37-13018,2200,13.2516,4.58335,2198.427,4.427,192.12944967494383,38.48621,12.9144,259.7307,29.1151
2021-08-31T11:31:10,37-13018,2200,13.2516,4.58335,2198.460,4.427,192.1294525718456,38.48619,12.9144,259.7307,29.1151
2021-08-31T12:01:10,37-13018,2200,13.2518,4.58336,2198.460,4.428,192.1728743744419,38.48609,12.9146,259.7298,29.115
2021-08-31T13:01:10,37-13018,2200,13.2518,4.58335,2198.485,4.427,192.12949083260648,38.48598,12.9146,259.73,29.1149
2021-08-31T13:31:10,37-13018,2200,13.2519,4.58335,2198.471,4.426,192.08610830810997,38.48589,12.9147,259.7296,29.1148
2021-08-31T14:01:10,37-13018,2200,13.2517,4.58335,2198.471,4.426,192.0860715040891,38.48609,12.9145,259.7303,29.115
2021-08-31T14:31:10,37-13018,2200,13.2516,4.58335,2198.473,4.428,192.17285204159305,38.48619,12.9144,259.7307,29.1151
2021-08-31T15:01:10,37-13018,2200,13.2516,4.58335,2198.460,4.425,192.04265363235075,38.48619,12.9144,259.7307,29.1151
2021-08-31T15:31:10,37-13018,2200,13.2516,4.58335,2198.449,4.427,192.12945112339472,38.4862,12.9144,259.7307,29.1151
2021-08-31T16:01:10,37-13018,2200,13.2513,4.58334,2198.462,4.428,192.17280984975903,38.4864,12.9141,259.732,29.1154
2021-08-31T16:31:10,37-13018,2200,13.2516,4.58335,2198.460,4.427,192.1294525718456,38.48619,12.9144,259.7307,29.1151
2021-08-31T17:01:10,37-13018,2200,13.2515,4.58335,2198.406,4.427,192.1294312688079,38.48631,12.9143,259.7311,29.1152
2021-08-31T17:31:10,37-13018,2200,13.2517,4.58335,2198.471,4.428,192.17287045189934,38.48609,12.9145,259.7303,29.115
2021-08-31T18:01:10,37-13018,2200,13.2516,4.58335,2198.451,4.425,192.04265218455424,38.4862,12.9144,259.7307,29.1151
2021-08-31T19:01:10,37-13018,2200,13.2517,4.58335,2198.406,4.428,192.1728675543436,38.48611,12.9145,259.7303,29.115
2021-08-31T19:31:10,37-13018,2200,13.2517,4.58335,2198.418,4.426,192.08606860784212,38.48611,12.9145,259.7303,29.115
2021-08-31T20:01:10,37-13018,2200,13.2516,4.58335,2198.449,4.428,192.17285059281497,38.4862,12.9144,259.7307,29.1151
2021-08-31T20:31:10,37-13018,2200,13.2517,4.58335,2198.451,4.426,192.08607005596562,38.4861,12.9145,259.7303,29.115
2021-08-31T21:01:10,37-13018,2200,13.2516,4.58335,2198.440,4.428,192.17285059281497,38.4862,12.9144,259.7307,29.1151
