contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95265
Depth:1700m
Lat:42.79
Lon:6.043
TIME,TIME_QC,CNDC,DEPH,CNDC_QC,PRES,DENS,DENS_QC,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,meters,,Decibars,Kilograms per cubic metre,,,degree_Celsius,,degree_Celsius,,Micromoles per kilogram,,Micromoles per litre,Micromoles per kilogram,
2018-05-02T23:31:59,2,4.543468,1700.0,2,1731.555,29.0025,2,2,13.1949,2,12.934,38.3472,250.92345,2,430.99,418.84,2
2018-05-03T00:01:59,2,4.559155,1700.0,2,1731.506,29.1089,2,2,13.2046,2,12.9432,38.4867,250.62965,2,263.73,256.27,2
2018-05-03T00:32:00,2,4.558726,1700.0,2,1731.506,29.1095,2,2,13.2007,2,12.9394,38.4865,250.64942,2,206.51,200.67,2
2018-05-03T01:01:59,2,4.558567,1700.0,2,1731.482,29.1098,2,2,13.1993,2,12.938,38.4864,250.65673,2,202.45,196.72,2
2018-05-03T01:31:59,2,4.558629,1700.0,2,1731.482,29.1096,2,2,13.1999,2,12.9387,38.4863,250.65359,2,202.98,197.24,2
2018-05-03T02:02:00,2,4.558594,1700.0,2,1731.482,29.1096,2,2,13.1997,2,12.9384,38.4863,250.6551,2,201.31,195.62,2
2018-05-03T02:31:59,2,4.558539,1700.0,2,1731.458,29.1093,2,2,13.1996,2,12.9383,38.4859,250.65624,2,200.64,194.96,2
2018-05-03T03:01:59,2,4.556388,1700.0,2,1731.446,29.1092,2,2,13.1835,2,12.9224,38.4815,250.74517,2,199.85,194.2,2
2018-05-03T03:32:00,2,4.556637,1700.0,2,1731.434,29.109,2,2,13.1855,2,12.9244,38.4818,250.73423,2,199.77,194.12,2
2018-05-03T04:01:59,2,4.557515,1700.0,2,1731.422,29.1091,2,2,13.1921,2,12.9309,38.4837,250.69807,2,199.92,194.27,2
2018-05-03T04:31:59,2,4.557882,1700.0,2,1731.41,29.1096,2,2,13.1943,2,12.9331,38.4849,250.68446,2,199.95,194.29,2
2018-05-03T05:02:00,2,4.557999,1700.0,2,1731.41,29.1098,2,2,13.195,2,12.9338,38.4853,250.68016,2,199.99,194.33,2
2018-05-03T05:31:59,2,4.557923,1700.0,2,1731.386,29.1096,2,2,13.1947,2,12.9335,38.4849,250.68258,2,199.89,194.24,2
2018-05-03T06:01:59,2,4.557896,1700.0,2,1731.374,29.1098,2,2,13.1943,2,12.9331,38.4851,250.68444,2,200.07,194.41,2
2018-05-03T06:32:00,2,4.557958,1700.0,2,1731.362,29.1097,2,2,13.1948,2,12.9336,38.4851,250.68152,2,200.02,194.36,2
2018-05-03T07:01:59,2,4.557501,1700.0,2,1731.386,29.1097,2,2,13.1913,2,12.9302,38.4843,250.70061,2,199.87,194.22,2
2018-05-03T07:31:59,2,4.557688,1700.0,2,1731.398,29.1098,2,2,13.1927,2,12.9315,38.4847,250.69306,2,199.88,194.23,2
2018-05-03T08:02:00,2,4.55773,1700.0,2,1731.434,29.1094,2,2,13.1933,2,12.9321,38.4844,250.69029,2,199.96,194.3,2
2018-05-03T08:31:59,2,4.557723,1700.0,2,1731.458,29.1097,2,2,13.193,2,12.9318,38.4846,250.69136,2,199.96,194.3,2
2018-05-03T09:01:59,2,4.557889,1700.0,2,1731.506,29.1102,2,2,13.1937,2,12.9325,38.4855,250.68652,2,199.82,194.17,2
2018-05-03T09:32:00,2,4.558401,1700.0,2,1731.531,29.11,2,2,13.1978,2,12.9365,38.4863,250.66444,2,199.69,194.05,2
2018-05-03T10:01:59,2,4.558373,1700.0,2,1731.567,29.1098,2,2,13.1978,2,12.9365,38.486,250.66493,2,199.82,194.17,2
2018-05-03T10:31:59,2,4.557287,1700.0,2,1731.603,29.1097,2,2,13.1896,2,12.9285,38.4838,250.70994,2,199.61,193.96,2
2018-05-03T11:02:00,2,4.557301,1700.0,2,1731.627,29.1099,2,2,13.1896,2,12.9284,38.484,250.70996,2,199.58,193.94,2
2018-05-03T11:31:59,2,4.557266,1700.0,2,1731.615,29.1095,2,2,13.1898,2,12.9286,38.4835,250.70983,2,199.54,193.89,2
2018-05-03T12:01:59,2,4.556803,1700.0,2,1731.639,29.1093,2,2,13.1864,2,12.9253,38.4824,250.72857,2,199.46,193.82,2
2018-05-03T12:32:00,2,4.557211,1700.0,2,1731.639,29.1097,2,2,13.1891,2,12.9279,38.4837,250.71311,2,199.46,193.82,2
2018-05-03T13:01:59,2,4.556367,1700.0,2,1731.615,29.1091,2,2,13.1834,2,12.9223,38.4813,250.74587,2,199.21,193.57,2
2018-05-03T13:31:59,2,4.556243,1700.0,2,1731.603,29.1089,2,2,13.1826,2,12.9215,38.4809,250.75051,2,198.97,193.34,2
2018-05-03T14:02:00,2,4.556222,1700.0,2,1731.579,29.1089,2,2,13.1825,2,12.9214,38.4808,250.75107,2,199.04,193.41,2
2018-05-03T14:31:59,2,4.556236,1700.0,2,1731.567,29.109,2,2,13.1825,2,12.9214,38.481,250.75107,2,199.11,193.48,2
2018-05-03T15:01:59,2,4.556824,1700.0,2,1731.567,29.1094,2,2,13.1865,2,12.9254,38.4826,250.72793,2,199.26,193.63,2
2018-05-03T15:32:00,2,4.556692,1700.0,2,1731.542,29.1093,2,2,13.1856,2,12.9245,38.4822,250.73315,2,199.37,193.73,2
2018-05-03T16:01:59,2,4.556872,1700.0,2,1731.519,29.1093,2,2,13.187,2,12.9259,38.4825,250.72546,2,199.33,193.69,2
2018-05-03T16:31:59,2,4.556623,1700.0,2,1731.494,29.1093,2,2,13.1852,2,12.9241,38.482,250.73567,2,199.3,193.66,2
2018-05-03T17:02:00,2,4.556305,1700.0,2,1731.482,29.1096,2,2,13.1825,2,12.9214,38.4817,250.74985,2,199.29,193.65,2
2018-05-03T17:31:59,2,4.556201,1700.0,2,1731.47,29.1094,2,2,13.1819,2,12.9208,38.4813,250.75345,2,199.14,193.51,2
2018-05-03T18:01:59,2,4.556049,1700.0,2,1731.446,29.1091,2,2,13.181,2,12.9199,38.4808,250.75901,2,199.35,193.71,2
2018-05-03T18:32:00,2,4.555994,1700.0,2,1731.434,29.1093,2,2,13.1804,2,12.9194,38.4808,250.76179,2,199.18,193.55,2
2018-05-03T19:01:59,2,4.555876,1700.0,2,1731.422,29.1091,2,2,13.1797,2,12.9187,38.4804,250.76608,2,199.26,193.63,2
2018-05-03T19:31:59,2,4.5558,1700.0,2,1731.422,29.1093,2,2,13.179,2,12.918,38.4804,250.76969,2,199.27,193.63,2
2018-05-03T20:02:00,2,4.555828,1700.0,2,1731.41,29.1093,2,2,13.1792,2,12.9182,38.4805,250.76852,2,199.19,193.56,2
2018-05-03T20:31:59,2,4.555807,1700.0,2,1731.422,29.1094,2,2,13.1789,2,12.9179,38.4805,250.76981,2,199.29,193.65,2
2018-05-03T21:01:59,2,4.555793,1700.0,2,1731.434,29.1093,2,2,13.1788,2,12.9178,38.4805,250.77028,2,199.34,193.7,2
2018-05-03T21:32:00,2,4.555835,1700.0,2,1731.446,29.1095,2,2,13.179,2,12.918,38.4807,250.76913,2,199.24,193.6,2
2018-05-03T22:01:59,2,4.5558,1700.0,2,1731.47,29.1093,2,2,13.1789,2,12.9179,38.4805,250.76996,2,199.2,193.56,2
2018-05-03T22:31:59,2,4.555738,1700.0,2,1731.494,29.1094,2,2,13.1783,2,12.9173,38.4804,250.77288,2,199.27,193.63,2
2018-05-03T23:02:00,2,4.555752,1700.0,2,1731.506,29.1094,2,2,13.1785,2,12.9175,38.4804,250.77219,2,199.19,193.56,2
2018-05-03T23:31:59,2,4.555765,1700.0,2,1731.507,29.1093,2,2,13.1787,2,12.9177,38.4803,250.77126,2,199.39,193.75,2
2018-05-04T00:01:59,2,4.555821,1700.0,2,1731.519,29.1093,2,2,13.1791,2,12.918,38.4805,250.76918,2,199.29,193.65,2
2018-05-04T00:32:00,2,4.555793,1700.0,2,1731.506,29.1091,2,2,13.1791,2,12.9181,38.4802,250.7694,2,199.32,193.68,2
2018-05-04T01:01:59,2,4.555759,1700.0,2,1731.506,29.1094,2,2,13.1785,2,12.9175,38.4805,250.77208,2,199.27,193.63,2
2018-05-04T01:31:59,2,4.555752,1700.0,2,1731.494,29.1091,2,2,13.1788,2,12.9177,38.4801,250.77125,2,199.22,193.59,2
2018-05-04T02:02:00,2,4.555731,1700.0,2,1731.47,29.1092,2,2,13.1785,2,12.9175,38.4802,250.77251,2,199.22,193.59,2
2018-05-04T02:31:59,2,4.555759,1700.0,2,1731.47,29.1094,2,2,13.1785,2,12.9175,38.4805,250.77205,2,199.24,193.61,2
2018-05-04T03:01:59,2,4.555779,1700.0,2,1731.458,29.1094,2,2,13.1787,2,12.9177,38.4805,250.771,2,199.19,193.56,2
2018-05-04T03:32:00,2,4.555807,1700.0,2,1731.434,29.1098,2,2,13.1785,2,12.9175,38.481,250.77122,2,199.19,193.56,2
2018-05-04T04:01:59,2,4.5558,1700.0,2,1731.422,29.1096,2,2,13.1786,2,12.9176,38.4808,250.77086,2,199.27,193.63,2
2018-05-04T04:31:59,2,4.555738,1700.0,2,1731.41,29.1093,2,2,13.1785,2,12.9175,38.4803,250.77236,2,199.12,193.49,2
2018-05-04T05:02:00,2,4.555835,1700.0,2,1731.422,29.1091,2,2,13.1794,2,12.9184,38.4803,250.76771,2,199.09,193.46,2
2018-05-04T05:31:59,2,4.555883,1700.0,2,1731.41,29.1098,2,2,13.1791,2,12.918,38.4811,250.76806,2,199.09,193.45,2
2018-05-04T06:01:59,2,4.555786,1700.0,2,1731.398,29.1092,2,2,13.1789,2,12.9179,38.4804,250.77014,2,199.19,193.56,2
2018-05-04T06:32:00,2,4.555883,1700.0,2,1731.398,29.1092,2,2,13.1797,2,12.9187,38.4805,250.76595,2,199.19,193.55,2
2018-05-04T07:01:59,2,4.55589,1700.0,2,1731.374,29.1095,2,2,13.1794,2,12.9184,38.4809,250.76675,2,199.06,193.43,2
2018-05-04T07:31:59,2,4.555828,1700.0,2,1731.374,29.1093,2,2,13.1791,2,12.9181,38.4806,250.76873,2,199.11,193.48,2
2018-05-04T08:02:00,2,4.555945,1700.0,2,1731.41,29.1096,2,2,13.1798,2,12.9187,38.481,250.76469,2,198.98,193.35,2
2018-05-04T08:31:59,2,4.555952,1700.0,2,1731.422,29.1095,2,2,13.1799,2,12.9189,38.4809,250.76411,2,199.11,193.48,2
2018-05-04T09:01:59,2,4.555938,1700.0,2,1731.446,29.1094,2,2,13.1799,2,12.9189,38.4808,250.76436,2,199.01,193.38,2
2018-05-04T09:32:00,2,4.555945,1700.0,2,1731.47,29.1095,2,2,13.1798,2,12.9188,38.4809,250.76449,2,199.08,193.45,2
2018-05-04T10:01:59,2,4.555897,1700.0,2,1731.506,29.1095,2,2,13.1794,2,12.9184,38.4809,250.76673,2,199.11,193.48,2
2018-05-04T10:31:59,2,4.555862,1700.0,2,1731.531,29.1093,2,2,13.1794,2,12.9184,38.4805,250.76732,2,199.12,193.48,2
2018-05-04T11:02:00,2,4.555855,1700.0,2,1731.567,29.1094,2,2,13.1792,2,12.9181,38.4807,250.76817,2,198.99,193.36,2
2018-05-04T11:31:59,2,4.555821,1700.0,2,1731.579,29.1094,2,2,13.1789,2,12.9179,38.4806,250.76969,2,199.19,193.56,2
2018-05-04T12:01:59,2,4.555807,1700.0,2,1731.591,29.1093,2,2,13.1789,2,12.9179,38.4805,250.76993,2,199.12,193.49,2
2018-05-04T12:32:00,2,4.555828,1700.0,2,1731.615,29.1094,2,2,13.179,2,12.9179,38.4806,250.76936,2,199.09,193.46,2
2018-05-04T13:01:59,2,4.555869,1700.0,2,1731.615,29.1094,2,2,13.1793,2,12.9182,38.4807,250.76773,2,199.29,193.65,2
2018-05-04T13:31:59,2,4.555869,1700.0,2,1731.615,29.1093,2,2,13.1794,2,12.9183,38.4806,250.76727,2,199.24,193.61,2
2018-05-04T14:02:00,2,4.555862,1700.0,2,1731.591,29.1094,2,2,13.1793,2,12.9182,38.4807,250.76783,2,199.14,193.51,2
2018-05-04T14:31:59,2,4.555862,1700.0,2,1731.591,29.1097,2,2,13.179,2,12.9179,38.4809,250.76877,2,199.16,193.53,2
2018-05-04T15:01:59,2,4.555848,1700.0,2,1731.591,29.1095,2,2,13.1791,2,12.918,38.4807,250.76876,2,199.27,193.63,2
2018-05-04T15:32:00,2,4.555842,1700.0,2,1731.567,29.1096,2,2,13.1789,2,12.9179,38.4808,250.76933,2,199.22,193.58,2
2018-05-04T16:01:59,2,4.555862,1700.0,2,1731.567,29.1093,2,2,13.1793,2,12.9183,38.4806,250.76758,2,199.12,193.48,2
2018-05-04T16:31:59,2,4.555897,1700.0,2,1731.555,29.109,2,2,13.18,2,12.9189,38.4803,250.76489,2,199.06,193.43,2
2018-05-04T17:02:00,2,4.555869,1700.0,2,1731.531,29.1096,2,2,13.1791,2,12.9181,38.4809,250.76814,2,199.19,193.55,2
2018-05-04T17:31:59,2,4.555869,1700.0,2,1731.506,29.1098,2,2,13.1789,2,12.9179,38.4811,250.76883,2,199.06,193.43,2
2018-05-04T18:01:59,2,4.55589,1700.0,2,1731.495,29.1096,2,2,13.1793,2,12.9183,38.4809,250.76707,2,199.06,193.43,2
2018-05-04T18:32:00,2,4.556014,1700.0,2,1731.47,29.1096,2,2,13.1803,2,12.9192,38.4812,250.76194,2,198.93,193.3,2
2018-05-04T19:01:59,2,4.556007,1700.0,2,1731.459,29.1094,2,2,13.1804,2,12.9194,38.481,250.76158,2,199.08,193.45,2
2018-05-04T19:31:59,2,4.555945,1700.0,2,1731.447,29.1095,2,2,13.1798,2,12.9188,38.4809,250.76448,2,199.01,193.38,2
2018-05-04T20:02:00,2,4.555994,1700.0,2,1731.422,29.1096,2,2,13.1801,2,12.9191,38.4811,250.76272,2,198.96,193.33,2
2018-05-04T20:31:59,2,4.556007,1700.0,2,1731.422,29.1093,2,2,13.1805,2,12.9195,38.4808,250.76108,2,199.06,193.43,2
2018-05-04T21:01:59,2,4.555994,1700.0,2,1731.434,29.1097,2,2,13.18,2,12.9189,38.4813,250.76319,2,199.01,193.38,2
2018-05-04T21:32:00,2,4.555931,1700.0,2,1731.447,29.1093,2,2,13.1799,2,12.9189,38.4807,250.76447,2,198.99,193.36,2
2018-05-04T22:01:59,2,4.556236,1700.0,2,1731.434,29.1096,2,2,13.1819,2,12.9208,38.4816,250.75284,2,199.04,193.41,2
2018-05-04T22:31:59,2,4.556602,1700.0,2,1731.446,29.1095,2,2,13.1848,2,12.9237,38.4822,250.73715,2,199.2,193.56,2
2018-05-04T23:02:00,2,4.557128,1700.0,2,1731.458,29.1097,2,2,13.1885,2,12.9274,38.4835,250.71624,2,199.27,193.63,2
2018-05-04T23:31:59,2,4.558809,1700.0,2,1731.494,29.1103,2,2,13.2006,2,12.9393,38.4874,250.64849,2,199.43,193.79,2
2018-05-05T00:01:59,2,4.558809,1700.0,2,1731.506,29.11,2,2,13.2009,2,12.9396,38.4871,250.64757,2,199.48,193.84,2
2018-05-05T00:32:00,2,4.558089,1700.0,2,1731.482,29.1098,2,2,13.1957,2,12.9344,38.4855,250.67661,2,199.34,193.7,2
2018-05-05T01:01:59,2,4.557854,1700.0,2,1731.506,29.1096,2,2,13.194,2,12.9328,38.4849,250.68593,2,199.23,193.59,2
2018-05-05T01:31:59,2,4.557972,1700.0,2,1731.494,29.1098,2,2,13.1948,2,12.9335,38.4853,250.68162,2,199.1,193.47,2
2018-05-05T02:02:00,2,4.558262,1700.0,2,1731.506,29.1097,2,2,13.197,2,12.9358,38.4858,250.6693,2,199.11,193.48,2
2018-05-05T02:31:59,2,4.558394,1700.0,2,1731.494,29.11,2,2,13.1977,2,12.9365,38.4863,250.66476,2,199.25,193.61,2
2018-05-05T03:01:59,2,4.557778,1700.0,2,1731.482,29.1095,2,2,13.1936,2,12.9324,38.4846,250.68858,2,199.05,193.42,2
2018-05-05T03:32:00,2,4.557882,1700.0,2,1731.458,29.1097,2,2,13.1943,2,12.933,38.4849,250.68473,2,199.15,193.52,2
2018-05-05T04:01:59,2,4.558103,1700.0,2,1731.446,29.1098,2,2,13.1957,2,12.9345,38.4856,250.67612,2,199.24,193.6,2
2018-05-05T04:31:59,2,4.557958,1700.0,2,1731.47,29.1103,2,2,13.1942,2,12.933,38.4857,250.6837,2,199.22,193.59,2
2018-05-05T05:02:00,2,4.55802,1700.0,2,1731.458,29.1096,2,2,13.1953,2,12.9341,38.4852,250.67892,2,199.32,193.68,2
2018-05-05T05:31:59,2,4.557875,1700.0,2,1731.458,29.1097,2,2,13.1941,2,12.9329,38.485,250.68531,2,199.25,193.61,2
2018-05-05T06:01:59,2,4.55782,1700.0,2,1731.434,29.11,2,2,13.1934,2,12.9322,38.4852,250.68855,2,199.25,193.62,2
2018-05-05T06:32:00,2,4.557474,1700.0,2,1731.435,29.1097,2,2,13.1911,2,12.93,38.4842,250.7018,2,199.15,193.51,2
2018-05-05T07:01:59,2,4.557716,1700.0,2,1731.422,29.1099,2,2,13.1928,2,12.9316,38.4849,250.69238,2,199.16,193.53,2
2018-05-05T07:31:59,2,4.559584,1700.0,2,1731.422,29.1103,2,2,13.2064,2,12.9451,38.489,250.61636,2,199.61,193.96,2
2018-05-05T08:02:00,2,4.559577,1700.0,2,1731.422,29.1105,2,2,13.2061,2,12.9448,38.4892,250.61741,2,199.66,194.01,2
2018-05-05T08:31:59,2,4.55948,1700.0,2,1731.422,29.1104,2,2,13.2055,2,12.9441,38.4889,250.62113,2,199.51,193.87,2
2018-05-05T09:01:59,2,4.559079,1700.0,2,1731.446,29.1103,2,2,13.2026,2,12.9413,38.4879,250.63718,2,199.48,193.84,2
2018-05-05T09:32:00,2,4.557052,1700.0,2,1731.446,29.1097,2,2,13.188,2,12.9269,38.4833,250.71913,2,199.17,193.54,2
2018-05-05T10:01:59,2,4.556844,1700.0,2,1731.47,29.1098,2,2,13.1863,2,12.9252,38.483,250.72822,2,199.06,193.43,2
2018-05-05T10:31:59,2,4.557135,1700.0,2,1731.506,29.1098,2,2,13.1885,2,12.9273,38.4836,250.71615,2,199.27,193.63,2
2018-05-05T11:02:00,2,4.557329,1700.0,2,1731.531,29.11,2,2,13.1897,2,12.9285,38.4842,250.70897,2,199.23,193.6,2
2018-05-05T11:31:59,2,4.557695,1700.0,2,1731.567,29.1099,2,2,13.1925,2,12.9313,38.4848,250.69353,2,199.19,193.55,2
2018-05-05T12:01:59,2,4.557799,1700.0,2,1731.578,29.1098,2,2,13.1935,2,12.9323,38.4849,250.68877,2,199.13,193.5,2
2018-05-05T12:32:00,2,4.558899,1700.0,2,1731.591,29.1099,2,2,13.2016,2,12.9403,38.4872,250.64356,2,199.35,193.71,2
2018-05-05T13:01:59,2,4.558996,1700.0,2,1731.615,29.11,2,2,13.2023,2,12.941,38.4874,250.63986,2,199.42,193.77,2
2018-05-05T13:31:59,2,4.557667,1700.0,2,1731.615,29.1099,2,2,13.1923,2,12.9311,38.4847,250.69472,2,199.19,193.55,2
2018-05-05T14:02:00,2,4.557564,1700.0,2,1731.627,29.11,2,2,13.1914,2,12.9302,38.4847,250.6995,2,199.22,193.59,2
2018-05-05T14:31:59,2,4.558899,1700.0,2,1731.615,29.11,2,2,13.2015,2,12.9402,38.4873,250.64404,2,199.42,193.78,2
2018-05-05T15:01:59,2,4.558283,1700.0,2,1731.627,29.1102,2,2,13.1967,2,12.9354,38.4863,250.67021,2,199.26,193.62,2
2018-05-05T15:32:00,2,4.557674,1700.0,2,1731.615,29.1097,2,2,13.1926,2,12.9314,38.4845,250.69368,2,199.04,193.41,2
2018-05-05T16:01:59,2,4.558684,1700.0,2,1731.615,29.11,2,2,13.1999,2,12.9386,38.4868,250.65276,2,199.21,193.58,2
2018-05-05T16:31:59,2,4.558913,1700.0,2,1731.603,29.1103,2,2,13.2013,2,12.94,38.4876,250.6445,2,199.27,193.64,2
2018-05-05T17:02:00,2,4.55865,1700.0,2,1731.579,29.1098,2,2,13.1998,2,12.9385,38.4866,250.65378,2,199.23,193.6,2
2018-05-05T17:31:59,2,4.558484,1700.0,2,1731.591,29.1098,2,2,13.1986,2,12.9373,38.4863,250.66053,2,199.17,193.54,2
2018-05-05T18:01:59,2,4.55883,1700.0,2,1731.567,29.1101,2,2,13.2009,2,12.9396,38.4872,250.64703,2,199.17,193.54,2
2018-05-05T18:32:00,2,4.558726,1700.0,2,1731.531,29.1099,2,2,13.2004,2,12.9391,38.4868,250.65061,2,199.21,193.57,2
2018-05-05T19:01:59,2,4.558269,1700.0,2,1731.531,29.1098,2,2,13.197,2,12.9357,38.4859,250.66944,2,199.13,193.5,2
2018-05-05T19:31:59,2,4.558394,1700.0,2,1731.506,29.1097,2,2,13.198,2,12.9368,38.486,250.66384,2,199.22,193.59,2
2018-05-05T20:02:00,2,4.558366,1700.0,2,1731.494,29.1099,2,2,13.1976,2,12.9363,38.4862,250.66569,2,199.1,193.47,2
2018-05-05T20:31:59,2,4.558338,1700.0,2,1731.483,29.1101,2,2,13.1972,2,12.936,38.4863,250.66731,2,199.18,193.54,2
2018-05-05T21:01:59,2,4.558753,1700.0,2,1731.47,29.1101,2,2,13.2004,2,12.9391,38.4871,250.6501,2,199.18,193.54,2
2018-05-05T21:32:00,2,4.559653,1700.0,2,1731.47,29.1103,2,2,13.2069,2,12.9455,38.4891,250.61361,2,199.53,193.89,2
2018-05-05T22:01:59,2,4.559473,1700.0,2,1731.458,29.1103,2,2,13.2056,2,12.9442,38.4888,250.62104,2,199.41,193.77,2
2018-05-05T22:31:59,2,4.558919,1700.0,2,1731.47,29.1098,2,2,13.2019,2,12.9406,38.4871,250.64219,2,199.17,193.54,2
2018-05-05T23:02:00,2,4.559079,1700.0,2,1731.482,29.1102,2,2,13.2027,2,12.9414,38.4878,250.63698,2,199.36,193.72,2
2018-05-05T23:31:59,2,4.558366,1700.0,2,1731.494,29.1096,2,2,13.1979,2,12.9367,38.4858,250.66453,2,199.23,193.59,2
2018-05-06T00:01:59,2,4.558477,1700.0,2,1731.506,29.1099,2,2,13.1984,2,12.9372,38.4864,250.66105,2,199.14,193.51,2
2018-05-06T00:32:00,2,4.559667,1700.0,2,1731.519,29.1101,2,2,13.2072,2,12.9458,38.4889,250.61247,2,199.23,193.59,2
2018-05-06T01:01:59,2,4.559328,1700.0,2,1731.519,29.11,2,2,13.2048,2,12.9434,38.4881,250.62607,2,199.17,193.54,2
2018-05-06T01:31:59,2,4.558823,1700.0,2,1731.531,29.1098,2,2,13.2011,2,12.9398,38.487,250.64642,2,199.17,193.54,2
2018-05-06T02:02:00,2,4.557633,1700.0,2,1731.543,29.1095,2,2,13.1925,2,12.9313,38.4843,250.69478,2,198.89,193.26,2
2018-05-06T02:31:59,2,4.556616,1700.0,2,1731.543,29.1095,2,2,13.1849,2,12.9238,38.4822,250.73676,2,198.8,193.18,2
2018-05-06T03:01:59,2,4.557176,1700.0,2,1731.531,29.1096,2,2,13.1889,2,12.9278,38.4835,250.71408,2,198.55,192.93,2
2018-05-06T03:32:00,2,4.557315,1700.0,2,1731.531,29.1097,2,2,13.1899,2,12.9287,38.4838,250.7085,2,198.51,192.9,2
2018-05-06T04:01:59,2,4.556526,1700.0,2,1731.531,29.1096,2,2,13.1841,2,12.923,38.4822,250.74082,2,198.53,192.92,2
2018-05-06T04:31:59,2,4.556277,1700.0,2,1731.531,29.1096,2,2,13.1822,2,12.9212,38.4816,250.75105,2,198.35,192.74,2
2018-05-06T05:02:00,2,4.556353,1700.0,2,1731.519,29.1094,2,2,13.183,2,12.9219,38.4816,250.7472,2,198.25,192.64,2
2018-05-06T05:31:59,2,4.556443,1700.0,2,1731.531,29.1098,2,2,13.1832,2,12.9222,38.4822,250.74501,2,198.19,192.59,2
2018-05-06T06:01:59,2,4.556478,1700.0,2,1731.519,29.1093,2,2,13.184,2,12.9229,38.4818,250.74185,2,198.09,192.49,2
2018-05-06T06:32:00,2,4.556416,1700.0,2,1731.494,29.1091,2,2,13.1837,2,12.9226,38.4815,250.74381,2,198.09,192.49,2
2018-05-06T07:01:59,2,4.556547,1700.0,2,1731.494,29.1095,2,2,13.1844,2,12.9233,38.4821,250.73951,2,198.09,192.48,2
2018-05-06T07:31:59,2,4.556623,1700.0,2,1731.482,29.1095,2,2,13.1849,2,12.9238,38.4823,250.7366,2,198.01,192.41,2
2018-05-06T08:02:00,2,4.556623,1700.0,2,1731.482,29.1091,2,2,13.1854,2,12.9243,38.4818,250.73496,2,197.83,192.24,2
2018-05-06T08:31:59,2,4.556568,1700.0,2,1731.482,29.1089,2,2,13.1851,2,12.924,38.4816,250.73682,2,197.94,192.34,2
2018-05-06T09:01:59,2,4.556658,1700.0,2,1731.47,29.1086,2,2,13.1861,2,12.925,38.4815,250.73204,2,197.73,192.14,2
2018-05-06T09:32:00,2,4.556727,1700.0,2,1731.482,29.1088,2,2,13.1864,2,12.9253,38.4817,250.72973,2,197.97,192.37,2
2018-05-06T10:01:59,2,4.556499,1700.0,2,1731.506,29.1094,2,2,13.1841,2,12.923,38.4819,250.74126,2,197.93,192.34,2
2018-05-06T10:31:59,2,4.556436,1700.0,2,1731.506,29.1092,2,2,13.1838,2,12.9227,38.4816,250.74324,2,197.97,192.37,2
2018-05-06T11:02:00,2,4.55645,1700.0,2,1731.543,29.1091,2,2,13.184,2,12.9229,38.4815,250.74233,2,198.12,192.51,2
2018-05-06T11:31:59,2,4.55708,1700.0,2,1731.531,29.1094,2,2,13.1884,2,12.9273,38.4831,250.71733,2,198.28,192.67,2
2018-05-06T12:01:59,2,4.557425,1700.0,2,1731.591,29.1092,2,2,13.1912,2,12.93,38.4836,250.70249,2,198.48,192.87,2
2018-05-06T12:32:00,2,4.557225,1700.0,2,1731.591,29.1096,2,2,13.1894,2,12.9282,38.4835,250.71191,2,198.34,192.73,2
2018-05-06T13:01:59,2,4.556526,1700.0,2,1731.615,29.1091,2,2,13.1845,2,12.9234,38.4817,250.73948,2,198.04,192.43,2
2018-05-06T13:31:59,2,4.556533,1700.0,2,1731.627,29.109,2,2,13.1847,2,12.9235,38.4816,250.7389,2,198.09,192.48,2
2018-05-06T14:02:00,2,4.55654,1700.0,2,1731.651,29.1095,2,2,13.1842,2,12.9231,38.4821,250.7402,2,198.43,192.82,2
2018-05-06T14:31:59,2,4.557335,1700.0,2,1731.651,29.1095,2,2,13.1903,2,12.9291,38.4836,250.70707,2,198.24,192.63,2
2018-05-06T15:01:59,2,4.557308,1700.0,2,1731.663,29.1095,2,2,13.1901,2,12.9289,38.4836,250.70824,2,198.24,192.63,2
2018-05-06T15:32:00,2,4.557813,1700.0,2,1731.651,29.1094,2,2,13.194,2,12.9327,38.4845,250.68695,2,198.41,192.8,2
2018-05-06T16:01:59,2,4.55737,1700.0,2,1731.639,29.1094,2,2,13.1906,2,12.9294,38.4837,250.70555,2,198.29,192.68,2
2018-05-06T16:31:59,2,4.557723,1700.0,2,1731.651,29.1097,2,2,13.1929,2,12.9317,38.4847,250.69196,2,198.24,192.64,2
2018-05-06T17:02:00,2,4.557854,1700.0,2,1731.627,29.1094,2,2,13.1943,2,12.933,38.4846,250.68531,2,198.26,192.65,2
2018-05-06T17:31:59,2,4.557467,1700.0,2,1731.639,29.1092,2,2,13.1916,2,12.9303,38.4836,250.70066,2,198.23,192.63,2
2018-05-06T18:01:59,2,4.55719,1700.0,2,1731.627,29.1092,2,2,13.1895,2,12.9283,38.483,250.71205,2,198.19,192.59,2
2018-05-06T18:32:00,2,4.556727,1700.0,2,1731.615,29.1088,2,2,13.1864,2,12.9252,38.4818,250.73005,2,198.07,192.47,2
2018-05-06T19:01:59,2,4.556257,1700.0,2,1731.603,29.1087,2,2,13.183,2,12.9219,38.4807,250.74911,2,198.07,192.47,2
2018-05-06T19:31:59,2,4.55616,1700.0,2,1731.579,29.1089,2,2,13.182,2,12.921,38.4807,250.75375,2,198.05,192.45,2
2018-05-06T20:02:00,2,4.556533,1700.0,2,1731.555,29.1093,2,2,13.1845,2,12.9233,38.4819,250.73955,2,198.11,192.51,2
2018-05-06T20:31:59,2,4.5569,1700.0,2,1731.555,29.1093,2,2,13.1872,2,12.926,38.4827,250.72455,2,198.09,192.49,2
2018-05-06T21:01:59,2,4.556754,1700.0,2,1731.519,29.1092,2,2,13.1862,2,12.9251,38.4822,250.72999,2,198.2,192.59,2
2018-05-06T21:32:00,2,4.557308,1700.0,2,1731.494,29.1093,2,2,13.1903,2,12.9291,38.4834,250.70742,2,198.29,192.68,2
2018-05-06T22:01:59,2,4.557356,1700.0,2,1731.494,29.1098,2,2,13.1901,2,12.929,38.484,250.70708,2,198.19,192.58,2
2018-05-06T22:31:59,2,4.556519,1700.0,2,1731.494,29.109,2,2,13.1847,2,12.9236,38.4815,250.73904,2,198.14,192.53,2
2018-05-06T23:02:00,2,4.556478,1700.0,2,1731.494,29.1094,2,2,13.184,2,12.9229,38.4819,250.74207,2,198.06,192.46,2
2018-05-06T23:31:59,2,4.556907,1700.0,2,1731.494,29.1093,2,2,13.1872,2,12.9261,38.4827,250.72416,2,198.24,192.63,2
2018-05-07T00:01:59,2,4.5571,1700.0,2,1731.506,29.1094,2,2,13.1886,2,12.9275,38.4831,250.71627,2,198.15,192.55,2
2018-05-07T00:32:00,2,4.556948,1700.0,2,1731.519,29.1091,2,2,13.1878,2,12.9266,38.4825,250.72162,2,198.23,192.63,2
2018-05-07T01:01:59,2,4.556789,1700.0,2,1731.53,29.1094,2,2,13.1862,2,12.9251,38.4825,250.72942,2,197.99,192.39,2
2018-05-07T01:31:59,2,4.556754,1700.0,2,1731.543,29.1086,2,2,13.1868,2,12.9257,38.4816,250.72814,2,197.97,192.37,2
2018-05-07T02:02:00,2,4.557792,1700.0,2,1731.567,29.1092,2,2,13.194,2,12.9327,38.4843,250.68724,2,198.19,192.58,2
2018-05-07T02:31:59,2,4.556561,1700.0,2,1731.555,29.109,2,2,13.1849,2,12.9238,38.4816,250.73745,2,197.96,192.36,2
2018-05-07T03:01:59,2,4.557564,1700.0,2,1731.579,29.1094,2,2,13.1921,2,12.9309,38.484,250.69713,2,198.08,192.47,2
2018-05-07T03:32:00,2,4.557197,1700.0,2,1731.579,29.1092,2,2,13.1896,2,12.9284,38.4831,250.71166,2,198.17,192.57,2
2018-05-07T04:01:59,2,4.556844,1700.0,2,1731.591,29.1088,2,2,13.1873,2,12.9261,38.482,250.72504,2,198.14,192.54,2
2018-05-07T04:31:59,2,4.558124,1700.0,2,1731.591,29.1093,2,2,13.1964,2,12.9351,38.4851,250.67377,2,197.92,192.32,2
2018-05-07T05:02:00,2,4.558062,1700.0,2,1731.591,29.1093,2,2,13.196,2,12.9347,38.4849,250.67621,2,197.88,192.28,2
2018-05-07T05:31:59,2,4.557937,1700.0,2,1731.578,29.1095,2,2,13.1948,2,12.9335,38.4849,250.68225,2,197.98,192.38,2
2018-05-07T06:01:59,2,4.557149,1700.0,2,1731.579,29.1094,2,2,13.1889,2,12.9278,38.4832,250.71457,2,198.1,192.5,2