contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-10-19T00:04:03,42.805,6.029,-0.074,0.006,-0.012,106.0,109.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.443,13.31,0.074,274.6
2020-10-19T00:07:03,42.805,6.029,-0.078,0.018,-0.001,106.0,110.0,103.0,13.3,1505.3,323.9,-0.7,1.8,2470.407,13.31,0.08,283.0
2020-10-19T00:10:03,42.805,6.029,-0.05,0.006,0.001,105.0,109.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.401,13.32,0.05,276.8
2020-10-19T00:13:03,42.805,6.029,-0.066,0.004,-0.004,105.0,107.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.431,13.32,0.066,273.5
2020-10-19T00:16:03,42.805,6.029,-0.069,-0.004,0.007,106.0,108.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.411,13.32,0.069,266.7
2020-10-19T00:19:03,42.805,6.029,-0.057,0.014,-0.03,106.0,109.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.385,13.32,0.058,283.8
2020-10-19T00:22:03,42.805,6.029,-0.046,0.007,-0.006,105.0,109.0,103.0,13.3,1505.3,326.1,-0.7,1.8,2470.403,13.32,0.046,278.7
2020-10-19T00:25:03,42.805,6.029,-0.051,0.008,-0.001,106.0,109.0,102.0,13.3,1505.3,328.3,-0.7,1.8,2470.413,13.33,0.051,278.9
2020-10-19T00:28:03,42.805,6.029,-0.072,0.0,-0.001,106.0,107.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.407,13.32,0.071,270.0
2020-10-19T00:31:03,42.805,6.029,-0.035,0.005,0.024,106.0,110.0,102.0,13.3,1505.3,325.6,-0.7,1.8,2470.419,13.32,0.035,278.1
2020-10-19T00:34:03,42.805,6.029,-0.084,0.001,-0.011,106.0,108.0,104.0,13.4,1505.3,328.1,-0.7,1.9,2470.438,13.32,0.084,270.7
2020-10-19T00:37:03,42.805,6.029,-0.067,0.018,-0.003,104.0,109.0,104.0,13.3,1505.3,327.5,-0.7,1.9,2470.393,13.32,0.069,285.0
2020-10-19T00:40:03,42.805,6.029,-0.069,0.016,-0.005,106.0,108.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.374,13.33,0.07,283.1
2020-10-19T00:43:03,42.805,6.029,-0.072,0.021,0.014,106.0,108.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.341,13.32,0.074,286.3
2020-10-19T00:46:03,42.805,6.029,-0.074,-0.003,-0.001,105.0,109.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.409,13.33,0.074,267.7
2020-10-19T00:49:03,42.805,6.029,-0.059,-0.004,-0.019,106.0,108.0,103.0,13.3,1505.3,326.1,-0.7,1.8,2470.381,13.33,0.059,266.1
2020-10-19T00:52:03,42.805,6.029,-0.091,0.016,-0.032,105.0,109.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.371,13.32,0.092,280.0
2020-10-19T00:55:03,42.805,6.029,-0.081,0.007,0.003,106.0,109.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.383,13.32,0.081,274.9
2020-10-19T00:58:03,42.805,6.029,-0.055,0.007,0.002,108.0,110.0,104.0,13.3,1505.3,326.5,-0.7,1.8,2470.385,13.33,0.055,277.3
2020-10-19T01:04:03,42.805,6.029,-0.064,0.003,-0.021,107.0,111.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.386,13.31,0.064,272.7
2020-10-19T01:07:03,42.805,6.029,-0.08,-0.002,-0.028,105.0,111.0,101.0,13.4,1505.3,327.7,-0.7,1.9,2470.431,13.31,0.08,268.6
2020-10-19T01:10:03,42.805,6.029,-0.062,0.02,-0.004,104.0,110.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.401,13.32,0.065,287.9
2020-10-19T01:13:03,42.805,6.029,-0.076,0.0,-0.023,104.0,107.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.363,13.32,0.075,270.0
2020-10-19T01:16:03,42.805,6.029,-0.066,0.01,0.004,104.0,107.0,101.0,13.3,1505.3,326.8,-0.7,1.9,2470.342,13.32,0.066,278.6
2020-10-19T01:19:03,42.805,6.029,-0.073,-0.01,-0.032,104.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.373,13.32,0.073,262.2
2020-10-19T01:22:03,42.805,6.029,-0.073,0.014,-0.029,104.0,108.0,102.0,13.3,1505.3,326.2,-0.7,1.8,2470.356,13.32,0.074,280.9
2020-10-19T01:25:03,42.805,6.029,-0.079,0.019,-0.001,105.0,108.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.34,13.32,0.081,283.5
2020-10-19T01:28:03,42.805,6.029,-0.049,0.013,-0.022,104.0,106.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.372,13.32,0.05,284.9
2020-10-19T01:31:03,42.805,6.029,-0.055,0.017,0.022,103.0,109.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.367,13.33,0.057,287.2
2020-10-19T01:34:03,42.805,6.029,-0.057,0.013,-0.014,103.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.327,13.32,0.058,282.8
2020-10-19T01:37:03,42.805,6.029,-0.04,0.006,-0.005,102.0,107.0,102.0,13.3,1505.3,326.6,-0.7,1.8,2470.333,13.33,0.04,278.5
2020-10-19T01:40:03,42.805,6.029,-0.081,-0.007,-0.035,103.0,107.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.369,13.32,0.081,265.1
2020-10-19T01:43:03,42.805,6.029,-0.045,0.013,-0.028,103.0,106.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.327,13.33,0.046,286.1
2020-10-19T01:46:03,42.805,6.029,-0.063,-0.002,-0.003,103.0,106.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.348,13.33,0.063,268.2
2020-10-19T01:49:03,42.805,6.029,-0.082,0.018,0.013,104.0,106.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.352,13.33,0.083,282.4
2020-10-19T01:52:03,42.805,6.029,-0.057,0.016,-0.033,102.0,107.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.307,13.33,0.059,285.7
2020-10-19T01:55:03,42.805,6.029,-0.061,0.011,0.004,102.0,106.0,101.0,13.4,1505.3,327.8,-0.7,1.9,2470.352,13.33,0.061,280.2
2020-10-19T01:58:03,42.805,6.029,-0.043,0.003,0.029,103.0,107.0,100.0,13.3,1505.3,324.3,-0.7,1.9,2470.297,13.33,0.043,274.0
2020-10-19T02:04:03,42.805,6.029,-0.09,0.007,-0.012,103.0,107.0,100.0,13.4,1505.3,326.8,-0.8,1.8,2470.356,13.31,0.09,274.4
2020-10-19T02:07:03,42.805,6.029,-0.065,0.018,0.001,103.0,107.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.363,13.31,0.067,285.5
2020-10-19T02:10:03,42.805,6.029,-0.065,0.001,-0.002,104.0,106.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.35,13.32,0.065,270.9
2020-10-19T02:13:03,42.805,6.029,-0.037,0.021,0.015,103.0,107.0,100.0,13.4,1505.3,324.6,-0.8,1.8,2470.318,13.32,0.042,299.6
2020-10-19T02:16:03,42.805,6.029,-0.056,0.019,0.004,105.0,108.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.359,13.32,0.059,288.7
2020-10-19T02:19:03,42.805,6.029,-0.055,0.017,0.008,104.0,106.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.345,13.32,0.057,287.2
2020-10-19T02:22:03,42.805,6.029,-0.058,0.007,0.017,104.0,106.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.268,13.33,0.058,276.9
2020-10-19T02:25:03,42.805,6.029,-0.063,0.025,-0.007,103.0,108.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.305,13.33,0.067,291.6
2020-10-19T02:28:03,42.805,6.029,-0.061,0.022,-0.018,103.0,107.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.303,13.33,0.064,289.8
2020-10-19T02:31:03,42.805,6.029,-0.046,0.004,-0.004,104.0,108.0,101.0,13.4,1505.3,326.3,-0.7,1.9,2470.312,13.33,0.046,275.0
2020-10-19T02:34:03,42.805,6.029,-0.054,0.013,-0.012,103.0,108.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.348,13.33,0.055,283.5
2020-10-19T02:37:03,42.805,6.029,-0.096,0.017,-0.054,102.0,109.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.352,13.33,0.097,280.0
2020-10-19T02:40:03,42.805,6.029,-0.028,0.006,0.019,102.0,107.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.366,13.32,0.028,282.1
2020-10-19T02:43:03,42.805,6.029,-0.062,0.021,-0.007,102.0,108.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.288,13.33,0.065,288.7
2020-10-19T02:46:03,42.805,6.029,-0.056,0.022,0.013,102.0,108.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.298,13.33,0.06,291.4
2020-10-19T02:49:03,42.805,6.029,-0.068,0.012,-0.003,104.0,107.0,99.0,13.4,1505.3,328.1,-0.7,1.9,2470.282,13.33,0.069,280.0
2020-10-19T02:52:03,42.805,6.029,-0.057,0.035,0.001,103.0,109.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.335,13.33,0.066,301.6
2020-10-19T02:55:03,42.805,6.029,-0.076,0.01,-0.016,104.0,107.0,101.0,13.4,1505.3,328.7,-0.7,1.8,2470.297,13.33,0.076,277.5
2020-10-19T02:58:03,42.805,6.029,-0.051,0.001,-0.029,103.0,106.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.288,13.33,0.051,271.1
2020-10-19T03:04:03,42.805,6.029,-0.044,0.011,-0.001,103.0,107.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.351,13.31,0.045,284.0
2020-10-19T03:07:03,42.805,6.029,-0.058,0.019,0.005,103.0,107.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.3,13.31,0.061,288.1
2020-10-19T03:10:03,42.805,6.029,-0.05,0.004,-0.013,102.0,108.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.303,13.32,0.05,274.6
2020-10-19T03:13:03,42.805,6.029,-0.057,-0.003,-0.004,103.0,108.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.305,13.32,0.057,267.0
2020-10-19T03:16:03,42.805,6.029,-0.017,0.018,0.038,101.0,109.0,99.0,13.3,1505.3,323.1,-0.7,1.8,2470.359,13.32,0.024,316.6
2020-10-19T03:19:03,42.805,6.029,-0.078,0.004,0.016,103.0,109.0,99.0,13.3,1505.3,328.1,-0.7,1.9,2470.318,13.32,0.078,272.9
2020-10-19T03:22:03,42.805,6.029,-0.058,0.004,-0.011,103.0,108.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.312,13.32,0.058,273.9
2020-10-19T03:25:03,42.805,6.029,-0.055,-0.003,-0.016,103.0,108.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.344,13.32,0.055,266.9
2020-10-19T03:28:03,42.805,6.029,-0.054,0.013,-0.012,102.0,107.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.315,13.33,0.055,283.5
2020-10-19T03:31:03,42.805,6.029,-0.065,0.008,-0.001,103.0,109.0,99.0,13.3,1505.3,323.8,-0.7,1.9,2470.304,13.32,0.065,277.0
2020-10-19T03:34:03,42.805,6.029,-0.059,0.024,0.006,102.0,107.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.324,13.33,0.063,292.1
2020-10-19T03:37:03,42.805,6.029,-0.063,0.005,-0.028,103.0,107.0,99.0,13.4,1505.3,326.8,-0.7,1.9,2470.324,13.33,0.063,274.5
2020-10-19T03:40:03,42.805,6.029,-0.053,0.024,0.008,104.0,107.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.307,13.33,0.058,294.4
2020-10-19T03:43:03,42.805,6.029,-0.096,0.01,-0.027,104.0,107.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.271,13.33,0.096,275.9
2020-10-19T03:46:03,42.805,6.029,-0.066,0.024,0.025,102.0,107.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.318,13.33,0.07,290.0
2020-10-19T03:49:03,42.805,6.029,-0.083,0.003,-0.032,102.0,107.0,101.0,13.3,1505.3,328.6,-0.7,1.8,2470.306,13.33,0.083,272.1
2020-10-19T03:52:03,42.805,6.029,-0.077,0.011,0.002,102.0,108.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.282,13.33,0.077,278.1
2020-10-19T03:55:03,42.805,6.029,-0.048,-0.011,0.015,103.0,108.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.306,13.33,0.049,257.1
2020-10-19T03:58:03,42.805,6.029,-0.034,0.009,0.017,102.0,107.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.33,13.33,0.035,284.8
2020-10-19T04:04:03,42.805,6.029,-0.073,0.025,-0.007,101.0,107.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.402,13.31,0.077,288.9
2020-10-19T04:07:03,42.805,6.029,-0.028,0.03,0.005,102.0,108.0,100.0,13.3,1505.3,328.3,-0.7,1.8,2470.346,13.31,0.041,317.0
2020-10-19T04:10:03,42.805,6.029,-0.038,-0.001,-0.015,103.0,107.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.36,13.32,0.038,268.5
2020-10-19T04:13:03,42.805,6.029,-0.097,0.008,-0.035,101.0,108.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.308,13.32,0.097,274.7
2020-10-19T04:16:03,42.805,6.029,-0.03,0.007,0.005,100.0,107.0,100.0,13.4,1505.3,322.7,-0.7,1.8,2470.356,13.32,0.03,283.1
2020-10-19T04:19:03,42.805,6.029,-0.084,-0.012,-0.044,101.0,108.0,99.0,13.4,1505.3,325.0,-0.7,1.9,2470.325,13.32,0.084,261.9
2020-10-19T04:22:03,42.805,6.029,-0.017,0.0,0.015,103.0,110.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.354,13.32,0.017,270.0
2020-10-19T04:25:03,42.805,6.029,-0.046,0.022,0.011,101.0,108.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.353,13.32,0.05,295.6
2020-10-19T04:28:03,42.805,6.029,-0.084,0.014,0.001,101.0,108.0,100.0,13.4,1505.3,324.6,-0.7,1.9,2470.36,13.33,0.085,279.5
2020-10-19T04:31:03,42.805,6.029,-0.062,0.007,-0.001,101.0,108.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.327,13.33,0.062,276.4
2020-10-19T04:34:03,42.805,6.029,-0.063,-0.004,-0.013,101.0,107.0,99.0,13.4,1505.3,325.1,-0.6,1.9,2470.355,13.32,0.063,266.4
2020-10-19T04:37:03,42.805,6.029,-0.074,0.022,-0.013,101.0,108.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.365,13.32,0.077,286.6
2020-10-19T04:43:03,42.805,6.029,-0.05,0.027,0.004,103.0,109.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.37,13.31,0.056,298.4
2020-10-19T04:46:03,42.805,6.029,-0.051,0.007,-0.009,102.0,108.0,101.0,13.4,1505.3,324.4,-0.8,1.8,2470.355,13.31,0.051,277.8
2020-10-19T04:49:03,42.805,6.029,-0.066,0.01,0.001,102.0,108.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.376,13.32,0.066,278.6
2020-10-19T04:52:03,42.805,6.029,-0.059,-0.004,-0.004,102.0,107.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.413,13.32,0.059,266.1
2020-10-19T04:55:03,42.805,6.029,-0.068,-0.002,0.003,102.0,108.0,100.0,13.4,1505.3,322.6,-0.7,1.8,2470.335,13.32,0.068,268.3
2020-10-19T04:58:03,42.805,6.029,-0.032,0.003,0.023,100.0,109.0,99.0,13.3,1505.3,323.0,-0.7,1.8,2470.358,13.32,0.032,275.4
2020-10-19T05:04:03,42.805,6.029,-0.028,0.02,0.016,102.0,108.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.38,13.31,0.034,305.5
2020-10-19T05:07:03,42.805,6.029,-0.041,0.0,-0.02,104.0,107.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.413,13.31,0.041,270.0
2020-10-19T05:10:03,42.805,6.029,-0.087,0.003,-0.035,102.0,105.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.413,13.32,0.087,272.0
2020-10-19T05:13:03,42.805,6.029,-0.04,0.011,0.021,102.0,106.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.417,13.32,0.041,285.4
2020-10-19T05:16:03,42.805,6.029,-0.086,0.006,0.016,101.0,108.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.414,13.32,0.086,274.0
2020-10-19T05:19:03,42.805,6.029,-0.04,0.005,0.023,101.0,108.0,99.0,13.3,1505.3,327.9,-0.7,1.8,2470.348,13.32,0.04,277.1
2020-10-19T05:22:03,42.805,6.029,-0.073,0.024,-0.03,102.0,109.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.385,13.32,0.076,288.2
2020-10-19T05:25:03,42.805,6.029,-0.064,-0.006,-0.011,103.0,107.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.406,13.32,0.064,264.6
2020-10-19T05:28:03,42.805,6.029,-0.056,0.025,0.004,103.0,109.0,100.0,13.3,1505.3,323.8,-0.7,1.9,2470.413,13.33,0.061,294.1
2020-10-19T05:31:03,42.805,6.029,-0.036,0.018,0.014,102.0,110.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.375,13.33,0.04,296.6
2020-10-19T05:34:03,42.805,6.029,-0.064,0.014,-0.008,103.0,107.0,100.0,13.3,1505.3,327.4,-0.7,1.8,2470.41,13.33,0.065,282.3
2020-10-19T05:37:03,42.805,6.029,-0.047,0.009,0.003,102.0,108.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.427,13.33,0.047,280.8
2020-10-19T05:40:03,42.805,6.029,-0.043,0.001,-0.012,104.0,107.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.423,13.33,0.043,271.3
2020-10-19T05:43:03,42.805,6.029,-0.027,0.011,0.026,101.0,108.0,103.0,13.3,1505.3,323.5,-0.7,1.8,2470.427,13.33,0.029,292.2
2020-10-19T05:46:03,42.805,6.029,-0.044,0.001,-0.022,102.0,109.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.432,13.33,0.044,271.3
2020-10-19T05:49:03,42.805,6.029,-0.048,0.017,-0.023,104.0,110.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.456,13.33,0.05,289.5
2020-10-19T05:52:03,42.805,6.029,-0.082,0.007,-0.028,103.0,108.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.379,13.33,0.082,274.9
2020-10-19T05:55:03,42.805,6.029,-0.045,0.009,-0.015,102.0,107.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2470.441,13.33,0.045,281.3
2020-10-19T05:58:03,42.805,6.029,-0.041,0.01,-0.022,102.0,108.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.43,13.33,0.042,283.7
2020-10-19T06:04:03,42.805,6.029,-0.04,0.017,0.025,102.0,108.0,100.0,13.3,1505.3,328.1,-0.8,1.8,2470.503,13.31,0.043,293.0
2020-10-19T06:07:03,42.805,6.029,-0.035,-0.003,0.03,103.0,108.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.499,13.31,0.035,265.1
2020-10-19T06:10:03,42.805,6.029,-0.044,0.011,0.002,102.0,107.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.486,13.32,0.045,284.0
2020-10-19T06:13:03,42.805,6.029,-0.025,-0.002,0.01,104.0,109.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.447,13.32,0.025,265.4
2020-10-19T06:16:03,42.805,6.029,-0.049,-0.002,-0.034,102.0,107.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.488,13.32,0.049,267.7
2020-10-19T06:19:03,42.805,6.029,-0.071,0.018,-0.009,102.0,108.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.468,13.32,0.073,284.2
2020-10-19T06:22:03,42.805,6.029,-0.063,0.019,-0.017,102.0,109.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.538,13.32,0.065,286.8
2020-10-19T06:25:03,42.805,6.029,-0.071,0.008,-0.002,104.0,107.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.501,13.32,0.071,276.4
2020-10-19T06:28:03,42.805,6.029,-0.019,0.016,-0.004,104.0,109.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.492,13.33,0.024,310.1
2020-10-19T06:31:03,42.805,6.029,-0.044,0.001,-0.029,103.0,107.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.468,13.33,0.044,271.3
2020-10-19T06:34:03,42.805,6.029,-0.043,0.022,-0.006,102.0,109.0,100.0,13.3,1505.3,324.0,-0.7,1.9,2470.475,13.33,0.048,297.1
2020-10-19T06:37:03,42.805,6.029,-0.039,-0.002,-0.022,102.0,109.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.509,13.33,0.039,267.1
2020-10-19T06:40:03,42.805,6.029,-0.044,0.019,-0.001,104.0,107.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.45,13.33,0.047,293.4
2020-10-19T06:43:03,42.805,6.029,-0.06,0.006,-0.005,104.0,109.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.546,13.33,0.06,275.7
2020-10-19T06:46:03,42.805,6.029,-0.04,0.021,-0.006,103.0,109.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.514,13.33,0.045,297.7
2020-10-19T06:49:03,42.805,6.029,-0.041,0.009,0.024,101.0,109.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.553,13.33,0.041,282.4
2020-10-19T06:52:03,42.805,6.029,-0.036,0.011,-0.033,102.0,110.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.556,13.33,0.037,287.0
2020-10-19T06:55:03,42.805,6.029,-0.042,0.011,-0.014,102.0,108.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.533,13.33,0.043,284.7
2020-10-19T06:58:03,42.805,6.029,-0.031,0.006,0.014,103.0,107.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.472,13.33,0.031,281.0
2020-10-19T07:04:03,42.805,6.029,-0.024,0.005,0.033,103.0,107.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.575,13.31,0.024,281.8
2020-10-19T07:07:03,42.805,6.029,-0.056,0.013,0.017,104.0,107.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.524,13.32,0.057,283.1
2020-10-19T07:10:03,42.805,6.029,-0.024,-0.014,-0.015,103.0,107.0,100.0,13.4,1505.3,324.8,-0.7,1.9,2470.547,13.32,0.027,239.7
2020-10-19T07:13:03,42.805,6.029,-0.02,0.016,0.03,103.0,106.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.577,13.32,0.025,308.7
2020-10-19T07:16:03,42.805,6.029,-0.038,0.009,0.011,104.0,106.0,101.0,13.3,1505.3,324.3,-0.7,1.9,2470.547,13.32,0.039,283.3
2020-10-19T07:19:03,42.805,6.029,-0.024,0.011,0.015,102.0,107.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.577,13.33,0.026,294.6
2020-10-19T07:22:03,42.805,6.029,-0.06,0.006,-0.016,102.0,107.0,101.0,13.3,1505.3,326.5,-0.7,1.7,2470.567,13.33,0.06,275.7
2020-10-19T07:25:03,42.805,6.029,-0.024,0.019,0.031,103.0,108.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.611,13.33,0.03,308.4
2020-10-19T07:28:03,42.805,6.029,-0.046,-0.003,0.0,102.0,107.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.569,13.33,0.046,266.3
2020-10-19T07:31:03,42.805,6.029,-0.048,-0.005,-0.03,103.0,108.0,101.0,13.3,1505.3,328.0,-0.7,1.8,2470.554,13.33,0.048,264.1
2020-10-19T07:34:03,42.805,6.029,-0.023,0.001,0.011,103.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.557,13.33,0.023,272.5
2020-10-19T07:37:03,42.805,6.029,-0.082,0.0,-0.011,104.0,107.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.525,13.33,0.081,270.0
2020-10-19T07:40:03,42.805,6.029,-0.035,-0.019,-0.013,102.0,108.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.59,13.33,0.039,241.5
2020-10-19T07:43:03,42.805,6.029,-0.033,-0.003,-0.008,103.0,107.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.561,13.33,0.033,264.8
2020-10-19T07:46:03,42.805,6.029,-0.056,0.0,-0.054,103.0,108.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.558,13.33,0.056,270.0
2020-10-19T07:49:03,42.805,6.029,-0.054,0.006,-0.022,105.0,108.0,99.0,13.4,1505.3,326.1,-0.6,1.8,2470.536,13.33,0.054,276.3
2020-10-19T07:52:03,42.805,6.029,-0.024,-0.011,-0.017,102.0,109.0,99.0,13.3,1505.3,323.4,-0.7,1.8,2470.576,13.33,0.026,245.4
2020-10-19T07:55:03,42.805,6.029,-0.015,0.014,-0.014,103.0,107.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.547,13.33,0.02,313.0
2020-10-19T07:58:03,42.805,6.029,-0.047,-0.013,-0.001,102.0,110.0,99.0,13.3,1505.3,323.2,-0.7,1.8,2470.6,13.33,0.048,254.5
2020-10-19T08:04:03,42.805,6.029,-0.06,0.0,-0.005,104.0,108.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.605,13.31,0.06,270.0
2020-10-19T08:07:03,42.805,6.029,-0.016,0.023,0.065,103.0,108.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.647,13.32,0.028,325.2
2020-10-19T08:10:03,42.805,6.029,-0.039,0.026,-0.008,103.0,106.0,101.0,13.4,1505.3,327.1,-0.7,1.9,2470.606,13.32,0.046,303.7
2020-10-19T08:13:03,42.805,6.029,-0.025,0.01,0.013,104.0,108.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.614,13.32,0.026,291.8
2020-10-19T08:16:03,42.805,6.029,-0.059,0.022,-0.037,102.0,107.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.603,13.33,0.062,290.4
2020-10-19T08:19:03,42.805,6.029,-0.016,0.011,0.009,103.0,106.0,100.0,13.4,1505.3,322.6,-0.7,1.8,2470.603,13.33,0.019,304.5
2020-10-19T08:22:03,42.805,6.029,0.001,0.009,0.043,102.0,106.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.624,13.33,0.009,6.3
2020-10-19T08:25:03,42.805,6.029,-0.063,-0.011,-0.008,104.0,106.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.593,13.33,0.063,260.1
2020-10-19T08:28:03,42.805,6.029,-0.042,0.003,-0.014,103.0,110.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.571,13.33,0.042,274.1
2020-10-19T08:31:03,42.805,6.029,-0.022,0.013,0.016,103.0,109.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.585,13.33,0.025,300.6
2020-10-19T08:34:03,42.805,6.029,-0.054,-0.004,-0.025,103.0,107.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.553,13.33,0.054,265.8
2020-10-19T08:37:03,42.805,6.029,-0.024,0.004,0.006,103.0,106.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.581,13.33,0.024,279.5
2020-10-19T08:40:03,42.805,6.029,-0.036,0.014,-0.007,103.0,106.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.545,13.33,0.038,291.2
2020-10-19T08:43:03,42.805,6.029,-0.016,-0.003,-0.01,105.0,106.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.611,13.33,0.016,259.4
2020-10-19T08:46:03,42.805,6.029,-0.005,-0.001,-0.012,103.0,107.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.552,13.33,0.005,258.7
2020-10-19T08:49:03,42.805,6.029,-0.04,0.004,-0.021,104.0,106.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.606,13.33,0.04,275.7
2020-10-19T08:52:03,42.805,6.029,-0.01,-0.004,0.005,103.0,105.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.569,13.33,0.01,248.2
2020-10-19T08:55:03,42.805,6.029,-0.013,-0.006,0.012,102.0,106.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.581,13.33,0.014,245.2
2020-10-19T08:58:03,42.805,6.029,-0.009,-0.001,0.012,103.0,105.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.584,13.33,0.009,263.7
2020-10-19T09:04:03,42.805,6.029,-0.022,-0.011,0.0,104.0,107.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.646,13.31,0.024,243.4
2020-10-19T09:07:03,42.805,6.029,-0.032,0.006,0.016,104.0,106.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.609,13.32,0.032,280.6
2020-10-19T09:10:03,42.805,6.029,-0.017,-0.008,-0.031,102.0,106.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.579,13.32,0.018,244.8
2020-10-19T09:13:03,42.805,6.029,-0.007,-0.024,-0.009,104.0,105.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.611,13.33,0.025,196.3
2020-10-19T09:16:03,42.805,6.029,-0.007,-0.005,0.017,104.0,105.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.596,13.33,0.008,234.5
2020-10-19T09:19:03,42.805,6.029,-0.026,0.003,0.016,103.0,105.0,100.0,13.3,1505.3,323.3,-0.7,1.9,2470.577,13.33,0.026,276.6
2020-10-19T09:22:03,42.805,6.029,-0.02,0.016,0.021,102.0,106.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.617,13.33,0.025,308.7
2020-10-19T09:25:03,42.805,6.029,-0.033,0.007,-0.016,102.0,107.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.6,13.33,0.033,282.0
2020-10-19T09:28:03,42.805,6.029,-0.03,0.004,-0.034,102.0,106.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.554,13.33,0.03,277.6
2020-10-19T09:31:03,42.805,6.029,-0.019,0.007,-0.014,103.0,105.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.575,13.33,0.02,290.2
2020-10-19T09:34:03,42.805,6.029,-0.018,-0.01,0.024,103.0,106.0,100.0,13.4,1505.3,324.2,-0.7,1.9,2470.592,13.33,0.02,240.9
2020-10-19T09:37:03,42.805,6.029,-0.031,-0.002,-0.007,102.0,106.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.588,13.33,0.031,266.3
2020-10-19T09:40:03,42.805,6.029,-0.005,-0.018,0.009,102.0,106.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.575,13.33,0.018,195.5
2020-10-19T09:43:03,42.805,6.029,-0.036,-0.018,-0.014,103.0,106.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.56,13.33,0.04,243.4
2020-10-19T09:46:03,42.805,6.029,-0.023,0.001,0.013,104.0,108.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.545,13.33,0.023,272.5
2020-10-19T09:49:03,42.805,6.029,-0.027,-0.024,0.0,101.0,107.0,100.0,13.3,1505.3,328.2,-0.7,1.8,2470.604,13.33,0.036,228.4
2020-10-19T09:52:03,42.805,6.029,-0.003,-0.01,-0.001,103.0,107.0,101.0,13.3,1505.3,323.6,-0.7,1.8,2470.587,13.33,0.01,196.7
2020-10-19T09:55:03,42.805,6.029,-0.03,0.007,0.009,103.0,107.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.568,13.33,0.03,283.1
2020-10-19T09:58:03,42.805,6.029,0.0,0.006,0.027,103.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.601,13.33,0.006,0.0