Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-28T00:15:00, 5.42, 43.37, 65.91, 1.384, 9999.999, 9999.999, 0
2023-01-28T00:30:00, 5.42, 43.37, 62.4, 2.109, 9999.999, 9999.999, 0.015
2023-01-28T00:45:00, 5.42, 43.37, 63.62, 2.291, 9999.999, 9999.999, 0.013
2023-01-28T01:00:00, 5.42, 43.37, 61.47, 2.999, 9999.999, 9999.999, 0.019
2023-01-28T01:15:00, 5.42, 43.37, 57.22, 3.87, 9999.999, 360, 0.022
2023-01-28T01:30:00, 5.42, 43.37, 57.41, 4.048, 9999.999, 360, 0.037
2023-01-28T01:45:00, 5.42, 43.37, 57.87, 4.03, 9999.999, 179.7, 0.019
2023-01-28T02:00:00, 5.42, 43.37, 60.13, 3.319, 9999.999, 721, 0.019
2023-01-28T02:15:00, 5.42, 43.37, 60.04, 4.076, 9999.999, 0, 0.019
2023-01-28T02:30:00, 5.42, 43.37, 60.72, 4.504, 9999.999, 0, 0.017
2023-01-28T02:45:00, 5.42, 43.37, 59.08, 4.552, 9999.999, 0, 0.021
2023-01-28T03:00:00, 5.42, 43.37, 59.36, 4.518, 9999.999, 360, 0.019
2023-01-28T03:15:00, 5.42, 43.37, 58.41, 4.089, 9999.999, 0, 0.02
2023-01-28T03:30:00, 5.42, 43.37, 59.87, 3.314, 9999.999, 0, 0.02
2023-01-28T03:45:00, 5.42, 43.37, 65, 3.298, 9999.999, 360, 0
2023-01-28T04:00:00, 5.42, 43.37, 65.43, 2.757, 9999.999, 720, 0.015
2023-01-28T04:15:00, 5.42, 43.37, 69.65, 1.144, 9999.999, 360, 0.028
2023-01-28T04:30:00, 5.42, 43.37, 72.79, 1.657, 9999.999, 0, 0.004
2023-01-28T04:45:00, 5.42, 43.37, 68.45, 2.434, 9999.999, 9999.999, 0.011
2023-01-28T05:00:00, 5.42, 43.37, 67.12, 2.5, 9999.999, 9999.999, 0
2023-01-28T05:15:00, 5.42, 43.37, 67.76, 2.5, 9999.999, 360, 0.015
2023-01-28T05:30:00, 5.42, 43.37, 60.97, 3.488, 9999.999, 9999.999, 0.014
2023-01-28T05:45:00, 5.42, 43.37, 59.88, 3.849, 9999.999, 179.7, 0.027
2023-01-28T06:00:00, 5.42, 43.37, 60.66, 3.386, 9999.999, 9999.999, 0.017
2023-01-28T06:15:00, 5.42, 43.37, 60.21, 3.385, 9999.999, -361.1, 0
2023-01-28T06:30:00, 5.42, 43.37, 60.93, 2.972, 9999.999, 9999.999, 0.025
2023-01-28T06:45:00, 5.42, 43.37, 58.43, 3.153, 9999.999, 0, 0.01
2023-01-28T07:00:00, 5.42, 43.37, 56.71, 3.284, 9999.999, 9999.999, 0.033
2023-01-28T07:15:00, 5.42, 43.37, 58.24, 2.904, 9999.999, 9999.999, 0.02
2023-01-28T07:30:00, 5.42, 43.37, 57.6, 3.003, 9999.999, 179.7, 0.02
2023-01-28T07:45:00, 5.42, 43.37, 59.53, 2.657, 9999.999, 9999.999, 0.02
2023-01-28T08:00:00, 5.42, 43.37, 59.45, 2.871, 9999.999, 0, 0.012
2023-01-28T08:15:00, 5.42, 43.37, 58.18, 2.954, 9999.999, 9999.999, 0
2023-01-28T08:30:00, 5.42, 43.37, 58.87, 2.954, 9999.999, 9999.999, 0.017
2023-01-28T08:45:00, 5.42, 43.37, 58.75, 2.937, 9999.999, 360, 0.014
2023-01-28T09:00:00, 5.42, 43.37, 58.37, 3.134, 9999.999, -358.9, 0
2023-01-28T09:15:00, 5.42, 43.37, 56.31, 3.579, 9999.999, 360, 0.005
2023-01-28T09:30:00, 5.42, 43.37, 56.74, 4.023, 9999.999, 9999.999, 0.018
2023-01-28T09:45:00, 5.42, 43.37, 56.51, 3.725, 9999.999, 360, 0.023
2023-01-28T10:00:00, 5.42, 43.37, 53.1, 4.004, 9999.999, 360, 0.015
2023-01-28T10:15:00, 5.42, 43.37, 54.63, 3.971, 9999.999, 0, 0.026
2023-01-28T10:30:00, 5.42, 43.37, 56, 4.283, 9999.999, 0, 0.002
2023-01-28T10:45:00, 5.42, 43.37, 56.51, 4.151, 9999.999, 0, 0.012
2023-01-28T11:00:00, 5.42, 43.37, 55.76, 4.48, 9999.999, 9999.999, 0
2023-01-28T11:15:00, 5.42, 43.37, 55.34, 4.66, 9999.999, 9999.999, 0.018
2023-01-28T11:30:00, 5.42, 43.37, 54.74, 4.84, 9999.999, 9999.999, 0.015
2023-01-28T11:45:00, 5.42, 43.37, 53.82, 5.119, 9999.999, 9999.999, 0
2023-01-28T12:00:00, 5.42, 43.37, 53.01, 5.991, 9999.999, 0, 0.016
2023-01-28T12:15:00, 5.42, 43.37, 54.97, 5.05, 9999.999, 9999.999, 0.016
2023-01-28T12:30:00, 5.42, 43.37, 53.62, 5.248, 9999.999, 0, 0.018
2023-01-28T12:45:00, 5.42, 43.37, 49.58, 6.465, 9999.999, 360, 0
2023-01-28T13:00:00, 5.42, 43.37, 48.72, 6.907, 9999.999, 9999.999, 0.006
2023-01-28T13:15:00, 5.42, 43.37, 48.24, 7.365, 9999.999, 9999.999, 0.027
2023-01-28T13:30:00, 5.42, 43.37, 46.7, 7.625, 9999.999, 9999.999, 0.007
2023-01-28T13:45:00, 5.42, 43.37, 45.83, 7.655, 9999.999, 240.1, 0.035
2023-01-28T14:00:00, 5.42, 43.37, 44.84, 8.52, 9999.999, 360, 0.018
2023-01-28T14:15:00, 5.42, 43.37, 46.46, 8.08, 3008, 360, 0.013
2023-01-28T14:30:00, 5.42, 43.37, 46.25, 7.052, 2861, 179.7, 0.025
2023-01-28T14:45:00, 5.42, 43.37, 47.1, 5.949, 1736, 9999.999, 0.06
2023-01-28T15:00:00, 5.42, 43.37, 49.01, 5.013, 2151, 0, 0.046
2023-01-28T15:15:00, 5.42, 43.37, 48.75, 5.263, 2573, 360, 0.081
2023-01-28T15:30:00, 5.42, 43.37, 49.02, 5.085, 2812, 360, 0.077
2023-01-28T15:45:00, 5.42, 43.37, 52.12, 4.71, 3066, 9999.999, 0.078
2023-01-28T16:00:00, 5.42, 43.37, 51.02, 4.647, 3439, 9999.999, 0.058
2023-01-28T16:15:00, 5.42, 43.37, 54.07, 4.485, 3721, 360, 0.056
2023-01-28T16:30:00, 5.42, 43.37, 57.42, 4.208, 3877, 360, 0.075
2023-01-28T16:45:00, 5.42, 43.37, 58.97, 4.061, 9999.999, 360, 0.049
2023-01-28T17:00:00, 5.42, 43.37, 57.93, 4.08, 9999.999, 360, 0.06
2023-01-28T17:15:00, 5.42, 43.37, 57.36, 4.065, 9999.999, 9999.999, 0.035
2023-01-28T17:30:00, 5.42, 43.37, 53.92, 4.478, 9999.999, 360, 0.031
2023-01-28T17:45:00, 5.42, 43.37, 54.41, 4.512, 9999.999, 9999.999, 0.04
2023-01-28T18:00:00, 5.42, 43.37, 53.18, 4.693, 9999.999, 721, 0.045
2023-01-28T18:15:00, 5.42, 43.37, 51.91, 4.809, 9999.999, 0, 0.054
2023-01-28T18:30:00, 5.42, 43.37, 52.45, 4.644, 9999.999, 360, 0.058
2023-01-28T18:45:00, 5.42, 43.37, 56.46, 3.919, 9999.999, 0, 0.028
2023-01-28T19:00:00, 5.42, 43.37, 59.87, 3.278, 9999.999, 0, 0.017
2023-01-28T19:15:00, 5.42, 43.37, 62.57, 2.769, 9999.999, 721, 0
2023-01-28T19:30:00, 5.42, 43.37, 62.31, 2.723, 9999.999, 9999.999, 0
2023-01-28T19:45:00, 5.42, 43.37, 61.26, 2.857, 9999.999, 0, 0
2023-01-28T20:00:00, 5.42, 43.37, 65.09, 2.052, 9999.999, 360, 0.026
2023-01-28T20:15:00, 5.42, 43.37, 67.09, 1.593, 9999.999, 718.9, 0.016
2023-01-28T20:30:00, 5.42, 43.37, 67.24, 1.744, 9999.999, 721, 0.014
2023-01-28T20:45:00, 5.42, 43.37, 65.31, 1.186, 9999.999, -358.9, 0
2023-01-28T21:00:00, 5.42, 43.37, 63.01, 1.567, 9999.999, 9999.999, 0.01
2023-01-28T21:15:00, 5.42, 43.37, 62.39, 2.161, 9999.999, 360, 0.022
2023-01-28T21:30:00, 5.42, 43.37, 65.72, 1.157, 9999.999, 0, 0
2023-01-28T21:45:00, 5.42, 43.37, 67.58, 0.499, 9999.999, 360, 0.023
2023-01-28T22:00:00, 5.42, 43.37, 67.58, 0.78, 9999.999, -360, 0.015
2023-01-28T22:15:00, 5.42, 43.37, 64.96, 1.375, 9999.999, 9999.999, 0.023
2023-01-28T22:30:00, 5.42, 43.37, 65.44, 1.227, 9999.999, 9999.999, 0
2023-01-28T22:45:00, 5.42, 43.37, 64.68, 1.211, 9999.999, 9999.999, 0.016
2023-01-28T23:00:00, 5.42, 43.37, 65.82, 1.096, 9999.999, 0, 0.024
2023-01-28T23:15:00, 5.42, 43.37, 65.84, 1.113, 9999.999, 9999.999, 0.022
2023-01-28T23:30:00, 5.42, 43.37, 64.74, 1.888, 9999.999, 9999.999, 0.011
2023-01-28T23:45:00, 5.42, 43.37, 63.15, 1.46, 9999.999, 9999.999, 0
2023-01-29T00:00:00, 5.42, 43.37, 65.07, 1.262, 9999.999, 0, 0.024
