contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-06-14T00:04:03,42.805,6.029,-0.019,0.03,-0.015,102.0,112.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.486,13.31,0.035,327.7
2020-06-14T00:07:03,42.805,6.029,-0.009,0.015,-0.001,105.0,108.0,99.0,13.3,1505.3,323.5,-0.7,1.8,2470.493,13.32,0.017,329.0
2020-06-14T00:10:03,42.805,6.029,-0.047,0.027,-0.013,101.0,112.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.472,13.32,0.054,299.9
2020-06-14T00:13:03,42.805,6.029,-0.033,0.025,-0.016,103.0,109.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.465,13.33,0.041,307.1
2020-06-14T00:16:03,42.805,6.029,-0.024,0.035,0.006,101.0,111.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.501,13.33,0.042,325.6
2020-06-14T00:19:03,42.805,6.029,0.001,0.019,-0.003,104.0,107.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.475,13.33,0.019,3.0
2020-06-14T00:22:03,42.805,6.029,-0.031,0.033,-0.025,103.0,109.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.498,13.33,0.045,316.8
2020-06-14T00:25:03,42.805,6.029,-0.007,0.033,0.0,105.0,108.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.469,13.33,0.033,348.0
2020-06-14T00:28:03,42.805,6.029,-0.023,0.033,-0.014,104.0,110.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.536,13.33,0.04,325.1
2020-06-14T00:31:03,42.805,6.029,0.002,0.026,0.016,104.0,108.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.453,13.33,0.026,4.4
2020-06-14T00:34:03,42.805,6.029,-0.046,0.032,-0.065,105.0,111.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.504,13.33,0.056,304.8
2020-06-14T00:37:03,42.805,6.029,-0.02,0.026,-0.037,104.0,110.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.485,13.33,0.032,322.4
2020-06-14T00:40:03,42.805,6.029,-0.037,0.037,0.0,103.0,110.0,100.0,13.3,1505.3,327.6,-0.7,1.8,2470.528,13.33,0.052,315.0
2020-06-14T00:43:03,42.805,6.029,-0.019,0.025,0.015,102.0,109.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.475,13.33,0.031,322.8
2020-06-14T00:46:03,42.805,6.029,-0.025,0.001,0.012,103.0,109.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.487,13.33,0.025,272.3
2020-06-14T00:49:03,42.805,6.029,-0.016,0.025,0.008,103.0,109.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.472,13.33,0.029,327.4
2020-06-14T00:52:03,42.805,6.029,-0.039,-0.007,0.014,105.0,108.0,101.0,13.4,1505.3,323.5,-0.7,1.9,2470.483,13.33,0.039,259.8
2020-06-14T00:55:03,42.805,6.029,-0.021,0.023,-0.034,104.0,109.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.506,13.33,0.031,317.6
2020-06-14T00:58:03,42.805,6.029,-0.022,0.009,-0.005,102.0,110.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.492,13.33,0.023,292.2
2020-06-14T01:04:03,42.805,6.029,-0.001,0.019,0.005,105.0,108.0,102.0,13.4,1505.3,327.5,-0.7,1.9,2470.534,13.31,0.019,357.0
2020-06-14T01:07:02,42.805,6.029,-0.046,0.004,-0.006,103.0,109.0,100.0,13.3,1505.3,325.3,-0.7,1.9,2470.515,13.32,0.046,275.0
2020-06-14T01:10:03,42.805,6.029,-0.051,0.011,-0.02,104.0,112.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.488,13.32,0.052,282.2
2020-06-14T01:13:03,42.805,6.029,0.0,0.011,0.0,105.0,108.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.489,13.33,0.011,0.0
2020-06-14T01:16:03,42.805,6.029,-0.003,0.026,-0.009,104.0,109.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.536,13.33,0.026,353.4
2020-06-14T01:19:03,42.805,6.029,-0.02,0.007,0.003,103.0,108.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.467,13.33,0.021,289.3
2020-06-14T01:22:03,42.805,6.029,-0.022,0.017,-0.016,104.0,108.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.51,13.33,0.027,307.7
2020-06-14T01:25:03,42.805,6.029,-0.017,0.018,-0.024,105.0,109.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.474,13.33,0.024,316.6
2020-06-14T01:28:03,42.805,6.029,-0.076,0.032,-0.013,103.0,112.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.525,13.33,0.082,292.8
2020-06-14T01:31:03,42.805,6.029,-0.037,0.016,-0.008,103.0,108.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.485,13.33,0.04,293.4
2020-06-14T01:34:03,42.805,6.029,-0.03,0.016,0.001,102.0,108.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.501,13.33,0.034,298.1
2020-06-14T01:37:03,42.805,6.029,-0.026,0.011,-0.007,103.0,110.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.481,13.33,0.028,292.9
2020-06-14T01:40:03,42.805,6.029,-0.022,0.025,-0.007,103.0,109.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.466,13.33,0.033,318.7
2020-06-14T01:43:03,42.805,6.029,-0.02,0.012,-0.015,106.0,110.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.469,13.33,0.023,301.0
2020-06-14T01:46:03,42.805,6.029,-0.035,0.036,-0.027,103.0,111.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.475,13.33,0.05,315.8
2020-06-14T01:49:03,42.805,6.029,-0.042,0.008,-0.03,103.0,110.0,101.0,13.4,1505.3,323.2,-0.7,1.9,2470.475,13.33,0.042,280.8
2020-06-14T01:52:03,42.805,6.029,-0.021,0.006,-0.038,104.0,110.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.457,13.33,0.021,285.9
2020-06-14T01:55:03,42.805,6.029,-0.028,0.005,-0.047,104.0,109.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.477,13.33,0.028,280.1
2020-06-14T01:58:03,42.805,6.029,-0.026,0.007,-0.036,103.0,109.0,101.0,13.4,1505.3,328.0,-0.7,1.9,2470.428,13.33,0.026,285.1
2020-06-14T02:04:03,42.805,6.029,-0.025,0.017,-0.013,104.0,110.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.535,13.31,0.03,304.2
2020-06-14T02:07:03,42.805,6.029,-0.046,0.018,-0.048,104.0,109.0,101.0,13.4,1505.3,326.6,-0.7,1.9,2470.46,13.32,0.049,291.4
2020-06-14T02:10:03,42.805,6.029,-0.001,0.035,0.015,103.0,109.0,100.0,13.3,1505.3,327.7,-0.7,1.8,2470.509,13.32,0.035,358.4
2020-06-14T02:13:03,42.805,6.029,-0.047,0.037,0.026,103.0,110.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.517,13.33,0.059,308.2
2020-06-14T02:16:03,42.805,6.029,-0.024,0.026,-0.017,102.0,111.0,100.0,13.4,1505.3,326.9,-0.7,1.9,2470.52,13.33,0.035,317.3
2020-06-14T02:19:03,42.805,6.029,-0.01,0.032,-0.006,105.0,109.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.478,13.33,0.033,342.6
2020-06-14T02:22:03,42.805,6.029,-0.03,0.033,-0.011,103.0,110.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.497,13.33,0.044,317.7
2020-06-14T02:25:03,42.805,6.029,-0.024,0.011,-0.008,102.0,110.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.501,13.33,0.026,294.6
2020-06-14T02:28:03,42.805,6.029,-0.039,0.01,-0.06,102.0,108.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.46,13.33,0.04,284.4
2020-06-14T02:31:03,42.805,6.029,-0.028,0.022,-0.023,103.0,109.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.49,13.33,0.035,308.2
2020-06-14T02:34:03,42.805,6.029,-0.038,0.007,-0.015,104.0,110.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.495,13.33,0.038,280.4
2020-06-14T02:37:03,42.805,6.029,-0.011,0.032,0.026,103.0,109.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.483,13.33,0.033,341.0
2020-06-14T02:40:03,42.805,6.029,-0.006,0.022,0.021,103.0,107.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.464,13.33,0.022,344.7
2020-06-14T02:43:03,42.805,6.029,-0.028,0.031,0.0,104.0,110.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.481,13.33,0.041,317.9
2020-06-14T02:46:03,42.805,6.029,-0.045,0.027,-0.037,103.0,109.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.47,13.33,0.052,301.0
2020-06-14T02:49:03,42.805,6.029,-0.039,0.02,0.0,104.0,108.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.457,13.33,0.043,297.1
2020-06-14T02:52:03,42.805,6.029,-0.048,-0.004,-0.017,102.0,109.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2470.531,13.33,0.048,265.2
2020-06-14T02:55:03,42.805,6.029,-0.036,0.025,-0.022,103.0,109.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.466,13.33,0.043,304.8
2020-06-14T02:58:03,42.805,6.029,-0.014,0.008,0.003,103.0,108.0,100.0,13.4,1505.3,325.0,-0.7,1.9,2470.438,13.33,0.016,299.7
2020-06-14T03:04:03,42.805,6.029,-0.025,0.0,-0.019,104.0,106.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.511,13.31,0.025,270.0
2020-06-14T03:07:02,42.805,6.029,-0.003,0.02,0.017,104.0,108.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.509,13.32,0.02,351.5
2020-06-14T03:10:03,42.805,6.029,-0.03,0.025,-0.005,104.0,108.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.484,13.32,0.039,309.8
2020-06-14T03:13:03,42.805,6.029,-0.005,0.022,0.016,103.0,108.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.457,13.33,0.022,347.2
2020-06-14T03:16:03,42.805,6.029,0.001,0.004,-0.021,105.0,106.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.475,13.33,0.004,14.0
2020-06-14T03:19:03,42.805,6.029,-0.032,0.03,0.013,104.0,108.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.469,13.33,0.043,313.1
2020-06-14T03:22:03,42.805,6.029,-0.002,0.009,-0.006,104.0,108.0,102.0,13.4,1505.3,327.2,-0.7,1.9,2470.478,13.33,0.009,347.5
2020-06-14T03:25:03,42.805,6.029,-0.012,0.018,0.007,104.0,108.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.459,13.33,0.021,326.3
2020-06-14T03:28:03,42.805,6.029,-0.028,0.017,-0.006,105.0,108.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.439,13.33,0.032,301.3
2020-06-14T03:31:03,42.805,6.029,-0.025,0.032,0.016,103.0,110.0,100.0,13.4,1505.3,325.0,-0.7,1.9,2470.403,13.33,0.04,322.0
2020-06-14T03:34:03,42.805,6.029,-0.039,0.032,-0.022,104.0,110.0,100.0,13.3,1505.3,324.4,-0.7,1.9,2470.432,13.33,0.05,309.4
2020-06-14T03:37:03,42.805,6.029,-0.028,0.022,-0.007,103.0,108.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.473,13.33,0.035,308.2
2020-06-14T03:40:03,42.805,6.029,-0.027,0.019,0.0,104.0,107.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.459,13.33,0.033,305.1
2020-06-14T03:43:03,42.805,6.029,-0.001,0.01,0.026,104.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.481,13.33,0.01,354.3
2020-06-14T03:46:03,42.805,6.029,-0.02,0.035,0.004,103.0,107.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.46,13.33,0.04,330.3
2020-06-14T03:49:03,42.805,6.029,0.0,0.012,-0.014,103.0,107.0,100.0,13.3,1505.3,326.2,-0.7,1.9,2470.484,13.33,0.012,0.0
2020-06-14T03:52:02,42.805,6.029,-0.033,0.005,-0.017,104.0,108.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.456,13.33,0.033,278.6
2020-06-14T03:55:03,42.805,6.029,-0.022,0.011,0.021,102.0,109.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.441,13.33,0.024,296.6
2020-06-14T03:58:03,42.805,6.029,-0.014,0.023,-0.025,103.0,107.0,100.0,13.4,1505.3,325.4,-0.7,1.9,2470.436,13.33,0.026,328.7
2020-06-14T04:04:03,42.805,6.029,-0.036,0.018,0.017,104.0,107.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.447,13.31,0.04,296.6
2020-06-14T04:07:03,42.805,6.029,-0.034,0.004,0.0,102.0,108.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.459,13.32,0.034,276.7
2020-06-14T04:10:03,42.805,6.029,-0.016,0.017,0.022,105.0,109.0,101.0,13.4,1505.3,325.6,-0.7,1.9,2470.44,13.32,0.023,316.7
2020-06-14T04:13:03,42.805,6.029,-0.025,0.026,-0.012,105.0,110.0,100.0,13.3,1505.3,326.5,-0.7,1.9,2470.513,13.33,0.036,316.1
2020-06-14T04:16:03,42.805,6.029,-0.03,0.012,-0.003,103.0,108.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.389,13.33,0.032,291.8
2020-06-14T04:19:03,42.805,6.029,-0.029,0.018,-0.015,104.0,108.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.443,13.33,0.034,301.8
2020-06-14T04:22:02,42.805,6.029,-0.039,0.027,-0.022,103.0,108.0,101.0,13.4,1505.3,322.9,-0.7,1.8,2470.445,13.33,0.047,304.7
2020-06-14T04:25:03,42.805,6.029,-0.022,0.018,-0.016,104.0,107.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.458,13.33,0.028,309.3
2020-06-14T04:28:03,42.805,6.029,0.0,0.029,0.011,103.0,108.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.464,13.33,0.028,0.0
2020-06-14T04:31:03,42.805,6.029,-0.023,0.011,0.013,105.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.458,13.33,0.025,295.6
2020-06-14T04:34:03,42.805,6.029,-0.016,0.005,0.013,104.0,108.0,101.0,13.3,1505.3,328.4,-0.7,1.8,2470.475,13.33,0.016,287.4
2020-06-14T04:37:03,42.805,6.029,-0.042,0.036,0.025,104.0,108.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.405,13.33,0.055,310.6
2020-06-14T04:40:03,42.805,6.029,-0.036,0.023,0.0,105.0,108.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.435,13.33,0.042,302.6
2020-06-14T04:43:03,42.805,6.029,-0.016,0.027,0.033,104.0,108.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.45,13.33,0.031,329.3
2020-06-14T04:46:03,42.805,6.029,-0.025,0.003,-0.033,104.0,108.0,101.0,13.3,1505.3,323.9,-0.7,1.9,2470.481,13.33,0.025,276.8
2020-06-14T04:49:03,42.805,6.029,-0.041,0.009,-0.035,103.0,107.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.436,13.33,0.041,282.4
2020-06-14T04:52:03,42.805,6.029,-0.007,0.02,0.011,105.0,109.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.444,13.33,0.021,340.7
2020-06-14T04:55:03,42.805,6.029,-0.033,-0.008,-0.031,104.0,107.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.433,13.33,0.033,256.4
2020-06-14T04:58:03,42.805,6.029,-0.021,0.031,0.003,104.0,109.0,102.0,13.4,1505.3,328.3,-0.7,1.9,2470.439,13.33,0.037,325.9
2020-06-14T05:04:03,42.805,6.029,-0.036,0.015,-0.02,105.0,108.0,101.0,13.4,1505.3,328.4,-0.8,1.8,2470.489,13.31,0.039,292.6
2020-06-14T05:07:03,42.805,6.029,-0.024,0.025,0.005,105.0,107.0,101.0,13.3,1505.3,323.3,-0.7,1.9,2470.46,13.32,0.034,316.2
2020-06-14T05:10:03,42.805,6.029,-0.059,0.016,-0.052,104.0,109.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.451,13.32,0.061,285.2
2020-06-14T05:13:03,42.805,6.029,-0.008,0.007,0.049,105.0,107.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.458,13.32,0.01,311.2
2020-06-14T05:16:03,42.805,6.029,-0.054,0.01,-0.009,105.0,108.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.43,13.33,0.054,280.5
2020-06-14T05:19:03,42.805,6.029,-0.042,0.037,-0.011,104.0,109.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.448,13.33,0.055,311.4
2020-06-14T05:22:03,42.805,6.029,-0.036,0.029,-0.014,106.0,109.0,101.0,13.4,1505.3,328.4,-0.7,1.9,2470.421,13.33,0.046,308.9
2020-06-14T05:25:03,42.805,6.029,-0.039,0.014,-0.032,104.0,110.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.424,13.33,0.041,289.7
2020-06-14T05:28:03,42.805,6.029,-0.012,0.018,0.044,104.0,108.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.431,13.33,0.021,326.3
2020-06-14T05:31:03,42.805,6.029,-0.02,0.018,0.025,105.0,106.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.413,13.33,0.026,312.0
2020-06-14T05:34:03,42.805,6.029,-0.005,-0.007,-0.021,105.0,107.0,102.0,13.3,1505.3,325.3,-0.8,1.8,2470.46,13.33,0.008,215.5
2020-06-14T05:37:03,42.805,6.029,-0.031,0.014,-0.003,104.0,109.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.416,13.33,0.034,294.3
2020-06-14T05:40:03,42.805,6.029,-0.011,-0.005,0.025,104.0,109.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.431,13.33,0.012,245.6
2020-06-14T05:43:03,42.805,6.029,-0.023,0.024,-0.024,105.0,107.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.432,13.33,0.033,316.2
2020-06-14T05:46:02,42.805,6.029,-0.005,0.004,0.031,103.0,108.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.415,13.33,0.006,308.7
2020-06-14T05:49:03,42.805,6.029,-0.033,0.022,0.01,104.0,110.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.411,13.33,0.039,303.7
2020-06-14T05:52:03,42.805,6.029,-0.014,0.013,0.0,104.0,107.0,101.0,13.4,1505.3,324.0,-0.7,1.9,2470.436,13.33,0.019,312.9
2020-06-14T05:55:03,42.805,6.029,-0.026,0.005,-0.026,103.0,109.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.361,13.33,0.026,280.9
2020-06-14T05:58:03,42.805,6.029,-0.018,0.016,0.011,105.0,108.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.424,13.33,0.024,311.6
2020-06-14T06:04:03,42.805,6.029,-0.022,0.012,0.0,104.0,107.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.443,13.31,0.025,298.6
2020-06-14T06:07:03,42.805,6.029,-0.012,-0.009,-0.021,104.0,107.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.408,13.32,0.015,233.1
2020-06-14T06:10:03,42.805,6.029,-0.034,0.033,-0.025,103.0,109.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.427,13.32,0.047,314.1
2020-06-14T06:13:03,42.805,6.029,-0.046,0.02,-0.002,104.0,109.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.416,13.32,0.05,293.5
2020-06-14T06:16:03,42.805,6.029,-0.043,0.005,-0.004,104.0,108.0,101.0,13.4,1505.3,327.8,-0.7,1.9,2470.425,13.33,0.043,276.6
2020-06-14T06:19:03,42.805,6.029,-0.016,0.037,0.01,103.0,108.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.412,13.33,0.04,336.6
2020-06-14T06:22:03,42.805,6.029,-0.021,0.008,-0.003,104.0,110.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.451,13.33,0.022,290.9
2020-06-14T06:25:03,42.805,6.029,-0.012,-0.007,0.0,104.0,107.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.438,13.33,0.013,239.7
2020-06-14T06:28:03,42.805,6.029,-0.029,0.021,-0.036,104.0,107.0,102.0,13.3,1505.3,326.7,-0.7,1.9,2470.42,13.33,0.035,305.9
2020-06-14T06:34:03,42.805,6.029,-0.013,0.016,-0.014,105.0,109.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.426,13.31,0.02,320.9
2020-06-14T06:37:03,42.805,6.029,-0.02,0.032,0.009,104.0,108.0,102.0,13.3,1505.3,324.0,-0.7,1.8,2470.392,13.32,0.037,328.0
2020-06-14T06:40:03,42.805,6.029,-0.076,0.025,-0.026,104.0,108.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.433,13.32,0.08,288.2
2020-06-14T06:43:03,42.805,6.029,-0.06,0.004,-0.043,102.0,108.0,101.0,13.4,1505.3,324.5,-0.7,1.9,2470.441,13.32,0.06,273.8
2020-06-14T06:46:03,42.805,6.029,-0.02,0.032,0.005,105.0,110.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.407,13.33,0.037,328.0
2020-06-14T06:49:03,42.805,6.029,-0.052,0.01,0.005,105.0,108.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.412,13.33,0.052,280.9
2020-06-14T06:52:03,42.805,6.029,-0.048,0.015,-0.002,104.0,109.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.401,13.33,0.05,287.4
2020-06-14T06:55:03,42.805,6.029,-0.023,0.02,0.028,105.0,108.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.409,13.33,0.03,311.0
2020-06-14T06:58:03,42.805,6.029,0.004,0.023,0.001,104.0,109.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.412,13.33,0.023,9.9
2020-06-14T07:04:03,42.805,6.029,-0.031,0.024,-0.029,107.0,108.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.407,13.31,0.039,307.7
2020-06-14T07:07:03,42.805,6.029,-0.008,0.017,-0.008,104.0,107.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.395,13.32,0.018,334.8
2020-06-14T07:10:03,42.805,6.029,-0.017,0.033,-0.021,104.0,108.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.404,13.32,0.037,332.7
2020-06-14T07:13:03,42.805,6.029,-0.024,0.028,-0.006,104.0,109.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.384,13.32,0.036,319.4
2020-06-14T07:16:03,42.805,6.029,-0.035,0.009,-0.003,103.0,108.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.392,13.33,0.036,284.4
2020-06-14T07:19:03,42.805,6.029,-0.004,0.002,0.018,104.0,109.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.373,13.33,0.004,296.6
2020-06-14T07:22:03,42.805,6.029,-0.035,0.028,-0.031,104.0,109.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.36,13.33,0.044,308.7
2020-06-14T07:25:03,42.805,6.029,-0.039,0.014,-0.009,104.0,108.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.362,13.33,0.041,289.7
2020-06-14T07:28:03,42.805,6.029,-0.013,0.016,0.032,104.0,108.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.39,13.33,0.02,320.9
2020-06-14T07:31:03,42.805,6.029,-0.021,0.01,0.018,104.0,109.0,100.0,13.3,1505.3,327.8,-0.7,1.8,2470.378,13.33,0.023,295.5
2020-06-14T07:34:03,42.805,6.029,-0.05,0.011,-0.059,104.0,108.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.355,13.33,0.051,282.4
2020-06-14T07:37:03,42.805,6.029,-0.076,0.021,-0.03,105.0,107.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.382,13.33,0.078,285.4
2020-06-14T07:40:03,42.805,6.029,0.007,-0.008,-0.011,103.0,106.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.36,13.33,0.01,138.8
2020-06-14T07:43:03,42.805,6.029,-0.031,0.017,-0.012,104.0,108.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.339,13.33,0.035,298.7
2020-06-14T07:46:03,42.805,6.029,-0.009,0.025,0.006,104.0,107.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.355,13.33,0.026,340.2
2020-06-14T07:49:03,42.805,6.029,-0.013,0.022,0.007,103.0,109.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.373,13.33,0.025,329.4
2020-06-14T07:52:03,42.805,6.029,-0.022,0.012,0.009,105.0,108.0,101.0,13.4,1505.3,325.6,-0.7,1.9,2470.362,13.33,0.025,298.6
2020-06-14T07:55:03,42.805,6.029,-0.032,0.014,0.036,103.0,109.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.346,13.33,0.034,293.6
2020-06-14T07:58:03,42.805,6.029,-0.051,0.013,0.006,104.0,108.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.341,13.33,0.052,284.3
2020-06-14T08:04:03,42.805,6.029,-0.04,0.02,0.02,103.0,108.0,101.0,13.3,1505.3,326.5,-0.8,1.8,2470.414,13.31,0.044,296.6
2020-06-14T08:07:03,42.805,6.029,-0.01,0.026,0.008,104.0,108.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.409,13.32,0.027,339.0
2020-06-14T08:10:03,42.805,6.029,0.01,0.019,0.011,104.0,108.0,100.0,13.3,1505.3,328.7,-0.7,1.8,2470.353,13.32,0.021,27.8
2020-06-14T08:13:03,42.805,6.029,-0.023,0.02,-0.029,105.0,107.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.337,13.32,0.03,311.0
2020-06-14T08:16:03,42.805,6.029,-0.027,0.006,-0.005,104.0,109.0,100.0,13.4,1505.3,328.4,-0.7,1.9,2470.363,13.33,0.027,282.5
2020-06-14T08:19:03,42.805,6.029,-0.032,0.01,-0.016,103.0,109.0,100.0,13.3,1505.3,325.4,-0.7,1.9,2470.364,13.33,0.033,287.4
2020-06-14T08:22:03,42.805,6.029,-0.007,0.035,0.001,104.0,110.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.337,13.33,0.035,348.7
2020-06-14T08:25:03,42.805,6.029,-0.018,0.013,-0.005,104.0,109.0,100.0,13.4,1505.3,324.6,-0.7,1.9,2470.358,13.33,0.022,305.8
2020-06-14T08:28:03,42.805,6.029,-0.031,0.016,-0.014,105.0,109.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.317,13.33,0.034,297.3
2020-06-14T08:31:03,42.805,6.029,-0.02,0.03,-0.019,104.0,108.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.353,13.33,0.036,326.3
2020-06-14T08:34:03,42.805,6.029,-0.025,0.005,-0.012,103.0,108.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.349,13.33,0.025,281.3
2020-06-14T08:37:03,42.805,6.029,0.0,0.029,0.014,103.0,108.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.355,13.33,0.028,0.0
2020-06-14T08:40:03,42.805,6.029,-0.017,0.028,-0.04,104.0,108.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.335,13.33,0.032,328.7
2020-06-14T08:43:03,42.805,6.029,-0.032,0.028,-0.016,104.0,108.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.321,13.33,0.042,311.2
2020-06-14T08:46:03,42.805,6.029,-0.021,0.032,-0.014,103.0,108.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.361,13.33,0.038,326.7
2020-06-14T08:49:03,42.805,6.029,-0.029,0.014,-0.01,104.0,109.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.335,13.33,0.032,295.8
2020-06-14T08:52:03,42.805,6.029,-0.01,0.003,0.029,103.0,108.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.358,13.33,0.01,286.7
2020-06-14T08:55:03,42.805,6.029,-0.017,0.019,-0.006,103.0,109.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.314,13.33,0.025,318.2
2020-06-14T08:58:03,42.805,6.029,-0.024,0.009,-0.039,105.0,108.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2470.322,13.33,0.025,290.6
2020-06-14T09:04:03,42.805,6.029,-0.007,0.016,0.032,108.0,107.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.407,13.31,0.017,336.4
2020-06-14T09:07:02,42.805,6.029,-0.016,0.007,0.004,106.0,108.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.353,13.32,0.017,293.6
2020-06-14T09:10:03,42.805,6.029,-0.037,0.0,-0.04,104.0,109.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.362,13.32,0.037,270.0
2020-06-14T09:13:03,42.805,6.029,-0.03,0.008,-0.02,104.0,107.0,101.0,13.3,1505.3,325.0,-0.7,1.9,2470.363,13.33,0.031,284.9
2020-06-14T09:16:03,42.805,6.029,-0.024,0.02,0.0,104.0,109.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.363,13.33,0.031,309.8
2020-06-14T09:19:03,42.805,6.029,-0.033,0.029,0.001,103.0,107.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.364,13.33,0.043,311.3
2020-06-14T09:22:03,42.805,6.029,-0.044,0.036,-0.009,105.0,108.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.38,13.33,0.056,309.3
2020-06-14T09:25:03,42.805,6.029,-0.049,0.009,-0.032,102.0,109.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.407,13.33,0.049,280.4
2020-06-14T09:28:03,42.805,6.029,0.01,0.016,0.003,105.0,109.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.39,13.33,0.018,32.0
2020-06-14T09:31:03,42.805,6.029,0.002,0.029,0.014,103.0,108.0,100.0,13.4,1505.3,324.2,-0.7,1.9,2470.323,13.33,0.029,3.9
2020-06-14T09:34:03,42.805,6.029,-0.009,0.006,0.012,104.0,108.0,101.0,13.3,1505.3,322.9,-0.7,1.8,2470.372,13.33,0.01,303.7
2020-06-14T09:37:03,42.805,6.029,-0.044,0.028,-0.004,103.0,112.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.363,13.33,0.052,302.5
2020-06-14T09:40:03,42.805,6.029,-0.015,0.024,0.03,101.0,109.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.323,13.33,0.028,328.0
2020-06-14T09:43:03,42.805,6.029,-0.025,0.031,0.005,103.0,108.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.323,13.33,0.039,321.1
2020-06-14T09:46:03,42.805,6.029,-0.037,0.01,-0.01,104.0,109.0,101.0,13.3,1505.3,328.6,-0.7,1.8,2470.322,13.33,0.038,285.1
2020-06-14T09:49:03,42.805,6.029,-0.027,0.032,-0.004,103.0,109.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.347,13.33,0.041,319.8
2020-06-14T09:52:03,42.805,6.029,0.004,0.013,-0.003,102.0,110.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.34,13.33,0.013,17.1
2020-06-14T09:55:03,42.805,6.029,-0.031,0.005,-0.022,102.0,109.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.312,13.33,0.031,279.2
2020-06-14T09:58:03,42.805,6.029,-0.024,0.024,0.004,105.0,109.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.318,13.33,0.033,315.0