contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-11T00:04:03,42.805,6.029,-0.031,-0.041,-0.002,103.0,103.0,104.0,13.3,1505.2,327.7,-0.8,1.8,2470.489,13.28,0.051,217.1
2021-05-11T00:07:03,42.805,6.029,-0.013,-0.039,-0.037,104.0,103.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.466,13.28,0.041,198.4
2021-05-11T00:10:03,42.805,6.029,-0.01,-0.031,-0.02,104.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.491,13.28,0.032,197.9
2021-05-11T00:13:03,42.805,6.029,0.002,-0.042,-0.033,104.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.9,2470.456,13.28,0.042,177.3
2021-05-11T00:16:03,42.805,6.029,-0.027,-0.012,0.003,106.0,103.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.444,13.28,0.029,246.0
2021-05-11T00:19:03,42.805,6.029,-0.023,-0.035,-0.011,104.0,104.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.478,13.28,0.041,213.3
2021-05-11T00:22:03,42.805,6.029,-0.023,-0.027,-0.011,104.0,103.0,102.0,13.4,1505.2,325.6,-0.7,1.9,2470.468,13.28,0.035,220.4
2021-05-11T00:25:03,42.805,6.029,-0.024,-0.033,-0.015,105.0,103.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.465,13.28,0.04,216.0
2021-05-11T00:28:03,42.805,6.029,-0.013,-0.022,0.003,104.0,104.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.467,13.28,0.025,210.6
2021-05-11T00:31:03,42.805,6.029,-0.003,-0.033,-0.014,104.0,104.0,102.0,13.4,1505.2,326.0,-0.8,1.9,2470.471,13.28,0.033,185.2
2021-05-11T00:34:03,42.805,6.029,-0.026,-0.021,-0.02,104.0,103.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2470.494,13.28,0.033,231.1
2021-05-11T00:37:03,42.805,6.029,-0.01,-0.047,-0.007,104.0,103.0,104.0,13.4,1505.2,328.6,-0.8,1.8,2470.461,13.28,0.048,192.0
2021-05-11T00:40:03,42.805,6.029,-0.012,-0.02,0.004,104.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.465,13.28,0.023,211.0
2021-05-11T00:43:03,42.805,6.029,-0.028,-0.019,-0.007,103.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.45,13.28,0.033,235.8
2021-05-11T00:46:03,42.805,6.029,-0.005,-0.037,-0.015,105.0,103.0,103.0,13.3,1505.2,328.0,-0.7,1.8,2470.467,13.28,0.037,187.7
2021-05-11T00:49:03,42.805,6.029,-0.03,-0.012,-0.016,103.0,102.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.426,13.28,0.032,248.2
2021-05-11T00:52:03,42.805,6.029,-0.023,-0.033,-0.047,106.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.445,13.28,0.04,214.9
2021-05-11T00:55:03,42.805,6.029,-0.008,-0.038,-0.035,103.0,105.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.461,13.28,0.038,191.9
2021-05-11T00:58:03,42.805,6.029,-0.025,-0.016,-0.013,105.0,102.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.411,13.28,0.029,237.4
2021-05-11T01:04:03,42.805,6.029,-0.012,-0.038,0.006,105.0,101.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.459,13.28,0.039,197.5
2021-05-11T01:07:03,42.805,6.029,-0.02,-0.024,-0.015,105.0,103.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.463,13.28,0.031,219.8
2021-05-11T01:10:03,42.805,6.029,-0.012,-0.013,-0.011,104.0,103.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.449,13.28,0.017,222.7
2021-05-11T01:13:03,42.805,6.029,-0.031,-0.035,0.008,105.0,103.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.458,13.28,0.046,221.5
2021-05-11T01:16:03,42.805,6.029,0.0,-0.038,-0.006,104.0,103.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.478,13.28,0.038,180.0
2021-05-11T01:19:03,42.805,6.029,-0.039,-0.037,-0.028,104.0,104.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.482,13.28,0.053,226.5
2021-05-11T01:22:03,42.805,6.029,0.005,-0.027,0.019,104.0,104.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.434,13.28,0.027,169.5
2021-05-11T01:25:03,42.805,6.029,-0.029,-0.046,-0.012,105.0,103.0,102.0,13.4,1505.2,329.2,-0.7,1.9,2470.453,13.28,0.054,212.2
2021-05-11T01:28:03,42.805,6.029,-0.014,-0.035,-0.015,105.0,102.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.411,13.28,0.037,201.8
2021-05-11T01:31:03,42.805,6.029,-0.038,-0.04,-0.022,104.0,104.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.476,13.28,0.055,223.5
2021-05-11T01:34:03,42.805,6.029,-0.01,-0.024,-0.002,104.0,105.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.441,13.28,0.026,202.6
2021-05-11T01:37:03,42.805,6.029,-0.019,-0.038,-0.029,104.0,105.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.464,13.28,0.042,206.6
2021-05-11T01:40:03,42.805,6.029,-0.025,-0.027,-0.004,104.0,103.0,103.0,13.4,1505.2,328.7,-0.7,1.8,2470.429,13.28,0.036,222.8
2021-05-11T01:43:03,42.805,6.029,-0.026,-0.025,0.003,104.0,103.0,102.0,13.3,1505.2,327.6,-0.8,1.8,2470.44,13.28,0.036,226.1
2021-05-11T01:46:03,42.805,6.029,-0.029,-0.025,-0.036,105.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.434,13.28,0.038,229.2
2021-05-11T01:49:03,42.805,6.029,-0.027,-0.034,-0.014,104.0,105.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.444,13.28,0.043,218.5
2021-05-11T01:52:03,42.805,6.029,-0.012,-0.04,-0.016,104.0,103.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.441,13.28,0.041,196.7
2021-05-11T01:55:03,42.805,6.029,-0.004,-0.039,-0.008,106.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.433,13.28,0.039,185.9
2021-05-11T01:58:03,42.805,6.029,-0.04,-0.02,-0.011,104.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.465,13.28,0.044,243.4
2021-05-11T02:04:03,42.805,6.029,-0.012,-0.042,-0.015,104.0,104.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2470.489,13.28,0.043,195.9
2021-05-11T02:07:03,42.805,6.029,-0.02,-0.04,-0.012,104.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.469,13.28,0.044,206.6
2021-05-11T02:10:03,42.805,6.029,-0.01,-0.037,-0.013,103.0,103.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.503,13.28,0.038,195.1
2021-05-11T02:13:03,42.805,6.029,-0.012,-0.047,-0.012,104.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.451,13.28,0.048,194.3
2021-05-11T02:16:03,42.805,6.029,-0.026,-0.042,-0.036,105.0,103.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.433,13.28,0.049,211.8
2021-05-11T02:19:03,42.805,6.029,-0.037,-0.037,-0.048,104.0,104.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2470.444,13.28,0.052,225.0
2021-05-11T02:22:03,42.805,6.029,-0.01,-0.053,-0.033,105.0,105.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.473,13.28,0.053,190.7
2021-05-11T02:25:03,42.805,6.029,-0.006,-0.033,0.006,104.0,104.0,102.0,13.4,1505.2,326.4,-0.7,1.9,2470.46,13.28,0.033,190.3
2021-05-11T02:28:03,42.805,6.029,-0.019,-0.045,-0.011,102.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.488,13.28,0.048,202.9
2021-05-11T02:31:03,42.805,6.029,-0.012,-0.035,-0.014,104.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.463,13.28,0.037,198.9
2021-05-11T02:34:03,42.805,6.029,-0.007,-0.043,-0.036,104.0,104.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.487,13.28,0.043,189.2
2021-05-11T02:37:03,42.805,6.029,-0.001,-0.053,-0.023,104.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.421,13.28,0.053,181.1
2021-05-11T02:40:03,42.805,6.029,-0.013,-0.054,0.002,105.0,104.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.455,13.28,0.055,193.5
2021-05-11T02:43:03,42.805,6.029,-0.018,-0.045,-0.005,103.0,103.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.46,13.28,0.048,201.8
2021-05-11T02:46:03,42.805,6.029,0.005,-0.048,-0.034,104.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.44,13.28,0.048,174.1
2021-05-11T02:49:03,42.805,6.029,-0.014,-0.033,0.011,104.0,103.0,102.0,13.4,1505.2,325.4,-0.8,1.9,2470.463,13.28,0.035,203.0
2021-05-11T02:52:03,42.805,6.029,-0.03,-0.051,-0.041,104.0,103.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.449,13.28,0.059,210.5
2021-05-11T02:55:03,42.805,6.029,-0.027,-0.009,-0.008,103.0,102.0,102.0,13.3,1505.2,327.9,-0.7,1.8,2470.489,13.28,0.028,251.6
2021-05-11T02:58:03,42.805,6.029,-0.021,-0.046,-0.021,103.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.9,2470.444,13.28,0.05,204.5
2021-05-11T03:04:03,42.805,6.029,-0.011,-0.058,-0.034,105.0,103.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.47,13.28,0.059,190.7
2021-05-11T03:07:03,42.805,6.029,-0.017,-0.031,0.013,104.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.491,13.28,0.035,208.7
2021-05-11T03:10:03,42.805,6.029,-0.023,-0.015,-0.008,102.0,103.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.464,13.28,0.027,236.9
2021-05-11T03:13:03,42.805,6.029,-0.016,-0.035,-0.009,103.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.497,13.28,0.038,204.6
2021-05-11T03:16:03,42.805,6.029,-0.024,-0.048,0.01,103.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.475,13.28,0.053,206.6
2021-05-11T03:19:03,42.805,6.029,-0.027,-0.03,0.009,105.0,104.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.486,13.28,0.04,222.0
2021-05-11T03:22:03,42.805,6.029,-0.03,-0.034,0.017,106.0,102.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.508,13.28,0.045,221.4
2021-05-11T03:25:03,42.805,6.029,-0.03,-0.037,-0.002,105.0,103.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.514,13.28,0.047,219.0
2021-05-11T03:28:03,42.805,6.029,-0.033,-0.041,-0.011,103.0,102.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.49,13.28,0.052,218.8
2021-05-11T03:31:03,42.805,6.029,-0.036,-0.053,-0.032,103.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.483,13.28,0.064,214.2
2021-05-11T03:34:03,42.805,6.029,-0.02,-0.054,-0.046,104.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.471,13.28,0.057,200.3
2021-05-11T03:37:03,42.805,6.029,-0.014,-0.044,-0.061,102.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.516,13.28,0.046,197.6
2021-05-11T03:40:03,42.805,6.029,-0.009,-0.028,0.008,103.0,103.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.483,13.28,0.029,197.8
2021-05-11T03:43:03,42.805,6.029,-0.017,-0.041,-0.006,103.0,103.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.509,13.28,0.044,202.5
2021-05-11T03:46:03,42.805,6.029,-0.035,-0.032,-0.009,103.0,101.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.489,13.28,0.047,227.6
2021-05-11T03:49:03,42.805,6.029,-0.01,-0.047,-0.029,104.0,103.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2470.465,13.28,0.048,192.0
2021-05-11T03:52:03,42.805,6.029,-0.028,-0.048,-0.007,104.0,102.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.464,13.28,0.055,210.3
2021-05-11T03:55:03,42.805,6.029,0.0,-0.028,-0.016,104.0,101.0,103.0,13.3,1505.2,324.4,-0.8,1.9,2470.487,13.28,0.028,180.0
2021-05-11T03:58:03,42.805,6.029,-0.04,-0.05,-0.029,103.0,102.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.504,13.28,0.064,218.7
2021-05-11T04:04:03,42.805,6.029,-0.055,-0.042,0.0,102.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.531,13.28,0.069,232.6
2021-05-11T04:07:03,42.805,6.029,-0.042,-0.056,-0.052,102.0,102.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.538,13.28,0.069,216.9
2021-05-11T04:10:03,42.805,6.029,-0.024,-0.042,-0.022,103.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.542,13.28,0.048,209.7
2021-05-11T04:13:03,42.805,6.029,-0.012,-0.044,-0.007,104.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.557,13.28,0.045,195.3
2021-05-11T04:16:03,42.805,6.029,-0.035,-0.019,-0.019,104.0,103.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.554,13.28,0.039,241.5
2021-05-11T04:19:03,42.805,6.029,-0.012,-0.023,0.013,104.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.523,13.28,0.025,207.6
2021-05-11T04:22:03,42.805,6.029,-0.01,-0.039,-0.037,102.0,103.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.508,13.28,0.04,194.4
2021-05-11T04:25:03,42.805,6.029,-0.002,-0.042,-0.025,104.0,102.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.569,13.28,0.042,182.7
2021-05-11T04:28:03,42.805,6.029,-0.006,-0.03,0.018,104.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.549,13.28,0.03,191.3
2021-05-11T04:31:03,42.805,6.029,-0.026,-0.038,-0.005,101.0,105.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.548,13.28,0.046,214.4
2021-05-11T04:34:03,42.805,6.029,-0.03,-0.023,-0.02,103.0,102.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.564,13.28,0.037,232.5
2021-05-11T04:37:03,42.805,6.029,-0.03,-0.04,-0.024,103.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.508,13.28,0.05,216.9
2021-05-11T04:40:03,42.805,6.029,-0.044,-0.025,-0.026,102.0,102.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.487,13.28,0.05,240.4
2021-05-11T04:43:03,42.805,6.029,-0.031,-0.032,0.009,104.0,103.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.527,13.28,0.044,224.1
2021-05-11T04:46:03,42.805,6.029,-0.04,-0.027,-0.014,102.0,103.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.555,13.28,0.048,236.0
2021-05-11T04:49:03,42.805,6.029,-0.034,-0.034,-0.003,102.0,102.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.558,13.28,0.048,225.0
2021-05-11T04:52:03,42.805,6.029,-0.019,-0.033,-0.005,103.0,104.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.561,13.28,0.038,209.9
2021-05-11T04:55:03,42.805,6.029,-0.039,-0.024,-0.055,103.0,103.0,101.0,13.3,1505.2,328.1,-0.7,1.9,2470.613,13.28,0.045,238.4
2021-05-11T04:58:03,42.805,6.029,0.007,-0.056,-0.021,103.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.542,13.28,0.056,172.9
2021-05-11T05:04:03,42.805,6.029,-0.038,-0.032,-0.03,104.0,103.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.542,13.28,0.049,229.9
2021-05-11T05:07:03,42.805,6.029,-0.01,-0.044,-0.017,104.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.577,13.28,0.045,192.8
2021-05-11T05:10:03,42.805,6.029,-0.033,-0.018,-0.026,102.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.572,13.28,0.037,241.4
2021-05-11T05:13:03,42.805,6.029,-0.013,-0.051,-0.02,103.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.574,13.28,0.052,194.3
2021-05-11T05:16:03,42.805,6.029,-0.015,-0.026,-0.05,102.0,103.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.596,13.28,0.03,210.0
2021-05-11T05:19:03,42.805,6.029,-0.025,-0.06,0.003,102.0,103.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.598,13.28,0.064,202.6
2021-05-11T05:22:03,42.805,6.029,-0.02,-0.04,-0.002,101.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.9,2470.594,13.28,0.044,206.6
2021-05-11T05:25:03,42.805,6.029,-0.031,-0.059,-0.007,102.0,102.0,102.0,13.4,1505.2,325.3,-0.8,1.9,2470.603,13.28,0.066,207.7
2021-05-11T05:28:03,42.805,6.029,-0.01,-0.041,-0.038,103.0,102.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.607,13.28,0.042,193.7
2021-05-11T05:31:03,42.805,6.029,-0.022,-0.042,-0.03,103.0,102.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.608,13.28,0.047,207.6
2021-05-11T05:34:03,42.805,6.029,-0.032,-0.033,-0.046,102.0,104.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.597,13.28,0.045,224.1
2021-05-11T05:37:03,42.805,6.029,-0.021,-0.031,-0.018,102.0,103.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.607,13.28,0.037,214.1
2021-05-11T05:40:03,42.805,6.029,-0.015,-0.047,-0.024,103.0,101.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2470.596,13.28,0.049,197.7
2021-05-11T05:43:03,42.805,6.029,0.014,-0.067,-0.041,103.0,104.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.617,13.28,0.068,168.2
2021-05-11T05:46:03,42.805,6.029,-0.025,-0.039,0.022,102.0,102.0,101.0,13.3,1505.2,324.1,-0.8,1.8,2470.595,13.28,0.046,212.7
2021-05-11T05:49:03,42.805,6.029,-0.025,-0.051,-0.026,102.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.9,2470.578,13.28,0.056,206.1
2021-05-11T05:52:03,42.805,6.029,-0.041,-0.031,-0.016,102.0,104.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2470.617,13.28,0.051,232.9
2021-05-11T05:55:03,42.805,6.029,-0.037,-0.045,-0.004,102.0,103.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.61,13.28,0.058,219.4
2021-05-11T05:58:03,42.805,6.029,-0.049,-0.029,-0.024,103.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.589,13.28,0.056,239.4
2021-05-11T06:04:03,42.805,6.029,-0.025,-0.04,-0.036,102.0,103.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.656,13.28,0.047,212.0
2021-05-11T06:07:03,42.805,6.029,-0.041,-0.044,-0.038,103.0,103.0,100.0,13.4,1505.2,328.8,-0.8,1.9,2470.626,13.28,0.06,223.0
2021-05-11T06:10:03,42.805,6.029,-0.006,-0.037,-0.002,104.0,101.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.607,13.28,0.037,189.2
2021-05-11T06:13:03,42.805,6.029,-0.023,-0.036,-0.034,103.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.618,13.28,0.042,212.6
2021-05-11T06:16:03,42.805,6.029,-0.029,-0.048,-0.009,104.0,101.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.585,13.28,0.056,211.1
2021-05-11T06:19:03,42.805,6.029,-0.029,-0.022,-0.02,103.0,103.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.603,13.28,0.036,232.8
2021-05-11T06:22:03,42.805,6.029,-0.031,-0.045,-0.027,103.0,104.0,101.0,13.3,1505.2,324.2,-0.7,1.8,2470.605,13.28,0.054,214.6
2021-05-11T06:25:03,42.805,6.029,-0.023,-0.036,-0.022,104.0,104.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.57,13.28,0.042,212.6
2021-05-11T06:28:03,42.805,6.029,-0.014,-0.03,0.013,104.0,104.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.626,13.28,0.033,205.0
2021-05-11T06:31:03,42.805,6.029,-0.028,-0.046,-0.047,102.0,105.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.609,13.28,0.053,211.3
2021-05-11T06:34:03,42.805,6.029,-0.028,-0.051,-0.035,103.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.642,13.28,0.058,208.8
2021-05-11T06:37:03,42.805,6.029,-0.027,-0.053,-0.04,104.0,103.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.588,13.28,0.059,207.0
2021-05-11T06:40:03,42.805,6.029,-0.022,-0.024,-0.003,104.0,103.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.592,13.28,0.032,222.5
2021-05-11T06:43:03,42.805,6.029,-0.05,-0.02,0.004,104.0,104.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.616,13.28,0.053,248.2
2021-05-11T06:46:03,42.805,6.029,-0.041,-0.033,-0.042,104.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.578,13.28,0.052,231.2
2021-05-11T06:49:03,42.805,6.029,-0.039,-0.015,-0.035,103.0,103.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.59,13.28,0.041,249.0
2021-05-11T06:52:03,42.805,6.029,-0.027,-0.011,0.014,102.0,104.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.63,13.28,0.029,247.8
2021-05-11T06:55:03,42.805,6.029,-0.032,-0.029,-0.019,104.0,103.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.596,13.28,0.043,227.8
2021-05-11T06:58:03,42.805,6.029,-0.024,-0.026,-0.002,105.0,104.0,102.0,13.4,1505.2,326.1,-0.7,1.9,2470.632,13.28,0.035,222.7
2021-05-11T07:04:03,42.805,6.029,-0.029,-0.017,0.002,103.0,103.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.617,13.28,0.033,239.6
2021-05-11T07:07:03,42.805,6.029,-0.045,-0.025,-0.021,103.0,103.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.596,13.28,0.051,240.9
2021-05-11T07:10:03,42.805,6.029,-0.052,-0.012,-0.029,103.0,104.0,101.0,13.3,1505.2,325.5,-0.8,1.9,2470.639,13.28,0.053,257.0
2021-05-11T07:13:03,42.805,6.029,-0.015,-0.043,-0.03,105.0,103.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.617,13.28,0.045,199.2
2021-05-11T07:16:03,42.805,6.029,-0.026,-0.022,-0.001,103.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.631,13.28,0.034,229.8
2021-05-11T07:19:03,42.805,6.029,-0.05,-0.039,-0.033,103.0,103.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.601,13.28,0.063,232.0
2021-05-11T07:22:03,42.805,6.029,-0.021,-0.017,-0.041,104.0,103.0,102.0,13.4,1505.2,324.4,-0.7,1.8,2470.606,13.28,0.027,231.0
2021-05-11T07:25:03,42.805,6.029,-0.031,-0.023,-0.021,104.0,103.0,102.0,13.3,1505.2,328.4,-0.7,1.9,2470.606,13.28,0.038,233.4
2021-05-11T07:28:03,42.805,6.029,-0.04,-0.021,-0.019,104.0,104.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.621,13.28,0.045,242.3
2021-05-11T07:31:03,42.805,6.029,-0.032,-0.012,-0.007,104.0,104.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.59,13.28,0.034,249.4
2021-05-11T07:34:03,42.805,6.029,-0.045,-0.015,-0.009,103.0,103.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.618,13.28,0.047,251.6
2021-05-11T07:37:03,42.805,6.029,-0.062,-0.02,-0.023,102.0,102.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.589,13.28,0.065,252.1
2021-05-11T07:40:03,42.805,6.029,-0.064,-0.025,-0.07,103.0,102.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.632,13.28,0.068,248.7
2021-05-11T07:43:03,42.805,6.029,-0.02,-0.036,-0.024,104.0,103.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.647,13.28,0.041,209.1
2021-05-11T07:46:03,42.805,6.029,-0.034,-0.05,-0.028,102.0,100.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.596,13.28,0.06,214.2
2021-05-11T07:49:03,42.805,6.029,-0.056,-0.013,0.007,101.0,101.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.623,13.28,0.057,256.9
2021-05-11T07:52:03,42.805,6.029,-0.042,-0.028,0.007,101.0,101.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.58,13.28,0.05,236.3
2021-05-11T07:55:03,42.805,6.029,-0.027,-0.023,-0.026,101.0,101.0,101.0,13.3,1505.2,327.9,-0.7,1.9,2470.595,13.28,0.035,229.6
2021-05-11T07:58:03,42.805,6.029,-0.057,-0.003,-0.021,103.0,103.0,100.0,13.3,1505.2,326.7,-0.7,1.8,2470.591,13.28,0.057,267.0
2021-05-11T08:04:03,42.805,6.029,-0.05,-0.011,-0.032,103.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.9,2470.637,13.28,0.051,257.6
2021-05-11T08:07:03,42.805,6.029,-0.06,-0.018,-0.017,102.0,102.0,102.0,13.4,1505.2,329.3,-0.7,1.9,2470.596,13.28,0.062,253.3
2021-05-11T08:10:03,42.805,6.029,-0.062,-0.048,-0.056,101.0,102.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.617,13.28,0.078,232.3
2021-05-11T08:13:03,42.805,6.029,-0.037,-0.024,-0.03,101.0,101.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.607,13.28,0.044,237.0
2021-05-11T08:16:03,42.805,6.029,-0.031,-0.021,-0.013,103.0,101.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.564,13.28,0.037,235.9
2021-05-11T08:19:03,42.805,6.029,-0.033,-0.026,-0.01,102.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.594,13.28,0.042,231.8
2021-05-11T08:22:03,42.805,6.029,-0.034,-0.009,-0.007,102.0,101.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.572,13.28,0.035,255.2
2021-05-11T08:25:03,42.805,6.029,-0.047,-0.021,-0.019,102.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.579,13.28,0.051,245.9
2021-05-11T08:28:03,42.805,6.029,-0.029,-0.032,-0.003,101.0,102.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2470.569,13.28,0.043,222.2
2021-05-11T08:31:03,42.805,6.029,-0.064,-0.029,-0.027,101.0,102.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.603,13.28,0.07,245.6
2021-05-11T08:34:03,42.805,6.029,-0.055,-0.005,-0.014,102.0,100.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.548,13.28,0.055,264.8
2021-05-11T08:37:03,42.805,6.029,-0.05,-0.039,-0.007,101.0,102.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.572,13.28,0.063,232.0
2021-05-11T08:40:03,42.805,6.029,-0.034,-0.045,-0.06,102.0,101.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.577,13.28,0.056,217.1
2021-05-11T08:43:03,42.805,6.029,-0.052,-0.008,-0.006,101.0,101.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.552,13.28,0.052,261.3
2021-05-11T08:46:03,42.805,6.029,-0.031,-0.008,0.012,102.0,102.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.565,13.28,0.032,255.5
2021-05-11T08:49:03,42.805,6.029,-0.045,-0.025,-0.036,102.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.56,13.28,0.051,240.9
2021-05-11T08:52:03,42.805,6.029,-0.042,-0.012,-0.015,101.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.554,13.28,0.043,254.1
2021-05-11T08:55:03,42.805,6.029,-0.04,-0.018,-0.02,101.0,101.0,101.0,13.4,1505.2,325.6,-0.7,1.9,2470.548,13.28,0.043,245.8
2021-05-11T08:58:03,42.805,6.029,-0.046,-0.025,-0.022,101.0,101.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.522,13.28,0.052,241.5
2021-05-11T09:04:03,42.805,6.029,-0.049,-0.02,-0.034,102.0,101.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.588,13.28,0.052,247.8
2021-05-11T09:07:03,42.805,6.029,-0.029,-0.039,-0.017,102.0,101.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.553,13.28,0.048,216.6
2021-05-11T09:10:03,42.805,6.029,-0.045,-0.028,-0.028,102.0,102.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.585,13.28,0.053,238.1
2021-05-11T09:13:03,42.805,6.029,-0.048,-0.019,-0.011,103.0,102.0,100.0,13.4,1505.2,326.5,-0.8,1.9,2470.54,13.28,0.051,248.4
2021-05-11T09:16:03,42.805,6.029,-0.043,-0.013,-0.057,100.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.585,13.28,0.044,253.2
2021-05-11T09:19:03,42.805,6.029,-0.042,-0.022,-0.021,100.0,102.0,101.0,13.4,1505.2,324.2,-0.7,1.9,2470.561,13.28,0.047,242.4
2021-05-11T09:22:03,42.805,6.029,-0.037,-0.018,-0.025,102.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.9,2470.558,13.28,0.041,244.1
2021-05-11T09:25:03,42.805,6.029,-0.024,-0.035,-0.026,100.0,102.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2470.552,13.28,0.042,214.4
2021-05-11T09:28:03,42.805,6.029,-0.037,-0.036,0.0,103.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.514,13.28,0.051,225.8
2021-05-11T09:31:03,42.805,6.029,-0.05,-0.017,-0.032,103.0,100.0,101.0,13.4,1505.2,325.9,-0.8,1.9,2470.55,13.28,0.052,251.2
2021-05-11T09:34:03,42.805,6.029,-0.038,-0.031,-0.017,101.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.556,13.28,0.049,230.8
2021-05-11T09:37:03,42.805,6.029,-0.063,-0.019,-0.023,101.0,102.0,99.0,13.4,1505.2,328.4,-0.8,1.8,2470.562,13.28,0.065,253.2
2021-05-11T09:40:03,42.805,6.029,-0.066,-0.022,0.002,100.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.545,13.28,0.069,251.6
2021-05-11T09:43:03,42.805,6.029,-0.032,-0.028,-0.001,101.0,101.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.569,13.28,0.042,228.8
2021-05-11T09:46:03,42.805,6.029,-0.037,-0.016,0.009,102.0,102.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.531,13.28,0.04,246.6
2021-05-11T09:49:03,42.805,6.029,-0.016,-0.029,-0.041,101.0,101.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2470.548,13.28,0.033,208.9