contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-12-27T00:04:03,42.805,6.029,-0.004,-0.005,-0.036,101.0,101.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.673,13.29,0.006,218.7
2021-12-27T00:07:03,42.805,6.029,0.008,0.003,-0.039,101.0,102.0,103.0,13.4,1505.2,331.1,-0.8,1.8,2470.688,13.29,0.008,69.4
2021-12-27T00:10:03,42.805,6.029,0.006,0.01,0.0,101.0,100.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.701,13.29,0.011,31.0
2021-12-27T00:13:03,42.805,6.029,-0.004,0.003,-0.003,103.0,100.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.703,13.29,0.005,306.9
2021-12-27T00:16:03,42.805,6.029,-0.019,0.006,-0.005,100.0,102.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2470.652,13.29,0.019,287.5
2021-12-27T00:19:03,42.805,6.029,-0.001,0.008,-0.017,102.0,101.0,99.0,13.4,1505.2,325.8,-0.8,1.8,2470.665,13.29,0.008,352.9
2021-12-27T00:22:03,42.805,6.029,-0.006,0.013,-0.028,100.0,102.0,99.0,13.4,1505.2,324.1,-0.8,1.9,2470.693,13.29,0.014,335.2
2021-12-27T00:25:03,42.805,6.029,0.007,0.012,0.013,101.0,101.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2470.681,13.29,0.013,30.3
2021-12-27T00:28:03,42.805,6.029,-0.027,0.017,-0.02,101.0,101.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2470.66,13.29,0.031,302.2
2021-12-27T00:31:03,42.805,6.029,0.013,0.011,0.0,103.0,103.0,98.0,13.3,1505.2,329.8,-0.8,1.8,2470.673,13.29,0.017,49.8
2021-12-27T00:34:03,42.805,6.029,-0.003,0.009,-0.029,101.0,101.0,101.0,13.3,1505.2,331.6,-0.7,1.8,2470.629,13.29,0.009,341.6
2021-12-27T00:37:03,42.805,6.029,-0.01,0.031,-0.004,101.0,101.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2470.685,13.29,0.032,342.1
2021-12-27T00:40:03,42.805,6.029,0.01,-0.008,-0.015,101.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.671,13.29,0.012,128.7
2021-12-27T00:43:03,42.805,6.029,0.005,0.024,0.024,101.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.668,13.29,0.024,11.8
2021-12-27T00:46:03,42.805,6.029,0.012,0.02,0.009,100.0,102.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.691,13.29,0.023,31.0
2021-12-27T00:49:03,42.805,6.029,-0.007,-0.018,-0.026,101.0,100.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.677,13.29,0.019,201.2
2021-12-27T00:52:03,42.805,6.029,-0.025,0.02,0.013,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.69,13.29,0.032,308.7
2021-12-27T00:55:03,42.805,6.029,-0.008,0.013,-0.022,100.0,101.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2470.673,13.29,0.015,328.4
2021-12-27T00:58:03,42.805,6.029,-0.016,0.013,-0.02,101.0,100.0,99.0,13.4,1505.2,325.1,-0.8,1.8,2470.705,13.29,0.02,309.1
2021-12-27T01:04:03,42.805,6.029,-0.02,0.001,-0.023,101.0,103.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.718,13.28,0.02,272.9
2021-12-27T01:07:03,42.805,6.029,-0.011,-0.002,-0.013,101.0,101.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.692,13.29,0.011,259.7
2021-12-27T01:10:03,42.805,6.029,-0.006,0.029,0.011,100.0,102.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.669,13.29,0.029,348.3
2021-12-27T01:13:03,42.805,6.029,0.02,-0.024,-0.042,101.0,100.0,101.0,13.4,1505.2,329.2,-0.7,1.9,2470.663,13.29,0.031,140.2
2021-12-27T01:16:03,42.805,6.029,0.001,0.005,-0.005,100.0,100.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.661,13.29,0.005,11.3
2021-12-27T01:19:03,42.805,6.029,-0.004,0.012,0.017,99.0,101.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.696,13.29,0.012,341.6
2021-12-27T01:22:03,42.805,6.029,-0.02,0.022,0.023,102.0,101.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.701,13.29,0.029,317.7
2021-12-27T01:25:03,42.805,6.029,-0.014,0.009,-0.014,102.0,101.0,99.0,13.4,1505.2,329.6,-0.7,1.9,2470.632,13.29,0.016,302.7
2021-12-27T01:28:03,42.805,6.029,-0.018,0.001,-0.026,100.0,101.0,99.0,13.4,1505.2,329.2,-0.8,1.8,2470.654,13.29,0.018,273.2
2021-12-27T01:31:03,42.805,6.029,0.021,-0.009,-0.011,100.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.662,13.29,0.022,113.2
2021-12-27T01:34:03,42.805,6.029,0.005,0.017,-0.003,102.0,101.0,100.0,13.3,1505.2,331.7,-0.7,1.8,2470.632,13.29,0.017,16.4
2021-12-27T01:37:03,42.805,6.029,0.002,-0.007,-0.021,101.0,101.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2470.651,13.29,0.007,164.1
2021-12-27T01:40:03,42.805,6.029,-0.02,0.0,-0.043,101.0,101.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.626,13.29,0.02,270.0
2021-12-27T01:43:03,42.805,6.029,-0.01,-0.003,-0.04,101.0,102.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.674,13.29,0.01,253.3
2021-12-27T01:46:03,42.805,6.029,-0.006,0.006,-0.023,101.0,101.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.68,13.29,0.008,315.0
2021-12-27T01:49:03,42.805,6.029,0.025,0.003,-0.009,101.0,101.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2470.707,13.29,0.025,83.2
2021-12-27T01:52:03,42.805,6.029,0.004,0.003,-0.042,102.0,100.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.654,13.29,0.005,53.1
2021-12-27T01:55:03,42.805,6.029,0.035,-0.009,0.01,100.0,101.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.63,13.29,0.036,104.4
2021-12-27T01:58:03,42.805,6.029,0.015,0.0,-0.01,101.0,102.0,100.0,13.3,1505.2,324.6,-0.7,1.8,2470.696,13.29,0.015,90.0
2021-12-27T02:04:03,42.805,6.029,0.011,0.006,-0.026,99.0,102.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.738,13.28,0.012,61.4
2021-12-27T02:07:03,42.805,6.029,-0.002,-0.007,-0.027,101.0,103.0,100.0,13.4,1505.2,331.7,-0.7,1.8,2470.674,13.28,0.007,195.9
2021-12-27T02:10:03,42.805,6.029,0.012,-0.002,0.002,101.0,102.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2470.699,13.28,0.012,99.5
2021-12-27T02:13:03,42.805,6.029,0.003,-0.008,-0.03,101.0,102.0,100.0,13.3,1505.2,328.8,-0.7,1.8,2470.66,13.28,0.008,159.4
2021-12-27T02:16:03,42.805,6.029,0.011,0.011,0.021,101.0,101.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.685,13.28,0.015,45.0
2021-12-27T02:19:03,42.805,6.029,-0.007,-0.018,-0.018,101.0,100.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.659,13.28,0.019,201.2
2021-12-27T02:22:03,42.805,6.029,-0.016,0.006,-0.036,101.0,101.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2470.678,13.28,0.017,290.6
2021-12-27T02:25:03,42.805,6.029,-0.003,-0.014,-0.025,101.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.693,13.28,0.014,192.1
2021-12-27T02:28:03,42.805,6.029,0.003,-0.008,-0.029,101.0,102.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.687,13.28,0.008,159.4
2021-12-27T02:31:03,42.805,6.029,-0.001,-0.019,0.003,101.0,102.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.7,13.28,0.019,183.0
2021-12-27T02:34:03,42.805,6.029,-0.009,-0.012,-0.024,101.0,101.0,100.0,13.3,1505.2,329.6,-0.7,1.8,2470.722,13.28,0.015,216.9
2021-12-27T02:37:03,42.805,6.029,0.01,-0.014,-0.026,101.0,101.0,100.0,13.3,1505.2,329.9,-0.8,1.8,2470.692,13.28,0.017,144.5
2021-12-27T02:40:03,42.805,6.029,0.006,-0.021,0.003,100.0,101.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.642,13.28,0.021,164.1
2021-12-27T02:43:03,42.805,6.029,-0.015,0.022,-0.007,101.0,101.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.682,13.28,0.026,325.7
2021-12-27T02:46:03,42.805,6.029,0.018,-0.01,-0.012,101.0,100.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.646,13.28,0.02,119.1
2021-12-27T02:49:03,42.805,6.029,-0.006,-0.007,0.0,101.0,101.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.663,13.29,0.009,220.6
2021-12-27T02:52:03,42.805,6.029,0.001,0.005,-0.018,101.0,100.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.683,13.29,0.005,11.3
2021-12-27T02:55:03,42.805,6.029,0.009,-0.007,0.008,100.0,100.0,100.0,13.4,1505.2,325.2,-0.8,1.9,2470.673,13.28,0.011,127.9
2021-12-27T02:58:03,42.805,6.029,-0.004,-0.004,-0.021,101.0,100.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.662,13.28,0.005,225.0
2021-12-27T03:04:03,42.805,6.029,0.001,0.008,0.0,101.0,104.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2470.719,13.28,0.008,7.1
2021-12-27T03:07:03,42.805,6.029,0.003,-0.01,-0.01,101.0,101.0,99.0,13.3,1505.2,327.5,-0.7,1.8,2470.67,13.28,0.01,163.3
2021-12-27T03:10:03,42.805,6.029,0.003,-0.003,-0.007,101.0,100.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.697,13.28,0.004,135.0
2021-12-27T03:13:03,42.805,6.029,0.013,0.005,0.006,101.0,100.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.623,13.28,0.013,69.0
2021-12-27T03:16:03,42.805,6.029,0.005,-0.009,0.008,105.0,101.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2470.608,13.28,0.01,150.9
2021-12-27T03:19:03,42.805,6.029,0.009,-0.01,-0.025,103.0,101.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.64,13.28,0.013,138.0
2021-12-27T03:22:03,42.805,6.029,-0.023,-0.003,-0.069,101.0,101.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.646,13.28,0.023,262.6
2021-12-27T03:25:03,42.805,6.029,0.011,-0.034,-0.043,101.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.636,13.28,0.035,162.1
2021-12-27T03:28:03,42.805,6.029,0.033,-0.01,-0.024,101.0,101.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.612,13.28,0.034,106.9
2021-12-27T03:31:03,42.805,6.029,-0.012,0.007,-0.013,101.0,102.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.584,13.28,0.013,300.3
2021-12-27T03:34:03,42.805,6.029,0.014,-0.019,-0.013,101.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.658,13.28,0.023,143.6
2021-12-27T03:37:03,42.805,6.029,-0.01,-0.002,-0.013,102.0,100.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.586,13.29,0.01,258.7
2021-12-27T03:40:03,42.805,6.029,-0.022,0.001,-0.025,101.0,101.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2470.603,13.29,0.022,272.6
2021-12-27T03:43:03,42.805,6.029,-0.001,-0.013,-0.01,102.0,99.0,99.0,13.3,1505.2,331.5,-0.8,1.8,2470.562,13.29,0.013,184.4
2021-12-27T03:46:03,42.805,6.029,-0.006,0.001,-0.027,101.0,101.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.586,13.29,0.006,279.5
2021-12-27T03:49:03,42.805,6.029,0.007,-0.01,0.001,102.0,101.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2470.549,13.28,0.012,145.0
2021-12-27T03:52:03,42.805,6.029,0.021,-0.015,-0.022,101.0,101.0,100.0,13.4,1505.2,326.1,-0.8,1.9,2470.61,13.28,0.025,125.5
2021-12-27T03:55:03,42.805,6.029,-0.009,0.002,-0.005,100.0,100.0,100.0,13.4,1505.2,324.8,-0.8,1.9,2470.522,13.28,0.009,282.5
2021-12-27T03:58:03,42.805,6.029,-0.001,-0.022,-0.028,101.0,101.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.616,13.28,0.022,182.6
2021-12-27T04:04:03,42.805,6.029,-0.002,-0.005,-0.021,101.0,101.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.478,13.28,0.005,201.8
2021-12-27T04:07:03,42.805,6.029,-0.005,-0.006,-0.01,100.0,101.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2470.606,13.28,0.007,219.8
2021-12-27T04:10:03,42.805,6.029,-0.015,-0.012,-0.001,101.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.782,13.28,0.019,231.3
2021-12-27T04:13:03,42.805,6.029,0.0,-0.023,-0.024,101.0,101.0,100.0,13.3,1505.2,325.8,-0.7,1.8,2470.548,13.28,0.023,180.0
2021-12-27T04:16:03,42.805,6.029,0.0,-0.017,-0.013,102.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.501,13.28,0.017,180.0
2021-12-27T04:19:03,42.805,6.029,0.007,-0.007,0.003,100.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.423,13.28,0.009,135.0
2021-12-27T04:22:03,42.805,6.029,-0.01,-0.007,-0.04,101.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.453,13.28,0.012,235.0
2021-12-27T04:25:03,42.805,6.029,0.001,0.002,-0.005,102.0,101.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.431,13.28,0.002,26.6
2021-12-27T04:28:03,42.805,6.029,0.006,-0.017,0.0,101.0,101.0,101.0,13.4,1505.2,331.7,-0.7,1.9,2470.461,13.28,0.018,160.6
2021-12-27T04:31:03,42.805,6.029,-0.029,-0.005,-0.028,101.0,101.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.727,13.28,0.029,260.2
2021-12-27T04:34:03,42.805,6.029,-0.021,-0.017,-0.028,101.0,101.0,100.0,13.3,1505.2,327.6,-0.7,1.8,2470.477,13.28,0.027,231.0
2021-12-27T04:37:03,42.805,6.029,0.013,-0.027,0.002,101.0,102.0,100.0,13.3,1505.2,327.5,-0.7,1.8,2470.509,13.28,0.029,154.3
2021-12-27T04:40:03,42.805,6.029,0.002,-0.002,-0.001,101.0,101.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.805,13.28,0.002,135.0
2021-12-27T04:43:03,42.805,6.029,0.0,-0.031,-0.021,102.0,100.0,101.0,13.4,1505.2,331.8,-0.7,1.8,2471.107,13.28,0.03,180.0
2021-12-27T04:46:03,42.805,6.029,-0.005,-0.012,-0.011,101.0,101.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.498,13.28,0.013,202.6
2021-12-27T04:49:03,42.805,6.029,0.009,-0.015,-0.036,101.0,101.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.537,13.28,0.017,149.0
2021-12-27T04:52:03,42.805,6.029,0.0,-0.008,-0.002,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.466,13.28,0.008,180.0
2021-12-27T04:55:03,42.805,6.029,0.001,-0.013,-0.037,101.0,102.0,100.0,13.4,1505.2,326.2,-0.8,1.9,2470.445,13.28,0.013,175.6
2021-12-27T04:58:03,42.805,6.029,0.0,-0.002,-0.006,101.0,101.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.458,13.28,0.002,180.0
2021-12-27T05:01:03,42.805,6.029,0.002,-0.017,-0.006,101.0,100.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.808,13.28,0.017,173.3
2021-12-27T05:04:03,42.805,6.029,-0.012,-0.011,-0.027,101.0,101.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.828,13.28,0.016,227.5
2021-12-27T05:07:03,42.805,6.029,-0.028,0.007,-0.02,100.0,101.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.416,13.28,0.028,284.0
2021-12-27T05:10:03,42.805,6.029,0.004,-0.029,-0.007,101.0,101.0,99.0,13.3,1505.2,324.9,-0.7,1.8,2470.456,13.28,0.029,172.2
2021-12-27T05:13:03,42.805,6.029,-0.006,-0.016,-0.026,100.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.479,13.28,0.017,200.6
2021-12-27T05:16:03,42.805,6.029,-0.007,0.008,-0.008,101.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.872,13.28,0.01,318.8
2021-12-27T05:19:03,42.805,6.029,-0.017,-0.03,-0.04,101.0,101.0,101.0,13.4,1505.2,323.9,-0.7,1.9,2471.112,13.28,0.034,209.5
2021-12-27T05:22:03,42.805,6.029,0.0,-0.018,-0.037,101.0,100.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2470.987,13.28,0.018,180.0
2021-12-27T05:25:03,42.805,6.029,0.004,-0.013,-0.021,102.0,101.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2471.037,13.28,0.013,162.9
2021-12-27T05:28:03,42.805,6.029,0.014,-0.018,-0.004,102.0,101.0,100.0,13.3,1505.2,330.9,-0.8,1.8,2471.035,13.28,0.022,142.1
2021-12-27T05:31:03,42.805,6.029,0.011,-0.013,-0.024,101.0,101.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.439,13.28,0.017,139.8
2021-12-27T05:34:03,42.805,6.029,-0.01,-0.011,-0.02,101.0,101.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.433,13.28,0.014,222.3
2021-12-27T05:37:03,42.805,6.029,0.009,-0.014,-0.002,100.0,101.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2470.504,13.28,0.016,147.3
2021-12-27T05:40:03,42.805,6.029,-0.001,-0.022,-0.039,100.0,102.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2470.476,13.28,0.022,182.6
2021-12-27T05:43:03,42.805,6.029,-0.004,-0.006,-0.046,101.0,99.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2470.48,13.28,0.007,213.7
2021-12-27T05:46:03,42.805,6.029,0.009,0.0,0.0,102.0,101.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.457,13.28,0.009,90.0
2021-12-27T05:49:03,42.805,6.029,-0.011,-0.009,-0.032,102.0,101.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.526,13.28,0.014,230.7
2021-12-27T05:52:03,42.805,6.029,-0.002,-0.005,0.018,103.0,100.0,99.0,13.4,1505.2,327.1,-0.7,1.9,2470.501,13.28,0.005,201.8
2021-12-27T05:55:03,42.805,6.029,0.007,-0.015,-0.038,102.0,103.0,99.0,13.3,1505.2,325.6,-0.8,1.8,2470.455,13.28,0.016,155.0
2021-12-27T05:58:03,42.805,6.029,0.003,-0.012,-0.002,101.0,101.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.652,13.28,0.012,166.0
2021-12-27T06:04:03,42.805,6.029,0.011,-0.002,0.004,101.0,101.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2471.262,13.28,0.011,100.3
2021-12-27T06:07:03,42.805,6.029,-0.008,-0.016,-0.031,102.0,101.0,100.0,13.3,1505.2,324.7,-0.8,1.8,2471.381,13.28,0.017,206.6
2021-12-27T06:10:03,42.805,6.029,-0.004,-0.017,-0.013,102.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.9,2471.361,13.28,0.017,193.2
2021-12-27T06:13:03,42.805,6.029,-0.011,-0.016,-0.053,100.0,100.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.354,13.28,0.019,214.5
2021-12-27T06:16:03,42.805,6.029,0.0,-0.024,-0.045,102.0,101.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2471.196,13.28,0.024,180.0
2021-12-27T06:19:03,42.805,6.029,-0.03,-0.02,-0.026,101.0,102.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2471.242,13.28,0.036,236.3
2021-12-27T06:22:03,42.805,6.029,0.011,-0.02,-0.038,101.0,100.0,100.0,13.3,1505.2,323.8,-0.8,1.8,2471.01,13.28,0.022,151.2
2021-12-27T06:25:03,42.805,6.029,-0.005,-0.015,-0.007,101.0,101.0,99.0,13.4,1505.2,327.3,-0.8,1.9,2470.56,13.28,0.015,198.4
2021-12-27T06:28:03,42.805,6.029,-0.002,0.001,0.0,102.0,101.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.357,13.28,0.002,296.6
2021-12-27T06:31:03,42.805,6.029,-0.002,-0.023,0.005,100.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.461,13.28,0.023,185.0
2021-12-27T06:34:03,42.805,6.029,0.007,-0.03,-0.057,101.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.446,13.28,0.03,166.9
2021-12-27T06:37:03,42.805,6.029,-0.009,-0.02,-0.046,100.0,101.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.796,13.28,0.021,204.2
2021-12-27T06:40:03,42.805,6.029,-0.005,-0.016,-0.038,101.0,101.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2470.645,13.28,0.016,197.4
2021-12-27T06:43:03,42.805,6.029,0.001,-0.023,-0.025,100.0,102.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.48,13.28,0.023,177.5
2021-12-27T06:46:03,42.805,6.029,0.008,-0.005,-0.013,101.0,100.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.624,13.28,0.009,122.0
2021-12-27T06:49:03,42.805,6.029,0.008,0.003,0.015,100.0,102.0,98.0,13.3,1505.2,326.7,-0.8,1.8,2470.541,13.28,0.008,69.4
2021-12-27T06:52:03,42.805,6.029,-0.004,-0.015,-0.045,98.0,100.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.587,13.28,0.015,194.9
2021-12-27T06:55:03,42.805,6.029,-0.018,-0.019,0.001,99.0,101.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.808,13.28,0.026,223.5
2021-12-27T06:58:03,42.805,6.029,0.004,-0.031,-0.055,101.0,101.0,100.0,13.4,1505.2,324.6,-0.7,1.8,2471.01,13.28,0.031,172.7
2021-12-27T07:04:03,42.805,6.029,-0.025,-0.004,-0.001,101.0,100.0,99.0,13.4,1505.2,325.9,-0.7,1.8,2471.574,13.28,0.025,260.9
2021-12-27T07:07:03,42.805,6.029,0.003,-0.02,-0.009,101.0,101.0,100.0,13.3,1505.2,331.3,-0.7,1.8,2471.606,13.28,0.02,171.5
2021-12-27T07:10:03,42.805,6.029,-0.012,-0.008,-0.04,100.0,101.0,100.0,13.3,1505.2,331.1,-0.7,1.9,2471.674,13.28,0.014,236.3
2021-12-27T07:13:03,42.805,6.029,0.011,-0.028,-0.034,101.0,101.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2471.699,13.29,0.03,158.6
2021-12-27T07:16:03,42.805,6.029,-0.022,-0.008,-0.017,101.0,101.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.605,13.29,0.023,250.0
2021-12-27T07:19:03,42.805,6.029,-0.006,-0.016,-0.019,100.0,102.0,100.0,13.3,1505.2,328.8,-0.7,1.8,2471.41,13.29,0.017,200.6
2021-12-27T07:22:03,42.805,6.029,0.012,-0.001,-0.02,102.0,102.0,99.0,13.4,1505.2,329.2,-0.7,1.9,2471.388,13.29,0.012,94.8
2021-12-27T07:25:03,42.805,6.029,-0.009,0.0,0.0,101.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2471.423,13.29,0.009,270.0
2021-12-27T07:28:03,42.805,6.029,-0.002,-0.014,-0.044,100.0,100.0,100.0,13.4,1505.2,329.2,-0.8,1.9,2471.434,13.29,0.014,188.1
2021-12-27T07:31:03,42.805,6.029,-0.01,-0.006,-0.042,98.0,101.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2471.451,13.29,0.011,239.0
2021-12-27T07:34:03,42.805,6.029,-0.005,-0.024,-0.038,101.0,102.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2471.4,13.29,0.024,191.8
2021-12-27T07:37:03,42.805,6.029,-0.012,0.011,0.0,102.0,101.0,99.0,13.4,1505.2,332.1,-0.8,1.8,2471.323,13.29,0.016,312.5
2021-12-27T07:40:03,42.805,6.029,-0.022,-0.001,-0.026,101.0,99.0,101.0,13.4,1505.2,324.8,-0.8,1.9,2471.486,13.29,0.022,267.4
2021-12-27T07:43:03,42.805,6.029,-0.009,-0.018,-0.043,102.0,101.0,99.0,13.4,1505.2,328.4,-0.7,1.8,2471.0,13.29,0.02,206.6
2021-12-27T07:46:03,42.805,6.029,-0.008,-0.023,-0.043,102.0,99.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2471.076,13.29,0.024,199.2
2021-12-27T07:49:03,42.805,6.029,-0.02,-0.011,-0.001,100.0,101.0,100.0,13.4,1505.2,331.7,-0.7,1.8,2471.277,13.29,0.022,241.2
2021-12-27T07:52:03,42.805,6.029,-0.018,0.014,-0.039,100.0,101.0,100.0,13.3,1505.2,330.9,-0.8,1.8,2471.606,13.29,0.022,307.9
2021-12-27T07:55:03,42.805,6.029,-0.02,0.001,-0.017,102.0,101.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2471.797,13.29,0.02,272.9
2021-12-27T07:58:03,42.805,6.029,-0.002,-0.023,-0.038,100.0,101.0,100.0,13.3,1505.2,327.5,-0.8,1.9,2472.011,13.29,0.023,185.0
2021-12-27T08:04:03,42.805,6.029,-0.007,-0.016,0.02,100.0,100.0,100.0,13.3,1505.2,325.2,-0.7,1.8,2471.762,13.28,0.017,203.6
2021-12-27T08:07:03,42.805,6.029,-0.004,-0.016,-0.026,101.0,101.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2471.699,13.28,0.016,194.0
2021-12-27T08:10:03,42.805,6.029,-0.003,-0.007,-0.025,101.0,101.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2471.687,13.28,0.007,203.2
2021-12-27T08:13:03,42.805,6.029,0.017,-0.013,-0.026,100.0,103.0,99.0,13.3,1505.2,326.0,-0.7,1.8,2471.889,13.29,0.021,127.4
2021-12-27T08:16:03,42.805,6.029,-0.017,-0.001,-0.009,101.0,99.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2471.06,13.29,0.017,266.6
2021-12-27T08:19:03,42.805,6.029,-0.04,-0.007,0.0,100.0,101.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2470.714,13.29,0.04,260.1
2021-12-27T08:22:03,42.805,6.029,-0.023,0.0,0.0,100.0,101.0,99.0,13.3,1505.2,326.0,-0.7,1.8,2470.654,13.29,0.023,270.0
2021-12-27T08:25:03,42.805,6.029,-0.03,0.001,-0.01,98.0,101.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2471.397,13.29,0.03,271.9
2021-12-27T08:28:03,42.805,6.029,-0.014,0.0,-0.018,100.0,100.0,101.0,13.3,1505.2,324.0,-0.8,1.8,2471.813,13.29,0.014,270.0
2021-12-27T08:31:03,42.805,6.029,-0.017,-0.007,-0.019,100.0,101.0,99.0,13.3,1505.2,325.4,-0.8,1.9,2471.969,13.29,0.018,247.6
2021-12-27T08:34:03,42.805,6.029,-0.016,0.008,-0.023,101.0,100.0,99.0,13.4,1505.2,326.1,-0.8,1.9,2472.044,13.29,0.017,296.6
2021-12-27T08:37:03,42.805,6.029,-0.013,0.0,0.001,103.0,99.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2472.16,13.29,0.013,270.0
2021-12-27T08:40:03,42.805,6.029,-0.002,-0.018,-0.041,101.0,101.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2472.313,13.29,0.018,186.3
2021-12-27T08:43:03,42.805,6.029,-0.008,0.001,0.007,100.0,100.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2472.258,13.29,0.008,277.1
2021-12-27T08:46:03,42.805,6.029,-0.011,-0.016,-0.043,101.0,100.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2472.344,13.29,0.019,214.5
2021-12-27T08:49:03,42.805,6.029,-0.013,-0.014,-0.066,101.0,101.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2472.317,13.29,0.019,222.9
2021-12-27T08:52:03,42.805,6.029,-0.03,0.008,-0.007,102.0,100.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2472.25,13.29,0.031,284.9
2021-12-27T08:55:03,42.805,6.029,-0.015,-0.008,-0.02,101.0,98.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2472.238,13.29,0.017,241.9
2021-12-27T08:58:03,42.805,6.029,-0.029,0.012,-0.021,101.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2472.271,13.29,0.031,292.5
2021-12-27T09:04:03,42.805,6.029,0.002,-0.005,-0.029,101.0,99.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2472.944,13.28,0.005,158.2
2021-12-27T09:07:03,42.805,6.029,0.002,-0.024,-0.034,103.0,100.0,99.0,13.3,1505.2,327.6,-0.8,1.8,2473.286,13.28,0.024,175.2
2021-12-27T09:10:03,42.805,6.029,-0.011,-0.02,-0.042,100.0,100.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2473.691,13.29,0.022,208.8
2021-12-27T09:13:03,42.805,6.029,-0.005,-0.015,-0.024,102.0,101.0,99.0,13.4,1505.2,330.6,-0.7,1.8,2473.761,13.29,0.015,198.4
2021-12-27T09:16:03,42.805,6.029,-0.012,0.002,-0.012,101.0,101.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2474.099,13.29,0.012,279.5
2021-12-27T09:19:03,42.805,6.029,-0.029,-0.011,-0.029,101.0,100.0,99.0,13.4,1505.2,331.6,-0.7,1.9,2474.015,13.29,0.031,249.2
2021-12-27T09:22:03,42.805,6.029,0.004,-0.019,-0.024,101.0,101.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2474.073,13.29,0.019,168.1
2021-12-27T09:25:03,42.805,6.029,-0.039,0.0,-0.009,100.0,101.0,100.0,13.4,1505.2,324.6,-0.7,1.8,2473.145,13.29,0.039,270.0
2021-12-27T09:28:03,42.805,6.029,-0.017,-0.017,-0.027,101.0,101.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2473.042,13.29,0.024,225.0
2021-12-27T09:31:03,42.805,6.029,-0.001,-0.006,-0.013,101.0,101.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2472.985,13.29,0.006,189.5
2021-12-27T09:34:03,42.805,6.029,-0.007,-0.028,-0.062,101.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.9,2473.229,13.29,0.028,194.0
2021-12-27T09:37:03,42.805,6.029,-0.029,-0.001,-0.022,101.0,100.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2473.288,13.29,0.029,268.0
2021-12-27T09:40:03,42.805,6.029,-0.021,-0.006,-0.046,101.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2472.825,13.29,0.021,254.1
2021-12-27T09:43:03,42.805,6.029,-0.023,0.016,-0.01,101.0,102.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2472.857,13.29,0.028,304.8
2021-12-27T09:46:03,42.805,6.029,-0.006,0.008,-0.034,101.0,101.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2472.709,13.29,0.01,323.1
2021-12-27T09:49:03,42.805,6.029,-0.017,-0.006,-0.025,102.0,100.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2472.179,13.29,0.018,250.6
2021-12-27T09:52:03,42.805,6.029,-0.027,0.006,0.005,101.0,101.0,100.0,13.3,1505.2,330.8,-0.7,1.8,2471.347,13.29,0.027,282.5