contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-11-23T00:02:56Z,42.805,6.029,13.3007,4.60052,2470.39,2022-11-23T02:04:55Z
2022-11-23T00:05:59Z,42.805,6.029,13.3006,4.60053,2470.427,2022-11-23T02:07:58Z
2022-11-23T00:09:02Z,42.805,6.029,13.3007,4.60052,2470.39,2022-11-23T02:11:01Z
2022-11-23T00:12:05Z,42.805,6.029,13.3008,4.60053,2470.404,2022-11-23T02:14:04Z
2022-11-23T00:15:08Z,42.805,6.029,13.3008,4.60053,2470.39,2022-11-23T02:17:07Z
2022-11-23T00:18:11Z,42.805,6.029,13.3012,4.60053,2470.39,2022-11-23T02:20:10Z
2022-11-23T00:21:14Z,42.805,6.029,13.3006,4.60052,2470.437,2022-11-23T02:23:13Z
2022-11-23T00:24:17Z,42.805,6.029,13.3006,4.60054,2470.413,2022-11-23T02:26:16Z
2022-11-23T00:27:21Z,42.805,6.029,13.3006,4.60053,2470.437,2022-11-23T02:29:19Z
2022-11-23T00:30:24Z,42.805,6.029,13.3008,4.60052,2470.39,2022-11-23T02:32:22Z
2022-11-23T00:33:27Z,42.805,6.029,13.3004,4.60052,2470.413,2022-11-23T02:35:26Z
2022-11-23T00:36:30Z,42.805,6.029,13.3008,4.60053,2470.413,2022-11-23T02:38:29Z
2022-11-23T00:39:33Z,42.805,6.029,13.3006,4.60054,2470.45,2022-11-23T02:41:32Z
2022-11-23T00:42:36Z,42.805,6.029,13.3012,4.60054,2470.413,2022-11-23T02:44:35Z
2022-11-23T00:45:39Z,42.805,6.029,13.3006,4.60053,2470.413,2022-11-23T02:47:38Z
2022-11-23T00:48:42Z,42.805,6.029,13.3006,4.60052,2470.39,2022-11-23T02:50:41Z
2022-11-23T00:51:45Z,42.805,6.029,13.3006,4.60052,2470.427,2022-11-23T02:53:44Z
2022-11-23T00:54:48Z,42.805,6.029,13.3009,4.60054,2470.366,2022-11-23T02:56:47Z
2022-11-23T00:57:51Z,42.805,6.029,13.3007,4.60053,2470.39,2022-11-23T02:59:50Z
2022-11-23T01:00:54Z,42.805,6.029,13.3008,4.60054,2470.413,2022-11-23T03:02:53Z
2022-11-23T01:03:57Z,42.805,6.029,13.3010,4.60054,2470.404,2022-11-23T03:05:56Z
2022-11-23T01:07:01Z,42.805,6.029,13.3008,4.60053,2470.413,2022-11-23T03:08:59Z
2022-11-23T01:10:04Z,42.805,6.029,13.3009,4.60052,2470.404,2022-11-23T03:12:02Z
2022-11-23T01:13:07Z,42.805,6.029,13.3006,4.60052,2470.427,2022-11-23T03:15:06Z
2022-11-23T01:16:10Z,42.805,6.029,13.3010,4.60053,2470.437,2022-11-23T03:18:09Z
2022-11-23T01:19:13Z,42.805,6.029,13.3008,4.60053,2470.39,2022-11-23T03:21:12Z
2022-11-23T01:22:16Z,42.805,6.029,13.3009,4.60053,2470.437,2022-11-23T03:24:15Z
2022-11-23T01:25:19Z,42.805,6.029,13.3005,4.60052,2470.427,2022-11-23T03:27:18Z
2022-11-23T01:28:22Z,42.805,6.029,13.3007,4.60053,2470.413,2022-11-23T03:30:21Z
2022-11-23T01:31:25Z,42.805,6.029,13.3010,4.60053,2470.413,2022-11-23T03:33:24Z
2022-11-23T01:34:28Z,42.805,6.029,13.3010,4.60052,2470.437,2022-11-23T03:36:27Z
2022-11-23T01:37:31Z,42.805,6.029,13.3007,4.60053,2470.427,2022-11-23T03:39:30Z
2022-11-23T01:40:34Z,42.805,6.029,13.3007,4.60053,2470.413,2022-11-23T03:42:33Z
2022-11-23T01:43:37Z,42.805,6.029,13.3009,4.60053,2470.437,2022-11-23T03:45:36Z
2022-11-23T01:46:41Z,42.805,6.029,13.3003,4.60053,2470.413,2022-11-23T03:48:39Z
2022-11-23T01:49:44Z,42.805,6.029,13.3011,4.60053,2470.437,2022-11-23T03:51:42Z
2022-11-23T01:52:47Z,42.805,6.029,13.3006,4.60055,2470.413,2022-11-23T03:54:46Z
2022-11-23T01:55:50Z,42.805,6.029,13.3006,4.60054,2470.474,2022-11-23T03:57:49Z
2022-11-23T01:58:53Z,42.805,6.029,13.3010,4.60053,2470.437,2022-11-23T04:00:52Z
2022-11-23T02:01:56Z,42.805,6.029,13.3009,4.60053,2470.427,2022-11-23T04:03:55Z
2022-11-23T02:04:59Z,42.805,6.029,13.3006,4.60054,2470.46,2022-11-23T04:06:58Z
2022-11-23T02:08:02Z,42.805,6.029,13.3010,4.60054,2470.437,2022-11-23T04:10:01Z
2022-11-23T02:11:05Z,42.805,6.029,13.3009,4.60054,2470.483,2022-11-23T04:13:04Z
2022-11-23T02:14:08Z,42.805,6.029,13.3009,4.60054,2470.474,2022-11-23T04:16:07Z
2022-11-23T02:17:11Z,42.805,6.029,13.3006,4.60055,2470.437,2022-11-23T04:19:10Z
2022-11-23T02:20:14Z,42.805,6.029,13.3014,4.60054,2470.497,2022-11-23T04:22:13Z
2022-11-23T02:23:17Z,42.805,6.029,13.3010,4.60056,2470.483,2022-11-23T04:25:16Z
2022-11-23T02:26:21Z,42.805,6.029,13.3007,4.60055,2470.497,2022-11-23T04:28:19Z
2022-11-23T02:29:24Z,42.805,6.029,13.3009,4.60054,2470.483,2022-11-23T04:31:22Z
2022-11-23T02:32:27Z,42.805,6.029,13.3007,4.60054,2470.483,2022-11-23T04:34:26Z
2022-11-23T02:35:30Z,42.805,6.029,13.3009,4.60054,2470.497,2022-11-23T04:37:29Z
2022-11-23T02:38:33Z,42.805,6.029,13.3009,4.60055,2470.507,2022-11-23T04:40:32Z
2022-11-23T02:41:36Z,42.805,6.029,13.3006,4.60056,2470.507,2022-11-23T04:43:35Z
2022-11-23T02:44:39Z,42.805,6.029,13.3011,4.60054,2470.483,2022-11-23T04:46:38Z
2022-11-23T02:47:42Z,42.805,6.029,13.3010,4.60055,2470.497,2022-11-23T04:49:41Z
2022-11-23T02:50:45Z,42.805,6.029,13.3009,4.60054,2470.507,2022-11-23T04:52:44Z
2022-11-23T02:53:48Z,42.805,6.029,13.3008,4.60056,2470.53,2022-11-23T04:55:47Z
2022-11-23T02:56:51Z,42.805,6.029,13.3009,4.60055,2470.507,2022-11-23T04:58:50Z
2022-11-23T02:59:54Z,42.805,6.029,13.3009,4.60054,2470.507,2022-11-23T05:01:53Z
2022-11-23T03:02:57Z,42.805,6.029,13.3009,4.60054,2470.52,2022-11-23T05:04:56Z
2022-11-23T03:06:01Z,42.805,6.029,13.3009,4.60054,2470.553,2022-11-23T05:07:59Z
2022-11-23T03:09:04Z,42.805,6.029,13.3012,4.60056,2470.53,2022-11-23T05:11:02Z
2022-11-23T03:12:07Z,42.805,6.029,13.3011,4.60056,2470.553,2022-11-23T05:14:06Z
2022-11-23T03:15:10Z,42.805,6.029,13.3012,4.60057,2470.553,2022-11-23T05:17:09Z
2022-11-23T03:18:13Z,42.805,6.029,13.3008,4.60054,2470.544,2022-11-23T05:20:12Z
2022-11-23T03:21:16Z,42.805,6.029,13.3011,4.60054,2470.553,2022-11-23T05:23:15Z
2022-11-23T03:24:19Z,42.805,6.029,13.3008,4.60055,2470.577,2022-11-23T05:26:18Z
2022-11-23T03:27:22Z,42.805,6.029,13.3010,4.60056,2470.567,2022-11-23T05:29:21Z
2022-11-23T03:30:25Z,42.805,6.029,13.3011,4.60056,2470.53,2022-11-23T05:32:24Z
2022-11-23T03:33:28Z,42.805,6.029,13.3010,4.60054,2470.53,2022-11-23T05:35:27Z
2022-11-23T03:36:31Z,42.805,6.029,13.3009,4.60053,2470.614,2022-11-23T05:38:30Z
2022-11-23T03:39:34Z,42.805,6.029,13.3007,4.60056,2470.577,2022-11-23T05:41:33Z
2022-11-23T03:42:37Z,42.805,6.029,13.3010,4.60054,2470.6,2022-11-23T05:44:36Z
2022-11-23T03:45:41Z,42.805,6.029,13.3007,4.60055,2470.577,2022-11-23T05:47:39Z
2022-11-23T03:48:44Z,42.805,6.029,13.3014,4.60054,2470.591,2022-11-23T05:50:42Z
2022-11-23T03:51:47Z,42.805,6.029,13.3011,4.60053,2470.591,2022-11-23T05:53:46Z
2022-11-23T03:54:50Z,42.805,6.029,13.3009,4.60054,2470.624,2022-11-23T05:56:49Z
2022-11-23T03:57:53Z,42.805,6.029,13.3006,4.60054,2470.624,2022-11-23T05:59:52Z
2022-11-23T04:00:56Z,42.805,6.029,13.3011,4.60055,2470.6,2022-11-23T06:02:55Z
2022-11-23T04:03:59Z,42.805,6.029,13.3006,4.60054,2470.614,2022-11-23T06:05:58Z
2022-11-23T04:07:02Z,42.805,6.029,13.3012,4.60054,2470.624,2022-11-23T06:09:01Z
2022-11-23T04:10:05Z,42.805,6.029,13.3011,4.60056,2470.591,2022-11-23T06:12:04Z
2022-11-23T04:13:08Z,42.805,6.029,13.3014,4.60055,2470.624,2022-11-23T06:15:07Z
2022-11-23T04:16:11Z,42.805,6.029,13.3007,4.60054,2470.624,2022-11-23T06:18:10Z
2022-11-23T04:19:14Z,42.805,6.029,13.3008,4.60054,2470.624,2022-11-23T06:21:13Z
2022-11-23T04:22:18Z,42.805,6.029,13.3004,4.60055,2470.624,2022-11-23T06:24:16Z
2022-11-23T04:25:21Z,42.805,6.029,13.3009,4.60056,2470.646,2022-11-23T06:27:19Z
2022-11-23T04:28:24Z,42.805,6.029,13.3008,4.60055,2470.646,2022-11-23T06:30:23Z
2022-11-23T04:31:27Z,42.805,6.029,13.3009,4.60056,2470.624,2022-11-23T06:33:26Z
2022-11-23T04:34:30Z,42.805,6.029,13.3006,4.60055,2470.624,2022-11-23T06:36:29Z
2022-11-23T04:37:33Z,42.805,6.029,13.3010,4.60054,2470.646,2022-11-23T06:39:32Z
2022-11-23T04:40:36Z,42.805,6.029,13.3005,4.60054,2470.684,2022-11-23T06:42:35Z
2022-11-23T04:43:39Z,42.805,6.029,13.3007,4.60054,2470.67,2022-11-23T06:45:38Z
2022-11-23T04:46:42Z,42.805,6.029,13.3007,4.60054,2470.661,2022-11-23T06:48:41Z
2022-11-23T04:49:45Z,42.805,6.029,13.3010,4.60055,2470.684,2022-11-23T06:51:44Z
2022-11-23T04:52:48Z,42.805,6.029,13.3006,4.60054,2470.661,2022-11-23T06:54:47Z
2022-11-23T04:55:51Z,42.805,6.029,13.3011,4.60055,2470.67,2022-11-23T06:57:50Z
2022-11-23T04:58:54Z,42.805,6.029,13.3009,4.60056,2470.646,2022-11-23T07:00:53Z
2022-11-23T05:01:58Z,42.805,6.029,13.3009,4.60055,2470.661,2022-11-23T07:03:56Z
2022-11-23T05:05:01Z,42.805,6.029,13.3007,4.60056,2470.707,2022-11-23T07:06:59Z
2022-11-23T05:08:04Z,42.805,6.029,13.3007,4.60054,2470.67,2022-11-23T07:10:03Z
2022-11-23T05:11:07Z,42.805,6.029,13.3007,4.60055,2470.67,2022-11-23T07:13:06Z
2022-11-23T05:14:10Z,42.805,6.029,13.3009,4.60055,2470.693,2022-11-23T07:16:09Z
2022-11-23T05:17:13Z,42.805,6.029,13.3010,4.60055,2470.707,2022-11-23T07:19:12Z
2022-11-23T05:20:16Z,42.805,6.029,13.3006,4.60055,2470.684,2022-11-23T07:22:15Z
2022-11-23T05:23:19Z,42.805,6.029,13.3009,4.60057,2470.693,2022-11-23T07:25:18Z
2022-11-23T05:26:22Z,42.805,6.029,13.3009,4.60054,2470.707,2022-11-23T07:28:21Z
2022-11-23T05:29:25Z,42.805,6.029,13.3008,4.60057,2470.717,2022-11-23T07:31:24Z
2022-11-23T05:32:28Z,42.805,6.029,13.3006,4.60055,2470.693,2022-11-23T07:34:27Z
2022-11-23T05:35:31Z,42.805,6.029,13.3010,4.60054,2470.707,2022-11-23T07:37:30Z
2022-11-23T05:38:34Z,42.805,6.029,13.3006,4.60054,2470.717,2022-11-23T07:40:33Z
2022-11-23T05:41:38Z,42.805,6.029,13.3009,4.60055,2470.67,2022-11-23T07:43:36Z
2022-11-23T05:44:41Z,42.805,6.029,13.3007,4.60055,2470.693,2022-11-23T07:46:39Z
2022-11-23T05:47:44Z,42.805,6.029,13.3010,4.60057,2470.693,2022-11-23T07:49:43Z
2022-11-23T05:50:47Z,42.805,6.029,13.3007,4.60054,2470.693,2022-11-23T07:52:46Z
2022-11-23T05:53:50Z,42.805,6.029,13.3006,4.60055,2470.693,2022-11-23T07:55:49Z
2022-11-23T05:56:53Z,42.805,6.029,13.3008,4.60055,2470.754,2022-11-23T07:58:52Z
2022-11-23T05:59:56Z,42.805,6.029,13.3011,4.60056,2470.693,2022-11-23T08:01:55Z
2022-11-23T06:02:59Z,42.805,6.029,13.3009,4.60056,2470.693,2022-11-23T08:04:58Z
2022-11-23T06:06:02Z,42.805,6.029,13.3008,4.60058,2470.73,2022-11-23T08:08:01Z
2022-11-23T06:09:05Z,42.805,6.029,13.3009,4.60055,2470.73,2022-11-23T08:11:04Z
2022-11-23T06:12:08Z,42.805,6.029,13.3011,4.60055,2470.717,2022-11-23T08:14:07Z
2022-11-23T06:15:11Z,42.805,6.029,13.3008,4.60054,2470.707,2022-11-23T08:17:10Z
2022-11-23T06:18:14Z,42.805,6.029,13.3010,4.60056,2470.717,2022-11-23T08:20:13Z
2022-11-23T06:21:18Z,42.805,6.029,13.3011,4.60055,2470.717,2022-11-23T08:23:16Z
2022-11-23T06:24:21Z,42.805,6.029,13.3007,4.60056,2470.754,2022-11-23T08:26:19Z
2022-11-23T06:27:24Z,42.805,6.029,13.3014,4.60055,2470.717,2022-11-23T08:29:23Z
2022-11-23T06:30:27Z,42.805,6.029,13.3010,4.60055,2470.717,2022-11-23T08:32:26Z
2022-11-23T06:33:30Z,42.805,6.029,13.3011,4.60055,2470.717,2022-11-23T08:35:29Z
2022-11-23T06:36:33Z,42.805,6.029,13.3011,4.60057,2470.707,2022-11-23T08:38:32Z
2022-11-23T06:39:36Z,42.805,6.029,13.3009,4.60056,2470.74,2022-11-23T08:41:35Z
2022-11-23T06:42:39Z,42.805,6.029,13.3006,4.60054,2470.763,2022-11-23T08:44:38Z
2022-11-23T06:45:42Z,42.805,6.029,13.3009,4.60055,2470.693,2022-11-23T08:47:41Z
2022-11-23T06:48:45Z,42.805,6.029,13.3009,4.60055,2470.693,2022-11-23T08:50:44Z
2022-11-23T06:51:48Z,42.805,6.029,13.3006,4.60057,2470.717,2022-11-23T08:53:47Z
2022-11-23T06:54:51Z,42.805,6.029,13.3009,4.60054,2470.74,2022-11-23T08:56:50Z
2022-11-23T06:57:54Z,42.805,6.029,13.3012,4.60054,2470.763,2022-11-23T08:59:53Z
2022-11-23T07:00:58Z,42.805,6.029,13.3011,4.60053,2470.693,2022-11-23T09:02:56Z
2022-11-23T07:04:01Z,42.805,6.029,13.3006,4.60055,2470.717,2022-11-23T09:06:00Z
2022-11-23T07:07:04Z,42.805,6.029,13.3009,4.60054,2470.726,2022-11-23T09:09:03Z
2022-11-23T07:10:07Z,42.805,6.029,13.3014,4.60054,2470.74,2022-11-23T09:12:06Z
2022-11-23T07:13:10Z,42.805,6.029,13.3008,4.60054,2470.717,2022-11-23T09:15:09Z
2022-11-23T07:16:13Z,42.805,6.029,13.3011,4.60055,2470.717,2022-11-23T09:18:12Z
2022-11-23T07:19:16Z,42.805,6.029,13.3007,4.60054,2470.717,2022-11-23T09:21:15Z
2022-11-23T07:22:19Z,42.805,6.029,13.3004,4.60056,2470.717,2022-11-23T09:24:18Z
2022-11-23T07:25:22Z,42.805,6.029,13.3011,4.60056,2470.754,2022-11-23T09:27:21Z
2022-11-23T07:28:25Z,42.805,6.029,13.3010,4.60056,2470.717,2022-11-23T09:30:24Z
2022-11-23T07:31:28Z,42.805,6.029,13.3007,4.60054,2470.74,2022-11-23T09:33:27Z
2022-11-23T07:34:31Z,42.805,6.029,13.3009,4.60054,2470.74,2022-11-23T09:36:30Z
2022-11-23T07:37:35Z,42.805,6.029,13.3006,4.60054,2470.717,2022-11-23T09:39:33Z
2022-11-23T07:40:38Z,42.805,6.029,13.3011,4.60054,2470.73,2022-11-23T09:42:36Z
2022-11-23T07:43:41Z,42.805,6.029,13.3011,4.60054,2470.717,2022-11-23T09:45:39Z
2022-11-23T07:46:44Z,42.805,6.029,13.3010,4.60055,2470.707,2022-11-23T09:48:43Z
2022-11-23T07:49:47Z,42.805,6.029,13.3008,4.60055,2470.754,2022-11-23T09:51:46Z
2022-11-23T07:52:50Z,42.805,6.029,13.3009,4.60054,2470.693,2022-11-23T09:54:49Z
2022-11-23T07:55:53Z,42.805,6.029,13.3008,4.60056,2470.74,2022-11-23T09:57:52Z
2022-11-23T07:58:56Z,42.805,6.029,13.3008,4.60054,2470.717,2022-11-23T10:00:55Z
2022-11-23T08:01:59Z,42.805,6.029,13.3008,4.60056,2470.717,2022-11-23T10:03:58Z
2022-11-23T08:05:02Z,42.805,6.029,13.3009,4.60055,2470.73,2022-11-23T10:07:01Z
2022-11-23T08:08:05Z,42.805,6.029,13.3010,4.60053,2470.707,2022-11-23T10:10:04Z
2022-11-23T08:11:08Z,42.805,6.029,13.3005,4.60055,2470.74,2022-11-23T10:13:07Z
2022-11-23T08:14:11Z,42.805,6.029,13.3007,4.60056,2470.74,2022-11-23T10:16:10Z
2022-11-23T08:17:15Z,42.805,6.029,13.3006,4.60055,2470.693,2022-11-23T10:19:13Z
2022-11-23T08:20:18Z,42.805,6.029,13.3006,4.60055,2470.707,2022-11-23T10:22:16Z
2022-11-23T08:23:21Z,42.805,6.029,13.3009,4.60053,2470.693,2022-11-23T10:25:20Z
2022-11-23T08:26:24Z,42.805,6.029,13.3009,4.60054,2470.693,2022-11-23T10:28:23Z
2022-11-23T08:29:27Z,42.805,6.029,13.3009,4.60054,2470.693,2022-11-23T10:31:26Z
2022-11-23T08:32:30Z,42.805,6.029,13.3009,4.60054,2470.717,2022-11-23T10:34:29Z
2022-11-23T08:35:33Z,42.805,6.029,13.3009,4.60053,2470.717,2022-11-23T10:37:32Z
2022-11-23T08:38:36Z,42.805,6.029,13.3006,4.60053,2470.74,2022-11-23T10:40:35Z
2022-11-23T08:41:39Z,42.805,6.029,13.3009,4.60055,2470.73,2022-11-23T10:43:38Z
2022-11-23T08:44:42Z,42.805,6.029,13.3008,4.60054,2470.693,2022-11-23T10:46:41Z
2022-11-23T08:47:45Z,42.805,6.029,13.3005,4.60055,2470.717,2022-11-23T10:49:44Z
2022-11-23T08:50:48Z,42.805,6.029,13.3011,4.60054,2470.74,2022-11-23T10:52:47Z
2022-11-23T08:53:52Z,42.805,6.029,13.3010,4.60055,2470.67,2022-11-23T10:55:50Z
2022-11-23T08:56:55Z,42.805,6.029,13.3006,4.60054,2470.717,2022-11-23T10:58:53Z
2022-11-23T08:59:58Z,42.805,6.029,13.3009,4.60054,2470.693,2022-11-23T11:01:57Z
2022-11-23T09:03:01Z,42.805,6.029,13.3008,4.60055,2470.67,2022-11-23T11:05:00Z
2022-11-23T09:06:04Z,42.805,6.029,13.3006,4.60055,2470.693,2022-11-23T11:08:03Z
2022-11-23T09:09:07Z,42.805,6.029,13.3009,4.60053,2470.73,2022-11-23T11:11:06Z
2022-11-23T09:12:10Z,42.805,6.029,13.3006,4.60054,2470.693,2022-11-23T11:14:09Z
2022-11-23T09:15:13Z,42.805,6.029,13.3009,4.60054,2470.693,2022-11-23T11:17:12Z
2022-11-23T09:18:16Z,42.805,6.029,13.3011,4.60055,2470.67,2022-11-23T11:20:15Z
2022-11-23T09:21:19Z,42.805,6.029,13.3007,4.60056,2470.67,2022-11-23T11:23:18Z
2022-11-23T09:24:22Z,42.805,6.029,13.3007,4.60054,2470.693,2022-11-23T11:26:21Z
2022-11-23T09:27:25Z,42.805,6.029,13.3009,4.60055,2470.67,2022-11-23T11:29:24Z
2022-11-23T09:30:29Z,42.805,6.029,13.3006,4.60054,2470.67,2022-11-23T11:32:27Z
2022-11-23T09:33:32Z,42.805,6.029,13.3009,4.60054,2470.707,2022-11-23T11:35:31Z
2022-11-23T09:36:35Z,42.805,6.029,13.3004,4.60054,2470.646,2022-11-23T11:38:34Z
2022-11-23T09:39:38Z,42.805,6.029,13.3005,4.60053,2470.693,2022-11-23T11:41:37Z
2022-11-23T09:42:41Z,42.805,6.029,13.3008,4.60053,2470.693,2022-11-23T11:44:40Z
2022-11-23T09:45:44Z,42.805,6.029,13.3009,4.60054,2470.67,2022-11-23T11:47:43Z
2022-11-23T09:48:47Z,42.805,6.029,13.3008,4.60054,2470.707,2022-11-23T11:50:46Z
2022-11-23T09:51:50Z,42.805,6.029,13.3014,4.60053,2470.67,2022-11-23T11:53:49Z
2022-11-23T09:54:53Z,42.805,6.029,13.3009,4.60054,2470.637,2022-11-23T11:56:52Z
2022-11-23T09:57:56Z,42.805,6.029,13.3006,4.60055,2470.646,2022-11-23T11:59:55Z
2022-11-23T10:00:59Z,42.805,6.029,13.3009,4.60053,2470.67,2022-11-23T12:02:58Z
2022-11-23T10:04:02Z,42.805,6.029,13.3007,4.60055,2470.661,2022-11-23T12:06:01Z
2022-11-23T10:07:06Z,42.805,6.029,13.3009,4.60054,2470.646,2022-11-23T12:09:04Z
2022-11-23T10:10:09Z,42.805,6.029,13.3010,4.60054,2470.624,2022-11-23T12:12:07Z
2022-11-23T10:13:12Z,42.805,6.029,13.3008,4.60056,2470.646,2022-11-23T12:15:11Z
2022-11-23T10:16:15Z,42.805,6.029,13.3011,4.60056,2470.646,2022-11-23T12:18:14Z
2022-11-23T10:19:18Z,42.805,6.029,13.3004,4.60055,2470.646,2022-11-23T12:21:17Z
2022-11-23T10:22:21Z,42.805,6.029,13.3011,4.60054,2470.624,2022-11-23T12:24:20Z
2022-11-23T10:25:24Z,42.805,6.029,13.3009,4.60055,2470.661,2022-11-23T12:27:23Z
2022-11-23T10:28:27Z,42.805,6.029,13.3011,4.60060,2470.646,2022-11-23T12:30:26Z
2022-11-23T10:31:30Z,42.805,6.029,13.3005,4.60056,2470.637,2022-11-23T12:33:29Z
2022-11-23T10:34:33Z,42.805,6.029,13.3009,4.60053,2470.624,2022-11-23T12:36:32Z
2022-11-23T10:37:36Z,42.805,6.029,13.3009,4.60054,2470.637,2022-11-23T12:39:35Z
2022-11-23T10:40:39Z,42.805,6.029,13.3008,4.60055,2470.646,2022-11-23T12:42:38Z
2022-11-23T10:43:43Z,42.805,6.029,13.3009,4.60054,2470.661,2022-11-23T12:45:41Z
2022-11-23T10:46:46Z,42.805,6.029,13.3008,4.60055,2470.624,2022-11-23T12:48:45Z
2022-11-23T10:49:49Z,42.805,6.029,13.3009,4.60054,2470.646,2022-11-23T12:51:48Z
2022-11-23T10:52:52Z,42.805,6.029,13.3005,4.60054,2470.646,2022-11-23T12:54:51Z
2022-11-23T10:55:55Z,42.805,6.029,13.3006,4.60056,2470.624,2022-11-23T12:57:54Z
2022-11-23T10:58:58Z,42.805,6.029,13.3009,4.60054,2470.637,2022-11-23T13:00:57Z
2022-11-23T11:02:01Z,42.805,6.029,13.3014,4.60053,2470.61,2022-11-23T13:04:00Z
2022-11-23T11:05:04Z,42.805,6.029,13.3011,4.60054,2470.624,2022-11-23T13:07:03Z
2022-11-23T11:08:07Z,42.805,6.029,13.3010,4.60053,2470.6,2022-11-23T13:10:06Z
2022-11-23T11:11:10Z,42.805,6.029,13.3007,4.60055,2470.624,2022-11-23T13:13:09Z
2022-11-23T11:14:13Z,42.805,6.029,13.3006,4.60055,2470.6,2022-11-23T13:16:12Z
2022-11-23T11:17:16Z,42.805,6.029,13.3010,4.60054,2470.6,2022-11-23T13:19:15Z
2022-11-23T11:20:20Z,42.805,6.029,13.3008,4.60054,2470.591,2022-11-23T13:22:18Z
2022-11-23T11:23:23Z,42.805,6.029,13.3014,4.60054,2470.6,2022-11-23T13:25:22Z
2022-11-23T11:26:26Z,42.805,6.029,13.3011,4.60055,2470.6,2022-11-23T13:28:25Z
2022-11-23T11:29:29Z,42.805,6.029,13.3009,4.60055,2470.614,2022-11-23T13:31:28Z
2022-11-23T11:32:32Z,42.805,6.029,13.3007,4.60054,2470.53,2022-11-23T13:34:31Z
2022-11-23T11:35:35Z,42.805,6.029,13.3009,4.60053,2470.591,2022-11-23T13:37:34Z
2022-11-23T11:38:38Z,42.805,6.029,13.3008,4.60053,2470.577,2022-11-23T13:40:37Z
2022-11-23T11:41:41Z,42.805,6.029,13.3006,4.60054,2470.6,2022-11-23T13:43:40Z
2022-11-23T11:44:44Z,42.805,6.029,13.3009,4.60055,2470.6,2022-11-23T13:46:43Z
2022-11-23T11:47:47Z,42.805,6.029,13.3007,4.60054,2470.553,2022-11-23T13:49:46Z
2022-11-23T11:50:50Z,42.805,6.029,13.3007,4.60052,2470.577,2022-11-23T13:52:49Z
2022-11-23T11:53:53Z,42.805,6.029,13.3011,4.60054,2470.624,2022-11-23T13:55:52Z
2022-11-23T11:56:57Z,42.805,6.029,13.3008,4.60052,2470.6,2022-11-23T13:58:55Z
2022-11-23T12:00:00Z,42.805,6.029,13.3011,4.60055,2470.553,2022-11-23T14:01:59Z
2022-11-23T12:03:03Z,42.805,6.029,13.3009,4.60053,2470.577,2022-11-23T14:05:02Z
2022-11-23T12:06:06Z,42.805,6.029,13.3009,4.60054,2470.553,2022-11-23T14:08:05Z
2022-11-23T12:09:09Z,42.805,6.029,13.3009,4.60056,2470.577,2022-11-23T14:11:08Z
2022-11-23T12:12:12Z,42.805,6.029,13.3011,4.60055,2470.567,2022-11-23T14:14:11Z
2022-11-23T12:15:15Z,42.805,6.029,13.3006,4.60054,2470.553,2022-11-23T14:17:14Z
2022-11-23T12:18:18Z,42.805,6.029,13.3006,4.60054,2470.591,2022-11-23T14:20:17Z
2022-11-23T12:21:21Z,42.805,6.029,13.3007,4.60053,2470.553,2022-11-23T14:23:20Z
2022-11-23T12:24:24Z,42.805,6.029,13.3011,4.60053,2470.53,2022-11-23T14:26:23Z
2022-11-23T12:27:27Z,42.805,6.029,13.3006,4.60054,2470.53,2022-11-23T14:29:26Z
2022-11-23T12:30:30Z,42.805,6.029,13.3011,4.60054,2470.544,2022-11-23T14:32:29Z
2022-11-23T12:33:34Z,42.805,6.029,13.3009,4.60054,2470.553,2022-11-23T14:35:32Z
2022-11-23T12:36:37Z,42.805,6.029,13.3008,4.60054,2470.553,2022-11-23T14:38:35Z
2022-11-23T12:39:40Z,42.805,6.029,13.3009,4.60054,2470.507,2022-11-23T14:41:39Z
2022-11-23T12:42:43Z,42.805,6.029,13.3009,4.60055,2470.53,2022-11-23T14:44:42Z
2022-11-23T12:45:46Z,42.805,6.029,13.3010,4.60053,2470.507,2022-11-23T14:47:45Z
2022-11-23T12:48:49Z,42.805,6.029,13.3009,4.60055,2470.53,2022-11-23T14:50:48Z
2022-11-23T12:51:52Z,42.805,6.029,13.3013,4.60053,2470.52,2022-11-23T14:53:51Z
2022-11-23T12:54:55Z,42.805,6.029,13.3011,4.60054,2470.53,2022-11-23T14:56:54Z
2022-11-23T12:57:58Z,42.805,6.029,13.3007,4.60052,2470.544,2022-11-23T14:59:57Z
2022-11-23T13:01:01Z,42.805,6.029,13.3007,4.60054,2470.52,2022-11-23T15:03:00Z
2022-11-23T13:04:04Z,42.805,6.029,13.3008,4.60052,2470.53,2022-11-23T15:06:03Z
2022-11-23T13:07:07Z,42.805,6.029,13.3009,4.60054,2470.53,2022-11-23T15:09:06Z
2022-11-23T13:10:10Z,42.805,6.029,13.3010,4.60053,2470.507,2022-11-23T15:12:09Z
2022-11-23T13:13:14Z,42.805,6.029,13.3009,4.60052,2470.52,2022-11-23T15:15:12Z
2022-11-23T13:16:17Z,42.805,6.029,13.3009,4.60053,2470.507,2022-11-23T15:18:16Z
2022-11-23T13:19:20Z,42.805,6.029,13.3009,4.60054,2470.507,2022-11-23T15:21:19Z
2022-11-23T13:22:23Z,42.805,6.029,13.3006,4.60054,2470.507,2022-11-23T15:24:22Z
2022-11-23T13:25:26Z,42.805,6.029,13.3009,4.60053,2470.544,2022-11-23T15:27:25Z
2022-11-23T13:28:29Z,42.805,6.029,13.3010,4.60054,2470.544,2022-11-23T15:30:28Z
2022-11-23T13:31:32Z,42.805,6.029,13.3006,4.60053,2470.507,2022-11-23T15:33:31Z
2022-11-23T13:34:35Z,42.805,6.029,13.3005,4.60054,2470.483,2022-11-23T15:36:34Z
2022-11-23T13:37:38Z,42.805,6.029,13.3006,4.60054,2470.52,2022-11-23T15:39:37Z
2022-11-23T13:40:41Z,42.805,6.029,13.3011,4.60054,2470.507,2022-11-23T15:42:40Z
2022-11-23T13:43:44Z,42.805,6.029,13.3007,4.60053,2470.53,2022-11-23T15:45:43Z
2022-11-23T13:46:48Z,42.805,6.029,13.3009,4.60054,2470.507,2022-11-23T15:48:46Z
2022-11-23T13:49:51Z,42.805,6.029,13.3009,4.60054,2470.507,2022-11-23T15:51:49Z
2022-11-23T13:52:54Z,42.805,6.029,13.3006,4.60055,2470.497,2022-11-23T15:54:53Z
2022-11-23T13:55:57Z,42.805,6.029,13.3010,4.60053,2470.53,2022-11-23T15:57:56Z
2022-11-23T13:59:00Z,42.805,6.029,13.3007,4.60055,2470.497,2022-11-23T16:00:59Z
2022-11-23T14:02:03Z,42.805,6.029,13.3008,4.60054,2470.52,2022-11-23T16:04:02Z
2022-11-23T14:05:06Z,42.805,6.029,13.3009,4.60054,2470.507,2022-11-23T16:07:05Z
2022-11-23T14:08:09Z,42.805,6.029,13.3009,4.60055,2470.497,2022-11-23T16:10:08Z
2022-11-23T14:11:12Z,42.805,6.029,13.3009,4.60053,2470.497,2022-11-23T16:13:11Z
2022-11-23T14:14:15Z,42.805,6.029,13.3006,4.60053,2470.483,2022-11-23T16:16:14Z
2022-11-23T14:17:18Z,42.805,6.029,13.3006,4.60054,2470.483,2022-11-23T16:19:17Z
2022-11-23T14:20:21Z,42.805,6.029,13.3009,4.60054,2470.483,2022-11-23T16:22:20Z
2022-11-23T14:23:24Z,42.805,6.029,13.3009,4.60053,2470.46,2022-11-23T16:25:23Z
2022-11-23T14:26:28Z,42.805,6.029,13.3008,4.60053,2470.507,2022-11-23T16:28:26Z
2022-11-23T14:29:31Z,42.805,6.029,13.3009,4.60053,2470.507,2022-11-23T16:31:30Z
2022-11-23T14:32:34Z,42.805,6.029,13.3006,4.60054,2470.507,2022-11-23T16:34:33Z
2022-11-23T14:35:37Z,42.805,6.029,13.3007,4.60054,2470.53,2022-11-23T16:37:36Z
2022-11-23T14:38:40Z,42.805,6.029,13.3009,4.60054,2470.507,2022-11-23T16:40:39Z
2022-11-23T14:41:43Z,42.805,6.029,13.3006,4.60053,2470.544,2022-11-23T16:43:42Z
2022-11-23T14:44:46Z,42.805,6.029,13.3009,4.60054,2470.507,2022-11-23T16:46:45Z
2022-11-23T14:47:49Z,42.805,6.029,13.3006,4.60053,2470.483,2022-11-23T16:49:48Z
2022-11-23T14:50:52Z,42.805,6.029,13.3011,4.60053,2470.507,2022-11-23T16:52:51Z
2022-11-23T14:53:55Z,42.805,6.029,13.3009,4.60054,2470.53,2022-11-23T16:55:54Z
2022-11-23T14:56:58Z,42.805,6.029,13.3009,4.60052,2470.53,2022-11-23T16:58:57Z
2022-11-23T15:00:02Z,42.805,6.029,13.3006,4.60054,2470.52,2022-11-23T17:02:00Z
2022-11-23T15:03:05Z,42.805,6.029,13.3006,4.60053,2470.507,2022-11-23T17:05:03Z