TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-28T22:00:57,37-10325,500,13.7419,4.57646,460.230,3.845,166.86657252593994,38.65545,13.6734,255.4974,29.0866
2022-02-28T22:30:57,37-10325,500,13.7348,4.57556,460.185,3.846,166.90989688976296,38.65407,13.6664,255.5355,29.087
2022-02-28T23:00:57,37-10325,500,13.7362,4.57562,460.163,3.849,167.04024504105158,38.65324,13.6678,255.5297,29.0861
2022-02-28T23:30:57,37-10325,500,13.7538,4.57773,460.152,3.851,167.1273653088905,38.65555,13.6853,255.436,29.0841
2022-03-01T00:00:57,37-10325,500,13.7557,4.57804,460.139,3.851,167.1273020273322,38.65658,13.6872,255.4246,29.0845
2022-03-01T00:30:57,37-10325,500,13.7758,4.58052,460.128,3.850,167.08419043448276,38.65988,13.7072,255.3166,29.0828
2022-03-01T01:00:57,37-10325,500,13.7642,4.57908,460.139,3.850,167.08403558605272,38.65789,13.6957,255.3789,29.0837
2022-03-01T01:30:57,37-10325,500,13.7452,4.57667,460.150,3.850,167.08384287678894,38.65415,13.6767,255.4824,29.0849
2022-03-01T02:00:57,37-10325,500,13.7498,4.57752,460.174,3.844,166.82318186495272,38.65758,13.6813,255.4534,29.0866
2022-03-01T02:30:57,37-10325,500,13.7599,4.57901,460.206,3.837,166.51924965278647,38.66153,13.6914,255.3952,29.0874
2022-03-01T03:00:57,37-10325,500,13.7484,4.57717,460.239,3.847,166.9535719315979,38.65564,13.6799,255.4636,29.0853
2022-03-01T03:30:57,37-10325,500,13.7580,4.57830,460.273,3.850,167.08397132706716,38.65668,13.6895,255.4126,29.0841
2022-03-01T04:00:57,37-10325,500,13.7577,4.57830,460.295,3.848,166.9971275223331,38.65697,13.6892,255.4137,29.0844
2022-03-01T05:30:57,37-10325,500,13.7785,4.58094,460.384,3.844,166.82374923162985,38.66103,13.7099,255.301,29.0831
2022-03-01T06:00:57,37-10325,500,13.7922,4.58273,460.396,3.843,166.7804294418037,38.66421,13.7235,255.2261,29.0826
2022-03-01T06:30:57,37-10325,500,13.7666,4.57944,460.418,3.846,166.9104149150885,38.65877,13.698,255.3657,29.0839
2022-03-01T07:00:57,37-10325,500,13.7572,4.57850,460.408,3.841,166.69302617547666,38.65932,13.6887,255.4126,29.0863
2022-03-01T07:30:57,37-10325,500,13.7652,4.57959,460.419,3.838,166.5628236755178,38.6616,13.6966,255.3684,29.0864
2022-03-01T08:00:57,37-10325,500,13.7507,4.57781,460.407,3.840,166.6494015192522,38.65932,13.6822,255.446,29.0877
2022-03-01T08:30:57,37-10325,500,13.7644,4.57956,460.396,3.838,166.56272934859874,38.66213,13.6958,255.3716,29.087
2022-03-01T09:00:57,37-10325,500,13.7735,4.58058,460.384,3.838,166.56298101814014,38.66265,13.7049,255.3241,29.0854
2022-03-01T09:30:57,37-10325,500,13.7788,4.58134,460.362,3.835,166.43273475171802,38.66453,13.7102,255.2939,29.0857
2022-03-01T10:30:57,37-10325,500,13.7532,4.57818,460.306,3.838,166.56256150542103,38.66036,13.6847,255.4315,29.088
2022-03-01T11:00:57,37-10325,500,13.7402,4.57654,460.263,3.837,166.51901831509565,38.65791,13.6717,255.5022,29.0889
2022-03-01T11:30:57,37-10325,500,13.7413,4.57661,460.252,3.839,166.6059082505292,38.65747,13.6728,255.4972,29.0883
2022-03-01T12:00:57,37-10325,500,13.7584,4.57880,460.219,3.838,166.56265719124224,38.66104,13.6899,255.4037,29.0874
2022-03-01T13:00:57,37-10325,500,13.7878,4.58241,460.195,3.836,166.47630115241748,38.66569,13.7192,255.2458,29.0847
2022-03-01T13:30:57,37-10325,500,13.7883,4.58244,460.182,3.836,166.47634489307993,38.66548,13.7197,255.2436,29.0844
2022-03-01T14:00:57,37-10325,500,13.7866,4.58224,460.173,3.837,166.51970665168227,38.6653,13.718,255.2526,29.0847
2022-03-01T14:30:57,37-10325,500,13.7883,4.58231,460.193,3.838,166.56329725166722,38.66424,13.7197,255.2456,29.0835
2022-03-01T15:00:57,37-10325,500,13.7841,4.58175,460.184,3.842,166.73688017205143,38.66316,13.7155,255.2688,29.0835
2022-03-01T15:30:57,37-10325,500,13.7832,4.58158,460.206,3.844,166.82373486627972,38.66245,13.7146,255.2746,29.0832
2022-03-01T16:00:57,37-10325,500,13.7823,4.58134,460.228,3.849,167.04086936065335,38.66107,13.7137,255.2814,29.0823
2022-03-01T16:30:57,37-10325,500,13.7814,4.58155,460.239,3.837,166.51969351448355,38.66396,13.7128,255.2814,29.0847
2022-03-01T17:00:57,37-10325,500,13.7610,4.57903,460.262,3.838,166.5628041342744,38.66059,13.6925,255.391,29.0865
2022-03-01T17:30:57,37-10325,500,13.7608,4.57899,460.263,3.839,166.6062180859822,38.66041,13.6923,255.3923,29.0864
2022-03-01T18:00:57,37-10325,500,13.7777,4.58111,460.273,3.835,166.43282554068384,38.6635,13.7091,255.3012,29.0852
2022-03-01T19:00:57,37-10325,500,13.7728,4.58053,460.284,3.834,166.38932806357184,38.66293,13.7042,255.3272,29.0858
2022-03-01T19:30:57,37-10325,500,13.7732,4.58064,460.262,3.833,166.34586219629958,38.66358,13.7046,255.3241,29.0862
2022-03-01T20:00:57,37-10325,500,13.7598,4.57896,460.251,3.838,166.56269337983272,38.66114,13.6913,255.3963,29.0872
2022-03-01T20:30:57,37-10325,500,13.7475,4.57740,460.241,3.836,166.4757710782427,38.65873,13.679,255.4634,29.0879
2022-03-01T21:00:57,37-10325,500,13.7509,4.57780,460.230,3.838,166.56263950863155,38.6591,13.6824,255.4453,29.0875
