Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-09T00:00:00, 22.5, 41.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2022-06-09T00:06:00, 22.4, 40.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T00:12:00, 22.4, 40.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T00:18:00, 22.4, 39.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T00:24:00, 22.3, 38.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T00:30:00, 22.4, 38.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T00:36:00, 22.4, 37.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T00:42:00, 22.4, 37.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T00:48:00, 22.4, 37.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T00:54:00, 22.4, 37.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T01:00:00, 22.3, 37.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-09T01:06:00, 22.3, 36.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T01:12:00, 22.4, 36.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T01:18:00, 22.3, 37.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T01:24:00, 22.1, 39.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T01:30:00, 22.0, 39.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T01:36:00, 21.9, 40.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T01:42:00, 21.7, 40.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2022-06-09T01:48:00, 21.7, 41.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T01:54:00, 21.6, 40.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T02:00:00, 21.5, 41.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2022-06-09T02:06:00, 21.5, 40.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2022-06-09T02:12:00, 21.4, 40.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2022-06-09T02:18:00, 21.7, 38.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2022-06-09T02:24:00, 21.8, 37.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2022-06-09T02:30:00, 21.6, 37.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2022-06-09T02:36:00, 21.6, 37.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2022-06-09T02:42:00, 21.5, 36.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2022-06-09T02:48:00, 21.5, 36.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2022-06-09T02:54:00, 21.3, 37.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2022-06-09T03:00:00, 21.2, 38.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2022-06-09T03:06:00, 21.3, 38.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2022-06-09T03:12:00, 21.1, 38.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2022-06-09T03:18:00, 21.0, 39.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-06-09T03:24:00, 21.0, 39.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-06-09T03:30:00, 20.9, 39.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2022-06-09T03:36:00, 20.9, 39.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-06-09T03:42:00, 20.8, 39.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-06-09T03:48:00, 20.8, 40.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-06-09T03:54:00, 20.7, 40.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-06-09T04:00:00, 20.5, 40.0, 0.0, 0.0, 310.0, 3.4, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-06-09T04:06:00, 20.6, 41.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-06-09T04:12:00, 20.6, 40.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-06-09T04:18:00, 20.6, 40.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-06-09T04:24:00, 20.5, 40.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-06-09T04:30:00, 20.5, 40.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-06-09T04:36:00, 20.4, 40.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-06-09T04:42:00, 20.4, 40.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-06-09T04:48:00, 20.3, 40.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2022-06-09T04:54:00, 20.3, 40.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2022-06-09T05:00:00, 20.4, 40.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-06-09T05:06:00, 20.3, 40.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-06-09T05:12:00, 20.5, 40.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2022-06-09T05:18:00, 20.9, 40.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-06-09T05:24:00, 21.0, 40.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-06-09T05:30:00, 20.9, 40.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-06-09T05:36:00, 20.9, 40.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-06-09T05:42:00, 20.8, 41.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-06-09T05:48:00, 20.9, 41.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-06-09T05:54:00, 21.3, 41.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-06-09T06:00:00, 21.3, 41.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-06-09T06:06:00, 21.5, 40.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-06-09T06:12:00, 21.6, 40.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-09T06:18:00, 21.9, 39.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-09T06:24:00, 22.0, 39.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-09T06:30:00, 22.0, 39.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-09T06:36:00, 22.3, 38.0, 0.0, 3300.0, 300.0, 3.9, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-09T06:42:00, 22.3, 38.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-09T06:48:00, 22.3, 38.0, 0.0, 100.0, 310.0, 4.7, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-09T06:54:00, 22.5, 38.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-09T07:00:00, 22.8, 37.0, 0.0, 0.0, 310.0, 4.3, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-09T07:06:00, 22.9, 36.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-09T07:12:00, 22.8, 36.0, 0.0, 0.0, 310.0, 5.4, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2022-06-09T07:18:00, 23.0, 35.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2022-06-09T07:24:00, 23.1, 36.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2022-06-09T07:30:00, 23.2, 35.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2022-06-09T07:36:00, 23.4, 34.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2022-06-09T07:42:00, 23.5, 34.0, 0.0, 0.0, 310.0, 6.3, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2022-06-09T07:48:00, 23.4, 33.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2022-06-09T07:54:00, 23.5, 34.0, 0.0, 0.0, 290.0, 7.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-09T08:00:00, 23.7, 33.0, 0.0, 0.0, 290.0, 6.9, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-09T08:06:00, 23.6, 33.0, 0.0, 100.0, 290.0, 7.3, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2022-06-09T08:12:00, 23.9, 33.0, 0.0, 200.0, 290.0, 7.2, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T08:18:00, 24.1, 32.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2022-06-09T08:24:00, 24.2, 32.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-09T08:30:00, 24.4, 31.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-09T08:36:00, 24.4, 31.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T08:42:00, 24.8, 31.0, 0.0, 0.0, 300.0, 7.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T08:48:00, 24.9, 30.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T08:54:00, 24.6, 30.0, 0.0, 71200.0, 300.0, 6.9, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-09T09:00:00, 24.7, 31.0, 0.0, 84200.0, 290.0, 7.4, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-09T09:06:00, 24.7, 31.0, 0.0, 89800.0, 290.0, 7.9, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T09:12:00, 24.7, 31.0, 0.0, 98500.0, 290.0, 8.4, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2022-06-09T09:18:00, 24.9, 30.0, 0.0, 101600.0, 290.0, 8.3, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T09:24:00, 24.8, 31.0, 0.0, 97900.0, 280.0, 7.8, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-09T09:30:00, 25.1, 30.0, 0.0, 98600.0, 280.0, 7.7, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2022-06-09T09:36:00, 25.1, 30.0, 0.0, 111800.0, 280.0, 7.9, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2022-06-09T09:42:00, 25.1, 30.0, 0.0, 116700.0, 280.0, 8.4, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2022-06-09T09:48:00, 25.3, 29.0, 0.0, 120000.0, 300.0, 7.3, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2022-06-09T09:54:00, 25.2, 30.0, 0.0, 122200.0, 290.0, 7.5, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2022-06-09T10:00:00, 25.4, 29.0, 0.0, 120600.0, 290.0, 8.4, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2022-06-09T10:06:00, 25.5, 29.0, 0.0, 121600.0, 280.0, 7.9, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2022-06-09T10:12:00, 25.7, 28.0, 0.0, 124400.0, 280.0, 8.3, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2022-06-09T10:18:00, 26.0, 28.0, 0.0, 122600.0, 280.0, 7.6, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2022-06-09T10:24:00, 26.2, 27.0, 0.0, 126500.0, 280.0, 7.6, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2022-06-09T10:30:00, 26.5, 27.0, 0.0, 134700.0, 270.0, 7.2, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2022-06-09T10:36:00, 26.9, 26.0, 0.0, 133500.0, 280.0, 6.0, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2022-06-09T10:42:00, 27.2, 26.0, 0.0, 128900.0, 290.0, 5.6, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2022-06-09T10:48:00, 26.9, 25.0, 0.0, 35900.0, 290.0, 6.4, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2022-06-09T10:54:00, 26.7, 26.0, 0.0, 18100.0, 290.0, 7.8, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2022-06-09T11:00:00, 27.1, 26.0, 0.0, 20600.0, 290.0, 7.2, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-09T11:06:00, 27.1, 25.0, 0.0, 17200.0, 290.0, 6.8, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2022-06-09T11:12:00, 27.3, 25.0, 0.0, 17600.0, 290.0, 6.2, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-09T11:18:00, 27.3, 25.0, 0.0, 21100.0, 300.0, 6.4, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2022-06-09T11:24:00, 27.5, 25.0, 0.0, 22100.0, 280.0, 6.3, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-09T11:30:00, 27.6, 25.0, 0.0, 23200.0, 270.0, 6.4, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-09T11:36:00, 27.6, 25.0, 0.0, 23200.0, 280.0, 6.7, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-09T11:42:00, 27.1, 25.0, 0.0, 23900.0, 290.0, 7.2, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-09T11:48:00, 27.4, 25.0, 0.0, 22900.0, 300.0, 7.6, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2022-06-09T11:54:00, 27.5, 25.0, 0.0, 24300.0, 300.0, 7.8, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-06-09T12:00:00, 28.1, 25.0, 0.0, 25100.0, 300.0, 6.9, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-09T12:06:00, 27.2, 26.0, 0.0, 26400.0, 300.0, 6.4, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-09T12:12:00, 28.0, 24.0, 0.0, 25900.0, 300.0, 6.4, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-09T12:18:00, 27.8, 25.0, 0.0, 25700.0, 300.0, 7.0, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2022-06-09T12:24:00, 27.6, 25.0, 0.0, 25900.0, 300.0, 6.7, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-09T12:30:00, 27.9, 25.0, 0.0, 26100.0, 290.0, 7.1, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-09T12:36:00, 27.9, 24.0, 0.0, 26100.0, 290.0, 7.4, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-09T12:42:00, 27.9, 24.0, 0.0, 25900.0, 300.0, 7.4, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-09T12:48:00, 28.3, 24.0, 0.0, 25300.0, 290.0, 6.9, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-09T12:54:00, 27.8, 24.0, 0.0, 25700.0, 280.0, 7.2, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-09T13:00:00, 28.0, 24.0, 0.0, 25900.0, 290.0, 7.6, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-09T13:06:00, 28.2, 23.0, 0.0, 26700.0, 290.0, 7.4, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-09T13:12:00, 28.0, 23.0, 0.0, 27000.0, 300.0, 7.1, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-06-09T13:18:00, 28.0, 23.0, 0.0, 26900.0, 290.0, 7.5, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-06-09T13:24:00, 27.6, 23.0, 0.0, 26800.0, 280.0, 8.5, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-09T13:30:00, 28.0, 23.0, 0.0, 27700.0, 290.0, 8.1, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-06-09T13:36:00, 27.6, 23.0, 0.0, 27700.0, 290.0, 8.0, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-06-09T13:42:00, 28.2, 23.0, 0.0, 27800.0, 290.0, 7.5, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-09T13:48:00, 27.9, 23.0, 0.0, 27800.0, 280.0, 8.0, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-09T13:54:00, 27.9, 23.0, 0.0, 28500.0, 280.0, 7.5, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-06-09T14:00:00, 28.5, 22.0, 0.0, 29300.0, 280.0, 6.5, 9999.999, 9999.999, 1001.7, 1009.7, 6.011558, 43.135978
2022-06-09T14:06:00, 28.3, 21.0, 0.0, 29800.0, 280.0, 6.5, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2022-06-09T14:12:00, 28.2, 22.0, 0.0, 29600.0, 280.0, 7.3, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-06-09T14:18:00, 28.1, 21.0, 0.0, 29200.0, 290.0, 7.2, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-06-09T14:24:00, 28.0, 21.0, 0.0, 29200.0, 300.0, 7.1, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-06-09T14:30:00, 28.5, 20.0, 0.0, 28600.0, 300.0, 6.7, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2022-06-09T14:36:00, 28.2, 21.0, 0.0, 28200.0, 290.0, 6.9, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2022-06-09T14:42:00, 27.3, 23.0, 0.0, 30900.0, 280.0, 9.0, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-06-09T14:48:00, 27.3, 23.0, 0.0, 51600.0, 280.0, 9.6, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-06-09T14:54:00, 27.4, 24.0, 0.0, 44500.0, 280.0, 8.5, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2022-06-09T15:00:00, 27.4, 23.0, 0.0, 49300.0, 290.0, 8.1, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-06-09T15:06:00, 27.5, 23.0, 0.0, 75600.0, 280.0, 8.1, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-06-09T15:12:00, 27.6, 22.0, 0.0, 72200.0, 290.0, 8.3, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-06-09T15:18:00, 27.5, 23.0, 0.0, 76100.0, 300.0, 8.0, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-06-09T15:24:00, 27.2, 23.0, 0.0, 50400.0, 300.0, 8.3, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-06-09T15:30:00, 27.6, 23.0, 0.0, 35600.0, 310.0, 7.4, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2022-06-09T15:36:00, 27.6, 22.0, 0.0, 36100.0, 310.0, 6.9, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2022-06-09T15:42:00, 27.5, 22.0, 0.0, 36100.0, 310.0, 7.4, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-06-09T15:48:00, 27.4, 22.0, 0.0, 35400.0, 300.0, 7.4, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2022-06-09T15:54:00, 27.2, 22.0, 0.0, 36800.0, 300.0, 6.3, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-06-09T16:00:00, 27.3, 22.0, 0.0, 30200.0, 310.0, 6.2, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2022-06-09T16:06:00, 27.6, 21.0, 0.0, 31200.0, 310.0, 5.4, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-06-09T16:12:00, 27.5, 21.0, 0.0, 29000.0, 300.0, 4.9, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-06-09T16:18:00, 27.3, 21.0, 0.0, 25100.0, 300.0, 5.4, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-06-09T16:24:00, 27.6, 21.0, 0.0, 26700.0, 300.0, 4.1, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-06-09T16:30:00, 27.7, 20.0, 0.0, 23200.0, 310.0, 2.9, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-06-09T16:36:00, 27.6, 20.0, 0.0, 22100.0, 310.0, 2.9, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-09T16:42:00, 27.5, 20.0, 0.0, 43400.0, 310.0, 3.5, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-09T16:48:00, 27.3, 20.0, 0.0, 40600.0, 300.0, 4.3, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-09T16:54:00, 27.3, 21.0, 0.0, 6400.0, 300.0, 3.8, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-09T17:00:00, 27.6, 19.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-09T17:06:00, 27.5, 19.0, 0.0, 0.0, 320.0, 3.8, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-09T17:12:00, 27.5, 19.0, 0.0, 0.0, 320.0, 4.1, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-09T17:18:00, 27.1, 19.0, 0.0, 0.0, 320.0, 4.8, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2022-06-09T17:24:00, 26.7, 20.0, 0.0, 0.0, 330.0, 6.1, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2022-06-09T17:30:00, 26.6, 21.0, 0.0, 0.0, 320.0, 6.9, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2022-06-09T17:36:00, 26.2, 20.0, 0.0, 0.0, 330.0, 7.7, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2022-06-09T17:42:00, 26.2, 21.0, 0.0, 0.0, 330.0, 7.8, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2022-06-09T17:48:00, 25.8, 20.0, 0.0, 0.0, 320.0, 8.4, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2022-06-09T17:54:00, 25.7, 20.0, 0.0, 0.0, 320.0, 10.3, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2022-06-09T18:00:00, 25.5, 20.0, 0.0, 0.0, 320.0, 10.6, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-09T18:06:00, 25.4, 21.0, 0.0, 0.0, 320.0, 11.3, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-09T18:12:00, 25.3, 21.0, 0.0, 0.0, 320.0, 10.6, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-09T18:18:00, 25.1, 21.0, 0.0, 0.0, 320.0, 11.8, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-06-09T18:24:00, 25.0, 21.0, 0.0, 0.0, 320.0, 13.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-06-09T18:30:00, 24.9, 21.0, 0.0, 0.0, 320.0, 12.8, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2022-06-09T18:36:00, 24.8, 21.0, 0.0, 0.0, 320.0, 13.2, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-06-09T18:42:00, 24.7, 21.0, 0.0, 0.0, 320.0, 13.7, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-06-09T18:48:00, 24.6, 21.0, 0.0, 0.0, 320.0, 13.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2022-06-09T18:54:00, 24.4, 22.0, 0.0, 0.0, 330.0, 13.0, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2022-06-09T19:00:00, 24.2, 22.0, 0.0, 0.0, 320.0, 13.2, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2022-06-09T19:06:00, 24.1, 22.0, 0.0, 0.0, 320.0, 13.6, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-06-09T19:12:00, 24.0, 23.0, 0.0, 0.0, 320.0, 12.7, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-06-09T19:18:00, 23.9, 23.0, 0.0, 0.0, 320.0, 12.2, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-06-09T19:24:00, 23.8, 23.0, 0.0, 0.0, 320.0, 12.1, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-06-09T19:30:00, 23.7, 23.0, 0.0, 0.0, 320.0, 12.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-06-09T19:36:00, 23.6, 23.0, 0.0, 0.0, 320.0, 11.9, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2022-06-09T19:42:00, 23.6, 23.0, 0.0, 0.0, 320.0, 12.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-06-09T19:48:00, 23.6, 23.0, 0.0, 0.0, 320.0, 11.6, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2022-06-09T19:54:00, 23.5, 23.0, 0.0, 0.0, 330.0, 11.6, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2022-06-09T20:00:00, 23.4, 24.0, 0.0, 0.0, 320.0, 12.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2022-06-09T20:06:00, 23.4, 24.0, 0.0, 0.0, 330.0, 11.3, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2022-06-09T20:12:00, 23.2, 24.0, 0.0, 0.0, 330.0, 10.3, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2022-06-09T20:18:00, 23.2, 24.0, 0.0, 0.0, 340.0, 9.5, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2022-06-09T20:24:00, 23.1, 24.0, 0.0, 0.0, 340.0, 9.5, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2022-06-09T20:30:00, 23.2, 24.0, 0.0, 0.0, 350.0, 10.5, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2022-06-09T20:36:00, 23.2, 24.0, 0.0, 0.0, 350.0, 10.6, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2022-06-09T20:42:00, 23.2, 24.0, 0.0, 0.0, 350.0, 10.3, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-09T20:48:00, 23.2, 24.0, 0.0, 0.0, 340.0, 10.4, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2022-06-09T20:54:00, 23.2, 24.0, 0.0, 0.0, 350.0, 11.0, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978