contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-03-31T00:04:03,42.805,6.029,-0.06,-0.021,-0.018,106.0,105.0,103.0,13.3,1505.2,328.7,-0.7,1.8,2470.44,13.28,0.063,250.7
2022-03-31T00:07:03,42.805,6.029,-0.029,-0.029,-0.04,107.0,106.0,104.0,13.3,1505.2,330.2,-0.8,1.8,2470.456,13.28,0.041,225.0
2022-03-31T00:10:03,42.805,6.029,-0.023,-0.019,-0.021,108.0,110.0,104.0,13.4,1505.2,332.4,-0.8,1.8,2470.454,13.28,0.029,230.4
2022-03-31T00:13:03,42.805,6.029,-0.063,-0.006,-0.022,108.0,106.0,103.0,13.4,1505.2,332.3,-0.8,1.8,2470.455,13.29,0.063,264.6
2022-03-31T00:16:03,42.805,6.029,-0.037,-0.013,-0.042,107.0,106.0,103.0,13.4,1505.2,330.6,-0.8,1.8,2470.411,13.29,0.039,250.6
2022-03-31T00:19:03,42.805,6.029,-0.029,-0.022,0.004,106.0,107.0,104.0,13.4,1505.2,330.3,-0.8,1.8,2470.436,13.29,0.036,232.8
2022-03-31T00:22:03,42.805,6.029,-0.028,-0.029,-0.005,106.0,107.0,104.0,13.4,1505.2,329.4,-0.7,1.8,2470.444,13.29,0.04,224.0
2022-03-31T00:25:03,42.805,6.029,-0.031,-0.021,0.009,107.0,105.0,104.0,13.3,1505.2,332.4,-0.7,1.8,2470.402,13.29,0.037,235.9
2022-03-31T00:28:03,42.805,6.029,-0.048,-0.007,-0.028,107.0,105.0,104.0,13.3,1505.2,328.8,-0.8,1.8,2470.418,13.29,0.048,261.7
2022-03-31T00:31:03,42.805,6.029,-0.041,-0.041,-0.024,107.0,107.0,104.0,13.3,1505.2,324.6,-0.7,1.8,2470.429,13.29,0.057,225.0
2022-03-31T00:34:03,42.805,6.029,-0.036,-0.02,0.0,107.0,106.0,104.0,13.4,1505.2,324.8,-0.8,1.8,2470.463,13.29,0.041,240.9
2022-03-31T00:37:03,42.805,6.029,-0.045,-0.021,-0.024,108.0,106.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2470.407,13.29,0.049,245.0
2022-03-31T00:40:03,42.805,6.029,-0.03,-0.027,-0.025,106.0,107.0,103.0,13.4,1505.2,330.3,-0.7,1.8,2470.423,13.29,0.04,228.0
2022-03-31T00:43:03,42.805,6.029,-0.032,-0.025,0.004,107.0,106.0,106.0,13.4,1505.2,331.4,-0.8,1.9,2470.395,13.29,0.04,232.0
2022-03-31T00:46:03,42.805,6.029,-0.027,-0.015,-0.002,106.0,106.0,104.0,13.4,1505.2,329.8,-0.8,1.8,2470.397,13.29,0.03,240.9
2022-03-31T00:49:03,42.805,6.029,-0.036,-0.034,-0.033,107.0,106.0,104.0,13.4,1505.2,324.9,-0.7,1.8,2470.426,13.29,0.049,226.6
2022-03-31T00:52:03,42.805,6.029,-0.031,-0.025,-0.016,107.0,106.0,105.0,13.4,1505.2,333.0,-0.7,1.8,2470.371,13.29,0.039,231.1
2022-03-31T00:55:03,42.805,6.029,-0.029,-0.033,-0.015,107.0,105.0,104.0,13.4,1505.2,327.5,-0.8,1.9,2470.409,13.29,0.043,221.3
2022-03-31T00:58:03,42.805,6.029,-0.063,-0.033,-0.027,108.0,106.0,104.0,13.3,1505.2,330.7,-0.8,1.8,2470.406,13.29,0.071,242.4
2022-03-31T01:04:03,42.805,6.029,-0.046,-0.014,0.014,108.0,106.0,105.0,13.4,1505.2,332.7,-0.8,1.8,2470.459,13.28,0.048,253.1
2022-03-31T01:07:03,42.805,6.029,-0.046,-0.022,0.0,108.0,106.0,104.0,13.3,1505.2,328.5,-0.8,1.8,2470.445,13.28,0.05,244.4
2022-03-31T01:10:03,42.805,6.029,-0.02,-0.027,0.029,108.0,106.0,103.0,13.4,1505.2,331.6,-0.8,1.8,2470.432,13.28,0.033,216.5
2022-03-31T01:13:03,42.805,6.029,-0.076,-0.032,-0.045,107.0,105.0,105.0,13.4,1505.2,324.5,-0.7,1.8,2470.459,13.28,0.082,247.2
2022-03-31T01:16:03,42.805,6.029,-0.033,-0.007,-0.011,107.0,107.0,105.0,13.4,1505.2,328.1,-0.7,1.8,2470.378,13.29,0.033,258.0
2022-03-31T01:19:03,42.805,6.029,-0.058,-0.035,-0.006,105.0,105.0,104.0,13.3,1505.2,333.2,-0.8,1.8,2470.39,13.29,0.067,238.9
2022-03-31T01:22:03,42.805,6.029,-0.047,-0.017,-0.029,107.0,106.0,104.0,13.4,1505.2,322.9,-0.8,1.8,2470.4,13.29,0.049,250.1
2022-03-31T01:25:03,42.805,6.029,-0.031,-0.034,-0.021,108.0,107.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.42,13.29,0.046,222.4
2022-03-31T01:28:03,42.805,6.029,-0.033,-0.029,-0.028,107.0,107.0,104.0,13.4,1505.2,331.0,-0.7,1.8,2470.365,13.29,0.043,228.7
2022-03-31T01:31:03,42.805,6.029,-0.033,-0.046,-0.018,108.0,106.0,104.0,13.3,1505.2,325.9,-0.8,1.8,2470.421,13.29,0.056,215.7
2022-03-31T01:34:03,42.805,6.029,0.0,-0.023,0.001,107.0,107.0,105.0,13.3,1505.2,324.3,-0.8,1.8,2470.421,13.29,0.023,180.0
2022-03-31T01:37:03,42.805,6.029,-0.037,-0.003,-0.019,107.0,107.0,104.0,13.3,1505.2,327.8,-0.8,1.8,2470.425,13.29,0.037,265.4
2022-03-31T01:40:03,42.805,6.029,-0.04,-0.028,0.017,106.0,106.0,104.0,13.3,1505.2,325.1,-0.7,1.8,2470.432,13.29,0.048,235.0
2022-03-31T01:43:03,42.805,6.029,-0.028,-0.028,-0.031,106.0,106.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2470.394,13.29,0.039,225.0
2022-03-31T01:46:03,42.805,6.029,-0.057,-0.011,-0.022,107.0,106.0,104.0,13.4,1505.2,330.3,-0.8,1.8,2470.44,13.29,0.058,259.1
2022-03-31T01:49:03,42.805,6.029,-0.042,-0.039,0.007,107.0,106.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.397,13.29,0.057,227.1
2022-03-31T01:52:03,42.805,6.029,-0.044,-0.038,-0.022,106.0,106.0,104.0,13.3,1505.2,324.9,-0.7,1.8,2470.427,13.29,0.058,229.2
2022-03-31T01:55:03,42.805,6.029,-0.022,-0.033,-0.016,107.0,106.0,105.0,13.4,1505.2,326.3,-0.8,1.8,2470.401,13.29,0.039,213.7
2022-03-31T01:58:03,42.805,6.029,-0.054,-0.01,-0.033,107.0,107.0,104.0,13.3,1505.2,326.6,-0.7,1.8,2470.406,13.29,0.054,259.5
2022-03-31T02:04:03,42.805,6.029,-0.039,-0.03,-0.001,106.0,106.0,105.0,13.4,1505.2,323.0,-0.8,1.8,2470.475,13.28,0.049,232.4
2022-03-31T02:07:03,42.805,6.029,-0.052,-0.022,-0.024,107.0,106.0,104.0,13.3,1505.2,323.7,-0.7,1.8,2470.436,13.28,0.056,247.1
2022-03-31T02:10:03,42.805,6.029,-0.046,-0.034,-0.011,107.0,105.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.46,13.28,0.057,233.5
2022-03-31T02:13:03,42.805,6.029,-0.053,0.003,-0.017,107.0,106.0,104.0,13.4,1505.2,331.4,-0.8,1.8,2470.467,13.29,0.053,273.2
2022-03-31T02:16:03,42.805,6.029,-0.045,-0.026,-0.003,108.0,106.0,104.0,13.3,1505.2,331.8,-0.7,1.8,2470.465,13.29,0.051,240.0
2022-03-31T02:19:03,42.805,6.029,-0.041,-0.011,-0.014,106.0,107.0,104.0,13.4,1505.2,322.4,-0.7,1.8,2470.464,13.29,0.042,255.0
2022-03-31T02:22:03,42.805,6.029,-0.008,-0.032,-0.038,107.0,106.0,104.0,13.3,1505.2,328.4,-0.8,1.8,2470.45,13.29,0.032,194.0
2022-03-31T02:25:03,42.805,6.029,-0.039,-0.017,-0.033,106.0,107.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.446,13.29,0.042,246.5
2022-03-31T02:28:03,42.805,6.029,-0.042,-0.018,-0.049,107.0,106.0,103.0,13.3,1505.2,332.1,-0.7,1.8,2470.467,13.29,0.045,246.8
2022-03-31T02:31:03,42.805,6.029,-0.043,-0.025,0.017,106.0,106.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.475,13.29,0.049,239.8
2022-03-31T02:34:03,42.805,6.029,-0.049,-0.017,-0.018,108.0,105.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2470.425,13.29,0.051,250.9
2022-03-31T02:37:03,42.805,6.029,-0.06,-0.025,0.015,107.0,106.0,104.0,13.3,1505.2,331.1,-0.7,1.8,2470.44,13.29,0.064,247.4
2022-03-31T02:40:03,42.805,6.029,-0.05,-0.035,-0.037,107.0,107.0,105.0,13.4,1505.2,326.1,-0.7,1.8,2470.438,13.29,0.061,235.0
2022-03-31T02:43:03,42.805,6.029,-0.038,-0.021,0.005,107.0,106.0,104.0,13.3,1505.2,323.9,-0.7,1.8,2470.448,13.29,0.043,241.1
2022-03-31T02:46:03,42.805,6.029,-0.051,-0.036,-0.024,106.0,106.0,104.0,13.4,1505.2,331.9,-0.8,1.8,2470.455,13.29,0.062,234.8
2022-03-31T02:49:03,42.805,6.029,-0.033,-0.012,-0.024,108.0,105.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.442,13.29,0.035,250.0
2022-03-31T02:52:03,42.805,6.029,-0.06,-0.025,-0.048,107.0,106.0,104.0,13.3,1505.2,328.2,-0.7,1.8,2470.424,13.29,0.064,247.4
2022-03-31T02:55:03,42.805,6.029,-0.028,-0.01,0.018,106.0,105.0,104.0,13.4,1505.2,328.5,-0.7,1.9,2470.426,13.29,0.029,250.4
2022-03-31T02:58:03,42.805,6.029,-0.03,-0.02,-0.015,106.0,106.0,104.0,13.4,1505.2,325.0,-0.8,1.8,2470.457,13.29,0.036,236.3
2022-03-31T03:04:03,42.805,6.029,-0.066,-0.01,0.004,106.0,106.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2470.517,13.28,0.066,261.4
2022-03-31T03:07:03,42.805,6.029,-0.056,-0.031,-0.017,107.0,107.0,105.0,13.3,1505.2,322.9,-0.8,1.8,2470.493,13.28,0.064,241.0
2022-03-31T03:10:03,42.805,6.029,-0.052,-0.018,-0.022,107.0,106.0,105.0,13.4,1505.2,326.6,-0.8,1.8,2470.472,13.28,0.055,250.9
2022-03-31T03:13:03,42.805,6.029,-0.044,-0.029,-0.039,108.0,105.0,104.0,13.4,1505.2,330.9,-0.8,1.8,2470.484,13.28,0.052,236.6
2022-03-31T03:16:03,42.805,6.029,-0.042,-0.029,0.013,107.0,106.0,104.0,13.3,1505.2,329.7,-0.8,1.8,2470.524,13.29,0.051,235.4
2022-03-31T03:19:03,42.805,6.029,-0.044,-0.016,-0.003,106.0,106.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2470.496,13.29,0.046,250.0
2022-03-31T03:22:03,42.805,6.029,-0.06,-0.018,0.008,107.0,106.0,105.0,13.4,1505.2,329.3,-0.7,1.8,2470.485,13.29,0.062,253.3
2022-03-31T03:25:03,42.805,6.029,-0.04,-0.016,-0.036,107.0,106.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.485,13.29,0.043,248.2
2022-03-31T03:28:03,42.805,6.029,-0.063,-0.012,-0.022,107.0,106.0,104.0,13.4,1505.2,324.7,-0.8,1.8,2470.517,13.29,0.064,259.2
2022-03-31T03:31:03,42.805,6.029,-0.055,-0.011,0.018,107.0,106.0,105.0,13.4,1505.2,332.4,-0.8,1.8,2470.501,13.29,0.056,258.7
2022-03-31T03:34:03,42.805,6.029,-0.063,-0.025,-0.025,106.0,106.0,103.0,13.4,1505.2,332.2,-0.8,1.8,2470.513,13.29,0.067,248.4
2022-03-31T03:37:03,42.805,6.029,-0.064,-0.022,-0.028,108.0,105.0,103.0,13.3,1505.2,330.1,-0.8,1.8,2470.476,13.29,0.067,251.0
2022-03-31T03:40:03,42.805,6.029,-0.046,-0.012,-0.038,107.0,107.0,104.0,13.4,1505.2,328.7,-0.8,1.8,2470.472,13.29,0.047,255.4
2022-03-31T03:43:03,42.805,6.029,-0.083,-0.005,-0.008,107.0,106.0,105.0,13.3,1505.2,332.9,-0.8,1.8,2470.528,13.29,0.083,266.6
2022-03-31T03:46:03,42.805,6.029,-0.042,-0.01,-0.003,106.0,106.0,103.0,13.3,1505.2,331.5,-0.7,1.8,2470.494,13.29,0.043,256.6
2022-03-31T03:49:03,42.805,6.029,-0.069,-0.016,-0.017,106.0,107.0,104.0,13.4,1505.2,325.6,-0.7,1.8,2470.511,13.29,0.07,256.9
2022-03-31T03:52:03,42.805,6.029,-0.05,-0.029,-0.006,106.0,105.0,105.0,13.4,1505.2,322.9,-0.8,1.8,2470.493,13.29,0.057,239.9
2022-03-31T03:55:03,42.805,6.029,-0.054,-0.005,-0.02,106.0,106.0,104.0,13.3,1505.2,325.7,-0.8,1.8,2470.557,13.29,0.054,264.7
2022-03-31T03:58:03,42.805,6.029,-0.046,-0.011,-0.035,106.0,106.0,104.0,13.4,1505.2,323.8,-0.7,1.8,2470.477,13.29,0.047,256.6
2022-03-31T04:04:03,42.805,6.029,-0.04,-0.007,-0.006,108.0,105.0,103.0,13.4,1505.2,325.7,-0.8,1.9,2470.555,13.28,0.04,260.1
2022-03-31T04:07:03,42.805,6.029,-0.037,-0.028,0.007,107.0,105.0,104.0,13.3,1505.2,331.3,-0.7,1.8,2470.533,13.28,0.046,232.9
2022-03-31T04:10:03,42.805,6.029,-0.051,-0.004,-0.034,106.0,107.0,105.0,13.4,1505.2,332.9,-0.8,1.8,2470.548,13.28,0.051,265.5
2022-03-31T04:13:03,42.805,6.029,-0.058,-0.035,-0.077,106.0,106.0,104.0,13.4,1505.2,329.4,-0.8,1.8,2470.559,13.28,0.067,238.9
2022-03-31T04:16:03,42.805,6.029,-0.063,-0.009,-0.007,107.0,105.0,103.0,13.4,1505.2,331.6,-0.7,1.8,2470.554,13.29,0.063,261.9
2022-03-31T04:19:03,42.805,6.029,-0.039,0.0,0.005,107.0,105.0,104.0,13.4,1505.2,331.6,-0.7,1.8,2470.564,13.29,0.039,270.0
2022-03-31T04:22:03,42.805,6.029,-0.056,-0.007,-0.013,106.0,106.0,104.0,13.4,1505.2,332.5,-0.7,1.8,2470.529,13.29,0.056,262.9
2022-03-31T04:25:03,42.805,6.029,-0.055,0.0,-0.008,107.0,105.0,104.0,13.3,1505.2,332.6,-0.7,1.9,2470.561,13.29,0.055,270.0
2022-03-31T04:28:03,42.805,6.029,-0.047,-0.01,-0.017,108.0,105.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.562,13.29,0.048,258.0
2022-03-31T04:31:03,42.805,6.029,-0.057,-0.014,-0.03,108.0,106.0,105.0,13.4,1505.2,332.0,-0.8,1.8,2470.554,13.29,0.058,256.2
2022-03-31T04:34:03,42.805,6.029,-0.057,-0.026,-0.036,106.0,106.0,105.0,13.3,1505.2,327.2,-0.7,1.8,2470.582,13.29,0.062,245.5
2022-03-31T04:37:03,42.805,6.029,-0.08,0.003,-0.027,106.0,106.0,104.0,13.4,1505.2,332.9,-0.7,1.8,2470.545,13.29,0.08,272.1
2022-03-31T04:40:03,42.805,6.029,-0.047,-0.006,-0.026,106.0,106.0,105.0,13.3,1505.2,332.2,-0.7,1.8,2470.54,13.29,0.047,262.7
2022-03-31T04:43:03,42.805,6.029,-0.061,0.002,-0.005,106.0,107.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2470.592,13.29,0.061,271.9
2022-03-31T04:46:03,42.805,6.029,-0.045,-0.014,-0.023,107.0,105.0,103.0,13.3,1505.2,326.5,-0.8,1.8,2470.539,13.29,0.047,252.7
2022-03-31T04:49:03,42.805,6.029,-0.051,-0.008,0.017,106.0,106.0,103.0,13.4,1505.2,324.0,-0.8,1.8,2470.589,13.29,0.051,261.1
2022-03-31T04:52:03,42.805,6.029,-0.059,-0.001,-0.043,107.0,106.0,104.0,13.4,1505.2,329.1,-0.7,1.8,2470.582,13.29,0.059,269.0
2022-03-31T04:55:03,42.805,6.029,-0.063,0.006,-0.004,108.0,105.0,105.0,13.4,1505.2,325.7,-0.8,1.8,2470.579,13.29,0.063,275.4
2022-03-31T04:58:03,42.805,6.029,-0.044,-0.016,-0.034,106.0,106.0,104.0,13.4,1505.2,330.3,-0.7,1.8,2470.591,13.29,0.046,250.0
2022-03-31T05:04:03,42.805,6.029,-0.034,-0.016,-0.042,108.0,107.0,104.0,13.4,1505.2,325.5,-0.8,1.9,2470.625,13.28,0.037,244.8
2022-03-31T05:07:03,42.805,6.029,-0.077,-0.017,-0.004,107.0,106.0,104.0,13.3,1505.2,326.1,-0.8,1.8,2470.666,13.28,0.078,257.6
2022-03-31T05:10:03,42.805,6.029,-0.06,-0.011,-0.026,107.0,106.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.59,13.28,0.06,259.6
2022-03-31T05:13:03,42.805,6.029,-0.063,-0.011,-0.038,107.0,106.0,105.0,13.3,1505.2,325.8,-0.8,1.8,2470.604,13.29,0.063,260.1
2022-03-31T05:16:03,42.805,6.029,-0.069,-0.007,-0.026,106.0,106.0,104.0,13.4,1505.2,328.9,-0.8,1.9,2470.585,13.29,0.069,264.2
2022-03-31T05:19:03,42.805,6.029,-0.062,-0.008,-0.022,107.0,106.0,104.0,13.3,1505.2,329.8,-0.8,1.8,2470.59,13.29,0.062,262.7
2022-03-31T05:22:03,42.805,6.029,-0.061,0.003,-0.007,106.0,106.0,103.0,13.4,1505.2,329.6,-0.8,1.8,2470.651,13.29,0.061,272.8
2022-03-31T05:25:03,42.805,6.029,-0.061,-0.013,-0.023,106.0,105.0,105.0,13.4,1505.2,331.3,-0.7,1.8,2470.616,13.29,0.062,258.0
2022-03-31T05:28:03,42.805,6.029,-0.043,-0.003,0.005,106.0,107.0,103.0,13.4,1505.2,331.1,-0.7,1.8,2470.62,13.29,0.043,266.0
2022-03-31T05:31:03,42.805,6.029,-0.081,0.0,-0.011,108.0,106.0,104.0,13.4,1505.2,329.5,-0.8,1.8,2470.588,13.29,0.08,270.0
2022-03-31T05:34:03,42.805,6.029,-0.04,-0.017,-0.02,107.0,107.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.625,13.29,0.043,247.0
2022-03-31T05:37:03,42.805,6.029,-0.058,-0.012,-0.028,107.0,107.0,103.0,13.3,1505.2,324.0,-0.7,1.8,2470.592,13.29,0.059,258.3
2022-03-31T05:40:03,42.805,6.029,-0.067,0.003,-0.026,107.0,107.0,104.0,13.4,1505.2,329.5,-0.7,1.8,2470.581,13.29,0.067,272.6
2022-03-31T05:43:03,42.805,6.029,-0.076,0.013,-0.002,106.0,106.0,104.0,13.3,1505.2,327.7,-0.7,1.8,2470.613,13.29,0.077,279.7
2022-03-31T05:46:03,42.805,6.029,-0.062,-0.004,-0.032,107.0,107.0,104.0,13.4,1505.2,326.5,-0.7,1.8,2470.654,13.29,0.062,266.3
2022-03-31T05:49:03,42.805,6.029,-0.07,0.021,-0.01,106.0,106.0,105.0,13.3,1505.2,332.4,-0.7,1.8,2470.612,13.29,0.073,286.7
2022-03-31T05:52:03,42.805,6.029,-0.053,-0.007,-0.032,108.0,106.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.652,13.29,0.053,262.5
2022-03-31T05:55:03,42.805,6.029,-0.063,0.015,-0.025,108.0,106.0,105.0,13.3,1505.2,328.3,-0.7,1.8,2470.582,13.29,0.064,283.4
2022-03-31T05:58:03,42.805,6.029,-0.056,-0.011,-0.04,108.0,106.0,104.0,13.4,1505.2,323.1,-0.7,1.8,2470.633,13.29,0.057,258.9
2022-03-31T06:04:03,42.805,6.029,-0.067,0.008,-0.009,107.0,107.0,105.0,13.3,1505.2,331.6,-0.7,1.8,2470.669,13.28,0.067,276.8
2022-03-31T06:07:03,42.805,6.029,-0.057,-0.003,-0.004,108.0,105.0,104.0,13.4,1505.2,330.2,-0.8,1.8,2470.659,13.28,0.057,267.0
2022-03-31T06:10:03,42.805,6.029,-0.047,-0.006,-0.02,108.0,106.0,104.0,13.3,1505.2,326.4,-0.8,1.8,2470.645,13.29,0.047,262.7
2022-03-31T06:13:03,42.805,6.029,-0.058,0.008,-0.008,107.0,106.0,105.0,13.3,1505.2,328.5,-0.7,1.8,2470.62,13.29,0.058,277.8
2022-03-31T06:16:03,42.805,6.029,-0.044,-0.008,-0.019,107.0,107.0,104.0,13.4,1505.2,323.6,-0.7,1.8,2470.654,13.29,0.044,259.7
2022-03-31T06:19:03,42.805,6.029,-0.044,-0.016,-0.04,107.0,106.0,104.0,13.4,1505.2,323.1,-0.8,1.8,2470.67,13.29,0.046,250.0
2022-03-31T06:22:03,42.805,6.029,-0.05,-0.002,0.0,108.0,106.0,105.0,13.4,1505.2,323.1,-0.7,1.8,2470.661,13.29,0.05,267.7
2022-03-31T06:25:03,42.805,6.029,-0.043,-0.026,-0.002,108.0,107.0,104.0,13.4,1505.2,328.3,-0.8,1.8,2470.68,13.29,0.05,238.8
2022-03-31T06:28:03,42.805,6.029,-0.052,-0.016,-0.007,108.0,107.0,104.0,13.3,1505.2,322.9,-0.8,1.8,2470.671,13.29,0.054,252.9
2022-03-31T06:31:03,42.805,6.029,-0.071,-0.025,-0.019,108.0,105.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.639,13.29,0.075,250.6
2022-03-31T06:34:03,42.805,6.029,-0.043,0.0,-0.002,108.0,107.0,104.0,13.4,1505.2,331.3,-0.7,1.9,2470.652,13.29,0.043,270.0
2022-03-31T06:37:03,42.805,6.029,-0.06,-0.017,-0.024,107.0,108.0,104.0,13.4,1505.2,324.5,-0.8,1.8,2470.646,13.29,0.062,254.2
2022-03-31T06:40:03,42.805,6.029,-0.049,-0.007,-0.009,107.0,107.0,106.0,13.3,1505.2,322.6,-0.8,1.9,2470.629,13.29,0.049,261.9
2022-03-31T06:43:03,42.805,6.029,-0.037,-0.006,0.002,108.0,107.0,104.0,13.4,1505.2,329.9,-0.8,1.8,2470.643,13.29,0.037,260.8
2022-03-31T06:46:03,42.805,6.029,-0.076,-0.028,0.0,108.0,107.0,104.0,13.3,1505.2,329.1,-0.8,1.8,2470.651,13.29,0.08,249.8
2022-03-31T06:49:03,42.805,6.029,-0.073,0.002,-0.027,108.0,106.0,105.0,13.4,1505.2,329.4,-0.8,1.9,2470.648,13.29,0.073,271.6
2022-03-31T06:52:03,42.805,6.029,-0.039,-0.023,-0.001,108.0,107.0,104.0,13.4,1505.2,326.2,-0.8,1.8,2470.663,13.29,0.045,239.5
2022-03-31T06:55:03,42.805,6.029,-0.052,-0.016,-0.016,108.0,107.0,106.0,13.3,1505.2,326.0,-0.7,1.8,2470.607,13.29,0.054,252.9
2022-03-31T06:58:03,42.805,6.029,-0.071,-0.005,-0.008,108.0,107.0,105.0,13.4,1505.2,324.2,-0.7,1.8,2470.622,13.29,0.071,266.0
2022-03-31T07:04:03,42.805,6.029,-0.056,-0.013,-0.028,108.0,106.0,104.0,13.3,1505.2,331.5,-0.8,1.9,2470.669,13.28,0.057,256.9
2022-03-31T07:07:03,42.805,6.029,-0.053,0.0,-0.033,107.0,107.0,104.0,13.4,1505.2,327.7,-0.7,1.8,2470.688,13.29,0.053,270.0
2022-03-31T07:10:03,42.805,6.029,-0.058,0.007,0.008,107.0,108.0,105.0,13.4,1505.2,324.8,-0.7,1.8,2470.723,13.29,0.058,276.9
2022-03-31T07:13:03,42.805,6.029,-0.05,-0.022,0.0,107.0,107.0,105.0,13.4,1505.2,328.4,-0.8,1.8,2470.669,13.29,0.054,246.3
2022-03-31T07:16:03,42.805,6.029,-0.063,-0.014,-0.05,107.0,105.0,103.0,13.4,1505.2,331.9,-0.8,1.8,2470.665,13.29,0.064,257.5
2022-03-31T07:19:03,42.805,6.029,-0.044,-0.013,-0.012,108.0,106.0,105.0,13.4,1505.2,324.0,-0.8,1.9,2470.642,13.29,0.045,253.5
2022-03-31T07:22:03,42.805,6.029,-0.064,0.007,-0.013,108.0,107.0,105.0,13.4,1505.2,325.5,-0.8,1.8,2470.666,13.29,0.064,276.2
2022-03-31T07:25:03,42.805,6.029,-0.035,0.009,-0.025,107.0,107.0,104.0,13.4,1505.2,322.9,-0.8,1.8,2470.682,13.29,0.036,284.4
2022-03-31T07:28:03,42.805,6.029,-0.043,-0.009,-0.003,106.0,107.0,105.0,13.4,1505.2,329.0,-0.8,1.8,2470.697,13.29,0.043,258.2
2022-03-31T07:31:03,42.805,6.029,-0.094,-0.004,-0.042,107.0,108.0,104.0,13.3,1505.2,329.9,-0.8,1.8,2470.664,13.29,0.094,267.6
2022-03-31T07:34:03,42.805,6.029,-0.074,-0.005,-0.009,108.0,107.0,104.0,13.3,1505.2,326.9,-0.8,1.8,2470.66,13.29,0.074,266.1
2022-03-31T07:37:03,42.805,6.029,-0.067,0.018,-0.025,107.0,107.0,105.0,13.4,1505.2,331.6,-0.7,1.8,2470.657,13.29,0.069,285.0
2022-03-31T07:40:03,42.805,6.029,-0.013,0.001,-0.02,108.0,107.0,105.0,13.4,1505.2,333.2,-0.7,1.9,2470.637,13.29,0.013,274.4
2022-03-31T07:43:03,42.805,6.029,-0.056,-0.004,-0.028,108.0,107.0,105.0,13.4,1505.2,331.6,-0.8,1.8,2470.648,13.29,0.056,265.9
2022-03-31T07:46:03,42.805,6.029,-0.049,-0.015,0.011,107.0,107.0,106.0,13.3,1505.2,325.3,-0.8,1.8,2470.664,13.29,0.051,253.0
2022-03-31T07:49:03,42.805,6.029,-0.056,0.001,-0.02,108.0,106.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.665,13.29,0.056,271.0
2022-03-31T07:52:03,42.805,6.029,-0.067,0.003,-0.017,106.0,108.0,105.0,13.3,1505.2,326.8,-0.7,1.8,2470.628,13.29,0.067,272.6
2022-03-31T07:55:03,42.805,6.029,-0.058,-0.008,-0.005,108.0,108.0,106.0,13.3,1505.2,328.5,-0.7,1.8,2470.624,13.29,0.058,262.2
2022-03-31T07:58:03,42.805,6.029,-0.041,0.006,0.021,108.0,106.0,104.0,13.3,1505.2,331.1,-0.7,1.8,2470.63,13.29,0.041,278.3
2022-03-31T08:01:03,42.805,6.029,-0.055,-0.022,-0.048,108.0,107.0,105.0,13.4,1505.2,322.8,-0.7,1.8,2470.634,13.29,0.059,248.2
2022-03-31T08:04:03,42.805,6.029,-0.053,-0.004,-0.004,108.0,109.0,106.0,13.4,1505.2,326.4,-0.8,1.8,2470.66,13.29,0.053,265.7
2022-03-31T08:07:03,42.805,6.029,-0.055,0.002,0.001,108.0,107.0,104.0,13.3,1505.2,327.0,-0.8,1.9,2470.609,13.29,0.055,272.1
2022-03-31T08:10:03,42.805,6.029,-0.064,0.015,-0.011,107.0,106.0,104.0,13.3,1505.2,329.1,-0.8,1.8,2470.634,13.29,0.065,283.2
2022-03-31T08:13:03,42.805,6.029,-0.058,-0.007,-0.022,107.0,106.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2470.629,13.29,0.058,263.1
2022-03-31T08:16:03,42.805,6.029,-0.063,0.015,-0.019,107.0,106.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2470.624,13.29,0.064,283.4
2022-03-31T08:19:03,42.805,6.029,-0.044,0.026,-0.043,108.0,106.0,105.0,13.4,1505.2,329.7,-0.7,1.8,2470.589,13.29,0.051,300.6
2022-03-31T08:22:03,42.805,6.029,-0.04,0.0,-0.027,107.0,107.0,104.0,13.4,1505.2,328.6,-0.7,1.8,2470.647,13.29,0.04,270.0
2022-03-31T08:25:03,42.805,6.029,-0.073,-0.019,-0.034,107.0,106.0,106.0,13.3,1505.2,330.5,-0.8,1.8,2470.646,13.29,0.075,255.4
2022-03-31T08:28:03,42.805,6.029,-0.043,0.002,0.011,108.0,108.0,104.0,13.4,1505.2,325.5,-0.7,1.8,2470.62,13.29,0.043,272.7
2022-03-31T08:31:03,42.805,6.029,-0.049,-0.006,-0.015,107.0,106.0,105.0,13.3,1505.2,326.4,-0.7,1.8,2470.621,13.29,0.049,263.0
2022-03-31T08:34:03,42.805,6.029,-0.032,0.01,0.0,108.0,106.0,105.0,13.3,1505.2,323.4,-0.7,1.8,2470.617,13.29,0.033,287.4
2022-03-31T08:37:03,42.805,6.029,-0.069,-0.006,-0.025,107.0,107.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.634,13.29,0.069,265.0
2022-03-31T08:40:03,42.805,6.029,-0.059,0.0,-0.011,107.0,106.0,105.0,13.4,1505.2,328.2,-0.8,1.8,2470.6,13.29,0.058,270.0
2022-03-31T08:43:03,42.805,6.029,-0.054,0.012,-0.024,109.0,107.0,104.0,13.4,1505.2,326.7,-0.7,1.8,2470.593,13.29,0.055,282.5
2022-03-31T08:46:03,42.805,6.029,-0.039,0.027,-0.025,108.0,107.0,104.0,13.4,1505.2,326.1,-0.8,1.8,2470.578,13.29,0.047,304.7
2022-03-31T08:49:03,42.805,6.029,-0.053,-0.002,0.009,109.0,106.0,104.0,13.4,1505.2,328.1,-0.7,1.8,2470.596,13.29,0.053,267.8
2022-03-31T08:52:03,42.805,6.029,-0.048,-0.016,-0.014,108.0,108.0,105.0,13.4,1505.2,324.3,-0.7,1.8,2470.564,13.29,0.05,251.6
2022-03-31T08:55:03,42.805,6.029,-0.057,0.013,-0.002,107.0,107.0,105.0,13.4,1505.2,324.3,-0.7,1.8,2470.603,13.29,0.058,282.8
2022-03-31T08:58:03,42.805,6.029,-0.077,-0.003,-0.02,108.0,107.0,104.0,13.3,1505.2,326.8,-0.7,1.8,2470.661,13.29,0.077,267.8
2022-03-31T09:04:03,42.805,6.029,-0.04,-0.001,-0.031,108.0,106.0,105.0,13.4,1505.2,324.5,-0.7,1.8,2470.625,13.28,0.04,268.6
2022-03-31T09:07:03,42.805,6.029,-0.031,-0.007,-0.024,108.0,106.0,105.0,13.4,1505.2,324.0,-0.8,1.8,2470.63,13.29,0.031,257.3
2022-03-31T09:10:03,42.805,6.029,-0.049,0.001,-0.017,108.0,107.0,105.0,13.4,1505.2,329.9,-0.8,1.8,2470.652,13.29,0.049,271.2
2022-03-31T09:13:03,42.805,6.029,-0.031,0.004,-0.022,107.0,107.0,103.0,13.3,1505.2,324.2,-0.7,1.8,2470.614,13.29,0.031,277.3
2022-03-31T09:16:03,42.805,6.029,-0.056,0.014,-0.036,107.0,108.0,106.0,13.4,1505.2,329.6,-0.7,1.8,2470.616,13.29,0.057,284.0
2022-03-31T09:19:03,42.805,6.029,-0.052,-0.01,-0.015,107.0,106.0,107.0,13.4,1505.2,325.4,-0.7,1.8,2470.591,13.29,0.052,259.1
2022-03-31T09:22:03,42.805,6.029,-0.045,-0.004,-0.013,108.0,107.0,105.0,13.3,1505.2,326.4,-0.7,1.8,2470.589,13.29,0.045,264.9
2022-03-31T09:25:03,42.805,6.029,-0.046,-0.017,0.001,108.0,107.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2470.567,13.29,0.049,249.7
2022-03-31T09:28:03,42.805,6.029,-0.057,-0.003,-0.008,107.0,106.0,104.0,13.3,1505.2,330.3,-0.8,1.8,2470.599,13.29,0.057,267.0
2022-03-31T09:31:03,42.805,6.029,-0.064,0.009,-0.018,107.0,107.0,105.0,13.4,1505.2,327.3,-0.7,1.9,2470.588,13.29,0.064,278.0
2022-03-31T09:34:03,42.805,6.029,-0.042,-0.019,-0.029,107.0,106.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2470.583,13.29,0.046,245.7
2022-03-31T09:37:03,42.805,6.029,-0.066,0.006,0.013,107.0,107.0,105.0,13.4,1505.2,329.7,-0.8,1.8,2470.596,13.29,0.066,275.2
2022-03-31T09:40:03,42.805,6.029,-0.076,0.003,-0.016,108.0,106.0,105.0,13.3,1505.2,323.2,-0.7,1.9,2470.603,13.29,0.076,272.3
2022-03-31T09:43:03,42.805,6.029,-0.042,-0.007,0.0,108.0,107.0,104.0,13.3,1505.2,326.0,-0.8,1.8,2470.555,13.29,0.042,260.5
2022-03-31T09:46:03,42.805,6.029,-0.035,0.01,-0.015,108.0,107.0,105.0,13.4,1505.2,333.2,-0.8,1.9,2470.538,13.29,0.036,285.9
2022-03-31T09:49:03,42.805,6.029,-0.043,0.0,0.023,107.0,107.0,105.0,13.3,1505.2,332.9,-0.7,1.8,2470.566,13.29,0.043,270.0