contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-10-25T00:04:03,42.805,6.029,-0.041,-0.031,-0.043,101.0,102.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.615,13.28,0.051,232.9
2021-10-25T00:07:03,42.805,6.029,-0.048,-0.03,-0.043,101.0,101.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.641,13.28,0.056,238.0
2021-10-25T00:10:03,42.805,6.029,-0.065,-0.016,-0.036,103.0,101.0,100.0,13.4,1505.2,331.3,-0.7,1.8,2470.603,13.28,0.066,256.2
2021-10-25T00:13:03,42.805,6.029,-0.041,-0.01,-0.021,102.0,101.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2470.605,13.28,0.042,256.3
2021-10-25T00:16:03,42.805,6.029,-0.075,-0.024,-0.065,102.0,101.0,101.0,13.3,1505.2,331.4,-0.8,1.9,2470.636,13.28,0.078,252.3
2021-10-25T00:19:03,42.805,6.029,-0.04,0.003,-0.019,102.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.628,13.28,0.04,274.3
2021-10-25T00:22:03,42.805,6.029,-0.05,-0.039,-0.035,102.0,101.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.564,13.28,0.063,232.0
2021-10-25T00:25:03,42.805,6.029,-0.028,-0.035,-0.041,101.0,101.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.592,13.28,0.044,218.7
2021-10-25T00:28:03,42.805,6.029,-0.061,-0.016,-0.029,101.0,101.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.635,13.28,0.063,255.3
2021-10-25T00:31:03,42.805,6.029,-0.04,-0.032,-0.028,102.0,100.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.593,13.28,0.051,231.3
2021-10-25T00:34:03,42.805,6.029,-0.057,-0.015,-0.014,101.0,100.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.587,13.28,0.058,255.3
2021-10-25T00:37:03,42.805,6.029,-0.035,-0.032,-0.06,102.0,103.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2470.614,13.28,0.047,227.6
2021-10-25T00:40:03,42.805,6.029,-0.039,-0.018,-0.02,102.0,101.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2470.585,13.28,0.042,245.2
2021-10-25T00:43:03,42.805,6.029,-0.034,-0.025,-0.045,102.0,101.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2470.593,13.28,0.042,233.7
2021-10-25T00:46:03,42.805,6.029,-0.023,-0.025,-0.019,102.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.6,13.28,0.033,222.6
2021-10-25T00:49:03,42.805,6.029,-0.047,-0.047,-0.054,102.0,102.0,101.0,13.3,1505.2,331.4,-0.8,1.8,2470.595,13.28,0.066,225.0
2021-10-25T00:52:03,42.805,6.029,-0.042,-0.006,-0.028,101.0,102.0,101.0,13.3,1505.2,330.7,-0.8,1.8,2470.575,13.28,0.042,261.9
2021-10-25T00:55:03,42.805,6.029,-0.027,-0.003,-0.007,102.0,101.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.573,13.28,0.027,263.7
2021-10-25T00:58:03,42.805,6.029,-0.037,-0.03,-0.042,101.0,101.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.57,13.28,0.047,231.0
2021-10-25T01:04:03,42.805,6.029,-0.059,0.009,-0.053,103.0,104.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.615,13.28,0.059,278.7
2021-10-25T01:07:03,42.805,6.029,-0.041,0.0,0.004,104.0,104.0,101.0,13.4,1505.2,326.1,-0.8,1.9,2470.605,13.28,0.041,270.0
2021-10-25T01:10:03,42.805,6.029,-0.031,-0.033,-0.044,101.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.629,13.28,0.045,223.2
2021-10-25T01:13:03,42.805,6.029,0.013,-0.035,-0.012,104.0,103.0,104.0,13.4,1505.2,328.4,-0.7,1.8,2470.569,13.28,0.037,159.6
2021-10-25T01:16:03,42.805,6.029,-0.041,-0.008,-0.054,102.0,101.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.561,13.28,0.041,259.0
2021-10-25T01:19:03,42.805,6.029,-0.049,-0.025,-0.03,101.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.612,13.28,0.055,243.0
2021-10-25T01:22:03,42.805,6.029,-0.033,-0.012,-0.002,102.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.558,13.28,0.035,250.0
2021-10-25T01:25:03,42.805,6.029,-0.054,-0.01,-0.013,101.0,103.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.593,13.28,0.054,259.5
2021-10-25T01:28:03,42.805,6.029,-0.02,-0.007,-0.004,102.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.563,13.28,0.021,250.7
2021-10-25T01:31:03,42.805,6.029,-0.04,-0.03,-0.033,102.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.608,13.28,0.05,233.1
2021-10-25T01:34:03,42.805,6.029,-0.066,-0.019,-0.067,102.0,101.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2470.568,13.28,0.068,253.9
2021-10-25T01:37:03,42.805,6.029,-0.057,-0.014,-0.028,102.0,100.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.558,13.28,0.058,256.2
2021-10-25T01:40:03,42.805,6.029,-0.063,-0.003,-0.019,102.0,101.0,102.0,13.3,1505.2,330.7,-0.7,1.8,2470.598,13.28,0.063,267.3
2021-10-25T01:43:03,42.805,6.029,-0.021,-0.002,-0.032,103.0,101.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.535,13.28,0.021,264.6
2021-10-25T01:46:03,42.805,6.029,-0.032,-0.02,-0.042,103.0,101.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.566,13.28,0.037,238.0
2021-10-25T01:49:03,42.805,6.029,-0.01,-0.008,-0.01,102.0,101.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.562,13.28,0.012,231.3
2021-10-25T01:52:03,42.805,6.029,-0.052,-0.012,-0.012,102.0,102.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.561,13.28,0.053,257.0
2021-10-25T01:55:03,42.805,6.029,-0.037,-0.02,-0.015,102.0,102.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.582,13.28,0.042,241.6
2021-10-25T01:58:03,42.805,6.029,-0.049,-0.013,-0.018,102.0,102.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.527,13.28,0.05,255.1
2021-10-25T02:04:03,42.805,6.029,-0.043,-0.017,-0.023,101.0,100.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.557,13.28,0.046,248.4
2021-10-25T02:07:03,42.805,6.029,-0.069,-0.02,-0.037,100.0,103.0,99.0,13.4,1505.2,330.6,-0.8,1.9,2470.618,13.28,0.071,253.8
2021-10-25T02:10:03,42.805,6.029,-0.041,-0.028,0.004,101.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.594,13.28,0.049,235.7
2021-10-25T02:13:03,42.805,6.029,-0.029,-0.029,-0.027,101.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.582,13.28,0.041,225.0
2021-10-25T02:16:03,42.805,6.029,-0.033,-0.016,-0.016,101.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.578,13.28,0.036,244.1
2021-10-25T02:19:03,42.805,6.029,-0.029,-0.033,-0.047,101.0,101.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.57,13.28,0.043,221.3
2021-10-25T02:22:03,42.805,6.029,-0.029,0.001,0.02,101.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.553,13.28,0.029,272.0
2021-10-25T02:25:03,42.805,6.029,-0.008,-0.023,-0.022,102.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.571,13.28,0.024,199.2
2021-10-25T02:28:03,42.805,6.029,-0.05,-0.011,-0.025,102.0,101.0,101.0,13.3,1505.2,330.8,-0.8,1.8,2470.544,13.28,0.051,257.6
2021-10-25T02:31:03,42.805,6.029,-0.029,-0.009,-0.016,101.0,103.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2470.577,13.28,0.03,252.8
2021-10-25T02:34:03,42.805,6.029,-0.051,-0.019,-0.018,102.0,101.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.563,13.28,0.054,249.6
2021-10-25T02:37:03,42.805,6.029,-0.043,-0.021,-0.023,102.0,101.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.57,13.28,0.047,244.0
2021-10-25T02:40:03,42.805,6.029,-0.037,-0.019,-0.024,100.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.579,13.28,0.041,242.8
2021-10-25T02:43:03,42.805,6.029,-0.043,-0.016,-0.014,102.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.574,13.28,0.045,249.6
2021-10-25T02:46:03,42.805,6.029,-0.052,-0.021,-0.017,101.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.553,13.28,0.056,248.0
2021-10-25T02:49:03,42.805,6.029,-0.043,-0.028,-0.01,101.0,100.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.555,13.28,0.051,236.9
2021-10-25T02:52:03,42.805,6.029,-0.039,-0.001,-0.019,102.0,102.0,100.0,13.3,1505.2,328.8,-0.7,1.8,2470.523,13.28,0.039,268.5
2021-10-25T02:55:03,42.805,6.029,-0.04,-0.012,-0.059,101.0,100.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.59,13.28,0.041,253.3
2021-10-25T02:58:03,42.805,6.029,-0.032,-0.009,-0.002,102.0,101.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.563,13.28,0.033,254.3
2021-10-25T03:04:03,42.805,6.029,-0.026,-0.033,-0.024,101.0,101.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.601,13.28,0.042,218.2
2021-10-25T03:07:03,42.805,6.029,-0.04,-0.024,-0.05,101.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.603,13.28,0.046,239.0
2021-10-25T03:10:03,42.805,6.029,-0.058,-0.012,-0.007,102.0,101.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.574,13.28,0.059,258.3
2021-10-25T03:13:03,42.805,6.029,-0.055,0.0,-0.025,102.0,102.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.557,13.28,0.055,270.0
2021-10-25T03:16:03,42.805,6.029,-0.024,-0.004,0.025,101.0,101.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.551,13.28,0.024,260.5
2021-10-25T03:19:03,42.805,6.029,-0.031,-0.023,-0.017,101.0,103.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.606,13.28,0.038,233.4
2021-10-25T03:22:03,42.805,6.029,-0.041,-0.011,-0.044,102.0,102.0,100.0,13.3,1505.2,330.4,-0.7,1.8,2470.577,13.28,0.042,255.0
2021-10-25T03:25:03,42.805,6.029,-0.031,-0.026,-0.042,102.0,101.0,101.0,13.3,1505.2,331.3,-0.8,1.8,2470.583,13.28,0.04,230.0
2021-10-25T03:28:03,42.805,6.029,-0.052,-0.006,-0.045,101.0,102.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.599,13.28,0.052,263.4
2021-10-25T03:31:03,42.805,6.029,-0.06,-0.004,-0.019,102.0,101.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.56,13.28,0.06,266.2
2021-10-25T03:34:03,42.805,6.029,-0.048,-0.016,-0.053,102.0,101.0,102.0,13.3,1505.2,327.4,-0.8,1.8,2470.585,13.28,0.05,251.6
2021-10-25T03:37:03,42.805,6.029,-0.033,-0.01,-0.008,102.0,101.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.559,13.28,0.034,253.1
2021-10-25T03:40:03,42.805,6.029,-0.04,-0.008,-0.005,101.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.586,13.28,0.04,258.7
2021-10-25T03:43:03,42.805,6.029,-0.044,-0.021,-0.027,102.0,101.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.578,13.28,0.048,244.5
2021-10-25T03:46:03,42.805,6.029,-0.048,-0.028,-0.007,103.0,101.0,100.0,13.4,1505.2,326.1,-0.8,1.9,2470.556,13.28,0.055,239.7
2021-10-25T03:49:03,42.805,6.029,-0.032,-0.037,-0.031,102.0,101.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2470.531,13.28,0.048,220.9
2021-10-25T03:52:03,42.805,6.029,-0.035,-0.025,-0.025,103.0,101.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2470.543,13.28,0.043,234.5
2021-10-25T03:55:03,42.805,6.029,-0.034,-0.01,-0.026,102.0,101.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2470.545,13.28,0.035,253.6
2021-10-25T03:58:03,42.805,6.029,-0.044,-0.03,-0.008,103.0,101.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.537,13.28,0.053,235.7
2021-10-25T04:04:03,42.805,6.029,-0.025,-0.023,-0.052,102.0,102.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2470.567,13.28,0.033,227.4
2021-10-25T04:07:03,42.805,6.029,-0.036,-0.021,-0.021,102.0,101.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.605,13.28,0.041,239.7
2021-10-25T04:10:03,42.805,6.029,-0.048,-0.008,-0.066,102.0,101.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.594,13.28,0.048,260.5
2021-10-25T04:13:03,42.805,6.029,-0.048,-0.023,-0.023,103.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.589,13.28,0.053,244.4
2021-10-25T04:16:03,42.805,6.029,-0.028,-0.046,-0.036,102.0,103.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.591,13.28,0.053,211.3
2021-10-25T04:19:03,42.805,6.029,-0.034,-0.036,-0.033,102.0,102.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.574,13.28,0.049,223.4
2021-10-25T04:22:03,42.805,6.029,-0.044,-0.011,-0.04,102.0,102.0,101.0,13.4,1505.2,331.6,-0.7,1.8,2470.549,13.28,0.045,256.0
2021-10-25T04:25:03,42.805,6.029,-0.063,0.0,-0.046,103.0,101.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.564,13.28,0.062,270.0
2021-10-25T04:28:03,42.805,6.029,-0.052,-0.045,-0.033,102.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.552,13.28,0.068,229.1
2021-10-25T04:31:03,42.805,6.029,-0.037,-0.003,-0.029,103.0,100.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.553,13.28,0.037,265.4
2021-10-25T04:34:03,42.805,6.029,-0.045,-0.015,0.002,101.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.587,13.28,0.047,251.6
2021-10-25T04:37:03,42.805,6.029,-0.039,-0.031,-0.044,102.0,102.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2470.586,13.28,0.049,231.5
2021-10-25T04:40:03,42.805,6.029,-0.043,0.0,0.02,102.0,102.0,101.0,13.3,1505.2,330.1,-0.7,1.8,2470.525,13.28,0.043,270.0
2021-10-25T04:43:03,42.805,6.029,-0.028,-0.038,-0.046,102.0,102.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.518,13.28,0.047,216.4
2021-10-25T04:46:03,42.805,6.029,-0.052,0.007,-0.018,102.0,101.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.543,13.28,0.052,277.7
2021-10-25T04:49:03,42.805,6.029,-0.047,-0.02,-0.049,102.0,102.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.584,13.28,0.051,247.0
2021-10-25T04:52:03,42.805,6.029,-0.053,-0.017,-0.025,103.0,101.0,102.0,13.3,1505.2,328.3,-0.7,1.8,2470.552,13.28,0.055,252.2
2021-10-25T04:55:03,42.805,6.029,-0.052,-0.024,-0.022,103.0,102.0,100.0,13.3,1505.2,330.5,-0.8,1.8,2470.598,13.28,0.057,245.2
2021-10-25T04:58:03,42.805,6.029,-0.047,-0.022,-0.022,103.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.591,13.28,0.051,244.9
2021-10-25T05:04:03,42.805,6.029,-0.053,-0.002,-0.042,103.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.605,13.28,0.053,267.8
2021-10-25T05:07:03,42.805,6.029,-0.075,-0.003,-0.037,103.0,101.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.59,13.28,0.075,267.7
2021-10-25T05:10:03,42.805,6.029,-0.04,-0.032,-0.023,102.0,102.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2470.571,13.28,0.051,231.3
2021-10-25T05:13:03,42.805,6.029,-0.063,-0.015,-0.031,102.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.582,13.28,0.064,256.6
2021-10-25T05:16:03,42.805,6.029,-0.058,0.0,-0.027,103.0,101.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.603,13.28,0.057,270.0
2021-10-25T05:19:03,42.805,6.029,-0.049,-0.013,-0.023,103.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.594,13.28,0.05,255.1
2021-10-25T05:22:03,42.805,6.029,-0.053,-0.008,-0.046,102.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.588,13.28,0.053,261.4
2021-10-25T05:25:03,42.805,6.029,-0.045,-0.013,-0.058,102.0,102.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.587,13.28,0.046,253.9
2021-10-25T05:28:03,42.805,6.029,-0.034,0.002,-0.012,103.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.9,2470.57,13.28,0.034,273.4
2021-10-25T05:31:03,42.805,6.029,-0.054,-0.001,-0.01,102.0,102.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.623,13.28,0.054,268.9
2021-10-25T05:34:03,42.805,6.029,-0.06,-0.002,0.001,102.0,102.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.625,13.28,0.06,268.1
2021-10-25T05:37:03,42.805,6.029,-0.058,-0.008,-0.007,102.0,102.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.573,13.28,0.058,262.2
2021-10-25T05:40:03,42.805,6.029,-0.058,-0.008,-0.033,102.0,102.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.601,13.28,0.058,262.2
2021-10-25T05:43:03,42.805,6.029,-0.01,-0.023,-0.008,102.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.57,13.28,0.025,203.5
2021-10-25T05:46:03,42.805,6.029,-0.015,-0.008,-0.027,102.0,102.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.582,13.28,0.017,241.9
2021-10-25T05:49:03,42.805,6.029,-0.05,0.003,-0.028,102.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.593,13.28,0.05,273.4
2021-10-25T05:52:03,42.805,6.029,-0.043,-0.005,-0.013,102.0,103.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.584,13.28,0.043,263.4
2021-10-25T05:55:03,42.805,6.029,-0.057,-0.012,-0.018,102.0,102.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.58,13.28,0.058,258.1
2021-10-25T05:58:03,42.805,6.029,-0.062,-0.011,-0.033,102.0,101.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2470.585,13.28,0.062,259.9
2021-10-25T06:04:03,42.805,6.029,-0.035,-0.005,-0.026,103.0,104.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.665,13.28,0.035,261.9
2021-10-25T06:07:03,42.805,6.029,-0.07,-0.006,-0.017,102.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.61,13.28,0.07,265.1
2021-10-25T06:10:03,42.805,6.029,-0.049,-0.012,-0.029,103.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.586,13.28,0.05,256.2
2021-10-25T06:13:03,42.805,6.029,-0.047,-0.005,-0.035,102.0,102.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.646,13.28,0.047,263.9
2021-10-25T06:16:03,42.805,6.029,-0.039,-0.013,-0.04,103.0,103.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2470.652,13.28,0.041,251.6
2021-10-25T06:19:03,42.805,6.029,-0.05,0.003,-0.028,102.0,103.0,101.0,13.4,1505.2,331.6,-0.7,1.8,2470.615,13.28,0.05,273.4
2021-10-25T06:22:03,42.805,6.029,-0.058,0.002,-0.013,102.0,103.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.593,13.28,0.058,272.0
2021-10-25T06:25:03,42.805,6.029,-0.062,0.0,-0.029,103.0,102.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.634,13.28,0.061,270.0
2021-10-25T06:28:03,42.805,6.029,-0.043,0.002,0.0,104.0,103.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.66,13.28,0.043,272.7
2021-10-25T06:31:03,42.805,6.029,-0.041,-0.027,-0.002,103.0,102.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.617,13.28,0.049,236.6
2021-10-25T06:34:03,42.805,6.029,-0.024,-0.022,-0.041,103.0,103.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.643,13.28,0.032,227.5
2021-10-25T06:37:03,42.805,6.029,-0.036,0.008,-0.007,103.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.674,13.28,0.036,282.5
2021-10-25T06:40:03,42.805,6.029,-0.052,0.002,0.0,103.0,102.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.643,13.28,0.052,272.2
2021-10-25T06:43:03,42.805,6.029,-0.047,0.007,-0.017,103.0,102.0,100.0,13.3,1505.2,331.0,-0.7,1.8,2470.639,13.28,0.047,278.5
2021-10-25T06:46:03,42.805,6.029,-0.07,0.011,-0.028,102.0,102.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.631,13.28,0.07,278.9
2021-10-25T06:49:03,42.805,6.029,-0.046,-0.005,-0.021,103.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.644,13.28,0.046,263.8
2021-10-25T06:52:03,42.805,6.029,-0.052,-0.016,-0.028,103.0,101.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.64,13.28,0.054,252.9
2021-10-25T06:55:03,42.805,6.029,-0.032,0.002,-0.022,102.0,102.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.647,13.28,0.032,273.6
2021-10-25T06:58:03,42.805,6.029,-0.057,-0.031,-0.058,104.0,102.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.65,13.28,0.064,241.5
2021-10-25T07:04:03,42.805,6.029,-0.032,-0.01,-0.046,102.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.9,2470.693,13.28,0.033,252.6
2021-10-25T07:07:03,42.805,6.029,-0.04,-0.003,-0.024,102.0,103.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.689,13.28,0.04,265.7
2021-10-25T07:10:03,42.805,6.029,-0.053,-0.022,-0.016,103.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.656,13.28,0.057,247.5
2021-10-25T07:13:03,42.805,6.029,-0.045,-0.004,-0.031,103.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.661,13.28,0.045,264.9
2021-10-25T07:16:03,42.805,6.029,-0.057,-0.015,-0.032,102.0,103.0,102.0,13.4,1505.2,325.5,-0.7,1.9,2470.676,13.28,0.058,255.3
2021-10-25T07:19:03,42.805,6.029,-0.043,-0.022,-0.056,102.0,101.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.673,13.28,0.048,242.9
2021-10-25T07:22:03,42.805,6.029,-0.062,-0.013,-0.013,102.0,101.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.656,13.28,0.063,258.2
2021-10-25T07:25:03,42.805,6.029,-0.068,-0.018,-0.052,103.0,103.0,101.0,13.4,1505.2,331.6,-0.7,1.9,2470.694,13.28,0.07,255.2
2021-10-25T07:28:03,42.805,6.029,-0.058,0.002,-0.007,102.0,103.0,101.0,13.3,1505.2,328.9,-0.7,1.9,2470.681,13.28,0.058,272.0
2021-10-25T07:31:03,42.805,6.029,-0.067,-0.007,-0.046,102.0,102.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2470.676,13.28,0.067,264.0
2021-10-25T07:34:03,42.805,6.029,-0.055,0.0,-0.052,102.0,103.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.68,13.28,0.055,270.0
2021-10-25T07:37:03,42.805,6.029,-0.051,-0.013,-0.023,102.0,102.0,101.0,13.3,1505.2,330.3,-0.8,1.9,2470.672,13.28,0.052,255.7
2021-10-25T07:40:03,42.805,6.029,-0.046,0.004,-0.034,103.0,102.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.653,13.28,0.046,275.0
2021-10-25T07:43:03,42.805,6.029,-0.034,-0.004,-0.016,102.0,103.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.638,13.28,0.034,263.3
2021-10-25T07:46:03,42.805,6.029,-0.062,0.004,-0.006,104.0,101.0,102.0,13.3,1505.2,325.3,-0.7,1.8,2470.666,13.28,0.062,273.7
2021-10-25T07:49:03,42.805,6.029,-0.077,-0.01,-0.032,102.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.71,13.28,0.077,262.6
2021-10-25T07:52:03,42.805,6.029,-0.045,0.006,-0.003,103.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.709,13.28,0.045,277.6
2021-10-25T07:55:03,42.805,6.029,-0.051,0.01,-0.022,100.0,102.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.746,13.28,0.051,281.1
2021-10-25T07:58:03,42.805,6.029,-0.069,0.001,0.026,101.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.9,2470.703,13.28,0.069,270.8
2021-10-25T08:04:03,42.805,6.029,-0.04,-0.017,-0.02,102.0,101.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2470.757,13.28,0.043,247.0
2021-10-25T08:07:03,42.805,6.029,-0.068,-0.012,-0.057,102.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.73,13.28,0.069,260.0
2021-10-25T08:10:03,42.805,6.029,-0.035,-0.005,-0.013,105.0,102.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2470.736,13.28,0.035,261.9
2021-10-25T08:13:03,42.805,6.029,-0.048,-0.013,-0.042,103.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.705,13.28,0.049,254.8
2021-10-25T08:16:03,42.805,6.029,-0.06,-0.001,-0.014,101.0,102.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.741,13.28,0.06,269.0
2021-10-25T08:19:03,42.805,6.029,-0.067,-0.001,-0.005,104.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.739,13.28,0.067,269.1
2021-10-25T08:22:03,42.805,6.029,-0.04,-0.01,-0.046,103.0,103.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.681,13.28,0.041,256.0
2021-10-25T08:25:03,42.805,6.029,-0.057,0.012,0.0,103.0,102.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2470.692,13.28,0.058,281.9
2021-10-25T08:28:03,42.805,6.029,-0.038,0.008,-0.01,102.0,103.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.703,13.28,0.038,281.9
2021-10-25T08:31:03,42.805,6.029,-0.076,-0.009,-0.011,102.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2470.694,13.28,0.076,263.2
2021-10-25T08:34:03,42.805,6.029,-0.048,0.0,-0.035,102.0,103.0,102.0,13.4,1505.2,330.7,-0.7,1.8,2470.734,13.28,0.048,270.0
2021-10-25T08:37:03,42.805,6.029,-0.048,-0.003,-0.005,101.0,102.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.727,13.28,0.048,266.4
2021-10-25T08:40:03,42.805,6.029,-0.052,0.002,-0.007,103.0,100.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.714,13.28,0.052,272.2
2021-10-25T08:43:03,42.805,6.029,-0.075,-0.006,-0.035,102.0,102.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.733,13.28,0.075,265.4
2021-10-25T08:46:03,42.805,6.029,-0.066,-0.005,-0.071,103.0,102.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.721,13.28,0.066,265.7
2021-10-25T08:49:03,42.805,6.029,-0.067,0.011,-0.007,103.0,102.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.738,13.28,0.067,279.3
2021-10-25T08:52:03,42.805,6.029,-0.037,-0.004,-0.014,104.0,101.0,102.0,13.3,1505.2,331.5,-0.7,1.8,2470.696,13.28,0.037,263.8
2021-10-25T08:55:03,42.805,6.029,-0.046,0.015,0.0,103.0,103.0,100.0,13.3,1505.2,330.0,-0.8,1.9,2470.756,13.28,0.048,288.1
2021-10-25T08:58:03,42.805,6.029,-0.049,-0.002,0.004,102.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.763,13.28,0.049,267.7
2021-10-25T09:04:03,42.805,6.029,-0.052,-0.003,-0.037,103.0,102.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.786,13.28,0.052,266.7
2021-10-25T09:07:03,42.805,6.029,-0.053,0.007,-0.016,103.0,102.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2470.788,13.28,0.053,277.5
2021-10-25T09:10:03,42.805,6.029,-0.06,0.004,-0.004,102.0,103.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.785,13.28,0.06,273.8
2021-10-25T09:13:03,42.805,6.029,-0.044,-0.001,-0.029,104.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.801,13.28,0.044,268.7
2021-10-25T09:16:03,42.805,6.029,-0.056,-0.01,-0.05,102.0,103.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.738,13.28,0.056,259.9
2021-10-25T09:19:03,42.805,6.029,-0.041,0.008,-0.02,103.0,102.0,101.0,13.4,1505.2,331.6,-0.7,1.9,2470.784,13.28,0.041,281.0
2021-10-25T09:22:03,42.805,6.029,-0.057,0.002,-0.024,103.0,103.0,102.0,13.3,1505.2,331.0,-0.8,1.8,2470.768,13.28,0.057,272.0
2021-10-25T09:25:03,42.805,6.029,-0.043,-0.01,0.011,102.0,103.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.76,13.28,0.044,256.9
2021-10-25T09:28:03,42.805,6.029,-0.062,0.0,-0.031,103.0,103.0,100.0,13.3,1505.2,325.7,-0.7,1.8,2470.754,13.28,0.061,270.0
2021-10-25T09:31:03,42.805,6.029,-0.042,0.012,0.001,103.0,103.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2470.785,13.28,0.043,285.9
2021-10-25T09:34:03,42.805,6.029,-0.067,0.011,0.0,102.0,103.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.773,13.28,0.067,279.3
2021-10-25T09:37:03,42.805,6.029,-0.05,0.011,0.011,102.0,101.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.766,13.28,0.051,282.4
2021-10-25T09:40:03,42.805,6.029,-0.045,-0.013,-0.049,102.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.759,13.28,0.046,253.9
2021-10-25T09:43:03,42.805,6.029,-0.062,0.011,-0.033,102.0,103.0,101.0,13.3,1505.2,331.0,-0.7,1.8,2470.744,13.28,0.062,280.1
2021-10-25T09:46:03,42.805,6.029,-0.066,-0.002,-0.015,101.0,102.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.752,13.28,0.066,268.3
2021-10-25T09:49:03,42.805,6.029,-0.068,0.008,-0.042,102.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.724,13.28,0.068,276.7
2021-10-25T09:52:03,42.805,6.029,-0.062,-0.015,-0.015,103.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.77,13.28,0.063,256.4