TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-17T22:00:01,37-9464,1000,13.3277,4.54508,979.042,-999.99,-999.99,38.54713,13.1825,258.2192,29.1066
2021-09-17T22:30:01,37-9464,1000,13.3296,4.54542,979.089,-999.99,-999.99,38.54845,13.1844,258.2071,29.1072
2021-09-17T23:00:01,37-9464,1000,13.3349,4.54608,979.042,-999.99,-999.99,38.54943,13.1897,258.1777,29.1069
2021-09-17T23:30:01,37-9464,1000,13.3314,4.54566,979.042,-999.99,-999.99,38.54894,13.1862,258.1969,29.1072
2021-09-18T00:00:01,37-9464,1000,13.3261,4.54488,979.020,-999.99,-999.99,38.54684,13.1809,258.228,29.1067
2021-09-18T00:30:01,37-9464,1000,13.3222,4.54443,978.972,-999.99,-999.99,38.5465,13.177,258.249,29.1073
2021-09-18T01:00:01,37-9464,1000,13.3224,4.54440,978.996,-999.99,-999.99,38.546,13.1772,258.2488,29.1068
2021-09-18T01:30:01,37-9464,1000,13.3212,4.54431,978.995,-999.99,-999.99,38.54635,13.1761,258.254,29.1073
2021-09-18T02:00:01,37-9464,1000,13.3198,4.54415,978.995,-999.99,-999.99,38.54623,13.1747,258.2615,29.1075
2021-09-18T02:30:01,37-9464,1000,13.3206,4.54418,979.042,-999.99,-999.99,38.54569,13.1755,258.2582,29.107
2021-09-18T03:00:01,37-9464,1000,13.3193,4.54407,979.089,-999.99,-999.99,38.54593,13.1742,258.2646,29.1074
2021-09-18T03:30:01,37-9464,1000,13.3161,4.54366,979.112,-999.99,-999.99,38.54523,13.171,258.2825,29.1075
2021-09-18T04:00:01,37-9464,1000,13.3174,4.54385,979.159,-999.99,-999.99,38.54571,13.1723,258.2749,29.1076
2021-09-18T05:00:01,37-9464,1000,13.3192,4.54401,979.112,-999.99,-999.99,38.54545,13.174,258.2665,29.1071
2021-09-18T05:30:01,37-9464,1000,13.3142,4.54339,979.112,-999.99,-999.99,38.54456,13.1691,258.2936,29.1074
2021-09-18T06:00:01,37-9464,1000,13.3149,4.54351,979.112,-999.99,-999.99,38.545,13.1698,258.2892,29.1076
2021-09-18T06:30:01,37-9464,1000,13.3131,4.54325,979.112,-999.99,-999.99,38.54433,13.168,258.2997,29.1075
2021-09-18T07:00:01,37-9464,1000,13.3137,4.54335,979.089,-999.99,-999.99,38.54469,13.1686,258.296,29.1076
2021-09-18T07:30:01,37-9464,1000,13.3117,4.54307,979.019,-999.99,-999.99,38.54406,13.1666,258.3075,29.1076
2021-09-18T08:00:01,37-9464,1000,13.3118,4.54305,978.949,-999.99,-999.99,38.5438,13.1667,258.3074,29.1073
2021-09-18T08:30:01,37-9464,1000,13.3103,4.54288,978.902,-999.99,-999.99,38.54371,13.1652,258.3154,29.1076
2021-09-18T09:00:01,37-9464,1000,13.3096,4.54282,978.902,-999.99,-999.99,38.54384,13.1645,258.3189,29.1078
2021-09-18T09:30:01,37-9464,1000,13.3093,4.54277,978.902,-999.99,-999.99,38.54366,13.1642,258.3207,29.1077
2021-09-18T10:00:01,37-9464,1000,13.3107,4.54289,978.785,-999.99,-999.99,38.54345,13.1657,258.3132,29.1073
2021-09-18T11:00:01,37-9464,1000,13.3126,4.54317,978.715,-999.99,-999.99,38.54424,13.1676,258.302,29.1075
2021-09-18T11:30:01,37-9464,1000,13.3181,4.54384,978.691,-999.99,-999.99,38.54511,13.173,258.2722,29.107
2021-09-18T12:30:01,37-9464,1000,13.3163,4.54368,978.598,-999.99,-999.99,38.54544,13.1712,258.2812,29.1077
2021-09-18T13:00:01,37-9464,1000,13.3192,4.54407,978.621,-999.99,-999.99,38.54623,13.1741,258.2647,29.1077
2021-09-18T13:30:01,37-9464,1000,13.3171,4.54379,978.645,-999.99,-999.99,38.54566,13.172,258.2766,29.1077
2021-09-18T14:00:01,37-9464,1000,13.3171,4.54372,978.644,-999.99,-999.99,38.54499,13.172,258.2777,29.1071
2021-09-18T14:30:01,37-9464,1000,13.3146,4.54346,978.691,-999.99,-999.99,38.54501,13.1695,258.2908,29.1077
2021-09-18T15:00:01,37-9464,1000,13.3181,4.54389,978.692,-999.99,-999.99,38.54559,13.173,258.2715,29.1074
2021-09-18T15:30:01,37-9464,1000,13.3222,4.54446,978.785,-999.99,-999.99,38.54686,13.1771,258.2479,29.1075
2021-09-18T16:00:01,37-9464,1000,13.3186,4.54398,978.762,-999.99,-999.99,38.54591,13.1735,258.2683,29.1075
2021-09-18T16:30:01,37-9464,1000,13.3205,4.54424,978.762,-999.99,-999.99,38.54648,13.1754,258.2575,29.1076
2021-09-18T17:00:01,37-9464,1000,13.3210,4.54432,978.738,-999.99,-999.99,38.54675,13.1759,258.2544,29.1077
2021-09-18T17:30:01,37-9464,1000,13.3228,4.54449,978.762,-999.99,-999.99,38.54655,13.1777,258.2453,29.1072
2021-09-18T18:30:01,37-9464,1000,13.3279,4.54516,978.786,-999.99,-999.99,38.54781,13.1827,258.217,29.1071
2021-09-18T19:00:01,37-9464,1000,13.3308,4.54554,978.762,-999.99,-999.99,38.54852,13.1856,258.2007,29.107
2021-09-18T19:30:01,37-9464,1000,13.3318,4.54570,978.692,-999.99,-999.99,38.54907,13.1866,258.1946,29.1073
2021-09-18T20:00:01,37-9464,1000,13.3304,4.54549,978.691,-999.99,-999.99,38.54848,13.1852,258.2029,29.1071
2021-09-18T20:30:01,37-9464,1000,13.3309,4.54556,978.645,-999.99,-999.99,38.54866,13.1857,258.1999,29.1071
2021-09-18T21:00:01,37-9464,1000,13.3356,4.54618,978.622,-999.99,-999.99,38.54986,13.1904,258.1734,29.1071
