contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2024-04-12T00:04:03,42.805,6.029,-0.029,0.036,0.005,103.0,102.0,102.0,13.3,1505.2,354.0,-0.8,1.8,2471.711,13.29,0.046,321.1
2024-04-12T00:07:03,42.805,6.029,-0.021,0.005,-0.007,103.0,103.0,102.0,13.4,1505.2,5.5,-0.8,1.8,2471.73,13.29,0.021,283.4
2024-04-12T00:10:03,42.805,6.029,-0.028,0.0,0.004,104.0,102.0,101.0,13.4,1505.2,8.5,-0.7,1.8,2471.706,13.29,0.028,270.0
2024-04-12T00:13:03,42.805,6.029,-0.047,0.009,-0.024,104.0,103.0,101.0,13.4,1505.2,353.0,-0.8,1.8,2471.735,13.29,0.047,280.8
2024-04-12T00:16:03,42.805,6.029,-0.034,0.019,-0.01,104.0,103.0,102.0,13.4,1505.2,358.8,-0.7,1.8,2471.682,13.29,0.038,299.2
2024-04-12T00:19:03,42.805,6.029,-0.036,0.028,-0.011,103.0,103.0,101.0,13.4,1505.2,2.1,-0.8,1.8,2471.718,13.29,0.045,307.9
2024-04-12T00:22:03,42.805,6.029,-0.04,0.039,-0.02,104.0,103.0,102.0,13.4,1505.2,356.3,-0.7,1.8,2471.714,13.29,0.055,314.3
2024-04-12T00:25:03,42.805,6.029,-0.059,0.018,-0.02,103.0,103.0,101.0,13.4,1505.2,0.0,-0.7,1.8,2471.708,13.29,0.061,287.0
2024-04-12T00:28:03,42.805,6.029,-0.042,0.024,0.003,103.0,103.0,101.0,13.3,1505.2,8.9,-0.8,1.8,2471.72,13.29,0.048,299.7
2024-04-12T00:31:03,42.805,6.029,-0.032,0.014,-0.019,104.0,102.0,102.0,13.4,1505.2,4.1,-0.8,1.8,2471.712,13.29,0.034,293.6
2024-04-12T00:34:03,42.805,6.029,-0.028,0.051,0.001,102.0,102.0,102.0,13.4,1505.2,5.2,-0.7,1.8,2471.707,13.29,0.058,331.2
2024-04-12T00:37:03,42.805,6.029,-0.042,0.022,0.013,103.0,103.0,102.0,13.4,1505.2,355.8,-0.7,1.8,2471.707,13.29,0.047,297.6
2024-04-12T00:40:03,42.805,6.029,-0.033,0.032,-0.013,103.0,102.0,101.0,13.4,1505.2,3.4,-0.8,1.8,2471.669,13.29,0.045,314.1
2024-04-12T00:43:03,42.805,6.029,-0.051,0.027,-0.026,104.0,101.0,102.0,13.4,1505.2,352.6,-0.8,1.8,2471.718,13.29,0.057,297.9
2024-04-12T00:46:03,42.805,6.029,-0.057,0.022,-0.028,103.0,102.0,101.0,13.3,1505.2,3.8,-0.8,1.8,2471.741,13.29,0.061,291.1
2024-04-12T00:49:03,42.805,6.029,-0.051,0.031,-0.007,104.0,104.0,100.0,13.4,1505.2,357.2,-0.7,1.8,2471.715,13.29,0.059,301.3
2024-04-12T00:52:03,42.805,6.029,-0.056,0.018,-0.055,103.0,103.0,101.0,13.4,1505.2,356.3,-0.8,1.8,2471.698,13.29,0.058,287.8
2024-04-12T00:55:03,42.805,6.029,-0.037,0.007,-0.007,105.0,103.0,101.0,13.4,1505.2,4.6,-0.8,1.8,2471.67,13.29,0.037,280.7
2024-04-12T00:58:03,42.805,6.029,-0.029,0.017,0.003,103.0,103.0,101.0,13.3,1505.2,8.8,-0.8,1.8,2471.69,13.29,0.033,300.4
2024-04-12T02:04:03,42.805,6.029,-0.039,0.029,0.008,104.0,103.0,102.0,13.4,1505.2,10.1,-0.8,1.8,2472.158,13.28,0.048,306.6
2024-04-12T02:07:03,42.805,6.029,-0.015,0.009,-0.005,104.0,102.0,103.0,13.4,1505.2,6.2,-0.8,1.8,2472.025,13.28,0.017,301.0
2024-04-12T02:10:03,42.805,6.029,-0.037,0.022,-0.028,103.0,103.0,102.0,13.4,1505.2,8.7,-0.7,1.8,2472.036,13.28,0.043,300.7
2024-04-12T02:13:03,42.805,6.029,-0.053,0.02,0.027,105.0,103.0,101.0,13.4,1505.2,5.3,-0.7,1.8,2471.975,13.29,0.056,290.7
2024-04-12T02:16:03,42.805,6.029,-0.045,0.001,0.013,104.0,103.0,102.0,13.3,1505.2,7.4,-0.8,1.8,2471.968,13.29,0.045,271.3
2024-04-12T02:19:03,42.805,6.029,-0.046,0.019,-0.013,102.0,102.0,102.0,13.4,1505.2,4.7,-0.8,1.8,2471.887,13.29,0.049,292.4
2024-04-12T02:22:03,42.805,6.029,-0.046,0.019,-0.01,104.0,103.0,102.0,13.4,1505.2,1.0,-0.8,1.8,2471.839,13.29,0.049,292.4
2024-04-12T02:25:03,42.805,6.029,-0.042,0.038,-0.017,104.0,105.0,100.0,13.4,1505.2,9.0,-0.8,1.8,2471.865,13.29,0.056,312.1
2024-04-12T02:28:03,42.805,6.029,-0.039,0.002,0.001,104.0,101.0,101.0,13.4,1505.2,359.4,-0.8,1.8,2471.818,13.29,0.039,272.9
2024-04-12T02:31:03,42.805,6.029,-0.034,-0.01,-0.014,103.0,102.0,102.0,13.4,1505.2,356.2,-0.8,1.8,2471.781,13.29,0.035,253.6
2024-04-12T02:34:03,42.805,6.029,-0.039,0.007,0.0,103.0,103.0,102.0,13.4,1505.2,1.0,-0.7,1.8,2471.71,13.29,0.039,280.2
2024-04-12T02:37:03,42.805,6.029,-0.034,0.008,-0.016,104.0,103.0,102.0,13.4,1505.2,352.9,-0.8,1.8,2471.747,13.29,0.034,283.2
2024-04-12T02:40:03,42.805,6.029,-0.055,0.026,-0.011,103.0,103.0,102.0,13.4,1505.2,5.2,-0.8,1.9,2471.716,13.29,0.06,295.3
2024-04-12T02:43:03,42.805,6.029,-0.042,0.028,-0.033,104.0,103.0,102.0,13.4,1505.2,9.9,-0.8,1.8,2471.725,13.29,0.05,303.7
2024-04-12T02:46:03,42.805,6.029,-0.042,0.005,-0.009,104.0,103.0,102.0,13.4,1505.2,356.8,-0.7,1.8,2471.678,13.29,0.042,276.8
2024-04-12T02:49:03,42.805,6.029,-0.044,0.037,0.005,104.0,103.0,101.0,13.3,1505.2,2.2,-0.8,1.8,2471.657,13.29,0.057,310.1
2024-04-12T02:52:03,42.805,6.029,-0.049,0.036,-0.023,104.0,103.0,101.0,13.4,1505.2,9.6,-0.8,1.8,2471.693,13.29,0.06,306.3
2024-04-12T02:55:03,42.805,6.029,-0.033,0.022,0.02,103.0,103.0,101.0,13.3,1505.2,2.9,-0.7,1.8,2471.698,13.29,0.039,303.7
2024-04-12T02:58:03,42.805,6.029,-0.024,0.019,0.01,104.0,104.0,102.0,13.3,1505.2,8.1,-0.8,1.8,2471.638,13.29,0.03,308.4
2024-04-12T03:04:03,42.805,6.029,-0.046,0.019,-0.002,103.0,103.0,101.0,13.4,1505.2,357.7,-0.7,1.8,2471.656,13.29,0.049,292.4
2024-04-12T03:07:03,42.805,6.029,-0.025,0.0,0.001,103.0,103.0,102.0,13.4,1505.2,1.0,-0.8,1.8,2471.643,13.29,0.025,270.0
2024-04-12T03:10:03,42.805,6.029,-0.029,0.034,-0.005,104.0,103.0,102.0,13.3,1505.2,4.9,-0.8,1.8,2471.67,13.29,0.044,319.5
2024-04-12T03:13:03,42.805,6.029,-0.035,0.031,-0.011,104.0,102.0,101.0,13.4,1505.2,3.5,-0.7,1.8,2471.659,13.29,0.046,311.5
2024-04-12T03:16:03,42.805,6.029,-0.043,0.029,0.0,103.0,103.0,101.0,13.4,1505.2,357.1,-0.7,1.8,2471.642,13.29,0.051,304.0
2024-04-12T03:19:06,42.805,6.029,-0.06,0.031,-0.036,103.0,102.0,102.0,13.4,1505.2,9.4,-0.8,1.8,2471.636,13.29,0.067,297.3
2024-04-12T03:22:03,42.805,6.029,-0.048,0.032,-0.002,103.0,104.0,102.0,13.4,1505.2,2.0,-0.8,1.8,2471.612,13.29,0.057,303.7
2024-04-12T03:25:03,42.805,6.029,-0.044,0.031,-0.017,103.0,101.0,101.0,13.3,1505.2,356.0,-0.8,1.8,2471.624,13.29,0.053,305.2
2024-04-12T03:28:03,42.805,6.029,-0.043,0.014,-0.034,104.0,103.0,101.0,13.4,1505.2,354.0,-0.7,1.8,2471.581,13.29,0.045,288.0
2024-04-12T03:31:03,42.805,6.029,-0.068,0.026,-0.019,103.0,102.0,101.0,13.3,1505.2,0.5,-0.7,1.8,2471.616,13.29,0.072,290.9
2024-04-12T03:34:03,42.805,6.029,-0.042,0.024,-0.017,104.0,103.0,101.0,13.4,1505.2,6.9,-0.8,1.8,2471.622,13.29,0.048,299.7
2024-04-12T03:37:03,42.805,6.029,-0.033,0.042,-0.012,104.0,102.0,101.0,13.3,1505.2,5.3,-0.8,1.8,2471.614,13.29,0.053,321.8
2024-04-12T03:40:03,42.805,6.029,-0.062,0.014,-0.009,103.0,102.0,102.0,13.4,1505.2,359.4,-0.7,1.8,2471.594,13.29,0.063,282.7
2024-04-12T03:43:03,42.805,6.029,-0.029,0.006,-0.02,104.0,103.0,101.0,13.3,1505.2,7.1,-0.7,1.8,2471.593,13.29,0.029,281.7
2024-04-12T03:46:03,42.805,6.029,-0.051,0.017,-0.005,104.0,103.0,101.0,13.4,1505.2,357.6,-0.7,1.8,2471.59,13.29,0.053,288.4
2024-04-12T03:49:03,42.805,6.029,-0.045,0.005,-0.003,104.0,102.0,103.0,13.4,1505.2,4.9,-0.7,1.8,2471.6,13.29,0.045,276.3
2024-04-12T03:52:03,42.805,6.029,-0.046,0.017,-0.009,104.0,101.0,101.0,13.3,1505.2,2.6,-0.8,1.8,2471.552,13.29,0.049,290.3
2024-04-12T03:55:03,42.805,6.029,-0.049,0.011,-0.007,103.0,103.0,102.0,13.4,1505.2,358.8,-0.8,1.8,2471.591,13.29,0.05,282.7
2024-04-12T03:58:03,42.805,6.029,-0.04,0.006,-0.016,103.0,103.0,101.0,13.4,1505.2,7.1,-0.8,1.8,2471.577,13.29,0.04,278.5
2024-04-12T05:04:03,42.805,6.029,-0.043,0.028,-0.002,104.0,103.0,101.0,13.3,1505.2,6.6,-0.8,1.8,2472.088,13.28,0.051,303.1
2024-04-12T05:07:03,42.805,6.029,-0.045,0.017,-0.046,102.0,103.0,101.0,13.3,1505.2,1.7,-0.8,1.8,2472.013,13.28,0.048,290.7
2024-04-12T05:10:03,42.805,6.029,-0.036,0.007,0.005,103.0,102.0,101.0,13.3,1505.2,358.4,-0.8,1.8,2471.985,13.28,0.036,281.0
2024-04-12T05:13:03,42.805,6.029,-0.042,0.033,-0.018,103.0,102.0,102.0,13.3,1505.2,1.6,-0.8,1.8,2471.93,13.29,0.053,308.2
2024-04-12T05:16:03,42.805,6.029,-0.03,0.031,0.02,102.0,103.0,101.0,13.3,1505.2,7.4,-0.8,1.8,2471.901,13.29,0.043,315.9
2024-04-12T05:19:04,42.805,6.029,-0.043,0.015,-0.015,103.0,103.0,101.0,13.4,1505.2,353.0,-0.8,1.8,2471.883,13.29,0.045,289.2
2024-04-12T05:22:03,42.805,6.029,-0.04,0.019,-0.032,103.0,102.0,101.0,13.3,1505.2,6.2,-0.7,1.8,2471.811,13.29,0.044,295.4
2024-04-12T05:25:03,42.805,6.029,-0.023,0.017,0.002,104.0,104.0,101.0,13.4,1505.2,8.2,-0.8,1.8,2471.756,13.29,0.028,306.5
2024-04-12T05:28:03,42.805,6.029,-0.04,0.025,-0.016,104.0,103.0,101.0,13.3,1505.2,357.9,-0.7,1.8,2471.779,13.29,0.047,302.0
2024-04-12T05:31:03,42.805,6.029,-0.064,0.035,-0.046,103.0,103.0,102.0,13.4,1505.2,5.7,-0.8,1.8,2471.726,13.29,0.072,298.7
2024-04-12T05:34:03,42.805,6.029,-0.046,0.023,-0.008,105.0,104.0,102.0,13.3,1505.2,352.1,-0.7,1.8,2471.724,13.29,0.051,296.6
2024-04-12T05:37:03,42.805,6.029,-0.027,0.024,-0.007,103.0,103.0,101.0,13.4,1505.2,3.3,-0.8,1.8,2471.712,13.29,0.036,311.6
2024-04-12T05:40:03,42.805,6.029,-0.032,0.014,-0.027,104.0,103.0,102.0,13.4,1505.2,4.1,-0.7,1.8,2471.707,13.29,0.034,293.6
2024-04-12T05:43:03,42.805,6.029,-0.027,0.019,0.001,105.0,103.0,101.0,13.4,1505.2,5.5,-0.7,1.8,2471.666,13.29,0.033,305.1
2024-04-12T05:46:03,42.805,6.029,-0.036,0.007,-0.01,104.0,103.0,102.0,13.4,1505.2,353.0,-0.8,1.8,2471.653,13.29,0.036,281.0
2024-04-12T05:49:03,42.805,6.029,-0.037,0.039,0.019,103.0,104.0,102.0,13.3,1505.2,357.2,-0.7,1.8,2471.626,13.29,0.053,316.5
2024-04-12T05:52:03,42.805,6.029,-0.031,0.015,0.003,104.0,103.0,101.0,13.4,1505.2,353.0,-0.8,1.8,2471.618,13.29,0.034,295.8
2024-04-12T05:55:03,42.805,6.029,-0.043,0.041,-0.009,105.0,102.0,101.0,13.3,1505.2,5.7,-0.8,1.8,2471.582,13.29,0.059,313.6
2024-04-12T05:58:03,42.805,6.029,-0.032,0.017,-0.036,103.0,102.0,102.0,13.4,1505.2,5.7,-0.8,1.8,2471.61,13.29,0.036,298.0
2024-04-12T06:04:03,42.805,6.029,-0.042,0.046,-0.009,104.0,102.0,102.0,13.4,1505.2,4.6,-0.8,1.8,2471.677,13.29,0.062,317.6
2024-04-12T06:07:03,42.805,6.029,-0.038,0.03,-0.015,104.0,103.0,101.0,13.3,1505.2,9.4,-0.8,1.8,2471.654,13.29,0.048,308.3
2024-04-12T06:10:03,42.805,6.029,-0.043,0.02,0.012,104.0,104.0,101.0,13.4,1505.2,352.1,-0.7,1.8,2471.617,13.29,0.047,294.9
2024-04-12T06:13:03,42.805,6.029,-0.027,0.024,0.009,103.0,103.0,102.0,13.4,1505.2,1.0,-0.8,1.8,2471.646,13.29,0.036,311.6
2024-04-12T06:16:03,42.805,6.029,-0.03,0.024,-0.02,104.0,104.0,101.0,13.3,1505.2,0.0,-0.7,1.8,2471.618,13.29,0.038,308.7
2024-04-12T06:19:03,42.805,6.029,-0.026,0.037,0.004,103.0,104.0,102.0,13.3,1505.2,7.5,-0.7,1.8,2471.606,13.29,0.045,324.9
2024-04-12T06:22:03,42.805,6.029,-0.044,0.01,-0.022,103.0,102.0,102.0,13.4,1505.2,2.9,-0.7,1.8,2471.629,13.29,0.045,282.8
2024-04-12T06:25:03,42.805,6.029,-0.04,0.028,-0.009,103.0,104.0,101.0,13.4,1505.2,9.8,-0.8,1.8,2471.64,13.29,0.048,305.0
2024-04-12T06:28:03,42.805,6.029,-0.043,0.009,-0.011,104.0,103.0,101.0,13.4,1505.2,354.0,-0.8,1.8,2471.625,13.29,0.043,281.8
2024-04-12T06:31:03,42.805,6.029,-0.037,0.025,0.0,104.0,104.0,101.0,13.3,1505.2,357.2,-0.8,1.8,2471.614,13.29,0.044,304.0
2024-04-12T06:34:03,42.805,6.029,-0.038,0.033,0.006,103.0,103.0,101.0,13.3,1505.2,7.6,-0.8,1.8,2471.649,13.29,0.05,311.0
2024-04-12T06:37:03,42.805,6.029,-0.034,0.019,0.015,104.0,104.0,101.0,13.4,1505.2,351.7,-0.8,1.8,2471.654,13.29,0.038,299.2
2024-04-12T06:40:03,42.805,6.029,-0.026,-0.006,-0.019,104.0,103.0,101.0,13.4,1505.2,3.5,-0.8,1.8,2471.648,13.29,0.026,257.0
2024-04-12T06:43:03,42.805,6.029,-0.027,0.035,0.001,103.0,104.0,101.0,13.4,1505.2,5.3,-0.8,1.8,2471.603,13.29,0.044,322.3
2024-04-12T06:46:03,42.805,6.029,-0.045,0.014,-0.031,103.0,104.0,101.0,13.3,1505.2,356.6,-0.7,1.8,2471.649,13.29,0.047,287.3
2024-04-12T06:49:03,42.805,6.029,-0.046,0.026,-0.015,104.0,102.0,101.0,13.3,1505.2,2.6,-0.8,1.8,2471.668,13.29,0.052,299.5
2024-04-12T06:52:03,42.805,6.029,-0.038,0.023,0.001,104.0,103.0,102.0,13.3,1505.2,355.3,-0.8,1.8,2471.606,13.29,0.044,301.2
2024-04-12T06:55:03,42.805,6.029,-0.026,0.01,-0.013,104.0,102.0,102.0,13.3,1505.2,0.5,-0.8,1.8,2471.662,13.29,0.027,291.0
2024-04-12T06:58:03,42.805,6.029,-0.005,0.023,-0.004,104.0,105.0,102.0,13.4,1505.2,359.4,-0.8,1.8,2471.656,13.29,0.023,347.7
2024-04-12T07:04:03,42.805,6.029,-0.033,0.024,0.012,104.0,103.0,102.0,13.4,1505.2,358.8,-0.8,1.8,2471.665,13.29,0.04,306.0
2024-04-12T07:07:03,42.805,6.029,-0.055,0.03,-0.035,103.0,103.0,102.0,13.3,1505.2,5.9,-0.8,1.8,2471.672,13.29,0.062,298.6
2024-04-12T07:10:03,42.805,6.029,-0.039,0.029,-0.007,102.0,103.0,102.0,13.4,1505.2,355.2,-0.7,1.8,2471.685,13.29,0.048,306.6
2024-04-12T07:13:03,42.805,6.029,-0.017,0.0,0.0,104.0,104.0,101.0,13.3,1505.2,9.8,-0.7,1.8,2471.713,13.29,0.017,270.0
2024-04-12T07:16:03,42.805,6.029,-0.033,0.014,0.008,103.0,103.0,101.0,13.4,1505.2,352.0,-0.8,1.8,2471.719,13.29,0.035,293.0
2024-04-12T07:19:03,42.805,6.029,-0.02,0.006,0.001,104.0,103.0,101.0,13.3,1505.2,358.3,-0.8,1.8,2471.669,13.29,0.02,286.7
2024-04-12T07:22:03,42.805,6.029,-0.04,0.008,-0.019,102.0,104.0,101.0,13.3,1505.2,5.9,-0.8,1.8,2471.687,13.29,0.04,281.3
2024-04-12T07:25:03,42.805,6.029,-0.038,0.019,-0.001,104.0,103.0,102.0,13.3,1505.2,353.4,-0.8,1.8,2471.682,13.29,0.042,296.6
2024-04-12T07:28:03,42.805,6.029,-0.045,0.016,0.0,104.0,103.0,101.0,13.3,1505.2,5.8,-0.7,1.8,2471.7,13.29,0.047,289.6
2024-04-12T07:31:03,42.805,6.029,-0.036,0.029,0.033,104.0,103.0,101.0,13.4,1505.2,353.0,-0.7,1.8,2471.68,13.29,0.046,308.9
2024-04-12T07:34:03,42.805,6.029,-0.024,0.028,0.004,102.0,104.0,101.0,13.4,1505.2,357.2,-0.8,1.8,2471.697,13.29,0.036,319.4
2024-04-12T07:37:03,42.805,6.029,-0.017,0.013,-0.027,103.0,104.0,102.0,13.3,1505.2,7.5,-0.8,1.8,2471.724,13.29,0.021,307.4
2024-04-12T07:40:03,42.805,6.029,-0.016,0.039,0.032,104.0,103.0,101.0,13.4,1505.2,5.0,-0.8,1.8,2471.676,13.29,0.042,337.7
2024-04-12T07:43:03,42.805,6.029,-0.04,0.019,-0.027,103.0,102.0,102.0,13.4,1505.2,4.0,-0.7,1.8,2471.732,13.29,0.044,295.4
2024-04-12T07:46:03,42.805,6.029,-0.041,0.011,0.02,104.0,104.0,102.0,13.4,1505.2,353.5,-0.8,1.8,2471.69,13.29,0.042,285.0
2024-04-12T07:49:03,42.805,6.029,-0.029,0.021,-0.015,103.0,104.0,103.0,13.4,1505.2,358.3,-0.7,1.8,2471.697,13.29,0.035,305.9
2024-04-12T07:52:03,42.805,6.029,-0.03,0.018,0.0,104.0,103.0,102.0,13.4,1505.2,356.6,-0.8,1.8,2471.685,13.29,0.034,301.0
2024-04-12T07:55:03,42.805,6.029,-0.048,0.049,-0.023,102.0,103.0,101.0,13.4,1505.2,6.5,-0.7,1.8,2471.75,13.29,0.068,315.6
2024-04-12T07:58:03,42.805,6.029,-0.049,0.041,-0.028,104.0,104.0,101.0,13.4,1505.2,355.2,-0.8,1.8,2471.756,13.29,0.063,309.9
2024-04-12T08:04:03,42.805,6.029,-0.021,0.022,0.032,105.0,102.0,102.0,13.4,1505.2,5.4,-0.8,1.8,2471.716,13.29,0.03,316.3
2024-04-12T08:07:03,42.805,6.029,-0.063,0.025,-0.039,104.0,102.0,101.0,13.3,1505.2,0.5,-0.7,1.8,2471.74,13.29,0.067,291.6
2024-04-12T08:10:03,42.805,6.029,-0.016,0.037,-0.001,103.0,103.0,102.0,13.3,1505.2,7.5,-0.8,1.8,2471.729,13.29,0.04,336.6
2024-04-12T08:13:03,42.805,6.029,-0.047,0.042,-0.01,104.0,103.0,102.0,13.4,1505.2,2.4,-0.7,1.8,2471.729,13.29,0.063,311.8
2024-04-12T08:16:03,42.805,6.029,-0.029,0.031,-0.012,104.0,103.0,101.0,13.4,1505.2,3.7,-0.8,1.8,2471.71,13.29,0.042,316.9
2024-04-12T08:19:03,42.805,6.029,-0.04,0.03,0.013,103.0,103.0,103.0,13.4,1505.2,5.5,-0.8,1.8,2471.757,13.29,0.05,306.9
2024-04-12T08:22:03,42.805,6.029,-0.026,0.039,-0.011,103.0,103.0,101.0,13.4,1505.2,8.3,-0.8,1.8,2471.706,13.29,0.046,326.3
2024-04-12T08:25:03,42.805,6.029,-0.023,0.034,-0.031,105.0,104.0,103.0,13.4,1505.2,1.1,-0.8,1.8,2471.717,13.29,0.041,325.9
2024-04-12T08:28:03,42.805,6.029,-0.051,0.062,-0.023,104.0,103.0,101.0,13.4,1505.2,8.0,-0.8,1.8,2471.724,13.29,0.08,320.6
2024-04-12T08:31:03,42.805,6.029,-0.027,0.009,-0.012,103.0,104.0,101.0,13.4,1505.2,355.8,-0.8,1.8,2471.745,13.29,0.028,288.4
2024-04-12T08:34:03,42.805,6.029,-0.035,0.03,0.003,104.0,102.0,101.0,13.4,1505.2,357.7,-0.8,1.8,2471.752,13.29,0.046,310.6
2024-04-12T08:37:03,42.805,6.029,-0.016,0.019,0.0,104.0,104.0,101.0,13.4,1505.2,7.5,-0.7,1.8,2471.715,13.29,0.024,319.9
2024-04-12T08:40:03,42.805,6.029,-0.028,0.036,-0.003,105.0,104.0,101.0,13.4,1505.2,2.1,-0.7,1.8,2471.715,13.29,0.045,322.1
2024-04-12T08:43:03,42.805,6.029,-0.015,0.052,-0.023,103.0,103.0,101.0,13.3,1505.2,6.9,-0.8,1.8,2471.737,13.29,0.054,343.9
2024-04-12T08:46:03,42.805,6.029,-0.036,0.015,-0.007,104.0,102.0,101.0,13.4,1505.2,3.7,-0.8,1.9,2471.708,13.29,0.039,292.6
2024-04-12T08:49:03,42.805,6.029,-0.052,0.031,-0.028,104.0,103.0,101.0,13.4,1505.2,3.0,-0.8,1.8,2471.71,13.29,0.06,300.8
2024-04-12T08:52:03,42.805,6.029,-0.045,0.042,-0.014,103.0,103.0,101.0,13.4,1505.2,6.0,-0.8,1.8,2471.728,13.29,0.061,313.0
2024-04-12T08:55:03,42.805,6.029,-0.025,0.026,-0.018,103.0,104.0,101.0,13.4,1505.2,4.2,-0.8,1.8,2471.714,13.29,0.036,316.1
2024-04-12T08:58:03,42.805,6.029,-0.03,0.04,0.03,105.0,102.0,101.0,13.4,1505.2,5.7,-0.8,1.8,2471.714,13.29,0.05,323.1
2024-04-12T09:01:03,42.805,6.029,-0.035,0.027,-0.012,104.0,103.0,102.0,13.4,1505.2,3.0,-0.7,1.8,2471.729,13.29,0.044,307.7
2024-04-12T09:04:03,42.805,6.029,-0.041,0.038,-0.006,102.0,104.0,103.0,13.3,1505.2,352.8,-0.8,1.8,2471.713,13.29,0.055,312.8
2024-04-12T09:07:03,42.805,6.029,-0.02,0.019,0.024,104.0,103.0,101.0,13.4,1505.2,358.9,-0.8,1.8,2471.748,13.29,0.027,313.5
2024-04-12T09:10:03,42.805,6.029,-0.008,0.033,-0.017,103.0,103.0,102.0,13.4,1505.2,7.1,-0.7,1.8,2471.698,13.29,0.033,346.4
2024-04-12T09:13:03,42.805,6.029,-0.043,0.037,0.0,104.0,103.0,102.0,13.4,1505.2,3.5,-0.8,1.8,2471.761,13.29,0.056,310.7
2024-04-12T09:16:03,42.805,6.029,-0.026,0.038,-0.012,103.0,103.0,101.0,13.4,1505.2,7.9,-0.8,1.8,2471.75,13.29,0.046,325.6
2024-04-12T09:19:03,42.805,6.029,-0.02,0.021,0.005,103.0,104.0,101.0,13.4,1505.2,351.2,-0.7,1.9,2471.717,13.29,0.028,316.4
2024-04-12T09:22:03,42.805,6.029,-0.034,0.059,-0.017,103.0,104.0,102.0,13.4,1505.2,6.4,-0.8,1.8,2471.697,13.29,0.068,330.0
2024-04-12T09:25:03,42.805,6.029,-0.032,0.03,0.005,104.0,104.0,101.0,13.3,1505.2,8.0,-0.7,1.8,2471.721,13.29,0.043,313.1
2024-04-12T09:28:03,42.805,6.029,-0.031,0.036,-0.006,103.0,106.0,101.0,13.4,1505.2,353.0,-0.8,1.8,2471.715,13.29,0.047,319.3
2024-04-12T09:31:03,42.805,6.029,-0.035,0.014,-0.011,104.0,103.0,102.0,13.4,1505.2,0.5,-0.7,1.8,2471.712,13.29,0.037,291.8
2024-04-12T09:34:03,42.805,6.029,-0.026,0.001,-0.007,103.0,104.0,102.0,13.4,1505.2,5.8,-0.8,1.8,2471.743,13.29,0.026,272.2
2024-04-12T09:37:03,42.805,6.029,-0.034,0.035,-0.001,103.0,103.0,101.0,13.4,1505.2,4.9,-0.7,1.8,2471.7,13.29,0.048,315.8
2024-04-12T09:40:03,42.805,6.029,-0.036,0.036,-0.033,104.0,103.0,102.0,13.4,1505.2,1.6,-0.7,1.8,2471.739,13.29,0.05,315.0
2024-04-12T09:43:03,42.805,6.029,-0.029,0.038,-0.004,104.0,102.0,101.0,13.3,1505.2,5.3,-0.7,1.8,2471.696,13.29,0.047,322.7
2024-04-12T09:46:03,42.805,6.029,-0.048,0.022,-0.005,103.0,102.0,102.0,13.4,1505.2,351.6,-0.7,1.8,2471.673,13.29,0.052,294.6
2024-04-12T09:49:03,42.805,6.029,-0.022,0.019,-0.001,102.0,103.0,102.0,13.4,1505.2,9.4,-0.8,1.8,2471.71,13.29,0.029,310.8
2024-04-12T09:52:03,42.805,6.029,-0.014,0.03,0.007,104.0,103.0,102.0,13.4,1505.2,1.8,-0.8,1.8,2471.716,13.29,0.033,335.0
2024-04-12T09:55:03,42.805,6.029,-0.043,0.014,-0.035,103.0,104.0,101.0,13.4,1505.2,6.6,-0.7,1.8,2471.687,13.29,0.045,288.0
2024-04-12T09:58:03,42.805,6.029,-0.035,0.025,0.0,103.0,103.0,102.0,13.3,1505.2,4.0,-0.8,1.8,2471.702,13.29,0.043,305.5
2024-04-12T10:01:03,42.805,6.029,-0.045,0.037,-0.028,103.0,103.0,102.0,13.4,1505.2,2.3,-0.8,1.8,2471.719,13.29,0.058,309.4
2024-04-12T10:04:03,42.805,6.029,-0.022,0.015,0.006,104.0,103.0,102.0,13.4,1505.2,358.9,-0.8,1.8,2471.722,13.29,0.026,304.3
2024-04-12T10:07:03,42.805,6.029,-0.018,0.017,0.012,104.0,103.0,101.0,13.4,1505.2,357.2,-0.7,1.8,2471.708,13.29,0.024,313.4
2024-04-12T10:10:03,42.805,6.029,-0.028,0.003,-0.018,104.0,103.0,102.0,13.3,1505.2,357.8,-0.8,1.8,2471.699,13.29,0.028,276.1
2024-04-12T10:13:03,42.805,6.029,-0.027,0.042,-0.01,104.0,104.0,102.0,13.3,1505.2,4.1,-0.8,1.8,2471.687,13.29,0.049,327.3
2024-04-12T10:16:03,42.805,6.029,-0.032,0.018,-0.016,104.0,102.0,102.0,13.4,1505.2,356.6,-0.7,1.8,2471.69,13.29,0.036,299.4
2024-04-12T10:19:03,42.805,6.029,-0.03,0.014,-0.013,104.0,102.0,101.0,13.3,1505.2,352.9,-0.8,1.8,2471.703,13.29,0.033,295.0
2024-04-12T10:22:03,42.805,6.029,-0.038,0.027,-0.021,104.0,102.0,102.0,13.4,1505.2,358.8,-0.8,1.8,2471.702,13.29,0.046,305.4
2024-04-12T10:25:03,42.805,6.029,-0.029,0.017,-0.025,103.0,103.0,102.0,13.4,1505.2,2.6,-0.7,1.8,2471.657,13.29,0.033,300.4
2024-04-12T10:28:03,42.805,6.029,-0.036,0.029,-0.004,104.0,103.0,101.0,13.3,1505.2,3.2,-0.8,1.8,2471.655,13.29,0.046,308.9
2024-04-12T10:31:03,42.805,6.029,-0.024,0.029,-0.019,104.0,103.0,101.0,13.4,1505.2,4.6,-0.8,1.8,2471.688,13.29,0.037,320.4
2024-04-12T10:34:03,42.805,6.029,-0.031,0.011,-0.013,104.0,103.0,101.0,13.4,1505.2,8.2,-0.8,1.9,2471.678,13.29,0.032,289.5
2024-04-12T10:37:03,42.805,6.029,-0.048,0.032,-0.015,104.0,102.0,100.0,13.3,1505.2,355.9,-0.8,1.8,2471.652,13.29,0.057,303.7
2024-04-12T10:40:03,42.805,6.029,-0.021,0.009,0.005,104.0,104.0,100.0,13.3,1505.2,357.0,-0.7,1.8,2471.661,13.29,0.022,293.2
2024-04-12T10:43:03,42.805,6.029,-0.041,0.019,-0.026,102.0,105.0,103.0,13.3,1505.2,358.4,-0.8,1.8,2471.676,13.29,0.045,294.9
2024-04-12T10:46:03,42.805,6.029,-0.03,0.009,-0.012,104.0,105.0,101.0,13.4,1505.2,4.4,-0.7,1.8,2471.705,13.29,0.031,286.7
2024-04-12T10:49:03,42.805,6.029,-0.03,0.036,0.001,104.0,104.0,101.0,13.4,1505.2,359.4,-0.8,1.8,2471.653,13.29,0.046,320.2
2024-04-12T10:52:03,42.805,6.029,-0.034,0.04,0.02,104.0,104.0,101.0,13.4,1505.2,354.0,-0.8,1.8,2471.666,13.29,0.052,319.6
2024-04-12T10:55:03,42.805,6.029,-0.021,0.037,-0.003,103.0,104.0,101.0,13.4,1505.2,3.4,-0.8,1.8,2471.657,13.29,0.042,330.4
2024-04-12T10:58:03,42.805,6.029,-0.031,0.006,0.013,105.0,103.0,101.0,13.4,1505.2,356.5,-0.8,1.8,2471.681,13.29,0.031,281.0
2024-04-12T12:04:03,42.805,6.029,-0.021,0.032,0.014,104.0,103.0,101.0,13.4,1505.2,355.8,-0.8,1.8,2472.128,13.28,0.038,326.7
2024-04-12T12:07:03,42.805,6.029,-0.025,0.019,-0.007,104.0,103.0,102.0,13.3,1505.2,2.3,-0.7,1.8,2472.061,13.28,0.031,307.2
2024-04-12T12:10:03,42.805,6.029,-0.029,0.009,-0.041,104.0,105.0,101.0,13.4,1505.2,7.6,-0.7,1.8,2472.025,13.28,0.03,287.2
2024-04-12T12:13:03,42.805,6.029,-0.017,0.0,-0.003,104.0,103.0,101.0,13.3,1505.2,353.0,-0.8,1.8,2471.976,13.29,0.017,270.0
2024-04-12T12:16:03,42.805,6.029,-0.01,0.01,-0.033,102.0,104.0,101.0,13.3,1505.2,0.5,-0.7,1.8,2471.987,13.29,0.014,315.0
2024-04-12T12:19:03,42.805,6.029,-0.03,0.027,-0.019,101.0,103.0,102.0,13.3,1505.2,9.5,-0.7,1.8,2471.903,13.29,0.04,312.0
2024-04-12T12:22:03,42.805,6.029,-0.018,0.014,0.004,103.0,104.0,101.0,13.4,1505.2,4.3,-0.7,1.8,2471.877,13.29,0.022,307.9
2024-04-12T12:25:03,42.805,6.029,-0.045,0.024,-0.007,103.0,103.0,101.0,13.4,1505.2,5.3,-0.7,1.8,2471.836,13.29,0.051,298.1
2024-04-12T12:28:03,42.805,6.029,-0.039,0.009,-0.069,102.0,102.0,102.0,13.4,1505.2,8.2,-0.8,1.8,2471.814,13.29,0.04,283.0
2024-04-12T12:31:03,42.805,6.029,-0.039,0.026,-0.009,104.0,103.0,102.0,13.3,1505.2,354.1,-0.8,1.8,2471.797,13.29,0.046,303.7
2024-04-12T12:34:03,42.805,6.029,-0.051,0.018,-0.034,103.0,103.0,101.0,13.4,1505.2,359.4,-0.8,1.8,2471.736,13.29,0.054,289.4
2024-04-12T12:37:03,42.805,6.029,-0.025,0.015,0.007,103.0,103.0,102.0,13.4,1505.2,7.4,-0.8,1.8,2471.753,13.29,0.029,301.0
2024-04-12T12:40:03,42.805,6.029,-0.023,0.003,-0.044,103.0,102.0,101.0,13.4,1505.2,9.1,-0.8,1.8,2471.683,13.29,0.023,277.4
2024-04-12T12:43:03,42.805,6.029,-0.047,0.012,0.004,103.0,104.0,102.0,13.3,1505.2,354.6,-0.8,1.8,2471.698,13.29,0.048,284.3
2024-04-12T12:46:03,42.805,6.029,-0.042,0.014,-0.015,104.0,102.0,101.0,13.4,1505.2,5.7,-0.8,1.8,2471.692,13.29,0.044,288.4
2024-04-12T12:49:03,42.805,6.029,-0.026,0.005,-0.019,102.0,103.0,102.0,13.4,1505.2,6.4,-0.8,1.8,2471.631,13.29,0.026,280.9
2024-04-12T12:52:03,42.805,6.029,-0.031,0.001,0.002,103.0,103.0,102.0,13.3,1505.2,354.1,-0.8,1.8,2471.665,13.29,0.031,271.8
2024-04-12T12:55:03,42.805,6.029,-0.054,0.013,-0.008,104.0,103.0,100.0,13.4,1505.2,1.6,-0.8,1.8,2471.642,13.29,0.055,283.5