contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial ID0601 
DOI :  https://doi.org/10.17882/95264 
Depth : 1400m
lat :  42.803
lon :  6.05
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2016-10-28T11:00:00,1400.0,-0.069,-0.01,0.393,58.0,60.0,57.0,13.6,1527.6,220.4,-4.4,2.2,1397.317,13.23,0.07,261.63
00110000,2016-10-28T11:30:00,1400.0,-0.042,-0.022,-0.021,58.0,63.0,58.0,13.6,1527.1,258.6,-1.1,-0.8,1399.011,13.07,0.047,241.78
00110000,2016-10-28T12:00:00,1400.0,-0.045,-0.026,-0.002,59.0,58.0,56.0,13.6,1527.1,266.9,-0.9,-0.7,1398.964,13.05,0.052,239.42
00110000,2016-10-28T12:30:00,1400.0,-0.044,-0.009,-0.029,57.0,59.0,56.0,13.6,1527.1,266.6,-0.6,-0.9,1398.984,13.05,0.045,258.18
00110000,2016-10-28T13:00:00,1400.0,-0.065,-0.02,-0.013,57.0,61.0,58.0,13.6,1527.1,272.7,-0.7,-0.9,1398.926,13.05,0.068,252.65
00110000,2016-10-28T13:30:00,1400.0,-0.06,0.008,0.008,58.0,62.0,61.0,13.6,1527.1,284.1,-0.3,-0.9,1398.93,13.05,0.06,277.72
00110000,2016-10-28T14:00:00,1400.0,-0.074,-0.026,0.019,55.0,59.0,58.0,13.6,1527.1,273.1,-0.5,-1.1,1398.967,13.05,0.079,250.4
00110000,2016-10-28T14:30:00,1400.0,-0.064,-0.014,0.013,58.0,60.0,57.0,13.6,1527.1,280.4,-0.7,-1.1,1398.966,13.05,0.066,257.47
00110000,2016-10-28T15:00:00,1400.0,-0.075,0.0,-0.003,58.0,60.0,56.0,13.6,1527.1,282.9,-1.2,-1.1,1399.017,13.05,0.075,270.0
00110000,2016-10-28T15:30:00,1400.0,-0.08,-0.007,-0.027,58.0,60.0,57.0,13.6,1527.1,276.8,-1.0,-0.9,1399.04,13.05,0.081,264.94
00110000,2016-10-28T16:00:00,1400.0,-0.073,-0.003,-0.017,55.0,60.0,53.0,13.6,1527.1,274.3,-0.8,-0.9,1399.065,13.05,0.073,267.61
00110000,2016-10-28T16:30:00,1400.0,-0.064,-0.029,-0.003,58.0,60.0,55.0,13.6,1527.1,275.9,-1.0,-1.0,1399.111,13.05,0.07,245.28
00110000,2016-10-28T17:00:00,1400.0,-0.065,-0.012,0.007,56.0,59.0,56.0,13.6,1527.1,269.5,-1.0,-0.8,1399.094,13.05,0.066,259.38
00110000,2016-10-28T17:30:00,1400.0,-0.061,-0.017,-0.016,56.0,59.0,57.0,13.6,1527.1,278.2,-1.1,-0.9,1399.125,13.05,0.063,254.18
00110000,2016-10-28T18:00:00,1400.0,-0.051,-0.026,-0.009,55.0,58.0,57.0,13.6,1527.1,275.0,-0.8,-0.9,1399.114,13.06,0.057,242.53
00110000,2016-10-28T18:30:00,1400.0,-0.047,-0.018,0.0,55.0,59.0,56.0,13.6,1527.1,271.9,-0.7,-0.9,1399.088,13.06,0.05,248.63
00110000,2016-10-28T19:00:00,1400.0,-0.067,-0.043,0.012,56.0,58.0,54.0,13.6,1527.1,262.3,-1.0,-0.6,1399.094,13.06,0.079,237.53
00110000,2016-10-28T19:30:00,1400.0,-0.051,-0.029,-0.012,55.0,58.0,57.0,13.6,1527.1,277.2,-0.9,-1.0,1399.116,13.06,0.059,239.89
00110000,2016-10-28T20:00:00,1400.0,-0.077,-0.036,-0.016,57.0,58.0,55.0,13.6,1527.1,278.9,-1.1,-0.9,1399.073,13.06,0.085,245.27
00110000,2016-10-28T20:30:00,1400.0,-0.076,-0.017,-0.017,58.0,57.0,56.0,13.6,1527.1,275.4,-0.8,-0.8,1399.08,13.06,0.078,257.23
00110000,2016-10-28T21:00:00,1400.0,-0.079,-0.046,0.021,57.0,60.0,57.0,13.6,1527.1,274.0,-1.0,-0.7,1399.018,13.06,0.091,240.02
00110000,2016-10-28T21:30:00,1400.0,-0.071,-0.024,-0.013,55.0,59.0,57.0,13.6,1527.1,271.1,-1.1,-0.7,1399.009,13.06,0.075,251.08
00110000,2016-10-28T22:00:00,1400.0,-0.072,-0.02,-0.029,58.0,62.0,56.0,13.6,1527.1,276.6,-0.8,-0.9,1398.984,13.06,0.075,254.27
00110000,2016-10-28T22:30:00,1400.0,-0.086,-0.02,-0.03,56.0,59.0,57.0,13.6,1527.1,287.9,-0.8,-1.1,1398.938,13.06,0.089,256.76
00110000,2016-10-28T23:00:00,1400.0,-0.073,-0.009,-0.029,55.0,62.0,56.0,13.6,1527.1,279.5,-0.8,-0.8,1398.93,13.06,0.074,262.87
00110000,2016-10-28T23:30:00,1400.0,-0.074,0.026,-0.019,56.0,62.0,58.0,13.6,1527.1,307.5,-0.2,-0.8,1398.887,13.06,0.079,289.6
00110000,2016-10-29T00:00:00,1400.0,-0.056,-0.005,0.036,57.0,59.0,54.0,13.6,1527.1,285.6,-0.5,-0.8,1398.873,13.06,0.056,264.81
00110000,2016-10-29T00:30:00,1400.0,-0.072,-0.006,0.001,57.0,60.0,56.0,13.6,1527.1,281.0,-0.8,-0.9,1398.866,13.06,0.072,265.17
00110000,2016-10-29T01:00:00,1400.0,-0.046,-0.004,-0.004,56.0,60.0,55.0,13.6,1527.1,286.8,-0.8,-0.8,1398.798,13.06,0.046,264.92
00110000,2016-10-29T01:30:00,1400.0,-0.061,-0.011,0.006,57.0,60.0,57.0,13.6,1527.1,280.8,-0.5,-0.8,1398.827,13.06,0.062,259.61
00110000,2016-10-29T02:00:00,1400.0,-0.036,0.005,0.006,57.0,59.0,58.0,13.6,1527.1,290.9,-0.8,-0.9,1398.833,13.06,0.036,278.13
00110000,2016-10-29T02:30:00,1400.0,-0.047,0.003,-0.003,55.0,58.0,56.0,13.6,1527.1,299.2,-0.7,-1.0,1398.853,13.06,0.047,273.73
00110000,2016-10-29T03:00:00,1400.0,-0.068,0.009,0.009,57.0,61.0,57.0,13.6,1527.1,287.8,-0.4,-0.9,1398.89,13.06,0.069,277.65
00110000,2016-10-29T03:30:00,1400.0,-0.046,-0.001,0.021,56.0,58.0,55.0,13.6,1527.1,286.9,-0.5,-0.8,1398.902,13.06,0.046,268.73
00110000,2016-10-29T04:00:00,1400.0,-0.065,-0.007,-0.003,55.0,58.0,56.0,13.6,1527.1,288.0,-0.9,-0.8,1398.916,13.06,0.065,263.76
00110000,2016-10-29T04:30:00,1400.0,-0.057,-0.003,-0.006,55.0,58.0,54.0,13.6,1527.1,284.4,-0.3,-1.0,1398.965,13.06,0.057,266.93
00110000,2016-10-29T05:00:00,1400.0,-0.042,-0.017,-0.002,56.0,60.0,54.0,13.6,1527.1,291.0,-0.2,-1.0,1398.977,13.06,0.045,247.48
00110000,2016-10-29T05:30:00,1400.0,-0.024,-0.021,0.001,56.0,57.0,56.0,13.6,1527.1,290.6,-0.2,-1.0,1399.005,13.06,0.032,228.81
00110000,2016-10-29T06:00:00,1400.0,-0.051,-0.017,0.006,55.0,58.0,56.0,13.6,1527.1,283.5,-0.2,-0.8,1398.999,13.06,0.054,251.22
00110000,2016-10-29T06:30:00,1400.0,-0.066,-0.012,-0.01,59.0,61.0,55.0,13.6,1527.1,289.2,-0.7,-1.1,1399.027,13.07,0.067,259.54
00110000,2016-10-29T07:00:00,1400.0,-0.044,-0.019,-0.005,56.0,61.0,56.0,13.6,1527.1,282.3,-1.4,-1.0,1399.018,13.07,0.048,246.16
00110000,2016-10-29T07:30:00,1400.0,-0.058,-0.032,0.025,56.0,59.0,54.0,13.6,1527.1,277.6,-0.7,-0.6,1399.018,13.07,0.066,240.69
00110000,2016-10-29T08:00:00,1400.0,-0.058,-0.01,-0.003,56.0,60.0,54.0,13.6,1527.1,285.0,-1.1,-0.9,1398.964,13.07,0.059,260.05
00110000,2016-10-29T08:30:00,1400.0,-0.063,-0.013,0.005,55.0,58.0,55.0,13.6,1527.1,284.5,-1.0,-0.7,1398.925,13.07,0.064,258.16
00110000,2016-10-29T09:00:00,1400.0,-0.071,-0.016,-0.005,58.0,60.0,53.0,13.6,1527.1,273.9,-0.7,-0.6,1398.949,13.07,0.073,257.12
00110000,2016-10-29T09:30:00,1400.0,-0.07,-0.025,-0.009,54.0,58.0,56.0,13.6,1527.1,284.0,-0.6,-0.9,1398.938,13.07,0.075,250.08
00110000,2016-10-29T10:00:00,1400.0,-0.08,-0.037,-0.016,55.0,60.0,57.0,13.6,1527.1,272.9,-0.7,-1.0,1398.923,13.06,0.088,245.5
00110000,2016-10-29T10:30:00,1400.0,-0.062,-0.03,0.035,57.0,59.0,55.0,13.6,1527.1,271.4,-0.6,-0.8,1398.901,13.06,0.069,243.81
00110000,2016-10-29T11:00:00,1400.0,-0.054,0.008,0.016,59.0,60.0,55.0,13.6,1527.1,300.6,-0.3,-0.9,1398.884,13.06,0.054,278.58
00110000,2016-10-29T11:30:00,1400.0,-0.069,0.005,-0.015,59.0,57.0,54.0,13.6,1527.1,309.1,-0.7,-0.6,1398.868,13.06,0.069,274.21
00110000,2016-10-29T12:00:00,1400.0,-0.081,-0.034,0.019,56.0,58.0,56.0,13.6,1527.1,279.5,-0.7,-0.8,1398.836,13.06,0.088,247.58
00110000,2016-10-29T12:30:00,1400.0,-0.051,0.009,0.0,59.0,62.0,57.0,13.6,1527.1,305.7,-0.7,-0.9,1398.767,13.06,0.052,280.2
00110000,2016-10-29T13:00:00,1400.0,-0.075,0.046,-0.011,56.0,60.0,57.0,13.6,1527.1,315.9,-0.7,-0.9,1398.814,13.06,0.088,301.3
00110000,2016-10-29T13:30:00,1400.0,-0.072,0.039,-0.024,56.0,58.0,59.0,13.6,1527.1,312.9,-0.6,-0.8,1398.805,13.06,0.082,298.16
00110000,2016-10-29T14:00:00,1400.0,-0.065,0.042,0.005,59.0,60.0,55.0,13.6,1527.1,327.6,-0.5,-0.8,1398.825,13.06,0.077,302.64
00110000,2016-10-29T14:30:00,1400.0,-0.089,-0.005,-0.019,58.0,60.0,59.0,13.6,1527.1,283.9,-0.7,-0.7,1398.831,13.06,0.09,266.75
00110000,2016-10-29T15:00:00,1400.0,-0.072,-0.006,-0.014,56.0,58.0,57.0,13.6,1527.1,287.4,-0.6,-0.7,1398.818,13.06,0.072,265.17
00110000,2016-10-29T15:30:00,1400.0,-0.061,0.005,0.011,58.0,61.0,57.0,13.6,1527.1,287.1,-0.7,-0.8,1398.859,13.06,0.061,274.76
00110000,2016-10-29T16:00:00,1400.0,-0.063,0.011,-0.017,57.0,60.0,57.0,13.6,1527.1,284.6,-0.6,-0.8,1398.925,13.06,0.064,280.06
00110000,2016-10-29T16:30:00,1400.0,-0.072,0.034,0.001,57.0,61.0,55.0,13.6,1527.1,306.9,-0.7,-0.9,1398.884,13.06,0.08,294.93
00110000,2016-10-29T17:00:00,1400.0,-0.058,0.005,-0.026,59.0,62.0,57.0,13.6,1527.1,295.6,-0.5,-0.7,1398.918,13.06,0.058,275.01
00110000,2016-10-29T17:30:00,1400.0,-0.044,0.035,0.008,58.0,59.0,59.0,13.6,1527.1,319.7,-0.4,-0.9,1398.913,13.06,0.056,308.33
00110000,2016-10-29T18:00:00,1400.0,-0.069,0.006,0.001,57.0,60.0,56.0,13.6,1527.1,303.6,-0.5,-0.8,1398.935,13.06,0.069,275.04
00110000,2016-10-29T18:30:00,1400.0,-0.03,0.025,-0.002,58.0,59.0,56.0,13.6,1527.1,307.8,-0.8,-1.0,1398.922,13.06,0.04,309.81
00110000,2016-10-29T19:00:00,1400.0,-0.035,0.047,-0.023,57.0,58.0,56.0,13.6,1527.1,320.6,-0.4,-0.9,1398.868,13.06,0.058,323.53
00110000,2016-10-29T19:30:00,1400.0,-0.044,0.026,-0.021,56.0,58.0,56.0,13.6,1527.1,303.2,-0.3,-0.8,1398.885,13.06,0.051,301.16
00110000,2016-10-29T20:00:00,1400.0,-0.047,0.032,0.012,58.0,60.0,55.0,13.6,1527.1,301.4,-0.6,-0.9,1398.876,13.06,0.057,304.82
00110000,2016-10-29T20:30:00,1400.0,-0.032,0.029,-0.004,55.0,59.0,56.0,13.6,1527.1,303.6,-0.6,-0.8,1398.809,13.06,0.044,312.18
00110000,2016-10-29T21:00:00,1400.0,-0.036,0.031,0.012,57.0,60.0,58.0,13.6,1527.1,304.1,-0.6,-0.8,1398.854,13.06,0.047,311.53
00110000,2016-10-29T21:30:00,1400.0,-0.032,0.022,0.007,56.0,59.0,56.0,13.6,1527.1,309.4,-0.7,-0.8,1398.779,13.06,0.039,304.51
00110000,2016-10-29T22:00:00,1400.0,-0.029,0.025,-0.009,55.0,59.0,54.0,13.6,1527.1,304.4,-0.6,-0.8,1398.749,13.06,0.039,310.76
00110000,2016-10-29T22:30:00,1400.0,-0.05,0.02,0.008,56.0,59.0,56.0,13.6,1527.1,307.3,-0.6,-0.9,1398.784,13.06,0.054,292.2
00110000,2016-10-29T23:00:00,1400.0,-0.054,0.01,-0.016,58.0,58.0,57.0,13.6,1527.1,311.3,-0.6,-0.9,1398.752,13.06,0.055,280.68
00110000,2016-10-29T23:30:00,1400.0,-0.042,0.013,-0.006,56.0,58.0,57.0,13.6,1527.1,304.6,-0.4,-0.7,1398.706,13.05,0.044,287.59
00110000,2016-10-30T00:00:00,1400.0,-0.024,0.023,-0.014,57.0,59.0,56.0,13.6,1527.1,316.1,-0.5,-0.8,1398.657,13.05,0.034,313.78
00110000,2016-10-30T00:30:00,1400.0,-0.037,0.012,-0.003,57.0,62.0,57.0,13.6,1527.1,311.4,-0.6,-1.0,1398.676,13.06,0.039,288.43
00110000,2016-10-30T01:00:00,1400.0,-0.032,0.012,-0.01,59.0,60.0,56.0,13.6,1527.1,319.1,-0.3,-0.9,1398.656,13.06,0.035,290.56
00110000,2016-10-30T01:30:00,1400.0,-0.049,0.013,0.015,57.0,58.0,57.0,13.6,1527.1,319.3,-0.3,-0.9,1398.65,13.06,0.05,285.15
00110000,2016-10-30T02:00:00,1400.0,-0.039,0.014,-0.002,58.0,59.0,56.0,13.6,1527.1,321.3,-0.3,-0.8,1398.64,13.06,0.041,290.22
00110000,2016-10-30T02:30:00,1400.0,-0.044,-0.003,-0.017,56.0,61.0,56.0,13.6,1527.1,313.6,-0.6,-0.9,1398.667,13.06,0.044,266.01
00110000,2016-10-30T03:00:00,1400.0,-0.032,0.007,-0.002,58.0,60.0,54.0,13.6,1527.1,313.7,-0.7,-0.8,1398.688,13.06,0.033,282.34
00110000,2016-10-30T03:30:00,1400.0,-0.046,0.015,0.017,58.0,59.0,58.0,13.6,1527.1,317.5,-0.1,-0.8,1398.718,13.06,0.048,288.43
00110000,2016-10-30T04:00:00,1400.0,-0.051,0.016,-0.013,61.0,62.0,56.0,13.6,1527.1,311.6,-0.8,-0.8,1398.7,13.05,0.053,287.74
00110000,2016-10-30T04:30:00,1400.0,-0.046,0.018,0.0,60.0,61.0,57.0,13.6,1527.1,319.1,-0.1,-0.8,1398.772,13.05,0.049,291.8
00110000,2016-10-30T05:00:00,1400.0,-0.065,0.012,0.001,57.0,59.0,55.0,13.6,1527.1,310.6,-0.7,-0.7,1398.799,13.05,0.066,280.62
00110000,2016-10-30T05:30:00,1400.0,-0.066,0.021,0.002,56.0,61.0,57.0,13.6,1527.1,321.1,-1.0,-0.8,1398.808,13.05,0.069,287.9
00110000,2016-10-30T06:00:00,1400.0,-0.035,0.007,-0.022,54.0,63.0,56.0,13.6,1527.1,319.8,-0.3,-0.7,1398.839,13.05,0.035,281.63
00110000,2016-10-30T06:30:00,1400.0,-0.042,0.023,-0.012,57.0,60.0,57.0,13.6,1527.1,324.1,-0.2,-0.7,1398.844,13.05,0.048,299.29
00110000,2016-10-30T07:00:00,1400.0,-0.04,0.017,0.002,58.0,63.0,57.0,13.6,1527.1,317.6,-0.5,-0.8,1398.829,13.05,0.043,293.55
00110000,2016-10-30T07:30:00,1400.0,-0.029,0.023,-0.01,57.0,60.0,57.0,13.6,1527.1,315.0,-0.5,-0.8,1398.844,13.05,0.038,308.42
00110000,2016-10-30T08:00:00,1400.0,-0.041,0.025,0.002,59.0,62.0,60.0,13.6,1527.1,337.1,-0.5,-0.8,1398.787,13.05,0.048,302.01
00110000,2016-10-30T08:30:00,1400.0,-0.054,0.03,-0.007,58.0,61.0,57.0,13.6,1527.1,335.2,-0.4,-0.8,1398.815,13.05,0.062,299.51
00110000,2016-10-30T09:00:00,1400.0,-0.056,0.017,0.0,59.0,57.0,58.0,13.6,1527.1,318.0,-0.4,-0.7,1398.774,13.05,0.058,287.18
00110000,2016-10-30T09:30:00,1400.0,-0.045,0.024,-0.031,60.0,60.0,56.0,13.6,1527.1,335.2,-0.4,-0.9,1398.773,13.05,0.051,298.61
00110000,2016-10-30T10:00:00,1400.0,-0.029,0.022,-0.024,56.0,63.0,56.0,13.6,1527.1,326.1,-0.3,-0.7,1398.75,13.05,0.037,307.18
00110000,2016-10-30T10:30:00,1400.0,-0.042,0.042,-0.006,58.0,58.0,57.0,13.6,1527.1,324.4,-0.5,-0.8,1398.738,13.05,0.059,315.0
00110000,2016-10-30T11:00:00,1400.0,-0.04,0.039,-0.019,57.0,64.0,57.0,13.6,1527.1,328.1,-0.2,-0.8,1398.681,13.05,0.055,314.26
00110000,2016-10-30T11:30:00,1400.0,-0.053,0.028,0.011,60.0,61.0,56.0,13.6,1527.1,317.9,-0.3,-0.8,1398.673,13.05,0.06,298.3
00110000,2016-10-30T12:00:00,1400.0,-0.03,0.011,0.02,56.0,62.0,58.0,13.6,1527.1,312.1,-0.3,-0.8,1398.673,13.05,0.032,290.14
00110000,2016-10-30T12:30:00,1400.0,-0.055,0.036,0.001,58.0,59.0,57.0,13.6,1527.1,319.4,-0.3,-0.8,1398.647,13.05,0.065,302.95
00110000,2016-10-30T13:00:00,1400.0,-0.045,0.028,-0.005,57.0,61.0,57.0,13.6,1527.1,312.9,-0.4,-0.9,1398.643,13.05,0.053,302.47
00110000,2016-10-30T13:30:00,1400.0,-0.043,0.03,-0.016,57.0,61.0,60.0,13.6,1527.1,318.7,-0.4,-0.9,1398.616,13.05,0.052,305.54
00110000,2016-10-30T14:00:00,1400.0,-0.034,0.023,-0.01,60.0,60.0,55.0,13.6,1527.1,315.5,-0.5,-0.9,1398.597,13.05,0.041,304.88
00110000,2016-10-30T14:30:00,1400.0,-0.034,0.022,-0.023,59.0,58.0,56.0,13.6,1527.1,322.0,-0.5,-0.8,1398.649,13.05,0.04,303.69
00110000,2016-10-30T15:00:00,1400.0,-0.041,0.032,0.0,55.0,59.0,57.0,13.6,1527.1,321.4,-0.4,-0.9,1398.65,13.05,0.052,308.66
00110000,2016-10-30T15:30:00,1400.0,-0.036,0.038,-0.003,57.0,58.0,56.0,13.6,1527.1,324.7,-0.4,-0.9,1398.692,13.05,0.052,316.59
00110000,2016-10-30T16:00:00,1400.0,-0.032,0.028,0.006,58.0,59.0,55.0,13.6,1527.1,322.7,-0.5,-0.9,1398.691,13.05,0.043,311.19
00110000,2016-10-30T16:30:00,1400.0,-0.017,0.044,0.002,61.0,60.0,58.0,13.6,1527.1,327.1,-0.4,-0.9,1398.691,13.05,0.047,338.43
00110000,2016-10-30T17:00:00,1400.0,-0.04,0.017,0.005,58.0,62.0,55.0,13.6,1527.1,326.4,-0.6,-0.8,1398.725,13.05,0.043,293.55
00110000,2016-10-30T17:30:00,1400.0,-0.018,0.023,0.0,58.0,58.0,57.0,13.6,1527.1,331.4,-0.4,-0.9,1398.741,13.05,0.03,321.95
00110000,2016-10-30T18:00:00,1400.0,-0.041,0.055,-0.017,58.0,59.0,56.0,13.6,1527.1,323.3,-0.5,-0.8,1398.772,13.05,0.068,323.47
00110000,2016-10-30T18:30:00,1400.0,-0.026,0.032,-0.029,56.0,61.0,55.0,13.6,1527.1,329.2,-0.3,-0.8,1398.775,13.05,0.042,320.91
00110000,2016-10-30T19:00:00,1400.0,-0.037,0.036,-0.061,59.0,57.0,60.0,13.6,1527.1,328.4,-0.6,-0.8,1398.821,13.05,0.051,314.19
00110000,2016-10-30T19:30:00,1400.0,-0.041,0.018,-0.027,58.0,60.0,56.0,13.6,1527.1,332.0,-0.4,-0.9,1398.788,13.05,0.045,294.23
00110000,2016-10-30T20:00:00,1400.0,-0.023,0.026,-0.016,54.0,56.0,57.0,13.6,1527.1,325.8,-0.5,-0.9,1398.74,13.05,0.035,318.5
00110000,2016-10-30T20:30:00,1400.0,-0.029,0.025,-0.006,59.0,62.0,58.0,13.6,1527.1,323.7,-0.4,-0.9,1398.779,13.05,0.039,310.76
00110000,2016-10-30T21:00:00,1400.0,-0.034,0.027,-0.003,60.0,61.0,57.0,13.6,1527.1,329.9,-0.6,-0.8,1398.75,13.05,0.043,309.29
00110000,2016-10-30T21:30:00,1400.0,-0.025,0.022,-0.015,57.0,60.0,59.0,13.6,1527.1,325.1,-0.5,-0.8,1398.741,13.05,0.034,311.35
00110000,2016-10-30T22:00:00,1400.0,-0.02,0.028,-0.02,57.0,60.0,55.0,13.6,1527.1,336.1,-0.4,-0.9,1398.714,13.05,0.035,324.46
00110000,2016-10-30T22:30:00,1400.0,-0.025,0.03,0.003,57.0,61.0,58.0,13.6,1527.1,330.2,-0.5,-0.8,1398.699,13.05,0.04,320.19
00110000,2016-10-30T23:00:00,1400.0,-0.037,0.06,0.0,58.0,62.0,57.0,13.6,1527.1,337.0,-0.3,-0.9,1398.67,13.05,0.07,328.61
00110000,2016-10-30T23:30:00,1400.0,-0.017,0.049,0.008,57.0,62.0,58.0,13.6,1527.1,342.3,-0.4,-0.8,1398.661,13.05,0.052,340.5
00110000,2016-10-31T00:00:00,1400.0,-0.031,0.028,-0.012,57.0,62.0,57.0,13.6,1527.1,338.0,-0.3,-0.9,1398.618,13.05,0.042,312.09
00110000,2016-10-31T00:30:00,1400.0,-0.04,0.031,-0.027,59.0,62.0,59.0,13.6,1527.1,349.0,-0.2,-0.9,1398.588,13.05,0.051,308.48
00110000,2016-10-31T01:00:00,1400.0,-0.039,0.049,-0.023,58.0,63.0,55.0,13.6,1527.1,353.9,-0.2,-0.9,1398.592,13.05,0.062,321.63
00110000,2016-10-31T01:30:00,1400.0,0.001,0.029,0.001,57.0,61.0,57.0,13.6,1527.1,6.2,-0.4,-0.8,1398.562,13.05,0.029,1.97
00110000,2016-10-31T02:00:00,1400.0,-0.026,0.001,-0.01,59.0,61.0,57.0,13.6,1527.1,214.1,-0.2,-0.5,1398.584,13.05,0.026,272.2
00110000,2016-10-31T02:30:00,1400.0,-0.027,0.017,0.022,59.0,63.0,58.0,13.6,1527.1,244.7,-0.1,-0.6,1398.602,13.05,0.032,302.2
00110000,2016-10-31T03:00:00,1400.0,-0.025,0.026,0.012,57.0,59.0,56.0,13.6,1527.1,251.9,-0.2,-0.5,1398.615,13.05,0.037,316.12
00110000,2016-10-31T03:30:00,1400.0,-0.016,0.022,-0.004,58.0,59.0,56.0,13.6,1527.1,258.5,-0.4,-0.6,1398.615,13.05,0.028,323.97
00110000,2016-10-31T04:00:00,1400.0,-0.017,0.027,-0.007,57.0,63.0,57.0,13.6,1527.1,255.4,-0.3,-0.6,1398.647,13.05,0.032,327.8
00110000,2016-10-31T04:30:00,1400.0,-0.002,0.021,-0.018,59.0,63.0,60.0,13.6,1527.1,249.8,-0.3,-0.6,1398.659,13.05,0.021,354.56
00110000,2016-10-31T05:00:00,1400.0,-0.021,0.0,0.002,58.0,60.0,56.0,13.6,1527.1,248.3,-0.3,-0.6,1398.726,13.05,0.021,270.0
00110000,2016-10-31T05:30:00,1400.0,-0.028,0.014,-0.008,56.0,58.0,58.0,13.6,1527.1,242.9,-0.2,-0.6,1398.727,13.05,0.032,296.57
00110000,2016-10-31T06:00:00,1400.0,-0.016,0.017,-0.02,59.0,61.0,58.0,13.6,1527.1,238.8,-0.2,-0.6,1398.733,13.05,0.024,316.74
00110000,2016-10-31T06:30:00,1400.0,-0.027,0.022,0.005,56.0,59.0,57.0,13.6,1527.1,237.5,-0.2,-0.5,1398.776,13.05,0.035,309.17
00110000,2016-10-31T07:00:00,1400.0,-0.042,0.003,-0.014,59.0,61.0,57.0,13.6,1527.1,232.5,-0.3,-0.5,1398.77,13.05,0.042,274.18
00110000,2016-10-31T07:30:00,1400.0,-0.022,0.016,-0.008,57.0,56.0,58.0,13.6,1527.1,234.0,-0.2,-0.5,1398.774,13.05,0.028,306.03
00110000,2016-10-31T08:00:00,1400.0,-0.02,0.019,-0.039,57.0,60.0,56.0,13.6,1527.1,234.8,-0.4,-0.6,1398.79,13.05,0.028,313.53
00110000,2016-10-31T08:30:00,1400.0,-0.03,0.016,0.009,59.0,60.0,57.0,13.6,1527.1,239.8,-0.3,-0.6,1398.781,13.05,0.035,298.07
00110000,2016-10-31T09:00:00,1400.0,-0.029,0.023,0.009,56.0,59.0,54.0,13.6,1527.1,243.7,-0.2,-0.6,1398.777,13.05,0.038,308.42
00110000,2016-10-31T09:30:00,1400.0,-0.015,0.032,-0.016,57.0,61.0,59.0,13.6,1527.1,245.2,-0.6,-0.4,1398.749,13.05,0.036,334.89
00110000,2016-10-31T10:00:00,1400.0,-0.039,0.026,-0.002,56.0,62.0,56.0,13.6,1527.1,248.4,-0.5,-0.5,1398.709,13.05,0.047,304.38
00110000,2016-10-31T10:30:00,1400.0,-0.013,0.028,-0.023,58.0,59.0,57.0,13.6,1527.1,251.6,-0.3,-0.4,1398.691,13.05,0.031,335.1
00110000,2016-10-31T11:00:00,1400.0,-0.022,0.021,-0.001,56.0,59.0,56.0,13.6,1527.1,256.2,-0.3,-0.5,1398.707,13.05,0.031,313.67
00110000,2016-10-31T11:30:00,1400.0,-0.026,0.046,-0.003,58.0,61.0,57.0,13.6,1527.1,263.4,-0.3,-0.5,1398.66,13.05,0.053,329.98
00110000,2016-10-31T12:00:00,1400.0,-0.032,0.036,0.002,58.0,61.0,55.0,13.6,1527.1,265.2,-0.4,-0.5,1398.651,13.05,0.048,317.56
00110000,2016-10-31T12:30:00,1400.0,-0.038,0.045,0.02,57.0,62.0,58.0,13.6,1527.1,267.4,-0.6,-0.4,1398.642,13.05,0.058,319.94
00110000,2016-10-31T13:00:00,1400.0,-0.023,0.041,-0.014,58.0,60.0,58.0,13.6,1527.1,271.8,-0.3,-0.3,1398.625,13.05,0.047,330.1
00110000,2016-10-31T13:30:00,1400.0,-0.03,0.041,-0.001,57.0,61.0,57.0,13.6,1527.1,273.3,-0.5,-0.5,1398.617,13.05,0.051,323.13
00110000,2016-10-31T14:00:00,1400.0,-0.047,0.04,0.004,58.0,60.0,59.0,13.6,1527.1,274.0,-0.3,-0.5,1398.585,13.05,0.061,310.29
00110000,2016-10-31T14:30:00,1400.0,-0.03,0.019,0.01,55.0,59.0,57.0,13.6,1527.1,274.3,-0.5,-0.5,1398.582,13.05,0.036,302.35
00110000,2016-10-31T15:00:00,1400.0,-0.014,0.03,-0.006,56.0,60.0,58.0,13.6,1527.1,277.0,-0.2,-0.5,1398.579,13.05,0.034,334.98
00110000,2016-10-31T15:30:00,1400.0,-0.004,0.056,-0.012,58.0,57.0,58.0,13.5,1527.1,278.4,-0.5,-0.5,1398.646,13.05,0.056,355.84
00110000,2016-10-31T16:00:00,1400.0,-0.032,0.031,-0.016,56.0,58.0,57.0,13.6,1527.1,278.3,-0.2,-0.5,1398.627,13.05,0.045,314.09
00110000,2016-10-31T16:30:00,1400.0,-0.005,0.042,0.026,59.0,59.0,55.0,13.6,1527.0,282.0,-0.4,-0.5,1398.661,13.04,0.042,353.05
00110000,2016-10-31T17:00:00,1400.0,-0.01,0.042,-0.007,56.0,59.0,57.0,13.6,1527.1,280.1,-0.5,-0.6,1398.663,13.05,0.043,346.29
00110000,2016-10-31T17:30:00,1400.0,-0.025,0.055,-0.042,57.0,59.0,58.0,13.6,1527.1,283.5,-0.2,-0.6,1398.729,13.05,0.06,335.16
00110000,2016-10-31T18:00:00,1400.0,-0.018,0.037,0.001,58.0,60.0,57.0,13.6,1527.1,282.7,-0.3,-0.6,1398.684,13.05,0.041,333.43
00110000,2016-10-31T18:30:00,1400.0,-0.01,0.027,-0.002,58.0,59.0,59.0,13.6,1527.1,244.8,-0.2,-0.6,1398.767,13.05,0.029,339.68
00110000,2016-10-31T19:00:00,1400.0,-0.021,0.028,-0.025,54.0,60.0,58.0,13.6,1527.1,72.4,-0.1,-0.8,1398.729,13.05,0.036,323.13
00110000,2016-10-31T19:30:00,1400.0,0.003,0.023,-0.007,56.0,61.0,54.0,13.5,1527.0,45.6,-0.2,-0.8,1398.784,13.04,0.024,7.43
00110000,2016-10-31T20:00:00,1400.0,-0.01,0.031,-0.024,56.0,59.0,55.0,13.6,1527.0,50.0,-0.3,-0.7,1398.757,13.04,0.033,342.12
00110000,2016-10-31T20:30:00,1400.0,-0.034,-0.009,0.008,55.0,60.0,52.0,13.6,1527.0,5.4,-0.3,-0.6,1398.738,13.04,0.035,254.74
00110000,2016-10-31T21:00:00,1400.0,-0.018,0.029,-0.044,56.0,59.0,55.0,13.6,1527.0,5.1,-0.2,-0.7,1398.77,13.04,0.035,328.17
00110000,2016-10-31T21:30:00,1400.0,-0.013,0.049,-0.003,57.0,61.0,58.0,13.6,1527.0,359.8,-0.3,-0.7,1398.726,13.04,0.05,344.85
00110000,2016-10-31T22:00:00,1400.0,-0.007,0.016,-0.01,58.0,58.0,55.0,13.6,1527.0,353.1,-0.2,-0.7,1398.683,13.04,0.018,336.37
00110000,2016-10-31T22:30:00,1400.0,-0.027,0.031,0.016,55.0,62.0,59.0,13.6,1527.0,342.3,-0.2,-0.9,1398.649,13.04,0.042,318.95
00110000,2016-10-31T23:00:00,1400.0,-0.001,0.035,0.031,56.0,63.0,54.0,13.6,1527.0,337.5,-0.3,-0.8,1398.643,13.04,0.035,358.32
00110000,2016-10-31T23:30:00,1400.0,-0.003,0.013,0.006,60.0,60.0,57.0,13.6,1527.0,329.9,-0.3,-0.7,1398.629,13.04,0.014,347.01
00110000,2016-11-01T00:00:00,1400.0,0.001,0.021,0.004,57.0,60.0,55.0,13.6,1527.0,330.6,-0.2,-0.7,1398.585,13.04,0.021,2.73
00110000,2016-11-01T00:30:00,1400.0,-0.018,0.025,-0.016,60.0,59.0,59.0,13.6,1527.0,328.3,-0.2,-0.8,1398.611,13.04,0.031,324.25
00110000,2016-11-01T01:00:00,1400.0,0.001,0.021,-0.001,55.0,58.0,57.0,13.6,1527.0,326.6,-0.4,-0.8,1398.585,13.04,0.021,2.73
00110000,2016-11-01T01:30:00,1400.0,-0.002,0.025,-0.015,58.0,58.0,60.0,13.6,1527.0,329.1,-0.4,-0.8,1398.516,13.04,0.025,355.43
00110000,2016-11-01T02:00:00,1400.0,-0.005,0.018,0.009,56.0,58.0,55.0,13.6,1527.0,332.1,-0.4,-0.8,1398.547,13.04,0.019,344.48
00110000,2016-11-01T02:30:00,1400.0,-0.005,0.016,-0.011,55.0,60.0,57.0,13.5,1527.0,333.5,-0.4,-0.9,1398.572,13.04,0.017,342.65
00110000,2016-11-01T03:00:00,1400.0,-0.028,0.035,-0.014,56.0,56.0,54.0,13.5,1527.0,335.3,-0.4,-0.8,1398.549,13.04,0.045,320.53
00110000,2016-11-01T03:30:00,1400.0,-0.01,0.026,-0.015,57.0,58.0,57.0,13.5,1527.0,335.0,-0.4,-0.8,1398.576,13.04,0.028,338.96
00110000,2016-11-01T04:00:00,1400.0,-0.027,0.029,-0.002,57.0,58.0,57.0,13.6,1527.0,336.4,-0.3,-0.8,1398.603,13.04,0.04,317.05
00110000,2016-11-01T04:30:00,1400.0,-0.02,0.028,0.005,54.0,57.0,53.0,13.6,1527.0,339.6,-0.6,-0.9,1398.614,13.04,0.035,324.46
00110000,2016-11-01T05:00:00,1400.0,-0.021,0.03,-0.001,56.0,59.0,59.0,13.6,1527.0,344.7,-0.4,-0.8,1398.658,13.04,0.037,325.01
00110000,2016-11-01T05:30:00,1400.0,0.001,0.04,-0.018,57.0,58.0,57.0,13.5,1527.0,349.9,-0.3,-0.8,1398.693,13.04,0.04,1.47
00110000,2016-11-01T06:00:00,1400.0,-0.005,0.014,0.012,55.0,57.0,55.0,13.6,1527.0,350.7,-0.4,-0.8,1398.658,13.04,0.015,340.35
00110000,2016-11-01T06:30:00,1400.0,0.002,0.039,-0.023,56.0,57.0,53.0,13.5,1527.0,357.8,-0.3,-0.8,1398.725,13.04,0.039,3.01
00110000,2016-11-01T07:00:00,1400.0,-0.012,0.042,0.024,59.0,58.0,54.0,13.5,1527.0,2.7,-0.3,-0.7,1398.723,13.04,0.043,343.69
00110000,2016-11-01T07:30:00,1400.0,-0.004,0.043,-0.028,59.0,58.0,57.0,13.5,1527.0,2.8,-0.3,-0.8,1398.761,13.04,0.043,354.56