contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-04-22T00:04:02,42.805,6.029,-0.067,-0.021,-0.044,105.0,104.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.513,13.28,0.07,252.6
2022-04-22T00:07:02,42.805,6.029,-0.049,-0.016,-0.028,106.0,104.0,102.0,13.3,1505.2,330.7,-0.8,1.8,2470.474,13.28,0.051,251.9
2022-04-22T00:10:03,42.805,6.029,-0.05,-0.024,-0.028,106.0,105.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.465,13.28,0.055,244.4
2022-04-22T00:13:03,42.805,6.029,-0.043,-0.015,-0.035,104.0,105.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.46,13.28,0.045,250.8
2022-04-22T00:16:03,42.805,6.029,-0.046,-0.03,-0.014,105.0,104.0,102.0,13.3,1505.2,321.6,-0.7,1.8,2470.47,13.28,0.054,236.9
2022-04-22T00:19:03,42.805,6.029,-0.055,-0.003,-0.014,105.0,104.0,104.0,13.4,1505.2,331.7,-0.8,1.8,2470.456,13.28,0.055,266.9
2022-04-22T00:22:02,42.805,6.029,-0.044,-0.035,-0.031,106.0,105.0,103.0,13.3,1505.2,323.9,-0.8,1.8,2470.404,13.28,0.056,231.5
2022-04-22T00:25:03,42.805,6.029,-0.052,-0.007,-0.022,105.0,105.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.443,13.28,0.052,262.3
2022-04-22T00:28:03,42.805,6.029,-0.042,-0.028,-0.014,106.0,105.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.41,13.28,0.05,236.3
2022-04-22T00:31:03,42.805,6.029,-0.047,-0.002,0.002,105.0,104.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.412,13.28,0.047,267.6
2022-04-22T00:34:03,42.805,6.029,-0.054,-0.035,-0.029,104.0,104.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.407,13.28,0.064,237.0
2022-04-22T00:37:02,42.805,6.029,-0.037,-0.032,-0.043,105.0,105.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.426,13.28,0.048,229.1
2022-04-22T00:40:03,42.805,6.029,-0.071,-0.037,-0.038,105.0,105.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.36,13.28,0.08,242.5
2022-04-22T00:43:03,42.805,6.029,-0.068,-0.029,-0.042,105.0,104.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.39,13.28,0.073,246.9
2022-04-22T00:46:03,42.805,6.029,-0.061,-0.03,-0.016,104.0,104.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2470.369,13.28,0.067,243.8
2022-04-22T00:49:03,42.805,6.029,-0.048,-0.028,-0.055,105.0,104.0,103.0,13.4,1505.2,324.1,-0.8,1.8,2470.403,13.28,0.055,239.7
2022-04-22T00:52:02,42.805,6.029,-0.04,-0.009,-0.013,105.0,103.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.341,13.28,0.041,257.3
2022-04-22T00:55:03,42.805,6.029,-0.036,-0.024,-0.012,105.0,104.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.376,13.28,0.043,236.3
2022-04-22T00:58:03,42.805,6.029,-0.056,-0.035,0.0,103.0,104.0,103.0,13.3,1505.2,325.9,-0.7,1.8,2470.406,13.28,0.066,238.0
2022-04-22T01:04:02,42.805,6.029,-0.053,-0.007,-0.019,104.0,104.0,103.0,13.4,1505.2,333.2,-0.7,1.8,2470.378,13.28,0.053,262.5
2022-04-22T01:07:02,42.805,6.029,-0.045,-0.023,-0.046,105.0,105.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.408,13.28,0.05,242.9
2022-04-22T01:10:02,42.805,6.029,-0.05,-0.009,0.003,107.0,106.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.348,13.28,0.05,259.8
2022-04-22T01:13:03,42.805,6.029,-0.065,-0.039,-0.041,104.0,104.0,103.0,13.4,1505.2,323.6,-0.8,1.8,2470.387,13.28,0.075,239.0
2022-04-22T01:16:03,42.805,6.029,-0.066,-0.019,-0.01,104.0,104.0,102.0,13.4,1505.2,332.2,-0.8,1.8,2470.38,13.28,0.068,253.9
2022-04-22T01:19:03,42.805,6.029,-0.046,-0.032,-0.07,104.0,105.0,103.0,13.3,1505.2,323.7,-0.8,1.8,2470.343,13.28,0.056,235.2
2022-04-22T01:22:02,42.805,6.029,-0.06,-0.026,-0.015,105.0,104.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.354,13.28,0.065,246.6
2022-04-22T01:25:03,42.805,6.029,-0.045,-0.017,0.006,104.0,104.0,103.0,13.3,1505.2,326.7,-0.7,1.8,2470.369,13.28,0.048,249.3
2022-04-22T01:28:03,42.805,6.029,-0.063,-0.024,-0.014,105.0,106.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.393,13.28,0.067,249.1
2022-04-22T01:31:03,42.805,6.029,-0.047,-0.013,-0.023,106.0,104.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2470.423,13.28,0.048,254.5
2022-04-22T01:34:03,42.805,6.029,-0.065,-0.031,-0.014,105.0,104.0,102.0,13.3,1505.2,329.8,-0.7,1.8,2470.446,13.28,0.072,244.5
2022-04-22T01:37:02,42.805,6.029,-0.037,-0.042,-0.049,105.0,102.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.406,13.28,0.055,221.4
2022-04-22T01:40:03,42.805,6.029,-0.055,-0.011,-0.041,106.0,103.0,103.0,13.4,1505.2,329.5,-0.7,1.8,2470.418,13.28,0.056,258.7
2022-04-22T01:43:03,42.805,6.029,-0.056,-0.007,-0.04,104.0,104.0,104.0,13.3,1505.2,329.7,-0.7,1.8,2470.391,13.28,0.056,262.9
2022-04-22T01:46:03,42.805,6.029,-0.036,-0.02,0.002,105.0,104.0,103.0,13.4,1505.2,330.1,-0.7,1.8,2470.443,13.28,0.041,240.9
2022-04-22T01:49:03,42.805,6.029,-0.041,-0.033,-0.005,105.0,106.0,104.0,13.4,1505.2,321.8,-0.8,1.8,2470.404,13.28,0.052,231.2
2022-04-22T01:52:02,42.805,6.029,-0.064,-0.03,-0.03,106.0,104.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.415,13.28,0.07,244.9
2022-04-22T01:55:03,42.805,6.029,-0.036,-0.019,-0.027,106.0,105.0,103.0,13.3,1505.2,330.5,-0.8,1.8,2470.406,13.28,0.04,242.2
2022-04-22T01:58:03,42.805,6.029,-0.043,-0.025,-0.009,106.0,105.0,103.0,13.4,1505.2,321.3,-0.8,1.8,2470.472,13.28,0.049,239.8
2022-04-22T02:04:02,42.805,6.029,-0.038,-0.024,-0.02,107.0,104.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.406,13.28,0.044,237.7
2022-04-22T02:07:02,42.805,6.029,-0.046,-0.012,0.014,104.0,106.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.464,13.28,0.047,255.4
2022-04-22T02:10:03,42.805,6.029,-0.057,-0.028,-0.022,105.0,105.0,102.0,13.3,1505.2,332.1,-0.8,1.8,2470.437,13.28,0.063,243.8
2022-04-22T02:13:03,42.805,6.029,-0.058,-0.015,0.003,105.0,103.0,104.0,13.3,1505.2,323.1,-0.8,1.8,2470.4,13.28,0.059,255.5
2022-04-22T02:16:03,42.805,6.029,-0.044,-0.028,-0.032,105.0,105.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2470.456,13.28,0.052,237.5
2022-04-22T02:19:03,42.805,6.029,-0.044,-0.012,-0.021,105.0,104.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2470.438,13.28,0.045,254.7
2022-04-22T02:22:02,42.805,6.029,-0.039,-0.034,-0.065,105.0,105.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.44,13.28,0.051,228.9
2022-04-22T02:25:03,42.805,6.029,-0.051,-0.037,-0.011,106.0,104.0,103.0,13.3,1505.2,328.5,-0.8,1.8,2470.392,13.28,0.063,234.0
2022-04-22T02:28:03,42.805,6.029,-0.053,-0.023,-0.006,105.0,104.0,104.0,13.3,1505.2,329.6,-0.7,1.8,2470.446,13.28,0.057,246.5
2022-04-22T02:31:03,42.805,6.029,-0.045,-0.017,0.006,106.0,103.0,102.0,13.3,1505.2,321.7,-0.7,1.8,2470.41,13.28,0.048,249.3
2022-04-22T02:34:03,42.805,6.029,-0.056,-0.009,-0.022,105.0,105.0,102.0,13.4,1505.2,331.9,-0.7,1.8,2470.353,13.28,0.056,260.9
2022-04-22T02:37:02,42.805,6.029,-0.061,-0.004,-0.037,105.0,104.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.367,13.28,0.061,266.3
2022-04-22T02:40:03,42.805,6.029,-0.059,-0.022,-0.032,105.0,103.0,102.0,13.3,1505.2,331.2,-0.8,1.8,2470.29,13.28,0.062,249.6
2022-04-22T02:43:03,42.805,6.029,-0.066,-0.019,-0.044,105.0,104.0,102.0,13.3,1505.2,324.5,-0.8,1.8,2470.326,13.28,0.068,253.9
2022-04-22T02:46:03,42.805,6.029,-0.043,-0.029,-0.032,104.0,105.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2470.291,13.28,0.051,236.0
2022-04-22T02:49:03,42.805,6.029,-0.041,-0.027,-0.027,104.0,105.0,102.0,13.3,1505.2,329.5,-0.7,1.8,2470.274,13.28,0.049,236.6
2022-04-22T02:52:02,42.805,6.029,-0.047,-0.02,-0.024,104.0,104.0,102.0,13.3,1505.2,332.1,-0.7,1.8,2470.316,13.28,0.051,247.0
2022-04-22T02:55:03,42.805,6.029,-0.053,-0.039,-0.026,105.0,104.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2470.28,13.28,0.065,233.7
2022-04-22T02:58:03,42.805,6.029,-0.048,-0.017,-0.009,103.0,103.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.299,13.28,0.05,250.5
2022-04-22T03:04:02,42.805,6.029,-0.066,-0.016,-0.025,106.0,104.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.277,13.28,0.067,256.4
2022-04-22T03:07:03,42.805,6.029,-0.063,-0.019,-0.014,105.0,104.0,102.0,13.3,1505.2,322.6,-0.8,1.9,2470.302,13.28,0.065,253.2
2022-04-22T03:10:03,42.805,6.029,-0.061,-0.038,0.003,106.0,103.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.264,13.28,0.071,238.1
2022-04-22T03:13:03,42.805,6.029,-0.045,-0.045,0.022,106.0,107.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.278,13.28,0.063,225.0
2022-04-22T03:16:03,42.805,6.029,-0.036,-0.012,0.006,104.0,104.0,103.0,13.4,1505.2,322.3,-0.8,1.8,2470.286,13.28,0.037,251.6
2022-04-22T03:19:03,42.805,6.029,-0.055,-0.025,-0.03,104.0,104.0,103.0,13.3,1505.2,329.2,-0.8,1.8,2470.293,13.28,0.06,245.6
2022-04-22T03:22:03,42.805,6.029,-0.058,-0.022,-0.016,105.0,103.0,102.0,13.4,1505.2,332.8,-0.7,1.8,2470.31,13.28,0.062,249.2
2022-04-22T03:25:03,42.805,6.029,-0.051,-0.001,-0.014,104.0,104.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.331,13.28,0.051,268.9
2022-04-22T03:28:03,42.805,6.029,-0.038,-0.001,-0.026,104.0,104.0,106.0,13.3,1505.2,329.1,-0.7,1.8,2470.384,13.28,0.038,268.5
2022-04-22T03:31:03,42.805,6.029,-0.056,-0.033,-0.01,104.0,104.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.349,13.28,0.064,239.5
2022-04-22T03:34:03,42.805,6.029,-0.059,-0.013,0.003,104.0,103.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.347,13.28,0.06,257.6
2022-04-22T03:37:02,42.805,6.029,-0.043,-0.012,-0.009,103.0,105.0,102.0,13.4,1505.2,332.8,-0.7,1.8,2470.343,13.28,0.044,254.4
2022-04-22T03:40:03,42.805,6.029,-0.021,-0.011,0.0,106.0,104.0,103.0,13.4,1505.2,327.1,-0.7,1.9,2470.353,13.28,0.023,242.4
2022-04-22T03:43:03,42.805,6.029,-0.048,-0.026,-0.014,105.0,104.0,104.0,13.4,1505.2,329.4,-0.7,1.8,2470.372,13.28,0.054,241.6
2022-04-22T03:46:03,42.805,6.029,-0.062,-0.022,-0.026,104.0,104.0,103.0,13.4,1505.2,331.9,-0.8,1.8,2470.411,13.28,0.065,250.5
2022-04-22T03:49:03,42.805,6.029,-0.057,-0.029,-0.029,105.0,106.0,103.0,13.4,1505.2,331.3,-0.7,1.9,2470.377,13.28,0.063,243.0
2022-04-22T03:52:02,42.805,6.029,-0.037,-0.023,-0.001,105.0,104.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.359,13.28,0.043,238.1
2022-04-22T03:55:03,42.805,6.029,-0.052,-0.014,-0.021,104.0,104.0,103.0,13.3,1505.2,328.9,-0.7,1.8,2470.403,13.28,0.053,254.9
2022-04-22T03:58:03,42.805,6.029,-0.056,-0.035,-0.027,105.0,104.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2470.412,13.28,0.066,238.0
2022-04-22T04:04:02,42.805,6.029,-0.04,-0.01,-0.013,104.0,104.0,103.0,13.3,1505.2,332.7,-0.8,1.8,2470.475,13.28,0.041,256.0
2022-04-22T04:07:03,42.805,6.029,-0.052,-0.026,-0.035,104.0,104.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.449,13.28,0.058,243.4
2022-04-22T04:10:03,42.805,6.029,-0.058,-0.003,-0.009,104.0,104.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.441,13.28,0.058,267.0
2022-04-22T04:13:03,42.805,6.029,-0.042,-0.029,-0.032,105.0,105.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.455,13.28,0.051,235.4
2022-04-22T04:16:03,42.805,6.029,-0.042,-0.014,-0.021,104.0,106.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.482,13.28,0.044,251.6
2022-04-22T04:19:03,42.805,6.029,-0.06,-0.019,-0.04,104.0,104.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.475,13.28,0.062,252.4
2022-04-22T04:22:03,42.805,6.029,-0.042,-0.009,-0.018,105.0,104.0,103.0,13.3,1505.2,332.5,-0.7,1.8,2470.461,13.28,0.042,257.9
2022-04-22T04:25:03,42.805,6.029,-0.057,-0.004,-0.023,106.0,103.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.464,13.28,0.057,266.0
2022-04-22T04:28:03,42.805,6.029,-0.042,-0.03,-0.027,105.0,105.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.48,13.28,0.051,234.5
2022-04-22T04:31:03,42.805,6.029,-0.047,-0.021,-0.019,104.0,103.0,104.0,13.4,1505.2,332.1,-0.8,1.8,2470.499,13.28,0.051,245.9
2022-04-22T04:34:03,42.805,6.029,-0.06,-0.012,-0.035,104.0,104.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2470.511,13.28,0.061,258.7
2022-04-22T04:37:03,42.805,6.029,-0.042,-0.038,-0.032,104.0,105.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.495,13.28,0.056,227.9
2022-04-22T04:40:03,42.805,6.029,-0.078,-0.005,-0.014,103.0,104.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.534,13.28,0.078,266.3
2022-04-22T04:43:03,42.805,6.029,-0.084,-0.013,0.0,105.0,106.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.542,13.28,0.084,261.2
2022-04-22T04:46:03,42.805,6.029,-0.058,-0.011,-0.018,105.0,104.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.532,13.28,0.059,259.3
2022-04-22T04:49:03,42.805,6.029,-0.06,-0.046,0.0,104.0,105.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.541,13.28,0.075,232.5
2022-04-22T04:52:03,42.805,6.029,-0.061,-0.003,-0.029,106.0,103.0,101.0,13.4,1505.2,330.3,-0.7,1.9,2470.569,13.28,0.061,267.2
2022-04-22T04:55:03,42.805,6.029,-0.038,-0.018,-0.032,104.0,105.0,102.0,13.4,1505.2,333.2,-0.8,1.8,2470.533,13.28,0.042,244.7
2022-04-22T04:58:03,42.805,6.029,-0.064,-0.022,-0.022,105.0,104.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.574,13.28,0.067,251.0
2022-04-22T05:04:02,42.805,6.029,-0.047,-0.02,-0.015,105.0,105.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.636,13.28,0.051,247.0
2022-04-22T05:07:03,42.805,6.029,-0.036,-0.007,-0.036,105.0,104.0,102.0,13.4,1505.2,332.5,-0.7,1.8,2470.627,13.28,0.036,259.0
2022-04-22T05:10:03,42.805,6.029,-0.065,-0.023,-0.014,104.0,105.0,104.0,13.4,1505.2,324.1,-0.8,1.8,2470.624,13.28,0.068,250.5
2022-04-22T05:13:03,42.805,6.029,-0.039,-0.027,-0.017,104.0,104.0,103.0,13.3,1505.2,328.6,-0.8,1.8,2470.676,13.28,0.047,235.3
2022-04-22T05:16:03,42.805,6.029,-0.051,-0.013,-0.013,105.0,103.0,103.0,13.3,1505.2,324.7,-0.7,1.8,2470.669,13.28,0.052,255.7
2022-04-22T05:19:03,42.805,6.029,-0.048,-0.033,-0.035,104.0,103.0,103.0,13.4,1505.2,331.5,-0.8,1.8,2470.722,13.28,0.058,235.5
2022-04-22T05:22:03,42.805,6.029,-0.054,-0.009,-0.047,105.0,104.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.785,13.28,0.054,260.5
2022-04-22T05:25:03,42.805,6.029,-0.038,-0.015,-0.037,105.0,105.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2470.774,13.28,0.04,248.5
2022-04-22T05:28:03,42.805,6.029,-0.062,-0.015,-0.032,106.0,105.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.786,13.28,0.063,256.4
2022-04-22T05:31:03,42.805,6.029,-0.044,-0.009,-0.013,106.0,104.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.828,13.28,0.044,258.4
2022-04-22T05:34:03,42.805,6.029,-0.059,-0.027,0.011,105.0,104.0,103.0,13.4,1505.2,322.1,-0.8,1.8,2470.785,13.28,0.064,245.4
2022-04-22T05:37:03,42.805,6.029,-0.071,-0.016,-0.022,105.0,103.0,103.0,13.3,1505.2,325.2,-0.7,1.8,2470.836,13.28,0.072,257.3
2022-04-22T05:40:03,42.805,6.029,-0.04,-0.046,-0.034,105.0,104.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2470.867,13.28,0.06,221.0
2022-04-22T05:43:03,42.805,6.029,-0.038,-0.009,-0.047,105.0,103.0,102.0,13.4,1505.2,333.2,-0.7,1.8,2470.865,13.28,0.039,256.7
2022-04-22T05:46:03,42.805,6.029,-0.056,-0.038,-0.014,105.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.843,13.28,0.067,235.8
2022-04-22T05:49:03,42.805,6.029,-0.045,-0.02,-0.026,103.0,106.0,103.0,13.4,1505.2,330.2,-0.8,1.8,2470.867,13.28,0.049,246.0
2022-04-22T05:52:03,42.805,6.029,-0.057,-0.013,-0.021,104.0,104.0,103.0,13.3,1505.2,325.2,-0.8,1.8,2470.856,13.28,0.058,257.2
2022-04-22T05:55:03,42.805,6.029,-0.037,-0.01,-0.006,105.0,104.0,103.0,13.4,1505.2,323.9,-0.7,1.8,2470.898,13.28,0.038,254.9
2022-04-22T05:58:03,42.805,6.029,-0.054,-0.023,-0.031,104.0,104.0,102.0,13.4,1505.2,321.9,-0.8,1.8,2470.857,13.28,0.058,246.9
2022-04-22T06:04:02,42.805,6.029,-0.059,-0.006,-0.008,104.0,104.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.954,13.28,0.059,264.2
2022-04-22T06:07:03,42.805,6.029,-0.055,-0.007,-0.029,106.0,104.0,102.0,13.4,1505.2,331.7,-0.8,1.8,2470.904,13.28,0.055,262.7
2022-04-22T06:10:03,42.805,6.029,-0.058,-0.021,-0.034,106.0,105.0,103.0,13.3,1505.2,323.0,-0.8,1.8,2470.93,13.28,0.061,250.1
2022-04-22T06:13:03,42.805,6.029,-0.04,-0.028,-0.01,105.0,104.0,104.0,13.4,1505.2,328.9,-0.8,1.8,2470.858,13.28,0.048,235.0
2022-04-22T06:16:03,42.805,6.029,-0.046,-0.016,-0.025,107.0,104.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.879,13.28,0.048,250.8
2022-04-22T06:19:03,42.805,6.029,-0.051,-0.006,-0.035,106.0,104.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.882,13.28,0.051,263.3
2022-04-22T06:22:03,42.805,6.029,-0.044,-0.02,-0.012,104.0,106.0,103.0,13.3,1505.2,326.4,-0.8,1.8,2470.858,13.28,0.048,245.6
2022-04-22T06:25:03,42.805,6.029,-0.051,-0.017,-0.023,105.0,105.0,103.0,13.3,1505.2,326.3,-0.8,1.8,2470.906,13.28,0.053,251.6
2022-04-22T06:28:03,42.805,6.029,-0.064,-0.006,-0.004,106.0,105.0,103.0,13.3,1505.2,329.9,-0.7,1.8,2470.805,13.28,0.064,264.6
2022-04-22T06:31:03,42.805,6.029,-0.052,-0.028,-0.038,106.0,103.0,103.0,13.3,1505.2,321.9,-0.8,1.8,2470.848,13.28,0.059,241.7
2022-04-22T06:34:03,42.805,6.029,-0.033,-0.016,-0.028,105.0,105.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.856,13.28,0.036,244.1
2022-04-22T06:37:03,42.805,6.029,-0.055,-0.011,-0.023,105.0,105.0,103.0,13.4,1505.2,329.4,-0.7,1.8,2470.822,13.28,0.056,258.7
2022-04-22T06:40:03,42.805,6.029,-0.03,-0.032,-0.031,106.0,105.0,103.0,13.3,1505.2,325.0,-0.7,1.9,2470.866,13.28,0.043,223.1
2022-04-22T06:43:03,42.805,6.029,-0.054,-0.017,-0.028,105.0,105.0,103.0,13.3,1505.2,323.7,-0.8,1.8,2470.826,13.28,0.056,252.5
2022-04-22T06:46:03,42.805,6.029,-0.059,-0.007,-0.018,105.0,106.0,102.0,13.3,1505.2,326.1,-0.7,1.8,2470.812,13.28,0.059,263.2
2022-04-22T06:49:03,42.805,6.029,-0.055,-0.011,-0.03,106.0,103.0,103.0,13.4,1505.2,321.8,-0.8,1.8,2470.78,13.28,0.056,258.7
2022-04-22T06:52:03,42.805,6.029,-0.058,-0.004,-0.026,105.0,104.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.83,13.28,0.058,266.1
2022-04-22T06:55:03,42.805,6.029,-0.068,-0.004,-0.002,106.0,104.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.811,13.28,0.068,266.6
2022-04-22T06:58:03,42.805,6.029,-0.071,-0.003,-0.006,106.0,104.0,103.0,13.3,1505.2,328.0,-0.8,1.8,2470.803,13.28,0.071,267.6
2022-04-22T07:04:02,42.805,6.029,-0.048,-0.022,-0.006,106.0,108.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2470.844,13.28,0.052,245.4
2022-04-22T07:07:03,42.805,6.029,-0.06,-0.018,-0.018,105.0,105.0,104.0,13.4,1505.2,331.9,-0.8,1.8,2470.835,13.28,0.062,253.3
2022-04-22T07:10:03,42.805,6.029,-0.057,-0.014,-0.024,106.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.8,13.28,0.058,256.2
2022-04-22T07:13:03,42.805,6.029,-0.056,-0.013,-0.027,106.0,104.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.8,13.28,0.057,256.9
2022-04-22T07:16:03,42.805,6.029,-0.058,-0.007,-0.031,105.0,106.0,103.0,13.4,1505.2,322.7,-0.7,1.8,2470.775,13.28,0.058,263.1
2022-04-22T07:19:03,42.805,6.029,-0.055,-0.013,-0.049,105.0,105.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2470.802,13.28,0.056,256.7
2022-04-22T07:22:03,42.805,6.029,-0.042,-0.032,-0.036,105.0,105.0,102.0,13.4,1505.2,322.6,-0.8,1.8,2470.814,13.28,0.052,232.7
2022-04-22T07:25:03,42.805,6.029,-0.053,-0.017,0.021,105.0,105.0,104.0,13.4,1505.2,329.1,-0.8,1.8,2470.803,13.28,0.055,252.2
2022-04-22T07:28:03,42.805,6.029,-0.045,-0.027,-0.001,105.0,105.0,103.0,13.4,1505.2,321.7,-0.8,1.8,2470.825,13.28,0.052,239.0
2022-04-22T07:31:03,42.805,6.029,-0.056,-0.013,-0.01,107.0,105.0,102.0,13.3,1505.2,332.3,-0.8,1.8,2470.808,13.28,0.057,256.9
2022-04-22T07:34:03,42.805,6.029,-0.056,-0.009,-0.021,105.0,106.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.792,13.28,0.056,260.9
2022-04-22T07:37:03,42.805,6.029,-0.055,-0.007,-0.023,106.0,106.0,103.0,13.3,1505.2,323.9,-0.8,1.8,2470.811,13.28,0.055,262.7
2022-04-22T07:40:03,42.805,6.029,-0.045,-0.019,-0.017,107.0,105.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.747,13.28,0.048,247.1
2022-04-22T07:43:03,42.805,6.029,-0.036,-0.016,0.008,105.0,105.0,103.0,13.4,1505.2,332.8,-0.7,1.8,2470.769,13.28,0.039,246.0
2022-04-22T07:46:03,42.805,6.029,-0.056,-0.007,0.005,106.0,104.0,102.0,13.3,1505.2,321.9,-0.7,1.8,2470.784,13.28,0.056,262.9
2022-04-22T07:49:03,42.805,6.029,-0.06,-0.026,-0.042,107.0,105.0,103.0,13.4,1505.2,333.0,-0.7,1.8,2470.79,13.28,0.065,246.6
2022-04-22T07:52:03,42.805,6.029,-0.054,-0.001,-0.004,105.0,106.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2470.833,13.28,0.054,268.9
2022-04-22T07:55:03,42.805,6.029,-0.039,-0.025,-0.014,106.0,104.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2470.784,13.28,0.046,237.3
2022-04-22T07:58:03,42.805,6.029,-0.062,-0.014,-0.016,106.0,105.0,103.0,13.4,1505.2,322.6,-0.8,1.8,2470.775,13.28,0.063,257.3
2022-04-22T08:04:03,42.805,6.029,-0.046,-0.031,0.001,106.0,106.0,103.0,13.4,1505.2,321.1,-0.7,1.8,2470.825,13.28,0.055,236.0
2022-04-22T08:07:03,42.805,6.029,-0.041,-0.012,-0.022,105.0,105.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.775,13.28,0.042,253.7
2022-04-22T08:10:03,42.805,6.029,-0.057,-0.015,-0.048,105.0,106.0,104.0,13.4,1505.2,328.9,-0.8,1.8,2470.797,13.28,0.058,255.3
2022-04-22T08:13:03,42.805,6.029,-0.031,-0.027,-0.019,106.0,104.0,103.0,13.3,1505.2,323.2,-0.8,1.9,2470.779,13.28,0.041,228.9
2022-04-22T08:16:03,42.805,6.029,-0.049,-0.03,-0.001,105.0,106.0,104.0,13.4,1505.2,328.8,-0.8,1.8,2470.816,13.28,0.057,238.5
2022-04-22T08:19:03,42.805,6.029,-0.045,-0.021,-0.013,106.0,106.0,104.0,13.4,1505.2,321.2,-0.8,1.8,2470.78,13.28,0.049,245.0
2022-04-22T08:22:03,42.805,6.029,-0.043,-0.003,-0.014,105.0,106.0,104.0,13.4,1505.2,331.1,-0.7,1.8,2470.776,13.28,0.043,266.0
2022-04-22T08:25:03,42.805,6.029,-0.06,0.007,-0.023,105.0,104.0,104.0,13.3,1505.2,329.6,-0.7,1.8,2470.782,13.28,0.06,276.7
2022-04-22T08:28:03,42.805,6.029,-0.048,-0.031,-0.014,106.0,105.0,103.0,13.3,1505.2,322.7,-0.7,1.8,2470.771,13.28,0.057,237.1
2022-04-22T08:31:03,42.805,6.029,-0.06,-0.033,-0.021,107.0,105.0,103.0,13.3,1505.2,324.5,-0.7,1.9,2470.812,13.28,0.068,241.2
2022-04-22T08:34:03,42.805,6.029,-0.07,-0.013,-0.009,106.0,104.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.829,13.28,0.071,259.5
2022-04-22T08:37:03,42.805,6.029,-0.054,-0.015,-0.012,106.0,105.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.777,13.28,0.056,254.5
2022-04-22T08:40:03,42.805,6.029,-0.045,-0.013,-0.024,105.0,106.0,104.0,13.4,1505.2,328.9,-0.7,1.8,2470.811,13.28,0.046,253.9
2022-04-22T08:43:03,42.805,6.029,-0.048,-0.021,0.003,106.0,106.0,104.0,13.4,1505.2,322.2,-0.8,1.8,2470.775,13.28,0.052,246.4
2022-04-22T08:46:03,42.805,6.029,-0.079,-0.017,-0.042,105.0,105.0,103.0,13.3,1505.2,330.4,-0.8,1.8,2470.751,13.28,0.08,257.9
2022-04-22T08:49:03,42.805,6.029,-0.064,-0.023,-0.004,108.0,105.0,103.0,13.4,1505.2,323.2,-0.7,1.8,2470.776,13.28,0.068,250.2
2022-04-22T08:52:03,42.805,6.029,-0.048,-0.025,-0.022,106.0,104.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.713,13.28,0.054,242.5
2022-04-22T08:55:03,42.805,6.029,-0.058,-0.021,0.008,105.0,105.0,103.0,13.4,1505.2,324.2,-0.7,1.8,2470.731,13.28,0.061,250.1
2022-04-22T08:58:03,42.805,6.029,-0.047,-0.008,-0.028,106.0,104.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2470.734,13.28,0.047,260.3
2022-04-22T09:04:03,42.805,6.029,-0.03,-0.017,-0.005,105.0,105.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.796,13.28,0.034,240.5
2022-04-22T09:07:03,42.805,6.029,-0.035,-0.012,0.006,105.0,106.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.785,13.28,0.037,251.1
2022-04-22T09:10:03,42.805,6.029,-0.05,-0.012,-0.021,105.0,105.0,104.0,13.4,1505.2,323.4,-0.8,1.8,2470.784,13.28,0.051,256.5
2022-04-22T09:13:03,42.805,6.029,-0.027,-0.034,-0.014,106.0,105.0,103.0,13.3,1505.2,325.3,-0.7,1.8,2470.787,13.28,0.043,218.5
2022-04-22T09:16:03,42.805,6.029,-0.051,-0.007,-0.016,106.0,105.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.784,13.28,0.051,262.2
2022-04-22T09:19:03,42.805,6.029,-0.047,-0.022,0.008,106.0,104.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.77,13.28,0.051,244.9
2022-04-22T09:22:03,42.805,6.029,-0.053,0.0,-0.005,107.0,106.0,104.0,13.4,1505.2,329.7,-0.7,1.8,2470.751,13.28,0.053,270.0
2022-04-22T09:25:03,42.805,6.029,-0.03,-0.004,-0.004,105.0,105.0,103.0,13.4,1505.2,323.4,-0.7,1.8,2470.75,13.28,0.03,262.4
2022-04-22T09:28:03,42.805,6.029,-0.04,-0.016,-0.034,105.0,107.0,101.0,13.3,1505.2,327.8,-0.7,1.8,2470.764,13.28,0.043,248.2
2022-04-22T09:31:03,42.805,6.029,-0.04,-0.013,-0.005,106.0,106.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.761,13.28,0.042,252.0
2022-04-22T09:34:03,42.805,6.029,-0.041,-0.017,-0.003,106.0,104.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2470.762,13.28,0.044,247.5
2022-04-22T09:37:03,42.805,6.029,-0.059,-0.034,-0.012,105.0,105.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.724,13.28,0.068,240.0
2022-04-22T09:40:03,42.805,6.029,-0.033,-0.02,-0.026,105.0,105.0,102.0,13.4,1505.2,322.7,-0.8,1.8,2470.756,13.28,0.038,238.8
2022-04-22T09:43:03,42.805,6.029,-0.054,-0.018,-0.002,105.0,104.0,107.0,13.4,1505.2,325.8,-0.8,1.8,2470.716,13.28,0.056,251.6
2022-04-22T09:46:03,42.805,6.029,-0.03,-0.019,-0.004,107.0,105.0,103.0,13.4,1505.2,321.4,-0.8,1.8,2470.724,13.28,0.035,237.7
2022-04-22T09:49:03,42.805,6.029,-0.05,-0.01,-0.042,106.0,104.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.722,13.28,0.05,258.7