contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-07-14T00:04:03,42.805,6.029,0.015,-0.016,-0.051,104.0,103.0,102.0,13.3,1505.2,342.8,-0.8,1.8,2471.401,13.28,0.021,136.9
2023-07-14T00:07:03,42.805,6.029,0.008,-0.014,-0.033,105.0,104.0,102.0,13.3,1505.2,332.1,-0.8,1.8,2471.43,13.28,0.016,150.3
2023-07-14T00:10:03,42.805,6.029,0.025,-0.012,-0.016,103.0,103.0,102.0,13.4,1505.2,344.9,-0.8,1.8,2471.392,13.29,0.027,115.6
2023-07-14T00:13:03,42.805,6.029,0.045,-0.021,-0.01,104.0,103.0,102.0,13.4,1505.2,336.2,-0.7,1.8,2471.459,13.29,0.049,115.0
2023-07-14T00:16:03,42.805,6.029,0.018,-0.038,-0.043,102.0,102.0,102.0,13.3,1505.2,340.9,-0.8,1.8,2471.411,13.29,0.042,154.7
2023-07-14T00:19:03,42.805,6.029,0.033,-0.04,-0.034,102.0,103.0,102.0,13.4,1505.2,335.9,-0.8,1.8,2471.418,13.29,0.051,140.5
2023-07-14T00:22:03,42.805,6.029,0.016,-0.012,-0.003,102.0,104.0,102.0,13.3,1505.2,346.5,-0.7,1.8,2471.386,13.29,0.02,126.9
2023-07-14T00:25:03,42.805,6.029,-0.013,-0.015,-0.042,104.0,102.0,102.0,13.4,1505.2,337.5,-0.8,1.8,2471.398,13.29,0.019,220.9
2023-07-14T00:28:03,42.805,6.029,0.01,-0.01,0.004,104.0,102.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2471.448,13.29,0.014,135.0
2023-07-14T00:31:03,42.805,6.029,0.004,-0.002,-0.064,105.0,103.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.417,13.29,0.004,116.6
2023-07-14T00:34:03,42.805,6.029,0.015,0.008,-0.005,104.0,103.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2471.407,13.29,0.017,61.9
2023-07-14T00:37:03,42.805,6.029,0.014,-0.021,-0.032,104.0,103.0,102.0,13.4,1505.2,349.1,-0.8,1.8,2471.366,13.29,0.025,146.3
2023-07-14T00:40:03,42.805,6.029,0.024,-0.014,-0.026,104.0,104.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.408,13.29,0.027,120.3
2023-07-14T00:43:03,42.805,6.029,0.005,-0.014,-0.056,104.0,103.0,102.0,13.4,1505.2,338.8,-0.7,1.8,2471.363,13.29,0.014,160.4
2023-07-14T00:46:03,42.805,6.029,0.014,-0.01,-0.021,104.0,103.0,103.0,13.3,1505.2,333.8,-0.8,1.8,2471.392,13.29,0.017,125.5
2023-07-14T00:49:03,42.805,6.029,0.02,-0.024,-0.015,103.0,103.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.412,13.29,0.031,140.2
2023-07-14T00:52:03,42.805,6.029,0.006,-0.02,0.009,104.0,104.0,102.0,13.4,1505.2,354.2,-0.8,1.8,2471.412,13.29,0.02,163.3
2023-07-14T00:55:03,42.805,6.029,0.008,-0.004,0.002,103.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.417,13.29,0.008,116.6
2023-07-14T00:58:03,42.805,6.029,0.0,-0.021,-0.017,104.0,103.0,102.0,13.4,1505.2,338.9,-0.8,1.8,2471.384,13.29,0.021,180.0
2023-07-14T01:04:03,42.805,6.029,0.025,-0.029,0.0,105.0,104.0,104.0,13.4,1505.2,345.3,-0.7,1.8,2471.442,13.28,0.038,139.2
2023-07-14T01:07:03,42.805,6.029,0.017,0.004,-0.016,104.0,103.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2471.451,13.29,0.017,76.8
2023-07-14T01:10:03,42.805,6.029,0.024,-0.017,-0.024,103.0,103.0,102.0,13.4,1505.2,336.8,-0.8,1.8,2471.425,13.29,0.029,125.3
2023-07-14T01:13:03,42.805,6.029,0.014,-0.007,-0.032,104.0,103.0,102.0,13.3,1505.2,337.1,-0.8,1.8,2471.411,13.29,0.015,116.6
2023-07-14T01:16:03,42.805,6.029,0.014,-0.016,-0.011,104.0,103.0,102.0,13.3,1505.2,338.8,-0.8,1.8,2471.434,13.29,0.021,138.8
2023-07-14T01:19:03,42.805,6.029,0.009,-0.014,0.002,105.0,104.0,101.0,13.4,1505.2,341.1,-0.7,1.8,2471.43,13.29,0.016,147.3
2023-07-14T01:22:03,42.805,6.029,-0.003,-0.003,-0.013,104.0,103.0,102.0,13.4,1505.2,350.9,-0.8,1.8,2471.402,13.29,0.004,225.0
2023-07-14T01:25:03,42.805,6.029,0.002,-0.036,-0.023,104.0,103.0,102.0,13.4,1505.2,354.5,-0.8,1.8,2471.427,13.29,0.036,176.8
2023-07-14T01:28:03,42.805,6.029,0.017,-0.013,-0.005,104.0,104.0,102.0,13.3,1505.2,340.6,-0.8,1.8,2471.404,13.29,0.021,127.4
2023-07-14T01:31:03,42.805,6.029,0.009,-0.017,-0.001,102.0,104.0,103.0,13.4,1505.2,344.8,-0.8,1.8,2471.424,13.29,0.019,152.1
2023-07-14T01:34:03,42.805,6.029,0.01,-0.011,-0.02,103.0,103.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2471.42,13.29,0.014,137.7
2023-07-14T01:37:03,42.805,6.029,0.005,-0.018,-0.024,102.0,102.0,103.0,13.3,1505.2,341.5,-0.8,1.8,2471.402,13.29,0.018,164.5
2023-07-14T01:40:03,42.805,6.029,0.023,-0.014,0.0,103.0,103.0,102.0,13.4,1505.2,339.3,-0.7,1.8,2471.4,13.29,0.026,121.3
2023-07-14T01:43:03,42.805,6.029,0.016,-0.027,-0.004,104.0,102.0,103.0,13.4,1505.2,334.4,-0.7,1.8,2471.418,13.29,0.031,149.3
2023-07-14T01:46:03,42.805,6.029,0.041,-0.014,0.002,104.0,103.0,104.0,13.3,1505.2,342.8,-0.7,1.8,2471.403,13.29,0.043,108.9
2023-07-14T01:49:03,42.805,6.029,0.022,-0.004,-0.026,101.0,103.0,103.0,13.3,1505.2,321.0,-0.8,1.9,2471.373,13.29,0.022,100.3
2023-07-14T01:52:03,42.805,6.029,0.036,-0.037,-0.047,102.0,103.0,102.0,13.4,1505.2,340.0,-0.8,1.8,2471.424,13.29,0.051,135.8
2023-07-14T01:55:03,42.805,6.029,0.016,-0.021,-0.017,104.0,103.0,102.0,13.4,1505.2,346.2,-0.8,1.8,2471.401,13.29,0.026,142.7
2023-07-14T01:58:03,42.805,6.029,0.008,-0.027,-0.033,104.0,103.0,103.0,13.3,1505.2,345.9,-0.8,1.9,2471.425,13.29,0.028,163.5
2023-07-14T02:04:03,42.805,6.029,0.011,-0.016,-0.021,104.0,104.0,102.0,13.3,1505.2,342.1,-0.7,1.8,2471.472,13.28,0.019,145.5
2023-07-14T02:07:03,42.805,6.029,0.018,-0.014,-0.046,103.0,104.0,102.0,13.4,1505.2,322.1,-0.7,1.8,2471.462,13.28,0.022,127.9
2023-07-14T02:10:03,42.805,6.029,-0.003,-0.02,-0.037,102.0,104.0,102.0,13.4,1505.2,336.6,-0.8,1.8,2471.461,13.29,0.02,188.5
2023-07-14T02:13:03,42.805,6.029,0.005,-0.028,-0.031,104.0,102.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.44,13.29,0.028,169.9
2023-07-14T02:16:03,42.805,6.029,0.027,-0.01,-0.01,103.0,102.0,102.0,13.4,1505.2,337.1,-0.8,1.8,2471.403,13.29,0.028,110.3
2023-07-14T02:19:03,42.805,6.029,0.0,-0.028,-0.042,103.0,102.0,102.0,13.3,1505.2,351.7,-0.8,1.8,2471.454,13.29,0.028,180.0
2023-07-14T02:22:03,42.805,6.029,0.026,-0.029,-0.038,105.0,102.0,104.0,13.4,1505.2,329.5,-0.8,1.8,2471.426,13.29,0.038,138.1
2023-07-14T02:25:03,42.805,6.029,0.018,0.0,-0.029,104.0,103.0,102.0,13.4,1505.2,342.2,-0.7,1.8,2471.391,13.29,0.018,90.0
2023-07-14T02:28:03,42.805,6.029,0.025,-0.009,-0.012,103.0,103.0,102.0,13.4,1505.2,331.9,-0.8,1.8,2471.438,13.29,0.026,109.8
2023-07-14T02:31:03,42.805,6.029,0.037,-0.042,-0.023,103.0,105.0,102.0,13.3,1505.2,351.0,-0.8,1.8,2471.464,13.29,0.055,138.6
2023-07-14T02:34:03,42.805,6.029,0.021,-0.027,-0.023,104.0,103.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2471.41,13.29,0.034,142.1
2023-07-14T02:37:03,42.805,6.029,0.023,-0.058,-0.039,103.0,102.0,101.0,13.3,1505.2,345.1,-0.7,1.8,2471.42,13.29,0.062,158.4
2023-07-14T02:40:03,42.805,6.029,0.028,-0.029,-0.018,103.0,102.0,102.0,13.3,1505.2,339.9,-0.8,1.9,2471.481,13.29,0.04,136.0
2023-07-14T02:43:03,42.805,6.029,0.017,-0.027,-0.006,103.0,103.0,102.0,13.3,1505.2,334.9,-0.8,1.8,2471.422,13.29,0.031,147.8
2023-07-14T02:46:03,42.805,6.029,0.036,-0.021,-0.005,103.0,103.0,103.0,13.3,1505.2,333.9,-0.8,1.8,2471.435,13.29,0.041,120.3
2023-07-14T02:49:03,42.805,6.029,0.007,-0.026,0.014,103.0,103.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.397,13.29,0.026,164.9
2023-07-14T02:52:03,42.805,6.029,0.015,-0.002,-0.006,105.0,103.0,101.0,13.3,1505.2,333.4,-0.7,1.8,2471.413,13.29,0.015,97.6
2023-07-14T02:55:03,42.805,6.029,0.003,-0.02,-0.029,102.0,102.0,102.0,13.4,1505.2,343.8,-0.8,1.8,2471.42,13.29,0.02,171.5
2023-07-14T02:58:03,42.805,6.029,0.025,-0.021,-0.034,104.0,102.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2471.416,13.29,0.032,130.0
2023-07-14T03:04:03,42.805,6.029,0.023,-0.027,-0.008,104.0,104.0,102.0,13.4,1505.2,349.3,-0.8,1.8,2471.474,13.28,0.035,139.6
2023-07-14T03:07:03,42.805,6.029,0.006,-0.031,-0.028,102.0,104.0,102.0,13.4,1505.2,354.2,-0.8,1.8,2471.486,13.28,0.031,169.0
2023-07-14T03:10:03,42.805,6.029,0.025,-0.037,-0.031,104.0,103.0,103.0,13.3,1505.2,333.9,-0.8,1.8,2471.469,13.29,0.044,146.0
2023-07-14T03:13:03,42.805,6.029,0.024,-0.049,-0.034,104.0,102.0,102.0,13.3,1505.2,349.5,-0.8,1.8,2471.444,13.29,0.054,153.9
2023-07-14T03:16:03,42.805,6.029,0.009,-0.023,-0.032,104.0,103.0,102.0,13.3,1505.2,345.6,-0.8,1.8,2471.435,13.29,0.024,158.6
2023-07-14T03:19:03,42.805,6.029,0.013,-0.013,-0.028,103.0,103.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.476,13.29,0.018,135.0
2023-07-14T03:22:03,42.805,6.029,-0.009,-0.023,-0.05,103.0,103.0,102.0,13.4,1505.2,345.9,-0.8,1.8,2471.475,13.29,0.024,201.4
2023-07-14T03:25:03,42.805,6.029,0.011,-0.026,0.015,103.0,103.0,102.0,13.3,1505.2,340.0,-0.8,1.8,2471.481,13.29,0.028,157.1
2023-07-14T03:28:03,42.805,6.029,0.019,-0.031,-0.044,103.0,103.0,102.0,13.4,1505.2,350.5,-0.7,1.8,2471.428,13.29,0.036,148.5
2023-07-14T03:31:03,42.805,6.029,0.023,-0.018,-0.028,102.0,103.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.474,13.29,0.029,128.0
2023-07-14T03:34:03,42.805,6.029,0.032,-0.025,-0.022,104.0,101.0,102.0,13.4,1505.2,342.2,-0.7,1.8,2471.443,13.29,0.04,128.0
2023-07-14T03:37:03,42.805,6.029,0.016,-0.014,-0.014,103.0,102.0,102.0,13.3,1505.2,344.6,-0.8,1.8,2471.466,13.29,0.021,131.2
2023-07-14T03:40:03,42.805,6.029,0.03,-0.026,0.007,103.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.491,13.29,0.039,130.9
2023-07-14T03:43:03,42.805,6.029,0.026,-0.03,-0.04,102.0,102.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.41,13.29,0.039,139.1
2023-07-14T03:46:03,42.805,6.029,0.024,-0.007,-0.047,103.0,102.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2471.471,13.29,0.025,106.3
2023-07-14T03:49:03,42.805,6.029,0.047,-0.029,-0.018,104.0,103.0,102.0,13.4,1505.2,332.2,-0.8,1.8,2471.432,13.29,0.055,121.7
2023-07-14T03:52:03,42.805,6.029,0.029,-0.033,-0.023,103.0,103.0,102.0,13.4,1505.2,343.9,-0.7,1.8,2471.473,13.29,0.043,138.7
2023-07-14T03:55:03,42.805,6.029,0.043,-0.021,-0.013,104.0,102.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2471.45,13.29,0.047,116.0
2023-07-14T03:58:03,42.805,6.029,0.014,-0.026,-0.02,104.0,103.0,102.0,13.4,1505.2,333.8,-0.7,1.8,2471.45,13.29,0.029,151.7
2023-07-14T04:04:03,42.805,6.029,0.006,-0.029,-0.046,102.0,103.0,102.0,13.4,1505.2,343.6,-0.8,1.8,2471.515,13.28,0.029,168.3
2023-07-14T04:07:03,42.805,6.029,-0.006,-0.013,-0.047,104.0,103.0,101.0,13.3,1505.2,339.7,-0.8,1.8,2471.515,13.28,0.014,204.8
2023-07-14T04:10:03,42.805,6.029,0.013,-0.022,-0.016,104.0,103.0,102.0,13.3,1505.2,351.5,-0.8,1.8,2471.445,13.29,0.025,149.4
2023-07-14T04:13:03,42.805,6.029,0.013,-0.047,-0.022,103.0,104.0,102.0,13.3,1505.2,346.2,-0.7,1.8,2471.5,13.29,0.048,164.5
2023-07-14T04:16:03,42.805,6.029,0.016,-0.026,-0.027,103.0,104.0,101.0,13.4,1505.2,332.5,-0.7,1.8,2471.506,13.29,0.03,148.4
2023-07-14T04:19:03,42.805,6.029,-0.014,-0.019,-0.038,103.0,102.0,103.0,13.4,1505.2,345.9,-0.8,1.8,2471.474,13.29,0.023,216.4
2023-07-14T04:22:03,42.805,6.029,0.034,-0.042,-0.022,102.0,103.0,102.0,13.3,1505.2,330.7,-0.7,1.8,2471.475,13.29,0.054,141.0
2023-07-14T04:25:03,42.805,6.029,0.02,-0.03,-0.033,102.0,104.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.461,13.29,0.036,146.3
2023-07-14T04:28:03,42.805,6.029,0.011,-0.001,-0.018,103.0,102.0,102.0,13.3,1505.2,337.2,-0.8,1.8,2471.427,13.29,0.011,95.2
2023-07-14T04:31:03,42.805,6.029,0.017,-0.027,-0.013,103.0,102.0,102.0,13.3,1505.2,330.5,-0.7,1.8,2471.459,13.29,0.031,147.8
2023-07-14T04:34:03,42.805,6.029,0.004,-0.032,-0.034,104.0,102.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2471.463,13.29,0.032,172.9
2023-07-14T04:37:03,42.805,6.029,0.025,-0.029,-0.031,104.0,102.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2471.443,13.29,0.038,139.2
2023-07-14T04:40:03,42.805,6.029,0.04,-0.035,-0.056,104.0,102.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2471.451,13.29,0.053,131.2
2023-07-14T04:43:03,42.805,6.029,0.034,-0.047,-0.023,103.0,102.0,102.0,13.4,1505.2,335.5,-0.8,1.8,2471.449,13.29,0.058,144.1
2023-07-14T04:46:03,42.805,6.029,0.023,-0.031,-0.048,103.0,102.0,102.0,13.4,1505.2,325.0,-0.8,1.9,2471.45,13.29,0.038,143.4
2023-07-14T04:49:03,42.805,6.029,0.029,-0.059,-0.033,103.0,102.0,101.0,13.4,1505.2,354.2,-0.8,1.8,2471.453,13.29,0.065,153.8
2023-07-14T04:52:03,42.805,6.029,0.028,-0.015,-0.003,103.0,103.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2471.457,13.29,0.031,118.2
2023-07-14T04:55:03,42.805,6.029,0.02,-0.023,-0.032,102.0,104.0,101.0,13.4,1505.2,337.5,-0.7,1.8,2471.461,13.29,0.03,139.0
2023-07-14T04:58:03,42.805,6.029,0.031,-0.037,0.006,104.0,103.0,102.0,13.4,1505.2,350.1,-0.8,1.8,2471.471,13.29,0.048,140.0
2023-07-14T05:04:03,42.805,6.029,0.02,-0.018,-0.014,102.0,102.0,102.0,13.4,1505.2,344.9,-0.8,1.8,2471.478,13.28,0.026,132.0
2023-07-14T05:07:03,42.805,6.029,0.021,-0.025,-0.053,103.0,103.0,102.0,13.3,1505.2,340.5,-0.7,1.8,2471.465,13.28,0.032,140.0
2023-07-14T05:10:03,42.805,6.029,0.03,-0.034,-0.04,103.0,103.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.492,13.29,0.045,138.6
2023-07-14T05:13:03,42.805,6.029,0.036,-0.024,-0.006,104.0,102.0,100.0,13.4,1505.2,338.7,-0.8,1.8,2471.464,13.29,0.043,123.7
2023-07-14T05:16:03,42.805,6.029,0.025,-0.014,-0.012,102.0,102.0,103.0,13.4,1505.2,330.2,-0.8,1.8,2471.48,13.29,0.028,119.3
2023-07-14T05:19:03,42.805,6.029,0.019,-0.021,-0.033,104.0,104.0,102.0,13.4,1505.2,337.4,-0.7,1.8,2471.459,13.29,0.028,137.9
2023-07-14T05:22:03,42.805,6.029,0.025,-0.019,-0.019,101.0,103.0,104.0,13.4,1505.2,343.2,-0.7,1.8,2471.461,13.29,0.031,127.2
2023-07-14T05:25:03,42.805,6.029,0.02,-0.032,-0.014,103.0,104.0,102.0,13.4,1505.2,335.2,-0.8,1.8,2471.489,13.29,0.037,148.0
2023-07-14T05:28:03,42.805,6.029,0.017,-0.028,-0.054,103.0,102.0,102.0,13.3,1505.2,339.1,-0.8,1.8,2471.458,13.29,0.032,148.7
2023-07-14T05:31:03,42.805,6.029,0.016,-0.024,-0.014,103.0,103.0,102.0,13.4,1505.2,348.4,-0.7,1.8,2471.463,13.29,0.028,146.3
2023-07-14T05:34:03,42.805,6.029,0.01,-0.011,-0.02,103.0,104.0,102.0,13.4,1505.2,329.8,-0.7,1.9,2471.448,13.29,0.014,137.7
2023-07-14T05:37:03,42.805,6.029,0.026,-0.029,-0.028,102.0,104.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.468,13.29,0.038,138.1
2023-07-14T05:40:03,42.805,6.029,-0.002,-0.03,-0.053,103.0,103.0,102.0,13.4,1505.2,353.2,-0.8,1.8,2471.421,13.29,0.03,183.8
2023-07-14T05:43:03,42.805,6.029,0.023,-0.019,0.001,103.0,103.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2471.456,13.29,0.029,129.6
2023-07-14T05:46:03,42.805,6.029,0.012,-0.03,-0.045,103.0,104.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2471.435,13.29,0.032,158.2
2023-07-14T05:49:03,42.805,6.029,0.02,-0.011,-0.019,103.0,103.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2471.452,13.29,0.022,118.8
2023-07-14T05:52:03,42.805,6.029,0.011,-0.018,-0.024,102.0,102.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2471.45,13.29,0.021,148.6
2023-07-14T05:55:03,42.805,6.029,0.033,-0.032,-0.04,104.0,103.0,101.0,13.3,1505.2,322.5,-0.8,1.8,2471.412,13.29,0.045,134.1
2023-07-14T05:58:03,42.805,6.029,0.011,-0.027,-0.025,103.0,103.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.425,13.29,0.029,157.8
2023-07-14T06:04:03,42.805,6.029,0.054,-0.008,-0.019,102.0,103.0,102.0,13.4,1505.2,319.9,-0.8,1.8,2471.492,13.28,0.054,98.4
2023-07-14T06:07:03,42.805,6.029,0.034,-0.003,-0.019,102.0,102.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2471.44,13.28,0.034,95.0
2023-07-14T06:10:03,42.805,6.029,0.016,-0.017,-0.029,103.0,102.0,102.0,13.4,1505.2,340.8,-0.8,1.8,2471.476,13.29,0.023,136.7
2023-07-14T06:13:03,42.805,6.029,0.025,-0.001,-0.016,103.0,103.0,102.0,13.4,1505.2,343.1,-0.7,1.8,2471.469,13.29,0.025,92.3
2023-07-14T06:16:03,42.805,6.029,0.026,-0.017,-0.012,101.0,103.0,102.0,13.4,1505.2,322.7,-0.8,1.8,2471.439,13.29,0.031,123.2
2023-07-14T06:19:03,42.805,6.029,0.033,-0.021,-0.012,103.0,102.0,102.0,13.4,1505.2,328.8,-0.8,1.9,2471.463,13.29,0.039,122.5
2023-07-14T06:22:03,42.805,6.029,0.036,-0.013,-0.023,102.0,102.0,102.0,13.4,1505.2,335.2,-0.8,1.8,2471.448,13.29,0.038,109.9
2023-07-14T06:25:03,42.805,6.029,0.024,-0.025,0.0,104.0,102.0,102.0,13.4,1505.2,349.7,-0.7,1.8,2471.46,13.29,0.034,136.2
2023-07-14T06:28:03,42.805,6.029,0.012,-0.012,-0.035,105.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.39,13.29,0.016,135.0
2023-07-14T06:31:03,42.805,6.029,0.027,-0.025,0.001,102.0,103.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.457,13.29,0.036,132.8
2023-07-14T06:34:03,42.805,6.029,0.02,-0.028,-0.028,102.0,103.0,102.0,13.3,1505.2,334.2,-0.8,1.8,2471.456,13.29,0.034,144.5
2023-07-14T06:37:03,42.805,6.029,0.02,0.002,0.0,104.0,102.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.405,13.29,0.02,84.3
2023-07-14T06:40:03,42.805,6.029,0.002,-0.018,-0.014,103.0,103.0,102.0,13.4,1505.2,351.7,-0.8,1.9,2471.403,13.29,0.018,173.7
2023-07-14T06:43:03,42.805,6.029,0.027,-0.022,0.004,102.0,103.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.447,13.29,0.034,129.2
2023-07-14T06:46:03,42.805,6.029,0.012,0.001,-0.03,103.0,103.0,101.0,13.4,1505.2,344.7,-0.8,1.8,2471.412,13.29,0.012,85.2
2023-07-14T06:49:03,42.805,6.029,0.004,-0.03,-0.043,103.0,103.0,102.0,13.4,1505.2,350.1,-0.8,1.8,2471.414,13.29,0.03,172.4
2023-07-14T06:52:03,42.805,6.029,0.013,-0.018,-0.035,102.0,102.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.422,13.29,0.022,144.2
2023-07-14T06:55:03,42.805,6.029,0.018,-0.006,-0.007,104.0,102.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2471.433,13.29,0.018,108.4
2023-07-14T06:58:03,42.805,6.029,0.016,-0.02,-0.002,103.0,103.0,102.0,13.4,1505.2,335.6,-0.8,1.8,2471.406,13.29,0.025,141.3
2023-07-14T07:04:03,42.805,6.029,0.006,-0.031,-0.021,103.0,102.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.447,13.28,0.031,169.0
2023-07-14T07:07:03,42.805,6.029,0.009,-0.019,-0.039,104.0,102.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2471.456,13.28,0.021,154.7
2023-07-14T07:10:03,42.805,6.029,0.008,-0.018,-0.009,103.0,103.0,101.0,13.4,1505.2,353.2,-0.8,1.8,2471.43,13.29,0.019,156.0
2023-07-14T07:13:03,42.805,6.029,0.018,-0.016,-0.006,104.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2471.444,13.29,0.024,131.6
2023-07-14T07:16:03,42.805,6.029,0.027,-0.033,-0.006,103.0,103.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.447,13.29,0.042,140.7
2023-07-14T07:19:03,42.805,6.029,-0.004,-0.03,-0.025,103.0,103.0,102.0,13.4,1505.2,341.8,-0.8,1.8,2471.447,13.29,0.03,187.6
2023-07-14T07:22:03,42.805,6.029,-0.001,-0.016,-0.026,105.0,102.0,101.0,13.3,1505.2,343.0,-0.8,1.8,2471.411,13.29,0.016,183.6
2023-07-14T07:25:03,42.805,6.029,0.0,-0.013,-0.045,103.0,102.0,103.0,13.4,1505.2,338.4,-0.8,1.8,2471.388,13.29,0.013,180.0
2023-07-14T07:28:03,42.805,6.029,0.01,-0.03,-0.007,103.0,102.0,102.0,13.3,1505.2,345.7,-0.8,1.8,2471.389,13.29,0.031,161.6
2023-07-14T07:31:03,42.805,6.029,-0.002,-0.019,-0.065,104.0,102.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2471.386,13.29,0.019,186.0
2023-07-14T07:34:03,42.805,6.029,0.02,-0.017,-0.009,104.0,102.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2471.415,13.29,0.026,130.4
2023-07-14T07:37:03,42.805,6.029,0.029,-0.015,-0.032,104.0,103.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.4,13.29,0.032,117.4
2023-07-14T07:40:03,42.805,6.029,-0.001,-0.033,-0.025,102.0,102.0,102.0,13.4,1505.2,335.8,-0.8,1.8,2471.394,13.29,0.033,181.7
2023-07-14T07:43:03,42.805,6.029,0.017,-0.043,-0.031,103.0,102.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2471.397,13.29,0.046,158.4
2023-07-14T07:46:03,42.805,6.029,0.0,-0.004,-0.013,103.0,103.0,101.0,13.4,1505.2,338.8,-0.7,1.8,2471.393,13.29,0.004,180.0
2023-07-14T07:49:03,42.805,6.029,0.012,-0.015,-0.038,104.0,104.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2471.39,13.29,0.019,141.3
2023-07-14T07:52:03,42.805,6.029,0.014,-0.034,-0.012,106.0,102.0,102.0,13.4,1505.2,340.0,-0.8,1.8,2471.384,13.29,0.036,157.6
2023-07-14T07:55:03,42.805,6.029,0.013,-0.017,-0.03,103.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2471.391,13.29,0.021,142.6
2023-07-14T07:58:03,42.805,6.029,0.012,-0.031,-0.028,103.0,103.0,102.0,13.4,1505.2,354.2,-0.8,1.8,2471.361,13.29,0.033,158.8
2023-07-14T08:04:03,42.805,6.029,0.017,-0.025,-0.009,103.0,103.0,101.0,13.4,1505.2,349.1,-0.8,1.8,2471.424,13.28,0.03,145.8
2023-07-14T08:07:03,42.805,6.029,0.008,-0.015,-0.029,102.0,103.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.414,13.28,0.017,151.9
2023-07-14T08:10:03,42.805,6.029,0.01,-0.025,-0.023,103.0,104.0,102.0,13.3,1505.2,351.7,-0.7,1.8,2471.407,13.29,0.026,158.2
2023-07-14T08:13:03,42.805,6.029,0.005,-0.035,-0.015,105.0,102.0,102.0,13.4,1505.2,345.1,-0.8,1.8,2471.374,13.29,0.035,171.9
2023-07-14T08:16:03,42.805,6.029,0.009,-0.003,-0.011,103.0,101.0,102.0,13.4,1505.2,335.5,-0.8,1.8,2471.419,13.29,0.009,108.4
2023-07-14T08:19:03,42.805,6.029,0.008,-0.019,-0.026,102.0,103.0,102.0,13.4,1505.2,341.1,-0.8,1.9,2471.358,13.29,0.02,157.2
2023-07-14T08:22:03,42.805,6.029,0.014,-0.013,-0.037,104.0,103.0,102.0,13.4,1505.2,344.0,-0.8,1.8,2471.394,13.29,0.019,132.9
2023-07-14T08:25:03,42.805,6.029,0.036,-0.013,-0.013,103.0,102.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2471.358,13.29,0.038,109.9
2023-07-14T08:28:03,42.805,6.029,0.027,-0.011,-0.006,104.0,103.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.387,13.29,0.029,112.2
2023-07-14T08:31:03,42.805,6.029,0.007,-0.017,-0.039,103.0,103.0,102.0,13.3,1505.2,339.8,-0.7,1.8,2471.392,13.29,0.018,157.6
2023-07-14T08:34:03,42.805,6.029,0.009,-0.004,-0.018,102.0,102.0,103.0,13.4,1505.2,348.6,-0.8,1.8,2471.379,13.29,0.009,114.0
2023-07-14T08:37:03,42.805,6.029,-0.013,-0.007,-0.043,104.0,103.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.353,13.29,0.014,241.7
2023-07-14T08:40:03,42.805,6.029,0.022,-0.024,-0.028,103.0,103.0,102.0,13.4,1505.2,347.0,-0.8,1.8,2471.344,13.29,0.032,137.5
2023-07-14T08:43:03,42.805,6.029,0.016,-0.029,-0.037,103.0,104.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2471.378,13.29,0.033,151.1
2023-07-14T08:46:03,42.805,6.029,0.021,-0.029,-0.015,104.0,103.0,102.0,13.3,1505.2,324.2,-0.8,1.8,2471.345,13.29,0.035,144.1
2023-07-14T08:49:03,42.805,6.029,-0.001,-0.019,-0.037,102.0,104.0,102.0,13.3,1505.2,336.6,-0.8,1.8,2471.345,13.29,0.019,183.0
2023-07-14T08:52:03,42.805,6.029,0.009,-0.011,-0.005,103.0,103.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2471.345,13.29,0.014,140.7
2023-07-14T08:55:03,42.805,6.029,0.022,-0.014,0.006,103.0,102.0,102.0,13.3,1505.2,336.2,-0.8,1.9,2471.386,13.29,0.026,122.5
2023-07-14T08:58:03,42.805,6.029,0.02,-0.04,-0.022,103.0,103.0,102.0,13.4,1505.2,338.3,-0.8,1.8,2471.355,13.29,0.044,153.4
2023-07-14T09:04:03,42.805,6.029,0.034,-0.037,-0.028,102.0,105.0,102.0,13.4,1505.2,343.4,-0.7,1.8,2471.379,13.28,0.05,137.4
2023-07-14T09:07:03,42.805,6.029,0.006,-0.014,-0.02,104.0,101.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.392,13.28,0.015,156.8
2023-07-14T09:10:03,42.805,6.029,0.0,-0.022,-0.035,103.0,103.0,102.0,13.4,1505.2,342.3,-0.7,1.8,2471.394,13.29,0.022,180.0
2023-07-14T09:13:03,42.805,6.029,-0.007,-0.017,-0.008,103.0,103.0,102.0,13.3,1505.2,332.1,-0.7,1.8,2471.363,13.29,0.018,202.4
2023-07-14T09:16:03,42.805,6.029,0.014,-0.023,-0.022,105.0,102.0,101.0,13.4,1505.2,344.8,-0.7,1.8,2471.358,13.29,0.026,148.7
2023-07-14T09:19:03,42.805,6.029,0.008,-0.023,-0.011,103.0,104.0,101.0,13.4,1505.2,349.9,-0.8,1.8,2471.327,13.29,0.024,160.8
2023-07-14T09:22:03,42.805,6.029,0.004,-0.008,0.001,103.0,103.0,102.0,13.4,1505.2,331.7,-0.8,1.8,2471.344,13.29,0.008,153.4
2023-07-14T09:25:03,42.805,6.029,0.015,-0.022,-0.024,104.0,103.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.341,13.29,0.026,145.7
2023-07-14T09:28:03,42.805,6.029,-0.009,-0.006,-0.043,104.0,103.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2471.325,13.29,0.01,236.3
2023-07-14T09:31:03,42.805,6.029,0.014,-0.017,-0.037,103.0,102.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2471.348,13.29,0.022,140.5
2023-07-14T09:34:03,42.805,6.029,0.022,-0.014,0.01,102.0,103.0,102.0,13.3,1505.2,339.5,-0.8,1.8,2471.346,13.29,0.026,122.5
2023-07-14T09:37:03,42.805,6.029,0.018,-0.005,-0.019,102.0,102.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.33,13.29,0.018,105.5
2023-07-14T09:40:03,42.805,6.029,0.029,-0.025,-0.033,102.0,104.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2471.328,13.29,0.038,130.8
2023-07-14T09:43:03,42.805,6.029,0.008,-0.013,0.002,103.0,103.0,102.0,13.3,1505.2,348.6,-0.8,1.8,2471.302,13.29,0.015,148.4
2023-07-14T09:46:03,42.805,6.029,-0.01,0.002,-0.032,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.338,13.29,0.01,281.3
2023-07-14T09:49:03,42.805,6.029,0.01,-0.012,-0.033,102.0,103.0,102.0,13.4,1505.2,335.6,-0.8,1.8,2471.334,13.29,0.015,140.2
2023-07-14T09:52:03,42.805,6.029,0.047,0.002,0.014,103.0,102.0,102.0,13.3,1505.2,336.5,-0.8,1.8,2471.345,13.29,0.047,87.6
2023-07-14T09:55:03,42.805,6.029,0.012,-0.035,-0.04,103.0,102.0,101.0,13.4,1505.2,335.2,-0.7,1.8,2471.327,13.29,0.037,161.1