contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-12-15T00:04:03,42.805,6.029,0.056,0.0,-0.034,106.0,105.0,103.0,13.3,1505.2,326.5,-0.7,1.8,2470.153,13.3,0.056,90.0
2019-12-15T00:07:03,42.805,6.029,0.049,-0.031,-0.009,106.0,106.0,102.0,13.4,1505.3,327.4,-0.8,1.9,2470.168,13.31,0.057,122.3
2019-12-15T00:10:03,42.805,6.029,0.039,-0.03,-0.027,109.0,106.0,102.0,13.3,1505.3,327.1,-0.7,1.9,2470.165,13.31,0.049,127.6
2019-12-15T00:13:03,42.805,6.029,0.053,-0.024,-0.005,106.0,106.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.18,13.32,0.058,114.4
2019-12-15T00:16:03,42.805,6.029,0.037,-0.01,-0.013,107.0,106.0,103.0,13.3,1505.3,327.0,-0.7,1.8,2470.12,13.32,0.038,105.1
2019-12-15T00:19:03,42.805,6.029,0.06,-0.044,-0.003,105.0,106.0,102.0,13.4,1505.3,328.1,-0.7,1.9,2470.17,13.32,0.074,126.3
2019-12-15T00:22:03,42.805,6.029,0.058,-0.023,-0.025,106.0,106.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.173,13.32,0.062,111.6
2019-12-15T00:25:03,42.805,6.029,0.044,-0.018,-0.066,106.0,110.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.17,13.32,0.047,112.2
2019-12-15T00:28:03,42.805,6.029,0.058,-0.022,-0.035,105.0,107.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.145,13.32,0.062,110.8
2019-12-15T00:31:03,42.805,6.029,0.045,-0.022,-0.04,105.0,107.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.162,13.32,0.05,116.1
2019-12-15T00:34:03,42.805,6.029,0.049,-0.027,-0.027,107.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.173,13.32,0.055,118.9
2019-12-15T00:37:03,42.805,6.029,0.026,-0.014,-0.025,109.0,106.0,103.0,13.4,1505.3,328.3,-0.7,1.8,2470.132,13.32,0.029,118.3
2019-12-15T00:40:03,42.805,6.029,0.052,-0.016,-0.031,105.0,107.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.103,13.32,0.054,107.1
2019-12-15T00:43:03,42.805,6.029,0.052,-0.029,-0.041,107.0,107.0,102.0,13.3,1505.3,323.8,-0.7,1.9,2470.134,13.32,0.059,119.1
2019-12-15T00:49:03,42.805,6.029,0.04,-0.024,-0.024,106.0,106.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.166,13.3,0.046,121.0
2019-12-15T00:52:03,42.805,6.029,0.073,-0.022,-0.005,106.0,106.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.164,13.31,0.076,106.8
2019-12-15T00:55:02,42.805,6.029,0.039,-0.034,-0.046,106.0,105.0,103.0,13.4,1505.3,327.0,-0.7,1.9,2470.089,13.31,0.051,131.1
2019-12-15T00:58:03,42.805,6.029,0.053,-0.003,-0.01,106.0,107.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.094,13.32,0.053,93.2
2019-12-15T01:04:03,42.805,6.029,0.006,-0.016,-0.061,109.0,107.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.127,13.3,0.017,159.4
2019-12-15T01:07:02,42.805,6.029,0.026,-0.043,-0.046,105.0,105.0,103.0,13.4,1505.3,328.2,-0.8,1.8,2470.123,13.31,0.05,148.8
2019-12-15T01:10:03,42.805,6.029,0.06,-0.022,-0.027,105.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.098,13.31,0.063,110.1
2019-12-15T01:13:03,42.805,6.029,0.049,-0.021,-0.023,106.0,106.0,102.0,13.4,1505.3,327.7,-0.7,1.9,2470.097,13.32,0.053,113.2
2019-12-15T01:16:03,42.805,6.029,0.029,-0.029,-0.01,106.0,105.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.11,13.32,0.041,135.0
2019-12-15T01:19:03,42.805,6.029,0.047,-0.039,-0.029,108.0,107.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.119,13.32,0.061,129.7
2019-12-15T01:22:03,42.805,6.029,0.025,-0.041,-0.035,107.0,105.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.112,13.32,0.048,148.6
2019-12-15T01:25:03,42.805,6.029,0.041,-0.013,-0.015,107.0,107.0,102.0,13.4,1505.3,327.3,-0.7,1.9,2470.125,13.32,0.043,107.6
2019-12-15T01:28:03,42.805,6.029,0.057,-0.018,0.005,107.0,106.0,102.0,13.3,1505.3,326.7,-0.7,1.9,2470.115,13.32,0.059,107.5
2019-12-15T01:31:03,42.805,6.029,0.026,-0.039,-0.018,105.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.12,13.32,0.046,146.3
2019-12-15T01:34:03,42.805,6.029,0.052,-0.034,-0.03,107.0,106.0,101.0,13.4,1505.3,323.3,-0.8,1.8,2470.09,13.32,0.062,123.2
2019-12-15T01:37:03,42.805,6.029,0.052,-0.012,-0.033,106.0,106.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.087,13.32,0.053,103.0
2019-12-15T01:40:03,42.805,6.029,0.045,-0.01,0.0,106.0,106.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.118,13.32,0.046,102.5
2019-12-15T01:43:03,42.805,6.029,0.039,-0.033,-0.006,107.0,107.0,102.0,13.4,1505.3,325.8,-0.7,1.9,2470.079,13.32,0.051,130.2
2019-12-15T01:46:03,42.805,6.029,0.048,-0.016,-0.032,104.0,107.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.076,13.32,0.05,108.4
2019-12-15T01:49:03,42.805,6.029,0.033,-0.032,-0.02,106.0,107.0,102.0,13.3,1505.3,327.7,-0.7,1.8,2470.113,13.32,0.045,134.1
2019-12-15T01:52:03,42.805,6.029,0.04,-0.034,-0.017,106.0,106.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.094,13.32,0.052,130.4
2019-12-15T01:55:03,42.805,6.029,0.035,-0.029,-0.03,105.0,105.0,103.0,13.4,1505.3,328.6,-0.7,1.8,2470.072,13.32,0.045,129.6
2019-12-15T01:58:03,42.805,6.029,0.046,-0.013,0.0,105.0,106.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.084,13.32,0.047,105.8
2019-12-15T02:04:03,42.805,6.029,0.05,-0.012,-0.031,105.0,105.0,103.0,13.3,1505.2,323.2,-0.7,1.8,2470.099,13.3,0.051,103.5
2019-12-15T02:07:03,42.805,6.029,0.039,-0.007,-0.052,106.0,106.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.086,13.31,0.039,100.2
2019-12-15T02:10:03,42.805,6.029,0.044,-0.008,-0.058,106.0,106.0,103.0,13.3,1505.3,325.5,-0.7,1.8,2470.062,13.32,0.044,100.3
2019-12-15T02:13:03,42.805,6.029,0.025,-0.042,-0.043,106.0,106.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.098,13.32,0.048,149.2
2019-12-15T02:16:03,42.805,6.029,0.063,-0.02,-0.003,104.0,107.0,103.0,13.4,1505.3,324.4,-0.7,1.9,2470.11,13.32,0.066,107.6
2019-12-15T02:19:03,42.805,6.029,0.044,-0.014,-0.029,106.0,108.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.065,13.32,0.046,107.6
2019-12-15T02:22:03,42.805,6.029,0.055,-0.018,-0.008,105.0,108.0,103.0,13.3,1505.3,323.5,-0.7,1.9,2470.082,13.32,0.057,108.1
2019-12-15T02:25:03,42.805,6.029,0.053,-0.007,-0.008,106.0,106.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.088,13.32,0.053,97.5
2019-12-15T02:28:03,42.805,6.029,0.025,-0.036,-0.023,107.0,106.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.091,13.32,0.043,145.2
2019-12-15T02:31:03,42.805,6.029,0.027,-0.03,-0.05,107.0,106.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.067,13.32,0.04,138.0
2019-12-15T02:34:03,42.805,6.029,0.043,-0.033,-0.029,106.0,106.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.106,13.32,0.054,127.5
2019-12-15T02:37:03,42.805,6.029,0.033,-0.025,-0.028,107.0,106.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.094,13.32,0.041,127.1
2019-12-15T02:40:03,42.805,6.029,0.04,-0.038,-0.017,106.0,106.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.093,13.32,0.055,133.5
2019-12-15T02:43:03,42.805,6.029,0.03,-0.019,-0.032,106.0,108.0,102.0,13.4,1505.3,323.2,-0.7,1.9,2470.04,13.32,0.035,122.3
2019-12-15T02:46:03,42.805,6.029,0.051,-0.043,-0.014,107.0,108.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.093,13.32,0.066,130.1
2019-12-15T02:52:03,42.805,6.029,0.045,-0.02,-0.016,106.0,108.0,103.0,13.4,1505.2,324.5,-0.7,1.8,2470.094,13.3,0.049,114.0
2019-12-15T02:55:03,42.805,6.029,0.059,-0.03,0.014,106.0,110.0,103.0,13.4,1505.3,323.3,-0.7,1.9,2470.14,13.31,0.066,116.9
2019-12-15T02:58:03,42.805,6.029,0.032,-0.014,-0.022,107.0,107.0,103.0,13.4,1505.3,326.4,-0.8,1.8,2470.136,13.32,0.034,113.6
2019-12-15T03:04:03,42.805,6.029,0.043,0.0,-0.01,106.0,109.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2470.107,13.3,0.043,90.0
2019-12-15T03:07:02,42.805,6.029,0.044,-0.039,-0.008,105.0,107.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.135,13.31,0.058,131.6
2019-12-15T03:10:03,42.805,6.029,0.03,-0.019,-0.031,106.0,107.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.108,13.31,0.035,122.3
2019-12-15T03:13:03,42.805,6.029,0.037,-0.016,-0.01,106.0,107.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.078,13.32,0.04,113.4
2019-12-15T03:16:03,42.805,6.029,0.032,-0.029,-0.021,106.0,108.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.114,13.32,0.043,132.2
2019-12-15T03:19:03,42.805,6.029,0.031,-0.027,-0.055,107.0,108.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.082,13.32,0.041,131.1
2019-12-15T03:22:03,42.805,6.029,0.03,-0.004,0.026,107.0,107.0,103.0,13.4,1505.3,327.0,-0.7,1.9,2470.096,13.32,0.03,97.6
2019-12-15T03:25:03,42.805,6.029,0.047,-0.019,-0.043,108.0,107.0,103.0,13.4,1505.3,328.7,-0.7,1.8,2470.057,13.32,0.05,112.0
2019-12-15T03:28:03,42.805,6.029,0.028,-0.002,-0.031,107.0,109.0,103.0,13.3,1505.3,324.3,-0.7,1.8,2470.104,13.32,0.028,94.1
2019-12-15T03:31:03,42.805,6.029,0.032,-0.02,0.0,108.0,109.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.062,13.32,0.037,122.0
2019-12-15T03:34:03,42.805,6.029,0.043,-0.029,-0.025,106.0,107.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.087,13.32,0.051,124.0
2019-12-15T03:37:03,42.805,6.029,0.033,-0.017,0.001,108.0,108.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.116,13.32,0.037,117.3
2019-12-15T03:40:03,42.805,6.029,0.04,-0.018,-0.011,107.0,108.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.121,13.32,0.043,114.2
2019-12-15T03:43:03,42.805,6.029,0.055,-0.022,0.005,108.0,107.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.104,13.32,0.059,111.8
2019-12-15T03:46:03,42.805,6.029,0.026,-0.024,0.005,106.0,109.0,103.0,13.3,1505.3,327.3,-0.7,1.8,2470.098,13.32,0.035,132.7
2019-12-15T03:49:03,42.805,6.029,0.039,-0.014,-0.022,108.0,108.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.126,13.32,0.041,109.7
2019-12-15T03:52:03,42.805,6.029,0.039,-0.035,0.008,106.0,108.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.103,13.32,0.052,131.9
2019-12-15T03:55:03,42.805,6.029,0.03,-0.017,-0.033,107.0,109.0,103.0,13.3,1505.3,327.6,-0.7,1.8,2470.098,13.32,0.034,119.5
2019-12-15T03:58:03,42.805,6.029,0.009,-0.016,-0.002,107.0,107.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.121,13.32,0.018,150.6
2019-12-15T04:04:03,42.805,6.029,0.04,-0.036,-0.003,109.0,107.0,104.0,13.3,1505.2,323.0,-0.7,1.8,2470.128,13.3,0.053,132.0
2019-12-15T04:07:03,42.805,6.029,0.02,-0.015,-0.031,106.0,107.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.154,13.31,0.025,126.9
2019-12-15T04:10:03,42.805,6.029,0.039,-0.021,-0.002,109.0,109.0,104.0,13.3,1505.3,328.0,-0.7,1.8,2470.15,13.32,0.044,118.3
2019-12-15T04:13:03,42.805,6.029,0.069,-0.02,0.0,106.0,107.0,104.0,13.3,1505.3,326.9,-0.7,1.8,2470.096,13.32,0.071,106.2
2019-12-15T04:16:03,42.805,6.029,0.037,-0.016,-0.033,107.0,109.0,104.0,13.3,1505.3,328.7,-0.7,1.8,2470.124,13.32,0.04,113.4
2019-12-15T04:19:03,42.805,6.029,0.04,-0.022,-0.034,107.0,107.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.101,13.32,0.045,118.8
2019-12-15T04:22:03,42.805,6.029,0.057,-0.017,-0.009,108.0,108.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.143,13.32,0.059,106.6
2019-12-15T04:25:03,42.805,6.029,0.028,-0.024,-0.014,107.0,109.0,103.0,13.3,1505.3,326.0,-0.7,1.8,2470.129,13.32,0.036,130.6
2019-12-15T04:28:03,42.805,6.029,0.037,-0.011,-0.026,106.0,107.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.104,13.32,0.038,106.6
2019-12-15T04:31:03,42.805,6.029,0.037,-0.006,-0.032,109.0,108.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.077,13.32,0.037,99.2
2019-12-15T04:34:03,42.805,6.029,0.041,-0.014,0.006,107.0,108.0,104.0,13.4,1505.3,325.1,-0.8,1.8,2470.145,13.33,0.043,108.9
2019-12-15T04:37:03,42.805,6.029,0.05,-0.016,-0.013,109.0,109.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.086,13.32,0.052,107.7
2019-12-15T04:40:03,42.805,6.029,0.066,-0.036,-0.031,106.0,107.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.102,13.32,0.075,118.6
2019-12-15T04:43:03,42.805,6.029,0.049,-0.02,-0.035,107.0,107.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.134,13.32,0.052,112.2
2019-12-15T04:46:03,42.805,6.029,0.047,-0.004,0.003,108.0,109.0,104.0,13.3,1505.3,324.9,-0.7,1.8,2470.133,13.32,0.047,94.9
2019-12-15T04:49:03,42.805,6.029,0.029,-0.008,-0.04,108.0,108.0,102.0,13.4,1505.3,324.6,-0.7,1.9,2470.118,13.32,0.03,105.4
2019-12-15T04:52:03,42.805,6.029,0.034,-0.015,-0.044,106.0,108.0,103.0,13.3,1505.3,325.1,-0.7,1.8,2470.179,13.32,0.037,113.8
2019-12-15T04:55:03,42.805,6.029,0.032,-0.037,-0.039,107.0,109.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.191,13.32,0.048,139.1
2019-12-15T04:58:03,42.805,6.029,0.05,-0.006,0.005,109.0,107.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.149,13.32,0.05,96.8
2019-12-15T05:04:03,42.805,6.029,0.046,-0.012,0.004,107.0,108.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.178,13.31,0.047,104.6
2019-12-15T05:07:03,42.805,6.029,0.041,-0.026,-0.016,106.0,109.0,104.0,13.3,1505.3,325.5,-0.7,1.9,2470.18,13.31,0.048,122.4
2019-12-15T05:10:03,42.805,6.029,0.048,-0.017,0.005,107.0,108.0,104.0,13.3,1505.3,328.1,-0.7,1.8,2470.181,13.32,0.05,109.5
2019-12-15T05:13:03,42.805,6.029,0.037,-0.006,-0.029,108.0,107.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.172,13.32,0.037,99.2
2019-12-15T05:16:03,42.805,6.029,0.052,-0.001,-0.019,107.0,108.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.15,13.32,0.052,91.1
2019-12-15T05:19:03,42.805,6.029,0.037,-0.006,-0.014,107.0,108.0,103.0,13.3,1505.3,326.0,-0.7,1.8,2470.139,13.32,0.037,99.2
2019-12-15T05:22:03,42.805,6.029,0.054,-0.02,-0.004,106.0,108.0,102.0,13.3,1505.3,328.4,-0.7,1.8,2470.173,13.32,0.057,110.3
2019-12-15T05:25:03,42.805,6.029,0.034,-0.011,-0.012,106.0,107.0,104.0,13.4,1505.3,325.0,-0.6,1.9,2470.164,13.32,0.035,107.9
2019-12-15T05:28:03,42.805,6.029,0.06,-0.025,-0.008,106.0,108.0,103.0,13.3,1505.3,327.5,-0.7,1.8,2470.169,13.32,0.064,112.6
2019-12-15T05:31:03,42.805,6.029,0.052,-0.025,-0.039,106.0,107.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.182,13.32,0.057,115.7
2019-12-15T05:34:03,42.805,6.029,0.05,-0.033,-0.001,107.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.142,13.32,0.059,123.4
2019-12-15T05:37:03,42.805,6.029,0.028,-0.029,-0.027,109.0,109.0,104.0,13.3,1505.3,327.6,-0.7,1.9,2470.181,13.32,0.04,136.0
2019-12-15T05:40:03,42.805,6.029,0.053,-0.033,-0.031,107.0,107.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.158,13.32,0.062,121.9
2019-12-15T05:43:03,42.805,6.029,0.038,-0.045,-0.008,106.0,107.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.175,13.32,0.058,139.8
2019-12-15T05:46:03,42.805,6.029,0.033,-0.005,-0.013,108.0,106.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.181,13.32,0.033,98.6
2019-12-15T05:49:03,42.805,6.029,0.064,0.001,-0.005,106.0,107.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.241,13.32,0.064,89.1
2019-12-15T05:52:03,42.805,6.029,0.039,-0.024,-0.026,107.0,105.0,103.0,13.4,1505.3,327.4,-0.8,1.9,2470.168,13.32,0.045,121.6
2019-12-15T05:55:03,42.805,6.029,0.051,-0.01,0.005,106.0,106.0,103.0,13.4,1505.3,325.8,-0.7,1.9,2470.194,13.32,0.051,101.1
2019-12-15T05:58:03,42.805,6.029,0.039,-0.021,-0.013,106.0,106.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.192,13.32,0.044,118.3
2019-12-15T06:04:03,42.805,6.029,0.045,-0.026,-0.022,107.0,107.0,103.0,13.4,1505.2,326.6,-0.7,1.8,2470.264,13.3,0.051,120.0
2019-12-15T06:07:03,42.805,6.029,0.04,-0.002,-0.026,107.0,108.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.227,13.31,0.04,92.9
2019-12-15T06:10:03,42.805,6.029,0.03,-0.017,0.0,109.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.243,13.32,0.034,119.5
2019-12-15T06:13:03,42.805,6.029,0.061,-0.024,0.003,106.0,107.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.234,13.32,0.065,111.5
2019-12-15T06:16:03,42.805,6.029,0.049,-0.016,-0.013,107.0,108.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.227,13.32,0.051,108.1
2019-12-15T06:19:03,42.805,6.029,0.059,-0.033,0.014,107.0,107.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.181,13.32,0.067,119.2
2019-12-15T06:22:03,42.805,6.029,0.067,-0.015,-0.017,106.0,107.0,102.0,13.3,1505.3,327.6,-0.7,1.9,2470.248,13.32,0.068,102.6
2019-12-15T06:25:03,42.805,6.029,0.054,-0.036,0.001,107.0,107.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.244,13.32,0.064,123.7
2019-12-15T06:28:03,42.805,6.029,0.06,-0.04,-0.025,108.0,106.0,102.0,13.3,1505.3,327.7,-0.7,1.8,2470.261,13.32,0.072,123.7
2019-12-15T06:31:03,42.805,6.029,0.038,-0.013,-0.042,106.0,108.0,103.0,13.4,1505.3,325.9,-0.7,1.9,2470.245,13.32,0.04,108.9
2019-12-15T06:34:03,42.805,6.029,0.064,-0.019,0.007,107.0,107.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.261,13.32,0.066,106.5
2019-12-15T06:37:03,42.805,6.029,0.046,-0.012,-0.008,105.0,107.0,102.0,13.4,1505.3,325.1,-0.7,1.9,2470.292,13.32,0.047,104.6
2019-12-15T06:40:03,42.805,6.029,0.05,-0.013,-0.032,106.0,107.0,103.0,13.4,1505.3,326.4,-0.7,1.9,2470.25,13.32,0.051,104.6
2019-12-15T06:43:03,42.805,6.029,0.052,-0.018,0.015,107.0,106.0,103.0,13.4,1505.3,325.5,-0.7,1.9,2470.255,13.32,0.055,109.1
2019-12-15T06:46:03,42.805,6.029,0.06,-0.012,-0.041,108.0,107.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.255,13.32,0.061,101.3
2019-12-15T06:49:03,42.805,6.029,0.048,-0.022,-0.007,107.0,107.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.236,13.32,0.052,114.6
2019-12-15T06:52:03,42.805,6.029,0.055,-0.015,-0.008,107.0,106.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.274,13.32,0.057,105.3
2019-12-15T06:55:03,42.805,6.029,0.061,-0.02,-0.005,107.0,107.0,103.0,13.4,1505.3,323.7,-0.7,1.9,2470.267,13.32,0.064,108.1
2019-12-15T06:58:03,42.805,6.029,0.042,-0.033,-0.006,107.0,107.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.217,13.32,0.053,128.2
2019-12-15T07:04:03,42.805,6.029,0.078,-0.026,-0.045,107.0,108.0,103.0,13.4,1505.2,324.6,-0.7,1.9,2470.301,13.3,0.082,108.4
2019-12-15T07:07:03,42.805,6.029,0.053,-0.016,-0.018,107.0,107.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.312,13.31,0.055,106.8
2019-12-15T07:10:03,42.805,6.029,0.053,-0.028,-0.049,107.0,106.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.291,13.32,0.059,117.9
2019-12-15T07:13:03,42.805,6.029,0.052,-0.03,-0.028,106.0,107.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.285,13.32,0.06,120.0
2019-12-15T07:16:03,42.805,6.029,0.064,-0.011,-0.02,106.0,107.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.291,13.32,0.064,99.8
2019-12-15T07:19:03,42.805,6.029,0.066,-0.035,-0.031,106.0,107.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.325,13.32,0.074,117.9
2019-12-15T07:22:03,42.805,6.029,0.062,-0.042,-0.01,106.0,107.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.274,13.32,0.074,124.1
2019-12-15T07:25:03,42.805,6.029,0.057,-0.016,-0.011,105.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.3,13.32,0.059,105.7
2019-12-15T07:28:03,42.805,6.029,0.035,-0.005,0.007,106.0,106.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.303,13.32,0.035,98.1
2019-12-15T07:31:03,42.805,6.029,0.03,-0.035,-0.035,105.0,107.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.339,13.32,0.046,139.4
2019-12-15T07:34:03,42.805,6.029,0.06,-0.018,-0.028,108.0,108.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.326,13.32,0.062,106.7
2019-12-15T07:37:03,42.805,6.029,0.049,-0.027,-0.025,107.0,107.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.344,13.32,0.055,118.9
2019-12-15T07:40:03,42.805,6.029,0.042,-0.018,-0.038,106.0,108.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.315,13.32,0.045,113.2
2019-12-15T07:43:03,42.805,6.029,0.046,-0.029,-0.025,106.0,107.0,103.0,13.3,1505.3,327.3,-0.7,1.8,2470.31,13.32,0.054,122.2
2019-12-15T07:46:03,42.805,6.029,0.027,-0.019,-0.017,106.0,107.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.33,13.32,0.033,125.1
2019-12-15T07:49:03,42.805,6.029,0.038,-0.015,-0.01,106.0,106.0,103.0,13.3,1505.3,325.5,-0.7,1.8,2470.295,13.32,0.04,111.5
2019-12-15T07:52:03,42.805,6.029,0.054,-0.007,-0.001,107.0,107.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.294,13.32,0.054,97.4
2019-12-15T07:55:03,42.805,6.029,0.039,-0.01,-0.019,106.0,106.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.336,13.32,0.04,104.4
2019-12-15T07:58:03,42.805,6.029,0.073,-0.025,-0.011,106.0,107.0,102.0,13.4,1505.3,323.5,-0.7,1.9,2470.307,13.32,0.077,108.9
2019-12-15T08:04:03,42.805,6.029,0.045,-0.01,-0.058,106.0,108.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.354,13.3,0.046,102.5
2019-12-15T08:07:03,42.805,6.029,0.06,-0.021,-0.04,107.0,107.0,103.0,13.3,1505.3,327.3,-0.7,1.9,2470.32,13.31,0.063,109.3
2019-12-15T08:10:03,42.805,6.029,0.03,-0.022,-0.025,107.0,107.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.347,13.31,0.037,126.3
2019-12-15T08:13:03,42.805,6.029,0.057,-0.021,-0.036,107.0,106.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.334,13.32,0.06,110.2
2019-12-15T08:16:03,42.805,6.029,0.04,-0.016,-0.026,106.0,108.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.371,13.32,0.043,111.8
2019-12-15T08:19:03,42.805,6.029,0.059,-0.025,-0.003,107.0,108.0,102.0,13.3,1505.3,326.6,-0.7,1.8,2470.326,13.32,0.064,113.0
2019-12-15T08:22:03,42.805,6.029,0.05,-0.019,-0.042,106.0,109.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.354,13.32,0.053,110.8
2019-12-15T08:25:03,42.805,6.029,0.034,-0.025,-0.033,106.0,107.0,102.0,13.3,1505.3,327.3,-0.7,1.8,2470.361,13.32,0.042,126.3
2019-12-15T08:28:03,42.805,6.029,0.037,-0.035,-0.017,106.0,107.0,103.0,13.4,1505.3,328.7,-0.7,1.9,2470.344,13.32,0.05,133.4
2019-12-15T08:31:03,42.805,6.029,0.041,-0.014,-0.039,106.0,107.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.368,13.32,0.043,108.9
2019-12-15T08:34:03,42.805,6.029,0.037,-0.032,-0.033,106.0,108.0,102.0,13.4,1505.3,323.3,-0.7,1.9,2470.365,13.32,0.048,130.9
2019-12-15T08:37:03,42.805,6.029,0.063,-0.015,-0.051,107.0,107.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.363,13.32,0.064,103.4
2019-12-15T08:40:03,42.805,6.029,0.054,-0.016,-0.019,106.0,107.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.337,13.32,0.056,106.5
2019-12-15T08:43:03,42.805,6.029,0.04,-0.041,-0.039,104.0,108.0,103.0,13.3,1505.3,323.5,-0.7,1.9,2470.342,13.32,0.057,135.7
2019-12-15T08:46:03,42.805,6.029,0.069,-0.023,-0.002,107.0,107.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.376,13.32,0.072,108.4
2019-12-15T08:49:03,42.805,6.029,0.048,-0.015,-0.011,106.0,107.0,102.0,13.4,1505.3,326.2,-0.7,1.9,2470.368,13.32,0.05,107.4
2019-12-15T08:52:03,42.805,6.029,0.035,-0.029,0.0,106.0,109.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.387,13.32,0.045,129.6
2019-12-15T08:55:03,42.805,6.029,0.046,-0.021,-0.016,107.0,105.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.403,13.32,0.05,114.5
2019-12-15T08:58:03,42.805,6.029,0.044,-0.01,-0.02,107.0,107.0,104.0,13.3,1505.3,325.5,-0.7,1.8,2470.344,13.32,0.045,102.8
2019-12-15T09:04:03,42.805,6.029,0.054,-0.017,-0.033,106.0,108.0,102.0,13.4,1505.2,323.5,-0.7,1.9,2470.446,13.3,0.056,107.5
2019-12-15T09:07:03,42.805,6.029,0.037,-0.043,-0.063,105.0,107.0,103.0,13.4,1505.3,327.0,-0.7,1.9,2470.365,13.31,0.056,139.3
2019-12-15T09:10:03,42.805,6.029,0.038,-0.033,-0.037,106.0,108.0,102.0,13.4,1505.3,326.7,-0.7,1.9,2470.394,13.31,0.05,131.0
2019-12-15T09:13:03,42.805,6.029,0.052,-0.011,-0.027,106.0,106.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.401,13.32,0.053,101.9
2019-12-15T09:16:03,42.805,6.029,0.075,-0.022,-0.033,105.0,108.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.401,13.32,0.078,106.3
2019-12-15T09:19:03,42.805,6.029,0.03,-0.007,-0.003,107.0,106.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.385,13.32,0.03,103.1
2019-12-15T09:22:03,42.805,6.029,0.033,-0.02,-0.03,108.0,108.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.407,13.32,0.038,121.2
2019-12-15T09:25:03,42.805,6.029,0.028,-0.04,-0.02,106.0,107.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.369,13.32,0.048,145.0
2019-12-15T09:28:03,42.805,6.029,0.065,-0.03,-0.05,105.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.9,2470.443,13.32,0.071,114.8
2019-12-15T09:31:03,42.805,6.029,0.047,-0.044,-0.038,105.0,107.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.426,13.32,0.064,133.1
2019-12-15T09:34:03,42.805,6.029,0.071,-0.004,-0.008,106.0,107.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.417,13.32,0.071,93.2
2019-12-15T09:37:03,42.805,6.029,0.047,-0.024,-0.043,105.0,107.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.421,13.32,0.052,117.0
2019-12-15T09:40:03,42.805,6.029,0.045,-0.034,-0.014,106.0,107.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.458,13.32,0.056,127.1
2019-12-15T09:43:03,42.805,6.029,0.031,-0.031,-0.017,106.0,106.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.346,13.32,0.043,135.0
2019-12-15T09:46:03,42.805,6.029,0.054,-0.013,-0.031,106.0,108.0,102.0,13.3,1505.3,323.7,-0.7,1.9,2470.411,13.32,0.055,103.5
2019-12-15T09:49:03,42.805,6.029,0.008,-0.03,-0.03,106.0,107.0,103.0,13.3,1505.3,325.3,-0.7,1.8,2470.42,13.32,0.031,165.1
2019-12-15T09:52:03,42.805,6.029,0.026,-0.01,-0.025,105.0,107.0,102.0,13.3,1505.3,323.2,-0.8,1.8,2470.384,13.32,0.027,111.0
2019-12-15T09:55:03,42.805,6.029,0.03,-0.035,-0.032,107.0,107.0,104.0,13.4,1505.3,323.0,-0.7,1.8,2470.389,13.32,0.046,139.4
2019-12-15T09:58:03,42.805,6.029,0.056,-0.021,-0.01,104.0,109.0,104.0,13.3,1505.3,327.9,-0.7,1.8,2470.435,13.32,0.059,110.6
2019-12-15T10:04:03,42.805,6.029,0.029,-0.046,0.004,106.0,107.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.468,13.3,0.054,147.8