contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-02-10T00:01:42Z,42.805,6.029,13.3031,4.60034,2470.194,2021-2-10T02:02:45Z
2021-02-10T00:04:45Z,42.805,6.029,13.3011,4.60088,2470.18,2021-2-10T02:05:49Z
2021-02-10T00:07:48Z,42.805,6.029,13.3015,4.60057,2470.171,2021-2-10T02:08:52Z
2021-02-10T00:10:51Z,42.805,6.029,13.3003,4.60069,2470.171,2021-2-10T02:11:55Z
2021-02-10T00:13:54Z,42.805,6.029,13.3004,4.60087,2470.133,2021-2-10T02:14:58Z
2021-02-10T00:16:58Z,42.805,6.029,13.3003,4.60057,2470.171,2021-2-10T02:18:01Z
2021-02-10T00:20:01Z,42.805,6.029,13.3021,4.60078,2470.147,2021-2-10T02:21:04Z
2021-02-10T00:23:04Z,42.805,6.029,13.3016,4.60052,2470.156,2021-2-10T02:24:07Z
2021-02-10T00:26:07Z,42.805,6.029,13.3012,4.60072,2470.156,2021-2-10T02:27:10Z
2021-02-10T00:29:10Z,42.805,6.029,13.3009,4.60061,2470.133,2021-2-10T02:30:14Z
2021-02-10T00:32:13Z,42.805,6.029,13.3012,4.60046,2470.156,2021-2-10T02:33:17Z
2021-02-10T00:35:16Z,42.805,6.029,13.2999,4.60035,2470.147,2021-2-10T02:36:20Z
2021-02-10T00:38:19Z,42.805,6.029,13.3007,4.60036,2470.133,2021-2-10T02:39:23Z
2021-02-10T00:41:23Z,42.805,6.029,13.3015,4.60059,2470.171,2021-2-10T02:42:26Z
2021-02-10T00:44:26Z,42.805,6.029,13.3019,4.60037,2470.156,2021-2-10T02:45:29Z
2021-02-10T00:47:29Z,42.805,6.029,13.3014,4.60050,2470.147,2021-2-10T02:48:32Z
2021-02-10T00:50:32Z,42.805,6.029,13.3005,4.60045,2470.156,2021-2-10T02:51:35Z
2021-02-10T00:53:35Z,42.805,6.029,13.3006,4.60061,2470.133,2021-2-10T02:54:39Z
2021-02-10T00:56:38Z,42.805,6.029,13.3012,4.60072,2470.156,2021-2-10T02:57:42Z
2021-02-10T00:59:41Z,42.805,6.029,13.3019,4.60087,2470.156,2021-2-10T03:00:45Z
2021-02-10T01:02:44Z,42.805,6.029,13.3000,4.60064,2470.18,2021-2-10T03:03:48Z
2021-02-10T01:05:48Z,42.805,6.029,13.3005,4.60044,2470.171,2021-2-10T03:06:51Z
2021-02-10T01:08:51Z,42.805,6.029,13.3008,4.60052,2470.147,2021-2-10T03:09:54Z
2021-02-10T01:11:54Z,42.805,6.029,13.3000,4.60062,2470.18,2021-2-10T03:12:57Z
2021-02-10T01:14:57Z,42.805,6.029,13.3016,4.60046,2470.133,2021-2-10T03:16:00Z
2021-02-10T01:18:00Z,42.805,6.029,13.3019,4.60057,2470.18,2021-2-10T03:19:04Z
2021-02-10T01:21:03Z,42.805,6.029,13.3026,4.60073,2470.18,2021-2-10T03:22:07Z
2021-02-10T01:24:06Z,42.805,6.029,13.3014,4.60071,2470.18,2021-2-10T03:25:10Z
2021-02-10T01:27:09Z,42.805,6.029,13.3006,4.60064,2470.194,2021-2-10T03:28:13Z
2021-02-10T01:30:13Z,42.805,6.029,13.3014,4.60062,2470.171,2021-2-10T03:31:16Z
2021-02-10T01:33:16Z,42.805,6.029,13.3014,4.60081,2470.156,2021-2-10T03:34:19Z
2021-02-10T01:36:19Z,42.805,6.029,13.3013,4.60062,2470.18,2021-2-10T03:37:22Z
2021-02-10T01:39:22Z,42.805,6.029,13.3021,4.60070,2470.171,2021-2-10T03:40:25Z
2021-02-10T01:42:25Z,42.805,6.029,13.3018,4.60064,2470.133,2021-2-10T03:43:29Z
2021-02-10T01:45:28Z,42.805,6.029,13.3019,4.60070,2470.156,2021-2-10T03:46:32Z
2021-02-10T01:48:31Z,42.805,6.029,13.3023,4.60056,2470.171,2021-2-10T03:49:35Z
2021-02-10T01:51:34Z,42.805,6.029,13.3008,4.60083,2470.18,2021-2-10T03:52:38Z
2021-02-10T01:54:38Z,42.805,6.029,13.3009,4.60047,2470.18,2021-2-10T03:55:41Z
2021-02-10T01:57:41Z,42.805,6.029,13.3015,4.60050,2470.156,2021-2-10T03:58:44Z
2021-02-10T02:00:44Z,42.805,6.029,13.3012,4.60039,2470.203,2021-2-10T04:01:47Z
2021-02-10T02:03:47Z,42.805,6.029,13.3015,4.60030,2470.194,2021-2-10T04:04:50Z
2021-02-10T02:06:50Z,42.805,6.029,13.3015,4.60074,2470.18,2021-2-10T04:07:54Z
2021-02-10T02:09:53Z,42.805,6.029,13.3004,4.60066,2470.217,2021-2-10T04:10:57Z
2021-02-10T02:12:56Z,42.805,6.029,13.3014,4.60062,2470.217,2021-2-10T04:14:00Z
2021-02-10T02:15:59Z,42.805,6.029,13.3006,4.60040,2470.18,2021-2-10T04:17:03Z
2021-02-10T02:19:03Z,42.805,6.029,13.3009,4.60085,2470.227,2021-2-10T04:20:06Z
2021-02-10T02:22:06Z,42.805,6.029,13.3031,4.60043,2470.217,2021-2-10T04:23:09Z
2021-02-10T02:25:09Z,42.805,6.029,13.3027,4.60033,2470.203,2021-2-10T04:26:12Z
2021-02-10T02:28:12Z,42.805,6.029,13.3021,4.60054,2470.217,2021-2-10T04:29:15Z
2021-02-10T02:31:15Z,42.805,6.029,13.3017,4.60069,2470.227,2021-2-10T04:32:19Z
2021-02-10T02:34:18Z,42.805,6.029,13.3017,4.60067,2470.227,2021-2-10T04:35:22Z
2021-02-10T02:37:21Z,42.805,6.029,13.3012,4.60036,2470.227,2021-2-10T04:38:25Z
2021-02-10T02:40:24Z,42.805,6.029,13.3009,4.60035,2470.227,2021-2-10T04:41:28Z
2021-02-10T02:43:28Z,42.805,6.029,13.3028,4.60025,2470.25,2021-2-10T04:44:31Z
2021-02-10T02:46:31Z,42.805,6.029,13.3029,4.60029,2470.264,2021-2-10T04:47:34Z
2021-02-10T02:49:34Z,42.805,6.029,13.3023,4.60075,2470.24,2021-2-10T04:50:37Z
2021-02-10T02:52:37Z,42.805,6.029,13.3016,4.60069,2470.25,2021-2-10T04:53:40Z
2021-02-10T02:55:40Z,42.805,6.029,13.3012,4.60057,2470.25,2021-2-10T04:56:44Z
2021-02-10T02:58:43Z,42.805,6.029,13.3006,4.60060,2470.287,2021-2-10T04:59:47Z
2021-02-10T03:01:46Z,42.805,6.029,13.3015,4.60036,2470.287,2021-2-10T05:02:50Z
2021-02-10T03:04:49Z,42.805,6.029,13.3021,4.60072,2470.25,2021-2-10T05:05:53Z
2021-02-10T03:07:52Z,42.805,6.029,13.3015,4.60066,2470.273,2021-2-10T05:08:56Z
2021-02-10T03:10:56Z,42.805,6.029,13.3021,4.60025,2470.287,2021-2-10T05:11:59Z
2021-02-10T03:13:59Z,42.805,6.029,13.3013,4.60065,2470.273,2021-2-10T05:15:02Z
2021-02-10T03:17:02Z,42.805,6.029,13.3018,4.60039,2470.287,2021-2-10T05:18:05Z
2021-02-10T03:20:05Z,42.805,6.029,13.3019,4.60026,2470.297,2021-2-10T05:21:08Z
2021-02-10T03:23:08Z,42.805,6.029,13.3014,4.60033,2470.297,2021-2-10T05:24:12Z
2021-02-10T03:26:11Z,42.805,6.029,13.3007,4.60048,2470.273,2021-2-10T05:27:15Z
2021-02-10T03:29:14Z,42.805,6.029,13.3011,4.60052,2470.297,2021-2-10T05:30:18Z
2021-02-10T03:32:17Z,42.805,6.029,13.3019,4.60046,2470.297,2021-2-10T05:33:21Z
2021-02-10T03:35:21Z,42.805,6.029,13.3014,4.60072,2470.32,2021-2-10T05:36:24Z
2021-02-10T03:38:24Z,42.805,6.029,13.3016,4.60056,2470.32,2021-2-10T05:39:27Z
2021-02-10T03:41:27Z,42.805,6.029,13.3026,4.60056,2470.297,2021-2-10T05:42:30Z
2021-02-10T03:44:30Z,42.805,6.029,13.3034,4.60064,2470.287,2021-2-10T05:45:33Z
2021-02-10T03:47:33Z,42.805,6.029,13.3031,4.60042,2470.343,2021-2-10T05:48:37Z
2021-02-10T03:50:36Z,42.805,6.029,13.3029,4.60065,2470.32,2021-2-10T05:51:40Z
2021-02-10T03:53:39Z,42.805,6.029,13.3021,4.60060,2470.334,2021-2-10T05:54:43Z
2021-02-10T03:56:42Z,42.805,6.029,13.3011,4.60038,2470.343,2021-2-10T05:57:46Z
2021-02-10T03:59:46Z,42.805,6.029,13.3032,4.60036,2470.343,2021-2-10T06:00:49Z
2021-02-10T04:02:49Z,42.805,6.029,13.3026,4.60051,2470.357,2021-2-10T06:03:52Z
2021-02-10T04:05:52Z,42.805,6.029,13.3024,4.60047,2470.394,2021-2-10T06:06:55Z
2021-02-10T04:08:55Z,42.805,6.029,13.3019,4.60061,2470.334,2021-2-10T06:09:58Z
2021-02-10T04:11:58Z,42.805,6.029,13.3010,4.60084,2470.33,2021-2-10T06:13:02Z
2021-02-10T04:15:01Z,42.805,6.029,13.3037,4.60097,2470.343,2021-2-10T06:16:05Z
2021-02-10T04:18:04Z,42.805,6.029,13.3034,4.60049,2470.38,2021-2-10T06:19:08Z
2021-02-10T04:21:07Z,42.805,6.029,13.3041,4.60083,2470.366,2021-2-10T06:22:11Z
2021-02-10T04:24:11Z,42.805,6.029,13.3033,4.60045,2470.357,2021-2-10T06:25:14Z
2021-02-10T04:27:14Z,42.805,6.029,13.3024,4.60067,2470.357,2021-2-10T06:28:17Z
2021-02-10T04:30:17Z,42.805,6.029,13.3016,4.60072,2470.38,2021-2-10T06:31:20Z
2021-02-10T04:33:20Z,42.805,6.029,13.3013,4.60056,2470.39,2021-2-10T06:34:23Z
2021-02-10T04:36:23Z,42.805,6.029,13.3009,4.60062,2470.38,2021-2-10T06:37:27Z
2021-02-10T04:39:26Z,42.805,6.029,13.3008,4.60042,2470.366,2021-2-10T06:40:30Z
2021-02-10T04:42:29Z,42.805,6.029,13.3011,4.60040,2470.404,2021-2-10T06:43:33Z
2021-02-10T04:45:32Z,42.805,6.029,13.3006,4.60052,2470.39,2021-2-10T06:46:36Z
2021-02-10T04:48:36Z,42.805,6.029,13.3013,4.60066,2470.366,2021-2-10T06:49:39Z
2021-02-10T04:51:39Z,42.805,6.029,13.3020,4.60043,2470.39,2021-2-10T06:52:42Z
2021-02-10T04:54:42Z,42.805,6.029,13.3011,4.60070,2470.427,2021-2-10T06:55:45Z
2021-02-10T04:57:45Z,42.805,6.029,13.3013,4.60070,2470.413,2021-2-10T06:58:48Z
2021-02-10T05:00:48Z,42.805,6.029,13.3021,4.60056,2470.413,2021-2-10T07:01:52Z
2021-02-10T05:03:51Z,42.805,6.029,13.3012,4.60066,2470.413,2021-2-10T07:04:55Z
2021-02-10T05:06:54Z,42.805,6.029,13.3011,4.60083,2470.404,2021-2-10T07:07:58Z
2021-02-10T05:09:57Z,42.805,6.029,13.3029,4.60072,2470.45,2021-2-10T07:11:01Z
2021-02-10T05:13:01Z,42.805,6.029,13.3014,4.60060,2470.413,2021-2-10T07:14:04Z
2021-02-10T05:16:04Z,42.805,6.029,13.3007,4.60044,2470.404,2021-2-10T07:17:07Z
2021-02-10T05:19:07Z,42.805,6.029,13.3014,4.60068,2470.39,2021-2-10T07:20:10Z
2021-02-10T05:22:10Z,42.805,6.029,13.3006,4.60077,2470.404,2021-2-10T07:23:13Z
2021-02-10T05:25:13Z,42.805,6.029,13.3013,4.60059,2470.38,2021-2-10T07:26:17Z
2021-02-10T05:28:16Z,42.805,6.029,13.3011,4.60062,2470.404,2021-2-10T07:29:20Z
2021-02-10T05:31:19Z,42.805,6.029,13.3005,4.60039,2470.413,2021-2-10T07:32:23Z
2021-02-10T05:34:22Z,42.805,6.029,13.3017,4.60040,2470.404,2021-2-10T07:35:26Z
2021-02-10T05:37:26Z,42.805,6.029,13.3015,4.60073,2470.427,2021-2-10T07:38:29Z
2021-02-10T05:40:29Z,42.805,6.029,13.3020,4.60074,2470.45,2021-2-10T07:41:32Z
2021-02-10T05:43:32Z,42.805,6.029,13.3010,4.60052,2470.45,2021-2-10T07:44:35Z
2021-02-10T05:46:35Z,42.805,6.029,13.3014,4.60046,2470.437,2021-2-10T07:47:38Z
2021-02-10T05:49:38Z,42.805,6.029,13.3006,4.60070,2470.413,2021-2-10T07:50:42Z
2021-02-10T05:52:41Z,42.805,6.029,13.3006,4.60062,2470.45,2021-2-10T07:53:45Z
2021-02-10T05:55:44Z,42.805,6.029,13.3017,4.60068,2470.427,2021-2-10T07:56:48Z
2021-02-10T05:58:47Z,42.805,6.029,13.3025,4.60079,2470.474,2021-2-10T07:59:51Z
2021-02-10T06:01:51Z,42.805,6.029,13.3013,4.60057,2470.404,2021-2-10T08:02:54Z
2021-02-10T06:04:54Z,42.805,6.029,13.3008,4.60060,2470.437,2021-2-10T08:05:57Z
2021-02-10T06:07:57Z,42.805,6.029,13.3014,4.60075,2470.413,2021-2-10T08:09:00Z
2021-02-10T06:11:00Z,42.805,6.029,13.3008,4.60070,2470.45,2021-2-10T08:12:03Z
2021-02-10T06:14:03Z,42.805,6.029,13.3009,4.60049,2470.437,2021-2-10T08:15:07Z
2021-02-10T06:17:06Z,42.805,6.029,13.3005,4.60065,2470.437,2021-2-10T08:18:10Z
2021-02-10T06:20:09Z,42.805,6.029,13.3013,4.60074,2470.437,2021-2-10T08:21:13Z
2021-02-10T06:23:12Z,42.805,6.029,13.3004,4.60076,2470.45,2021-2-10T08:24:16Z
2021-02-10T06:26:16Z,42.805,6.029,13.3016,4.60072,2470.437,2021-2-10T08:27:19Z
2021-02-10T06:29:19Z,42.805,6.029,13.3014,4.60073,2470.437,2021-2-10T08:30:22Z
2021-02-10T06:32:22Z,42.805,6.029,13.3018,4.60048,2470.45,2021-2-10T08:33:25Z
2021-02-10T06:35:25Z,42.805,6.029,13.3019,4.60052,2470.45,2021-2-10T08:36:28Z
2021-02-10T06:38:28Z,42.805,6.029,13.3013,4.60059,2470.45,2021-2-10T08:39:32Z
2021-02-10T06:41:31Z,42.805,6.029,13.3013,4.60064,2470.437,2021-2-10T08:42:35Z
2021-02-10T06:44:34Z,42.805,6.029,13.3014,4.60053,2470.437,2021-2-10T08:45:38Z
2021-02-10T06:47:37Z,42.805,6.029,13.3023,4.60062,2470.45,2021-2-10T08:48:41Z
2021-02-10T06:50:41Z,42.805,6.029,13.3004,4.60061,2470.427,2021-2-10T08:51:44Z
2021-02-10T06:53:44Z,42.805,6.029,13.3015,4.60062,2470.46,2021-2-10T08:54:47Z
2021-02-10T06:56:47Z,42.805,6.029,13.3007,4.60055,2470.46,2021-2-10T08:57:50Z
2021-02-10T06:59:50Z,42.805,6.029,13.3014,4.60040,2470.46,2021-2-10T09:00:53Z
2021-02-10T07:02:53Z,42.805,6.029,13.3019,4.60042,2470.45,2021-2-10T09:03:56Z
2021-02-10T07:05:56Z,42.805,6.029,13.3011,4.60036,2470.45,2021-2-10T09:07:00Z
2021-02-10T07:08:59Z,42.805,6.029,13.3013,4.60029,2470.45,2021-2-10T09:10:03Z
2021-02-10T07:12:02Z,42.805,6.029,13.3006,4.60032,2470.427,2021-2-10T09:13:06Z
2021-02-10T07:15:05Z,42.805,6.029,13.3012,4.60034,2470.45,2021-2-10T09:16:09Z
2021-02-10T07:18:09Z,42.805,6.029,13.3004,4.60045,2470.483,2021-2-10T09:19:12Z
2021-02-10T07:21:12Z,42.805,6.029,13.3004,4.60031,2470.474,2021-2-10T09:22:15Z
2021-02-10T07:24:15Z,42.805,6.029,13.3006,4.60034,2470.437,2021-2-10T09:25:18Z
2021-02-10T07:27:18Z,42.805,6.029,13.3004,4.60034,2470.45,2021-2-10T09:28:21Z
2021-02-10T07:30:21Z,42.805,6.029,13.3006,4.60031,2470.46,2021-2-10T09:31:25Z
2021-02-10T07:33:24Z,42.805,6.029,13.3009,4.60033,2470.427,2021-2-10T09:34:28Z
2021-02-10T07:36:27Z,42.805,6.029,13.3004,4.60044,2470.39,2021-2-10T09:37:31Z
2021-02-10T07:39:30Z,42.805,6.029,13.3006,4.60036,2470.437,2021-2-10T09:40:34Z
2021-02-10T07:42:34Z,42.805,6.029,13.3009,4.60039,2470.437,2021-2-10T09:43:37Z
2021-02-10T07:45:37Z,42.805,6.029,13.3003,4.60020,2470.45,2021-2-10T09:46:40Z
2021-02-10T07:48:40Z,42.805,6.029,13.3006,4.60026,2470.46,2021-2-10T09:49:43Z
2021-02-10T07:51:43Z,42.805,6.029,13.3004,4.60028,2470.413,2021-2-10T09:52:46Z
2021-02-10T07:54:46Z,42.805,6.029,13.3007,4.60035,2470.45,2021-2-10T09:55:50Z
2021-02-10T07:57:49Z,42.805,6.029,13.3004,4.60026,2470.404,2021-2-10T09:58:53Z
2021-02-10T08:00:52Z,42.805,6.029,13.2998,4.60015,2470.474,2021-2-10T10:01:56Z
2021-02-10T08:03:55Z,42.805,6.029,13.3004,4.60036,2470.45,2021-2-10T10:04:59Z
2021-02-10T08:06:59Z,42.805,6.029,13.3009,4.60026,2470.45,2021-2-10T10:08:02Z
2021-02-10T08:10:02Z,42.805,6.029,13.3008,4.60033,2470.413,2021-2-10T10:11:05Z
2021-02-10T08:13:05Z,42.805,6.029,13.3000,4.60024,2470.413,2021-2-10T10:14:08Z
2021-02-10T08:16:08Z,42.805,6.029,13.2998,4.60021,2470.413,2021-2-10T10:17:11Z
2021-02-10T08:19:11Z,42.805,6.029,13.2998,4.60032,2470.437,2021-2-10T10:20:15Z
2021-02-10T08:22:14Z,42.805,6.029,13.3002,4.60039,2470.437,2021-2-10T10:23:18Z
2021-02-10T08:25:17Z,42.805,6.029,13.2999,4.60040,2470.413,2021-2-10T10:26:21Z
2021-02-10T08:28:20Z,42.805,6.029,13.3008,4.60020,2470.413,2021-2-10T10:29:24Z
2021-02-10T08:31:24Z,42.805,6.029,13.3003,4.60033,2470.427,2021-2-10T10:32:27Z
2021-02-10T08:34:27Z,42.805,6.029,13.3006,4.60034,2470.413,2021-2-10T10:35:30Z
2021-02-10T08:37:30Z,42.805,6.029,13.3000,4.60024,2470.404,2021-2-10T10:38:33Z
2021-02-10T08:40:33Z,42.805,6.029,13.3009,4.60032,2470.427,2021-2-10T10:41:37Z
2021-02-10T08:43:36Z,42.805,6.029,13.3002,4.60021,2470.427,2021-2-10T10:44:40Z
2021-02-10T08:46:39Z,42.805,6.029,13.2996,4.60021,2470.413,2021-2-10T10:47:43Z
2021-02-10T08:49:42Z,42.805,6.029,13.2997,4.60026,2470.413,2021-2-10T10:50:46Z
2021-02-10T08:52:46Z,42.805,6.029,13.2998,4.60016,2470.413,2021-2-10T10:53:49Z
2021-02-10T08:55:49Z,42.805,6.029,13.2993,4.60014,2470.39,2021-2-10T10:56:52Z
2021-02-10T08:58:52Z,42.805,6.029,13.3002,4.60020,2470.39,2021-2-10T10:59:55Z
2021-02-10T09:01:55Z,42.805,6.029,13.2999,4.60019,2470.404,2021-2-10T11:02:58Z
2021-02-10T09:04:58Z,42.805,6.029,13.3003,4.60028,2470.404,2021-2-10T11:06:02Z
2021-02-10T09:08:01Z,42.805,6.029,13.3006,4.60024,2470.404,2021-2-10T11:09:05Z
2021-02-10T09:11:04Z,42.805,6.029,13.2993,4.60020,2470.366,2021-2-10T11:12:08Z
2021-02-10T09:14:07Z,42.805,6.029,13.3000,4.60017,2470.38,2021-2-10T11:15:11Z
2021-02-10T09:17:11Z,42.805,6.029,13.2998,4.60026,2470.38,2021-2-10T11:18:14Z
2021-02-10T09:20:14Z,42.805,6.029,13.3002,4.60021,2470.413,2021-2-10T11:21:17Z
2021-02-10T09:23:17Z,42.805,6.029,13.3005,4.60026,2470.366,2021-2-10T11:24:20Z
2021-02-10T09:26:20Z,42.805,6.029,13.3001,4.60035,2470.39,2021-2-10T11:27:23Z
2021-02-10T09:29:23Z,42.805,6.029,13.3000,4.60017,2470.366,2021-2-10T11:30:27Z
2021-02-10T09:32:26Z,42.805,6.029,13.2997,4.60031,2470.366,2021-2-10T11:33:30Z
2021-02-10T09:35:29Z,42.805,6.029,13.2998,4.60015,2470.38,2021-2-10T11:36:33Z
2021-02-10T09:38:32Z,42.805,6.029,13.2997,4.60017,2470.38,2021-2-10T11:39:36Z
2021-02-10T09:41:36Z,42.805,6.029,13.2999,4.60009,2470.404,2021-2-10T11:42:39Z
2021-02-10T09:44:39Z,42.805,6.029,13.2996,4.60015,2470.38,2021-2-10T11:45:42Z
2021-02-10T09:47:42Z,42.805,6.029,13.3001,4.60026,2470.39,2021-2-10T11:48:45Z
2021-02-10T09:50:45Z,42.805,6.029,13.2993,4.60028,2470.38,2021-2-10T11:51:48Z
2021-02-10T09:53:48Z,42.805,6.029,13.3007,4.60019,2470.38,2021-2-10T11:54:52Z
2021-02-10T09:56:51Z,42.805,6.029,13.3001,4.60019,2470.404,2021-2-10T11:57:55Z
2021-02-10T09:59:54Z,42.805,6.029,13.3003,4.60026,2470.38,2021-2-10T12:00:58Z
2021-02-10T10:02:57Z,42.805,6.029,13.2998,4.60029,2470.38,2021-2-10T12:04:01Z
2021-02-10T10:06:01Z,42.805,6.029,13.3009,4.60036,2470.357,2021-2-10T12:07:04Z
2021-02-10T10:09:04Z,42.805,6.029,13.3002,4.60023,2470.38,2021-2-10T12:10:07Z
2021-02-10T10:12:07Z,42.805,6.029,13.2996,4.60034,2470.357,2021-2-10T12:13:10Z
2021-02-10T10:15:10Z,42.805,6.029,13.3002,4.60031,2470.343,2021-2-10T12:16:13Z
2021-02-10T10:18:13Z,42.805,6.029,13.3004,4.60026,2470.357,2021-2-10T12:19:17Z
2021-02-10T10:21:16Z,42.805,6.029,13.2993,4.60022,2470.357,2021-2-10T12:22:20Z
2021-02-10T10:24:19Z,42.805,6.029,13.3000,4.60014,2470.343,2021-2-10T12:25:23Z
2021-02-10T10:27:22Z,42.805,6.029,13.3000,4.60018,2470.366,2021-2-10T12:28:26Z
2021-02-10T10:30:26Z,42.805,6.029,13.2998,4.60011,2470.366,2021-2-10T12:31:29Z
2021-02-10T10:33:29Z,42.805,6.029,13.2995,4.60013,2470.38,2021-2-10T12:34:32Z
2021-02-10T10:36:32Z,42.805,6.029,13.3002,4.60013,2470.357,2021-2-10T12:37:35Z
2021-02-10T10:39:35Z,42.805,6.029,13.2994,4.60016,2470.31,2021-2-10T12:40:39Z
2021-02-10T10:42:38Z,42.805,6.029,13.2997,4.60015,2470.366,2021-2-10T12:43:42Z
2021-02-10T10:45:41Z,42.805,6.029,13.2997,4.60029,2470.343,2021-2-10T12:46:45Z
2021-02-10T10:48:44Z,42.805,6.029,13.2998,4.60036,2470.32,2021-2-10T12:49:48Z
2021-02-10T10:51:48Z,42.805,6.029,13.2994,4.60022,2470.357,2021-2-10T12:52:51Z
2021-02-10T10:54:51Z,42.805,6.029,13.2996,4.60018,2470.334,2021-2-10T12:55:54Z
2021-02-10T10:57:54Z,42.805,6.029,13.2996,4.60009,2470.32,2021-2-10T12:58:57Z
2021-02-10T11:00:57Z,42.805,6.029,13.2994,4.60014,2470.32,2021-2-10T13:02:00Z
2021-02-10T11:04:00Z,42.805,6.029,13.2998,4.60009,2470.32,2021-2-10T13:05:04Z
2021-02-10T11:07:03Z,42.805,6.029,13.2996,4.60009,2470.32,2021-2-10T13:08:07Z
2021-02-10T11:10:06Z,42.805,6.029,13.2997,4.60009,2470.297,2021-2-10T13:11:10Z
2021-02-10T11:13:09Z,42.805,6.029,13.2996,4.60021,2470.38,2021-2-10T13:14:13Z
2021-02-10T11:16:13Z,42.805,6.029,13.2996,4.60016,2470.297,2021-2-10T13:17:16Z
2021-02-10T11:19:16Z,42.805,6.029,13.2998,4.60022,2470.343,2021-2-10T13:20:19Z
2021-02-10T11:22:19Z,42.805,6.029,13.2996,4.60021,2470.287,2021-2-10T13:23:22Z
2021-02-10T11:25:22Z,42.805,6.029,13.2995,4.60011,2470.287,2021-2-10T13:26:25Z
2021-02-10T11:28:25Z,42.805,6.029,13.2991,4.60014,2470.297,2021-2-10T13:29:29Z
2021-02-10T11:31:28Z,42.805,6.029,13.2996,4.60016,2470.287,2021-2-10T13:32:32Z
2021-02-10T11:34:31Z,42.805,6.029,13.3001,4.60010,2470.25,2021-2-10T13:35:35Z
2021-02-10T11:37:34Z,42.805,6.029,13.2992,4.60013,2470.297,2021-2-10T13:38:38Z
2021-02-10T11:40:38Z,42.805,6.029,13.3001,4.60015,2470.273,2021-2-10T13:41:41Z
2021-02-10T11:43:41Z,42.805,6.029,13.2994,4.60016,2470.273,2021-2-10T13:44:44Z
2021-02-10T11:46:44Z,42.805,6.029,13.3004,4.60023,2470.25,2021-2-10T13:47:47Z
2021-02-10T11:49:47Z,42.805,6.029,13.2993,4.60026,2470.273,2021-2-10T13:50:50Z
2021-02-10T11:52:50Z,42.805,6.029,13.3004,4.60029,2470.287,2021-2-10T13:53:54Z
2021-02-10T11:55:53Z,42.805,6.029,13.2996,4.60011,2470.273,2021-2-10T13:56:57Z
2021-02-10T11:58:56Z,42.805,6.029,13.2996,4.60011,2470.273,2021-2-10T14:00:00Z
2021-02-10T12:01:59Z,42.805,6.029,13.2997,4.60016,2470.31,2021-2-10T14:03:03Z
2021-02-10T12:05:03Z,42.805,6.029,13.3005,4.60014,2470.273,2021-2-10T14:06:06Z
2021-02-10T12:08:06Z,42.805,6.029,13.2999,4.60011,2470.297,2021-2-10T14:09:09Z
2021-02-10T12:11:09Z,42.805,6.029,13.2998,4.60008,2470.264,2021-2-10T14:12:12Z
2021-02-10T12:14:12Z,42.805,6.029,13.2998,4.60016,2470.273,2021-2-10T14:15:15Z
2021-02-10T12:17:15Z,42.805,6.029,13.2998,4.60019,2470.25,2021-2-10T14:18:19Z
2021-02-10T12:20:18Z,42.805,6.029,13.2997,4.60011,2470.287,2021-2-10T14:21:22Z
2021-02-10T12:23:21Z,42.805,6.029,13.2992,4.60010,2470.273,2021-2-10T14:24:25Z
2021-02-10T12:26:24Z,42.805,6.029,13.2996,4.60011,2470.31,2021-2-10T14:27:28Z
2021-02-10T12:29:28Z,42.805,6.029,13.2997,4.60010,2470.25,2021-2-10T14:30:31Z
2021-02-10T12:32:31Z,42.805,6.029,13.3011,4.60017,2470.227,2021-2-10T14:33:34Z
2021-02-10T12:35:34Z,42.805,6.029,13.2996,4.60019,2470.25,2021-2-10T14:36:37Z
2021-02-10T12:38:37Z,42.805,6.029,13.2998,4.60023,2470.273,2021-2-10T14:39:41Z
2021-02-10T12:41:40Z,42.805,6.029,13.3000,4.60007,2470.264,2021-2-10T14:42:44Z
2021-02-10T12:44:43Z,42.805,6.029,13.3003,4.60009,2470.25,2021-2-10T14:45:47Z
2021-02-10T12:47:46Z,42.805,6.029,13.2998,4.60021,2470.264,2021-2-10T14:48:50Z
2021-02-10T12:50:50Z,42.805,6.029,13.2998,4.60016,2470.24,2021-2-10T14:51:53Z
2021-02-10T12:53:53Z,42.805,6.029,13.2998,4.60021,2470.287,2021-2-10T14:54:56Z
2021-02-10T12:56:56Z,42.805,6.029,13.3004,4.60029,2470.25,2021-2-10T14:57:59Z
2021-02-10T12:59:59Z,42.805,6.029,13.2991,4.60031,2470.264,2021-2-10T15:01:02Z
2021-02-10T13:03:02Z,42.805,6.029,13.2999,4.60016,2470.264,2021-2-10T15:04:06Z
2021-02-10T13:06:05Z,42.805,6.029,13.3001,4.60028,2470.273,2021-2-10T15:07:09Z
2021-02-10T13:09:08Z,42.805,6.029,13.3000,4.60009,2470.203,2021-2-10T15:10:12Z
2021-02-10T13:12:11Z,42.805,6.029,13.3004,4.60020,2470.227,2021-2-10T15:13:15Z
2021-02-10T13:15:15Z,42.805,6.029,13.3002,4.60014,2470.264,2021-2-10T15:16:18Z
2021-02-10T13:18:18Z,42.805,6.029,13.3000,4.60013,2470.203,2021-2-10T15:19:21Z
2021-02-10T13:21:21Z,42.805,6.029,13.2998,4.60020,2470.24,2021-2-10T15:22:24Z
2021-02-10T13:24:24Z,42.805,6.029,13.2996,4.60011,2470.25,2021-2-10T15:25:27Z
2021-02-10T13:27:27Z,42.805,6.029,13.3002,4.60039,2470.203,2021-2-10T15:28:31Z
2021-02-10T13:30:30Z,42.805,6.029,13.2999,4.60036,2470.217,2021-2-10T15:31:34Z
2021-02-10T13:33:33Z,42.805,6.029,13.2994,4.60027,2470.227,2021-2-10T15:34:37Z
2021-02-10T13:36:36Z,42.805,6.029,13.3001,4.60026,2470.25,2021-2-10T15:37:40Z
2021-02-10T13:39:40Z,42.805,6.029,13.2996,4.60020,2470.203,2021-2-10T15:40:43Z
2021-02-10T13:42:43Z,42.805,6.029,13.2996,4.60019,2470.227,2021-2-10T15:43:46Z
2021-02-10T13:45:46Z,42.805,6.029,13.2995,4.60009,2470.24,2021-2-10T15:46:49Z
2021-02-10T13:48:49Z,42.805,6.029,13.2995,4.60010,2470.24,2021-2-10T15:49:53Z
2021-02-10T13:51:52Z,42.805,6.029,13.2995,4.60011,2470.203,2021-2-10T15:52:56Z
2021-02-10T13:54:55Z,42.805,6.029,13.2997,4.60019,2470.227,2021-2-10T15:55:59Z
2021-02-10T13:57:58Z,42.805,6.029,13.2998,4.60013,2470.194,2021-2-10T15:59:02Z
2021-02-10T14:01:02Z,42.805,6.029,13.2989,4.60008,2470.194,2021-2-10T16:02:05Z
2021-02-10T14:04:05Z,42.805,6.029,13.2996,4.60003,2470.227,2021-2-10T16:05:08Z
2021-02-10T14:07:08Z,42.805,6.029,13.2996,4.60013,2470.25,2021-2-10T16:08:11Z
2021-02-10T14:10:11Z,42.805,6.029,13.2995,4.60008,2470.24,2021-2-10T16:11:14Z
2021-02-10T14:13:14Z,42.805,6.029,13.2998,4.60011,2470.217,2021-2-10T16:14:18Z
2021-02-10T14:16:17Z,42.805,6.029,13.2996,4.60006,2470.25,2021-2-10T16:17:21Z
2021-02-10T14:19:20Z,42.805,6.029,13.3004,4.60017,2470.217,2021-2-10T16:20:24Z
2021-02-10T14:22:23Z,42.805,6.029,13.3004,4.60024,2470.264,2021-2-10T16:23:27Z
2021-02-10T14:25:27Z,42.805,6.029,13.2996,4.60026,2470.227,2021-2-10T16:26:30Z
2021-02-10T14:28:30Z,42.805,6.029,13.3002,4.60011,2470.203,2021-2-10T16:29:33Z
2021-02-10T14:31:33Z,42.805,6.029,13.2992,4.60011,2470.227,2021-2-10T16:32:36Z
2021-02-10T14:34:36Z,42.805,6.029,13.2997,4.60041,2470.24,2021-2-10T16:35:39Z
2021-02-10T14:37:39Z,42.805,6.029,13.2992,4.60006,2470.227,2021-2-10T16:38:43Z
2021-02-10T14:40:42Z,42.805,6.029,13.2996,4.60013,2470.217,2021-2-10T16:41:46Z
2021-02-10T14:43:45Z,42.805,6.029,13.2998,4.60011,2470.24,2021-2-10T16:44:49Z
2021-02-10T14:46:48Z,42.805,6.029,13.3005,4.60015,2470.264,2021-2-10T16:47:52Z
2021-02-10T14:49:52Z,42.805,6.029,13.2999,4.60032,2470.227,2021-2-10T16:50:55Z
2021-02-10T14:52:55Z,42.805,6.029,13.2991,4.60009,2470.25,2021-2-10T16:53:58Z
2021-02-10T14:55:58Z,42.805,6.029,13.3004,4.60011,2470.24,2021-2-10T16:57:01Z
2021-02-10T14:59:01Z,42.805,6.029,13.2993,4.60014,2470.264,2021-2-10T17:00:04Z
2021-02-10T15:02:04Z,42.805,6.029,13.3007,4.60035,2470.264,2021-2-10T17:03:08Z
2021-02-10T15:05:07Z,42.805,6.029,13.3005,4.60021,2470.24,2021-2-10T17:06:11Z
2021-02-10T15:08:10Z,42.805,6.029,13.3011,4.60033,2470.25,2021-2-10T17:09:14Z
2021-02-10T15:11:13Z,42.805,6.029,13.3000,4.60032,2470.227,2021-2-10T17:12:17Z
2021-02-10T15:14:17Z,42.805,6.029,13.2999,4.60017,2470.264,2021-2-10T17:15:20Z