contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-12-26T00:04:03,42.805,6.029,-0.021,0.013,-0.027,103.0,102.0,103.0,13.4,1505.2,342.6,-0.8,1.8,2471.521,13.29,0.024,301.8
2023-12-26T00:07:03,42.805,6.029,-0.006,0.012,0.0,103.0,103.0,102.0,13.4,1505.2,0.0,-0.8,1.8,2471.553,13.29,0.013,333.4
2023-12-26T00:10:03,42.805,6.029,-0.031,0.014,-0.026,104.0,104.0,101.0,13.4,1505.2,355.7,-0.8,1.8,2471.504,13.29,0.034,294.3
2023-12-26T00:13:04,42.805,6.029,-0.01,0.0,-0.028,103.0,102.0,102.0,13.4,1505.2,347.8,-0.8,1.8,2471.475,13.29,0.01,270.0
2023-12-26T00:16:03,42.805,6.029,-0.017,0.0,0.01,103.0,103.0,101.0,13.3,1505.2,352.8,-0.8,1.8,2471.492,13.29,0.017,270.0
2023-12-26T00:19:03,42.805,6.029,-0.013,0.026,0.009,104.0,102.0,101.0,13.3,1505.2,3.0,-0.7,1.8,2471.54,13.29,0.029,333.4
2023-12-26T00:22:03,42.805,6.029,-0.005,-0.012,-0.009,103.0,104.0,102.0,13.4,1505.2,340.0,-0.7,1.8,2471.5,13.29,0.013,202.6
2023-12-26T00:25:03,42.805,6.029,-0.012,-0.005,-0.009,104.0,103.0,102.0,13.3,1505.2,355.1,-0.8,1.8,2471.503,13.29,0.013,247.4
2023-12-26T00:28:03,42.805,6.029,-0.043,0.011,-0.018,102.0,103.0,102.0,13.4,1505.2,347.8,-0.7,1.8,2471.496,13.29,0.044,284.3
2023-12-26T00:31:03,42.805,6.029,-0.01,0.0,0.01,103.0,103.0,102.0,13.4,1505.2,348.5,-0.8,1.8,2471.519,13.29,0.01,270.0
2023-12-26T00:34:03,42.805,6.029,-0.017,0.008,0.001,104.0,102.0,101.0,13.4,1505.2,2.4,-0.8,1.8,2471.492,13.29,0.018,295.2
2023-12-26T00:37:03,42.805,6.029,-0.012,0.0,-0.014,105.0,102.0,102.0,13.4,1505.2,346.8,-0.7,1.8,2471.5,13.29,0.012,270.0
2023-12-26T00:40:03,42.805,6.029,-0.012,0.002,-0.006,103.0,103.0,102.0,13.4,1505.2,349.3,-0.7,1.8,2471.478,13.29,0.012,279.5
2023-12-26T00:43:03,42.805,6.029,-0.012,0.011,0.007,104.0,104.0,102.0,13.3,1505.2,356.3,-0.8,1.8,2471.489,13.29,0.016,312.5
2023-12-26T00:46:03,42.805,6.029,-0.004,-0.002,0.003,104.0,102.0,102.0,13.4,1505.2,359.1,-0.7,1.8,2471.53,13.29,0.004,243.4
2023-12-26T00:49:03,42.805,6.029,-0.02,0.024,-0.023,104.0,101.0,102.0,13.3,1505.2,3.9,-0.8,1.8,2471.489,13.29,0.031,320.2
2023-12-26T00:52:03,42.805,6.029,-0.005,0.014,-0.003,102.0,102.0,103.0,13.4,1505.2,349.0,-0.8,1.8,2471.502,13.29,0.014,340.4
2023-12-26T00:55:03,42.805,6.029,-0.015,0.0,-0.018,104.0,103.0,101.0,13.3,1505.2,347.4,-0.8,1.8,2471.502,13.29,0.015,270.0
2023-12-26T00:58:03,42.805,6.029,-0.027,0.005,-0.001,104.0,103.0,101.0,13.4,1505.2,353.3,-0.8,1.8,2471.484,13.29,0.027,280.5
2023-12-26T01:04:03,42.805,6.029,-0.023,0.005,-0.07,105.0,104.0,102.0,13.4,1505.2,0.0,-0.8,1.8,2471.532,13.29,0.023,282.3
2023-12-26T01:07:03,42.805,6.029,-0.001,0.008,-0.036,103.0,104.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.535,13.29,0.008,352.9
2023-12-26T01:10:03,42.805,6.029,-0.038,0.008,-0.049,103.0,103.0,102.0,13.4,1505.2,347.2,-0.7,1.8,2471.54,13.29,0.038,281.9
2023-12-26T01:13:03,42.805,6.029,-0.004,-0.02,-0.011,103.0,103.0,101.0,13.3,1505.2,345.1,-0.8,1.8,2471.531,13.29,0.02,191.3
2023-12-26T01:16:03,42.805,6.029,-0.041,0.006,-0.027,104.0,103.0,101.0,13.4,1505.2,345.7,-0.8,1.8,2471.561,13.29,0.041,278.3
2023-12-26T01:19:03,42.805,6.029,-0.035,0.026,-0.026,104.0,103.0,102.0,13.4,1505.2,0.0,-0.7,1.8,2471.527,13.29,0.043,306.6
2023-12-26T01:22:03,42.805,6.029,-0.005,0.005,-0.059,104.0,103.0,102.0,13.4,1505.2,349.9,-0.8,1.8,2471.539,13.29,0.007,315.0
2023-12-26T01:25:03,42.805,6.029,-0.021,0.023,-0.002,103.0,103.0,102.0,13.4,1505.2,354.0,-0.8,1.8,2471.524,13.29,0.031,317.6
2023-12-26T01:28:03,42.805,6.029,-0.036,0.007,-0.008,103.0,103.0,101.0,13.3,1505.2,355.6,-0.8,1.8,2471.502,13.29,0.036,281.0
2023-12-26T01:31:03,42.805,6.029,-0.019,-0.019,-0.016,103.0,102.0,101.0,13.3,1505.2,352.9,-0.8,1.8,2471.481,13.29,0.026,225.0
2023-12-26T01:34:03,42.805,6.029,-0.021,0.0,-0.029,103.0,103.0,101.0,13.3,1505.2,1.4,-0.8,1.8,2471.552,13.29,0.021,270.0
2023-12-26T01:37:03,42.805,6.029,-0.018,0.013,-0.001,103.0,103.0,101.0,13.3,1505.2,0.7,-0.8,1.8,2471.536,13.29,0.022,305.8
2023-12-26T01:40:03,42.805,6.029,-0.009,-0.015,-0.034,104.0,103.0,100.0,13.3,1505.2,354.1,-0.8,1.8,2471.522,13.29,0.017,211.0
2023-12-26T01:43:03,42.805,6.029,-0.006,-0.004,-0.008,104.0,104.0,102.0,13.4,1505.2,3.2,-0.7,1.8,2471.492,13.29,0.007,236.3
2023-12-26T01:46:03,42.805,6.029,0.003,-0.014,-0.004,103.0,103.0,101.0,13.4,1505.2,340.4,-0.8,1.8,2471.541,13.29,0.014,167.9
2023-12-26T01:49:03,42.805,6.029,0.004,-0.002,0.0,104.0,104.0,102.0,13.4,1505.2,347.1,-0.7,1.8,2471.53,13.29,0.004,116.6
2023-12-26T01:52:03,42.805,6.029,-0.013,0.032,-0.016,103.0,103.0,102.0,13.3,1505.2,2.2,-0.8,1.8,2471.514,13.29,0.034,337.9
2023-12-26T01:55:03,42.805,6.029,-0.027,0.005,-0.025,103.0,104.0,101.0,13.4,1505.2,355.9,-0.8,1.8,2471.478,13.29,0.027,280.5
2023-12-26T01:58:03,42.805,6.029,-0.011,0.013,-0.003,103.0,103.0,101.0,13.3,1505.2,354.8,-0.8,1.8,2471.514,13.29,0.017,319.8
2023-12-26T02:04:03,42.805,6.029,-0.014,-0.004,-0.036,103.0,103.0,101.0,13.3,1505.2,357.0,-0.7,1.8,2471.544,13.29,0.014,254.1
2023-12-26T02:07:03,42.805,6.029,-0.027,0.009,-0.008,103.0,103.0,101.0,13.3,1505.2,353.9,-0.8,1.8,2471.556,13.29,0.028,288.4
2023-12-26T02:10:03,42.805,6.029,-0.013,-0.016,-0.022,103.0,103.0,102.0,13.4,1505.2,352.7,-0.7,1.8,2471.559,13.29,0.02,219.1
2023-12-26T02:13:03,42.805,6.029,-0.035,-0.001,-0.04,102.0,103.0,101.0,13.3,1505.2,350.1,-0.8,1.8,2471.551,13.29,0.035,268.4
2023-12-26T02:16:03,42.805,6.029,-0.005,-0.027,-0.039,104.0,103.0,102.0,13.4,1505.2,346.4,-0.7,1.8,2471.548,13.29,0.027,190.5
2023-12-26T02:19:03,42.805,6.029,-0.022,0.012,-0.016,103.0,103.0,101.0,13.4,1505.2,357.4,-0.7,1.8,2471.553,13.29,0.025,298.6
2023-12-26T02:22:03,42.805,6.029,-0.011,-0.016,-0.027,104.0,103.0,101.0,13.4,1505.2,341.5,-0.7,1.8,2471.522,13.29,0.019,214.5
2023-12-26T02:25:03,42.805,6.029,-0.017,0.01,0.01,102.0,103.0,102.0,13.4,1505.2,346.3,-0.8,1.8,2471.551,13.29,0.019,300.5
2023-12-26T02:28:03,42.805,6.029,-0.026,0.021,-0.006,104.0,103.0,101.0,13.4,1505.2,342.4,-0.7,1.8,2471.52,13.29,0.033,308.9
2023-12-26T02:31:03,42.805,6.029,-0.029,0.009,-0.02,103.0,103.0,102.0,13.4,1505.2,358.3,-0.8,1.8,2471.557,13.29,0.03,287.2
2023-12-26T02:34:03,42.805,6.029,-0.036,0.008,0.007,103.0,102.0,101.0,13.4,1505.2,0.7,-0.8,1.8,2471.551,13.29,0.036,282.5
2023-12-26T02:37:03,42.805,6.029,-0.032,0.024,-0.025,104.0,103.0,102.0,13.3,1505.2,349.9,-0.8,1.8,2471.52,13.29,0.04,306.9
2023-12-26T02:40:03,42.805,6.029,-0.039,0.031,0.0,103.0,102.0,101.0,13.4,1505.2,357.7,-0.8,1.8,2471.532,13.29,0.049,308.5
2023-12-26T02:43:03,42.805,6.029,-0.029,0.004,-0.024,104.0,103.0,101.0,13.4,1505.2,355.4,-0.7,1.8,2471.543,13.29,0.029,277.8
2023-12-26T02:46:03,42.805,6.029,-0.028,0.005,-0.031,105.0,104.0,102.0,13.4,1505.2,357.1,-0.8,1.8,2471.537,13.29,0.028,280.1
2023-12-26T02:49:03,42.805,6.029,-0.009,-0.001,-0.022,105.0,103.0,101.0,13.3,1505.2,353.9,-0.7,1.8,2471.556,13.29,0.009,263.7
2023-12-26T02:52:03,42.805,6.029,-0.01,-0.019,-0.022,103.0,104.0,101.0,13.4,1505.2,342.5,-0.8,1.8,2471.531,13.29,0.021,207.8
2023-12-26T02:55:03,42.805,6.029,-0.028,-0.012,-0.026,103.0,104.0,102.0,13.4,1505.2,348.8,-0.8,1.8,2471.563,13.29,0.03,246.8
2023-12-26T02:58:03,42.805,6.029,-0.026,-0.015,-0.013,103.0,103.0,102.0,13.4,1505.2,339.8,-0.7,1.8,2471.583,13.29,0.03,240.0
2023-12-26T03:04:03,42.805,6.029,-0.038,-0.009,-0.013,103.0,103.0,102.0,13.4,1505.2,351.3,-0.8,1.8,2471.657,13.29,0.039,256.7
2023-12-26T03:07:03,42.805,6.029,-0.016,-0.007,0.0,104.0,101.0,102.0,13.4,1505.2,344.2,-0.7,1.8,2471.552,13.29,0.017,246.4
2023-12-26T03:10:03,42.805,6.029,-0.017,-0.011,-0.027,103.0,103.0,101.0,13.4,1505.2,349.5,-0.7,1.8,2471.603,13.29,0.02,237.1
2023-12-26T03:13:03,42.805,6.029,-0.021,0.006,-0.008,105.0,102.0,102.0,13.4,1505.2,2.3,-0.7,1.8,2471.569,13.29,0.021,285.9
2023-12-26T03:16:03,42.805,6.029,-0.006,0.023,0.009,102.0,104.0,102.0,13.3,1505.2,359.2,-0.7,1.8,2471.607,13.29,0.023,345.4
2023-12-26T03:19:03,42.805,6.029,-0.015,0.011,-0.024,104.0,103.0,101.0,13.4,1505.2,353.4,-0.8,1.8,2471.643,13.29,0.018,306.3
2023-12-26T03:22:03,42.805,6.029,0.0,-0.005,0.009,102.0,104.0,103.0,13.4,1505.2,345.9,-0.8,1.8,2471.626,13.29,0.005,180.0
2023-12-26T03:25:03,42.805,6.029,-0.016,0.001,0.0,103.0,104.0,101.0,13.3,1505.2,339.8,-0.8,1.8,2471.595,13.29,0.016,273.6
2023-12-26T03:28:03,42.805,6.029,-0.037,-0.009,-0.012,103.0,104.0,102.0,13.3,1505.2,349.4,-0.8,1.8,2471.597,13.29,0.038,256.3
2023-12-26T03:31:03,42.805,6.029,-0.025,-0.012,-0.03,104.0,103.0,101.0,13.4,1505.2,3.1,-0.7,1.8,2471.613,13.29,0.027,244.4
2023-12-26T03:34:03,42.805,6.029,-0.015,-0.011,-0.009,105.0,102.0,101.0,13.4,1505.2,343.0,-0.7,1.8,2471.617,13.29,0.018,233.7
2023-12-26T03:37:03,42.805,6.029,-0.019,-0.004,0.013,104.0,103.0,102.0,13.4,1505.2,0.0,-0.7,1.8,2471.592,13.29,0.019,258.1
2023-12-26T03:40:03,42.805,6.029,-0.027,-0.016,-0.024,104.0,103.0,102.0,13.4,1505.2,343.6,-0.8,1.8,2471.618,13.29,0.031,239.3
2023-12-26T03:43:03,42.805,6.029,-0.021,0.009,0.023,105.0,103.0,100.0,13.4,1505.2,351.1,-0.8,1.8,2471.594,13.29,0.022,293.2
2023-12-26T03:46:03,42.805,6.029,-0.041,0.015,-0.023,104.0,104.0,102.0,13.3,1505.2,341.7,-0.8,1.8,2471.628,13.29,0.043,290.1
2023-12-26T03:49:03,42.805,6.029,-0.02,0.011,-0.028,105.0,104.0,101.0,13.4,1505.2,352.6,-0.8,1.8,2471.615,13.29,0.022,298.8
2023-12-26T03:52:03,42.805,6.029,-0.018,0.014,0.0,104.0,103.0,102.0,13.3,1505.2,343.8,-0.8,1.8,2471.601,13.29,0.022,307.9
2023-12-26T03:55:03,42.805,6.029,-0.023,0.005,-0.042,105.0,102.0,101.0,13.4,1505.2,348.9,-0.8,1.8,2471.614,13.29,0.023,282.3
2023-12-26T03:58:03,42.805,6.029,-0.033,-0.004,-0.002,106.0,102.0,101.0,13.4,1505.2,339.8,-0.8,1.8,2471.588,13.29,0.033,263.1
2023-12-26T04:04:03,42.805,6.029,-0.011,-0.007,0.013,104.0,104.0,101.0,13.4,1505.2,348.5,-0.8,1.8,2471.655,13.29,0.013,237.5
2023-12-26T04:07:03,42.805,6.029,-0.01,-0.008,-0.008,104.0,103.0,102.0,13.3,1505.2,353.7,-0.7,1.8,2471.709,13.29,0.012,231.3
2023-12-26T04:10:03,42.805,6.029,-0.018,0.004,-0.023,103.0,104.0,102.0,13.3,1505.2,339.9,-0.7,1.8,2471.685,13.29,0.018,282.5
2023-12-26T04:13:03,42.805,6.029,-0.046,-0.001,-0.008,104.0,105.0,101.0,13.4,1505.2,348.5,-0.7,1.8,2471.647,13.29,0.046,268.8
2023-12-26T04:16:03,42.805,6.029,-0.032,0.011,-0.021,104.0,103.0,102.0,13.3,1505.2,347.1,-0.8,1.8,2471.675,13.29,0.033,289.0
2023-12-26T04:19:03,42.805,6.029,-0.019,0.019,-0.02,103.0,104.0,102.0,13.3,1505.2,3.9,-0.8,1.8,2471.668,13.29,0.026,315.0
2023-12-26T04:22:03,42.805,6.029,-0.022,0.0,-0.014,103.0,104.0,102.0,13.4,1505.2,358.4,-0.7,1.8,2471.66,13.29,0.022,270.0
2023-12-26T04:25:03,42.805,6.029,-0.027,-0.009,-0.034,105.0,104.0,101.0,13.4,1505.2,3.9,-0.7,1.8,2471.695,13.29,0.028,251.6
2023-12-26T04:28:03,42.805,6.029,-0.017,0.012,0.01,103.0,103.0,102.0,13.3,1505.2,351.5,-0.7,1.8,2471.667,13.29,0.02,305.2
2023-12-26T04:31:03,42.805,6.029,-0.016,-0.002,-0.012,104.0,104.0,102.0,13.3,1505.2,3.0,-0.8,1.8,2471.698,13.29,0.016,262.9
2023-12-26T04:34:03,42.805,6.029,-0.032,0.007,-0.012,104.0,104.0,105.0,13.4,1505.2,354.1,-0.8,1.8,2471.689,13.29,0.032,282.3
2023-12-26T04:37:03,42.805,6.029,-0.023,-0.004,-0.024,103.0,102.0,103.0,13.4,1505.2,357.6,-0.8,1.8,2471.679,13.29,0.023,260.1
2023-12-26T04:40:03,42.805,6.029,-0.027,0.002,-0.024,103.0,105.0,101.0,13.3,1505.2,356.2,-0.7,1.8,2471.661,13.29,0.027,274.2
2023-12-26T04:43:03,42.805,6.029,-0.021,0.011,-0.024,104.0,103.0,102.0,13.4,1505.2,357.5,-0.7,1.8,2471.691,13.29,0.023,297.6
2023-12-26T04:46:03,42.805,6.029,-0.031,-0.016,-0.011,105.0,104.0,102.0,13.4,1505.2,352.6,-0.8,1.8,2471.644,13.29,0.034,242.7
2023-12-26T04:49:03,42.805,6.029,-0.014,0.009,-0.023,106.0,102.0,103.0,13.4,1505.2,344.7,-0.8,1.8,2471.643,13.29,0.016,302.7
2023-12-26T04:52:03,42.805,6.029,-0.012,0.024,0.005,105.0,104.0,101.0,13.4,1505.2,357.4,-0.8,1.8,2471.661,13.29,0.026,333.4
2023-12-26T04:55:03,42.805,6.029,-0.011,-0.006,0.0,105.0,104.0,102.0,13.4,1505.2,340.8,-0.8,1.8,2471.69,13.29,0.012,241.4
2023-12-26T04:58:03,42.805,6.029,-0.018,-0.008,-0.002,104.0,103.0,102.0,13.4,1505.2,357.4,-0.7,1.8,2471.677,13.29,0.019,246.0
2023-12-26T05:04:03,42.805,6.029,-0.013,0.013,0.028,104.0,104.0,102.0,13.4,1505.2,0.7,-0.8,1.8,2471.739,13.29,0.018,315.0
2023-12-26T05:07:03,42.805,6.029,-0.017,0.01,0.002,104.0,103.0,103.0,13.4,1505.2,356.9,-0.8,1.8,2471.741,13.29,0.019,300.5
2023-12-26T05:10:03,42.805,6.029,-0.028,0.008,-0.009,104.0,103.0,102.0,13.4,1505.2,354.8,-0.8,1.8,2471.726,13.29,0.029,285.9
2023-12-26T05:13:03,42.805,6.029,-0.023,-0.001,-0.031,104.0,104.0,103.0,13.4,1505.2,341.0,-0.8,1.8,2471.706,13.29,0.023,267.5
2023-12-26T05:16:03,42.805,6.029,-0.017,-0.004,-0.046,103.0,104.0,102.0,13.4,1505.2,3.2,-0.8,1.8,2471.744,13.29,0.017,256.8
2023-12-26T05:19:03,42.805,6.029,-0.023,0.018,0.01,105.0,103.0,103.0,13.4,1505.2,354.0,-0.8,1.8,2471.728,13.29,0.029,308.0
2023-12-26T05:22:03,42.805,6.029,-0.04,0.03,-0.009,104.0,103.0,101.0,13.4,1505.2,0.7,-0.8,1.8,2471.684,13.29,0.05,306.9
2023-12-26T05:25:03,42.805,6.029,-0.004,0.011,-0.004,105.0,104.0,101.0,13.4,1505.2,358.3,-0.8,1.8,2471.671,13.29,0.011,340.0
2023-12-26T05:28:03,42.805,6.029,-0.032,-0.007,-0.027,104.0,104.0,102.0,13.4,1505.2,3.1,-0.8,1.8,2471.692,13.29,0.032,257.7
2023-12-26T05:31:03,42.805,6.029,-0.021,0.009,-0.019,104.0,103.0,102.0,13.3,1505.2,341.5,-0.7,1.8,2471.717,13.29,0.022,293.2
2023-12-26T05:34:03,42.805,6.029,-0.018,0.021,-0.022,105.0,103.0,103.0,13.3,1505.2,351.8,-0.8,1.8,2471.678,13.29,0.027,319.4
2023-12-26T05:37:03,42.805,6.029,-0.015,0.027,0.003,103.0,104.0,102.0,13.4,1505.2,4.5,-0.8,1.8,2471.764,13.29,0.03,330.9
2023-12-26T05:40:03,42.805,6.029,-0.022,0.014,-0.021,104.0,105.0,102.0,13.4,1505.2,357.5,-0.8,1.8,2471.693,13.29,0.026,302.5
2023-12-26T05:43:03,42.805,6.029,-0.019,0.031,-0.003,104.0,104.0,102.0,13.4,1505.2,352.0,-0.8,1.8,2471.721,13.29,0.036,328.5
2023-12-26T05:46:03,42.805,6.029,-0.027,0.003,-0.012,103.0,105.0,103.0,13.3,1505.2,354.6,-0.8,1.8,2471.738,13.29,0.027,276.3
2023-12-26T05:49:03,42.805,6.029,-0.021,0.02,-0.013,105.0,103.0,102.0,13.3,1505.2,359.2,-0.7,1.8,2471.716,13.29,0.028,313.6
2023-12-26T05:52:03,42.805,6.029,-0.019,0.014,-0.012,104.0,103.0,102.0,13.3,1505.2,356.7,-0.8,1.8,2471.733,13.29,0.023,306.4
2023-12-26T05:55:03,42.805,6.029,-0.021,0.009,-0.041,105.0,103.0,102.0,13.4,1505.2,2.3,-0.8,1.8,2471.696,13.29,0.022,293.2
2023-12-26T05:58:03,42.805,6.029,-0.009,-0.005,-0.034,104.0,103.0,103.0,13.4,1505.2,358.4,-0.8,1.8,2471.728,13.29,0.01,240.9
2023-12-26T06:04:03,42.805,6.029,-0.023,0.009,-0.033,104.0,103.0,102.0,13.4,1505.2,356.1,-0.7,1.8,2471.762,13.29,0.024,291.4
2023-12-26T06:07:03,42.805,6.029,-0.029,0.022,0.002,105.0,102.0,102.0,13.4,1505.2,339.4,-0.8,1.8,2471.759,13.29,0.036,307.2
2023-12-26T06:10:03,42.805,6.029,-0.033,0.036,-0.014,104.0,104.0,101.0,13.4,1505.2,347.2,-0.8,1.9,2471.793,13.29,0.048,317.5
2023-12-26T06:13:03,42.805,6.029,-0.019,0.051,-0.038,104.0,104.0,102.0,13.4,1505.2,2.2,-0.8,1.8,2471.747,13.29,0.054,339.6
2023-12-26T06:16:03,42.805,6.029,-0.022,0.001,-0.004,104.0,104.0,102.0,13.4,1505.2,353.2,-0.8,1.8,2471.719,13.29,0.022,272.6
2023-12-26T06:19:03,42.805,6.029,-0.01,0.021,-0.019,105.0,102.0,102.0,13.4,1505.2,3.1,-0.7,1.8,2471.806,13.29,0.023,334.5
2023-12-26T06:22:03,42.805,6.029,-0.023,0.025,-0.015,104.0,103.0,102.0,13.4,1505.2,338.9,-0.8,1.8,2471.778,13.29,0.033,317.4
2023-12-26T06:25:03,42.805,6.029,-0.016,0.026,-0.013,103.0,103.0,102.0,13.3,1505.2,358.3,-0.8,1.8,2471.748,13.29,0.03,328.4
2023-12-26T06:28:03,42.805,6.029,-0.011,0.003,-0.025,104.0,104.0,102.0,13.4,1505.2,349.1,-0.7,1.8,2471.746,13.29,0.011,285.3
2023-12-26T06:31:03,42.805,6.029,-0.028,0.018,-0.02,104.0,102.0,101.0,13.4,1505.2,356.3,-0.8,1.8,2471.763,13.29,0.033,302.7
2023-12-26T06:34:03,42.805,6.029,-0.029,0.003,0.004,104.0,104.0,101.0,13.3,1505.2,352.9,-0.8,1.9,2471.759,13.29,0.029,275.9
2023-12-26T06:37:03,42.805,6.029,-0.007,-0.005,-0.015,104.0,103.0,102.0,13.4,1505.2,347.7,-0.8,1.8,2471.739,13.29,0.008,234.5
2023-12-26T06:40:03,42.805,6.029,-0.025,0.006,0.002,104.0,103.0,102.0,13.4,1505.2,353.7,-0.8,1.8,2471.742,13.29,0.025,283.5
2023-12-26T06:43:03,42.805,6.029,-0.004,0.028,-0.006,105.0,104.0,102.0,13.3,1505.2,0.0,-0.8,1.8,2471.741,13.29,0.028,351.9
2023-12-26T06:46:03,42.805,6.029,-0.001,0.008,-0.014,103.0,105.0,103.0,13.3,1505.2,356.6,-0.8,1.8,2471.739,13.29,0.008,352.9
2023-12-26T06:49:03,42.805,6.029,-0.007,0.024,-0.026,104.0,103.0,103.0,13.4,1505.2,3.2,-0.8,1.8,2471.712,13.29,0.025,343.7
2023-12-26T06:52:03,42.805,6.029,0.012,-0.012,0.006,103.0,105.0,102.0,13.4,1505.2,343.3,-0.8,1.8,2471.751,13.29,0.016,135.0
2023-12-26T06:55:03,42.805,6.029,-0.017,0.027,-0.017,105.0,105.0,102.0,13.3,1505.2,2.4,-0.7,1.8,2471.727,13.29,0.031,327.8
2023-12-26T06:58:03,42.805,6.029,-0.036,0.015,-0.029,106.0,104.0,103.0,13.4,1505.2,357.6,-0.7,1.8,2471.745,13.29,0.039,292.6
2023-12-26T07:04:03,42.805,6.029,-0.027,0.024,-0.028,105.0,105.0,102.0,13.4,1505.2,357.6,-0.8,1.8,2471.777,13.29,0.036,311.6
2023-12-26T07:07:03,42.805,6.029,-0.015,0.012,-0.012,105.0,104.0,102.0,13.3,1505.2,359.1,-0.7,1.8,2471.758,13.29,0.019,308.7
2023-12-26T07:10:03,42.805,6.029,-0.016,0.015,-0.016,104.0,105.0,102.0,13.3,1505.2,350.8,-0.7,1.8,2471.781,13.29,0.021,313.1
2023-12-26T07:13:03,42.805,6.029,-0.019,0.025,-0.029,105.0,103.0,103.0,13.4,1505.2,349.8,-0.7,1.8,2471.756,13.29,0.031,322.8
2023-12-26T07:16:03,42.805,6.029,-0.021,0.016,-0.023,106.0,104.0,103.0,13.4,1505.2,347.7,-0.8,1.8,2471.772,13.29,0.026,307.3
2023-12-26T07:19:03,42.805,6.029,-0.011,-0.001,-0.019,104.0,105.0,104.0,13.4,1505.2,340.3,-0.8,1.8,2471.778,13.29,0.011,264.8
2023-12-26T07:22:03,42.805,6.029,-0.049,0.025,-0.058,104.0,104.0,103.0,13.4,1505.2,351.7,-0.8,1.8,2471.783,13.29,0.055,297.0
2023-12-26T07:25:03,42.805,6.029,-0.018,0.008,-0.016,104.0,106.0,103.0,13.3,1505.2,353.5,-0.8,1.8,2471.779,13.29,0.019,294.0
2023-12-26T07:28:03,42.805,6.029,-0.026,0.012,-0.045,105.0,104.0,103.0,13.4,1505.2,347.7,-0.8,1.8,2471.747,13.29,0.028,294.8
2023-12-26T07:31:03,42.805,6.029,-0.036,0.027,-0.001,105.0,104.0,103.0,13.4,1505.2,352.8,-0.8,1.8,2471.779,13.29,0.045,306.9
2023-12-26T07:34:03,42.805,6.029,-0.021,0.004,-0.003,104.0,104.0,103.0,13.4,1505.2,347.1,-0.8,1.8,2471.775,13.29,0.021,280.8
2023-12-26T07:37:03,42.805,6.029,-0.037,0.011,-0.011,105.0,104.0,102.0,13.3,1505.2,350.7,-0.8,1.8,2471.748,13.29,0.038,286.6
2023-12-26T07:40:03,42.805,6.029,-0.023,0.02,-0.019,104.0,104.0,102.0,13.3,1505.2,3.9,-0.8,1.9,2471.776,13.29,0.03,311.0
2023-12-26T07:43:03,42.805,6.029,-0.034,-0.009,-0.024,105.0,105.0,102.0,13.4,1505.2,343.3,-0.8,1.8,2471.783,13.29,0.035,255.2
2023-12-26T07:46:03,42.805,6.029,-0.017,0.021,-0.024,105.0,104.0,102.0,13.4,1505.2,350.6,-0.8,1.8,2471.775,13.29,0.027,321.0
2023-12-26T07:49:03,42.805,6.029,-0.042,-0.003,-0.001,106.0,104.0,103.0,13.4,1505.2,340.6,-0.8,1.8,2471.76,13.29,0.042,265.9
2023-12-26T07:52:03,42.805,6.029,-0.038,0.022,-0.048,104.0,105.0,103.0,13.4,1505.2,355.4,-0.8,1.9,2471.76,13.29,0.043,300.1
2023-12-26T07:55:03,42.805,6.029,-0.023,0.014,-0.048,104.0,104.0,103.0,13.3,1505.2,354.2,-0.7,1.8,2471.769,13.29,0.026,301.3
2023-12-26T07:58:03,42.805,6.029,-0.007,0.028,0.004,105.0,105.0,102.0,13.4,1505.2,352.4,-0.8,1.8,2471.776,13.29,0.028,346.0
2023-12-26T08:04:03,42.805,6.029,-0.007,0.009,-0.031,104.0,105.0,103.0,13.4,1505.2,355.6,-0.8,1.8,2471.783,13.29,0.011,322.1
2023-12-26T08:07:03,42.805,6.029,-0.028,0.014,-0.035,105.0,105.0,102.0,13.4,1505.2,357.6,-0.8,1.8,2471.783,13.29,0.031,296.6
2023-12-26T08:10:03,42.805,6.029,-0.02,0.005,-0.051,105.0,104.0,101.0,13.3,1505.2,357.8,-0.8,1.8,2471.793,13.29,0.02,284.0
2023-12-26T08:13:03,42.805,6.029,-0.016,0.015,0.004,105.0,105.0,102.0,13.4,1505.2,359.1,-0.8,1.8,2471.807,13.29,0.021,313.1
2023-12-26T08:16:03,42.805,6.029,-0.016,0.024,-0.016,104.0,104.0,102.0,13.3,1505.2,2.9,-0.8,1.8,2471.785,13.29,0.028,326.3
2023-12-26T08:19:03,42.805,6.029,-0.012,0.021,-0.025,105.0,104.0,102.0,13.3,1505.2,358.4,-0.8,1.8,2471.749,13.29,0.024,330.3
2023-12-26T08:22:03,42.805,6.029,-0.021,0.024,-0.003,105.0,104.0,102.0,13.3,1505.2,339.7,-0.8,1.8,2471.76,13.29,0.031,318.8
2023-12-26T08:25:03,42.805,6.029,-0.007,0.025,0.011,104.0,104.0,102.0,13.4,1505.2,347.3,-0.8,1.8,2471.757,13.29,0.025,344.4
2023-12-26T08:28:03,42.805,6.029,-0.018,0.018,-0.018,105.0,104.0,102.0,13.4,1505.2,357.0,-0.8,1.8,2471.71,13.29,0.025,315.0
2023-12-26T08:31:03,42.805,6.029,-0.037,0.018,-0.022,105.0,104.0,102.0,13.4,1505.2,345.4,-0.8,1.8,2471.768,13.29,0.041,295.9
2023-12-26T08:34:03,42.805,6.029,-0.006,0.014,-0.024,104.0,105.0,103.0,13.4,1505.2,349.1,-0.7,1.8,2471.784,13.29,0.015,336.8
2023-12-26T08:37:03,42.805,6.029,-0.035,0.01,-0.015,105.0,105.0,103.0,13.4,1505.2,352.2,-0.8,1.8,2471.724,13.29,0.036,285.9
2023-12-26T08:40:03,42.805,6.029,-0.029,0.018,0.013,105.0,104.0,102.0,13.4,1505.2,3.1,-0.7,1.8,2471.745,13.29,0.034,301.8
2023-12-26T08:43:03,42.805,6.029,-0.016,0.019,-0.005,104.0,105.0,102.0,13.4,1505.2,345.3,-0.8,1.8,2471.737,13.29,0.024,319.9
2023-12-26T08:46:03,42.805,6.029,-0.011,0.019,-0.029,106.0,104.0,103.0,13.4,1505.2,4.5,-0.8,1.8,2471.735,13.29,0.021,329.9
2023-12-26T08:49:03,42.805,6.029,-0.011,0.037,0.002,105.0,104.0,103.0,13.4,1505.2,356.7,-0.7,1.8,2471.783,13.29,0.038,343.4
2023-12-26T08:52:03,42.805,6.029,-0.027,0.021,-0.006,105.0,105.0,102.0,13.3,1505.2,353.5,-0.8,1.8,2471.723,13.29,0.034,307.9
2023-12-26T08:55:03,42.805,6.029,-0.014,0.017,-0.013,104.0,104.0,102.0,13.3,1505.2,344.4,-0.8,1.8,2471.748,13.29,0.022,320.5
2023-12-26T08:58:03,42.805,6.029,-0.035,0.029,-0.022,105.0,105.0,103.0,13.4,1505.2,359.2,-0.7,1.8,2471.734,13.29,0.045,309.6
2023-12-26T09:04:03,42.805,6.029,-0.008,0.019,-0.034,105.0,105.0,103.0,13.3,1505.2,3.1,-0.8,1.8,2471.781,13.29,0.02,337.2
2023-12-26T09:07:03,42.805,6.029,-0.022,0.04,0.011,104.0,104.0,103.0,13.4,1505.2,348.9,-0.8,1.8,2471.794,13.29,0.045,331.2
2023-12-26T09:10:03,42.805,6.029,-0.023,0.027,-0.018,104.0,105.0,102.0,13.3,1505.2,3.9,-0.8,1.8,2471.743,13.29,0.035,319.6
2023-12-26T09:13:03,42.805,6.029,-0.032,0.017,-0.002,103.0,103.0,103.0,13.3,1505.2,351.0,-0.8,1.8,2471.758,13.29,0.036,298.0
2023-12-26T09:16:03,42.805,6.029,-0.008,0.025,0.003,105.0,102.0,102.0,13.4,1505.2,358.5,-0.8,1.8,2471.756,13.29,0.026,342.3
2023-12-26T09:19:03,42.805,6.029,-0.045,0.036,-0.034,102.0,103.0,103.0,13.4,1505.2,349.4,-0.7,1.8,2471.761,13.29,0.057,308.7
2023-12-26T09:22:03,42.805,6.029,-0.026,0.014,-0.007,103.0,104.0,102.0,13.4,1505.2,352.6,-0.8,1.8,2471.759,13.29,0.029,298.3
2023-12-26T09:25:03,42.805,6.029,-0.017,0.042,0.0,104.0,103.0,101.0,13.4,1505.2,354.1,-0.8,1.8,2471.751,13.29,0.045,338.0
2023-12-26T09:28:03,42.805,6.029,-0.055,0.035,0.002,104.0,103.0,102.0,13.4,1505.2,346.4,-0.8,1.8,2471.688,13.29,0.065,302.5
2023-12-26T09:31:03,42.805,6.029,-0.038,0.053,0.007,105.0,103.0,103.0,13.4,1505.2,347.9,-0.7,1.8,2471.723,13.29,0.065,324.4
2023-12-26T09:34:03,42.805,6.029,-0.025,0.046,-0.007,106.0,103.0,101.0,13.4,1505.2,3.9,-0.8,1.8,2471.707,13.29,0.052,331.5
2023-12-26T09:37:03,42.805,6.029,-0.013,0.045,0.014,104.0,103.0,102.0,13.4,1505.2,351.6,-0.8,1.8,2471.731,13.29,0.046,343.9
2023-12-26T09:40:03,42.805,6.029,-0.032,0.004,-0.027,103.0,104.0,102.0,13.4,1505.2,345.9,-0.8,1.8,2471.741,13.29,0.032,277.1
2023-12-26T09:43:03,42.805,6.029,-0.029,0.013,-0.039,104.0,104.0,101.0,13.3,1505.2,348.2,-0.8,1.8,2471.708,13.29,0.031,294.1
2023-12-26T09:46:03,42.805,6.029,-0.046,0.015,-0.012,105.0,103.0,102.0,13.4,1505.2,340.0,-0.8,1.8,2471.733,13.29,0.048,288.1
2023-12-26T09:49:03,42.805,6.029,-0.021,0.017,-0.024,104.0,104.0,102.0,13.4,1505.2,352.1,-0.8,1.8,2471.748,13.29,0.027,309.0
2023-12-26T09:52:03,42.805,6.029,-0.033,0.029,0.016,104.0,104.0,102.0,13.3,1505.2,340.8,-0.8,1.8,2471.698,13.29,0.043,311.3
2023-12-26T09:55:03,42.805,6.029,-0.034,0.016,-0.029,103.0,104.0,102.0,13.4,1505.2,345.5,-0.8,1.8,2471.726,13.29,0.037,295.2