contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-03-22T00:04:03,42.805,6.029,0.007,0.047,-0.021,102.0,110.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.147,13.32,0.047,8.5
2020-03-22T00:07:03,42.805,6.029,-0.021,0.035,-0.031,103.0,112.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.198,13.33,0.04,329.0
2020-03-22T00:10:03,42.805,6.029,-0.034,0.03,-0.031,105.0,111.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.123,13.33,0.045,311.4
2020-03-22T00:13:03,42.805,6.029,-0.016,0.026,-0.043,102.0,111.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.219,13.33,0.03,328.4
2020-03-22T00:16:03,42.805,6.029,-0.011,0.01,-0.036,102.0,112.0,101.0,13.3,1505.4,323.0,-0.7,1.8,2470.173,13.34,0.014,312.3
2020-03-22T00:19:03,42.805,6.029,-0.021,0.012,-0.053,104.0,111.0,101.0,13.4,1505.4,327.9,-0.7,1.8,2470.096,13.34,0.024,299.7
2020-03-22T00:22:03,42.805,6.029,-0.019,0.017,-0.031,104.0,111.0,102.0,13.4,1505.4,324.2,-0.7,1.8,2470.134,13.34,0.025,311.8
2020-03-22T00:25:03,42.805,6.029,-0.03,0.028,-0.049,105.0,111.0,101.0,13.4,1505.4,325.3,-0.7,1.8,2470.163,13.34,0.041,313.0
2020-03-22T00:28:03,42.805,6.029,-0.02,0.032,-0.019,104.0,110.0,102.0,13.4,1505.4,324.1,-0.7,1.9,2470.161,13.34,0.037,328.0
2020-03-22T00:31:03,42.805,6.029,-0.034,0.032,-0.053,102.0,112.0,103.0,13.4,1505.4,327.9,-0.7,1.8,2470.181,13.34,0.046,313.3
2020-03-22T00:34:03,42.805,6.029,0.002,0.021,-0.039,105.0,110.0,102.0,13.3,1505.4,326.7,-0.7,1.9,2470.161,13.34,0.021,5.4
2020-03-22T00:37:03,42.805,6.029,-0.02,0.017,-0.006,105.0,112.0,101.0,13.4,1505.4,324.5,-0.7,1.8,2470.151,13.34,0.026,310.4
2020-03-22T00:40:03,42.805,6.029,0.013,0.015,-0.023,106.0,111.0,101.0,13.4,1505.4,325.9,-0.7,1.8,2470.149,13.34,0.019,40.9
2020-03-22T00:43:03,42.805,6.029,-0.008,0.015,-0.042,104.0,112.0,101.0,13.4,1505.4,323.0,-0.7,1.8,2470.106,13.34,0.017,331.9
2020-03-22T00:46:03,42.805,6.029,0.0,0.034,-0.031,104.0,111.0,101.0,13.4,1505.4,323.4,-0.7,1.8,2470.134,13.34,0.034,0.0
2020-03-22T00:49:03,42.805,6.029,-0.012,0.044,-0.003,103.0,110.0,102.0,13.4,1505.4,326.7,-0.7,1.9,2470.131,13.34,0.045,344.7
2020-03-22T00:52:03,42.805,6.029,-0.024,0.039,-0.06,102.0,113.0,102.0,13.3,1505.4,327.7,-0.7,1.8,2470.102,13.34,0.045,328.4
2020-03-22T00:55:03,42.805,6.029,-0.018,0.034,-0.061,104.0,111.0,102.0,13.4,1505.4,328.3,-0.7,1.8,2470.13,13.34,0.038,332.1
2020-03-22T00:58:03,42.805,6.029,0.014,0.025,-0.011,107.0,111.0,101.0,13.4,1505.4,324.5,-0.7,1.8,2470.133,13.34,0.028,29.3
2020-03-22T01:04:03,42.805,6.029,-0.007,0.03,-0.03,106.0,112.0,103.0,13.3,1505.3,324.5,-0.8,1.8,2470.171,13.32,0.03,346.9
2020-03-22T01:07:03,42.805,6.029,-0.018,0.023,-0.053,105.0,110.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.147,13.33,0.029,322.0
2020-03-22T01:10:03,42.805,6.029,-0.012,0.025,-0.02,105.0,111.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.118,13.33,0.027,334.4
2020-03-22T01:13:03,42.805,6.029,0.003,0.016,-0.034,105.0,111.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.156,13.33,0.016,10.6
2020-03-22T01:16:03,42.805,6.029,-0.017,0.01,-0.081,105.0,111.0,100.0,13.4,1505.3,327.2,-0.7,1.9,2470.132,13.33,0.019,300.5
2020-03-22T01:19:03,42.805,6.029,-0.004,0.032,-0.004,104.0,110.0,102.0,13.4,1505.4,326.7,-0.7,1.8,2470.154,13.34,0.032,352.9
2020-03-22T01:22:03,42.805,6.029,-0.008,0.022,-0.018,105.0,111.0,102.0,13.3,1505.4,325.7,-0.7,1.8,2470.167,13.34,0.023,340.0
2020-03-22T01:25:03,42.805,6.029,-0.005,0.027,-0.027,103.0,111.0,100.0,13.4,1505.4,323.8,-0.7,1.8,2470.132,13.34,0.027,349.5
2020-03-22T01:28:03,42.805,6.029,-0.019,0.032,-0.018,106.0,111.0,100.0,13.4,1505.4,323.8,-0.7,1.9,2470.123,13.34,0.037,329.3
2020-03-22T01:31:03,42.805,6.029,-0.011,0.031,-0.01,105.0,110.0,101.0,13.4,1505.4,323.3,-0.7,1.9,2470.163,13.34,0.032,340.5
2020-03-22T01:34:03,42.805,6.029,-0.002,0.021,-0.042,104.0,108.0,100.0,13.3,1505.4,327.9,-0.7,1.8,2470.109,13.34,0.021,354.6
2020-03-22T01:37:03,42.805,6.029,-0.006,0.019,-0.034,106.0,111.0,100.0,13.4,1505.4,328.1,-0.7,1.8,2470.125,13.34,0.019,342.5
2020-03-22T01:40:03,42.805,6.029,-0.029,0.05,-0.035,105.0,109.0,101.0,13.4,1505.4,325.4,-0.7,1.8,2470.175,13.34,0.057,329.9
2020-03-22T01:43:03,42.805,6.029,-0.019,0.024,-0.056,103.0,110.0,100.0,13.4,1505.4,324.9,-0.7,1.8,2470.143,13.34,0.03,321.6
2020-03-22T01:46:03,42.805,6.029,-0.01,0.043,-0.033,102.0,111.0,102.0,13.4,1505.4,325.3,-0.8,1.8,2470.15,13.34,0.044,346.9
2020-03-22T01:49:03,42.805,6.029,-0.023,0.017,-0.055,104.0,109.0,101.0,13.4,1505.4,323.5,-0.7,1.8,2470.174,13.34,0.028,306.5
2020-03-22T01:52:03,42.805,6.029,-0.029,0.032,-0.019,105.0,111.0,102.0,13.3,1505.4,324.0,-0.7,1.8,2470.173,13.34,0.043,317.8
2020-03-22T01:55:03,42.805,6.029,0.007,0.018,-0.029,104.0,110.0,100.0,13.3,1505.4,323.2,-0.7,1.8,2470.126,13.34,0.019,21.2
2020-03-22T01:58:03,42.805,6.029,0.009,0.022,-0.014,104.0,108.0,102.0,13.3,1505.4,324.6,-0.7,1.9,2470.149,13.34,0.023,22.2
2020-03-22T02:04:03,42.805,6.029,-0.01,0.033,-0.061,103.0,110.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.222,13.32,0.034,343.1
2020-03-22T02:07:03,42.805,6.029,-0.007,0.008,-0.036,104.0,111.0,100.0,13.4,1505.3,328.3,-0.7,1.8,2470.226,13.33,0.01,318.8
2020-03-22T02:10:03,42.805,6.029,0.02,0.025,-0.022,104.0,110.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.222,13.33,0.032,38.7
2020-03-22T02:13:03,42.805,6.029,0.0,0.016,-0.037,104.0,110.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.161,13.33,0.016,0.0
2020-03-22T02:16:03,42.805,6.029,0.0,0.031,-0.034,104.0,112.0,102.0,13.3,1505.4,324.8,-0.7,1.8,2470.191,13.34,0.03,0.0
2020-03-22T02:19:03,42.805,6.029,0.003,0.018,-0.051,103.0,113.0,100.0,13.4,1505.4,324.1,-0.7,1.8,2470.203,13.34,0.018,9.5
2020-03-22T02:22:03,42.805,6.029,0.009,0.037,-0.021,105.0,110.0,103.0,13.4,1505.4,323.0,-0.7,1.9,2470.18,13.34,0.038,13.7
2020-03-22T02:25:03,42.805,6.029,-0.015,0.018,-0.035,104.0,113.0,102.0,13.3,1505.4,325.3,-0.7,1.8,2470.171,13.34,0.023,320.2
2020-03-22T02:28:03,42.805,6.029,-0.003,0.015,-0.045,105.0,110.0,100.0,13.4,1505.4,325.9,-0.7,1.8,2470.182,13.34,0.015,348.7
2020-03-22T02:31:03,42.805,6.029,0.016,0.02,-0.044,105.0,110.0,102.0,13.4,1505.4,326.9,-0.7,1.8,2470.151,13.34,0.025,38.7
2020-03-22T02:34:03,42.805,6.029,-0.023,0.029,-0.032,103.0,111.0,101.0,13.4,1505.4,327.0,-0.6,1.8,2470.219,13.34,0.037,321.6
2020-03-22T02:37:03,42.805,6.029,-0.005,0.022,-0.001,103.0,109.0,101.0,13.4,1505.4,323.5,-0.7,1.8,2470.14,13.34,0.022,347.2
2020-03-22T02:40:03,42.805,6.029,-0.001,0.026,-0.02,105.0,109.0,102.0,13.4,1505.4,327.5,-0.7,1.8,2470.149,13.34,0.026,357.8
2020-03-22T02:43:03,42.805,6.029,0.007,0.017,-0.004,102.0,110.0,102.0,13.4,1505.4,327.3,-0.7,1.9,2470.19,13.34,0.018,22.4
2020-03-22T02:46:03,42.805,6.029,0.011,0.024,-0.037,104.0,110.0,101.0,13.4,1505.4,324.8,-0.7,1.8,2470.189,13.34,0.026,24.6
2020-03-22T02:49:03,42.805,6.029,0.007,0.026,-0.014,105.0,111.0,101.0,13.4,1505.4,326.7,-0.7,1.8,2470.211,13.34,0.026,15.1
2020-03-22T02:52:03,42.805,6.029,-0.007,0.027,-0.059,106.0,112.0,100.0,13.3,1505.4,324.5,-0.7,1.8,2470.208,13.34,0.027,345.5
2020-03-22T02:55:03,42.805,6.029,0.011,0.02,-0.054,103.0,110.0,101.0,13.4,1505.4,328.2,-0.7,1.8,2470.151,13.34,0.022,28.8
2020-03-22T02:58:03,42.805,6.029,-0.017,0.037,-0.065,103.0,110.0,101.0,13.3,1505.4,324.8,-0.7,1.8,2470.209,13.34,0.04,335.3
2020-03-22T03:04:03,42.805,6.029,0.018,0.03,-0.011,103.0,114.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.247,13.31,0.034,31.0
2020-03-22T03:07:03,42.805,6.029,-0.002,0.05,-0.041,103.0,111.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.215,13.32,0.05,357.7
2020-03-22T03:10:03,42.805,6.029,0.02,0.032,-0.025,102.0,112.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.217,13.33,0.037,32.0
2020-03-22T03:13:03,42.805,6.029,0.013,0.023,-0.047,104.0,111.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.262,13.33,0.026,29.5
2020-03-22T03:16:03,42.805,6.029,0.003,0.015,-0.039,103.0,112.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.204,13.33,0.015,11.3
2020-03-22T03:19:03,42.805,6.029,-0.01,0.022,-0.055,104.0,113.0,101.0,13.3,1505.3,328.0,-0.7,1.8,2470.21,13.33,0.024,335.6
2020-03-22T03:22:03,42.805,6.029,-0.036,0.03,-0.043,103.0,112.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.234,13.33,0.046,309.8
2020-03-22T03:25:03,42.805,6.029,0.008,0.029,-0.043,103.0,112.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.239,13.33,0.03,15.4
2020-03-22T03:28:03,42.805,6.029,0.018,0.034,-0.031,104.0,111.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.184,13.33,0.038,27.9
2020-03-22T03:31:03,42.805,6.029,0.001,0.032,-0.036,104.0,111.0,102.0,13.3,1505.4,326.0,-0.7,1.8,2470.216,13.34,0.032,1.8
2020-03-22T03:34:03,42.805,6.029,0.009,0.023,0.005,104.0,113.0,102.0,13.4,1505.4,325.9,-0.7,1.8,2470.237,13.34,0.024,21.4
2020-03-22T03:37:03,42.805,6.029,0.031,0.042,-0.027,103.0,112.0,100.0,13.4,1505.4,326.0,-0.7,1.8,2470.197,13.34,0.052,36.4
2020-03-22T03:40:03,42.805,6.029,0.041,0.034,-0.026,103.0,112.0,100.0,13.4,1505.4,323.5,-0.7,1.8,2470.269,13.34,0.053,50.3
2020-03-22T03:43:03,42.805,6.029,0.013,0.031,-0.029,103.0,112.0,100.0,13.4,1505.4,326.4,-0.7,1.8,2470.253,13.34,0.033,22.7
2020-03-22T03:46:03,42.805,6.029,-0.024,0.029,-0.05,104.0,113.0,102.0,13.4,1505.4,324.1,-0.8,1.8,2470.251,13.34,0.037,320.4
2020-03-22T03:49:03,42.805,6.029,0.001,0.049,-0.011,103.0,111.0,102.0,13.4,1505.4,324.0,-0.7,1.8,2470.22,13.34,0.049,1.2
2020-03-22T03:52:03,42.805,6.029,-0.01,0.027,-0.046,103.0,112.0,99.0,13.4,1505.4,326.4,-0.7,1.8,2470.217,13.34,0.028,339.7
2020-03-22T03:55:03,42.805,6.029,-0.004,0.024,-0.041,102.0,113.0,100.0,13.3,1505.4,324.5,-0.7,1.8,2470.229,13.34,0.024,350.5
2020-03-22T03:58:03,42.805,6.029,0.007,0.045,-0.019,104.0,112.0,101.0,13.3,1505.4,328.7,-0.7,1.9,2470.255,13.34,0.045,8.8
2020-03-22T04:04:03,42.805,6.029,0.009,0.027,-0.009,104.0,112.0,101.0,13.4,1505.3,322.6,-0.7,1.8,2470.301,13.32,0.028,18.4
2020-03-22T04:07:03,42.805,6.029,-0.007,0.043,-0.05,102.0,113.0,99.0,13.3,1505.3,323.8,-0.7,1.8,2470.253,13.32,0.043,350.8
2020-03-22T04:10:03,42.805,6.029,-0.023,0.054,-0.078,102.0,113.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.293,13.33,0.058,336.9
2020-03-22T04:13:03,42.805,6.029,-0.009,0.044,-0.028,103.0,112.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.258,13.33,0.044,348.4
2020-03-22T04:16:03,42.805,6.029,0.014,0.036,-0.008,103.0,113.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.272,13.33,0.038,21.2
2020-03-22T04:19:03,42.805,6.029,0.005,0.03,-0.012,103.0,112.0,101.0,13.4,1505.3,327.7,-0.8,1.8,2470.31,13.33,0.03,9.5
2020-03-22T04:22:03,42.805,6.029,-0.018,0.027,-0.017,103.0,113.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.324,13.33,0.032,326.3
2020-03-22T04:25:03,42.805,6.029,0.014,0.026,-0.031,102.0,112.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.285,13.33,0.029,28.3
2020-03-22T04:28:03,42.805,6.029,-0.004,0.043,-0.019,102.0,113.0,100.0,13.4,1505.3,323.8,-0.7,1.9,2470.26,13.33,0.043,354.7
2020-03-22T04:31:03,42.805,6.029,0.01,0.038,0.0,103.0,111.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.281,13.33,0.039,14.7
2020-03-22T04:34:03,42.805,6.029,0.007,0.04,-0.044,103.0,112.0,100.0,13.4,1505.4,325.8,-0.7,1.9,2470.258,13.34,0.04,9.9
2020-03-22T04:37:03,42.805,6.029,0.008,0.046,-0.065,103.0,112.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.243,13.33,0.046,9.9
2020-03-22T04:40:03,42.805,6.029,0.008,0.029,-0.022,103.0,112.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.206,13.33,0.03,15.4
2020-03-22T04:43:03,42.805,6.029,0.017,0.035,-0.027,103.0,113.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.273,13.33,0.038,25.9
2020-03-22T04:46:03,42.805,6.029,-0.007,0.021,-0.023,104.0,111.0,101.0,13.4,1505.4,328.1,-0.7,1.8,2470.274,13.34,0.022,341.6
2020-03-22T04:49:03,42.805,6.029,-0.015,0.031,-0.035,104.0,111.0,100.0,13.3,1505.4,323.3,-0.7,1.9,2470.261,13.34,0.034,334.2
2020-03-22T04:52:03,42.805,6.029,0.009,0.021,-0.041,103.0,112.0,102.0,13.3,1505.4,324.0,-0.7,1.8,2470.236,13.34,0.022,23.2
2020-03-22T04:55:03,42.805,6.029,0.017,0.024,-0.019,104.0,111.0,101.0,13.4,1505.4,327.2,-0.7,1.8,2470.298,13.34,0.029,35.3
2020-03-22T04:58:03,42.805,6.029,-0.002,0.033,-0.029,103.0,111.0,100.0,13.3,1505.4,328.8,-0.7,1.8,2470.3,13.34,0.033,356.5
2020-03-22T05:04:03,42.805,6.029,0.006,0.026,-0.025,104.0,112.0,101.0,13.3,1505.3,324.6,-0.7,1.9,2470.336,13.32,0.026,13.0
2020-03-22T05:07:03,42.805,6.029,0.01,0.031,-0.002,104.0,112.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.327,13.32,0.032,17.9
2020-03-22T05:10:03,42.805,6.029,0.012,0.051,-0.029,105.0,113.0,101.0,13.4,1505.3,324.2,-0.7,1.9,2470.301,13.33,0.052,13.2
2020-03-22T05:13:03,42.805,6.029,0.022,0.044,0.002,103.0,112.0,101.0,13.3,1505.3,324.5,-0.7,1.9,2470.299,13.33,0.049,26.6
2020-03-22T05:16:03,42.805,6.029,0.012,0.04,-0.002,104.0,111.0,102.0,13.3,1505.3,325.8,-0.7,1.9,2470.305,13.33,0.041,16.7
2020-03-22T05:19:03,42.805,6.029,0.005,0.047,0.009,102.0,112.0,101.0,13.4,1505.3,328.3,-0.7,1.9,2470.297,13.33,0.047,6.1
2020-03-22T05:22:03,42.805,6.029,0.012,0.028,-0.034,103.0,113.0,101.0,13.3,1505.3,328.7,-0.7,1.9,2470.319,13.33,0.03,23.2
2020-03-22T05:25:03,42.805,6.029,-0.004,0.024,-0.02,103.0,110.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.314,13.33,0.024,350.5
2020-03-22T05:28:03,42.805,6.029,-0.017,0.032,-0.013,103.0,111.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.34,13.33,0.036,332.0
2020-03-22T05:31:03,42.805,6.029,0.022,0.044,-0.029,104.0,113.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.306,13.33,0.049,26.6
2020-03-22T05:34:03,42.805,6.029,0.018,0.026,-0.013,104.0,112.0,101.0,13.3,1505.4,326.5,-0.7,1.8,2470.274,13.34,0.031,34.7
2020-03-22T05:37:03,42.805,6.029,0.027,0.015,-0.031,103.0,111.0,101.0,13.4,1505.4,328.1,-0.7,1.8,2470.339,13.34,0.03,60.9
2020-03-22T05:40:03,42.805,6.029,-0.004,-0.002,-0.082,104.0,112.0,101.0,13.4,1505.4,328.3,-0.7,1.8,2470.293,13.34,0.004,243.4
2020-03-22T05:43:03,42.805,6.029,0.016,0.025,-0.03,104.0,109.0,102.0,13.4,1505.4,326.5,-0.7,1.8,2470.286,13.34,0.029,32.6
2020-03-22T05:46:03,42.805,6.029,-0.018,0.036,-0.021,102.0,111.0,101.0,13.3,1505.4,328.4,-0.7,1.9,2470.323,13.34,0.04,333.4
2020-03-22T05:49:03,42.805,6.029,0.0,0.033,-0.032,103.0,111.0,101.0,13.4,1505.4,328.7,-0.7,1.8,2470.304,13.34,0.033,0.0
2020-03-22T05:52:03,42.805,6.029,-0.011,0.032,-0.042,104.0,113.0,100.0,13.4,1505.4,328.7,-0.7,1.9,2470.321,13.34,0.033,341.0
2020-03-22T05:55:03,42.805,6.029,0.013,0.034,-0.003,104.0,110.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.303,13.33,0.036,20.9
2020-03-22T05:58:03,42.805,6.029,0.01,0.011,-0.029,102.0,112.0,101.0,13.4,1505.3,327.9,-0.7,1.9,2470.282,13.33,0.014,42.3
2020-03-22T06:04:04,42.805,6.029,0.017,0.037,-0.028,105.0,111.0,101.0,13.4,1505.3,325.9,-0.7,1.9,2470.37,13.32,0.04,24.7
2020-03-22T06:07:03,42.805,6.029,-0.027,0.05,-0.057,103.0,109.0,100.0,13.4,1505.3,324.0,-0.7,1.9,2470.34,13.33,0.056,331.6
2020-03-22T06:10:03,42.805,6.029,-0.013,0.04,-0.038,102.0,111.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.36,13.33,0.042,342.0
2020-03-22T06:13:03,42.805,6.029,-0.002,0.032,-0.037,104.0,111.0,100.0,13.4,1505.3,328.8,-0.7,1.8,2470.315,13.33,0.032,356.4
2020-03-22T06:16:03,42.805,6.029,0.002,0.036,-0.011,102.0,110.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.343,13.33,0.036,3.2
2020-03-22T06:19:03,42.805,6.029,-0.018,0.009,-0.07,103.0,111.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.339,13.33,0.02,296.6
2020-03-22T06:22:03,42.805,6.029,-0.006,0.03,-0.058,104.0,112.0,100.0,13.4,1505.4,325.9,-0.7,1.8,2470.362,13.34,0.03,348.7
2020-03-22T06:25:03,42.805,6.029,-0.002,0.024,-0.053,102.0,111.0,101.0,13.4,1505.4,326.3,-0.7,1.8,2470.319,13.34,0.024,355.2
2020-03-22T06:28:03,42.805,6.029,-0.017,0.025,-0.068,102.0,112.0,102.0,13.4,1505.4,323.6,-0.7,1.8,2470.358,13.34,0.03,325.8
2020-03-22T06:31:03,42.805,6.029,-0.012,0.027,-0.039,104.0,111.0,100.0,13.4,1505.4,324.3,-0.7,1.8,2470.319,13.34,0.029,336.0
2020-03-22T06:34:03,42.805,6.029,-0.002,0.023,-0.004,104.0,111.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.339,13.33,0.023,355.0
2020-03-22T06:37:03,42.805,6.029,0.009,0.026,-0.018,104.0,110.0,101.0,13.4,1505.4,328.0,-0.7,1.9,2470.35,13.34,0.027,19.1
2020-03-22T06:40:03,42.805,6.029,-0.034,0.03,-0.022,103.0,110.0,101.0,13.4,1505.4,324.1,-0.7,1.8,2470.34,13.34,0.045,311.4
2020-03-22T06:43:03,42.805,6.029,-0.008,0.027,-0.071,103.0,111.0,100.0,13.3,1505.4,323.8,-0.7,1.8,2470.309,13.34,0.028,343.5
2020-03-22T06:46:03,42.805,6.029,-0.014,0.02,-0.03,102.0,110.0,102.0,13.3,1505.4,325.6,-0.7,1.8,2470.321,13.34,0.024,325.0
2020-03-22T06:49:03,42.805,6.029,-0.024,0.032,-0.044,103.0,110.0,100.0,13.3,1505.4,327.3,-0.7,1.8,2470.326,13.34,0.04,323.1
2020-03-22T06:52:03,42.805,6.029,-0.008,0.023,-0.038,105.0,111.0,100.0,13.4,1505.4,324.4,-0.7,1.8,2470.329,13.34,0.024,340.8
2020-03-22T06:55:03,42.805,6.029,-0.013,0.033,-0.032,103.0,109.0,100.0,13.4,1505.4,327.3,-0.7,1.8,2470.297,13.34,0.035,338.5
2020-03-22T06:58:03,42.805,6.029,0.006,0.039,-0.044,104.0,110.0,99.0,13.3,1505.4,324.1,-0.7,1.8,2470.307,13.34,0.039,8.7
2020-03-22T07:04:03,42.805,6.029,0.0,0.029,-0.016,109.0,110.0,101.0,13.4,1505.3,324.7,-0.8,1.8,2470.362,13.32,0.028,0.0
2020-03-22T07:07:03,42.805,6.029,-0.002,0.006,-0.053,106.0,110.0,101.0,13.4,1505.3,322.9,-0.7,1.8,2470.326,13.33,0.006,341.6
2020-03-22T07:10:03,42.805,6.029,-0.012,0.019,-0.046,102.0,109.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.382,13.33,0.022,327.7
2020-03-22T07:13:03,42.805,6.029,0.006,0.024,-0.031,104.0,111.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.359,13.33,0.024,14.0
2020-03-22T07:16:03,42.805,6.029,0.024,0.017,-0.059,102.0,110.0,101.0,13.3,1505.4,327.3,-0.7,1.9,2470.339,13.34,0.029,54.7
2020-03-22T07:19:03,42.805,6.029,-0.023,0.029,-0.079,106.0,110.0,102.0,13.4,1505.4,325.6,-0.7,1.9,2470.333,13.34,0.037,321.6
2020-03-22T07:22:03,42.805,6.029,-0.016,0.048,-0.017,102.0,112.0,102.0,13.4,1505.4,327.6,-0.7,1.8,2470.338,13.34,0.05,341.6
2020-03-22T07:25:03,42.805,6.029,-0.013,0.025,-0.029,104.0,110.0,100.0,13.3,1505.4,324.2,-0.7,1.8,2470.344,13.34,0.028,332.5
2020-03-22T07:28:03,42.805,6.029,0.012,0.043,-0.024,104.0,110.0,100.0,13.3,1505.4,326.0,-0.7,1.9,2470.349,13.34,0.044,15.6
2020-03-22T07:31:03,42.805,6.029,0.0,0.018,-0.027,103.0,111.0,101.0,13.3,1505.4,325.7,-0.7,1.8,2470.35,13.34,0.018,0.0
2020-03-22T07:34:03,42.805,6.029,-0.035,0.026,-0.051,104.0,110.0,100.0,13.4,1505.4,327.2,-0.7,1.8,2470.341,13.34,0.043,306.6
2020-03-22T07:37:03,42.805,6.029,-0.029,0.04,-0.08,102.0,110.0,101.0,13.4,1505.4,326.4,-0.7,1.8,2470.275,13.34,0.049,324.1
2020-03-22T07:40:03,42.805,6.029,-0.01,0.045,-0.053,102.0,110.0,100.0,13.3,1505.4,326.5,-0.7,1.8,2470.329,13.34,0.046,347.5
2020-03-22T07:43:03,42.805,6.029,-0.027,0.043,-0.075,103.0,110.0,101.0,13.3,1505.4,326.9,-0.7,1.8,2470.292,13.34,0.05,327.9
2020-03-22T07:46:03,42.805,6.029,-0.006,0.014,-0.058,104.0,111.0,100.0,13.4,1505.4,328.2,-0.7,1.8,2470.32,13.34,0.015,336.8
2020-03-22T07:49:03,42.805,6.029,-0.009,0.022,-0.029,102.0,109.0,101.0,13.4,1505.4,323.2,-0.7,1.8,2470.334,13.34,0.023,337.8
2020-03-22T07:52:03,42.805,6.029,-0.006,0.053,-0.046,102.0,110.0,101.0,13.4,1505.4,323.2,-0.7,1.8,2470.32,13.34,0.053,353.5
2020-03-22T07:55:03,42.805,6.029,0.004,0.018,-0.031,104.0,109.0,100.0,13.4,1505.4,327.1,-0.7,1.8,2470.327,13.34,0.018,12.5
2020-03-22T07:58:03,42.805,6.029,0.005,0.023,-0.044,101.0,110.0,101.0,13.4,1505.4,325.6,-0.8,1.8,2470.276,13.34,0.023,12.3
2020-03-22T08:04:03,42.805,6.029,-0.01,0.03,-0.03,104.0,109.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.352,13.32,0.031,341.6
2020-03-22T08:07:03,42.805,6.029,0.001,0.019,-0.045,102.0,109.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.331,13.33,0.019,3.0
2020-03-22T08:10:03,42.805,6.029,-0.011,0.03,-0.053,103.0,110.0,101.0,13.4,1505.3,326.9,-0.8,1.8,2470.343,13.33,0.031,339.9
2020-03-22T08:13:03,42.805,6.029,-0.016,0.031,-0.033,102.0,111.0,101.0,13.3,1505.4,327.4,-0.7,1.9,2470.341,13.34,0.034,332.7
2020-03-22T08:16:03,42.805,6.029,-0.004,0.039,-0.042,103.0,111.0,101.0,13.4,1505.4,325.9,-0.7,1.8,2470.317,13.34,0.039,354.1
2020-03-22T08:19:03,42.805,6.029,-0.03,0.024,-0.079,103.0,109.0,100.0,13.3,1505.4,323.0,-0.7,1.8,2470.32,13.34,0.038,308.7
2020-03-22T08:22:03,42.805,6.029,-0.026,0.019,-0.051,101.0,109.0,101.0,13.4,1505.4,325.2,-0.7,1.8,2470.35,13.34,0.032,306.2
2020-03-22T08:25:03,42.805,6.029,-0.016,0.026,-0.044,103.0,109.0,102.0,13.3,1505.4,324.1,-0.7,1.9,2470.313,13.34,0.03,328.4
2020-03-22T08:28:03,42.805,6.029,0.004,0.024,-0.053,103.0,108.0,99.0,13.4,1505.4,326.5,-0.7,1.8,2470.315,13.34,0.024,9.5
2020-03-22T08:31:03,42.805,6.029,-0.009,0.027,-0.036,101.0,110.0,102.0,13.4,1505.4,325.3,-0.7,1.8,2470.307,13.34,0.028,341.6
2020-03-22T08:34:03,42.805,6.029,-0.014,0.026,-0.042,103.0,109.0,100.0,13.4,1505.4,328.0,-0.7,1.8,2470.297,13.34,0.029,331.7
2020-03-22T08:37:03,42.805,6.029,-0.009,0.046,-0.058,103.0,110.0,102.0,13.4,1505.4,325.0,-0.7,1.9,2470.318,13.34,0.046,348.9
2020-03-22T08:40:03,42.805,6.029,-0.008,0.022,-0.037,104.0,109.0,101.0,13.4,1505.4,326.2,-0.7,1.9,2470.293,13.34,0.023,340.0
2020-03-22T08:43:03,42.805,6.029,-0.005,0.031,-0.052,103.0,109.0,100.0,13.3,1505.4,325.3,-0.7,1.8,2470.292,13.34,0.031,350.8
2020-03-22T08:46:03,42.805,6.029,-0.011,0.013,-0.05,102.0,109.0,100.0,13.4,1505.4,326.0,-0.7,1.9,2470.268,13.34,0.017,319.8
2020-03-22T08:49:03,42.805,6.029,0.001,0.045,-0.029,102.0,110.0,101.0,13.3,1505.4,326.6,-0.7,1.8,2470.289,13.34,0.045,1.3
2020-03-22T08:52:03,42.805,6.029,-0.005,0.04,-0.02,101.0,110.0,101.0,13.4,1505.4,324.5,-0.7,1.8,2470.275,13.34,0.04,352.9
2020-03-22T08:55:03,42.805,6.029,0.012,0.028,-0.034,101.0,110.0,100.0,13.3,1505.4,324.6,-0.7,1.8,2470.302,13.34,0.03,23.2
2020-03-22T08:58:03,42.805,6.029,-0.004,0.033,-0.018,102.0,111.0,100.0,13.3,1505.4,323.9,-0.7,1.9,2470.278,13.34,0.033,353.1
2020-03-22T09:04:03,42.805,6.029,0.006,0.043,-0.015,102.0,111.0,100.0,13.3,1505.3,328.0,-0.7,1.8,2470.319,13.32,0.043,7.9
2020-03-22T09:07:03,42.805,6.029,-0.005,0.021,-0.04,102.0,110.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.323,13.33,0.021,346.6
2020-03-22T09:10:03,42.805,6.029,0.003,0.019,-0.038,104.0,109.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.3,13.33,0.019,9.0
2020-03-22T09:13:03,42.805,6.029,-0.002,0.021,-0.077,103.0,110.0,101.0,13.3,1505.4,326.3,-0.7,1.8,2470.324,13.34,0.021,354.6
2020-03-22T09:16:03,42.805,6.029,-0.022,0.029,-0.024,103.0,109.0,101.0,13.4,1505.4,327.0,-0.7,1.8,2470.3,13.34,0.036,322.8
2020-03-22T09:19:03,42.805,6.029,-0.009,0.037,-0.029,103.0,111.0,101.0,13.3,1505.4,326.9,-0.8,1.8,2470.311,13.34,0.038,346.3
2020-03-22T09:22:03,42.805,6.029,0.008,0.024,-0.053,103.0,111.0,100.0,13.3,1505.4,325.3,-0.7,1.8,2470.314,13.34,0.025,18.4
2020-03-22T09:25:03,42.805,6.029,-0.026,0.019,-0.063,101.0,111.0,101.0,13.4,1505.4,323.7,-0.7,1.8,2470.289,13.34,0.032,306.2
2020-03-22T09:28:03,42.805,6.029,-0.016,0.061,-0.025,104.0,110.0,101.0,13.3,1505.4,326.0,-0.8,1.8,2470.298,13.34,0.063,345.3
2020-03-22T09:31:03,42.805,6.029,-0.006,0.035,-0.038,104.0,110.0,100.0,13.4,1505.4,326.0,-0.7,1.8,2470.275,13.34,0.035,350.3
2020-03-22T09:34:03,42.805,6.029,0.002,0.041,-0.021,102.0,110.0,102.0,13.3,1505.4,325.6,-0.7,1.8,2470.268,13.34,0.041,2.8
2020-03-22T09:37:03,42.805,6.029,-0.011,0.029,0.001,102.0,110.0,100.0,13.4,1505.4,323.4,-0.7,1.8,2470.25,13.34,0.031,339.2
2020-03-22T09:40:03,42.805,6.029,-0.021,0.019,-0.05,103.0,110.0,102.0,13.4,1505.4,323.8,-0.7,1.8,2470.2,13.34,0.028,312.1
2020-03-22T09:43:03,42.805,6.029,-0.004,0.042,-0.033,105.0,110.0,101.0,13.4,1505.4,324.8,-0.7,1.8,2470.258,13.34,0.042,354.6
2020-03-22T09:46:03,42.805,6.029,-0.03,0.031,-0.059,104.0,109.0,99.0,13.3,1505.4,327.9,-0.7,1.8,2470.262,13.34,0.043,315.9
2020-03-22T09:49:03,42.805,6.029,-0.027,0.027,-0.064,102.0,111.0,101.0,13.4,1505.4,326.8,-0.7,1.8,2470.226,13.34,0.038,315.0
2020-03-22T09:52:03,42.805,6.029,0.01,0.032,-0.035,102.0,109.0,100.0,13.4,1505.4,325.0,-0.7,1.8,2470.25,13.34,0.033,17.4
2020-03-22T09:55:03,42.805,6.029,-0.004,0.02,-0.034,102.0,111.0,100.0,13.3,1505.4,325.9,-0.7,1.8,2470.248,13.34,0.02,348.7
2020-03-22T09:58:03,42.805,6.029,-0.011,0.037,-0.042,102.0,110.0,101.0,13.4,1505.4,324.8,-0.7,1.8,2470.214,13.34,0.038,343.4