Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-12T00:00:00, 11.0, 68.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-12T00:06:00, 11.1, 68.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-12T00:12:00, 11.1, 67.0, 0.0, 0.0, 30.0, 5.7, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-12T00:18:00, 11.0, 67.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-12T00:24:00, 11.0, 68.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-12T00:30:00, 11.0, 68.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-12T00:36:00, 11.0, 69.0, 0.0, 0.0, 30.0, 6.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-12T00:42:00, 11.0, 68.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-12T00:48:00, 10.9, 68.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-12T00:54:00, 11.0, 68.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-12T01:00:00, 11.0, 67.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2022-04-12T01:06:00, 11.0, 67.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-04-12T01:12:00, 11.0, 67.0, 0.0, 0.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-04-12T01:18:00, 11.0, 66.0, 0.0, 0.0, 9999.999, 6.5, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-04-12T01:24:00, 11.0, 66.0, 0.0, 0.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-04-12T01:30:00, 11.1, 66.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-04-12T01:36:00, 11.1, 66.0, 0.0, 0.0, 9999.999, 6.2, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T01:42:00, 11.1, 65.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T01:48:00, 11.2, 65.0, 0.0, 0.0, 30.0, 6.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T01:54:00, 11.2, 64.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-04-12T02:00:00, 11.2, 63.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T02:06:00, 11.3, 63.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T02:12:00, 11.4, 62.0, 0.0, 0.0, 30.0, 6.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T02:18:00, 11.3, 62.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T02:24:00, 11.3, 61.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T02:30:00, 11.3, 60.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T02:36:00, 11.4, 60.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T02:42:00, 11.4, 59.0, 0.0, 0.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T02:48:00, 11.3, 60.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T02:54:00, 11.3, 60.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T03:00:00, 11.3, 60.0, 0.0, 0.0, 9999.999, 5.5, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T03:06:00, 11.3, 60.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-04-12T03:12:00, 11.2, 60.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-04-12T03:18:00, 11.2, 60.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-12T03:24:00, 11.2, 61.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-12T03:30:00, 11.2, 61.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-12T03:36:00, 11.1, 61.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-12T03:42:00, 11.1, 62.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-04-12T03:48:00, 11.2, 63.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-12T03:54:00, 11.2, 63.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-12T04:00:00, 11.1, 63.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-04-12T04:06:00, 11.2, 64.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-12T04:12:00, 11.2, 64.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-12T04:18:00, 11.1, 63.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T04:24:00, 11.1, 63.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T04:30:00, 11.2, 63.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T04:36:00, 11.2, 63.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T04:42:00, 11.1, 63.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T04:48:00, 11.1, 63.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T04:54:00, 11.1, 64.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T05:00:00, 11.1, 64.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T05:06:00, 11.0, 64.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T05:12:00, 11.0, 65.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-04-12T05:18:00, 10.9, 66.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T05:24:00, 11.0, 67.0, 0.0, 1800.0, 30.0, 4.9, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T05:30:00, 11.0, 67.0, 0.0, 6700.0, 30.0, 4.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T05:36:00, 11.0, 67.0, 0.0, 10300.0, 30.0, 4.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T05:42:00, 11.0, 67.0, 0.0, 13100.0, 30.0, 4.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T05:48:00, 11.2, 67.0, 0.0, 16400.0, 30.0, 5.2, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T05:54:00, 11.3, 67.0, 0.0, 26400.0, 30.0, 4.4, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T06:00:00, 11.3, 67.0, 0.0, 26400.0, 30.0, 4.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-04-12T06:06:00, 11.4, 67.0, 0.0, 28700.0, 30.0, 5.4, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-04-12T06:12:00, 11.6, 67.0, 0.0, 42300.0, 40.0, 5.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-04-12T06:18:00, 11.9, 66.0, 0.0, 59800.0, 40.0, 5.4, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T06:24:00, 12.1, 65.0, 0.0, 59700.0, 30.0, 5.3, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T06:30:00, 12.2, 65.0, 0.0, 66300.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T06:36:00, 12.3, 64.0, 0.0, 62400.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T06:42:00, 12.4, 64.0, 0.0, 76600.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T06:48:00, 12.5, 64.0, 0.0, 72400.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T06:54:00, 12.6, 64.0, 0.0, 75200.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T07:00:00, 12.9, 63.0, 0.0, 89500.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T07:06:00, 12.9, 63.0, 0.0, 93900.0, 9999.999, 4.6, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-12T07:12:00, 13.0, 62.0, 0.0, 106600.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-12T07:18:00, 13.2, 62.0, 0.0, 113700.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-12T07:24:00, 13.3, 61.0, 0.0, 119300.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T07:30:00, 13.4, 61.0, 0.0, 125800.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-12T07:36:00, 13.5, 60.0, 0.0, 135100.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-12T07:42:00, 13.7, 60.0, 0.0, 141700.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T07:48:00, 13.9, 59.0, 0.0, 140200.0, 9999.999, 5.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-12T07:54:00, 14.1, 58.0, 0.0, 145500.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T08:00:00, 14.1, 58.0, 0.0, 152000.0, 9999.999, 5.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T08:06:00, 14.3, 58.0, 0.0, 156200.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T08:12:00, 14.6, 56.0, 0.0, 175300.0, 9999.999, 6.2, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-12T08:18:00, 15.0, 55.0, 0.0, 180200.0, 9999.999, 6.1, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T08:24:00, 15.1, 54.0, 0.0, 186600.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-12T08:30:00, 15.4, 54.0, 0.0, 192400.0, 9999.999, 5.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T08:36:00, 15.8, 52.0, 0.0, 198300.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T08:42:00, 15.9, 52.0, 0.0, 206800.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T08:48:00, 15.9, 52.0, 0.0, 219500.0, 9999.999, 5.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T08:54:00, 16.0, 50.0, 0.0, 210900.0, 9999.999, 6.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T09:00:00, 15.8, 50.0, 0.0, 214500.0, 9999.999, 7.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-12T09:06:00, 15.9, 51.0, 0.0, 216900.0, 9999.999, 6.8, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-12T09:12:00, 15.9, 52.0, 0.0, 225800.0, 9999.999, 6.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-04-12T09:18:00, 16.0, 50.0, 0.0, 231700.0, 9999.999, 7.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-04-12T09:24:00, 16.1, 49.0, 0.0, 236100.0, 9999.999, 6.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-12T09:30:00, 16.2, 48.0, 0.0, 251100.0, 9999.999, 6.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T09:36:00, 16.4, 47.0, 0.0, 254600.0, 9999.999, 7.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-12T09:42:00, 16.3, 47.0, 0.0, 248400.0, 9999.999, 7.3, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-12T09:48:00, 16.0, 49.0, 0.0, 206000.0, 9999.999, 7.5, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-12T09:54:00, 16.1, 49.0, 0.0, 213900.0, 9999.999, 7.4, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T10:00:00, 16.3, 50.0, 0.0, 183900.0, 9999.999, 6.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-12T10:06:00, 16.1, 49.0, 0.0, 184500.0, 9999.999, 6.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-12T10:12:00, 16.1, 49.0, 0.0, 190600.0, 9999.999, 7.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-12T10:18:00, 16.1, 48.0, 0.0, 154500.0, 9999.999, 7.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-12T10:24:00, 16.0, 48.0, 0.0, 174500.0, 9999.999, 7.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-12T10:30:00, 16.3, 49.0, 0.0, 212600.0, 9999.999, 6.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-12T10:36:00, 16.6, 46.0, 0.0, 239500.0, 9999.999, 6.4, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-12T10:42:00, 16.7, 47.0, 0.0, 239900.0, 9999.999, 7.2, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-12T10:48:00, 16.7, 48.0, 0.0, 238100.0, 9999.999, 7.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-04-12T10:54:00, 16.8, 47.0, 0.0, 236700.0, 9999.999, 6.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-12T11:00:00, 16.5, 47.0, 0.0, 183300.0, 9999.999, 6.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-12T11:06:00, 16.3, 49.0, 0.0, 172100.0, 9999.999, 6.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-04-12T11:12:00, 16.1, 48.0, 0.0, 158000.0, 9999.999, 7.2, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-04-12T11:18:00, 16.7, 49.0, 0.0, 260700.0, 9999.999, 6.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-12T11:24:00, 16.6, 48.0, 0.0, 214700.0, 9999.999, 7.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-12T11:30:00, 16.5, 49.0, 0.0, 181300.0, 9999.999, 6.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-12T11:36:00, 16.4, 49.0, 0.0, 179200.0, 9999.999, 6.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-12T11:42:00, 16.5, 49.0, 0.0, 210000.0, 9999.999, 6.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-12T11:48:00, 16.8, 48.0, 0.0, 255800.0, 9999.999, 6.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-12T11:54:00, 17.1, 45.0, 0.0, 250900.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-12T12:00:00, 17.1, 45.0, 0.0, 258800.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-12T12:06:00, 16.8, 45.0, 0.0, 267800.0, 9999.999, 7.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-12T12:12:00, 17.1, 47.0, 0.0, 310600.0, 9999.999, 7.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-12T12:18:00, 17.4, 44.0, 0.0, 299400.0, 9999.999, 6.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-12T12:24:00, 17.3, 44.0, 0.0, 276400.0, 9999.999, 6.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-12T12:30:00, 17.4, 44.0, 0.0, 254100.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-12T12:36:00, 17.3, 45.0, 0.0, 278700.0, 9999.999, 6.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-12T12:42:00, 17.3, 46.0, 0.0, 277200.0, 9999.999, 6.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-12T12:48:00, 17.8, 44.0, 0.0, 283800.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-12T12:54:00, 17.4, 43.0, 0.0, 266700.0, 9999.999, 5.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-12T13:00:00, 17.2, 44.0, 0.0, 273200.0, 9999.999, 6.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-12T13:06:00, 16.9, 43.0, 0.0, 271000.0, 9999.999, 7.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-12T13:12:00, 17.1, 44.0, 0.0, 264200.0, 9999.999, 7.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-12T13:18:00, 17.2, 45.0, 0.0, 262500.0, 9999.999, 6.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-12T13:24:00, 17.0, 45.0, 0.0, 221600.0, 9999.999, 6.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-12T13:30:00, 16.8, 46.0, 0.0, 177200.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-12T13:36:00, 16.9, 45.0, 0.0, 174900.0, 9999.999, 6.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-12T13:42:00, 16.8, 46.0, 0.0, 152300.0, 9999.999, 6.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-12T13:48:00, 16.8, 48.0, 0.0, 159500.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-12T13:54:00, 16.9, 47.0, 0.0, 134200.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-04-12T14:00:00, 16.8, 47.0, 0.0, 137700.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-04-12T14:06:00, 16.7, 47.0, 0.0, 149300.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-12T14:12:00, 16.9, 46.0, 0.0, 176800.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-12T14:18:00, 16.9, 45.0, 0.0, 190400.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-12T14:24:00, 16.9, 46.0, 0.0, 172900.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-12T14:30:00, 17.2, 45.0, 0.0, 176100.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-12T14:36:00, 17.0, 46.0, 0.0, 192200.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-12T14:42:00, 16.8, 45.0, 0.0, 190700.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-12T14:48:00, 16.8, 45.0, 0.0, 162500.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-12T14:54:00, 16.5, 46.0, 0.0, 126600.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-12T15:00:00, 16.2, 46.0, 0.0, 127600.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-12T15:06:00, 15.9, 48.0, 0.0, 90200.0, 9999.999, 6.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T15:12:00, 15.9, 48.0, 0.0, 81700.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T15:18:00, 15.7, 47.0, 0.0, 76400.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T15:24:00, 15.6, 47.0, 0.0, 77500.0, 9999.999, 6.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T15:30:00, 15.6, 47.0, 0.0, 79500.0, 9999.999, 6.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T15:36:00, 15.7, 45.0, 0.0, 87800.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T15:42:00, 15.8, 46.0, 0.0, 95100.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T15:48:00, 15.6, 46.0, 0.0, 95400.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T15:54:00, 15.6, 47.0, 0.0, 90600.0, 9999.999, 6.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T16:00:00, 15.5, 48.0, 0.0, 72800.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-04-12T16:06:00, 15.2, 49.0, 0.0, 65700.0, 9999.999, 6.4, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T16:12:00, 15.1, 50.0, 0.0, 62400.0, 9999.999, 7.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T16:18:00, 15.0, 50.0, 0.0, 60300.0, 9999.999, 6.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T16:24:00, 14.9, 51.0, 0.0, 58300.0, 9999.999, 7.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T16:30:00, 14.9, 51.0, 0.0, 53900.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T16:36:00, 14.8, 51.0, 0.0, 45300.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T16:42:00, 14.7, 52.0, 0.0, 37700.0, 9999.999, 6.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T16:48:00, 14.6, 52.0, 0.0, 31800.0, 9999.999, 6.8, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T16:54:00, 14.4, 53.0, 0.0, 28200.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-04-12T17:00:00, 14.4, 53.0, 0.0, 27000.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T17:06:00, 14.3, 54.0, 0.0, 24700.0, 9999.999, 6.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T17:12:00, 14.2, 54.0, 0.0, 21800.0, 9999.999, 6.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T17:18:00, 14.1, 54.0, 0.0, 19100.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T17:24:00, 14.0, 54.0, 0.0, 16800.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-04-12T17:30:00, 14.0, 53.0, 0.0, 14400.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-12T17:36:00, 13.9, 53.0, 0.0, 12400.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-12T17:42:00, 13.9, 52.0, 0.0, 10900.0, 9999.999, 5.3, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-12T17:48:00, 13.9, 51.0, 0.0, 9300.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-12T17:54:00, 13.9, 51.0, 0.0, 7600.0, 9999.999, 6.3, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-12T18:00:00, 13.9, 50.0, 0.0, 5700.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-12T18:06:00, 13.8, 50.0, 0.0, 2000.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-12T18:12:00, 13.8, 50.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-12T18:18:00, 13.7, 50.0, 0.0, 0.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-04-12T18:24:00, 13.6, 51.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T18:30:00, 13.6, 50.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T18:36:00, 13.6, 49.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T18:42:00, 13.7, 48.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-04-12T18:48:00, 13.7, 47.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-04-12T18:54:00, 13.6, 47.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T19:00:00, 13.5, 47.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T19:06:00, 13.6, 46.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-04-12T19:12:00, 13.4, 47.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-12T19:18:00, 13.3, 49.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T19:24:00, 13.1, 49.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-04-12T19:30:00, 13.1, 51.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-04-12T19:36:00, 12.9, 53.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-04-12T19:42:00, 12.8, 54.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-04-12T19:48:00, 12.7, 54.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-12T19:54:00, 12.7, 55.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-12T20:00:00, 12.7, 55.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-12T20:06:00, 12.7, 55.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-12T20:12:00, 12.7, 55.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-12T20:18:00, 12.8, 55.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978