contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-09-21T00:01:19Z,42.805,6.029,13.3002,4.60026,2470.427,2021-9-21T02:02:40Z
2021-09-21T00:04:22Z,42.805,6.029,13.2996,4.60029,2470.437,2021-9-21T02:05:44Z
2021-09-21T00:07:25Z,42.805,6.029,13.2998,4.60027,2470.427,2021-9-21T02:08:47Z
2021-09-21T00:10:28Z,42.805,6.029,13.3000,4.60019,2470.39,2021-9-21T02:11:50Z
2021-09-21T00:13:31Z,42.805,6.029,13.2996,4.60031,2470.39,2021-9-21T02:14:53Z
2021-09-21T00:16:35Z,42.805,6.029,13.3002,4.60029,2470.427,2021-9-21T02:17:56Z
2021-09-21T00:19:38Z,42.805,6.029,13.2998,4.60032,2470.38,2021-9-21T02:20:59Z
2021-09-21T00:22:41Z,42.805,6.029,13.2994,4.60025,2470.404,2021-9-21T02:24:02Z
2021-09-21T00:25:44Z,42.805,6.029,13.2998,4.60021,2470.39,2021-9-21T02:27:05Z
2021-09-21T00:28:47Z,42.805,6.029,13.2998,4.60027,2470.427,2021-9-21T02:30:09Z
2021-09-21T00:31:50Z,42.805,6.029,13.2998,4.60025,2470.427,2021-9-21T02:33:12Z
2021-09-21T00:34:53Z,42.805,6.029,13.2996,4.60022,2470.413,2021-9-21T02:36:15Z
2021-09-21T00:37:56Z,42.805,6.029,13.2996,4.60019,2470.38,2021-9-21T02:39:18Z
2021-09-21T00:41:00Z,42.805,6.029,13.2994,4.60020,2470.366,2021-9-21T02:42:21Z
2021-09-21T00:44:03Z,42.805,6.029,13.3004,4.60028,2470.39,2021-9-21T02:45:24Z
2021-09-21T00:47:06Z,42.805,6.029,13.3003,4.60026,2470.39,2021-9-21T02:48:27Z
2021-09-21T00:50:09Z,42.805,6.029,13.3005,4.60021,2470.366,2021-9-21T02:51:30Z
2021-09-21T00:53:12Z,42.805,6.029,13.2996,4.60022,2470.39,2021-9-21T02:54:33Z
2021-09-21T00:56:15Z,42.805,6.029,13.3006,4.60033,2470.38,2021-9-21T02:57:37Z
2021-09-21T00:59:18Z,42.805,6.029,13.2998,4.60024,2470.357,2021-9-21T03:00:40Z
2021-09-21T01:02:21Z,42.805,6.029,13.2996,4.60019,2470.357,2021-9-21T03:03:43Z
2021-09-21T01:05:25Z,42.805,6.029,13.2993,4.60025,2470.39,2021-9-21T03:06:46Z
2021-09-21T01:08:28Z,42.805,6.029,13.3000,4.60026,2470.39,2021-9-21T03:09:49Z
2021-09-21T01:11:31Z,42.805,6.029,13.2993,4.60038,2470.39,2021-9-21T03:12:52Z
2021-09-21T01:14:34Z,42.805,6.029,13.2999,4.60025,2470.366,2021-9-21T03:15:55Z
2021-09-21T01:17:37Z,42.805,6.029,13.3001,4.60021,2470.39,2021-9-21T03:18:59Z
2021-09-21T01:20:40Z,42.805,6.029,13.3007,4.60037,2470.38,2021-9-21T03:22:02Z
2021-09-21T01:23:43Z,42.805,6.029,13.3004,4.60044,2470.39,2021-9-21T03:25:05Z
2021-09-21T01:26:46Z,42.805,6.029,13.2995,4.60019,2470.38,2021-9-21T03:28:08Z
2021-09-21T01:29:50Z,42.805,6.029,13.3006,4.60043,2470.343,2021-9-21T03:31:11Z
2021-09-21T01:32:53Z,42.805,6.029,13.3004,4.60044,2470.38,2021-9-21T03:34:14Z
2021-09-21T01:35:56Z,42.805,6.029,13.2996,4.60038,2470.366,2021-9-21T03:37:17Z
2021-09-21T01:38:59Z,42.805,6.029,13.2999,4.60021,2470.39,2021-9-21T03:40:20Z
2021-09-21T01:42:02Z,42.805,6.029,13.2996,4.60016,2470.404,2021-9-21T03:43:23Z
2021-09-21T01:45:05Z,42.805,6.029,13.2998,4.60020,2470.38,2021-9-21T03:46:27Z
2021-09-21T01:48:08Z,42.805,6.029,13.2999,4.60022,2470.38,2021-9-21T03:49:30Z
2021-09-21T01:51:11Z,42.805,6.029,13.2992,4.60023,2470.404,2021-9-21T03:52:33Z
2021-09-21T01:54:15Z,42.805,6.029,13.3001,4.60039,2470.404,2021-9-21T03:55:36Z
2021-09-21T01:57:18Z,42.805,6.029,13.2998,4.60018,2470.39,2021-9-21T03:58:39Z
2021-09-21T02:00:21Z,42.805,6.029,13.2998,4.60024,2470.404,2021-9-21T04:01:42Z
2021-09-21T02:03:24Z,42.805,6.029,13.2993,4.60025,2470.343,2021-9-21T04:04:45Z
2021-09-21T02:06:27Z,42.805,6.029,13.2997,4.60047,2470.343,2021-9-21T04:07:48Z
2021-09-21T02:09:30Z,42.805,6.029,13.3003,4.60026,2470.39,2021-9-21T04:10:52Z
2021-09-21T02:12:33Z,42.805,6.029,13.2998,4.60026,2470.334,2021-9-21T04:13:55Z
2021-09-21T02:15:36Z,42.805,6.029,13.3006,4.60052,2470.366,2021-9-21T04:16:58Z
2021-09-21T02:18:39Z,42.805,6.029,13.2997,4.60033,2470.38,2021-9-21T04:20:01Z
2021-09-21T02:21:43Z,42.805,6.029,13.2996,4.60035,2470.404,2021-9-21T04:23:04Z
2021-09-21T02:24:46Z,42.805,6.029,13.2998,4.60029,2470.38,2021-9-21T04:26:07Z
2021-09-21T02:27:49Z,42.805,6.029,13.3008,4.60043,2470.39,2021-9-21T04:29:10Z
2021-09-21T02:30:52Z,42.805,6.029,13.3015,4.60046,2470.366,2021-9-21T04:32:13Z
2021-09-21T02:33:55Z,42.805,6.029,13.3009,4.60047,2470.39,2021-9-21T04:35:17Z
2021-09-21T02:36:58Z,42.805,6.029,13.2998,4.60037,2470.366,2021-9-21T04:38:20Z
2021-09-21T02:40:01Z,42.805,6.029,13.2997,4.60028,2470.38,2021-9-21T04:41:23Z
2021-09-21T02:43:04Z,42.805,6.029,13.2993,4.60022,2470.413,2021-9-21T04:44:26Z
2021-09-21T02:46:08Z,42.805,6.029,13.2995,4.60025,2470.357,2021-9-21T04:47:29Z
2021-09-21T02:49:11Z,42.805,6.029,13.2996,4.60050,2470.404,2021-9-21T04:50:32Z
2021-09-21T02:52:14Z,42.805,6.029,13.2996,4.60039,2470.366,2021-9-21T04:53:35Z
2021-09-21T02:55:17Z,42.805,6.029,13.3008,4.60029,2470.404,2021-9-21T04:56:38Z
2021-09-21T02:58:20Z,42.805,6.029,13.3000,4.60041,2470.366,2021-9-21T04:59:42Z
2021-09-21T03:01:23Z,42.805,6.029,13.3006,4.60029,2470.427,2021-9-21T05:02:45Z
2021-09-21T03:04:26Z,42.805,6.029,13.3002,4.60023,2470.38,2021-9-21T05:05:48Z
2021-09-21T03:07:29Z,42.805,6.029,13.2998,4.60026,2470.404,2021-9-21T05:08:51Z
2021-09-21T03:10:33Z,42.805,6.029,13.3000,4.60024,2470.413,2021-9-21T05:11:54Z
2021-09-21T03:13:36Z,42.805,6.029,13.2998,4.60026,2470.427,2021-9-21T05:14:57Z
2021-09-21T03:16:39Z,42.805,6.029,13.3000,4.60044,2470.38,2021-9-21T05:18:00Z
2021-09-21T03:19:42Z,42.805,6.029,13.2996,4.60039,2470.39,2021-9-21T05:21:03Z
2021-09-21T03:22:45Z,42.805,6.029,13.3004,4.60047,2470.427,2021-9-21T05:24:07Z
2021-09-21T03:25:48Z,42.805,6.029,13.3015,4.60051,2470.404,2021-9-21T05:27:10Z
2021-09-21T03:28:51Z,42.805,6.029,13.3000,4.60017,2470.39,2021-9-21T05:30:13Z
2021-09-21T03:31:54Z,42.805,6.029,13.3001,4.60031,2470.404,2021-9-21T05:33:16Z
2021-09-21T03:34:58Z,42.805,6.029,13.2996,4.60033,2470.357,2021-9-21T05:36:19Z
2021-09-21T03:38:01Z,42.805,6.029,13.3003,4.60041,2470.437,2021-9-21T05:39:22Z
2021-09-21T03:41:04Z,42.805,6.029,13.3004,4.60027,2470.39,2021-9-21T05:42:25Z
2021-09-21T03:44:07Z,42.805,6.029,13.3004,4.60038,2470.413,2021-9-21T05:45:28Z
2021-09-21T03:47:10Z,42.805,6.029,13.3004,4.60046,2470.39,2021-9-21T05:48:32Z
2021-09-21T03:50:13Z,42.805,6.029,13.3002,4.60044,2470.45,2021-9-21T05:51:35Z
2021-09-21T03:53:16Z,42.805,6.029,13.2999,4.60033,2470.437,2021-9-21T05:54:38Z
2021-09-21T03:56:19Z,42.805,6.029,13.2996,4.60028,2470.39,2021-9-21T05:57:41Z
2021-09-21T03:59:23Z,42.805,6.029,13.3000,4.60033,2470.413,2021-9-21T06:00:44Z
2021-09-21T04:02:26Z,42.805,6.029,13.3012,4.60033,2470.413,2021-9-21T06:03:47Z
2021-09-21T04:05:29Z,42.805,6.029,13.3000,4.60050,2470.437,2021-9-21T06:06:50Z
2021-09-21T04:08:32Z,42.805,6.029,13.3004,4.60058,2470.413,2021-9-21T06:09:53Z
2021-09-21T04:11:35Z,42.805,6.029,13.3005,4.60044,2470.413,2021-9-21T06:12:56Z
2021-09-21T04:14:38Z,42.805,6.029,13.2996,4.60032,2470.45,2021-9-21T06:16:00Z
2021-09-21T04:17:41Z,42.805,6.029,13.2998,4.60042,2470.45,2021-9-21T06:19:03Z
2021-09-21T04:20:44Z,42.805,6.029,13.2998,4.60026,2470.46,2021-9-21T06:22:06Z
2021-09-21T04:23:47Z,42.805,6.029,13.3004,4.60064,2470.437,2021-9-21T06:25:09Z
2021-09-21T04:26:51Z,42.805,6.029,13.3000,4.60032,2470.45,2021-9-21T06:28:12Z
2021-09-21T04:29:54Z,42.805,6.029,13.2997,4.60027,2470.45,2021-9-21T06:31:15Z
2021-09-21T04:32:57Z,42.805,6.029,13.2995,4.60026,2470.437,2021-9-21T06:34:18Z
2021-09-21T04:36:00Z,42.805,6.029,13.2997,4.60036,2470.437,2021-9-21T06:37:21Z
2021-09-21T04:39:03Z,42.805,6.029,13.3003,4.60037,2470.437,2021-9-21T06:40:25Z
2021-09-21T04:42:06Z,42.805,6.029,13.2996,4.60037,2470.46,2021-9-21T06:43:28Z
2021-09-21T04:45:09Z,42.805,6.029,13.2998,4.60033,2470.46,2021-9-21T06:46:31Z
2021-09-21T04:48:12Z,42.805,6.029,13.3000,4.60046,2470.427,2021-9-21T06:49:34Z
2021-09-21T04:51:16Z,42.805,6.029,13.3000,4.60035,2470.46,2021-9-21T06:52:37Z
2021-09-21T04:54:19Z,42.805,6.029,13.3001,4.60060,2470.437,2021-9-21T06:55:40Z
2021-09-21T04:57:22Z,42.805,6.029,13.3009,4.60051,2470.474,2021-9-21T06:58:43Z
2021-09-21T05:00:25Z,42.805,6.029,13.3017,4.60042,2470.46,2021-9-21T07:01:46Z
2021-09-21T05:03:28Z,42.805,6.029,13.2999,4.60032,2470.46,2021-9-21T07:04:50Z
2021-09-21T05:06:31Z,42.805,6.029,13.3002,4.60036,2470.497,2021-9-21T07:07:53Z
2021-09-21T05:09:34Z,42.805,6.029,13.3000,4.60040,2470.507,2021-9-21T07:10:56Z
2021-09-21T05:12:37Z,42.805,6.029,13.3009,4.60042,2470.507,2021-9-21T07:13:59Z
2021-09-21T05:15:41Z,42.805,6.029,13.3001,4.60035,2470.483,2021-9-21T07:17:02Z
2021-09-21T05:18:44Z,42.805,6.029,13.3000,4.60038,2470.483,2021-9-21T07:20:05Z
2021-09-21T05:21:47Z,42.805,6.029,13.3007,4.60044,2470.483,2021-9-21T07:23:08Z
2021-09-21T05:24:50Z,42.805,6.029,13.3004,4.60033,2470.507,2021-9-21T07:26:11Z
2021-09-21T05:27:53Z,42.805,6.029,13.3004,4.60037,2470.483,2021-9-21T07:29:15Z
2021-09-21T05:30:56Z,42.805,6.029,13.2998,4.60031,2470.507,2021-9-21T07:32:18Z
2021-09-21T05:33:59Z,42.805,6.029,13.2993,4.60036,2470.507,2021-9-21T07:35:21Z
2021-09-21T05:37:02Z,42.805,6.029,13.3000,4.60041,2470.52,2021-9-21T07:38:24Z
2021-09-21T05:40:06Z,42.805,6.029,13.3002,4.60034,2470.483,2021-9-21T07:41:27Z
2021-09-21T05:43:09Z,42.805,6.029,13.3003,4.60026,2470.567,2021-9-21T07:44:30Z
2021-09-21T05:46:12Z,42.805,6.029,13.3004,4.60026,2470.507,2021-9-21T07:47:33Z
2021-09-21T05:49:15Z,42.805,6.029,13.2997,4.60042,2470.507,2021-9-21T07:50:36Z
2021-09-21T05:52:18Z,42.805,6.029,13.2995,4.60021,2470.483,2021-9-21T07:53:40Z
2021-09-21T05:55:21Z,42.805,6.029,13.2998,4.60039,2470.507,2021-9-21T07:56:43Z
2021-09-21T05:58:24Z,42.805,6.029,13.3001,4.60038,2470.52,2021-9-21T07:59:46Z
2021-09-21T06:01:27Z,42.805,6.029,13.2999,4.60038,2470.507,2021-9-21T08:02:49Z
2021-09-21T06:04:31Z,42.805,6.029,13.3000,4.60033,2470.52,2021-9-21T08:05:52Z
2021-09-21T06:07:34Z,42.805,6.029,13.3000,4.60063,2470.493,2021-9-21T08:08:55Z
2021-09-21T06:10:37Z,42.805,6.029,13.3011,4.60064,2470.507,2021-9-21T08:11:58Z
2021-09-21T06:13:40Z,42.805,6.029,13.3000,4.60070,2470.544,2021-9-21T08:15:01Z
2021-09-21T06:16:43Z,42.805,6.029,13.3000,4.60036,2470.53,2021-9-21T08:18:05Z
2021-09-21T06:19:46Z,42.805,6.029,13.3009,4.60041,2470.553,2021-9-21T08:21:08Z
2021-09-21T06:22:49Z,42.805,6.029,13.3002,4.60029,2470.53,2021-9-21T08:24:11Z
2021-09-21T06:25:52Z,42.805,6.029,13.3000,4.60030,2470.516,2021-9-21T08:27:14Z
2021-09-21T06:28:56Z,42.805,6.029,13.3008,4.60025,2470.553,2021-9-21T08:30:17Z
2021-09-21T06:31:59Z,42.805,6.029,13.3006,4.60050,2470.507,2021-9-21T08:33:20Z
2021-09-21T06:35:02Z,42.805,6.029,13.2999,4.60032,2470.53,2021-9-21T08:36:23Z
2021-09-21T06:38:05Z,42.805,6.029,13.3004,4.60042,2470.53,2021-9-21T08:39:26Z
2021-09-21T06:41:08Z,42.805,6.029,13.3007,4.60054,2470.53,2021-9-21T08:42:30Z
2021-09-21T06:44:11Z,42.805,6.029,13.2997,4.60028,2470.53,2021-9-21T08:45:33Z
2021-09-21T06:47:14Z,42.805,6.029,13.3003,4.60041,2470.567,2021-9-21T08:48:36Z
2021-09-21T06:50:17Z,42.805,6.029,13.3000,4.60046,2470.53,2021-9-21T08:51:39Z
2021-09-21T06:53:21Z,42.805,6.029,13.3004,4.60038,2470.52,2021-9-21T08:54:42Z
2021-09-21T06:56:24Z,42.805,6.029,13.3003,4.60040,2470.567,2021-9-21T08:57:45Z
2021-09-21T06:59:27Z,42.805,6.029,13.3019,4.60054,2470.591,2021-9-21T09:00:48Z
2021-09-21T07:02:30Z,42.805,6.029,13.3004,4.60031,2470.567,2021-9-21T09:03:51Z
2021-09-21T07:05:33Z,42.805,6.029,13.3006,4.60033,2470.591,2021-9-21T09:06:55Z
2021-09-21T07:08:36Z,42.805,6.029,13.3010,4.60067,2470.53,2021-9-21T09:09:58Z
2021-09-21T07:11:39Z,42.805,6.029,13.3015,4.60072,2470.53,2021-9-21T09:13:01Z
2021-09-21T07:14:42Z,42.805,6.029,13.3001,4.60049,2470.553,2021-9-21T09:16:04Z
2021-09-21T07:17:46Z,42.805,6.029,13.2998,4.60036,2470.544,2021-9-21T09:19:07Z
2021-09-21T07:20:49Z,42.805,6.029,13.3003,4.60033,2470.553,2021-9-21T09:22:10Z
2021-09-21T07:23:52Z,42.805,6.029,13.2997,4.60033,2470.544,2021-9-21T09:25:13Z
2021-09-21T07:26:55Z,42.805,6.029,13.3001,4.60036,2470.577,2021-9-21T09:28:16Z
2021-09-21T07:29:58Z,42.805,6.029,13.2997,4.60033,2470.544,2021-9-21T09:31:19Z
2021-09-21T07:33:01Z,42.805,6.029,13.3003,4.60042,2470.53,2021-9-21T09:34:23Z
2021-09-21T07:36:04Z,42.805,6.029,13.2996,4.60042,2470.544,2021-9-21T09:37:26Z
2021-09-21T07:39:07Z,42.805,6.029,13.3000,4.60041,2470.53,2021-9-21T09:40:29Z
2021-09-21T07:42:10Z,42.805,6.029,13.2999,4.60041,2470.544,2021-9-21T09:43:32Z
2021-09-21T07:45:14Z,42.805,6.029,13.3006,4.60033,2470.53,2021-9-21T09:46:35Z
2021-09-21T07:48:17Z,42.805,6.029,13.3007,4.60044,2470.53,2021-9-21T09:49:38Z
2021-09-21T07:51:20Z,42.805,6.029,13.3001,4.60028,2470.553,2021-9-21T09:52:41Z
2021-09-21T07:54:23Z,42.805,6.029,13.2999,4.60049,2470.553,2021-9-21T09:55:44Z
2021-09-21T07:57:26Z,42.805,6.029,13.3005,4.60038,2470.577,2021-9-21T09:58:48Z
2021-09-21T08:00:29Z,42.805,6.029,13.3003,4.60044,2470.544,2021-9-21T10:01:51Z
2021-09-21T08:03:32Z,42.805,6.029,13.3000,4.60029,2470.53,2021-9-21T10:04:54Z
2021-09-21T08:06:35Z,42.805,6.029,13.3009,4.60033,2470.493,2021-9-21T10:07:57Z
2021-09-21T08:09:39Z,42.805,6.029,13.2996,4.60034,2470.544,2021-9-21T10:11:00Z
2021-09-21T08:12:42Z,42.805,6.029,13.2997,4.60040,2470.53,2021-9-21T10:14:03Z
2021-09-21T08:15:45Z,42.805,6.029,13.3005,4.60029,2470.53,2021-9-21T10:17:06Z
2021-09-21T08:18:48Z,42.805,6.029,13.3000,4.60032,2470.544,2021-9-21T10:20:09Z
2021-09-21T08:21:51Z,42.805,6.029,13.3003,4.60033,2470.553,2021-9-21T10:23:13Z
2021-09-21T08:24:54Z,42.805,6.029,13.3003,4.60037,2470.507,2021-9-21T10:26:16Z
2021-09-21T08:27:57Z,42.805,6.029,13.3000,4.60039,2470.567,2021-9-21T10:29:19Z
2021-09-21T08:31:00Z,42.805,6.029,13.3004,4.60031,2470.553,2021-9-21T10:32:22Z
2021-09-21T08:34:04Z,42.805,6.029,13.3004,4.60036,2470.52,2021-9-21T10:35:25Z
2021-09-21T08:37:07Z,42.805,6.029,13.2999,4.60031,2470.553,2021-9-21T10:38:28Z
2021-09-21T08:40:10Z,42.805,6.029,13.3001,4.60041,2470.53,2021-9-21T10:41:31Z
2021-09-21T08:43:13Z,42.805,6.029,13.2997,4.60024,2470.53,2021-9-21T10:44:34Z
2021-09-21T08:46:16Z,42.805,6.029,13.3000,4.60024,2470.553,2021-9-21T10:47:38Z
2021-09-21T08:49:19Z,42.805,6.029,13.2998,4.60027,2470.507,2021-9-21T10:50:41Z
2021-09-21T08:52:22Z,42.805,6.029,13.2999,4.60033,2470.52,2021-9-21T10:53:44Z
2021-09-21T08:55:26Z,42.805,6.029,13.2999,4.60026,2470.52,2021-9-21T10:56:47Z
2021-09-21T08:58:29Z,42.805,6.029,13.3001,4.60029,2470.483,2021-9-21T10:59:50Z
2021-09-21T09:01:32Z,42.805,6.029,13.3009,4.60034,2470.507,2021-9-21T11:02:53Z
2021-09-21T09:04:35Z,42.805,6.029,13.3004,4.60036,2470.483,2021-9-21T11:05:56Z
2021-09-21T09:07:38Z,42.805,6.029,13.3002,4.60035,2470.52,2021-9-21T11:08:59Z
2021-09-21T09:10:41Z,42.805,6.029,13.3000,4.60045,2470.507,2021-9-21T11:12:03Z
2021-09-21T09:13:44Z,42.805,6.029,13.3006,4.60044,2470.52,2021-9-21T11:15:06Z
2021-09-21T09:16:47Z,42.805,6.029,13.2998,4.60033,2470.507,2021-9-21T11:18:09Z
2021-09-21T09:19:51Z,42.805,6.029,13.3004,4.60029,2470.52,2021-9-21T11:21:12Z
2021-09-21T09:22:54Z,42.805,6.029,13.2998,4.60039,2470.53,2021-9-21T11:24:15Z
2021-09-21T09:25:57Z,42.805,6.029,13.3006,4.60054,2470.507,2021-9-21T11:27:18Z
2021-09-21T09:29:00Z,42.805,6.029,13.2998,4.60034,2470.483,2021-9-21T11:30:21Z
2021-09-21T09:32:03Z,42.805,6.029,13.3008,4.60034,2470.507,2021-9-21T11:33:24Z
2021-09-21T09:35:06Z,42.805,6.029,13.3000,4.60023,2470.53,2021-9-21T11:36:28Z
2021-09-21T09:38:09Z,42.805,6.029,13.2998,4.60034,2470.483,2021-9-21T11:39:31Z
2021-09-21T09:41:12Z,42.805,6.029,13.2996,4.60048,2470.52,2021-9-21T11:42:34Z
2021-09-21T09:44:16Z,42.805,6.029,13.3011,4.60042,2470.483,2021-9-21T11:45:37Z
2021-09-21T09:47:19Z,42.805,6.029,13.3005,4.60044,2470.497,2021-9-21T11:48:40Z
2021-09-21T09:50:22Z,42.805,6.029,13.2998,4.60031,2470.483,2021-9-21T11:51:43Z
2021-09-21T09:53:25Z,42.805,6.029,13.3004,4.60029,2470.437,2021-9-21T11:54:46Z
2021-09-21T09:56:28Z,42.805,6.029,13.3014,4.60066,2470.52,2021-9-21T11:57:50Z
2021-09-21T09:59:31Z,42.805,6.029,13.3001,4.60038,2470.474,2021-9-21T12:00:53Z
2021-09-21T10:02:34Z,42.805,6.029,13.3000,4.60025,2470.497,2021-9-21T12:03:56Z
2021-09-21T10:05:37Z,42.805,6.029,13.3003,4.60038,2470.46,2021-9-21T12:06:59Z
2021-09-21T10:08:41Z,42.805,6.029,13.3003,4.60033,2470.46,2021-9-21T12:10:02Z
2021-09-21T10:11:44Z,42.805,6.029,13.3001,4.60046,2470.46,2021-9-21T12:13:05Z
2021-09-21T10:14:47Z,42.805,6.029,13.3000,4.60036,2470.497,2021-9-21T12:16:08Z
2021-09-21T10:17:50Z,42.805,6.029,13.3001,4.60037,2470.437,2021-9-21T12:19:11Z
2021-09-21T10:20:53Z,42.805,6.029,13.2996,4.60021,2470.437,2021-9-21T12:22:15Z
2021-09-21T10:23:56Z,42.805,6.029,13.3005,4.60030,2470.437,2021-9-21T12:25:18Z
2021-09-21T10:26:59Z,42.805,6.029,13.3004,4.60045,2470.45,2021-9-21T12:28:21Z
2021-09-21T10:30:02Z,42.805,6.029,13.2994,4.60021,2470.437,2021-9-21T12:31:24Z
2021-09-21T10:33:06Z,42.805,6.029,13.3006,4.60050,2470.413,2021-9-21T12:34:27Z
2021-09-21T10:36:09Z,42.805,6.029,13.3000,4.60030,2470.474,2021-9-21T12:37:30Z
2021-09-21T10:39:12Z,42.805,6.029,13.3006,4.60048,2470.437,2021-9-21T12:40:33Z
2021-09-21T10:42:15Z,42.805,6.029,13.3009,4.60058,2470.474,2021-9-21T12:43:36Z
2021-09-21T10:45:18Z,42.805,6.029,13.3012,4.60045,2470.474,2021-9-21T12:46:40Z
2021-09-21T10:48:21Z,42.805,6.029,13.3003,4.60038,2470.437,2021-9-21T12:49:43Z
2021-09-21T10:51:24Z,42.805,6.029,13.2998,4.60026,2470.437,2021-9-21T12:52:46Z
2021-09-21T10:54:27Z,42.805,6.029,13.3000,4.60030,2470.437,2021-9-21T12:55:49Z
2021-09-21T10:57:31Z,42.805,6.029,13.3003,4.60050,2470.427,2021-9-21T12:58:52Z
2021-09-21T11:00:34Z,42.805,6.029,13.2995,4.60026,2470.437,2021-9-21T13:01:55Z
2021-09-21T11:03:37Z,42.805,6.029,13.2999,4.60055,2470.427,2021-9-21T13:04:58Z
2021-09-21T11:06:40Z,42.805,6.029,13.3004,4.60034,2470.39,2021-9-21T13:08:01Z
2021-09-21T11:09:43Z,42.805,6.029,13.3000,4.60043,2470.46,2021-9-21T13:11:05Z
2021-09-21T11:12:46Z,42.805,6.029,13.2997,4.60055,2470.427,2021-9-21T13:14:08Z
2021-09-21T11:15:49Z,42.805,6.029,13.3000,4.60034,2470.413,2021-9-21T13:17:11Z
2021-09-21T11:18:52Z,42.805,6.029,13.3009,4.60046,2470.404,2021-9-21T13:20:14Z
2021-09-21T11:21:56Z,42.805,6.029,13.3001,4.60037,2470.437,2021-9-21T13:23:17Z
2021-09-21T11:24:59Z,42.805,6.029,13.3004,4.60033,2470.413,2021-9-21T13:26:20Z
2021-09-21T11:28:02Z,42.805,6.029,13.3004,4.60029,2470.404,2021-9-21T13:29:23Z
2021-09-21T11:31:05Z,42.805,6.029,13.3002,4.60033,2470.427,2021-9-21T13:32:26Z
2021-09-21T11:34:08Z,42.805,6.029,13.3007,4.60034,2470.413,2021-9-21T13:35:30Z
2021-09-21T11:37:11Z,42.805,6.029,13.3004,4.60039,2470.39,2021-9-21T13:38:33Z
2021-09-21T11:40:14Z,42.805,6.029,13.3000,4.60029,2470.39,2021-9-21T13:41:36Z
2021-09-21T11:43:18Z,42.805,6.029,13.3013,4.60059,2470.427,2021-9-21T13:44:39Z
2021-09-21T11:46:21Z,42.805,6.029,13.2996,4.60045,2470.39,2021-9-21T13:47:42Z
2021-09-21T11:49:24Z,42.805,6.029,13.3003,4.60042,2470.39,2021-9-21T13:50:45Z
2021-09-21T11:52:27Z,42.805,6.029,13.3007,4.60046,2470.39,2021-9-21T13:53:48Z
2021-09-21T11:55:30Z,42.805,6.029,13.3013,4.60052,2470.39,2021-9-21T13:56:52Z
2021-09-21T11:58:33Z,42.805,6.029,13.3007,4.60037,2470.427,2021-9-21T13:59:55Z
2021-09-21T12:01:36Z,42.805,6.029,13.2997,4.60025,2470.413,2021-9-21T14:02:58Z
2021-09-21T12:04:39Z,42.805,6.029,13.2998,4.60040,2470.39,2021-9-21T14:06:01Z
2021-09-21T12:07:43Z,42.805,6.029,13.3000,4.60039,2470.413,2021-9-21T14:09:04Z
2021-09-21T12:10:46Z,42.805,6.029,13.3003,4.60046,2470.343,2021-9-21T14:12:07Z
2021-09-21T12:13:49Z,42.805,6.029,13.3004,4.60039,2470.38,2021-9-21T14:15:10Z
2021-09-21T12:16:52Z,42.805,6.029,13.3000,4.60039,2470.404,2021-9-21T14:18:13Z
2021-09-21T12:19:55Z,42.805,6.029,13.3001,4.60036,2470.39,2021-9-21T14:21:17Z
2021-09-21T12:22:58Z,42.805,6.029,13.3003,4.60047,2470.39,2021-9-21T14:24:20Z
2021-09-21T12:26:01Z,42.805,6.029,13.2998,4.60052,2470.404,2021-9-21T14:27:23Z
2021-09-21T12:29:04Z,42.805,6.029,13.3009,4.60046,2470.404,2021-9-21T14:30:26Z
2021-09-21T12:32:08Z,42.805,6.029,13.3002,4.60041,2470.413,2021-9-21T14:33:29Z
2021-09-21T12:35:11Z,42.805,6.029,13.3006,4.60043,2470.371,2021-9-21T14:36:32Z
2021-09-21T12:38:14Z,42.805,6.029,13.2998,4.60041,2470.39,2021-9-21T14:39:35Z
2021-09-21T12:41:17Z,42.805,6.029,13.3004,4.60028,2470.39,2021-9-21T14:42:38Z
2021-09-21T12:44:20Z,42.805,6.029,13.3002,4.60038,2470.38,2021-9-21T14:45:42Z
2021-09-21T12:47:23Z,42.805,6.029,13.3004,4.60033,2470.39,2021-9-21T14:48:45Z
2021-09-21T12:50:26Z,42.805,6.029,13.3007,4.60033,2470.357,2021-9-21T14:51:48Z
2021-09-21T12:53:29Z,42.805,6.029,13.3000,4.60034,2470.404,2021-9-21T14:54:51Z
2021-09-21T12:56:33Z,42.805,6.029,13.3000,4.60029,2470.39,2021-9-21T14:57:54Z
2021-09-21T12:59:36Z,42.805,6.029,13.2999,4.60047,2470.39,2021-9-21T15:00:57Z
2021-09-21T13:02:39Z,42.805,6.029,13.3002,4.60026,2470.427,2021-9-21T15:04:00Z
2021-09-21T13:05:42Z,42.805,6.029,13.2996,4.60032,2470.413,2021-9-21T15:07:03Z
2021-09-21T13:08:45Z,42.805,6.029,13.3003,4.60029,2470.343,2021-9-21T15:10:07Z
2021-09-21T13:11:48Z,42.805,6.029,13.2996,4.60024,2470.366,2021-9-21T15:13:10Z
2021-09-21T13:14:51Z,42.805,6.029,13.3009,4.60047,2470.38,2021-9-21T15:16:13Z
2021-09-21T13:17:55Z,42.805,6.029,13.3006,4.60065,2470.39,2021-9-21T15:19:16Z
2021-09-21T13:20:58Z,42.805,6.029,13.2997,4.60053,2470.366,2021-9-21T15:22:19Z
2021-09-21T13:24:01Z,42.805,6.029,13.3000,4.60046,2470.404,2021-9-21T15:25:22Z
2021-09-21T13:27:04Z,42.805,6.029,13.2996,4.60031,2470.343,2021-9-21T15:28:25Z
2021-09-21T13:30:07Z,42.805,6.029,13.3011,4.60030,2470.404,2021-9-21T15:31:29Z
2021-09-21T13:33:10Z,42.805,6.029,13.2996,4.60033,2470.366,2021-9-21T15:34:32Z
2021-09-21T13:36:13Z,42.805,6.029,13.2996,4.60030,2470.366,2021-9-21T15:37:35Z
2021-09-21T13:39:16Z,42.805,6.029,13.3004,4.60037,2470.334,2021-9-21T15:40:38Z
2021-09-21T13:42:20Z,42.805,6.029,13.2999,4.60025,2470.366,2021-9-21T15:43:41Z
2021-09-21T13:45:23Z,42.805,6.029,13.3011,4.60040,2470.357,2021-9-21T15:46:44Z
2021-09-21T13:48:26Z,42.805,6.029,13.3002,4.60032,2470.38,2021-9-21T15:49:47Z
2021-09-21T13:51:29Z,42.805,6.029,13.3004,4.60033,2470.366,2021-9-21T15:52:50Z
2021-09-21T13:54:32Z,42.805,6.029,13.3005,4.60071,2470.366,2021-9-21T15:55:54Z
2021-09-21T13:57:35Z,42.805,6.029,13.2996,4.60043,2470.366,2021-9-21T15:58:57Z
2021-09-21T14:00:38Z,42.805,6.029,13.2999,4.60022,2470.38,2021-9-21T16:02:00Z
2021-09-21T14:03:41Z,42.805,6.029,13.3015,4.60054,2470.38,2021-9-21T16:05:03Z
2021-09-21T14:06:45Z,42.805,6.029,13.3005,4.60052,2470.404,2021-9-21T16:08:06Z
2021-09-21T14:09:48Z,42.805,6.029,13.3011,4.60033,2470.357,2021-9-21T16:11:09Z
2021-09-21T14:12:51Z,42.805,6.029,13.2998,4.60032,2470.366,2021-9-21T16:14:12Z
2021-09-21T14:15:54Z,42.805,6.029,13.2998,4.60036,2470.404,2021-9-21T16:17:15Z
2021-09-21T14:18:57Z,42.805,6.029,13.3005,4.60031,2470.366,2021-9-21T16:20:19Z
2021-09-21T14:22:00Z,42.805,6.029,13.2998,4.60026,2470.38,2021-9-21T16:23:22Z
2021-09-21T14:25:03Z,42.805,6.029,13.3003,4.60029,2470.404,2021-9-21T16:26:25Z
2021-09-21T14:28:06Z,42.805,6.029,13.2998,4.60029,2470.343,2021-9-21T16:29:28Z
2021-09-21T14:31:10Z,42.805,6.029,13.2998,4.60042,2470.353,2021-9-21T16:32:31Z
2021-09-21T14:34:13Z,42.805,6.029,13.2999,4.60062,2470.38,2021-9-21T16:35:34Z
2021-09-21T14:37:16Z,42.805,6.029,13.2998,4.60040,2470.366,2021-9-21T16:38:37Z
2021-09-21T14:40:19Z,42.805,6.029,13.2998,4.60037,2470.38,2021-9-21T16:41:40Z
2021-09-21T14:43:22Z,42.805,6.029,13.3000,4.60039,2470.343,2021-9-21T16:44:44Z
2021-09-21T14:46:25Z,42.805,6.029,13.3000,4.60031,2470.38,2021-9-21T16:47:47Z
2021-09-21T14:49:28Z,42.805,6.029,13.2999,4.60024,2470.38,2021-9-21T16:50:50Z
2021-09-21T14:52:31Z,42.805,6.029,13.2996,4.60037,2470.38,2021-9-21T16:53:53Z
2021-09-21T14:55:35Z,42.805,6.029,13.3005,4.60052,2470.366,2021-9-21T16:56:56Z
2021-09-21T14:58:38Z,42.805,6.029,13.3008,4.60041,2470.404,2021-9-21T16:59:59Z
2021-09-21T15:01:41Z,42.805,6.029,13.2993,4.60031,2470.404,2021-9-21T17:03:02Z
2021-09-21T15:04:44Z,42.805,6.029,13.2998,4.60037,2470.366,2021-9-21T17:06:05Z
2021-09-21T15:07:47Z,42.805,6.029,13.2998,4.60029,2470.366,2021-9-21T17:09:09Z
2021-09-21T15:10:50Z,42.805,6.029,13.3009,4.60032,2470.413,2021-9-21T17:12:12Z
2021-09-21T15:13:53Z,42.805,6.029,13.3001,4.60052,2470.39,2021-9-21T17:15:15Z