Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-07T00:00:00, 2.8, 72.0, 0.0, 123600.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-07T00:06:00, 2.7, 72.0, 0.0, 123700.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-07T00:12:00, 2.9, 71.0, 0.0, 123700.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-07T00:18:00, 2.8, 72.0, 0.0, 123900.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-07T00:24:00, 2.7, 71.0, 0.0, 123900.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-07T00:30:00, 2.5, 71.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-07T00:36:00, 2.5, 72.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-07T00:42:00, 2.5, 72.0, 0.0, 123800.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-07T00:48:00, 2.3, 71.0, 0.0, 123800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-07T00:54:00, 2.4, 71.0, 0.0, 123800.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-07T01:00:00, 2.5, 71.0, 0.0, 123800.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-07T01:06:00, 2.6, 71.0, 0.0, 123800.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-07T01:12:00, 2.4, 71.0, 0.0, 123800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-07T01:18:00, 2.6, 71.0, 0.0, 123700.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-07T01:24:00, 2.9, 70.0, 0.0, 123900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-07T01:30:00, 3.0, 69.0, 0.0, 123900.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-07T01:36:00, 3.7, 67.0, 0.0, 123700.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-07T01:42:00, 4.4, 61.0, 0.0, 123800.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-07T01:48:00, 4.7, 57.0, 0.0, 123800.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-07T01:54:00, 5.0, 54.0, 0.0, 123800.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-07T02:00:00, 5.2, 53.0, 0.0, 123700.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-07T02:06:00, 5.1, 52.0, 0.0, 123800.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-07T02:12:00, 4.9, 53.0, 0.0, 123700.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-07T02:18:00, 4.6, 55.0, 0.0, 123700.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-07T02:24:00, 3.7, 59.0, 0.0, 123900.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-07T02:30:00, 2.8, 63.0, 0.0, 123900.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-07T02:36:00, 2.2, 67.0, 0.0, 123900.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T02:42:00, 1.7, 69.0, 0.0, 123600.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T02:48:00, 1.5, 71.0, 0.0, 123500.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-07T02:54:00, 2.5, 68.0, 0.0, 123600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-07T03:00:00, 3.1, 64.0, 0.0, 123800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T03:06:00, 2.6, 64.0, 0.0, 123900.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T03:12:00, 3.1, 65.0, 0.0, 123600.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T03:18:00, 3.3, 63.0, 0.0, 123800.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-07T03:24:00, 3.2, 62.0, 0.0, 123900.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-07T03:30:00, 2.9, 63.0, 0.0, 123900.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-07T03:36:00, 2.9, 63.0, 0.0, 123800.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T03:42:00, 2.9, 63.0, 0.0, 123800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T03:48:00, 2.7, 64.0, 0.0, 123700.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T03:54:00, 2.5, 65.0, 0.0, 123800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T04:00:00, 2.2, 67.0, 0.0, 123600.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T04:06:00, 1.8, 68.0, 0.0, 123600.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T04:12:00, 1.7, 69.0, 0.0, 123500.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-07T04:18:00, 1.6, 69.0, 0.0, 123700.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T04:24:00, 1.4, 70.0, 0.0, 123600.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T04:30:00, 1.4, 71.0, 0.0, 123700.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T04:36:00, 1.3, 71.0, 0.0, 123800.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T04:42:00, 1.2, 72.0, 0.0, 123800.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T04:48:00, 1.0, 72.0, 0.0, 123800.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T04:54:00, 0.9, 73.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T05:00:00, 0.8, 73.0, 0.0, 124400.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T05:06:00, 0.8, 73.0, 0.0, 125100.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T05:12:00, 1.2, 75.0, 0.0, 126100.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T05:18:00, 1.6, 75.0, 0.0, 127700.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T05:24:00, 2.1, 75.0, 0.0, 129000.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T05:30:00, 2.8, 75.0, 0.0, 130300.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-07T05:36:00, 3.9, 71.0, 0.0, 131600.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2023-04-07T05:42:00, 4.5, 67.0, 0.0, 133000.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2023-04-07T05:48:00, 4.8, 65.0, 0.0, 149100.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2023-04-07T05:54:00, 4.6, 62.0, 0.0, 163700.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T06:00:00, 4.4, 62.0, 0.0, 170700.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-07T06:06:00, 4.6, 63.0, 0.0, 177500.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2023-04-07T06:12:00, 5.1, 61.0, 0.0, 184400.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-07T06:18:00, 5.8, 58.0, 0.0, 191500.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-07T06:24:00, 6.5, 57.0, 0.0, 198500.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-07T06:30:00, 7.1, 56.0, 0.0, 205800.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-07T06:36:00, 7.8, 56.0, 0.0, 213200.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T06:42:00, 8.5, 56.0, 0.0, 220500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T06:48:00, 8.4, 55.0, 0.0, 227900.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T06:54:00, 8.0, 57.0, 0.0, 235600.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T07:00:00, 7.9, 57.0, 0.0, 242700.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T07:06:00, 7.9, 57.0, 0.0, 249900.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T07:12:00, 8.4, 58.0, 0.0, 258100.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T07:18:00, 8.7, 57.0, 0.0, 266300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T07:24:00, 8.7, 56.0, 0.0, 273400.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T07:30:00, 8.7, 58.0, 0.0, 277500.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-07T07:36:00, 8.7, 58.0, 0.0, 278700.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-07T07:42:00, 9.0, 59.0, 0.0, 289100.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-07T07:48:00, 9.3, 58.0, 0.0, 288300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T07:54:00, 9.6, 58.0, 0.0, 301900.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-07T08:00:00, 9.9, 57.0, 0.0, 304100.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-07T08:06:00, 10.1, 56.0, 0.0, 311200.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-07T08:12:00, 10.3, 55.0, 0.0, 318500.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-07T08:18:00, 10.7, 55.0, 0.0, 323000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-07T08:24:00, 10.9, 53.0, 0.0, 330100.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-04-07T08:30:00, 11.4, 51.0, 0.0, 336200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-04-07T08:36:00, 11.2, 42.0, 0.0, 342800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-07T08:42:00, 11.2, 41.0, 0.0, 349500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-07T08:48:00, 11.2, 41.0, 0.0, 356500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-04-07T08:54:00, 11.2, 38.0, 0.0, 362100.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-04-07T09:00:00, 10.7, 40.0, 0.0, 368300.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-04-07T09:06:00, 10.9, 41.0, 0.0, 372000.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-04-07T09:12:00, 11.1, 42.0, 0.0, 378300.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-04-07T09:18:00, 11.5, 40.0, 0.0, 379300.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-04-07T09:24:00, 11.8, 42.0, 0.0, 377700.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-07T09:30:00, 11.3, 42.0, 0.0, 386200.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-07T09:36:00, 11.4, 43.0, 0.0, 393000.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-07T09:42:00, 11.1, 44.0, 0.0, 394500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-07T09:48:00, 10.9, 44.0, 0.0, 398300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-07T09:54:00, 11.4, 42.0, 0.0, 407600.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-07T10:00:00, 11.4, 41.0, 0.0, 412300.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-07T10:06:00, 11.5, 44.0, 0.0, 417300.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-07T10:12:00, 11.3, 46.0, 0.0, 420600.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-07T10:18:00, 11.1, 50.0, 0.0, 424500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-07T10:24:00, 11.1, 53.0, 0.0, 427000.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-07T10:30:00, 10.9, 49.0, 0.0, 429800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-07T10:36:00, 10.5, 50.0, 0.0, 431700.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-07T10:42:00, 10.9, 50.0, 0.0, 433600.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-07T10:48:00, 10.5, 52.0, 0.0, 434700.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-04-07T10:54:00, 10.9, 52.0, 0.0, 426100.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-07T11:00:00, 11.0, 52.0, 0.0, 432700.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-07T11:06:00, 11.4, 54.0, 0.0, 433300.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-07T11:12:00, 11.8, 54.0, 0.0, 432600.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-07T11:18:00, 12.3, 53.0, 0.0, 431800.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-07T11:24:00, 12.8, 50.0, 0.0, 432800.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-04-07T11:30:00, 12.5, 48.0, 0.0, 434300.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-07T11:36:00, 12.6, 42.0, 0.0, 436700.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-07T11:42:00, 13.0, 40.0, 0.0, 435000.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-07T11:48:00, 13.3, 39.0, 0.0, 432900.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-07T11:54:00, 13.4, 38.0, 0.0, 431700.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-07T12:00:00, 13.9, 35.0, 0.0, 429700.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-07T12:06:00, 13.8, 34.0, 0.0, 430500.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-07T12:12:00, 13.9, 33.0, 0.0, 427700.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-07T12:18:00, 13.9, 34.0, 0.0, 423100.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-07T12:24:00, 13.8, 35.0, 0.0, 420500.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-07T12:30:00, 13.7, 34.0, 0.0, 421300.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-07T12:36:00, 14.0, 33.0, 0.0, 419100.0, 9999.999, 5.7, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-07T12:42:00, 14.3, 33.0, 0.0, 417800.0, 9999.999, 5.9, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-07T12:48:00, 13.8, 35.0, 0.0, 419100.0, 9999.999, 6.3, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-07T12:54:00, 13.6, 36.0, 0.0, 416000.0, 9999.999, 7.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-07T13:00:00, 13.5, 38.0, 0.0, 416500.0, 9999.999, 6.6, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-07T13:06:00, 13.6, 36.0, 0.0, 412900.0, 9999.999, 6.2, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-07T13:12:00, 13.6, 36.0, 0.0, 411100.0, 9999.999, 6.2, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-07T13:18:00, 13.5, 38.0, 0.0, 409000.0, 9999.999, 6.4, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-07T13:24:00, 13.6, 38.0, 0.0, 405300.0, 9999.999, 6.3, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-07T13:30:00, 13.6, 38.0, 0.0, 402900.0, 9999.999, 6.7, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-07T13:36:00, 13.7, 39.0, 0.0, 397500.0, 9999.999, 6.8, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-07T13:42:00, 13.8, 37.0, 0.0, 393600.0, 9999.999, 6.1, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-07T13:48:00, 13.4, 40.0, 0.0, 388400.0, 9999.999, 6.6, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-07T13:54:00, 13.1, 41.0, 0.0, 382400.0, 9999.999, 6.6, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-07T14:00:00, 13.5, 39.0, 0.0, 378300.0, 9999.999, 6.1, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-07T14:06:00, 13.3, 41.0, 0.0, 372600.0, 9999.999, 6.3, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-07T14:12:00, 13.3, 43.0, 0.0, 366500.0, 9999.999, 6.4, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-07T14:18:00, 13.2, 44.0, 0.0, 361000.0, 9999.999, 6.4, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-07T14:24:00, 13.1, 46.0, 0.0, 355000.0, 9999.999, 6.3, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-07T14:30:00, 13.1, 45.0, 0.0, 349400.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-07T14:36:00, 13.4, 43.0, 0.0, 342900.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-07T14:42:00, 13.4, 44.0, 0.0, 337000.0, 9999.999, 5.7, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-07T14:48:00, 13.3, 44.0, 0.0, 331000.0, 9999.999, 5.7, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-07T14:54:00, 13.4, 42.0, 0.0, 325900.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-07T15:00:00, 13.6, 41.0, 0.0, 319800.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-04-07T15:06:00, 13.5, 40.0, 0.0, 312800.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-07T15:12:00, 13.8, 39.0, 0.0, 307400.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-07T15:18:00, 14.1, 38.0, 0.0, 301700.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-04-07T15:24:00, 14.2, 35.0, 0.0, 296400.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-07T15:30:00, 14.3, 37.0, 0.0, 291400.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-07T15:36:00, 14.0, 37.0, 0.0, 285800.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-07T15:42:00, 13.9, 39.0, 0.0, 278900.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-07T15:48:00, 14.0, 39.0, 0.0, 271700.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-07T15:54:00, 13.9, 37.0, 0.0, 266800.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-07T16:00:00, 13.5, 41.0, 0.0, 261000.0, 9999.999, 5.7, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-07T16:06:00, 13.2, 43.0, 0.0, 234200.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-07T16:12:00, 12.7, 49.0, 0.0, 205400.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-04-07T16:18:00, 12.6, 50.0, 0.0, 230100.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-04-07T16:24:00, 12.3, 49.0, 0.0, 208900.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-07T16:30:00, 12.4, 49.0, 0.0, 212100.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-07T16:36:00, 12.4, 50.0, 0.0, 203900.0, 9999.999, 4.5, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-07T16:42:00, 12.4, 49.0, 0.0, 202100.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-07T16:48:00, 12.3, 47.0, 0.0, 192800.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-07T16:54:00, 12.3, 47.0, 0.0, 184400.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-07T17:00:00, 12.3, 47.0, 0.0, 178600.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-07T17:06:00, 12.3, 47.0, 0.0, 182700.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-07T17:12:00, 12.4, 47.0, 0.0, 180200.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-07T17:18:00, 12.2, 47.0, 0.0, 172100.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-07T17:24:00, 11.7, 49.0, 0.0, 151400.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-07T17:30:00, 11.3, 50.0, 0.0, 142800.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-07T17:36:00, 11.2, 51.0, 0.0, 138200.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-07T17:42:00, 11.1, 51.0, 0.0, 134400.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-07T17:48:00, 10.9, 53.0, 0.0, 132300.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-07T17:54:00, 10.7, 55.0, 0.0, 130200.0, 9999.999, 3.5, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-07T18:00:00, 10.4, 57.0, 0.0, 128000.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-07T18:06:00, 10.3, 58.0, 0.0, 126400.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-07T18:12:00, 10.1, 60.0, 0.0, 125200.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-07T18:18:00, 9.9, 62.0, 0.0, 124500.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-07T18:24:00, 9.8, 63.0, 0.0, 124000.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-07T18:30:00, 9.6, 64.0, 0.0, 123800.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-07T18:36:00, 9.5, 66.0, 0.0, 123700.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-07T18:42:00, 9.4, 67.0, 0.0, 123700.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-07T18:48:00, 9.4, 67.0, 0.0, 123700.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-07T18:54:00, 9.3, 67.0, 0.0, 123700.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-07T19:00:00, 9.2, 68.0, 0.0, 123800.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-07T19:06:00, 9.2, 68.0, 0.0, 123700.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-07T19:12:00, 9.2, 68.0, 0.0, 123800.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-07T19:18:00, 9.1, 69.0, 0.0, 123900.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-07T19:24:00, 9.1, 69.0, 0.0, 123900.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-07T19:30:00, 9.1, 69.0, 0.0, 123900.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-07T19:36:00, 9.0, 70.0, 0.0, 124000.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-07T19:42:00, 8.8, 69.0, 0.0, 124000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-07T19:48:00, 8.6, 65.0, 0.0, 124000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-04-07T19:54:00, 8.5, 65.0, 0.0, 124100.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-04-07T20:00:00, 8.4, 65.0, 0.0, 124200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-04-07T20:06:00, 8.4, 63.0, 0.0, 124200.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-04-07T20:12:00, 8.1, 60.0, 0.0, 124100.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978