Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-09-01 00:00:04.0,28432747.5074679,5775848.6876264,1207.1579630,14.7268216,40.8568,28.1523
2019-09-01 00:00:09.0,28432747.5074679,5775848.6876264,1207.1579630,14.7268216,40.8568,28.1523
2019-09-01 00:00:14.0,28432746.9766140,5775848.6876264,1207.1583765,14.7268216,40.8568,28.1523
2019-09-01 00:00:19.0,28432747.1349388,5775848.6899547,1207.1582539,14.7268123,40.8568,28.1523
2019-09-01 00:00:24.0,28432747.2187579,5775848.6922830,1207.1581893,14.7268030,40.8568,28.1523
2019-09-01 00:00:29.0,28432747.2187579,5775848.6899547,1207.1581886,14.7268123,40.8568,28.1523
2019-09-01 00:00:34.0,28432747.3770827,5775848.6899547,1207.1580653,14.7268123,40.8568,28.1523
2019-09-01 00:00:39.0,28432747.4981546,5775848.6899547,1207.1579709,14.7268123,40.8568,28.1523
2019-09-01 00:00:44.0,28432747.3212034,5775848.6899547,1207.1581088,14.7268123,40.8568,28.1523
2019-09-01 00:00:49.0,28432747.5447208,5775848.6876264,1207.1579339,14.7268216,40.8568,28.1523
2019-09-01 00:00:54.0,28432747.4702150,5775848.6876264,1207.1579920,14.7268216,40.8568,28.1523
2019-09-01 00:00:59.0,28432747.4329621,5775848.6876264,1207.1580210,14.7268216,40.8568,28.1523
2019-09-01 00:01:04.0,28432747.3957092,5775848.6876264,1207.1580500,14.7268216,40.8568,28.1523
2019-09-01 00:01:09.0,28432747.2280711,5775848.6876264,1207.1581806,14.7268216,40.8568,28.1523
2019-09-01 00:01:14.0,28432747.1628785,5775848.6876264,1207.1582314,14.7268216,40.8568,28.1523
2019-09-01 00:01:19.0,28432747.3025769,5775848.6876264,1207.1581226,14.7268216,40.8568,28.1523
2019-09-01 00:01:24.0,28432747.2932637,5775848.6899547,1207.1581306,14.7268123,40.8568,28.1523
2019-09-01 00:01:29.0,28432747.3677695,5775848.6876264,1207.1580718,14.7268216,40.8568,28.1523
2019-09-01 00:01:34.0,28432747.3305166,5775848.6876264,1207.1581008,14.7268216,40.8568,28.1523
2019-09-01 00:01:39.0,28432747.5354075,5775848.6876264,1207.1579412,14.7268216,40.8568,28.1523
2019-09-01 00:01:44.0,28432747.5819737,5775848.6876264,1207.1579049,14.7268216,40.8568,28.1523
2019-09-01 00:01:49.0,28432747.4236488,5775848.6899547,1207.1580290,14.7268123,40.8568,28.1523
2019-09-01 00:01:54.0,28432747.5633472,5775848.6876264,1207.1579194,14.7268216,40.8568,28.1523
2019-09-01 00:01:59.0,28432747.5726604,5775848.6899547,1207.1579129,14.7268123,40.8568,28.1523
2019-09-01 00:02:04.0,28432747.6937324,5775848.6899547,1207.1578186,14.7268123,40.8568,28.1523
2019-09-01 00:02:09.0,28432747.4795282,5775848.6899547,1207.1579855,14.7268123,40.8568,28.1523
2019-09-01 00:02:14.0,28432747.6564795,5775848.6899547,1207.1578476,14.7268123,40.8568,28.1523
2019-09-01 00:02:19.0,28432747.9451895,5775848.6876264,1207.1576220,14.7268216,40.8568,28.1523
2019-09-01 00:02:24.0,28432747.7682382,5775848.6899547,1207.1577606,14.7268123,40.8568,28.1523
2019-09-01 00:02:29.0,28432748.1035143,5775848.6876264,1207.1574986,14.7268216,40.8568,28.1523
2019-09-01 00:02:34.0,28432748.1221408,5775848.6899547,1207.1574849,14.7268123,40.8568,28.1523
2019-09-01 00:02:39.0,28432748.2711524,5775848.6876264,1207.1573681,14.7268216,40.8568,28.1523
2019-09-01 00:02:44.0,28432748.2525259,5775848.6876264,1207.1573826,14.7268216,40.8568,28.1523
2019-09-01 00:02:49.0,28432748.0010688,5775848.6899547,1207.1575792,14.7268123,40.8568,28.1523
2019-09-01 00:02:54.0,28432748.1221408,5775848.6899547,1207.1574849,14.7268123,40.8568,28.1523
2019-09-01 00:02:59.0,28432748.3642846,5775848.6899547,1207.1572962,14.7268123,40.8568,28.1523
2019-09-01 00:03:04.0,28432748.0942011,5775848.6876264,1207.1575059,14.7268216,40.8568,28.1523
2019-09-01 00:03:09.0,28432748.2432127,5775848.6852981,1207.1573891,14.7268309,40.8568,28.1523
2019-09-01 00:03:14.0,28432748.2711524,5775848.6852981,1207.1573673,14.7268309,40.8568,28.1523
2019-09-01 00:03:19.0,28432748.4015375,5775848.6899547,1207.1572672,14.7268123,40.8568,28.1523
2019-09-01 00:03:24.0,28432748.5226095,5775848.6876264,1207.1571722,14.7268216,40.8568,28.1523
2019-09-01 00:03:29.0,28432748.4387904,5775848.6899547,1207.1572382,14.7268123,40.8568,28.1523
2019-09-01 00:03:34.0,28432748.4015375,5775848.6899547,1207.1572672,14.7268123,40.8568,28.1523
2019-09-01 00:03:39.0,28432748.4201640,5775848.6899547,1207.1572527,14.7268123,40.8568,28.1523
2019-09-01 00:03:44.0,28432748.3735979,5775848.6876264,1207.1572883,14.7268216,40.8568,28.1523
2019-09-01 00:03:49.0,28432748.4574169,5775848.6876264,1207.1572230,14.7268216,40.8568,28.1523
2019-09-01 00:03:54.0,28432748.5784888,5775848.6922830,1207.1571301,14.7268030,40.8568,28.1523
2019-09-01 00:03:59.0,28432748.4760433,5775848.6899547,1207.1572092,14.7268123,40.8568,28.1523
2019-09-01 00:04:04.0,28432748.5132962,5775848.6899547,1207.1571802,14.7268123,40.8568,28.1523
2019-09-01 00:04:09.0,28432748.6343682,5775848.6899547,1207.1570859,14.7268123,40.8568,28.1523
2019-09-01 00:04:14.0,28432748.5878021,5775848.6899547,1207.1571221,14.7268123,40.8568,28.1523
2019-09-01 00:04:19.0,28432748.8020062,5775848.6899547,1207.1569553,14.7268123,40.8568,28.1523
2019-09-01 00:04:24.0,28432748.8113195,5775848.6876264,1207.1569473,14.7268216,40.8568,28.1523
2019-09-01 00:04:29.0,28432748.8671988,5775848.6899547,1207.1569045,14.7268123,40.8568,28.1523
2019-09-01 00:04:34.0,28432748.6902475,5775848.6899547,1207.1570423,14.7268123,40.8568,28.1523
2019-09-01 00:04:39.0,28432748.8578856,5775848.6922830,1207.1569125,14.7268030,40.8568,28.1523
2019-09-01 00:04:44.0,28432748.9323914,5775848.6922830,1207.1568544,14.7268030,40.8568,28.1523
2019-09-01 00:04:49.0,28432748.8951385,5775848.6946113,1207.1568842,14.7267937,40.8568,28.1523
2019-09-01 00:04:54.0,28432748.6623079,5775848.6899547,1207.1570641,14.7268123,40.8568,28.1523
2019-09-01 00:04:59.0,28432748.7833798,5775848.6922830,1207.1569705,14.7268030,40.8568,28.1523
2019-09-01 00:05:04.0,28432749.0441501,5775848.6899547,1207.1567666,14.7268123,40.8568,28.1523
2019-09-01 00:05:09.0,28432748.9230782,5775848.6922830,1207.1568617,14.7268030,40.8568,28.1523
2019-09-01 00:05:14.0,28432749.0441501,5775848.6922830,1207.1567674,14.7268030,40.8568,28.1523
2019-09-01 00:05:19.0,28432749.2397279,5775848.6922830,1207.1566150,14.7268030,40.8568,28.1523
2019-09-01 00:05:24.0,28432749.3142337,5775848.6876264,1207.1565555,14.7268216,40.8568,28.1523
2019-09-01 00:05:29.0,28432749.2490411,5775848.6899547,1207.1566070,14.7268123,40.8568,28.1523
2019-09-01 00:05:34.0,28432749.4353056,5775848.6899547,1207.1564619,14.7268123,40.8568,28.1523
2019-09-01 00:05:39.0,28432749.6308833,5775848.6922830,1207.1563103,14.7268030,40.8568,28.1523
2019-09-01 00:05:44.0,28432749.3980527,5775848.6899547,1207.1564910,14.7268123,40.8568,28.1523
2019-09-01 00:05:49.0,28432749.4259924,5775848.6876264,1207.1564685,14.7268216,40.8568,28.1523
2019-09-01 00:05:54.0,28432749.3980527,5775848.6876264,1207.1564902,14.7268216,40.8568,28.1523
2019-09-01 00:05:59.0,28432749.1745353,5775848.6899547,1207.1566651,14.7268123,40.8568,28.1523
2019-09-01 00:06:04.0,28432749.3328601,5775848.6899547,1207.1565417,14.7268123,40.8568,28.1523
2019-09-01 00:06:09.0,28432749.2397279,5775848.6876264,1207.1566136,14.7268216,40.8568,28.1523
2019-09-01 00:06:14.0,28432749.2490411,5775848.6899547,1207.1566070,14.7268123,40.8568,28.1523
2019-09-01 00:06:19.0,28432749.2956072,5775848.6876264,1207.1565700,14.7268216,40.8568,28.1523
2019-09-01 00:06:24.0,28432749.3235469,5775848.6876264,1207.1565483,14.7268216,40.8568,28.1523
2019-09-01 00:06:29.0,28432749.2769808,5775848.6876264,1207.1565845,14.7268216,40.8568,28.1523
2019-09-01 00:06:34.0,28432749.3607998,5775848.6899547,1207.1565200,14.7268123,40.8568,28.1523
2019-09-01 00:06:39.0,28432749.5656908,5775848.6899547,1207.1563604,14.7268123,40.8568,28.1523
2019-09-01 00:06:44.0,28432749.4446188,5775848.6899547,1207.1564547,14.7268123,40.8568,28.1523
2019-09-01 00:06:49.0,28432749.5004982,5775848.6899547,1207.1564112,14.7268123,40.8568,28.1523
2019-09-01 00:06:54.0,28432749.4539320,5775848.6899547,1207.1564474,14.7268123,40.8568,28.1523
2019-09-01 00:06:59.0,28432749.4818717,5775848.6876264,1207.1564249,14.7268216,40.8568,28.1523
2019-09-01 00:07:04.0,28432749.4259924,5775848.6899547,1207.1564692,14.7268123,40.8568,28.1523
2019-09-01 00:07:09.0,28432749.6215701,5775848.6899547,1207.1563168,14.7268123,40.8568,28.1523
2019-09-01 00:07:14.0,28432749.5004982,5775848.6899547,1207.1564112,14.7268123,40.8568,28.1523
2019-09-01 00:07:19.0,28432749.6215701,5775848.6899547,1207.1563168,14.7268123,40.8568,28.1523
2019-09-01 00:07:24.0,28432749.7612685,5775848.6899547,1207.1562080,14.7268123,40.8568,28.1523
2019-09-01 00:07:29.0,28432749.7147024,5775848.6876264,1207.1562436,14.7268216,40.8568,28.1523
2019-09-01 00:07:34.0,28432749.8730272,5775848.6899547,1207.1561210,14.7268123,40.8568,28.1523
2019-09-01 00:07:39.0,28432749.8730272,5775848.6876264,1207.1561202,14.7268216,40.8568,28.1523
2019-09-01 00:07:44.0,28432749.6774495,5775848.6876264,1207.1562726,14.7268216,40.8568,28.1523
2019-09-01 00:07:49.0,28432749.6215701,5775848.6899547,1207.1563168,14.7268123,40.8568,28.1523
2019-09-01 00:07:54.0,28432749.7892082,5775848.6899547,1207.1561863,14.7268123,40.8568,28.1523
2019-09-01 00:07:59.0,28432749.7519553,5775848.6899547,1207.1562153,14.7268123,40.8568,28.1523
2019-09-01 00:08:04.0,28432749.8078346,5775848.6922830,1207.1561725,14.7268030,40.8568,28.1523
2019-09-01 00:08:09.0,28432749.7147024,5775848.6922830,1207.1562450,14.7268030,40.8568,28.1523
2019-09-01 00:08:14.0,28432749.7892082,5775848.6922830,1207.1561870,14.7268030,40.8568,28.1523
2019-09-01 00:08:19.0,28432749.7519553,5775848.6899547,1207.1562153,14.7268123,40.8568,28.1523
2019-09-01 00:08:24.0,28432749.6960759,5775848.6876264,1207.1562581,14.7268216,40.8568,28.1523
2019-09-01 00:08:29.0,28432749.7798949,5775848.6899547,1207.1561935,14.7268123,40.8568,28.1523
2019-09-01 00:08:34.0,28432749.5284379,5775848.6922830,1207.1563901,14.7268030,40.8568,28.1523
2019-09-01 00:08:39.0,28432749.8916537,5775848.6899547,1207.1561065,14.7268123,40.8568,28.1523
2019-09-01 00:08:44.0,28432749.6960759,5775848.6922830,1207.1562595,14.7268030,40.8568,28.1523
2019-09-01 00:08:49.0,28432749.9195933,5775848.6899547,1207.1560847,14.7268123,40.8568,28.1523
2019-09-01 00:08:54.0,28432749.9940991,5775848.6899547,1207.1560266,14.7268123,40.8568,28.1523
2019-09-01 00:08:59.0,28432750.0406653,5775848.6922830,1207.1559911,14.7268030,40.8568,28.1523
2019-09-01 00:09:04.0,28432750.1431108,5775848.6899547,1207.1559106,14.7268123,40.8568,28.1523
2019-09-01 00:09:09.0,28432749.9661595,5775848.6899547,1207.1560484,14.7268123,40.8568,28.1523
2019-09-01 00:09:14.0,28432750.1151711,5775848.6899547,1207.1559323,14.7268123,40.8568,28.1523
2019-09-01 00:09:19.0,28432749.9475330,5775848.6899547,1207.1560629,14.7268123,40.8568,28.1523
2019-09-01 00:09:24.0,28432749.7892082,5775848.6922830,1207.1561870,14.7268030,40.8568,28.1523
2019-09-01 00:09:29.0,28432749.6029437,5775848.6899547,1207.1563314,14.7268123,40.8568,28.1523
2019-09-01 00:09:34.0,28432749.6308833,5775848.6922830,1207.1563103,14.7268030,40.8568,28.1523
2019-09-01 00:09:39.0,28432749.5470643,5775848.6922830,1207.1563756,14.7268030,40.8568,28.1523
2019-09-01 00:09:44.0,28432749.8823404,5775848.6922830,1207.1561144,14.7268030,40.8568,28.1523
2019-09-01 00:09:49.0,28432749.7612685,5775848.6922830,1207.1562088,14.7268030,40.8568,28.1523
2019-09-01 00:09:54.0,28432749.7705817,5775848.6946113,1207.1562022,14.7267937,40.8568,28.1523
2019-09-01 00:09:59.0,28432749.7705817,5775848.6946113,1207.1562022,14.7267937,40.8568,28.1523
2019-09-01 00:10:04.0,28432749.8823404,5775848.6922830,1207.1561144,14.7268030,40.8568,28.1523
2019-09-01 00:10:09.0,28432749.9009669,5775848.6946113,1207.1561007,14.7267937,40.8568,28.1523
2019-09-01 00:10:14.0,28432749.8637140,5775848.6946113,1207.1561297,14.7267937,40.8568,28.1523
2019-09-01 00:10:19.0,28432749.8730272,5775848.6969396,1207.1561232,14.7267844,40.8568,28.1523
2019-09-01 00:10:24.0,28432749.9475330,5775848.6969396,1207.1560651,14.7267844,40.8568,28.1523
2019-09-01 00:10:29.0,28432749.9661595,5775848.6969396,1207.1560506,14.7267844,40.8568,28.1523
2019-09-01 00:10:34.0,28432750.3107488,5775848.6969396,1207.1557822,14.7267844,40.8568,28.1523
2019-09-01 00:10:39.0,28432750.5808324,5775848.6969396,1207.1555718,14.7267844,40.8568,28.1523
2019-09-01 00:10:44.0,28432750.1431108,5775848.6969396,1207.1559128,14.7267844,40.8568,28.1523
2019-09-01 00:10:49.0,28432750.1617372,5775848.6946113,1207.1558975,14.7267937,40.8568,28.1523
2019-09-01 00:10:54.0,28432750.4038811,5775848.6946113,1207.1557089,14.7267937,40.8568,28.1523
2019-09-01 00:10:59.0,28432750.3852546,5775848.6969396,1207.1557242,14.7267844,40.8568,28.1523
2019-09-01 00:11:04.0,28432750.3945678,5775848.6969396,1207.1557169,14.7267844,40.8568,28.1523
2019-09-01 00:11:09.0,28432750.3573149,5775848.6969396,1207.1557459,14.7267844,40.8568,28.1523
2019-09-01 00:11:14.0,28432750.2269298,5775848.6969396,1207.1558475,14.7267844,40.8568,28.1523
2019-09-01 00:11:19.0,28432750.4225075,5775848.6969396,1207.1556951,14.7267844,40.8568,28.1523
2019-09-01 00:11:24.0,28432750.4038811,5775848.6992680,1207.1557104,14.7267751,40.8568,28.1523
2019-09-01 00:11:29.0,28432750.5156398,5775848.6969396,1207.1556226,14.7267844,40.8568,28.1523
2019-09-01 00:11:34.0,28432750.4038811,5775848.6946113,1207.1557089,14.7267937,40.8568,28.1523
2019-09-01 00:11:39.0,28432750.3480017,5775848.6946113,1207.1557524,14.7267937,40.8568,28.1523
2019-09-01 00:11:44.0,28432750.4318208,5775848.6969396,1207.1556879,14.7267844,40.8568,28.1523
2019-09-01 00:11:49.0,28432750.3852546,5775848.6969396,1207.1557242,14.7267844,40.8568,28.1523
2019-09-01 00:11:54.0,28432750.1524240,5775848.6969396,1207.1559055,14.7267844,40.8568,28.1523
2019-09-01 00:11:59.0,28432750.1896769,5775848.6969396,1207.1558765,14.7267844,40.8568,28.1523
2019-09-01 00:12:04.0,28432750.4970133,5775848.6969396,1207.1556371,14.7267844,40.8568,28.1523
2019-09-01 00:12:09.0,28432750.3014356,5775848.6969396,1207.1557895,14.7267844,40.8568,28.1523
2019-09-01 00:12:14.0,28432750.3293753,5775848.6969396,1207.1557677,14.7267844,40.8568,28.1523
2019-09-01 00:12:19.0,28432750.2828091,5775848.6992680,1207.1558047,14.7267751,40.8568,28.1523
2019-09-01 00:12:24.0,28432750.6739646,5775848.6946113,1207.1554985,14.7267937,40.8568,28.1523
2019-09-01 00:12:29.0,28432750.4877001,5775848.6969396,1207.1556444,14.7267844,40.8568,28.1523
2019-09-01 00:12:34.0,28432750.8509159,5775848.6969396,1207.1553614,14.7267844,40.8568,28.1523
2019-09-01 00:12:39.0,28432750.7764101,5775848.6969396,1207.1554195,14.7267844,40.8568,28.1523
2019-09-01 00:12:44.0,28432750.8509159,5775848.6969396,1207.1553614,14.7267844,40.8568,28.1523
2019-09-01 00:12:49.0,28432750.8229762,5775848.6992680,1207.1553839,14.7267751,40.8568,28.1523
2019-09-01 00:12:54.0,28432750.8229762,5775848.6992680,1207.1553839,14.7267751,40.8568,28.1523
2019-09-01 00:12:59.0,28432750.7112175,5775848.6992680,1207.1554710,14.7267751,40.8568,28.1523
2019-09-01 00:13:04.0,28432750.8974820,5775848.6992680,1207.1553259,14.7267751,40.8568,28.1523
2019-09-01 00:13:09.0,28432750.7577837,5775848.6992680,1207.1554347,14.7267751,40.8568,28.1523
2019-09-01 00:13:14.0,28432750.8416027,5775848.6969396,1207.1553687,14.7267844,40.8568,28.1523
2019-09-01 00:13:19.0,28432751.0558069,5775848.6992680,1207.1552025,14.7267751,40.8568,28.1523
2019-09-01 00:13:24.0,28432750.8229762,5775848.6992680,1207.1553839,14.7267751,40.8568,28.1523
2019-09-01 00:13:29.0,28432750.9067953,5775848.6969396,1207.1553179,14.7267844,40.8568,28.1523
2019-09-01 00:13:34.0,28432751.0744333,5775848.6969396,1207.1551873,14.7267844,40.8568,28.1523
2019-09-01 00:13:39.0,28432751.0185540,5775848.6969396,1207.1552308,14.7267844,40.8568,28.1523
2019-09-01 00:13:44.0,28432750.9067953,5775848.6969396,1207.1553179,14.7267844,40.8568,28.1523
2019-09-01 00:13:49.0,28432751.1209995,5775848.6992680,1207.1551518,14.7267751,40.8568,28.1523
2019-09-01 00:13:54.0,28432751.3538301,5775848.6969396,1207.1549697,14.7267844,40.8568,28.1523
2019-09-01 00:13:59.0,28432751.2700111,5775848.6969396,1207.1550349,14.7267844,40.8568,28.1523
2019-09-01 00:14:04.0,28432751.4749020,5775848.6969396,1207.1548753,14.7267844,40.8568,28.1523
2019-09-01 00:14:09.0,28432751.3631433,5775848.6969396,1207.1549624,14.7267844,40.8568,28.1523
2019-09-01 00:14:14.0,28432751.4003962,5775848.6992680,1207.1549341,14.7267751,40.8568,28.1523
2019-09-01 00:14:19.0,28432751.3072640,5775848.6969396,1207.1550059,14.7267844,40.8568,28.1523
2019-09-01 00:14:24.0,28432751.2048185,5775848.6992680,1207.1550865,14.7267751,40.8568,28.1523
2019-09-01 00:14:29.0,28432751.1768788,5775848.6969396,1207.1551075,14.7267844,40.8568,28.1523
2019-09-01 00:14:34.0,28432751.1768788,5775848.6946113,1207.1551068,14.7267937,40.8568,28.1523
2019-09-01 00:14:39.0,28432751.0278672,5775848.6969396,1207.1552236,14.7267844,40.8568,28.1523
2019-09-01 00:14:44.0,28432751.4283359,5775848.6969396,1207.1549116,14.7267844,40.8568,28.1523
2019-09-01 00:14:49.0,28432751.2234449,5775848.6969396,1207.1550712,14.7267844,40.8568,28.1523
2019-09-01 00:14:54.0,28432751.4842153,5775848.6969396,1207.1548681,14.7267844,40.8568,28.1523
2019-09-01 00:14:59.0,28432751.5959740,5775848.6946113,1207.1547803,14.7267937,40.8568,28.1523
2019-09-01 00:15:04.0,28432751.3445169,5775848.6969396,1207.1549769,14.7267844,40.8568,28.1523
2019-09-01 00:15:09.0,28432751.2793243,5775848.6969396,1207.1550277,14.7267844,40.8568,28.1523
2019-09-01 00:15:14.0,28432751.3165772,5775848.6969396,1207.1549987,14.7267844,40.8568,28.1523
2019-09-01 00:15:19.0,28432751.6052872,5775848.6946113,1207.1547730,14.7267937,40.8568,28.1523
2019-09-01 00:15:24.0,28432751.3724566,5775848.6969396,1207.1549551,14.7267844,40.8568,28.1523
2019-09-01 00:15:29.0,28432751.1768788,5775848.6969396,1207.1551075,14.7267844,40.8568,28.1523
2019-09-01 00:15:34.0,28432751.4842153,5775848.6969396,1207.1548681,14.7267844,40.8568,28.1523
2019-09-01 00:15:39.0,28432751.3910830,5775848.6946113,1207.1549399,14.7267937,40.8568,28.1523
2019-09-01 00:15:44.0,28432751.4469624,5775848.6969396,1207.1548971,14.7267844,40.8568,28.1523
2019-09-01 00:15:49.0,28432751.5494078,5775848.6969396,1207.1548173,14.7267844,40.8568,28.1523
2019-09-01 00:15:54.0,28432751.4097095,5775848.6969396,1207.1549261,14.7267844,40.8568,28.1523
2019-09-01 00:15:59.0,28432751.4935285,5775848.6969396,1207.1548608,14.7267844,40.8568,28.1523
2019-09-01 00:16:04.0,28432751.5214682,5775848.6946113,1207.1548383,14.7267937,40.8568,28.1523
2019-09-01 00:16:09.0,28432751.5587211,5775848.6946113,1207.1548093,14.7267937,40.8568,28.1523
2019-09-01 00:16:14.0,28432751.7263591,5775848.6969396,1207.1546795,14.7267844,40.8568,28.1523
2019-09-01 00:16:19.0,28432751.6704798,5775848.6969396,1207.1547230,14.7267844,40.8568,28.1523
2019-09-01 00:16:24.0,28432751.7729253,5775848.6992680,1207.1546439,14.7267751,40.8568,28.1523
2019-09-01 00:16:29.0,28432751.6518533,5775848.6969396,1207.1547375,14.7267844,40.8568,28.1523
2019-09-01 00:16:34.0,28432751.8101782,5775848.6969396,1207.1546142,14.7267844,40.8568,28.1523
2019-09-01 00:16:39.0,28432751.9778162,5775848.6969396,1207.1544836,14.7267844,40.8568,28.1523
2019-09-01 00:16:44.0,28432751.7263591,5775848.6946113,1207.1546787,14.7267937,40.8568,28.1523
2019-09-01 00:16:49.0,28432751.4655888,5775848.6969396,1207.1548826,14.7267844,40.8568,28.1523
2019-09-01 00:16:54.0,28432751.8194914,5775848.6946113,1207.1546062,14.7267937,40.8568,28.1523
2019-09-01 00:16:59.0,28432751.6052872,5775848.6969396,1207.1547738,14.7267844,40.8568,28.1523
2019-09-01 00:17:04.0,28432751.5494078,5775848.6946113,1207.1548166,14.7267937,40.8568,28.1523
2019-09-01 00:17:09.0,28432751.5121549,5775848.6946113,1207.1548456,14.7267937,40.8568,28.1523
2019-09-01 00:17:14.0,28432751.6052872,5775848.6969396,1207.1547738,14.7267844,40.8568,28.1523
2019-09-01 00:17:19.0,28432751.6332269,5775848.6922830,1207.1547505,14.7268030,40.8568,28.1523
2019-09-01 00:17:24.0,28432751.6052872,5775848.6969396,1207.1547738,14.7267844,40.8568,28.1523
2019-09-01 00:17:29.0,28432751.6797930,5775848.6969396,1207.1547157,14.7267844,40.8568,28.1523
2019-09-01 00:17:34.0,28432751.9405633,5775848.6969396,1207.1545126,14.7267844,40.8568,28.1523
2019-09-01 00:17:39.0,28432752.0988882,5775848.6969396,1207.1543893,14.7267844,40.8568,28.1523
2019-09-01 00:17:44.0,28432751.8939972,5775848.6946113,1207.1545481,14.7267937,40.8568,28.1523
2019-09-01 00:17:49.0,28432751.9871295,5775848.6946113,1207.1544756,14.7267937,40.8568,28.1523
2019-09-01 00:17:54.0,28432751.9033104,5775848.6946113,1207.1545409,14.7267937,40.8568,28.1523
2019-09-01 00:17:59.0,28432751.9312501,5775848.6946113,1207.1545191,14.7267937,40.8568,28.1523
2019-09-01 00:18:04.0,28432751.8194914,5775848.6922830,1207.1546054,14.7268030,40.8568,28.1523
2019-09-01 00:18:09.0,28432751.6984195,5775848.6946113,1207.1547005,14.7267937,40.8568,28.1523
2019-09-01 00:18:14.0,28432751.8660575,5775848.6946113,1207.1545699,14.7267937,40.8568,28.1523
2019-09-01 00:18:19.0,28432751.9312501,5775848.6946113,1207.1545191,14.7267937,40.8568,28.1523
2019-09-01 00:18:24.0,28432751.8753707,5775848.6946113,1207.1545626,14.7267937,40.8568,28.1523
2019-09-01 00:18:29.0,28432752.0243824,5775848.6946113,1207.1544466,14.7267937,40.8568,28.1523
2019-09-01 00:18:34.0,28432751.9778162,5775848.6969396,1207.1544836,14.7267844,40.8568,28.1523
2019-09-01 00:18:39.0,28432751.9871295,5775848.6922830,1207.1544748,14.7268030,40.8568,28.1523
2019-09-01 00:18:44.0,28432751.9778162,5775848.6946113,1207.1544828,14.7267937,40.8568,28.1523
2019-09-01 00:18:49.0,28432751.7263591,5775848.6969396,1207.1546795,14.7267844,40.8568,28.1523
2019-09-01 00:18:54.0,28432751.4562756,5775848.6946113,1207.1548891,14.7267937,40.8568,28.1523
2019-09-01 00:18:59.0,28432751.7170459,5775848.6946113,1207.1546860,14.7267937,40.8568,28.1523
2019-09-01 00:19:04.0,28432751.8939972,5775848.6946113,1207.1545481,14.7267937,40.8568,28.1523
2019-09-01 00:19:09.0,28432751.8567443,5775848.6946113,1207.1545772,14.7267937,40.8568,28.1523
2019-09-01 00:19:14.0,28432752.1268278,5775848.6969396,1207.1543675,14.7267844,40.8568,28.1523
2019-09-01 00:19:19.0,28432752.0988882,5775848.6969396,1207.1543893,14.7267844,40.8568,28.1523
2019-09-01 00:19:24.0,28432752.2013336,5775848.6946113,1207.1543087,14.7267937,40.8568,28.1523
2019-09-01 00:19:29.0,28432752.1454543,5775848.6946113,1207.1543523,14.7267937,40.8568,28.1523
2019-09-01 00:19:34.0,28432752.1733940,5775848.6946113,1207.1543305,14.7267937,40.8568,28.1523
2019-09-01 00:19:39.0,28432752.2478998,5775848.6946113,1207.1542725,14.7267937,40.8568,28.1523
2019-09-01 00:19:44.0,28432752.0150691,5775848.6969396,1207.1544546,14.7267844,40.8568,28.1523
2019-09-01 00:19:49.0,28432751.9405633,5775848.6946113,1207.1545119,14.7267937,40.8568,28.1523
2019-09-01 00:19:54.0,28432751.8846840,5775848.6946113,1207.1545554,14.7267937,40.8568,28.1523
2019-09-01 00:19:59.0,28432751.8660575,5775848.6946113,1207.1545699,14.7267937,40.8568,28.1523
2019-09-01 00:20:04.0,28432751.9405633,5775848.6969396,1207.1545126,14.7267844,40.8568,28.1523
2019-09-01 00:20:09.0,28432751.8194914,5775848.6946113,1207.1546062,14.7267937,40.8568,28.1523
2019-09-01 00:20:14.0,28432751.9498765,5775848.6969396,1207.1545053,14.7267844,40.8568,28.1523
2019-09-01 00:20:19.0,28432752.0988882,5775848.6969396,1207.1543893,14.7267844,40.8568,28.1523
2019-09-01 00:20:24.0,28432751.8660575,5775848.6946113,1207.1545699,14.7267937,40.8568,28.1523
2019-09-01 00:20:29.0,28432751.9591898,5775848.6946113,1207.1544974,14.7267937,40.8568,28.1523
2019-09-01 00:20:34.0,28432751.9312501,5775848.6969396,1207.1545199,14.7267844,40.8568,28.1523
2019-09-01 00:20:39.0,28432752.1082014,5775848.6946113,1207.1543813,14.7267937,40.8568,28.1523
2019-09-01 00:20:44.0,28432752.0243824,5775848.6969396,1207.1544473,14.7267844,40.8568,28.1523
2019-09-01 00:20:49.0,28432752.1082014,5775848.6969396,1207.1543820,14.7267844,40.8568,28.1523
2019-09-01 00:20:54.0,28432752.2572130,5775848.6969396,1207.1542659,14.7267844,40.8568,28.1523