contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2022-08-08T00:01:10,42.805,6.029,CST-1368DR,4625,5100,11743,01.140,551
2022-08-08T00:04:12,42.805,6.029,CST-1368DR,4625,5102,11747,01.139,551
2022-08-08T00:07:14,42.805,6.029,CST-1368DR,4625,5100,11743,01.140,551
2022-08-08T00:10:15,42.805,6.029,CST-1368DR,4625,5101,11746,01.139,551
2022-08-08T00:13:17,42.805,6.029,CST-1368DR,4625,5103,11750,01.138,551
2022-08-08T00:16:18,42.805,6.029,CST-1368DR,4625,5102,11748,01.138,551
2022-08-08T00:19:20,42.805,6.029,CST-1368DR,4625,5106,11757,01.135,551
2022-08-08T00:22:21,42.805,6.029,CST-1368DR,4624,5103,11752,01.137,551
2022-08-08T00:25:23,42.805,6.029,CST-1368DR,4625,5105,11754,01.136,551
2022-08-08T00:28:25,42.805,6.029,CST-1368DR,4625,5105,11754,01.136,551
2022-08-08T00:31:26,42.805,6.029,CST-1368DR,4625,5102,11748,01.138,551
2022-08-08T00:34:28,42.805,6.029,CST-1368DR,4625,5102,11747,01.139,551
2022-08-08T00:37:29,42.805,6.029,CST-1368DR,4625,5105,11754,01.136,551
2022-08-08T00:40:31,42.805,6.029,CST-1368DR,4625,5101,11746,01.139,551
2022-08-08T00:43:32,42.805,6.029,CST-1368DR,4625,5104,11753,01.137,551
2022-08-08T00:46:34,42.805,6.029,CST-1368DR,4625,5107,11758,01.135,551
2022-08-08T00:49:36,42.805,6.029,CST-1368DR,4625,5104,11752,01.137,551
2022-08-08T00:52:37,42.805,6.029,CST-1368DR,4625,5105,11754,01.136,551
2022-08-08T00:55:39,42.805,6.029,CST-1368DR,4625,5102,11747,01.139,551
2022-08-08T00:58:40,42.805,6.029,CST-1368DR,4625,5106,11756,01.136,551
2022-08-08T01:01:42,42.805,6.029,CST-1368DR,4625,5107,11758,01.135,551
2022-08-08T01:04:44,42.805,6.029,CST-1368DR,4625,5104,11753,01.137,551
2022-08-08T01:07:45,42.805,6.029,CST-1368DR,4625,5104,11752,01.137,551
2022-08-08T01:10:47,42.805,6.029,CST-1368DR,4625,5102,11748,01.138,551
2022-08-08T01:13:48,42.805,6.029,CST-1368DR,4625,5101,11746,01.139,551
2022-08-08T01:16:50,42.805,6.029,CST-1368DR,4625,5103,11749,01.138,551
2022-08-08T01:19:51,42.805,6.029,CST-1368DR,4624,5099,11744,01.140,551
2022-08-08T01:22:53,42.805,6.029,CST-1368DR,4624,5102,11751,01.137,551
2022-08-08T01:25:55,42.805,6.029,CST-1368DR,4625,5104,11752,01.137,551
2022-08-08T01:28:56,42.805,6.029,CST-1368DR,4625,5103,11750,01.138,551
2022-08-08T01:31:58,42.805,6.029,CST-1368DR,4624,5103,11752,01.137,551
2022-08-08T01:34:59,42.805,6.029,CST-1368DR,4625,5104,11752,01.137,551
2022-08-08T01:38:01,42.805,6.029,CST-1368DR,4625,5103,11749,01.138,551
2022-08-08T01:41:02,42.805,6.029,CST-1368DR,4625,5104,11753,01.137,551
2022-08-08T01:44:04,42.805,6.029,CST-1368DR,4625,5103,11749,01.138,551
2022-08-08T01:47:06,42.805,6.029,CST-1368DR,4625,5103,11750,01.138,551
2022-08-08T01:50:07,42.805,6.029,CST-1368DR,4625,5105,11754,01.136,551
2022-08-08T01:53:09,42.805,6.029,CST-1368DR,4625,5104,11752,01.137,551
2022-08-08T01:56:10,42.805,6.029,CST-1368DR,4625,5104,11752,01.137,551
2022-08-08T01:59:12,42.805,6.029,CST-1368DR,4624,5102,11751,01.137,551
2022-08-08T02:02:14,42.805,6.029,CST-1368DR,4624,5101,11748,01.138,551
2022-08-08T02:05:15,42.805,6.029,CST-1368DR,4624,5101,11748,01.138,551
2022-08-08T02:08:17,42.805,6.029,CST-1368DR,4624,5101,11748,01.138,551
2022-08-08T02:11:18,42.805,6.029,CST-1368DR,4624,5102,11749,01.138,551
2022-08-08T02:14:20,42.805,6.029,CST-1368DR,4625,5101,11746,01.139,551
2022-08-08T02:17:21,42.805,6.029,CST-1368DR,4625,5102,11748,01.138,551
2022-08-08T02:20:23,42.805,6.029,CST-1368DR,4624,5103,11752,01.137,551
2022-08-08T02:23:25,42.805,6.029,CST-1368DR,4625,5103,11749,01.138,551
2022-08-08T02:26:26,42.805,6.029,CST-1368DR,4625,5103,11749,01.138,551
2022-08-08T02:29:28,42.805,6.029,CST-1368DR,4624,5100,11746,01.139,551
2022-08-08T02:32:29,42.805,6.029,CST-1368DR,4624,5102,11751,01.137,551
2022-08-08T02:35:31,42.805,6.029,CST-1368DR,4624,5101,11749,01.138,551
2022-08-08T02:38:32,42.805,6.029,CST-1368DR,4624,5104,11754,01.136,551
2022-08-08T02:41:34,42.805,6.029,CST-1368DR,4624,5103,11752,01.137,551
2022-08-08T02:44:36,42.805,6.029,CST-1368DR,4624,5105,11756,01.136,551
2022-08-08T02:47:37,42.805,6.029,CST-1368DR,4624,5103,11753,01.137,551
2022-08-08T02:50:39,42.805,6.029,CST-1368DR,4624,5103,11753,01.137,551
2022-08-08T02:53:40,42.805,6.029,CST-1368DR,4624,5103,11753,01.137,551
2022-08-08T02:56:42,42.805,6.029,CST-1368DR,4624,5103,11753,01.137,551
2022-08-08T02:59:44,42.805,6.029,CST-1368DR,4624,5104,11755,01.136,551
2022-08-08T03:02:45,42.805,6.029,CST-1368DR,4624,5104,11755,01.136,551
2022-08-08T03:05:47,42.805,6.029,CST-1368DR,4624,5096,11736,01.143,551
2022-08-08T03:08:48,42.805,6.029,CST-1368DR,4624,5107,11761,01.134,551
2022-08-08T03:11:50,42.805,6.029,CST-1368DR,4624,5106,11759,01.135,551
2022-08-08T03:14:51,42.805,6.029,CST-1368DR,4624,5106,11760,01.134,551
2022-08-08T03:17:53,42.805,6.029,CST-1368DR,4624,5106,11760,01.134,551
2022-08-08T03:20:55,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T03:23:56,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T03:26:58,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T03:29:59,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T03:33:01,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T03:36:02,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T03:39:04,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T03:42:06,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T03:45:07,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T03:48:09,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T03:51:10,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T03:54:12,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T03:57:14,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T04:00:15,42.805,6.029,CST-1368DR,4624,5112,11773,01.130,551
2022-08-08T04:03:17,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T04:06:18,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T04:09:20,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T04:12:21,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T04:15:23,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T04:18:25,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T04:21:26,42.805,6.029,CST-1368DR,4624,5113,11775,01.129,551
2022-08-08T04:24:28,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T04:27:29,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T04:30:31,42.805,6.029,CST-1368DR,4624,5112,11773,01.130,551
2022-08-08T04:33:32,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T04:36:34,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T04:39:36,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T04:42:37,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T04:45:39,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T04:48:40,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T04:51:42,42.805,6.029,CST-1368DR,4624,5112,11773,01.130,551
2022-08-08T04:54:44,42.805,6.029,CST-1368DR,4624,5112,11773,01.130,551
2022-08-08T04:57:45,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T05:00:47,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T05:03:48,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T05:06:50,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T05:09:51,42.805,6.029,CST-1368DR,4624,5112,11773,01.130,551
2022-08-08T05:12:53,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T05:15:55,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T05:18:56,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T05:21:58,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T05:24:59,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T05:28:01,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T05:31:03,42.805,6.029,CST-1368DR,4624,5112,11773,01.130,551
2022-08-08T05:34:04,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T05:37:06,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T05:40:07,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T05:43:09,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T05:46:10,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T05:49:12,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T05:52:14,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T05:55:15,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T05:58:17,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T06:01:18,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T06:04:20,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T06:07:21,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T06:10:23,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T06:13:25,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T06:16:26,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T06:19:28,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T06:22:29,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T06:25:31,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T06:28:33,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T06:31:34,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T06:34:36,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T06:37:37,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T06:40:39,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T06:43:40,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T06:46:42,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T06:49:44,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T06:52:45,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T06:55:47,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T06:58:48,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T07:01:50,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T07:04:51,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T07:07:53,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T07:10:55,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T07:13:56,42.805,6.029,CST-1368DR,4624,5109,11765,01.133,551
2022-08-08T07:16:58,42.805,6.029,CST-1368DR,4624,5112,11773,01.130,551
2022-08-08T07:19:59,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T07:23:01,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T07:26:03,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T07:29:04,42.805,6.029,CST-1368DR,4624,5113,11775,01.129,551
2022-08-08T07:32:06,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T07:35:07,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T07:38:09,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T07:41:10,42.805,6.029,CST-1368DR,4624,5113,11776,01.129,551
2022-08-08T07:44:12,42.805,6.029,CST-1368DR,4624,5113,11776,01.129,551
2022-08-08T07:47:14,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T07:50:15,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T07:53:17,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T07:56:18,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T07:59:20,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T08:02:21,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T08:05:23,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T08:08:25,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T08:11:26,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T08:14:28,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T08:17:29,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T08:20:31,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T08:23:33,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T08:26:34,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T08:29:36,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T08:32:37,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T08:35:39,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T08:38:40,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T08:41:42,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T08:44:44,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T08:47:45,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T08:50:47,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T08:53:48,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T08:56:50,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T08:59:52,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T09:02:53,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T09:05:55,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T09:08:56,42.805,6.029,CST-1368DR,4624,5117,11784,01.126,551
2022-08-08T09:11:58,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T09:14:59,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T09:18:01,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T09:21:03,42.805,6.029,CST-1368DR,4624,5107,11761,01.134,551
2022-08-08T09:24:04,42.805,6.029,CST-1368DR,4624,5105,11757,01.135,551
2022-08-08T09:27:06,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T09:30:07,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T09:33:09,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T09:36:10,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T09:39:12,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T09:42:14,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T09:45:15,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T09:48:17,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T09:51:18,42.805,6.029,CST-1368DR,4624,5103,11753,01.137,551
2022-08-08T09:54:20,42.805,6.029,CST-1368DR,4624,5108,11763,01.133,551
2022-08-08T09:57:22,42.805,6.029,CST-1368DR,4624,5109,11765,01.133,551
2022-08-08T10:00:23,42.805,6.029,CST-1368DR,4624,5107,11763,01.133,551
2022-08-08T10:03:25,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T10:06:26,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T10:09:28,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T10:12:29,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T10:15:31,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T10:18:33,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T10:21:34,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T10:24:36,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T10:27:37,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T10:30:39,42.805,6.029,CST-1368DR,4624,5107,11763,01.133,551
2022-08-08T10:33:40,42.805,6.029,CST-1368DR,4624,5106,11759,01.135,551
2022-08-08T10:36:42,42.805,6.029,CST-1368DR,4624,5107,11762,01.134,551
2022-08-08T10:39:44,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T10:42:45,42.805,6.029,CST-1368DR,4624,5107,11763,01.133,551
2022-08-08T10:45:47,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T10:48:48,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T10:51:50,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T10:54:52,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T10:57:53,42.805,6.029,CST-1368DR,4624,5106,11760,01.134,551
2022-08-08T11:00:55,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T11:03:56,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T11:06:58,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T11:09:59,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T11:13:01,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T11:16:03,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T11:19:04,42.805,6.029,CST-1368DR,4624,5109,11765,01.133,551
2022-08-08T11:22:06,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T11:25:07,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T11:28:09,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T11:31:10,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T11:34:12,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T11:37:14,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T11:40:15,42.805,6.029,CST-1368DR,4624,5109,11765,01.133,551
2022-08-08T11:43:17,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T11:46:18,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T11:49:20,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T11:52:22,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T11:55:23,42.805,6.029,CST-1368DR,4624,5109,11765,01.133,551
2022-08-08T11:58:25,42.805,6.029,CST-1368DR,4624,5107,11761,01.134,551
2022-08-08T12:01:26,42.805,6.029,CST-1368DR,4624,5118,11787,01.125,551
2022-08-08T12:04:28,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T12:07:29,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T12:10:31,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T12:13:33,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T12:16:34,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T12:19:36,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T12:22:37,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T12:25:39,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T12:28:40,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T12:31:42,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T12:34:44,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T12:37:45,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T12:40:47,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T12:43:48,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T12:46:50,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T12:49:51,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T12:52:53,42.805,6.029,CST-1368DR,4624,5112,11773,01.130,551
2022-08-08T12:55:55,42.805,6.029,CST-1368DR,4624,5109,11765,01.133,551
2022-08-08T12:58:56,42.805,6.029,CST-1368DR,4624,5109,11767,01.132,551
2022-08-08T13:01:58,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T13:04:59,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T13:08:01,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T13:11:03,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T13:14:04,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T13:17:06,42.805,6.029,CST-1368DR,4624,5106,11760,01.134,551
2022-08-08T13:20:07,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T13:23:09,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T13:26:10,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T13:29:12,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T13:32:14,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T13:35:15,42.805,6.029,CST-1368DR,4624,5107,11763,01.133,551
2022-08-08T13:38:17,42.805,6.029,CST-1368DR,4624,5106,11760,01.134,551
2022-08-08T13:41:18,42.805,6.029,CST-1368DR,4624,5107,11762,01.134,551
2022-08-08T13:44:20,42.805,6.029,CST-1368DR,4624,5107,11762,01.134,551
2022-08-08T13:47:22,42.805,6.029,CST-1368DR,4624,5107,11761,01.134,551
2022-08-08T13:50:23,42.805,6.029,CST-1368DR,4624,5106,11760,01.134,551
2022-08-08T13:53:25,42.805,6.029,CST-1368DR,4624,5104,11755,01.136,551
2022-08-08T13:56:26,42.805,6.029,CST-1368DR,4624,5105,11757,01.135,551
2022-08-08T13:59:28,42.805,6.029,CST-1368DR,4624,5104,11755,01.136,551
2022-08-08T14:02:29,42.805,6.029,CST-1368DR,4624,5106,11759,01.135,551
2022-08-08T14:05:31,42.805,6.029,CST-1368DR,4624,5107,11763,01.133,551
2022-08-08T14:08:33,42.805,6.029,CST-1368DR,4624,5107,11761,01.134,551
2022-08-08T14:11:34,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T14:14:36,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T14:17:37,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T14:20:39,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T14:23:40,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T14:26:42,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T14:29:44,42.805,6.029,CST-1368DR,4624,5109,11765,01.133,551
2022-08-08T14:32:45,42.805,6.029,CST-1368DR,4624,5101,11749,01.138,551
2022-08-08T14:35:47,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T14:38:48,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T14:41:50,42.805,6.029,CST-1368DR,4624,5109,11765,01.133,551
2022-08-08T14:44:52,42.805,6.029,CST-1368DR,4624,5107,11763,01.133,551
2022-08-08T14:47:53,42.805,6.029,CST-1368DR,4624,5108,11764,01.133,551
2022-08-08T14:50:55,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T14:53:56,42.805,6.029,CST-1368DR,4624,5107,11761,01.134,551
2022-08-08T14:56:58,42.805,6.029,CST-1368DR,4624,5104,11754,01.136,551
2022-08-08T14:59:59,42.805,6.029,CST-1368DR,4624,5106,11760,01.134,551
2022-08-08T15:03:01,42.805,6.029,CST-1368DR,4624,5107,11762,01.134,551
2022-08-08T15:06:03,42.805,6.029,CST-1368DR,4624,5106,11759,01.135,551
2022-08-08T15:09:04,42.805,6.029,CST-1368DR,4624,5106,11760,01.134,551
2022-08-08T15:12:06,42.805,6.029,CST-1368DR,4624,5105,11757,01.135,551
2022-08-08T15:15:07,42.805,6.029,CST-1368DR,4624,5104,11754,01.136,551
2022-08-08T15:18:09,42.805,6.029,CST-1368DR,4624,5105,11758,01.135,551
2022-08-08T15:21:11,42.805,6.029,CST-1368DR,4624,5099,11744,01.140,551
2022-08-08T15:24:12,42.805,6.029,CST-1368DR,4624,5104,11756,01.136,551
2022-08-08T15:27:14,42.805,6.029,CST-1368DR,4624,5107,11763,01.133,551
2022-08-08T15:30:15,42.805,6.029,CST-1368DR,4624,5108,11765,01.133,551
2022-08-08T15:33:17,42.805,6.029,CST-1368DR,4624,5106,11760,01.134,551
2022-08-08T15:36:18,42.805,6.029,CST-1368DR,4624,5107,11761,01.134,551
2022-08-08T15:39:20,42.805,6.029,CST-1368DR,4624,5107,11761,01.134,551
2022-08-08T15:42:22,42.805,6.029,CST-1368DR,4624,5109,11765,01.133,551
2022-08-08T15:45:23,42.805,6.029,CST-1368DR,4624,5107,11763,01.133,551
2022-08-08T15:48:25,42.805,6.029,CST-1368DR,4624,5107,11761,01.134,551
2022-08-08T15:51:26,42.805,6.029,CST-1368DR,4624,5112,11774,01.130,551
2022-08-08T15:54:28,42.805,6.029,CST-1368DR,4624,5107,11762,01.134,551
2022-08-08T15:57:29,42.805,6.029,CST-1368DR,4624,5107,11761,01.134,551
2022-08-08T16:00:31,42.805,6.029,CST-1368DR,4624,5108,11763,01.133,551
2022-08-08T16:03:33,42.805,6.029,CST-1368DR,4624,5109,11766,01.132,551
2022-08-08T16:06:34,42.805,6.029,CST-1368DR,4624,5110,11769,01.131,551
2022-08-08T16:09:36,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T16:12:37,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T16:15:39,42.805,6.029,CST-1368DR,4624,5110,11770,01.131,551
2022-08-08T16:18:41,42.805,6.029,CST-1368DR,4624,5111,11771,01.131,551
2022-08-08T16:21:42,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,550
2022-08-08T16:24:44,42.805,6.029,CST-1368DR,4624,5111,11770,01.131,551
2022-08-08T16:27:45,42.805,6.029,CST-1368DR,4624,5110,11768,01.132,551
2022-08-08T16:30:47,42.805,6.029,CST-1368DR,4624,5111,11772,01.130,551
2022-08-08T16:33:48,42.805,6.029,CST-1368DR,4624,5112,11772,01.130,551
2022-08-08T16:36:50,42.805,6.029,CST-1368DR,4624,5112,11773,01.130,551