Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-21T00:00:00, 5.42, 43.37, 69.65, 2.508, 52.7, 718.9, 0.005
2022-01-21T00:15:00, 5.42, 43.37, 70.73, 2.558, 1263.0, 180.3, 0.011
2022-01-21T00:30:00, 5.42, 43.37, 71.83, 1.9, 395.4, 0.0, 0.017
2022-01-21T00:45:00, 5.42, 43.37, 74.32, 1.308, 620.6, -358.9, 0.013
2022-01-21T01:00:00, 5.42, 43.37, 68.16, 2.744, 2969, 360.0, 0.022
2022-01-21T01:15:00, 5.42, 43.37, 68.87, 2.101, 735, 9999.999, 0.035
2022-01-21T01:30:00, 5.42, 43.37, 65.01, 2.629, 1205, 9999.999, 0.008
2022-01-21T01:45:00, 5.42, 43.37, 64.32, 2.415, 1688, -358.9, 0.027
2022-01-21T02:00:00, 5.42, 43.37, 63.29, 2.647, 2549, 9999.999, 0.027
2022-01-21T02:15:00, 5.42, 43.37, 65.46, 2.136, 2107, 9999.999, 0.02
2022-01-21T02:30:00, 5.42, 43.37, 69.04, 1.708, 1588, 9999.999, 0.033
2022-01-21T02:45:00, 5.42, 43.37, 65.09, 2.005, 2750, 9999.999, 0.0
2022-01-21T03:00:00, 5.42, 43.37, 57.35, 3.325, 3723, 360, 0.025
2022-01-21T03:15:00, 5.42, 43.37, 54.42, 3.769, 2265, 9999.999, 0.055
2022-01-21T03:30:00, 5.42, 43.37, 54.91, 3.585, 2095, 360.0, 0.033
2022-01-21T03:45:00, 5.42, 43.37, 54.35, 3.665, 1780, -361.1, 0.031
2022-01-21T04:00:00, 5.42, 43.37, 56.16, 3.219, 1492, 0, 0.039
2022-01-21T04:15:00, 5.42, 43.37, 55.07, 3.415, 1510, 360, 0.039
2022-01-21T04:30:00, 5.42, 43.37, 54.49, 3.563, 1744, 360.0, 0.018
2022-01-21T04:45:00, 5.42, 43.37, 53.09, 3.793, 1372, 179.7, 0.073
2022-01-21T05:00:00, 5.42, 43.37, 56.47, 2.819, -168.9, 9999.999, 0.065
2022-01-21T05:15:00, 5.42, 43.37, 58.92, 2.341, -196.6, 9999.999, 0.023
2022-01-21T05:30:00, 5.42, 43.37, 58.21, 2.557, 1958, 360, 0.021
2022-01-21T05:45:00, 5.42, 43.37, 57.67, 2.492, 887, 360, 0.069
2022-01-21T06:00:00, 5.42, 43.37, 55.43, 2.955, 1500, 9999.999, 0.025
2022-01-21T06:15:00, 5.42, 43.37, 52.98, 3.368, 1523, 9999.999, 0.015
2022-01-21T06:30:00, 5.42, 43.37, 59.39, 1.786, -23.51, 9999.999, 0.022
2022-01-21T06:45:00, 5.42, 43.37, 58.52, 2.298, 1774.0, 360.0, 0.009
2022-01-21T07:00:00, 5.42, 43.37, 64.4, 0.865, 1283, 9999.999, 0.014
2022-01-21T07:15:00, 5.42, 43.37, 60.48, 1.592, 2169, 360.0, 0.012
2022-01-21T07:30:00, 5.42, 43.37, 54.39, 3.291, 2891, 0.0, 0.016
2022-01-21T07:45:00, 5.42, 43.37, 53.05, 4.001, 9999.999, 9999.999, 0.01
2022-01-21T08:00:00, 5.42, 43.37, 52.72, 4.214, 9999.999, 9999.999, 0.02
2022-01-21T08:15:00, 5.42, 43.37, 51.78, 5.133, 9999.999, 718.9, 0.018
2022-01-21T08:30:00, 5.42, 43.37, 47.65, 6.101, 3213, 0.0, 0.009
2022-01-21T08:45:00, 5.42, 43.37, 44.97, 7.232, 2787, 120.1, 0.03
2022-01-21T09:00:00, 5.42, 43.37, 43.82, 7.507, 2091, 360.0, 0.028
2022-01-21T09:15:00, 5.42, 43.37, 43.38, 8.52, 1738, 90.1, 0.024
2022-01-21T09:30:00, 5.42, 43.37, 41.53, 8.75, 1490.0, 360, 0.024
2022-01-21T09:45:00, 5.42, 43.37, 42.4, 8.89, 528.3, 360, 0.015
2022-01-21T10:00:00, 5.42, 43.37, 41.53, 9.06, 603.1, 180.0, 0.037
2022-01-21T10:15:00, 5.42, 43.37, 42.02, 9.38, 314.1, 449.9, 0.024
2022-01-21T10:30:00, 5.42, 43.37, 42.64, 9.53, 362.2, 0.0, 0.018
2022-01-21T10:45:00, 5.42, 43.37, 42.03, 9.87, -89.9, 71.91, 0.05
2022-01-21T11:00:00, 5.42, 43.37, 40.07, 10.3, -255.5, 360.0, 0.044
2022-01-21T11:15:00, 5.42, 43.37, 40.74, 10.52, -249.4, 72.13, 0.034
2022-01-21T11:30:00, 5.42, 43.37, 40.86, 10.92, -107, 0, 0.035
2022-01-21T11:45:00, 5.42, 43.37, 42.63, 10.16, -903, 0, 0.036
2022-01-21T12:00:00, 5.42, 43.37, 42.68, 11.09, 364.7, 240.0, 0.066
2022-01-21T12:15:00, 5.42, 43.37, 42.64, 10.5, -693.8, 90.2, 0.042
2022-01-21T12:30:00, 5.42, 43.37, 42.23, 10.18, -855, 479.9, 0.057
2022-01-21T12:45:00, 5.42, 43.37, 42.59, 10.48, -427, -1081.0, 0.052
2022-01-21T13:00:00, 5.42, 43.37, 41.72, 10.74, 3.829, 120.2, 0.05
2022-01-21T13:15:00, 5.42, 43.37, 41.81, 10.44, -800.0, 9999.999, 0.04
2022-01-21T13:30:00, 5.42, 43.37, 43.21, 10.06, -651.3, -180, 0.077
2022-01-21T13:45:00, 5.42, 43.37, 43.56, 9.78, -575.3, 0, 0.061
2022-01-21T14:00:00, 5.42, 43.37, 43.29, 9.8, -486.9, 360.0, 0.081
2022-01-21T14:15:00, 5.42, 43.37, 43.94, 10.06, -209.1, 269.8, 0.062
2022-01-21T14:30:00, 5.42, 43.37, 43.53, 10.19, -35.32, 718.9, 0.074
2022-01-21T14:45:00, 5.42, 43.37, 44.22, 10.16, -340.3, 360.0, 0.052
2022-01-21T15:00:00, 5.42, 43.37, 44.91, 9.98, -570.0, 0, 0.042
2022-01-21T15:15:00, 5.42, 43.37, 45.24, 9.65, -682.3, 360, 0.024
2022-01-21T15:30:00, 5.42, 43.37, 45.54, 9.55, -760.1, 720, 0.042
2022-01-21T15:45:00, 5.42, 43.37, 47.89, 8.47, -1092.0, 0, 0.045
2022-01-21T16:00:00, 5.42, 43.37, 49.42, 7.547, -1187, 360, 0.029
2022-01-21T16:15:00, 5.42, 43.37, 51.7, 6.776, -898, 9999.999, 0.052
2022-01-21T16:30:00, 5.42, 43.37, 51.84, 6.171, -696.1, 180.3, 0.039
2022-01-21T16:45:00, 5.42, 43.37, 51.22, 5.996, -476.4, 9999.999, 0.049
2022-01-21T17:00:00, 5.42, 43.37, 50.71, 5.902, -182.9, 9999.999, 0.047
2022-01-21T17:15:00, 5.42, 43.37, 49.97, 5.774, -290.5, 9999.999, 0.042
2022-01-21T17:30:00, 5.42, 43.37, 52.3, 5.564, -912, 0.0, 0.029
2022-01-21T17:45:00, 5.42, 43.37, 58.98, 3.871, -1590, -358.9, 0.018
2022-01-21T18:00:00, 5.42, 43.37, 58.62, 4.089, -897.0, 9999.999, 0.017
2022-01-21T18:15:00, 5.42, 43.37, 58.61, 3.862, 523.5, 9999.999, 0.009
2022-01-21T18:30:00, 5.42, 43.37, 53.42, 4.92, 1650, 0.0, 0.018
2022-01-21T18:45:00, 5.42, 43.37, 53.94, 4.56, 1205, 180.3, 0.015
2022-01-21T19:00:00, 5.42, 43.37, 53.81, 4.562, 2020, 9999.999, 0.007
2022-01-21T19:15:00, 5.42, 43.37, 52.67, 4.812, 2018, 0, 0.0
2022-01-21T19:30:00, 5.42, 43.37, 56.43, 3.578, 3446, 0.0, 0.009
2022-01-21T19:45:00, 5.42, 43.37, 56.81, 3.464, 9999.999, 9999.999, 0.019
2022-01-21T20:00:00, 5.42, 43.37, 53.87, 4.091, 3632, 9999.999, 0.015
2022-01-21T20:15:00, 5.42, 43.37, 52.4, 4.653, 9999.999, 360, 0.019
2022-01-21T20:30:00, 5.42, 43.37, 47.16, 5.94, 9999.999, 0, 0.014
2022-01-21T20:45:00, 5.42, 43.37, 48.16, 5.445, 9999.999, 360, 0.015
2022-01-21T21:00:00, 5.42, 43.37, 51.54, 4.686, 9999.999, 9999.999, 0.015
2022-01-21T21:15:00, 5.42, 43.37, 52.38, 4.603, 9999.999, 9999.999, 0.013
2022-01-21T21:30:00, 5.42, 43.37, 54.41, 3.846, 9999.999, 360, 0.018
2022-01-21T21:45:00, 5.42, 43.37, 51.71, 4.522, 9999.999, 360, 0.024
2022-01-21T22:00:00, 5.42, 43.37, 50.69, 4.637, 9999.999, 9999.999, 0.028
2022-01-21T22:15:00, 5.42, 43.37, 55.99, 3.104, 9999.999, 9999.999, 0.015
2022-01-21T22:30:00, 5.42, 43.37, 52.63, 4.028, 9999.999, 360, 0.026
2022-01-21T22:45:00, 5.42, 43.37, 49.91, 4.26, 9999.999, 360, 0.008
2022-01-21T23:00:00, 5.42, 43.37, 47.56, 4.953, 9999.999, 0, 0.03
2022-01-21T23:15:00, 5.42, 43.37, 46.01, 5.363, 9999.999, 0, 0.031
2022-01-21T23:30:00, 5.42, 43.37, 45.87, 5.082, 9999.999, 360, 0.029
2022-01-21T23:45:00, 5.42, 43.37, 46.2, 4.899, 3767, 9999.999, 0.037
