contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-12-29T01:04:03,42.805,6.029,-0.023,-0.03,-0.001,109.0,106.0,107.0,13.4,1505.1,332.0,-0.8,1.8,2471.585,13.27,0.037,217.5
2022-12-29T01:07:03,42.805,6.029,-0.032,-0.054,0.024,106.0,105.0,104.0,13.4,1505.2,318.1,-0.8,1.8,2471.546,13.28,0.062,210.7
2022-12-29T01:10:03,42.805,6.029,-0.041,-0.024,-0.02,107.0,105.0,104.0,13.4,1505.2,325.8,-0.8,1.8,2471.485,13.28,0.047,239.7
2022-12-29T01:13:03,42.805,6.029,-0.038,-0.052,0.001,106.0,105.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2471.364,13.28,0.064,216.2
2022-12-29T01:16:03,42.805,6.029,-0.021,-0.007,0.021,107.0,104.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2471.322,13.28,0.022,251.6
2022-12-29T01:19:03,42.805,6.029,-0.018,-0.023,-0.022,105.0,105.0,104.0,13.3,1505.2,337.2,-0.7,1.8,2471.269,13.28,0.029,218.0
2022-12-29T01:22:03,42.805,6.029,-0.017,-0.025,-0.009,105.0,106.0,105.0,13.4,1505.2,317.5,-0.8,1.8,2471.302,13.29,0.03,214.2
2022-12-29T01:25:03,42.805,6.029,-0.035,-0.041,-0.014,103.0,105.0,105.0,13.4,1505.2,325.8,-0.8,1.8,2471.227,13.29,0.053,220.5
2022-12-29T01:28:03,42.805,6.029,-0.053,-0.018,-0.003,105.0,104.0,104.0,13.4,1505.2,328.9,-0.8,1.8,2471.21,13.29,0.055,251.2
2022-12-29T01:31:03,42.805,6.029,-0.017,-0.033,-0.004,106.0,104.0,104.0,13.4,1505.2,325.1,-0.8,1.8,2471.164,13.29,0.037,207.3
2022-12-29T01:34:03,42.805,6.029,-0.026,-0.031,-0.007,105.0,105.0,104.0,13.4,1505.2,336.3,-0.7,1.8,2471.146,13.29,0.04,220.0
2022-12-29T01:37:03,42.805,6.029,-0.013,-0.047,-0.013,105.0,106.0,103.0,13.4,1505.2,319.5,-0.8,1.8,2471.204,13.29,0.048,195.5
2022-12-29T01:40:03,42.805,6.029,-0.031,-0.018,-0.012,106.0,105.0,104.0,13.3,1505.2,335.5,-0.7,1.8,2471.152,13.29,0.035,239.9
2022-12-29T01:43:03,42.805,6.029,-0.024,-0.029,0.013,105.0,103.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2471.164,13.29,0.037,219.6
2022-12-29T01:46:03,42.805,6.029,-0.003,-0.051,-0.032,105.0,104.0,104.0,13.4,1505.2,325.8,-0.8,1.8,2471.167,13.29,0.051,183.4
2022-12-29T01:49:03,42.805,6.029,-0.025,-0.031,0.007,105.0,104.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2471.149,13.29,0.039,218.9
2022-12-29T01:52:03,42.805,6.029,-0.014,-0.021,0.008,105.0,106.0,103.0,13.3,1505.2,323.8,-0.8,1.8,2471.122,13.29,0.025,213.7
2022-12-29T01:55:03,42.805,6.029,-0.025,-0.025,-0.003,106.0,104.0,104.0,13.3,1505.2,325.6,-0.7,1.8,2471.175,13.29,0.035,225.0
2022-12-29T01:58:03,42.805,6.029,-0.039,-0.038,0.003,105.0,104.0,104.0,13.3,1505.2,324.7,-0.8,1.8,2471.163,13.29,0.054,225.7
2022-12-29T02:04:03,42.805,6.029,-0.01,-0.032,0.0,105.0,106.0,104.0,13.4,1505.2,331.4,-0.8,1.8,2471.221,13.28,0.033,197.4
2022-12-29T02:07:03,42.805,6.029,-0.031,-0.023,-0.006,106.0,105.0,104.0,13.4,1505.2,324.2,-0.7,1.8,2471.176,13.28,0.038,233.4
2022-12-29T02:10:03,42.805,6.029,-0.038,-0.022,0.013,105.0,105.0,104.0,13.3,1505.2,337.7,-0.8,1.8,2471.195,13.29,0.043,239.9
2022-12-29T02:13:03,42.805,6.029,0.004,-0.042,0.008,105.0,105.0,104.0,13.3,1505.2,316.4,-0.8,1.8,2471.196,13.29,0.042,174.6
2022-12-29T02:16:03,42.805,6.029,-0.018,-0.039,-0.003,105.0,104.0,104.0,13.3,1505.2,323.8,-0.8,1.8,2471.184,13.29,0.042,204.8
2022-12-29T02:19:03,42.805,6.029,-0.025,-0.023,-0.018,105.0,105.0,105.0,13.4,1505.2,334.2,-0.8,1.8,2471.193,13.29,0.033,227.4
2022-12-29T02:22:03,42.805,6.029,-0.028,-0.023,0.016,106.0,104.0,105.0,13.4,1505.2,329.6,-0.7,1.8,2471.117,13.29,0.036,230.6
2022-12-29T02:25:03,42.805,6.029,-0.02,-0.036,-0.013,105.0,106.0,103.0,13.3,1505.2,320.2,-0.8,1.8,2471.16,13.29,0.041,209.1
2022-12-29T02:28:03,42.805,6.029,-0.026,-0.036,0.008,106.0,105.0,104.0,13.3,1505.2,326.0,-0.8,1.8,2471.147,13.29,0.044,215.8
2022-12-29T02:31:03,42.805,6.029,-0.036,-0.015,-0.009,106.0,104.0,104.0,13.3,1505.2,338.0,-0.7,1.8,2471.152,13.29,0.039,247.4
2022-12-29T02:34:03,42.805,6.029,-0.024,-0.03,0.035,106.0,105.0,103.0,13.3,1505.2,326.3,-0.8,1.8,2471.181,13.29,0.038,218.7
2022-12-29T02:37:03,42.805,6.029,-0.021,-0.03,-0.005,105.0,105.0,104.0,13.4,1505.2,330.6,-0.8,1.8,2471.146,13.29,0.036,215.0
2022-12-29T02:40:03,42.805,6.029,-0.027,-0.036,-0.028,104.0,105.0,105.0,13.3,1505.2,320.9,-0.8,1.8,2471.185,13.29,0.045,216.9
2022-12-29T02:43:03,42.805,6.029,-0.031,-0.022,-0.006,105.0,104.0,104.0,13.4,1505.2,330.3,-0.8,1.8,2471.183,13.29,0.038,234.6
2022-12-29T02:46:03,42.805,6.029,-0.023,-0.036,0.012,106.0,104.0,104.0,13.4,1505.2,333.8,-0.7,1.8,2471.115,13.29,0.042,212.6
2022-12-29T02:49:03,42.805,6.029,-0.016,-0.026,-0.002,106.0,105.0,103.0,13.3,1505.2,319.7,-0.7,1.8,2471.13,13.29,0.03,211.6
2022-12-29T02:52:03,42.805,6.029,-0.038,-0.036,-0.022,105.0,104.0,105.0,13.4,1505.2,331.5,-0.7,1.8,2471.113,13.29,0.052,226.5
2022-12-29T02:55:03,42.805,6.029,-0.039,-0.045,-0.032,106.0,104.0,105.0,13.4,1505.2,328.4,-0.8,1.8,2471.129,13.29,0.059,220.9
2022-12-29T02:58:03,42.805,6.029,-0.049,-0.038,-0.024,106.0,105.0,104.0,13.4,1505.2,331.9,-0.8,1.8,2471.149,13.29,0.062,232.2
2022-12-29T03:04:03,42.805,6.029,-0.007,-0.046,-0.002,105.0,105.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2471.164,13.28,0.046,188.7
2022-12-29T03:07:03,42.805,6.029,-0.015,-0.033,-0.01,104.0,105.0,103.0,13.4,1505.2,321.8,-0.8,1.8,2471.153,13.28,0.036,204.4
2022-12-29T03:10:03,42.805,6.029,-0.024,-0.038,-0.02,105.0,105.0,104.0,13.3,1505.2,322.1,-0.8,1.8,2471.209,13.29,0.044,212.3
2022-12-29T03:13:03,42.805,6.029,-0.023,-0.036,0.01,105.0,103.0,105.0,13.4,1505.2,332.7,-0.8,1.8,2471.138,13.29,0.042,212.6
2022-12-29T03:16:03,42.805,6.029,-0.003,-0.048,-0.006,104.0,105.0,106.0,13.4,1505.2,320.7,-0.7,1.9,2471.127,13.29,0.048,183.6
2022-12-29T03:19:03,42.805,6.029,-0.025,-0.03,0.017,107.0,104.0,104.0,13.3,1505.2,335.7,-0.7,1.8,2471.139,13.29,0.039,219.8
2022-12-29T03:22:03,42.805,6.029,-0.01,-0.03,0.005,105.0,105.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2471.181,13.29,0.031,198.4
2022-12-29T03:25:03,42.805,6.029,-0.022,-0.04,-0.033,106.0,106.0,104.0,13.4,1505.2,332.6,-0.8,1.8,2471.168,13.29,0.045,208.8
2022-12-29T03:28:03,42.805,6.029,-0.019,-0.021,-0.018,107.0,105.0,103.0,13.4,1505.2,334.2,-0.8,1.8,2471.159,13.29,0.028,222.1
2022-12-29T03:31:03,42.805,6.029,-0.005,-0.021,0.018,106.0,106.0,105.0,13.4,1505.2,326.5,-0.8,1.8,2471.163,13.29,0.021,193.4
2022-12-29T03:34:03,42.805,6.029,-0.004,-0.034,-0.013,107.0,104.0,104.0,13.4,1505.2,334.6,-0.7,1.9,2471.126,13.29,0.034,186.7
2022-12-29T03:37:03,42.805,6.029,0.014,-0.052,-0.02,105.0,104.0,104.0,13.4,1505.2,323.2,-0.8,1.8,2471.125,13.29,0.053,164.9
2022-12-29T03:40:03,42.805,6.029,-0.039,-0.042,-0.018,105.0,104.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2471.136,13.29,0.057,222.9
2022-12-29T03:43:03,42.805,6.029,-0.038,-0.032,-0.005,106.0,105.0,104.0,13.4,1505.2,319.4,-0.7,1.8,2471.116,13.29,0.049,229.9
2022-12-29T03:46:03,42.805,6.029,-0.05,-0.047,-0.042,105.0,105.0,104.0,13.3,1505.2,335.5,-0.8,1.8,2471.113,13.29,0.068,226.8
2022-12-29T03:49:03,42.805,6.029,-0.025,-0.048,-0.048,105.0,104.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2471.136,13.29,0.054,207.5
2022-12-29T03:52:03,42.805,6.029,-0.007,-0.033,-0.045,105.0,106.0,104.0,13.4,1505.2,335.3,-0.7,1.8,2471.169,13.29,0.033,192.0
2022-12-29T03:55:03,42.805,6.029,-0.023,-0.041,0.019,105.0,105.0,104.0,13.4,1505.2,330.3,-0.7,1.8,2471.143,13.29,0.047,209.3
2022-12-29T03:58:03,42.805,6.029,-0.013,-0.039,-0.008,107.0,105.0,104.0,13.3,1505.2,318.4,-0.7,1.8,2471.14,13.29,0.041,198.4
2022-12-29T04:04:03,42.805,6.029,-0.03,-0.044,-0.029,106.0,105.0,105.0,13.3,1505.2,328.6,-0.8,1.8,2471.19,13.28,0.053,214.3
2022-12-29T04:07:03,42.805,6.029,-0.015,-0.045,-0.039,105.0,105.0,105.0,13.4,1505.2,323.7,-0.8,1.8,2471.134,13.28,0.047,198.4
2022-12-29T04:10:03,42.805,6.029,-0.015,-0.031,0.003,105.0,106.0,104.0,13.3,1505.2,335.2,-0.8,1.8,2471.129,13.29,0.034,205.8
2022-12-29T04:13:03,42.805,6.029,-0.004,-0.045,-0.017,105.0,106.0,104.0,13.4,1505.2,319.0,-0.7,1.8,2471.154,13.29,0.045,185.1
2022-12-29T04:16:03,42.805,6.029,-0.026,-0.041,0.003,106.0,104.0,104.0,13.4,1505.2,331.0,-0.8,1.8,2471.11,13.29,0.048,212.4
2022-12-29T04:19:03,42.805,6.029,-0.023,-0.024,0.009,106.0,105.0,104.0,13.3,1505.2,330.5,-0.8,1.8,2471.126,13.29,0.033,223.8
2022-12-29T04:22:03,42.805,6.029,-0.022,-0.016,0.003,105.0,104.0,104.0,13.3,1505.2,330.6,-0.8,1.8,2471.092,13.29,0.027,234.0
2022-12-29T04:25:03,42.805,6.029,-0.036,-0.038,0.009,106.0,105.0,105.0,13.3,1505.2,323.6,-0.8,1.8,2471.112,13.29,0.052,223.5
2022-12-29T04:28:03,42.805,6.029,-0.019,-0.043,-0.012,106.0,105.0,104.0,13.4,1505.2,334.1,-0.8,1.8,2471.115,13.29,0.047,203.8
2022-12-29T04:31:03,42.805,6.029,-0.013,-0.037,-0.017,106.0,106.0,105.0,13.3,1505.2,324.4,-0.7,1.8,2471.09,13.29,0.039,199.4
2022-12-29T04:34:03,42.805,6.029,-0.034,-0.032,-0.015,106.0,105.0,105.0,13.3,1505.2,337.2,-0.8,1.8,2471.085,13.29,0.046,226.7
2022-12-29T04:37:03,42.805,6.029,-0.001,-0.029,0.004,106.0,106.0,105.0,13.4,1505.2,325.4,-0.8,1.8,2471.134,13.29,0.029,182.0
2022-12-29T04:40:03,42.805,6.029,-0.031,-0.026,-0.01,105.0,105.0,105.0,13.4,1505.2,335.8,-0.8,1.9,2471.137,13.29,0.04,230.0
2022-12-29T04:43:03,42.805,6.029,-0.025,-0.038,-0.004,107.0,105.0,106.0,13.4,1505.2,320.4,-0.8,1.8,2471.111,13.29,0.045,213.3
2022-12-29T04:46:03,42.805,6.029,-0.022,-0.037,-0.028,106.0,105.0,104.0,13.4,1505.2,323.2,-0.8,1.8,2471.104,13.29,0.043,210.7
2022-12-29T04:49:03,42.805,6.029,-0.019,-0.025,-0.017,106.0,105.0,104.0,13.3,1505.2,316.9,-0.8,1.8,2471.105,13.29,0.031,217.2
2022-12-29T04:52:03,42.805,6.029,-0.015,-0.043,-0.016,106.0,106.0,105.0,13.4,1505.2,327.8,-0.8,1.8,2471.074,13.29,0.045,199.2
2022-12-29T04:55:03,42.805,6.029,-0.031,-0.024,-0.002,107.0,104.0,105.0,13.3,1505.2,323.1,-0.8,1.8,2471.085,13.29,0.039,232.3
2022-12-29T04:58:03,42.805,6.029,-0.023,-0.019,-0.005,105.0,104.0,104.0,13.4,1505.2,334.5,-0.7,1.9,2471.077,13.29,0.029,230.4
2022-12-29T05:04:03,42.805,6.029,-0.045,-0.027,0.002,106.0,105.0,105.0,13.4,1505.2,335.8,-0.8,1.8,2471.123,13.28,0.052,239.0
2022-12-29T05:07:03,42.805,6.029,-0.03,-0.031,-0.012,106.0,105.0,104.0,13.4,1505.2,321.3,-0.8,1.8,2471.118,13.28,0.043,224.1
2022-12-29T05:10:03,42.805,6.029,-0.053,-0.019,-0.01,105.0,104.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2471.112,13.28,0.056,250.3
2022-12-29T05:13:03,42.805,6.029,-0.041,-0.028,-0.012,106.0,105.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2471.135,13.29,0.049,235.7
2022-12-29T05:16:03,42.805,6.029,-0.03,-0.013,0.0,107.0,105.0,104.0,13.4,1505.2,324.2,-0.8,1.8,2471.092,13.29,0.032,246.6
2022-12-29T05:19:03,42.805,6.029,-0.012,-0.031,-0.007,106.0,105.0,104.0,13.3,1505.2,328.9,-0.8,1.8,2471.103,13.29,0.033,201.2
2022-12-29T05:22:03,42.805,6.029,-0.034,-0.041,-0.014,105.0,105.0,104.0,13.4,1505.2,328.3,-0.8,1.8,2471.096,13.29,0.053,219.7
2022-12-29T05:25:03,42.805,6.029,-0.031,-0.031,-0.004,105.0,104.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2471.132,13.29,0.043,225.0
2022-12-29T05:28:03,42.805,6.029,-0.029,-0.037,-0.015,105.0,105.0,104.0,13.4,1505.2,329.6,-0.8,1.8,2471.082,13.29,0.047,218.1
2022-12-29T05:31:03,42.805,6.029,-0.028,-0.03,-0.019,105.0,105.0,104.0,13.4,1505.2,324.9,-0.7,1.8,2471.118,13.29,0.041,223.0
2022-12-29T05:34:03,42.805,6.029,0.002,-0.041,0.005,104.0,104.0,103.0,13.4,1505.2,316.4,-0.8,1.8,2471.125,13.29,0.041,177.2
2022-12-29T05:37:03,42.805,6.029,-0.021,-0.041,0.003,104.0,104.0,104.0,13.4,1505.2,325.3,-0.7,1.8,2471.131,13.29,0.046,207.1
2022-12-29T05:40:03,42.805,6.029,-0.019,-0.037,0.001,106.0,105.0,105.0,13.4,1505.2,331.1,-0.8,1.8,2471.168,13.29,0.041,207.2
2022-12-29T05:43:03,42.805,6.029,-0.029,-0.036,-0.001,105.0,106.0,104.0,13.4,1505.2,336.1,-0.8,1.8,2471.08,13.29,0.046,218.9
2022-12-29T05:46:03,42.805,6.029,-0.031,-0.029,-0.017,104.0,104.0,103.0,13.4,1505.2,319.7,-0.8,1.8,2471.13,13.29,0.042,226.9
2022-12-29T05:49:03,42.805,6.029,-0.029,-0.022,-0.022,104.0,104.0,103.0,13.4,1505.2,334.2,-0.8,1.9,2471.11,13.29,0.036,232.8
2022-12-29T05:52:03,42.805,6.029,-0.002,-0.038,-0.002,104.0,104.0,104.0,13.4,1505.2,320.7,-0.7,1.8,2471.128,13.29,0.038,183.0
2022-12-29T05:55:03,42.805,6.029,-0.005,-0.034,-0.016,105.0,104.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2471.111,13.29,0.034,188.4
2022-12-29T05:58:03,42.805,6.029,-0.032,-0.025,-0.012,106.0,104.0,104.0,13.4,1505.2,328.1,-0.7,1.8,2471.1,13.29,0.04,232.0
2022-12-29T06:04:03,42.805,6.029,-0.024,-0.033,-0.022,104.0,104.0,104.0,13.3,1505.2,325.8,-0.8,1.8,2471.144,13.28,0.04,216.0
2022-12-29T06:07:03,42.805,6.029,-0.004,-0.049,-0.008,105.0,104.0,103.0,13.4,1505.2,318.9,-0.8,1.8,2471.122,13.28,0.049,184.7
2022-12-29T06:10:03,42.805,6.029,-0.024,-0.04,0.023,106.0,105.0,103.0,13.4,1505.2,316.5,-0.8,1.9,2471.13,13.29,0.046,211.0
2022-12-29T06:13:03,42.805,6.029,-0.019,-0.046,-0.013,105.0,105.0,103.0,13.4,1505.2,332.6,-0.8,1.9,2471.127,13.29,0.049,202.4
2022-12-29T06:16:03,42.805,6.029,-0.026,-0.046,-0.014,105.0,104.0,104.0,13.4,1505.2,317.0,-0.8,1.8,2471.124,13.29,0.052,209.5
2022-12-29T06:19:03,42.805,6.029,-0.016,-0.033,-0.031,105.0,104.0,103.0,13.4,1505.2,322.8,-0.8,1.8,2471.117,13.29,0.036,205.9
2022-12-29T06:22:03,42.805,6.029,-0.035,-0.028,-0.003,105.0,105.0,104.0,13.4,1505.2,332.0,-0.7,1.9,2471.144,13.29,0.044,231.3
2022-12-29T06:25:03,42.805,6.029,-0.012,-0.032,-0.011,106.0,104.0,104.0,13.4,1505.2,319.8,-0.8,1.8,2471.128,13.29,0.034,200.6
2022-12-29T06:28:03,42.805,6.029,-0.025,-0.049,-0.013,106.0,104.0,105.0,13.4,1505.2,321.8,-0.7,1.8,2471.114,13.29,0.055,207.0
2022-12-29T06:31:03,42.805,6.029,-0.012,-0.056,0.0,105.0,105.0,103.0,13.3,1505.2,317.4,-0.8,1.8,2471.11,13.29,0.057,192.1
2022-12-29T06:34:03,42.805,6.029,-0.038,-0.043,-0.027,106.0,105.0,103.0,13.3,1505.2,331.1,-0.8,1.8,2471.119,13.29,0.057,221.5
2022-12-29T06:37:03,42.805,6.029,-0.013,-0.041,-0.017,104.0,105.0,104.0,13.3,1505.2,322.2,-0.8,1.8,2471.13,13.29,0.043,197.6
2022-12-29T06:40:03,42.805,6.029,0.002,-0.036,-0.01,105.0,105.0,104.0,13.4,1505.2,318.3,-0.8,1.8,2471.137,13.29,0.036,176.8
2022-12-29T06:43:03,42.805,6.029,-0.004,-0.044,-0.022,105.0,105.0,103.0,13.3,1505.2,318.9,-0.8,1.8,2471.138,13.29,0.044,185.2
2022-12-29T06:46:03,42.805,6.029,-0.027,-0.046,0.005,105.0,105.0,104.0,13.4,1505.2,323.2,-0.7,1.8,2471.172,13.29,0.053,210.4
2022-12-29T06:49:03,42.805,6.029,-0.011,-0.033,-0.003,106.0,104.0,103.0,13.3,1505.2,328.9,-0.7,1.8,2471.129,13.29,0.034,198.4
2022-12-29T06:52:03,42.805,6.029,-0.008,-0.051,-0.005,104.0,105.0,103.0,13.4,1505.2,321.8,-0.8,1.8,2471.124,13.29,0.051,188.9
2022-12-29T06:55:03,42.805,6.029,-0.052,-0.028,-0.006,106.0,105.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.104,13.29,0.059,241.7
2022-12-29T06:58:03,42.805,6.029,-0.029,-0.038,-0.031,105.0,104.0,104.0,13.4,1505.2,324.7,-0.8,1.8,2471.111,13.29,0.047,217.3
2022-12-29T07:04:03,42.805,6.029,-0.038,-0.044,-0.031,105.0,104.0,104.0,13.3,1505.2,331.5,-0.8,1.8,2471.181,13.28,0.058,220.8
2022-12-29T07:07:03,42.805,6.029,-0.018,-0.031,-0.012,105.0,104.0,104.0,13.4,1505.2,328.3,-0.8,1.8,2471.163,13.28,0.035,210.1
2022-12-29T07:10:03,42.805,6.029,-0.03,-0.032,0.0,105.0,104.0,103.0,13.4,1505.2,320.8,-0.8,1.8,2471.131,13.29,0.043,223.1
2022-12-29T07:13:03,42.805,6.029,-0.026,-0.036,0.019,105.0,103.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2471.161,13.29,0.044,215.8
2022-12-29T07:16:03,42.805,6.029,-0.016,-0.028,-0.028,105.0,106.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2471.133,13.29,0.032,209.7
2022-12-29T07:19:03,42.805,6.029,-0.014,-0.031,-0.005,105.0,105.0,104.0,13.3,1505.2,328.3,-0.8,1.8,2471.117,13.29,0.034,204.3
2022-12-29T07:22:03,42.805,6.029,-0.031,-0.048,-0.011,105.0,104.0,104.0,13.3,1505.2,329.6,-0.7,1.8,2471.141,13.29,0.057,212.9
2022-12-29T07:25:03,42.805,6.029,-0.029,-0.046,-0.025,104.0,106.0,104.0,13.4,1505.2,322.8,-0.7,1.8,2471.17,13.29,0.054,212.2
2022-12-29T07:28:03,42.805,6.029,-0.023,-0.041,-0.019,104.0,105.0,103.0,13.3,1505.2,337.1,-0.8,1.8,2471.165,13.29,0.047,209.3
2022-12-29T07:31:03,42.805,6.029,-0.02,-0.038,0.017,104.0,104.0,104.0,13.3,1505.2,322.1,-0.8,1.8,2471.172,13.29,0.042,207.8
2022-12-29T07:34:03,42.805,6.029,-0.039,-0.031,-0.005,105.0,104.0,104.0,13.3,1505.2,336.3,-0.8,1.8,2471.151,13.29,0.049,231.5
2022-12-29T07:37:03,42.805,6.029,0.0,-0.043,-0.001,106.0,104.0,104.0,13.3,1505.2,316.5,-0.8,1.8,2471.133,13.29,0.043,180.0
2022-12-29T07:40:03,42.805,6.029,-0.022,-0.035,-0.007,105.0,105.0,104.0,13.3,1505.2,329.9,-0.8,1.8,2471.19,13.29,0.041,212.2
2022-12-29T07:43:03,42.805,6.029,-0.025,-0.048,-0.027,105.0,106.0,104.0,13.3,1505.2,328.0,-0.8,1.8,2471.164,13.29,0.054,207.5
2022-12-29T07:46:03,42.805,6.029,-0.02,-0.043,-0.005,106.0,105.0,104.0,13.4,1505.2,320.4,-0.8,1.8,2471.159,13.29,0.047,204.9
2022-12-29T07:49:03,42.805,6.029,-0.017,-0.049,-0.007,104.0,105.0,104.0,13.3,1505.2,331.3,-0.8,1.8,2471.138,13.29,0.051,199.1
2022-12-29T07:52:03,42.805,6.029,-0.028,-0.044,-0.015,105.0,104.0,104.0,13.3,1505.2,325.8,-0.7,1.8,2471.206,13.29,0.052,212.5
2022-12-29T07:55:03,42.805,6.029,0.001,-0.022,0.002,105.0,105.0,104.0,13.4,1505.2,317.5,-0.7,1.8,2471.146,13.29,0.022,177.4
2022-12-29T07:58:03,42.805,6.029,-0.024,-0.041,0.006,105.0,104.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2471.176,13.29,0.047,210.3
2022-12-29T08:04:03,42.805,6.029,-0.011,-0.049,-0.006,106.0,104.0,104.0,13.3,1505.2,317.5,-0.8,1.8,2471.207,13.28,0.05,192.7
2022-12-29T08:07:03,42.805,6.029,-0.001,-0.056,-0.008,106.0,104.0,104.0,13.4,1505.2,323.1,-0.8,1.8,2471.236,13.28,0.056,181.0
2022-12-29T08:10:03,42.805,6.029,-0.011,-0.035,0.002,105.0,104.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2471.176,13.28,0.036,197.4
2022-12-29T08:13:03,42.805,6.029,-0.026,-0.035,-0.004,105.0,105.0,105.0,13.3,1505.2,336.4,-0.7,1.8,2471.21,13.28,0.043,216.6
2022-12-29T08:16:03,42.805,6.029,-0.025,-0.051,-0.03,105.0,104.0,103.0,13.4,1505.2,325.3,-0.7,1.8,2471.186,13.29,0.056,206.1
2022-12-29T08:19:03,42.805,6.029,-0.042,-0.02,0.011,105.0,105.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2471.187,13.29,0.046,244.5
2022-12-29T08:22:03,42.805,6.029,-0.014,-0.051,-0.002,106.0,104.0,104.0,13.4,1505.2,329.6,-0.8,1.8,2471.211,13.29,0.052,195.3
2022-12-29T08:25:03,42.805,6.029,-0.013,-0.039,-0.013,104.0,104.0,103.0,13.4,1505.2,317.4,-0.8,1.8,2471.201,13.29,0.041,198.4
2022-12-29T08:28:03,42.805,6.029,-0.023,-0.029,-0.003,104.0,104.0,104.0,13.3,1505.2,337.5,-0.7,1.8,2471.201,13.29,0.037,218.4
2022-12-29T08:31:03,42.805,6.029,-0.011,-0.028,0.0,105.0,103.0,102.0,13.4,1505.2,316.0,-0.7,1.8,2471.188,13.29,0.03,201.4
2022-12-29T08:34:03,42.805,6.029,-0.034,-0.053,-0.033,103.0,103.0,103.0,13.4,1505.2,334.5,-0.8,1.8,2471.167,13.29,0.062,212.7
2022-12-29T08:37:03,42.805,6.029,-0.039,-0.052,-0.031,105.0,104.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2471.234,13.29,0.064,216.9
2022-12-29T08:40:03,42.805,6.029,-0.031,-0.041,-0.011,106.0,103.0,104.0,13.3,1505.2,322.2,-0.8,1.8,2471.188,13.29,0.051,217.1
2022-12-29T08:43:03,42.805,6.029,-0.031,-0.039,0.019,104.0,104.0,104.0,13.3,1505.2,326.9,-0.8,1.8,2471.194,13.29,0.049,218.5
2022-12-29T08:46:03,42.805,6.029,-0.019,-0.041,0.03,106.0,104.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2471.195,13.29,0.045,204.9
2022-12-29T08:49:03,42.805,6.029,-0.012,-0.034,-0.041,105.0,105.0,105.0,13.3,1505.2,334.1,-0.8,1.8,2471.21,13.29,0.036,199.4
2022-12-29T08:52:03,42.805,6.029,-0.02,-0.039,-0.006,105.0,105.0,104.0,13.3,1505.2,317.8,-0.8,1.8,2471.232,13.29,0.043,207.1
2022-12-29T08:55:03,42.805,6.029,-0.027,-0.025,-0.012,105.0,102.0,104.0,13.3,1505.2,332.3,-0.8,1.8,2471.249,13.29,0.036,227.2
2022-12-29T08:58:03,42.805,6.029,-0.037,-0.038,-0.009,103.0,104.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2471.237,13.29,0.053,224.2
2022-12-29T09:04:03,42.805,6.029,-0.004,-0.047,-0.006,105.0,103.0,103.0,13.4,1505.2,319.8,-0.7,1.8,2471.267,13.28,0.047,184.9
2022-12-29T09:07:03,42.805,6.029,-0.006,-0.051,-0.009,104.0,103.0,104.0,13.4,1505.2,318.4,-0.8,1.8,2471.259,13.28,0.051,186.7
2022-12-29T09:10:03,42.805,6.029,-0.012,-0.043,-0.046,105.0,104.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2471.258,13.29,0.044,195.6
2022-12-29T09:13:03,42.805,6.029,-0.028,-0.054,-0.007,105.0,103.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2471.303,13.29,0.06,207.4
2022-12-29T09:16:03,42.805,6.029,-0.024,-0.029,0.005,104.0,103.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2471.302,13.29,0.037,219.6
2022-12-29T09:19:03,42.805,6.029,-0.005,-0.063,-0.028,104.0,104.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2471.249,13.29,0.063,184.5
2022-12-29T09:22:03,42.805,6.029,-0.016,-0.029,-0.038,104.0,103.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2471.242,13.29,0.033,208.9
2022-12-29T09:25:03,42.805,6.029,-0.01,-0.032,-0.001,103.0,104.0,103.0,13.4,1505.2,321.3,-0.7,1.8,2471.263,13.29,0.033,197.4
2022-12-29T09:28:03,42.805,6.029,-0.034,-0.034,0.008,103.0,103.0,103.0,13.4,1505.2,330.6,-0.7,1.8,2471.265,13.29,0.048,225.0
2022-12-29T09:31:03,42.805,6.029,-0.029,-0.049,-0.014,103.0,103.0,104.0,13.4,1505.2,323.7,-0.8,1.8,2471.264,13.29,0.056,210.6
2022-12-29T09:34:03,42.805,6.029,-0.007,-0.035,-0.001,103.0,103.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2471.28,13.29,0.035,191.3
2022-12-29T09:37:03,42.805,6.029,-0.017,-0.042,0.004,102.0,104.0,104.0,13.4,1505.2,331.2,-0.8,1.8,2471.29,13.29,0.045,202.0
2022-12-29T09:40:03,42.805,6.029,-0.037,-0.026,0.021,105.0,102.0,103.0,13.4,1505.2,336.1,-0.8,1.8,2471.236,13.29,0.045,234.9
2022-12-29T09:43:03,42.805,6.029,-0.03,-0.033,0.023,104.0,102.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2471.269,13.29,0.044,222.3
2022-12-29T09:46:03,42.805,6.029,-0.002,-0.036,0.013,102.0,103.0,103.0,13.4,1505.2,336.6,-0.8,1.8,2471.29,13.29,0.036,183.2
2022-12-29T09:49:03,42.805,6.029,0.0,-0.031,0.001,104.0,103.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2471.278,13.29,0.03,180.0
2022-12-29T09:52:03,42.805,6.029,-0.01,-0.033,0.005,104.0,103.0,103.0,13.3,1505.2,324.6,-0.8,1.8,2471.283,13.29,0.034,196.9
2022-12-29T09:55:03,42.805,6.029,-0.014,-0.044,-0.02,103.0,102.0,102.0,13.4,1505.2,319.8,-0.7,1.8,2471.29,13.29,0.046,197.6
2022-12-29T09:58:03,42.805,6.029,-0.023,-0.026,-0.004,103.0,102.0,103.0,13.3,1505.2,332.6,-0.8,1.8,2471.285,13.29,0.034,221.5
2022-12-29T10:04:03,42.805,6.029,-0.005,-0.054,-0.033,103.0,103.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2471.322,13.28,0.054,185.3
2022-12-29T10:07:03,42.805,6.029,0.0,-0.055,-0.025,102.0,102.0,102.0,13.3,1505.2,321.0,-0.8,1.8,2471.336,13.28,0.055,180.0
2022-12-29T10:10:03,42.805,6.029,-0.012,-0.052,0.005,102.0,102.0,102.0,13.4,1505.2,322.2,-0.8,1.8,2471.314,13.28,0.053,193.0
2022-12-29T10:13:05,42.805,6.029,-0.03,-0.043,-0.017,103.0,103.0,102.0,13.3,1505.2,335.6,-0.8,1.8,2471.274,13.28,0.052,214.9
2022-12-29T10:16:03,42.805,6.029,-0.02,-0.048,-0.028,104.0,101.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2471.297,13.29,0.052,202.6
2022-12-29T10:19:03,42.805,6.029,-0.022,-0.004,0.005,104.0,101.0,103.0,13.4,1505.2,334.5,-0.8,1.8,2471.309,13.29,0.022,259.7
2022-12-29T10:22:03,42.805,6.029,-0.011,-0.031,0.009,103.0,103.0,103.0,13.4,1505.2,330.5,-0.8,1.9,2471.275,13.29,0.032,199.5
2022-12-29T10:25:03,42.805,6.029,-0.001,-0.067,0.023,103.0,101.0,104.0,13.3,1505.2,333.7,-0.8,1.8,2471.276,13.29,0.067,180.9
2022-12-29T10:28:03,42.805,6.029,-0.005,-0.044,0.015,101.0,102.0,104.0,13.4,1505.2,325.8,-0.8,1.9,2471.304,13.29,0.044,186.5
2022-12-29T10:31:03,42.805,6.029,-0.006,-0.045,-0.008,103.0,102.0,102.0,13.4,1505.2,334.5,-0.7,1.8,2471.295,13.29,0.045,187.6
2022-12-29T10:34:03,42.805,6.029,-0.018,-0.034,0.002,103.0,101.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2471.309,13.29,0.038,207.9
2022-12-29T10:37:03,42.805,6.029,-0.009,-0.04,0.0,102.0,101.0,103.0,13.3,1505.2,320.9,-0.7,1.8,2471.28,13.29,0.041,192.7
2022-12-29T10:40:03,42.805,6.029,-0.042,-0.045,-0.02,103.0,102.0,102.0,13.4,1505.2,321.8,-0.7,1.8,2471.302,13.29,0.061,223.0
2022-12-29T10:43:03,42.805,6.029,-0.021,-0.04,-0.023,100.0,103.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2471.306,13.29,0.045,207.7
2022-12-29T10:46:03,42.805,6.029,-0.01,-0.054,-0.029,103.0,102.0,103.0,13.4,1505.2,332.7,-0.7,1.8,2471.304,13.29,0.054,190.5
2022-12-29T10:49:03,42.805,6.029,-0.022,-0.03,-0.032,101.0,103.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2471.296,13.29,0.037,216.3