contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-03-17T00:04:03,42.805,6.029,-0.037,0.011,0.026,108.0,105.0,103.0,13.4,1505.2,322.7,-0.7,1.8,2471.472,13.28,0.038,286.6
2022-03-17T00:07:03,42.805,6.029,-0.025,0.027,-0.029,105.0,105.0,104.0,13.4,1505.2,326.4,-0.7,1.8,2471.573,13.28,0.036,317.2
2022-03-17T00:10:03,42.805,6.029,-0.027,0.015,-0.043,105.0,105.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2471.694,13.28,0.03,299.1
2022-03-17T00:13:03,42.805,6.029,-0.054,0.021,-0.01,106.0,106.0,103.0,13.4,1505.2,331.6,-0.7,1.8,2471.691,13.28,0.057,291.2
2022-03-17T00:16:03,42.805,6.029,-0.036,0.004,-0.011,106.0,106.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2471.672,13.29,0.036,276.3
2022-03-17T00:19:03,42.805,6.029,-0.031,0.016,-0.006,107.0,104.0,104.0,13.3,1505.2,325.2,-0.7,1.8,2471.609,13.29,0.034,297.3
2022-03-17T00:22:03,42.805,6.029,-0.029,0.018,0.026,106.0,104.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2471.383,13.29,0.034,301.8
2022-03-17T00:25:03,42.805,6.029,-0.047,0.041,-0.012,105.0,106.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2471.304,13.29,0.062,311.1
2022-03-17T00:28:03,42.805,6.029,-0.032,0.017,0.003,105.0,107.0,103.0,13.4,1505.2,322.9,-0.8,1.8,2471.297,13.29,0.036,298.0
2022-03-17T00:31:03,42.805,6.029,-0.058,0.041,-0.02,105.0,106.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2471.186,13.29,0.071,305.3
2022-03-17T00:34:03,42.805,6.029,-0.034,0.009,-0.012,105.0,105.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.908,13.29,0.035,284.8
2022-03-17T00:37:03,42.805,6.029,-0.02,0.014,0.004,106.0,105.0,103.0,13.4,1505.2,325.8,-0.7,1.9,2470.64,13.29,0.024,305.0
2022-03-17T00:40:03,42.805,6.029,-0.037,0.021,0.0,105.0,105.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.543,13.29,0.042,299.6
2022-03-17T00:43:03,42.805,6.029,-0.04,0.024,-0.015,105.0,105.0,102.0,13.3,1505.2,331.9,-0.8,1.8,2470.475,13.29,0.046,301.0
2022-03-17T00:46:03,42.805,6.029,-0.04,0.027,-0.007,104.0,105.0,104.0,13.4,1505.2,326.4,-0.8,1.8,2470.458,13.29,0.048,304.0
2022-03-17T00:49:03,42.805,6.029,-0.034,0.016,-0.004,106.0,105.0,103.0,13.3,1505.2,330.7,-0.8,1.8,2470.515,13.29,0.037,295.2
2022-03-17T00:52:03,42.805,6.029,-0.045,0.04,-0.007,106.0,105.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2470.496,13.29,0.06,311.6
2022-03-17T00:55:03,42.805,6.029,-0.043,0.013,-0.011,105.0,105.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2470.523,13.29,0.044,286.8
2022-03-17T00:58:03,42.805,6.029,-0.024,0.013,0.02,105.0,104.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.469,13.29,0.027,298.4
2022-03-17T01:04:03,42.805,6.029,-0.049,0.062,-0.038,107.0,109.0,105.0,13.4,1505.2,328.4,-0.8,1.8,2470.496,13.28,0.079,321.7
2022-03-17T01:07:03,42.805,6.029,-0.029,0.007,0.006,105.0,106.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.469,13.28,0.029,283.6
2022-03-17T01:10:03,42.805,6.029,-0.025,0.02,-0.015,106.0,106.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.535,13.29,0.032,308.7
2022-03-17T01:13:03,42.805,6.029,-0.021,0.016,0.011,106.0,105.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2470.493,13.29,0.026,307.3
2022-03-17T01:16:03,42.805,6.029,-0.015,0.008,-0.026,106.0,105.0,104.0,13.4,1505.2,322.7,-0.8,1.8,2470.505,13.29,0.017,298.1
2022-03-17T01:19:03,42.805,6.029,-0.043,0.029,0.009,106.0,105.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.528,13.29,0.051,304.0
2022-03-17T01:22:03,42.805,6.029,-0.044,0.006,0.011,106.0,107.0,103.0,13.3,1505.2,328.4,-0.8,1.8,2470.512,13.29,0.044,277.8
2022-03-17T01:25:03,42.805,6.029,-0.01,0.019,-0.004,106.0,106.0,104.0,13.4,1505.2,331.9,-0.8,1.8,2470.513,13.29,0.021,332.2
2022-03-17T01:28:03,42.805,6.029,-0.038,0.02,-0.017,107.0,106.0,103.0,13.3,1505.2,328.0,-0.7,1.8,2470.529,13.29,0.042,297.8
2022-03-17T01:31:03,42.805,6.029,-0.024,0.006,0.01,106.0,106.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.526,13.29,0.024,284.0
2022-03-17T01:34:03,42.805,6.029,-0.031,0.016,-0.019,105.0,105.0,103.0,13.3,1505.2,326.5,-0.8,1.8,2470.518,13.29,0.034,297.3
2022-03-17T01:37:03,42.805,6.029,-0.04,0.025,0.005,107.0,106.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2470.525,13.29,0.047,302.0
2022-03-17T01:40:03,42.805,6.029,-0.043,0.023,-0.013,106.0,105.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.544,13.29,0.048,298.1
2022-03-17T01:43:03,42.805,6.029,-0.04,0.023,-0.006,106.0,105.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2470.542,13.29,0.046,299.9
2022-03-17T01:46:03,42.805,6.029,-0.019,0.032,-0.004,106.0,106.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.562,13.29,0.037,329.3
2022-03-17T01:49:03,42.805,6.029,-0.039,0.001,0.002,105.0,105.0,104.0,13.4,1505.2,324.7,-0.7,1.8,2470.543,13.29,0.039,271.5
2022-03-17T01:52:03,42.805,6.029,-0.019,0.0,-0.03,105.0,106.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.507,13.29,0.019,270.0
2022-03-17T01:55:03,42.805,6.029,-0.016,0.007,0.006,106.0,106.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.565,13.29,0.017,293.6
2022-03-17T01:58:03,42.805,6.029,-0.03,0.03,-0.004,105.0,106.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.525,13.29,0.042,315.0
2022-03-17T02:04:03,42.805,6.029,-0.03,0.003,-0.018,106.0,106.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.587,13.28,0.03,275.7
2022-03-17T02:07:03,42.805,6.029,-0.04,0.01,0.016,107.0,106.0,102.0,13.4,1505.2,323.4,-0.7,1.8,2470.538,13.28,0.041,284.0
2022-03-17T02:10:03,42.805,6.029,-0.03,0.016,-0.03,106.0,105.0,103.0,13.4,1505.2,331.6,-0.8,1.8,2470.593,13.29,0.034,298.1
2022-03-17T02:13:03,42.805,6.029,-0.021,0.026,-0.015,107.0,105.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.545,13.29,0.033,321.1
2022-03-17T02:16:03,42.805,6.029,-0.041,0.021,-0.024,106.0,105.0,103.0,13.3,1505.2,324.0,-0.8,1.8,2470.576,13.29,0.046,297.1
2022-03-17T02:19:03,42.805,6.029,-0.033,0.011,0.003,106.0,104.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.59,13.29,0.034,288.4
2022-03-17T02:22:03,42.805,6.029,-0.031,0.022,-0.015,105.0,105.0,104.0,13.4,1505.2,330.1,-0.7,1.8,2470.594,13.29,0.038,305.4
2022-03-17T02:25:03,42.805,6.029,-0.028,0.023,0.0,104.0,105.0,104.0,13.3,1505.2,322.7,-0.7,1.8,2470.592,13.29,0.036,309.4
2022-03-17T02:28:03,42.805,6.029,-0.028,0.009,0.0,105.0,105.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.608,13.29,0.029,287.8
2022-03-17T02:31:03,42.805,6.029,-0.028,0.013,-0.025,105.0,105.0,104.0,13.4,1505.2,329.6,-0.8,1.8,2470.572,13.29,0.03,294.9
2022-03-17T02:34:03,42.805,6.029,-0.028,0.028,-0.018,106.0,104.0,103.0,13.4,1505.2,329.3,-0.7,1.9,2470.585,13.29,0.039,315.0
2022-03-17T02:37:03,42.805,6.029,-0.029,0.018,-0.018,104.0,106.0,104.0,13.4,1505.2,332.6,-0.7,1.8,2470.655,13.29,0.034,301.8
2022-03-17T02:40:03,42.805,6.029,-0.057,-0.002,-0.057,104.0,105.0,103.0,13.3,1505.2,325.0,-0.8,1.8,2470.578,13.29,0.057,268.0
2022-03-17T02:43:03,42.805,6.029,-0.061,0.0,-0.035,104.0,104.0,103.0,13.3,1505.2,331.2,-0.8,1.9,2470.583,13.29,0.06,270.0
2022-03-17T02:46:03,42.805,6.029,-0.035,-0.006,-0.004,106.0,105.0,102.0,13.3,1505.2,326.0,-0.8,1.8,2470.591,13.29,0.035,260.3
2022-03-17T02:49:03,42.805,6.029,-0.037,0.016,-0.003,105.0,104.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.589,13.29,0.04,293.4
2022-03-17T02:52:03,42.805,6.029,-0.025,-0.016,-0.018,105.0,105.0,103.0,13.3,1505.2,323.3,-0.8,1.8,2470.61,13.29,0.029,237.4
2022-03-17T02:55:03,42.805,6.029,-0.042,0.015,-0.012,104.0,104.0,103.0,13.3,1505.2,326.6,-0.7,1.8,2470.601,13.29,0.044,289.6
2022-03-17T02:58:03,42.805,6.029,-0.026,0.005,0.012,105.0,103.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.563,13.29,0.026,280.9
2022-03-17T03:04:03,42.805,6.029,-0.027,0.001,-0.021,105.0,105.0,103.0,13.4,1505.2,329.4,-0.7,1.8,2470.641,13.28,0.027,272.1
2022-03-17T03:07:03,42.805,6.029,-0.033,0.009,0.034,107.0,104.0,103.0,13.3,1505.2,324.5,-0.8,1.8,2470.644,13.28,0.034,285.3
2022-03-17T03:10:03,42.805,6.029,-0.04,-0.008,-0.027,105.0,104.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2470.644,13.28,0.04,258.7
2022-03-17T03:13:03,42.805,6.029,-0.013,0.006,-0.026,105.0,103.0,104.0,13.3,1505.2,325.6,-0.8,1.8,2470.61,13.28,0.014,294.8
2022-03-17T03:16:03,42.805,6.029,-0.028,0.0,-0.02,105.0,105.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.645,13.29,0.028,270.0
2022-03-17T03:19:03,42.805,6.029,-0.047,0.006,-0.01,105.0,105.0,103.0,13.4,1505.2,324.0,-0.8,1.8,2470.664,13.29,0.047,277.3
2022-03-17T03:22:03,42.805,6.029,-0.051,-0.012,-0.046,106.0,104.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2470.644,13.29,0.052,256.8
2022-03-17T03:25:03,42.805,6.029,-0.022,0.001,-0.014,105.0,104.0,103.0,13.4,1505.2,331.4,-0.7,1.8,2470.668,13.29,0.022,272.6
2022-03-17T03:28:03,42.805,6.029,-0.049,0.023,-0.002,105.0,104.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2470.649,13.29,0.054,295.1
2022-03-17T03:31:03,42.805,6.029,-0.05,0.002,-0.025,105.0,105.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.655,13.29,0.05,272.3
2022-03-17T03:34:03,42.805,6.029,-0.015,0.0,-0.002,105.0,106.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2470.673,13.29,0.015,270.0
2022-03-17T03:37:03,42.805,6.029,-0.035,0.012,-0.021,104.0,105.0,103.0,13.4,1505.2,332.4,-0.7,1.9,2470.713,13.29,0.037,288.9
2022-03-17T03:40:03,42.805,6.029,-0.043,0.007,-0.011,103.0,107.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.682,13.29,0.043,279.2
2022-03-17T03:43:03,42.805,6.029,-0.035,0.002,0.015,106.0,106.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.678,13.29,0.035,273.3
2022-03-17T03:46:03,42.805,6.029,-0.038,0.016,-0.018,104.0,105.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.679,13.29,0.041,292.8
2022-03-17T03:49:03,42.805,6.029,-0.033,0.013,0.006,105.0,104.0,104.0,13.4,1505.2,328.4,-0.7,1.8,2470.699,13.29,0.035,291.5
2022-03-17T03:52:03,42.805,6.029,-0.037,-0.001,-0.024,105.0,106.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.743,13.29,0.037,268.5
2022-03-17T03:55:03,42.805,6.029,-0.042,0.003,0.021,104.0,104.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2470.696,13.29,0.042,274.1
2022-03-17T03:58:03,42.805,6.029,-0.034,0.031,0.014,105.0,102.0,103.0,13.3,1505.2,326.4,-0.7,1.8,2470.717,13.29,0.046,312.4
2022-03-17T04:04:03,42.805,6.029,-0.036,0.015,-0.032,105.0,105.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.742,13.28,0.039,292.6
2022-03-17T04:07:03,42.805,6.029,-0.052,0.005,-0.021,106.0,103.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.762,13.28,0.052,275.5
2022-03-17T04:10:03,42.805,6.029,-0.055,0.014,-0.023,105.0,103.0,104.0,13.4,1505.2,325.9,-0.7,1.8,2470.743,13.28,0.056,284.3
2022-03-17T04:13:03,42.805,6.029,-0.03,0.011,-0.013,105.0,104.0,102.0,13.3,1505.2,329.0,-0.7,1.8,2470.794,13.28,0.031,290.1
2022-03-17T04:16:03,42.805,6.029,-0.05,0.013,-0.038,105.0,105.0,105.0,13.3,1505.2,322.8,-0.7,1.8,2470.785,13.29,0.051,284.6
2022-03-17T04:19:03,42.805,6.029,-0.052,0.021,-0.016,104.0,104.0,102.0,13.3,1505.2,331.7,-0.8,1.8,2470.784,13.29,0.056,292.0
2022-03-17T04:22:03,42.805,6.029,-0.048,-0.012,-0.008,105.0,104.0,102.0,13.3,1505.2,324.5,-0.8,1.8,2470.782,13.29,0.049,256.0
2022-03-17T04:25:03,42.805,6.029,-0.035,0.015,0.01,106.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.749,13.29,0.038,293.2
2022-03-17T04:28:03,42.805,6.029,-0.029,0.002,0.032,104.0,104.0,102.0,13.3,1505.2,329.3,-0.7,1.8,2470.805,13.29,0.029,273.9
2022-03-17T04:31:03,42.805,6.029,-0.038,0.017,-0.011,105.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.756,13.29,0.041,294.1
2022-03-17T04:34:03,42.805,6.029,-0.051,0.019,-0.025,104.0,104.0,103.0,13.3,1505.2,331.2,-0.7,1.8,2470.758,13.29,0.054,290.4
2022-03-17T04:37:03,42.805,6.029,-0.046,0.027,-0.016,105.0,105.0,103.0,13.4,1505.2,331.6,-0.8,1.8,2470.778,13.29,0.053,300.4
2022-03-17T04:40:03,42.805,6.029,-0.037,0.015,-0.019,104.0,104.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.75,13.29,0.039,292.1
2022-03-17T04:43:03,42.805,6.029,-0.048,0.006,-0.03,105.0,105.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2470.801,13.29,0.048,277.1
2022-03-17T04:46:03,42.805,6.029,-0.042,0.003,-0.021,106.0,104.0,102.0,13.4,1505.2,333.1,-0.8,1.8,2470.824,13.29,0.042,274.1
2022-03-17T04:49:03,42.805,6.029,-0.039,-0.006,-0.03,105.0,105.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.782,13.29,0.039,261.3
2022-03-17T04:52:03,42.805,6.029,-0.047,0.002,-0.021,104.0,103.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2470.802,13.29,0.047,272.4
2022-03-17T04:55:03,42.805,6.029,-0.065,0.014,-0.001,104.0,105.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2470.805,13.29,0.066,282.2
2022-03-17T04:58:03,42.805,6.029,-0.04,0.011,-0.017,104.0,104.0,103.0,13.3,1505.2,329.4,-0.7,1.8,2470.81,13.29,0.041,285.4
2022-03-17T05:04:03,42.805,6.029,-0.032,0.002,0.0,105.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.82,13.28,0.032,273.6
2022-03-17T05:07:03,42.805,6.029,-0.026,0.009,-0.031,105.0,104.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.816,13.28,0.027,289.1
2022-03-17T05:10:03,42.805,6.029,-0.037,0.002,-0.016,105.0,104.0,102.0,13.3,1505.2,332.7,-0.7,1.8,2470.81,13.28,0.037,273.1
2022-03-17T05:13:03,42.805,6.029,-0.028,-0.014,-0.011,105.0,104.0,102.0,13.3,1505.2,326.7,-0.7,1.8,2470.851,13.28,0.031,243.4
2022-03-17T05:16:03,42.805,6.029,-0.023,0.004,-0.034,104.0,105.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.803,13.28,0.023,279.9
2022-03-17T05:19:03,42.805,6.029,-0.03,0.004,-0.023,104.0,105.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.88,13.29,0.03,277.6
2022-03-17T05:22:03,42.805,6.029,-0.027,0.014,0.001,106.0,104.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.837,13.29,0.03,297.4
2022-03-17T05:25:03,42.805,6.029,-0.035,-0.001,0.005,105.0,104.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.858,13.29,0.035,268.4
2022-03-17T05:28:03,42.805,6.029,-0.04,0.005,-0.024,104.0,103.0,103.0,13.3,1505.2,325.2,-0.8,1.8,2470.824,13.29,0.04,277.1
2022-03-17T05:31:03,42.805,6.029,-0.044,0.024,0.002,104.0,105.0,103.0,13.4,1505.2,331.3,-0.7,1.8,2470.821,13.29,0.05,298.6
2022-03-17T05:34:03,42.805,6.029,-0.047,0.02,-0.033,105.0,104.0,104.0,13.3,1505.2,324.5,-0.8,1.8,2470.862,13.29,0.051,293.0
2022-03-17T05:37:03,42.805,6.029,-0.03,-0.006,0.003,104.0,103.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2470.859,13.29,0.03,258.7
2022-03-17T05:40:03,42.805,6.029,-0.027,0.025,-0.026,103.0,103.0,102.0,13.4,1505.2,331.0,-0.7,1.8,2470.871,13.29,0.036,312.8
2022-03-17T05:43:03,42.805,6.029,-0.04,-0.004,-0.014,102.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.848,13.29,0.04,264.3
2022-03-17T05:46:03,42.805,6.029,-0.031,0.012,0.002,104.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.858,13.29,0.033,291.2
2022-03-17T05:49:03,42.805,6.029,-0.051,-0.008,-0.032,104.0,103.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.845,13.29,0.051,261.1
2022-03-17T05:52:03,42.805,6.029,-0.032,-0.005,-0.005,103.0,103.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.872,13.29,0.032,261.1
2022-03-17T05:55:03,42.805,6.029,-0.042,0.019,-0.003,102.0,104.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.856,13.29,0.046,294.3
2022-03-17T05:58:03,42.805,6.029,-0.045,0.026,-0.02,104.0,103.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.865,13.29,0.051,300.0
2022-03-17T06:04:03,42.805,6.029,-0.035,0.001,-0.011,102.0,104.0,102.0,13.4,1505.2,323.1,-0.7,1.8,2470.919,13.28,0.035,271.6
2022-03-17T06:07:03,42.805,6.029,-0.023,0.011,-0.001,103.0,104.0,102.0,13.3,1505.2,330.9,-0.8,1.8,2470.883,13.28,0.025,295.6
2022-03-17T06:10:03,42.805,6.029,-0.037,0.015,0.0,104.0,103.0,101.0,13.3,1505.2,330.0,-0.8,1.8,2470.907,13.28,0.039,292.1
2022-03-17T06:13:03,42.805,6.029,-0.048,-0.011,-0.011,103.0,104.0,102.0,13.3,1505.2,331.2,-0.8,1.8,2470.895,13.28,0.049,257.1
2022-03-17T06:16:03,42.805,6.029,-0.04,0.0,0.012,103.0,104.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.917,13.28,0.04,270.0
2022-03-17T06:19:03,42.805,6.029,-0.039,-0.009,-0.049,103.0,103.0,102.0,13.3,1505.2,331.7,-0.7,1.8,2470.915,13.28,0.04,257.0
2022-03-17T06:22:03,42.805,6.029,-0.018,0.006,-0.03,103.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.901,13.28,0.018,288.4
2022-03-17T06:25:03,42.805,6.029,-0.049,0.015,-0.018,102.0,101.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2470.865,13.29,0.051,287.0
2022-03-17T06:28:03,42.805,6.029,-0.061,0.01,-0.035,103.0,102.0,102.0,13.4,1505.2,323.2,-0.7,1.8,2470.859,13.29,0.061,279.3
2022-03-17T06:31:03,42.805,6.029,-0.036,0.012,0.007,103.0,102.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.897,13.29,0.037,288.4
2022-03-17T06:34:03,42.805,6.029,-0.027,-0.013,-0.044,103.0,102.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2470.906,13.29,0.029,244.3
2022-03-17T06:37:03,42.805,6.029,-0.04,0.022,0.008,103.0,102.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.88,13.29,0.045,298.8
2022-03-17T06:40:03,42.805,6.029,-0.034,0.006,-0.027,103.0,103.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.877,13.29,0.034,280.0
2022-03-17T06:43:03,42.805,6.029,-0.033,0.004,-0.009,103.0,103.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.876,13.29,0.033,276.9
2022-03-17T06:46:03,42.805,6.029,-0.05,0.017,-0.011,102.0,105.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.897,13.29,0.052,288.8
2022-03-17T06:49:03,42.805,6.029,-0.052,0.023,0.002,103.0,103.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.858,13.29,0.056,293.9
2022-03-17T06:52:03,42.805,6.029,-0.045,0.013,-0.039,102.0,103.0,101.0,13.4,1505.2,322.6,-0.7,1.8,2470.853,13.29,0.046,286.1
2022-03-17T06:55:03,42.805,6.029,-0.079,0.025,-0.019,103.0,102.0,101.0,13.3,1505.2,323.9,-0.7,1.8,2470.878,13.29,0.082,287.6
2022-03-17T06:58:03,42.805,6.029,-0.04,-0.002,-0.016,103.0,102.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.908,13.29,0.04,267.1
2022-03-17T07:04:03,42.805,6.029,-0.043,0.011,-0.02,103.0,103.0,102.0,13.4,1505.2,329.7,-0.7,1.8,2470.946,13.28,0.044,284.3
2022-03-17T07:07:03,42.805,6.029,-0.064,0.014,-0.005,104.0,102.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.942,13.28,0.065,282.3
2022-03-17T07:10:03,42.805,6.029,-0.078,0.003,-0.067,104.0,102.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.906,13.28,0.078,272.2
2022-03-17T07:13:03,42.805,6.029,-0.012,0.015,-0.009,103.0,103.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.918,13.28,0.019,321.3
2022-03-17T07:16:03,42.805,6.029,-0.024,0.023,0.0,106.0,103.0,102.0,13.4,1505.2,331.6,-0.8,1.8,2470.891,13.28,0.033,313.8
2022-03-17T07:19:03,42.805,6.029,-0.043,-0.019,-0.003,104.0,102.0,102.0,13.4,1505.2,332.7,-0.7,1.8,2470.893,13.28,0.047,246.2
2022-03-17T07:22:03,42.805,6.029,-0.043,0.009,-0.039,103.0,102.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.891,13.29,0.043,281.8
2022-03-17T07:25:03,42.805,6.029,-0.054,0.027,-0.019,103.0,103.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.933,13.29,0.06,296.6
2022-03-17T07:28:03,42.805,6.029,-0.073,0.024,-0.038,103.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.898,13.29,0.076,288.2
2022-03-17T07:31:03,42.805,6.029,-0.041,0.006,0.0,103.0,104.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2470.883,13.29,0.041,278.3
2022-03-17T07:34:03,42.805,6.029,-0.043,0.004,-0.023,102.0,102.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.912,13.29,0.043,275.3
2022-03-17T07:37:03,42.805,6.029,-0.036,0.017,-0.01,103.0,102.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.901,13.29,0.039,295.3
2022-03-17T07:40:03,42.805,6.029,-0.047,0.018,-0.016,103.0,103.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.902,13.29,0.05,291.0
2022-03-17T07:43:03,42.805,6.029,-0.063,0.0,-0.021,104.0,102.0,102.0,13.3,1505.2,326.7,-0.8,1.8,2470.859,13.29,0.062,270.0
2022-03-17T07:46:03,42.805,6.029,-0.053,0.001,0.008,104.0,103.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.936,13.29,0.053,271.1
2022-03-17T07:49:03,42.805,6.029,-0.018,0.018,-0.007,104.0,102.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.851,13.29,0.025,315.0
2022-03-17T07:52:03,42.805,6.029,-0.037,0.0,-0.004,104.0,103.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.899,13.29,0.037,270.0
2022-03-17T07:55:03,42.805,6.029,-0.035,0.015,-0.005,104.0,103.0,102.0,13.4,1505.2,330.9,-0.7,1.8,2470.866,13.29,0.038,293.2
2022-03-17T07:58:03,42.805,6.029,-0.038,0.008,-0.037,104.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.847,13.29,0.038,281.9
2022-03-17T08:04:03,42.805,6.029,-0.04,-0.004,-0.051,103.0,103.0,102.0,13.4,1505.2,324.6,-0.7,1.8,2470.929,13.28,0.04,264.3
2022-03-17T08:07:03,42.805,6.029,-0.047,0.004,-0.019,104.0,103.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.924,13.28,0.047,274.9
2022-03-17T08:10:03,42.805,6.029,-0.049,0.021,-0.011,103.0,103.0,102.0,13.3,1505.2,323.3,-0.8,1.8,2470.93,13.28,0.053,293.2
2022-03-17T08:13:03,42.805,6.029,-0.056,0.003,-0.043,104.0,103.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.903,13.28,0.056,273.1
2022-03-17T08:16:03,42.805,6.029,-0.052,-0.008,-0.028,103.0,102.0,103.0,13.3,1505.2,325.8,-0.7,1.8,2470.875,13.28,0.052,261.3
2022-03-17T08:19:03,42.805,6.029,-0.056,-0.007,-0.04,103.0,103.0,102.0,13.3,1505.2,322.4,-0.7,1.8,2470.896,13.28,0.056,262.9
2022-03-17T08:22:03,42.805,6.029,-0.039,0.0,-0.016,104.0,104.0,102.0,13.3,1505.2,322.4,-0.7,1.9,2470.867,13.29,0.039,270.0
2022-03-17T08:25:03,42.805,6.029,-0.051,0.001,-0.028,104.0,102.0,103.0,13.3,1505.2,328.7,-0.7,1.8,2470.892,13.29,0.051,271.1
2022-03-17T08:28:03,42.805,6.029,-0.051,0.005,-0.023,103.0,102.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.869,13.29,0.051,275.6
2022-03-17T08:31:03,42.805,6.029,-0.055,0.006,-0.017,103.0,103.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2470.84,13.29,0.055,276.2
2022-03-17T08:34:03,42.805,6.029,-0.03,0.017,-0.013,103.0,103.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2470.903,13.29,0.034,299.5
2022-03-17T08:37:03,42.805,6.029,-0.045,0.014,-0.016,104.0,104.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.872,13.29,0.047,287.3
2022-03-17T08:40:03,42.805,6.029,-0.017,0.013,0.023,105.0,104.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.94,13.29,0.021,307.4
2022-03-17T08:43:03,42.805,6.029,-0.057,0.017,-0.005,104.0,104.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.873,13.29,0.059,286.6
2022-03-17T08:46:03,42.805,6.029,-0.059,0.0,-0.044,102.0,103.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2470.86,13.29,0.058,270.0
2022-03-17T08:49:03,42.805,6.029,-0.016,0.014,-0.006,104.0,103.0,102.0,13.4,1505.2,329.3,-0.8,1.9,2470.881,13.29,0.021,311.2
2022-03-17T08:52:03,42.805,6.029,-0.017,0.004,-0.043,104.0,103.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2470.853,13.29,0.017,283.2
2022-03-17T08:55:03,42.805,6.029,-0.055,-0.006,-0.044,104.0,103.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.845,13.29,0.055,263.8
2022-03-17T08:58:03,42.805,6.029,-0.026,0.009,-0.024,104.0,104.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.898,13.29,0.027,289.1
2022-03-17T09:04:03,42.805,6.029,-0.043,0.008,-0.001,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.897,13.28,0.043,280.5
2022-03-17T09:07:03,42.805,6.029,-0.049,0.005,-0.001,103.0,103.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2470.901,13.28,0.049,275.8
2022-03-17T09:10:03,42.805,6.029,-0.042,0.0,-0.038,103.0,102.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.889,13.28,0.042,270.0
2022-03-17T09:13:03,42.805,6.029,-0.048,0.014,-0.047,103.0,102.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.85,13.28,0.05,286.3
2022-03-17T09:16:03,42.805,6.029,-0.039,0.006,-0.02,104.0,104.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.863,13.28,0.039,278.7
2022-03-17T09:19:03,42.805,6.029,-0.031,0.014,-0.036,104.0,103.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.838,13.29,0.034,294.3
2022-03-17T09:22:03,42.805,6.029,-0.033,-0.011,-0.013,103.0,102.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.83,13.29,0.034,251.6
2022-03-17T09:25:03,42.805,6.029,-0.077,0.0,-0.024,103.0,103.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.864,13.29,0.076,270.0
2022-03-17T09:28:03,42.805,6.029,-0.04,-0.007,-0.026,103.0,102.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.822,13.29,0.04,260.1
2022-03-17T09:31:03,42.805,6.029,-0.034,0.029,-0.011,103.0,103.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.828,13.29,0.044,310.5
2022-03-17T09:34:03,42.805,6.029,-0.031,0.014,-0.007,104.0,102.0,102.0,13.3,1505.2,329.7,-0.8,1.8,2470.858,13.29,0.034,294.3
2022-03-17T09:37:03,42.805,6.029,-0.033,0.002,0.005,103.0,105.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.853,13.29,0.033,273.5
2022-03-17T09:40:03,42.805,6.029,-0.045,0.005,-0.01,103.0,104.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.817,13.29,0.045,276.3
2022-03-17T09:43:03,42.805,6.029,-0.048,-0.002,-0.024,104.0,102.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2470.827,13.29,0.048,267.6
2022-03-17T09:46:03,42.805,6.029,-0.025,0.015,0.025,104.0,103.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2470.849,13.29,0.029,301.0
2022-03-17T09:49:03,42.805,6.029,-0.036,-0.01,-0.027,104.0,103.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.833,13.29,0.037,254.5
2022-03-17T09:52:03,42.805,6.029,-0.048,0.001,-0.03,104.0,104.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.824,13.29,0.048,271.2
2022-03-17T09:55:03,42.805,6.029,-0.041,-0.017,-0.019,105.0,102.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.801,13.29,0.044,247.5