contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-11-27T00:04:03,42.805,6.029,0.07,-0.027,-0.029,101.0,104.0,99.0,13.3,1505.2,326.3,-0.8,1.8,2470.216,13.3,0.075,111.1
2019-11-27T00:07:03,42.805,6.029,0.055,-0.027,0.001,103.0,104.0,100.0,13.4,1505.3,324.9,-0.8,1.8,2470.189,13.31,0.061,116.1
2019-11-27T00:10:03,42.805,6.029,0.064,-0.003,-0.02,102.0,105.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.194,13.31,0.064,92.7
2019-11-27T00:13:03,42.805,6.029,0.052,-0.019,-0.03,103.0,103.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.165,13.32,0.055,110.1
2019-11-27T00:19:03,42.805,6.029,0.04,-0.016,-0.026,103.0,105.0,99.0,13.3,1505.2,326.3,-0.7,1.8,2470.208,13.3,0.043,111.8
2019-11-27T00:22:03,42.805,6.029,0.066,-0.009,-0.018,103.0,104.0,100.0,13.4,1505.3,326.1,-0.7,1.9,2470.149,13.31,0.066,97.8
2019-11-27T00:25:03,42.805,6.029,0.055,-0.013,-0.043,103.0,105.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.179,13.31,0.056,103.3
2019-11-27T00:28:03,42.805,6.029,0.042,-0.001,-0.022,104.0,104.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.184,13.32,0.042,91.4
2019-11-27T00:31:03,42.805,6.029,0.055,0.005,-0.039,105.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.131,13.32,0.055,84.8
2019-11-27T00:34:03,42.805,6.029,0.056,-0.018,-0.014,102.0,105.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.174,13.32,0.058,107.8
2019-11-27T00:37:03,42.805,6.029,0.058,0.005,-0.018,103.0,105.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.165,13.32,0.058,85.1
2019-11-27T00:40:03,42.805,6.029,0.05,-0.028,0.003,103.0,105.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.172,13.32,0.057,119.3
2019-11-27T00:43:03,42.805,6.029,0.046,-0.023,-0.026,103.0,104.0,100.0,13.3,1505.3,322.9,-0.7,1.8,2470.146,13.32,0.051,116.6
2019-11-27T00:46:03,42.805,6.029,0.066,-0.007,-0.021,103.0,105.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.153,13.32,0.066,96.1
2019-11-27T00:49:03,42.805,6.029,0.072,-0.002,0.007,103.0,106.0,101.0,13.3,1505.3,325.6,-0.7,1.9,2470.138,13.32,0.072,91.6
2019-11-27T00:52:03,42.805,6.029,0.036,-0.022,-0.034,103.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.149,13.32,0.042,121.4
2019-11-27T00:55:03,42.805,6.029,0.038,-0.014,-0.05,102.0,105.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.162,13.32,0.04,110.2
2019-11-27T00:58:03,42.805,6.029,0.064,-0.022,-0.023,103.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.9,2470.177,13.32,0.067,109.0
2019-11-27T01:04:03,42.805,6.029,0.045,-0.016,-0.035,104.0,105.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2470.162,13.3,0.047,109.6
2019-11-27T01:07:02,42.805,6.029,0.049,0.006,-0.008,104.0,105.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.128,13.31,0.049,83.0
2019-11-27T01:10:03,42.805,6.029,0.047,-0.015,-0.015,103.0,104.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.158,13.31,0.049,107.7
2019-11-27T01:13:03,42.805,6.029,0.037,-0.018,-0.02,103.0,104.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.106,13.32,0.041,115.9
2019-11-27T01:16:03,42.805,6.029,0.047,-0.006,-0.03,102.0,104.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.151,13.32,0.047,97.3
2019-11-27T01:19:03,42.805,6.029,0.057,-0.018,-0.028,103.0,104.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.142,13.32,0.059,107.5
2019-11-27T01:22:03,42.805,6.029,0.037,-0.002,-0.022,102.0,104.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.117,13.32,0.037,93.1
2019-11-27T01:25:03,42.805,6.029,0.054,-0.006,-0.011,103.0,104.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.134,13.32,0.054,96.3
2019-11-27T01:28:03,42.805,6.029,0.082,-0.025,-0.005,102.0,104.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.128,13.32,0.085,107.0
2019-11-27T01:31:03,42.805,6.029,0.074,0.0,0.002,102.0,104.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.126,13.32,0.073,90.0
2019-11-27T01:34:03,42.805,6.029,0.052,-0.009,-0.045,104.0,105.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.131,13.32,0.052,99.8
2019-11-27T01:37:03,42.805,6.029,0.076,-0.002,-0.027,103.0,104.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.138,13.32,0.076,91.5
2019-11-27T01:40:03,42.805,6.029,0.064,-0.016,-0.023,103.0,105.0,99.0,13.4,1505.3,325.0,-0.8,1.8,2470.145,13.32,0.065,104.0
2019-11-27T01:43:03,42.805,6.029,0.031,-0.018,-0.021,103.0,104.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.116,13.32,0.035,120.1
2019-11-27T01:46:03,42.805,6.029,0.048,-0.014,-0.012,103.0,105.0,99.0,13.4,1505.3,327.0,-0.7,1.9,2470.169,13.32,0.05,106.3
2019-11-27T01:49:03,42.805,6.029,0.044,-0.003,-0.028,102.0,104.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.144,13.32,0.044,93.9
2019-11-27T01:52:03,42.805,6.029,0.055,-0.021,-0.062,103.0,105.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.15,13.32,0.058,110.9
2019-11-27T01:55:03,42.805,6.029,0.073,-0.005,-0.009,102.0,105.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.128,13.32,0.073,93.9
2019-11-27T01:58:03,42.805,6.029,0.047,0.0,0.031,103.0,104.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.163,13.32,0.047,90.0
2019-11-27T02:04:03,42.805,6.029,0.054,-0.015,-0.012,102.0,105.0,100.0,13.4,1505.2,325.6,-0.7,1.9,2470.197,13.3,0.056,105.5
2019-11-27T02:07:03,42.805,6.029,0.059,-0.019,-0.054,104.0,105.0,100.0,13.3,1505.3,328.4,-0.7,1.8,2470.173,13.31,0.061,107.8
2019-11-27T02:10:03,42.805,6.029,0.065,-0.001,0.003,102.0,104.0,100.0,13.4,1505.3,326.6,-0.8,1.8,2470.118,13.32,0.065,90.9
2019-11-27T02:13:03,42.805,6.029,0.05,-0.025,-0.045,101.0,105.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.157,13.32,0.055,116.6
2019-11-27T02:16:03,42.805,6.029,0.065,-0.003,-0.002,102.0,105.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.134,13.32,0.065,92.6
2019-11-27T02:19:03,42.805,6.029,0.057,-0.021,-0.011,103.0,105.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.142,13.32,0.06,110.2
2019-11-27T02:22:03,42.805,6.029,0.062,0.008,-0.004,102.0,103.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.141,13.32,0.062,82.7
2019-11-27T02:25:03,42.805,6.029,0.069,0.014,-0.001,103.0,104.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.178,13.32,0.07,78.5
2019-11-27T02:28:03,42.805,6.029,0.025,-0.014,-0.028,102.0,105.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.129,13.32,0.028,119.3
2019-11-27T02:31:03,42.805,6.029,0.042,0.0,-0.015,102.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.196,13.32,0.042,90.0
2019-11-27T02:34:03,42.805,6.029,0.052,-0.023,-0.024,101.0,106.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.153,13.32,0.056,113.9
2019-11-27T02:37:03,42.805,6.029,0.044,-0.013,-0.057,102.0,104.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.131,13.32,0.045,106.5
2019-11-27T02:40:03,42.805,6.029,0.049,-0.009,-0.021,102.0,104.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.135,13.32,0.049,100.4
2019-11-27T02:43:03,42.805,6.029,0.068,0.017,-0.025,101.0,104.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.093,13.32,0.07,76.0
2019-11-27T02:46:03,42.805,6.029,0.033,0.002,-0.006,100.0,105.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.138,13.32,0.033,86.5
2019-11-27T02:49:03,42.805,6.029,0.059,0.008,-0.014,102.0,103.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.132,13.32,0.059,82.3
2019-11-27T02:52:03,42.805,6.029,0.072,0.004,0.006,102.0,104.0,100.0,13.3,1505.3,325.4,-0.7,1.9,2470.153,13.32,0.072,86.8
2019-11-27T02:55:03,42.805,6.029,0.063,-0.006,-0.02,103.0,105.0,99.0,13.4,1505.3,325.3,-0.7,1.9,2470.147,13.32,0.063,95.4
2019-11-27T02:58:03,42.805,6.029,0.052,-0.017,0.0,103.0,104.0,100.0,13.3,1505.3,327.9,-0.7,1.8,2470.137,13.32,0.054,108.1
2019-11-27T03:04:03,42.805,6.029,0.073,-0.031,-0.022,102.0,104.0,99.0,13.4,1505.2,323.4,-0.7,1.8,2470.199,13.3,0.079,113.0
2019-11-27T03:07:03,42.805,6.029,0.048,0.011,-0.033,102.0,105.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.2,13.31,0.049,77.1
2019-11-27T03:10:03,42.805,6.029,0.059,-0.004,0.018,100.0,106.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.176,13.32,0.059,93.9
2019-11-27T03:13:03,42.805,6.029,0.058,-0.008,-0.03,103.0,103.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.152,13.32,0.058,97.8
2019-11-27T03:16:03,42.805,6.029,0.065,-0.019,-0.049,101.0,106.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.181,13.32,0.067,106.3
2019-11-27T03:19:03,42.805,6.029,0.022,0.006,-0.034,102.0,105.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.176,13.32,0.022,74.7
2019-11-27T03:22:03,42.805,6.029,0.065,0.0,0.022,102.0,103.0,99.0,13.4,1505.3,328.8,-0.7,1.9,2470.205,13.32,0.064,90.0
2019-11-27T03:25:03,42.805,6.029,0.041,0.014,-0.022,101.0,104.0,100.0,13.3,1505.3,327.4,-0.8,1.8,2470.201,13.32,0.043,71.1
2019-11-27T03:28:03,42.805,6.029,0.054,-0.005,-0.031,101.0,103.0,99.0,13.3,1505.3,324.6,-0.7,1.9,2470.18,13.32,0.054,95.3
2019-11-27T03:31:03,42.805,6.029,0.062,0.007,-0.009,101.0,105.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.182,13.32,0.062,83.6
2019-11-27T03:34:03,42.805,6.029,0.052,-0.005,-0.02,101.0,103.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.195,13.32,0.052,95.5
2019-11-27T03:37:03,42.805,6.029,0.058,-0.01,-0.007,101.0,102.0,99.0,13.4,1505.3,328.5,-0.7,1.8,2470.213,13.32,0.058,99.8
2019-11-27T03:40:03,42.805,6.029,0.047,-0.001,0.005,103.0,103.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.197,13.32,0.047,91.2
2019-11-27T03:43:03,42.805,6.029,0.068,-0.005,-0.027,100.0,104.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.196,13.32,0.068,94.2
2019-11-27T03:46:03,42.805,6.029,0.036,-0.011,-0.029,102.0,104.0,98.0,13.3,1505.3,323.5,-0.7,1.8,2470.193,13.32,0.037,107.0
2019-11-27T03:49:03,42.805,6.029,0.048,-0.013,-0.026,102.0,105.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.223,13.32,0.049,105.2
2019-11-27T03:52:03,42.805,6.029,0.058,0.015,0.018,103.0,103.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.188,13.32,0.059,75.5
2019-11-27T03:55:03,42.805,6.029,0.068,0.016,-0.026,102.0,104.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.205,13.32,0.069,76.8
2019-11-27T03:58:03,42.805,6.029,0.063,0.004,-0.014,101.0,104.0,99.0,13.4,1505.3,323.3,-0.7,1.9,2470.231,13.32,0.063,86.4
2019-11-27T04:04:03,42.805,6.029,0.069,0.011,-0.033,102.0,104.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.289,13.3,0.069,80.9
2019-11-27T04:07:03,42.805,6.029,0.037,0.006,0.0,102.0,104.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.27,13.31,0.037,80.8
2019-11-27T04:10:03,42.805,6.029,0.041,-0.002,-0.033,101.0,105.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.262,13.31,0.041,92.8
2019-11-27T04:13:03,42.805,6.029,0.056,-0.006,-0.008,103.0,104.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.261,13.32,0.056,96.1
2019-11-27T04:16:03,42.805,6.029,0.044,-0.011,-0.055,102.0,105.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.238,13.32,0.045,104.0
2019-11-27T04:19:03,42.805,6.029,0.027,0.009,-0.063,100.0,106.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.266,13.32,0.028,71.6
2019-11-27T04:22:03,42.805,6.029,0.039,0.018,-0.019,102.0,105.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.219,13.32,0.042,65.2
2019-11-27T04:25:03,42.805,6.029,0.057,-0.019,-0.015,102.0,105.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.249,13.32,0.06,108.4
2019-11-27T04:28:03,42.805,6.029,0.048,-0.014,-0.014,101.0,105.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.283,13.32,0.05,106.3
2019-11-27T04:31:03,42.805,6.029,0.072,0.008,-0.012,102.0,103.0,99.0,13.3,1505.3,323.5,-0.7,1.8,2470.247,13.32,0.072,83.7
2019-11-27T04:34:03,42.805,6.029,0.039,-0.002,-0.045,101.0,106.0,99.0,13.4,1505.3,324.4,-0.7,1.9,2470.315,13.32,0.039,92.9
2019-11-27T04:37:03,42.805,6.029,0.044,0.01,0.005,100.0,108.0,99.0,13.3,1505.3,325.5,-0.7,1.8,2470.292,13.32,0.045,77.2
2019-11-27T04:40:03,42.805,6.029,0.039,0.015,-0.051,101.0,109.0,98.0,13.4,1505.3,323.1,-0.7,1.8,2470.253,13.32,0.041,69.0
2019-11-27T04:43:03,42.805,6.029,0.068,-0.013,-0.018,101.0,105.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.256,13.32,0.069,100.8
2019-11-27T04:46:03,42.805,6.029,0.051,-0.005,-0.005,101.0,105.0,99.0,13.3,1505.3,328.2,-0.7,1.9,2470.307,13.32,0.051,95.6
2019-11-27T04:49:03,42.805,6.029,0.054,0.0,0.015,101.0,106.0,99.0,13.4,1505.3,324.0,-0.7,1.9,2470.297,13.32,0.053,90.0
2019-11-27T04:52:03,42.805,6.029,0.081,-0.017,-0.01,100.0,104.0,98.0,13.3,1505.3,324.0,-0.7,1.8,2470.249,13.32,0.082,101.9
2019-11-27T04:55:03,42.805,6.029,0.031,-0.005,-0.022,101.0,104.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.275,13.32,0.031,99.2
2019-11-27T04:58:03,42.805,6.029,0.036,0.0,-0.016,102.0,106.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2470.301,13.32,0.036,90.0
2019-11-27T05:04:03,42.805,6.029,0.025,0.002,-0.021,101.0,106.0,100.0,13.4,1505.2,323.1,-0.7,1.8,2470.332,13.3,0.025,85.4
2019-11-27T05:07:03,42.805,6.029,0.048,0.003,0.008,101.0,104.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.338,13.31,0.048,86.4
2019-11-27T05:10:03,42.805,6.029,0.05,-0.017,-0.036,101.0,104.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.35,13.31,0.052,108.8
2019-11-27T05:13:03,42.805,6.029,0.038,0.024,-0.015,100.0,106.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.308,13.32,0.044,57.7
2019-11-27T05:16:03,42.805,6.029,0.05,-0.013,0.014,101.0,105.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.328,13.32,0.051,104.6
2019-11-27T05:19:03,42.805,6.029,0.07,-0.012,0.026,101.0,105.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.343,13.32,0.071,99.7
2019-11-27T05:22:03,42.805,6.029,0.064,-0.019,-0.025,102.0,105.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.324,13.32,0.066,106.5
2019-11-27T05:25:03,42.805,6.029,0.061,-0.005,-0.02,102.0,106.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.364,13.32,0.061,94.7
2019-11-27T05:28:03,42.805,6.029,0.023,0.003,0.0,101.0,105.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.368,13.32,0.023,82.6
2019-11-27T05:31:03,42.805,6.029,0.071,-0.008,-0.002,103.0,105.0,98.0,13.4,1505.3,328.4,-0.7,1.8,2470.354,13.32,0.071,96.4
2019-11-27T05:34:03,42.805,6.029,0.056,-0.015,-0.022,102.0,104.0,99.0,13.3,1505.3,325.7,-0.7,1.8,2470.35,13.32,0.057,105.0
2019-11-27T05:37:03,42.805,6.029,0.042,-0.009,0.023,102.0,104.0,100.0,13.4,1505.3,326.1,-0.7,1.9,2470.344,13.32,0.042,102.1
2019-11-27T05:40:03,42.805,6.029,0.056,-0.015,-0.017,102.0,104.0,99.0,13.3,1505.3,326.6,-0.7,1.8,2470.317,13.32,0.057,105.0
2019-11-27T05:43:03,42.805,6.029,0.079,-0.009,-0.01,102.0,104.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.328,13.32,0.079,96.5
2019-11-27T05:46:03,42.805,6.029,0.057,-0.01,0.002,101.0,104.0,99.0,13.3,1505.3,327.0,-0.7,1.8,2470.343,13.32,0.057,99.9
2019-11-27T05:49:03,42.805,6.029,0.053,-0.001,-0.046,102.0,104.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.382,13.32,0.053,91.1
2019-11-27T05:52:03,42.805,6.029,0.058,0.013,-0.017,103.0,104.0,99.0,13.4,1505.3,326.7,-0.8,1.9,2470.371,13.32,0.059,77.4
2019-11-27T05:55:03,42.805,6.029,0.07,-0.004,-0.01,101.0,105.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.372,13.32,0.07,93.3
2019-11-27T05:58:03,42.805,6.029,0.056,-0.02,-0.018,102.0,105.0,99.0,13.4,1505.3,325.3,-0.7,1.9,2470.366,13.32,0.059,109.6
2019-11-27T06:04:03,42.805,6.029,0.055,-0.003,-0.032,102.0,104.0,99.0,13.3,1505.2,326.4,-0.7,1.8,2470.387,13.3,0.055,93.1
2019-11-27T06:07:03,42.805,6.029,0.04,-0.001,-0.042,102.0,105.0,100.0,13.3,1505.3,325.8,-0.7,1.9,2470.412,13.31,0.04,91.4
2019-11-27T06:10:03,42.805,6.029,0.053,-0.005,-0.057,102.0,105.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.4,13.31,0.053,95.4
2019-11-27T06:13:03,42.805,6.029,0.08,-0.01,-0.006,101.0,104.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.384,13.32,0.08,97.1
2019-11-27T06:16:03,42.805,6.029,0.035,-0.012,-0.03,101.0,104.0,99.0,13.3,1505.3,327.8,-0.7,1.8,2470.398,13.32,0.037,108.9
2019-11-27T06:19:03,42.805,6.029,0.085,-0.007,-0.001,102.0,104.0,99.0,13.3,1505.3,326.4,-0.7,1.8,2470.423,13.32,0.085,94.7
2019-11-27T06:22:03,42.805,6.029,0.045,0.0,0.002,101.0,105.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.397,13.32,0.045,90.0
2019-11-27T06:25:03,42.805,6.029,0.054,-0.026,0.011,103.0,103.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.406,13.32,0.059,115.7
2019-11-27T06:28:03,42.805,6.029,0.02,0.012,-0.04,101.0,105.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.435,13.32,0.023,59.0
2019-11-27T06:31:03,42.805,6.029,0.04,-0.013,-0.037,103.0,103.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.358,13.32,0.042,108.0
2019-11-27T06:34:03,42.805,6.029,0.056,0.0,-0.011,101.0,105.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.447,13.32,0.056,90.0
2019-11-27T06:37:03,42.805,6.029,0.059,-0.029,-0.044,103.0,105.0,100.0,13.4,1505.3,324.0,-0.7,1.9,2470.389,13.32,0.065,116.2
2019-11-27T06:40:03,42.805,6.029,0.049,-0.007,-0.009,102.0,104.0,99.0,13.4,1505.3,324.9,-0.7,1.9,2470.398,13.32,0.049,98.1
2019-11-27T06:43:03,42.805,6.029,0.051,-0.016,0.001,101.0,104.0,100.0,13.3,1505.3,323.7,-0.7,1.8,2470.423,13.32,0.053,107.4
2019-11-27T06:46:03,42.805,6.029,0.057,-0.002,-0.017,102.0,103.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.407,13.32,0.057,92.0
2019-11-27T06:49:03,42.805,6.029,0.025,-0.002,-0.017,104.0,103.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.39,13.32,0.025,94.6
2019-11-27T06:52:03,42.805,6.029,0.042,-0.001,-0.011,103.0,104.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.409,13.32,0.042,91.4
2019-11-27T06:55:03,42.805,6.029,0.064,-0.006,-0.013,102.0,106.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.397,13.32,0.064,95.4
2019-11-27T06:58:03,42.805,6.029,0.047,-0.002,-0.036,102.0,105.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.42,13.32,0.047,92.4
2019-11-27T07:04:03,42.805,6.029,0.028,0.015,-0.016,102.0,104.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.451,13.3,0.031,61.8
2019-11-27T07:07:03,42.805,6.029,0.052,-0.004,-0.012,102.0,104.0,100.0,13.3,1505.3,328.6,-0.7,1.9,2470.425,13.31,0.052,94.4
2019-11-27T07:10:03,42.805,6.029,0.064,-0.007,0.011,102.0,106.0,98.0,13.4,1505.3,325.0,-0.7,1.9,2470.432,13.31,0.064,96.2
2019-11-27T07:13:03,42.805,6.029,0.032,-0.009,-0.053,101.0,104.0,101.0,13.4,1505.3,326.0,-0.7,1.9,2470.406,13.32,0.033,105.7
2019-11-27T07:16:03,42.805,6.029,0.031,0.016,-0.018,101.0,104.0,100.0,13.3,1505.3,325.5,-0.8,1.8,2470.413,13.32,0.034,62.7
2019-11-27T07:19:03,42.805,6.029,0.035,-0.016,-0.024,103.0,103.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.401,13.32,0.038,114.6
2019-11-27T07:22:02,42.805,6.029,0.068,0.01,-0.032,102.0,104.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.413,13.32,0.068,81.6
2019-11-27T07:25:03,42.805,6.029,0.047,-0.005,0.007,103.0,103.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.418,13.32,0.047,96.1
2019-11-27T07:28:03,42.805,6.029,0.047,0.01,0.0,103.0,103.0,101.0,13.4,1505.3,325.0,-0.7,1.9,2470.426,13.32,0.048,78.0
2019-11-27T07:31:03,42.805,6.029,0.045,-0.018,-0.014,103.0,105.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.4,13.32,0.048,111.8
2019-11-27T07:34:03,42.805,6.029,0.045,-0.009,-0.013,102.0,103.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.468,13.32,0.045,101.3
2019-11-27T07:37:03,42.805,6.029,0.032,-0.004,-0.043,103.0,104.0,100.0,13.4,1505.3,324.6,-0.7,1.9,2470.435,13.32,0.032,97.1
2019-11-27T07:40:03,42.805,6.029,0.046,-0.011,-0.007,104.0,104.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.442,13.32,0.047,103.4
2019-11-27T07:43:03,42.805,6.029,0.073,-0.007,0.001,103.0,104.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.392,13.32,0.073,95.5
2019-11-27T07:46:03,42.805,6.029,0.044,-0.015,-0.052,101.0,104.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.397,13.32,0.046,108.8
2019-11-27T07:49:03,42.805,6.029,0.034,-0.012,-0.055,101.0,102.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.376,13.32,0.036,109.4
2019-11-27T07:55:03,42.805,6.029,0.065,0.0,-0.025,102.0,104.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.464,13.3,0.064,90.0
2019-11-27T07:58:03,42.805,6.029,0.042,-0.012,-0.033,102.0,103.0,100.0,13.4,1505.3,327.9,-0.7,1.9,2470.453,13.31,0.043,105.9
2019-11-27T08:04:03,42.805,6.029,0.081,0.019,0.003,101.0,104.0,99.0,13.3,1505.2,326.3,-0.8,1.9,2470.472,13.3,0.083,76.8
2019-11-27T08:07:03,42.805,6.029,0.054,-0.011,-0.036,102.0,103.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.462,13.31,0.055,101.5
2019-11-27T08:10:03,42.805,6.029,0.045,-0.01,-0.018,101.0,103.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.486,13.31,0.046,102.5
2019-11-27T08:13:03,42.805,6.029,0.07,0.002,-0.012,104.0,104.0,98.0,13.4,1505.3,327.4,-0.7,1.8,2470.424,13.32,0.07,88.4
2019-11-27T08:16:03,42.805,6.029,0.061,0.007,-0.004,102.0,104.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.472,13.32,0.061,83.5
2019-11-27T08:19:03,42.805,6.029,0.068,-0.002,-0.029,101.0,104.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.494,13.32,0.068,91.7
2019-11-27T08:22:03,42.805,6.029,0.04,-0.003,-0.032,102.0,105.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.459,13.32,0.04,94.3
2019-11-27T08:25:03,42.805,6.029,0.075,0.011,-0.02,102.0,105.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.417,13.32,0.075,81.7
2019-11-27T08:28:03,42.805,6.029,0.046,-0.005,-0.047,103.0,104.0,98.0,13.3,1505.3,325.2,-0.7,1.9,2470.439,13.32,0.046,96.2
2019-11-27T08:31:03,42.805,6.029,0.053,-0.006,-0.053,101.0,106.0,101.0,13.4,1505.3,327.2,-0.8,1.8,2470.435,13.32,0.053,96.5
2019-11-27T08:34:03,42.805,6.029,0.07,-0.026,-0.01,101.0,105.0,100.0,13.3,1505.3,328.2,-0.7,1.9,2470.382,13.32,0.074,110.4
2019-11-27T08:37:03,42.805,6.029,0.059,-0.004,-0.001,101.0,103.0,100.0,13.4,1505.3,327.2,-0.7,1.9,2470.418,13.32,0.059,93.9
2019-11-27T08:40:03,42.805,6.029,0.076,0.013,0.006,102.0,104.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.453,13.32,0.077,80.3
2019-11-27T08:43:03,42.805,6.029,0.033,0.01,-0.025,102.0,104.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.408,13.32,0.034,73.1
2019-11-27T08:46:03,42.805,6.029,0.049,0.011,-0.008,102.0,103.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.418,13.32,0.05,77.3
2019-11-27T08:49:03,42.805,6.029,0.074,-0.009,-0.013,101.0,103.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.408,13.32,0.074,96.9
2019-11-27T08:52:03,42.805,6.029,0.061,-0.015,-0.025,101.0,104.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.427,13.32,0.062,103.8
2019-11-27T08:55:03,42.805,6.029,0.04,-0.005,-0.044,102.0,105.0,99.0,13.3,1505.3,326.6,-0.7,1.9,2470.388,13.32,0.04,97.1
2019-11-27T08:58:03,42.805,6.029,0.046,0.002,-0.02,103.0,105.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.411,13.32,0.046,87.5
2019-11-27T09:04:03,42.805,6.029,0.01,-0.01,-0.02,102.0,105.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.441,13.3,0.014,135.0
2019-11-27T09:07:03,42.805,6.029,0.039,-0.004,-0.035,101.0,106.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.461,13.31,0.039,95.9
2019-11-27T09:10:03,42.805,6.029,0.066,-0.006,0.003,102.0,103.0,100.0,13.3,1505.3,324.5,-0.7,1.7,2470.419,13.32,0.066,95.2
2019-11-27T09:13:03,42.805,6.029,0.042,0.006,-0.028,101.0,103.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.409,13.32,0.042,81.9
2019-11-27T09:16:03,42.805,6.029,0.038,0.012,-0.002,102.0,105.0,99.0,13.4,1505.3,325.3,-0.7,1.9,2470.432,13.32,0.039,72.5
2019-11-27T09:19:03,42.805,6.029,0.042,0.008,-0.031,101.0,107.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.447,13.32,0.042,79.2
2019-11-27T09:22:03,42.805,6.029,0.042,-0.007,-0.016,103.0,107.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.389,13.32,0.042,99.5
2019-11-27T09:25:03,42.805,6.029,0.038,0.0,-0.028,103.0,105.0,99.0,13.3,1505.3,323.3,-0.7,1.8,2470.406,13.32,0.038,90.0
2019-11-27T09:28:03,42.805,6.029,0.051,0.006,-0.001,103.0,104.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.373,13.32,0.051,83.3
2019-11-27T09:31:03,42.805,6.029,0.045,0.002,-0.041,102.0,107.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.401,13.32,0.045,87.5
2019-11-27T09:34:03,42.805,6.029,0.05,0.0,-0.051,101.0,107.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.418,13.32,0.05,90.0
2019-11-27T09:37:03,42.805,6.029,0.047,0.005,-0.026,101.0,105.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.363,13.32,0.047,83.9
2019-11-27T09:40:03,42.805,6.029,0.067,0.003,-0.017,102.0,104.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.401,13.32,0.067,87.4
2019-11-27T09:43:03,42.805,6.029,0.036,0.008,-0.007,103.0,105.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.421,13.32,0.036,77.5
2019-11-27T09:46:03,42.805,6.029,0.059,-0.026,-0.001,101.0,105.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.389,13.32,0.064,113.8
2019-11-27T09:49:03,42.805,6.029,0.056,-0.003,-0.02,103.0,105.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.385,13.32,0.056,93.1
2019-11-27T09:52:03,42.805,6.029,0.026,-0.006,-0.058,103.0,104.0,100.0,13.3,1505.3,326.7,-0.7,1.9,2470.337,13.32,0.026,103.0
2019-11-27T09:55:03,42.805,6.029,0.055,-0.005,-0.055,101.0,105.0,99.0,13.3,1505.3,327.5,-0.7,1.9,2470.41,13.32,0.055,95.2
2019-11-27T09:58:03,42.805,6.029,0.046,0.0,-0.045,101.0,105.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.418,13.32,0.046,90.0
2019-11-27T10:04:03,42.805,6.029,0.046,-0.007,-0.036,103.0,105.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.422,13.3,0.046,98.7
2019-11-27T10:07:03,42.805,6.029,0.061,0.004,-0.017,102.0,103.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.391,13.31,0.061,86.3
2019-11-27T10:10:03,42.805,6.029,0.058,0.014,-0.025,102.0,104.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.393,13.32,0.059,76.4