contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-03-19T00:01:13Z,42.805,6.029,13.3024,4.60095,2470.637,2023-3-19T02:03:54Z
2023-03-19T00:04:16Z,42.805,6.029,13.3031,4.60103,2470.646,2023-3-19T02:06:57Z
2023-03-19T00:07:19Z,42.805,6.029,13.3031,4.60095,2470.646,2023-3-19T02:10:00Z
2023-03-19T00:10:22Z,42.805,6.029,13.3022,4.60106,2470.646,2023-3-19T02:13:03Z
2023-03-19T00:13:25Z,42.805,6.029,13.3029,4.60094,2470.6,2023-3-19T02:16:06Z
2023-03-19T00:16:28Z,42.805,6.029,13.3025,4.60092,2470.637,2023-3-19T02:19:09Z
2023-03-19T00:19:31Z,42.805,6.029,13.3029,4.60096,2470.624,2023-3-19T02:22:12Z
2023-03-19T00:22:34Z,42.805,6.029,13.3026,4.60110,2470.624,2023-3-19T02:25:16Z
2023-03-19T00:25:37Z,42.805,6.029,13.3031,4.60103,2470.624,2023-3-19T02:28:19Z
2023-03-19T00:28:40Z,42.805,6.029,13.3026,4.60097,2470.637,2023-3-19T02:31:22Z
2023-03-19T00:31:43Z,42.805,6.029,13.3024,4.60095,2470.646,2023-3-19T02:34:25Z
2023-03-19T00:34:46Z,42.805,6.029,13.3026,4.60097,2470.661,2023-3-19T02:37:28Z
2023-03-19T00:37:49Z,42.805,6.029,13.3023,4.60096,2470.646,2023-3-19T02:40:31Z
2023-03-19T00:40:53Z,42.805,6.029,13.3029,4.60102,2470.684,2023-3-19T02:43:34Z
2023-03-19T00:43:56Z,42.805,6.029,13.3022,4.60092,2470.646,2023-3-19T02:46:37Z
2023-03-19T00:46:59Z,42.805,6.029,13.3024,4.60094,2470.633,2023-3-19T02:49:40Z
2023-03-19T00:50:02Z,42.805,6.029,13.3024,4.60091,2470.661,2023-3-19T02:52:43Z
2023-03-19T00:53:05Z,42.805,6.029,13.3029,4.60098,2470.624,2023-3-19T02:55:46Z
2023-03-19T00:56:08Z,42.805,6.029,13.3025,4.60099,2470.624,2023-3-19T02:58:49Z
2023-03-19T00:59:11Z,42.805,6.029,13.3026,4.60104,2470.637,2023-3-19T03:01:53Z
2023-03-19T01:02:14Z,42.805,6.029,13.3024,4.60094,2470.684,2023-3-19T03:04:56Z
2023-03-19T01:05:17Z,42.805,6.029,13.3021,4.60092,2470.646,2023-3-19T03:07:59Z
2023-03-19T01:08:20Z,42.805,6.029,13.3026,4.60091,2470.661,2023-3-19T03:11:02Z
2023-03-19T01:11:23Z,42.805,6.029,13.3031,4.60107,2470.637,2023-3-19T03:14:05Z
2023-03-19T01:14:26Z,42.805,6.029,13.3028,4.60100,2470.624,2023-3-19T03:17:08Z
2023-03-19T01:17:29Z,42.805,6.029,13.3029,4.60106,2470.646,2023-3-19T03:20:11Z
2023-03-19T01:20:33Z,42.805,6.029,13.3026,4.60092,2470.67,2023-3-19T03:23:14Z
2023-03-19T01:23:36Z,42.805,6.029,13.3025,4.60099,2470.684,2023-3-19T03:26:17Z
2023-03-19T01:26:39Z,42.805,6.029,13.3028,4.60107,2470.646,2023-3-19T03:29:20Z
2023-03-19T01:29:42Z,42.805,6.029,13.3026,4.60106,2470.67,2023-3-19T03:32:23Z
2023-03-19T01:32:45Z,42.805,6.029,13.3028,4.60100,2470.684,2023-3-19T03:35:26Z
2023-03-19T01:35:48Z,42.805,6.029,13.3028,4.60102,2470.693,2023-3-19T03:38:30Z
2023-03-19T01:38:51Z,42.805,6.029,13.3026,4.60101,2470.67,2023-3-19T03:41:33Z
2023-03-19T01:41:54Z,42.805,6.029,13.3035,4.60104,2470.67,2023-3-19T03:44:36Z
2023-03-19T01:44:57Z,42.805,6.029,13.3022,4.60104,2470.67,2023-3-19T03:47:39Z
2023-03-19T01:48:00Z,42.805,6.029,13.3025,4.60092,2470.707,2023-3-19T03:50:42Z
2023-03-19T01:51:03Z,42.805,6.029,13.3027,4.60094,2470.717,2023-3-19T03:53:45Z
2023-03-19T01:54:06Z,42.805,6.029,13.3027,4.60102,2470.661,2023-3-19T03:56:48Z
2023-03-19T01:57:10Z,42.805,6.029,13.3031,4.60092,2470.73,2023-3-19T03:59:51Z
2023-03-19T02:00:13Z,42.805,6.029,13.3029,4.60097,2470.67,2023-3-19T04:02:54Z
2023-03-19T02:03:16Z,42.805,6.029,13.3026,4.60107,2470.707,2023-3-19T04:05:57Z
2023-03-19T02:06:19Z,42.805,6.029,13.3024,4.60106,2470.73,2023-3-19T04:09:00Z
2023-03-19T02:09:22Z,42.805,6.029,13.3030,4.60103,2470.693,2023-3-19T04:12:03Z
2023-03-19T02:12:25Z,42.805,6.029,13.3031,4.60102,2470.693,2023-3-19T04:15:07Z
2023-03-19T02:15:28Z,42.805,6.029,13.3033,4.60103,2470.707,2023-3-19T04:18:10Z
2023-03-19T02:18:31Z,42.805,6.029,13.3023,4.60104,2470.73,2023-3-19T04:21:13Z
2023-03-19T02:21:34Z,42.805,6.029,13.3019,4.60103,2470.707,2023-3-19T04:24:16Z
2023-03-19T02:24:37Z,42.805,6.029,13.3024,4.60101,2470.754,2023-3-19T04:27:19Z
2023-03-19T02:27:40Z,42.805,6.029,13.3026,4.60099,2470.717,2023-3-19T04:30:22Z
2023-03-19T02:30:43Z,42.805,6.029,13.3025,4.60092,2470.74,2023-3-19T04:33:25Z
2023-03-19T02:33:46Z,42.805,6.029,13.3027,4.60097,2470.74,2023-3-19T04:36:28Z
2023-03-19T02:36:50Z,42.805,6.029,13.3033,4.60109,2470.74,2023-3-19T04:39:31Z
2023-03-19T02:39:53Z,42.805,6.029,13.3024,4.60103,2470.717,2023-3-19T04:42:34Z
2023-03-19T02:42:56Z,42.805,6.029,13.3030,4.60112,2470.763,2023-3-19T04:45:37Z
2023-03-19T02:45:59Z,42.805,6.029,13.3028,4.60114,2470.74,2023-3-19T04:48:40Z
2023-03-19T02:49:02Z,42.805,6.029,13.3024,4.60108,2470.717,2023-3-19T04:51:44Z
2023-03-19T02:52:05Z,42.805,6.029,13.3028,4.60098,2470.74,2023-3-19T04:54:47Z
2023-03-19T02:55:08Z,42.805,6.029,13.3033,4.60105,2470.74,2023-3-19T04:57:50Z
2023-03-19T02:58:11Z,42.805,6.029,13.3027,4.60111,2470.763,2023-3-19T05:00:53Z
2023-03-19T03:01:14Z,42.805,6.029,13.3026,4.60102,2470.75,2023-3-19T05:03:56Z
2023-03-19T03:04:17Z,42.805,6.029,13.3029,4.60099,2470.74,2023-3-19T05:06:59Z
2023-03-19T03:07:20Z,42.805,6.029,13.3028,4.60096,2470.763,2023-3-19T05:10:02Z
2023-03-19T03:10:23Z,42.805,6.029,13.3026,4.60097,2470.787,2023-3-19T05:13:05Z
2023-03-19T03:13:27Z,42.805,6.029,13.3021,4.60102,2470.787,2023-3-19T05:16:08Z
2023-03-19T03:16:30Z,42.805,6.029,13.3027,4.60099,2470.787,2023-3-19T05:19:11Z
2023-03-19T03:19:33Z,42.805,6.029,13.3028,4.60102,2470.787,2023-3-19T05:22:14Z
2023-03-19T03:22:36Z,42.805,6.029,13.3022,4.60102,2470.824,2023-3-19T05:25:17Z
2023-03-19T03:25:39Z,42.805,6.029,13.3026,4.60094,2470.81,2023-3-19T05:28:20Z
2023-03-19T03:28:42Z,42.805,6.029,13.3027,4.60114,2470.787,2023-3-19T05:31:24Z
2023-03-19T03:31:45Z,42.805,6.029,13.3022,4.60099,2470.74,2023-3-19T05:34:27Z
2023-03-19T03:34:48Z,42.805,6.029,13.3029,4.60095,2470.81,2023-3-19T05:37:30Z
2023-03-19T03:37:51Z,42.805,6.029,13.3032,4.60111,2470.824,2023-3-19T05:40:33Z
2023-03-19T03:40:54Z,42.805,6.029,13.3030,4.60097,2470.81,2023-3-19T05:43:36Z
2023-03-19T03:43:57Z,42.805,6.029,13.3034,4.60105,2470.833,2023-3-19T05:46:39Z
2023-03-19T03:47:00Z,42.805,6.029,13.3023,4.60095,2470.824,2023-3-19T05:49:42Z
2023-03-19T03:50:04Z,42.805,6.029,13.3030,4.60098,2470.777,2023-3-19T05:52:45Z
2023-03-19T03:53:07Z,42.805,6.029,13.3029,4.60099,2470.81,2023-3-19T05:55:48Z
2023-03-19T03:56:10Z,42.805,6.029,13.3026,4.60097,2470.833,2023-3-19T05:58:51Z
2023-03-19T03:59:13Z,42.805,6.029,13.3030,4.60099,2470.824,2023-3-19T06:01:54Z
2023-03-19T04:02:16Z,42.805,6.029,13.3030,4.60108,2470.8,2023-3-19T06:04:57Z
2023-03-19T04:05:19Z,42.805,6.029,13.3042,4.60096,2470.81,2023-3-19T06:08:01Z
2023-03-19T04:08:22Z,42.805,6.029,13.3024,4.60101,2470.824,2023-3-19T06:11:04Z
2023-03-19T04:11:25Z,42.805,6.029,13.3028,4.60095,2470.847,2023-3-19T06:14:07Z
2023-03-19T04:14:28Z,42.805,6.029,13.3024,4.60091,2470.857,2023-3-19T06:17:10Z
2023-03-19T04:17:31Z,42.805,6.029,13.3024,4.60091,2470.833,2023-3-19T06:20:13Z
2023-03-19T04:20:34Z,42.805,6.029,13.3035,4.60119,2470.824,2023-3-19T06:23:16Z
2023-03-19T04:23:37Z,42.805,6.029,13.3020,4.60094,2470.833,2023-3-19T06:26:19Z
2023-03-19T04:26:40Z,42.805,6.029,13.3029,4.60096,2470.871,2023-3-19T06:29:22Z
2023-03-19T04:29:44Z,42.805,6.029,13.3032,4.60107,2470.857,2023-3-19T06:32:25Z
2023-03-19T04:32:47Z,42.805,6.029,13.3026,4.60094,2470.894,2023-3-19T06:35:28Z
2023-03-19T04:35:50Z,42.805,6.029,13.3027,4.60101,2470.857,2023-3-19T06:38:31Z
2023-03-19T04:38:53Z,42.805,6.029,13.3024,4.60092,2470.871,2023-3-19T06:41:34Z
2023-03-19T04:41:56Z,42.805,6.029,13.3032,4.60112,2470.871,2023-3-19T06:44:37Z
2023-03-19T04:44:59Z,42.805,6.029,13.3025,4.60107,2470.833,2023-3-19T06:47:41Z
2023-03-19T04:48:02Z,42.805,6.029,13.3024,4.60097,2470.88,2023-3-19T06:50:44Z
2023-03-19T04:51:05Z,42.805,6.029,13.3030,4.60094,2470.857,2023-3-19T06:53:47Z
2023-03-19T04:54:08Z,42.805,6.029,13.3023,4.60094,2470.88,2023-3-19T06:56:50Z
2023-03-19T04:57:11Z,42.805,6.029,13.3026,4.60107,2470.871,2023-3-19T06:59:53Z
2023-03-19T05:00:14Z,42.805,6.029,13.3028,4.60094,2470.857,2023-3-19T07:02:56Z
2023-03-19T05:03:17Z,42.805,6.029,13.3025,4.60102,2470.847,2023-3-19T07:05:59Z
2023-03-19T05:06:20Z,42.805,6.029,13.3031,4.60113,2470.857,2023-3-19T07:09:02Z
2023-03-19T05:09:24Z,42.805,6.029,13.3027,4.60109,2470.871,2023-3-19T07:12:05Z
2023-03-19T05:12:27Z,42.805,6.029,13.3024,4.60095,2470.88,2023-3-19T07:15:08Z
2023-03-19T05:15:30Z,42.805,6.029,13.3031,4.60106,2470.857,2023-3-19T07:18:11Z
2023-03-19T05:18:33Z,42.805,6.029,13.3024,4.60101,2470.857,2023-3-19T07:21:14Z
2023-03-19T05:21:36Z,42.805,6.029,13.3027,4.60106,2470.857,2023-3-19T07:24:18Z
2023-03-19T05:24:39Z,42.805,6.029,13.3022,4.60093,2470.88,2023-3-19T07:27:21Z
2023-03-19T05:27:42Z,42.805,6.029,13.3030,4.60095,2470.866,2023-3-19T07:30:24Z
2023-03-19T05:30:45Z,42.805,6.029,13.3033,4.60099,2470.88,2023-3-19T07:33:27Z
2023-03-19T05:33:48Z,42.805,6.029,13.3031,4.60104,2470.857,2023-3-19T07:36:30Z
2023-03-19T05:36:51Z,42.805,6.029,13.3026,4.60104,2470.917,2023-3-19T07:39:33Z
2023-03-19T05:39:54Z,42.805,6.029,13.3033,4.60104,2470.857,2023-3-19T07:42:36Z
2023-03-19T05:42:57Z,42.805,6.029,13.3030,4.60121,2470.917,2023-3-19T07:45:39Z
2023-03-19T05:46:00Z,42.805,6.029,13.3031,4.60098,2470.88,2023-3-19T07:48:42Z
2023-03-19T05:49:04Z,42.805,6.029,13.3029,4.60103,2470.857,2023-3-19T07:51:45Z
2023-03-19T05:52:07Z,42.805,6.029,13.3029,4.60099,2470.894,2023-3-19T07:54:48Z
2023-03-19T05:55:10Z,42.805,6.029,13.3036,4.60094,2470.871,2023-3-19T07:57:51Z
2023-03-19T05:58:13Z,42.805,6.029,13.3024,4.60099,2470.857,2023-3-19T08:00:54Z
2023-03-19T06:01:16Z,42.805,6.029,13.3027,4.60099,2470.857,2023-3-19T08:03:58Z
2023-03-19T06:04:19Z,42.805,6.029,13.3029,4.60096,2470.904,2023-3-19T08:07:01Z
2023-03-19T06:07:22Z,42.805,6.029,13.3019,4.60086,2470.88,2023-3-19T08:10:04Z
2023-03-19T06:10:25Z,42.805,6.029,13.3023,4.60092,2470.917,2023-3-19T08:13:07Z
2023-03-19T06:13:28Z,42.805,6.029,13.3033,4.60100,2470.894,2023-3-19T08:16:10Z
2023-03-19T06:16:31Z,42.805,6.029,13.3030,4.60103,2470.88,2023-3-19T08:19:13Z
2023-03-19T06:19:34Z,42.805,6.029,13.3028,4.60097,2470.88,2023-3-19T08:22:16Z
2023-03-19T06:22:37Z,42.805,6.029,13.3023,4.60093,2470.871,2023-3-19T08:25:19Z
2023-03-19T06:25:41Z,42.805,6.029,13.3024,4.60105,2470.88,2023-3-19T08:28:22Z
2023-03-19T06:28:44Z,42.805,6.029,13.3028,4.60114,2470.88,2023-3-19T08:31:25Z
2023-03-19T06:31:47Z,42.805,6.029,13.3024,4.60094,2470.871,2023-3-19T08:34:28Z
2023-03-19T06:34:50Z,42.805,6.029,13.3032,4.60105,2470.88,2023-3-19T08:37:31Z
2023-03-19T06:37:53Z,42.805,6.029,13.3027,4.60090,2470.88,2023-3-19T08:40:35Z
2023-03-19T06:40:56Z,42.805,6.029,13.3026,4.60096,2470.894,2023-3-19T08:43:38Z
2023-03-19T06:43:59Z,42.805,6.029,13.3022,4.60089,2470.894,2023-3-19T08:46:41Z
2023-03-19T06:47:02Z,42.805,6.029,13.3021,4.60097,2470.927,2023-3-19T08:49:44Z
2023-03-19T06:50:05Z,42.805,6.029,13.3026,4.60097,2470.857,2023-3-19T08:52:47Z
2023-03-19T06:53:08Z,42.805,6.029,13.3032,4.60102,2470.866,2023-3-19T08:55:50Z
2023-03-19T06:56:11Z,42.805,6.029,13.3036,4.60105,2470.871,2023-3-19T08:58:53Z
2023-03-19T06:59:14Z,42.805,6.029,13.3021,4.60094,2470.871,2023-3-19T09:01:56Z
2023-03-19T07:02:17Z,42.805,6.029,13.3027,4.60107,2470.847,2023-3-19T09:04:59Z
2023-03-19T07:05:21Z,42.805,6.029,13.3026,4.60104,2470.833,2023-3-19T09:08:02Z
2023-03-19T07:08:24Z,42.805,6.029,13.3026,4.60088,2470.847,2023-3-19T09:11:05Z
2023-03-19T07:11:27Z,42.805,6.029,13.3024,4.60095,2470.871,2023-3-19T09:14:08Z
2023-03-19T07:14:30Z,42.805,6.029,13.3028,4.60093,2470.871,2023-3-19T09:17:11Z
2023-03-19T07:17:33Z,42.805,6.029,13.3025,4.60096,2470.908,2023-3-19T09:20:15Z
2023-03-19T07:20:36Z,42.805,6.029,13.3026,4.60094,2470.833,2023-3-19T09:23:18Z
2023-03-19T07:23:39Z,42.805,6.029,13.3029,4.60097,2470.847,2023-3-19T09:26:21Z
2023-03-19T07:26:42Z,42.805,6.029,13.3028,4.60099,2470.847,2023-3-19T09:29:24Z
2023-03-19T07:29:45Z,42.805,6.029,13.3034,4.60095,2470.871,2023-3-19T09:32:27Z
2023-03-19T07:32:48Z,42.805,6.029,13.3024,4.60115,2470.88,2023-3-19T09:35:30Z
2023-03-19T07:35:51Z,42.805,6.029,13.3029,4.60102,2470.857,2023-3-19T09:38:33Z
2023-03-19T07:38:54Z,42.805,6.029,13.3024,4.60111,2470.857,2023-3-19T09:41:36Z
2023-03-19T07:41:58Z,42.805,6.029,13.3029,4.60107,2470.847,2023-3-19T09:44:39Z
2023-03-19T07:45:01Z,42.805,6.029,13.3021,4.60088,2470.847,2023-3-19T09:47:42Z
2023-03-19T07:48:04Z,42.805,6.029,13.3020,4.60089,2470.847,2023-3-19T09:50:45Z
2023-03-19T07:51:07Z,42.805,6.029,13.3031,4.60092,2470.857,2023-3-19T09:53:48Z
2023-03-19T07:54:10Z,42.805,6.029,13.3026,4.60104,2470.88,2023-3-19T09:56:52Z
2023-03-19T07:57:13Z,42.805,6.029,13.3027,4.60092,2470.857,2023-3-19T09:59:55Z
2023-03-19T08:00:16Z,42.805,6.029,13.3025,4.60102,2470.824,2023-3-19T10:02:58Z
2023-03-19T08:03:19Z,42.805,6.029,13.3028,4.60107,2470.81,2023-3-19T10:06:01Z
2023-03-19T08:06:22Z,42.805,6.029,13.3028,4.60090,2470.833,2023-3-19T10:09:04Z
2023-03-19T08:09:25Z,42.805,6.029,13.3023,4.60096,2470.796,2023-3-19T10:12:07Z
2023-03-19T08:12:28Z,42.805,6.029,13.3028,4.60094,2470.871,2023-3-19T10:15:10Z
2023-03-19T08:15:31Z,42.805,6.029,13.3026,4.60092,2470.833,2023-3-19T10:18:13Z
2023-03-19T08:18:34Z,42.805,6.029,13.3026,4.60094,2470.833,2023-3-19T10:21:16Z
2023-03-19T08:21:38Z,42.805,6.029,13.3034,4.60115,2470.81,2023-3-19T10:24:19Z
2023-03-19T08:24:41Z,42.805,6.029,13.3031,4.60099,2470.833,2023-3-19T10:27:22Z
2023-03-19T08:27:44Z,42.805,6.029,13.3036,4.60112,2470.847,2023-3-19T10:30:25Z
2023-03-19T08:30:47Z,42.805,6.029,13.3029,4.60104,2470.81,2023-3-19T10:33:29Z
2023-03-19T08:33:50Z,42.805,6.029,13.3025,4.60096,2470.824,2023-3-19T10:36:32Z
2023-03-19T08:36:53Z,42.805,6.029,13.3030,4.60108,2470.81,2023-3-19T10:39:35Z
2023-03-19T08:39:56Z,42.805,6.029,13.3031,4.60098,2470.824,2023-3-19T10:42:38Z
2023-03-19T08:42:59Z,42.805,6.029,13.3024,4.60094,2470.8,2023-3-19T10:45:41Z
2023-03-19T08:46:02Z,42.805,6.029,13.3022,4.60111,2470.81,2023-3-19T10:48:44Z
2023-03-19T08:49:05Z,42.805,6.029,13.3025,4.60091,2470.81,2023-3-19T10:51:47Z
2023-03-19T08:52:08Z,42.805,6.029,13.3027,4.60102,2470.824,2023-3-19T10:54:50Z
2023-03-19T08:55:12Z,42.805,6.029,13.3026,4.60105,2470.824,2023-3-19T10:57:53Z
2023-03-19T08:58:15Z,42.805,6.029,13.3026,4.60092,2470.8,2023-3-19T11:00:56Z
2023-03-19T09:01:18Z,42.805,6.029,13.3026,4.60088,2470.74,2023-3-19T11:03:59Z
2023-03-19T09:04:21Z,42.805,6.029,13.3026,4.60090,2470.81,2023-3-19T11:07:03Z
2023-03-19T09:07:24Z,42.805,6.029,13.3033,4.60102,2470.763,2023-3-19T11:10:06Z
2023-03-19T09:10:27Z,42.805,6.029,13.3029,4.60096,2470.763,2023-3-19T11:13:09Z
2023-03-19T09:13:30Z,42.805,6.029,13.3022,4.60099,2470.763,2023-3-19T11:16:12Z
2023-03-19T09:16:33Z,42.805,6.029,13.3024,4.60102,2470.824,2023-3-19T11:19:15Z
2023-03-19T09:19:36Z,42.805,6.029,13.3026,4.60099,2470.81,2023-3-19T11:22:18Z
2023-03-19T09:22:39Z,42.805,6.029,13.3024,4.60092,2470.787,2023-3-19T11:25:21Z
2023-03-19T09:25:42Z,42.805,6.029,13.3024,4.60098,2470.8,2023-3-19T11:28:24Z
2023-03-19T09:28:45Z,42.805,6.029,13.3027,4.60117,2470.754,2023-3-19T11:31:27Z
2023-03-19T09:31:49Z,42.805,6.029,13.3036,4.60110,2470.777,2023-3-19T11:34:30Z
2023-03-19T09:34:52Z,42.805,6.029,13.3025,4.60110,2470.777,2023-3-19T11:37:33Z
2023-03-19T09:37:55Z,42.805,6.029,13.3026,4.60094,2470.74,2023-3-19T11:40:36Z
2023-03-19T09:40:58Z,42.805,6.029,13.3028,4.60102,2470.763,2023-3-19T11:43:40Z
2023-03-19T09:44:01Z,42.805,6.029,13.3025,4.60102,2470.763,2023-3-19T11:46:43Z
2023-03-19T09:47:04Z,42.805,6.029,13.3025,4.60095,2470.717,2023-3-19T11:49:46Z
2023-03-19T09:50:07Z,42.805,6.029,13.3024,4.60099,2470.777,2023-3-19T11:52:49Z
2023-03-19T09:53:10Z,42.805,6.029,13.3029,4.60096,2470.777,2023-3-19T11:55:52Z
2023-03-19T09:56:13Z,42.805,6.029,13.3031,4.60110,2470.777,2023-3-19T11:58:55Z
2023-03-19T09:59:16Z,42.805,6.029,13.3034,4.60110,2470.74,2023-3-19T12:01:58Z
2023-03-19T10:02:19Z,42.805,6.029,13.3027,4.60100,2470.74,2023-3-19T12:05:01Z
2023-03-19T10:05:22Z,42.805,6.029,13.3026,4.60092,2470.717,2023-3-19T12:08:04Z
2023-03-19T10:08:26Z,42.805,6.029,13.3029,4.60092,2470.754,2023-3-19T12:11:07Z
2023-03-19T10:11:29Z,42.805,6.029,13.3027,4.60093,2470.717,2023-3-19T12:14:10Z
2023-03-19T10:14:32Z,42.805,6.029,13.3023,4.60087,2470.707,2023-3-19T12:17:13Z
2023-03-19T10:17:35Z,42.805,6.029,13.3029,4.60099,2470.707,2023-3-19T12:20:17Z
2023-03-19T10:20:38Z,42.805,6.029,13.3025,4.60092,2470.74,2023-3-19T12:23:20Z
2023-03-19T10:23:41Z,42.805,6.029,13.3026,4.60089,2470.717,2023-3-19T12:26:23Z
2023-03-19T10:26:44Z,42.805,6.029,13.3024,4.60088,2470.717,2023-3-19T12:29:26Z
2023-03-19T10:29:47Z,42.805,6.029,13.3034,4.60112,2470.717,2023-3-19T12:32:29Z
2023-03-19T10:32:50Z,42.805,6.029,13.3026,4.60105,2470.74,2023-3-19T12:35:32Z
2023-03-19T10:35:53Z,42.805,6.029,13.3023,4.60096,2470.754,2023-3-19T12:38:35Z
2023-03-19T10:38:56Z,42.805,6.029,13.3023,4.60091,2470.717,2023-3-19T12:41:38Z
2023-03-19T10:41:59Z,42.805,6.029,13.3026,4.60089,2470.717,2023-3-19T12:44:41Z
2023-03-19T10:45:03Z,42.805,6.029,13.3026,4.60092,2470.754,2023-3-19T12:47:44Z
2023-03-19T10:48:06Z,42.805,6.029,13.3029,4.60089,2470.717,2023-3-19T12:50:47Z
2023-03-19T10:51:09Z,42.805,6.029,13.3027,4.60092,2470.73,2023-3-19T12:53:51Z
2023-03-19T10:54:12Z,42.805,6.029,13.3027,4.60089,2470.693,2023-3-19T12:56:54Z
2023-03-19T10:57:15Z,42.805,6.029,13.3025,4.60109,2470.74,2023-3-19T12:59:57Z
2023-03-19T11:00:18Z,42.805,6.029,13.3023,4.60099,2470.693,2023-3-19T13:03:00Z
2023-03-19T11:03:21Z,42.805,6.029,13.3023,4.60103,2470.717,2023-3-19T13:06:03Z
2023-03-19T11:06:24Z,42.805,6.029,13.3032,4.60119,2470.717,2023-3-19T13:09:06Z
2023-03-19T11:09:27Z,42.805,6.029,13.3023,4.60105,2470.717,2023-3-19T13:12:09Z
2023-03-19T11:12:30Z,42.805,6.029,13.3036,4.60111,2470.693,2023-3-19T13:15:12Z
2023-03-19T11:15:33Z,42.805,6.029,13.3027,4.60099,2470.707,2023-3-19T13:18:15Z
2023-03-19T11:18:37Z,42.805,6.029,13.3036,4.60117,2470.717,2023-3-19T13:21:18Z
2023-03-19T11:21:40Z,42.805,6.029,13.3026,4.60108,2470.717,2023-3-19T13:24:21Z
2023-03-19T11:24:43Z,42.805,6.029,13.3025,4.60115,2470.717,2023-3-19T13:27:24Z
2023-03-19T11:27:46Z,42.805,6.029,13.3033,4.60111,2470.646,2023-3-19T13:30:28Z
2023-03-19T11:30:49Z,42.805,6.029,13.3033,4.60130,2470.693,2023-3-19T13:33:31Z
2023-03-19T11:33:52Z,42.805,6.029,13.3027,4.60099,2470.73,2023-3-19T13:36:34Z
2023-03-19T11:36:55Z,42.805,6.029,13.3043,4.60123,2470.707,2023-3-19T13:39:37Z
2023-03-19T11:39:58Z,42.805,6.029,13.3034,4.60108,2470.67,2023-3-19T13:42:40Z
2023-03-19T11:43:01Z,42.805,6.029,13.3044,4.60117,2470.646,2023-3-19T13:45:43Z
2023-03-19T11:46:04Z,42.805,6.029,13.3034,4.60114,2470.707,2023-3-19T13:48:46Z
2023-03-19T11:49:07Z,42.805,6.029,13.3042,4.60125,2470.707,2023-3-19T13:51:49Z
2023-03-19T11:52:10Z,42.805,6.029,13.3036,4.60117,2470.67,2023-3-19T13:54:52Z
2023-03-19T11:55:14Z,42.805,6.029,13.3031,4.60102,2470.646,2023-3-19T13:57:55Z
2023-03-19T11:58:17Z,42.805,6.029,13.3032,4.60110,2470.646,2023-3-19T14:00:58Z
2023-03-19T12:01:20Z,42.805,6.029,13.3026,4.60097,2470.684,2023-3-19T14:04:02Z
2023-03-19T12:04:23Z,42.805,6.029,13.3025,4.60092,2470.67,2023-3-19T14:07:05Z
2023-03-19T12:07:26Z,42.805,6.029,13.3024,4.60103,2470.67,2023-3-19T14:10:08Z
2023-03-19T12:10:29Z,42.805,6.029,13.3025,4.60109,2470.67,2023-3-19T14:13:11Z
2023-03-19T12:13:32Z,42.805,6.029,13.3032,4.60099,2470.646,2023-3-19T14:16:14Z
2023-03-19T12:16:35Z,42.805,6.029,13.3030,4.60103,2470.624,2023-3-19T14:19:17Z
2023-03-19T12:19:38Z,42.805,6.029,13.3019,4.60097,2470.646,2023-3-19T14:22:20Z
2023-03-19T12:22:41Z,42.805,6.029,13.3023,4.60110,2470.646,2023-3-19T14:25:23Z
2023-03-19T12:25:44Z,42.805,6.029,13.3029,4.60098,2470.637,2023-3-19T14:28:26Z
2023-03-19T12:28:47Z,42.805,6.029,13.3031,4.60102,2470.67,2023-3-19T14:31:29Z
2023-03-19T12:31:51Z,42.805,6.029,13.3029,4.60127,2470.646,2023-3-19T14:34:32Z
2023-03-19T12:34:54Z,42.805,6.029,13.3029,4.60123,2470.646,2023-3-19T14:37:35Z
2023-03-19T12:37:57Z,42.805,6.029,13.3023,4.60110,2470.661,2023-3-19T14:40:39Z
2023-03-19T12:41:00Z,42.805,6.029,13.3028,4.60094,2470.646,2023-3-19T14:43:42Z
2023-03-19T12:44:03Z,42.805,6.029,13.3031,4.60095,2470.67,2023-3-19T14:46:45Z
2023-03-19T12:47:06Z,42.805,6.029,13.3034,4.60101,2470.67,2023-3-19T14:49:48Z
2023-03-19T12:50:09Z,42.805,6.029,13.3025,4.60089,2470.67,2023-3-19T14:52:51Z
2023-03-19T12:53:12Z,42.805,6.029,13.3038,4.60102,2470.67,2023-3-19T14:55:54Z
2023-03-19T12:56:15Z,42.805,6.029,13.3030,4.60122,2470.67,2023-3-19T14:58:57Z
2023-03-19T12:59:18Z,42.805,6.029,13.3028,4.60105,2470.646,2023-3-19T15:02:00Z
2023-03-19T13:02:21Z,42.805,6.029,13.3025,4.60104,2470.646,2023-3-19T15:05:03Z
2023-03-19T13:05:24Z,42.805,6.029,13.3029,4.60103,2470.624,2023-3-19T15:08:06Z
2023-03-19T13:08:28Z,42.805,6.029,13.3024,4.60101,2470.684,2023-3-19T15:11:09Z
2023-03-19T13:11:31Z,42.805,6.029,13.3024,4.60090,2470.646,2023-3-19T15:14:12Z
2023-03-19T13:14:34Z,42.805,6.029,13.3034,4.60112,2470.646,2023-3-19T15:17:16Z
2023-03-19T13:17:37Z,42.805,6.029,13.3039,4.60126,2470.624,2023-3-19T15:20:19Z
2023-03-19T13:20:40Z,42.805,6.029,13.3037,4.60117,2470.637,2023-3-19T15:23:22Z
2023-03-19T13:23:43Z,42.805,6.029,13.3024,4.60096,2470.67,2023-3-19T15:26:25Z
2023-03-19T13:26:46Z,42.805,6.029,13.3029,4.60097,2470.637,2023-3-19T15:29:28Z
2023-03-19T13:29:49Z,42.805,6.029,13.3027,4.60109,2470.646,2023-3-19T15:32:31Z
2023-03-19T13:32:52Z,42.805,6.029,13.3027,4.60113,2470.661,2023-3-19T15:35:34Z
2023-03-19T13:35:55Z,42.805,6.029,13.3039,4.60128,2470.646,2023-3-19T15:38:37Z
2023-03-19T13:38:58Z,42.805,6.029,13.3031,4.60112,2470.646,2023-3-19T15:41:40Z
2023-03-19T13:42:02Z,42.805,6.029,13.3036,4.60107,2470.67,2023-3-19T15:44:43Z
2023-03-19T13:45:05Z,42.805,6.029,13.3029,4.60098,2470.646,2023-3-19T15:47:46Z
2023-03-19T13:48:08Z,42.805,6.029,13.3031,4.60117,2470.684,2023-3-19T15:50:50Z
2023-03-19T13:51:11Z,42.805,6.029,13.3020,4.60095,2470.707,2023-3-19T15:53:53Z
2023-03-19T13:54:14Z,42.805,6.029,13.3020,4.60100,2470.67,2023-3-19T15:56:56Z
2023-03-19T13:57:17Z,42.805,6.029,13.3026,4.60106,2470.67,2023-3-19T15:59:59Z
2023-03-19T14:00:20Z,42.805,6.029,13.3024,4.60102,2470.646,2023-3-19T16:03:02Z
2023-03-19T14:03:23Z,42.805,6.029,13.3031,4.60093,2470.693,2023-3-19T16:06:05Z
2023-03-19T14:06:26Z,42.805,6.029,13.3024,4.60104,2470.646,2023-3-19T16:09:08Z
2023-03-19T14:09:29Z,42.805,6.029,13.3029,4.60109,2470.67,2023-3-19T16:12:11Z
2023-03-19T14:12:32Z,42.805,6.029,13.3031,4.60102,2470.67,2023-3-19T16:15:14Z
2023-03-19T14:15:35Z,42.805,6.029,13.3022,4.60106,2470.693,2023-3-19T16:18:17Z
2023-03-19T14:18:39Z,42.805,6.029,13.3031,4.60110,2470.646,2023-3-19T16:21:20Z
2023-03-19T14:21:42Z,42.805,6.029,13.3027,4.60112,2470.693,2023-3-19T16:24:23Z
2023-03-19T14:24:45Z,42.805,6.029,13.3028,4.60103,2470.684,2023-3-19T16:27:27Z
2023-03-19T14:27:48Z,42.805,6.029,13.3027,4.60103,2470.693,2023-3-19T16:30:30Z
2023-03-19T14:30:51Z,42.805,6.029,13.3027,4.60096,2470.67,2023-3-19T16:33:33Z
2023-03-19T14:33:54Z,42.805,6.029,13.3031,4.60099,2470.67,2023-3-19T16:36:36Z
2023-03-19T14:36:57Z,42.805,6.029,13.3026,4.60098,2470.693,2023-3-19T16:39:39Z
2023-03-19T14:40:00Z,42.805,6.029,13.3021,4.60099,2470.693,2023-3-19T16:42:42Z
2023-03-19T14:43:03Z,42.805,6.029,13.3025,4.60103,2470.656,2023-3-19T16:45:45Z
2023-03-19T14:46:06Z,42.805,6.029,13.3026,4.60096,2470.67,2023-3-19T16:48:48Z
2023-03-19T14:49:09Z,42.805,6.029,13.3025,4.60108,2470.684,2023-3-19T16:51:51Z
2023-03-19T14:52:12Z,42.805,6.029,13.3026,4.60104,2470.73,2023-3-19T16:54:54Z
2023-03-19T14:55:16Z,42.805,6.029,13.3026,4.60111,2470.693,2023-3-19T16:57:57Z
2023-03-19T14:58:19Z,42.805,6.029,13.3029,4.60110,2470.693,2023-3-19T17:01:01Z
2023-03-19T15:01:22Z,42.805,6.029,13.3029,4.60113,2470.73,2023-3-19T17:04:04Z
2023-03-19T15:04:25Z,42.805,6.029,13.3034,4.60123,2470.661,2023-3-19T17:07:07Z
2023-03-19T15:07:28Z,42.805,6.029,13.3031,4.60123,2470.693,2023-3-19T17:10:10Z
2023-03-19T15:10:31Z,42.805,6.029,13.3023,4.60099,2470.67,2023-3-19T17:13:13Z
2023-03-19T15:13:34Z,42.805,6.029,13.3025,4.60103,2470.707,2023-3-19T17:16:16Z