Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2024-05-06T00:15:00, 5.42, 43.37, 50.72, 14.09, 9999.999, 121, 3.94
2024-05-06T00:30:00, 5.42, 43.37, 50.74, 13.88, 1119, 143, 2.02
2024-05-06T00:45:00, 5.42, 43.37, 55.4, 13.54, 9999.999, 127, 0.29
2024-05-06T01:00:00, 5.42, 43.37, 52.59, 14.1, -2230, 252, 0.51
2024-05-06T01:15:00, 5.42, 43.37, 51.7, 13.84, -2548, 181, 2.19
2024-05-06T01:30:00, 5.42, 43.37, 50.36, 14.07, -3304, 160, 3.33
2024-05-06T01:45:00, 5.42, 43.37, 53.05, 13.58, 9999.999, 119, 1.72
2024-05-06T02:00:00, 5.42, 43.37, 51.77, 13.38, 9999.999, 133, 4.64
2024-05-06T02:15:00, 5.42, 43.37, 45.21, 14.27, -3547, 127, 3.7
2024-05-06T02:30:00, 5.42, 43.37, 43.07, 14.32, -3913, 114, 3.13
2024-05-06T02:45:00, 5.42, 43.37, 42.87, 14.33, 9999.999, 131, 2.09
2024-05-06T03:00:00, 5.42, 43.37, 40.95, 14.81, 9999.999, 107, 1.53
2024-05-06T03:15:00, 5.42, 43.37, 43.45, 14.63, 9999.999, 131, 2.07
2024-05-06T03:30:00, 5.42, 43.37, 43.17, 14.76, 9999.999, 114, 1.38
2024-05-06T03:45:00, 5.42, 43.37, 36.68, 15.55, 9999.999, 129, 5.38
2024-05-06T04:00:00, 5.42, 43.37, 38.01, 15.45, 9999.999, 177, 3.45
2024-05-06T04:15:00, 5.42, 43.37, 50.7, 14.26, 9999.999, 168, 4.16
2024-05-06T04:30:00, 5.42, 43.37, 59.45, 12.91, -3156, 141, 3.66
2024-05-06T04:45:00, 5.42, 43.37, 62.91, 12.78, -2034, 150, 3.84
2024-05-06T05:00:00, 5.42, 43.37, 63.82, 12.95, -16.49, 145, 4.47
2024-05-06T05:15:00, 5.42, 43.37, 70.82, 12.43, -47.25, 136, 2.89
2024-05-06T05:30:00, 5.42, 43.37, 62.98, 13.02, 1744, 159, 1.32
2024-05-06T05:45:00, 5.42, 43.37, 58.51, 13.47, -114.4, 145, 3.49
2024-05-06T06:00:00, 5.42, 43.37, 54.82, 14.09, -684.8, 166, 2.52
2024-05-06T06:15:00, 5.42, 43.37, 53.46, 14.24, -1560, 158, 3.38
2024-05-06T06:30:00, 5.42, 43.37, 55.65, 13.94, -2621, 141, 2.17
2024-05-06T06:45:00, 5.42, 43.37, 54.65, 14.4, -2893, 160, 0.93
2024-05-06T07:00:00, 5.42, 43.37, 54.17, 14.73, -2784, 147, 2.14
2024-05-06T07:15:00, 5.42, 43.37, 52.16, 14.89, -3147, 154, 2.04
2024-05-06T07:30:00, 5.42, 43.37, 55.58, 14.19, 9999.999, 122, 1.87
2024-05-06T07:45:00, 5.42, 43.37, 50.62, 15.81, -2412, 127, 2.01
2024-05-06T08:00:00, 5.42, 43.37, 52.73, 15.84, -2930, 165, 1.4
2024-05-06T08:15:00, 5.42, 43.37, 53.83, 15.62, 9999.999, 125, 1.3
2024-05-06T08:30:00, 5.42, 43.37, 53.78, 15.73, -3939, 174, 5.38
2024-05-06T08:45:00, 5.42, 43.37, 54.58, 16.44, -2743, 170, 4.17
2024-05-06T09:00:00, 5.42, 43.37, 55.98, 15.81, 9999.999, 177, 5.36
2024-05-06T09:15:00, 5.42, 43.37, 52.42, 17.22, -3872, 173, 2.56
2024-05-06T09:30:00, 5.42, 43.37, 54.09, 17.47, -3923, 164, 4.28
2024-05-06T09:45:00, 5.42, 43.37, 56.82, 17.27, 9999.999, 167, 4.87
2024-05-06T10:00:00, 5.42, 43.37, 55.04, 18.23, 9999.999, 102, 3.11
2024-05-06T10:15:00, 5.42, 43.37, 53.08, 19.63, -2262, 187, 5.45
2024-05-06T10:30:00, 5.42, 43.37, 55.74, 19.77, -3358, 144, 2.16
2024-05-06T10:45:00, 5.42, 43.37, 54.06, 19.69, -3055, 182, 1.92
2024-05-06T11:00:00, 5.42, 43.37, 53.37, 19.82, 9999.999, 193, 4.41
2024-05-06T11:15:00, 5.42, 43.37, 56.33, 18.86, 9999.999, 161, 3.24
2024-05-06T11:30:00, 5.42, 43.37, 54.32, 19.68, -2742, 197, 4.04
2024-05-06T11:45:00, 5.42, 43.37, 57.4, 18.7, 9999.999, 191, 3.26
2024-05-06T12:00:00, 5.42, 43.37, 60.93, 17.91, 9999.999, 194, 3.88
2024-05-06T12:15:00, 5.42, 43.37, 61.86, 17.73, 9999.999, 220, 4.19
2024-05-06T12:30:00, 5.42, 43.37, 63.29, 17.83, -3812, 198, 1.65
2024-05-06T12:45:00, 5.42, 43.37, 62.21, 17.85, -3542, 197, 2.33
2024-05-06T13:00:00, 5.42, 43.37, 61.42, 18.21, -3560, 189, 1.48
2024-05-06T13:15:00, 5.42, 43.37, 59.36, 18.93, -2764, 194, 2.51
2024-05-06T13:30:00, 5.42, 43.37, 56.17, 19.13, -3505, 188, 2.22
2024-05-06T13:45:00, 5.42, 43.37, 57.09, 18.95, -3942, 202, 4.7
2024-05-06T14:00:00, 5.42, 43.37, 59.49, 18.35, 9999.999, 239, 1.6
2024-05-06T14:15:00, 5.42, 43.37, 60.77, 18.09, -3416, 169, 2.23
2024-05-06T14:30:00, 5.42, 43.37, 64.46, 17.48, -3283, 175, 2.52
2024-05-06T14:45:00, 5.42, 43.37, 66.3, 17.49, -2022, 219, 3.12
2024-05-06T15:00:00, 5.42, 43.37, 66.88, 17.22, -1371, 161, 2.43
2024-05-06T15:15:00, 5.42, 43.37, 68.05, 17.18, -630, 201, 1.03
2024-05-06T15:30:00, 5.42, 43.37, 66.56, 17.9, -156.3, 135, 0.47
2024-05-06T15:45:00, 5.42, 43.37, 65.27, 17.57, -93.8, 94, 0.05
2024-05-06T16:00:00, 5.42, 43.37, 65.22, 17.62, -419.2, 38, 0.93
2024-05-06T16:15:00, 5.42, 43.37, 71.28, 16.9, -1074, 6, 2
2024-05-06T16:30:00, 5.42, 43.37, 76.12, 15.57, -3586, 1, 3.23
2024-05-06T16:45:00, 5.42, 43.37, 76.11, 15.19, -3544, 346, 4.18
2024-05-06T17:00:00, 5.42, 43.37, 75.09, 15, -3378, 348, 1.94
2024-05-06T17:15:00, 5.42, 43.37, 73.47, 14.92, -3219, 337, 2.23
2024-05-06T17:30:00, 5.42, 43.37, 72.17, 14.92, -3156, 4, 2.86
2024-05-06T17:45:00, 5.42, 43.37, 70.84, 14.96, -3164, 348, 5.7
2024-05-06T18:00:00, 5.42, 43.37, 71.14, 14.84, -3284, 352, 2.5
2024-05-06T18:15:00, 5.42, 43.37, 71.65, 14.47, -3417, 349, 3.1
2024-05-06T18:30:00, 5.42, 43.37, 71.45, 14.15, -3390, 21, 2.65
2024-05-06T18:45:00, 5.42, 43.37, 69.32, 14.14, -3278, 17, 3.5
2024-05-06T19:00:00, 5.42, 43.37, 69.73, 13.88, -3243, 352, 3.86
2024-05-06T19:15:00, 5.42, 43.37, 71.61, 13.83, -3095, 9, 2.24
2024-05-06T19:30:00, 5.42, 43.37, 71.45, 14.19, -2925, 8, 3.68
2024-05-06T19:45:00, 5.42, 43.37, 72.17, 14.36, -2920, 31, 3.78
2024-05-06T20:00:00, 5.42, 43.37, 74.05, 14.14, -3125, 21, 3.12
2024-05-06T20:15:00, 5.42, 43.37, 76.37, 14.06, -3221, 6, 3.57
2024-05-06T20:30:00, 5.42, 43.37, 76.14, 14.13, -3166, 24, 1.76
2024-05-06T20:45:00, 5.42, 43.37, 76.6, 14.08, -3176, 10, 2.97
2024-05-06T21:00:00, 5.42, 43.37, 74.66, 14.36, -3091, 347, 3.29
2024-05-06T21:15:00, 5.42, 43.37, 72.07, 14.7, -2984, 351, 1.78
2024-05-06T21:30:00, 5.42, 43.37, 72.14, 14.67, -3045, 317, 0.66
2024-05-06T21:45:00, 5.42, 43.37, 73.67, 14.34, -3538, 333, 0.93
2024-05-06T22:00:00, 5.42, 43.37, 77.55, 14.01, -3302, 248, 0.32
2024-05-06T22:15:00, 5.42, 43.37, 82, 13.63, -3155, 318, 3.47
2024-05-06T22:30:00, 5.42, 43.37, 85, 13.24, -3860, 346, 1.17
2024-05-06T22:45:00, 5.42, 43.37, 87.5, 12.85, 9999.999, 337, 2.78
2024-05-06T23:00:00, 5.42, 43.37, 89.9, 12.6, 9999.999, 354, 3.13
