contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-08-11T00:04:03,42.805,6.029,-0.006,-0.004,-0.005,102.0,102.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2470.651,13.28,0.007,236.3
2021-08-11T00:07:03,42.805,6.029,0.01,-0.014,0.003,104.0,101.0,101.0,13.3,1505.2,327.2,-0.7,1.9,2470.658,13.28,0.017,144.5
2021-08-11T00:10:03,42.805,6.029,0.018,-0.016,-0.006,102.0,103.0,101.0,13.3,1505.2,331.7,-0.8,1.8,2470.656,13.28,0.024,131.6
2021-08-11T00:13:03,42.805,6.029,0.0,0.002,0.034,102.0,103.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.658,13.28,0.002,0.0
2021-08-11T00:16:03,42.805,6.029,0.002,-0.009,-0.015,104.0,102.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.62,13.28,0.009,167.5
2021-08-11T00:19:03,42.805,6.029,0.008,-0.008,-0.033,103.0,102.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.599,13.28,0.011,135.0
2021-08-11T00:22:03,42.805,6.029,0.02,-0.016,0.014,102.0,103.0,100.0,13.4,1505.2,328.3,-0.8,1.9,2470.625,13.28,0.025,128.7
2021-08-11T00:25:03,42.805,6.029,0.005,-0.014,0.007,101.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.625,13.28,0.014,160.4
2021-08-11T00:28:03,42.805,6.029,0.034,0.011,0.023,103.0,101.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.593,13.28,0.035,72.1
2021-08-11T00:31:03,42.805,6.029,0.0,-0.002,-0.005,102.0,102.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.569,13.28,0.002,180.0
2021-08-11T00:34:03,42.805,6.029,0.011,-0.011,0.001,102.0,103.0,102.0,13.4,1505.2,328.6,-0.7,1.9,2470.621,13.28,0.015,135.0
2021-08-11T00:37:03,42.805,6.029,0.023,-0.039,-0.023,103.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.563,13.28,0.045,149.5
2021-08-11T00:40:03,42.805,6.029,0.022,-0.019,-0.012,101.0,103.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.586,13.28,0.029,130.8
2021-08-11T00:43:03,42.805,6.029,0.027,-0.005,-0.014,101.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.615,13.28,0.027,100.5
2021-08-11T00:46:03,42.805,6.029,0.023,0.003,0.0,102.0,103.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.601,13.28,0.023,82.6
2021-08-11T00:49:03,42.805,6.029,0.025,0.002,0.037,103.0,104.0,99.0,13.3,1505.2,330.0,-0.7,1.8,2470.6,13.28,0.025,85.4
2021-08-11T00:52:03,42.805,6.029,0.0,-0.013,-0.025,102.0,103.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.608,13.28,0.013,180.0
2021-08-11T00:55:03,42.805,6.029,0.007,-0.008,0.006,102.0,102.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2470.626,13.28,0.01,138.8
2021-08-11T00:58:03,42.805,6.029,0.005,-0.009,-0.012,102.0,103.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2470.617,13.28,0.01,150.9
2021-08-11T01:04:03,42.805,6.029,-0.003,-0.01,-0.045,104.0,105.0,102.0,13.4,1505.2,326.7,-0.8,1.9,2470.663,13.28,0.01,196.7
2021-08-11T01:07:03,42.805,6.029,-0.002,-0.001,0.004,102.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.632,13.28,0.002,243.4
2021-08-11T01:10:03,42.805,6.029,0.004,-0.012,-0.023,103.0,100.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.561,13.28,0.012,161.6
2021-08-11T01:13:03,42.805,6.029,0.019,-0.02,0.001,103.0,102.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.586,13.28,0.027,136.5
2021-08-11T01:16:03,42.805,6.029,-0.012,-0.022,-0.011,102.0,102.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2470.581,13.28,0.025,208.6
2021-08-11T01:19:03,42.805,6.029,-0.01,-0.016,0.011,102.0,104.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.592,13.28,0.018,212.0
2021-08-11T01:22:03,42.805,6.029,-0.013,-0.017,0.002,101.0,104.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.602,13.28,0.021,217.4
2021-08-11T01:25:03,42.805,6.029,-0.005,-0.023,-0.022,102.0,101.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.552,13.28,0.023,192.3
2021-08-11T01:28:03,42.805,6.029,0.0,-0.004,-0.002,103.0,103.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.574,13.28,0.004,180.0
2021-08-11T01:31:03,42.805,6.029,0.004,-0.026,-0.027,102.0,102.0,101.0,13.4,1505.2,330.2,-0.8,1.9,2470.606,13.28,0.026,171.3
2021-08-11T01:34:03,42.805,6.029,0.0,-0.008,-0.02,101.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.595,13.28,0.008,180.0
2021-08-11T01:37:03,42.805,6.029,0.0,-0.017,-0.047,102.0,102.0,101.0,13.3,1505.2,331.0,-0.7,1.8,2470.545,13.28,0.017,180.0
2021-08-11T01:40:03,42.805,6.029,0.009,0.009,0.002,101.0,102.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.566,13.28,0.012,45.0
2021-08-11T01:43:03,42.805,6.029,0.002,-0.001,-0.028,104.0,102.0,101.0,13.4,1505.2,329.4,-0.8,1.9,2470.576,13.28,0.002,116.6
2021-08-11T01:46:03,42.805,6.029,0.021,-0.009,-0.001,103.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.549,13.28,0.022,113.2
2021-08-11T01:49:03,42.805,6.029,0.007,-0.016,-0.012,103.0,102.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.535,13.28,0.017,156.4
2021-08-11T01:52:03,42.805,6.029,0.012,0.005,0.006,102.0,103.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.551,13.28,0.013,67.4
2021-08-11T01:55:03,42.805,6.029,-0.004,-0.002,0.006,103.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.525,13.28,0.004,243.4
2021-08-11T01:58:03,42.805,6.029,0.019,-0.015,-0.004,103.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.547,13.28,0.024,128.3
2021-08-11T02:04:03,42.805,6.029,0.01,-0.001,0.002,102.0,103.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.578,13.28,0.01,95.7
2021-08-11T02:07:03,42.805,6.029,0.014,0.006,0.019,101.0,104.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2470.588,13.28,0.015,66.8
2021-08-11T02:10:03,42.805,6.029,0.001,-0.011,-0.007,103.0,102.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.6,13.28,0.011,174.8
2021-08-11T02:13:03,42.805,6.029,0.007,-0.015,-0.024,102.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.559,13.28,0.016,155.0
2021-08-11T02:16:03,42.805,6.029,-0.01,-0.007,-0.002,102.0,103.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.607,13.28,0.012,235.0
2021-08-11T02:19:03,42.805,6.029,0.034,-0.028,0.004,103.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.557,13.28,0.044,129.5
2021-08-11T02:22:03,42.805,6.029,0.014,0.0,-0.002,102.0,104.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.566,13.28,0.014,90.0
2021-08-11T02:25:03,42.805,6.029,0.003,-0.01,-0.002,102.0,105.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2470.551,13.28,0.01,163.3
2021-08-11T02:28:03,42.805,6.029,0.0,-0.008,-0.007,105.0,103.0,99.0,13.3,1505.2,329.2,-0.7,1.8,2470.526,13.28,0.008,180.0
2021-08-11T02:31:03,42.805,6.029,-0.006,0.018,-0.019,103.0,103.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.522,13.28,0.018,341.6
2021-08-11T02:34:03,42.805,6.029,0.02,-0.012,0.001,102.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.509,13.28,0.023,121.0
2021-08-11T02:37:03,42.805,6.029,0.037,0.0,0.022,103.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.501,13.28,0.037,90.0
2021-08-11T02:40:03,42.805,6.029,-0.002,-0.006,-0.034,102.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.505,13.28,0.006,198.4
2021-08-11T02:43:03,42.805,6.029,0.021,0.005,0.001,103.0,103.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2470.483,13.28,0.021,76.6
2021-08-11T02:46:03,42.805,6.029,-0.013,-0.012,-0.007,104.0,100.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.486,13.28,0.017,227.3
2021-08-11T02:49:03,42.805,6.029,0.017,-0.02,-0.017,103.0,104.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.5,13.28,0.026,139.6
2021-08-11T02:52:03,42.805,6.029,0.01,-0.007,-0.034,103.0,102.0,101.0,13.4,1505.2,328.9,-0.7,1.9,2470.476,13.28,0.012,125.0
2021-08-11T02:55:03,42.805,6.029,0.033,-0.009,0.047,104.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.52,13.28,0.034,105.3
2021-08-11T02:58:03,42.805,6.029,0.017,-0.006,-0.021,102.0,103.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.549,13.28,0.018,109.4
2021-08-11T03:04:03,42.805,6.029,0.008,-0.004,-0.006,102.0,101.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.542,13.28,0.008,116.6
2021-08-11T03:07:03,42.805,6.029,0.019,-0.001,0.025,102.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.479,13.28,0.019,93.0
2021-08-11T03:10:03,42.805,6.029,0.012,-0.03,-0.013,101.0,103.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.514,13.28,0.032,158.2
2021-08-11T03:13:03,42.805,6.029,0.034,-0.027,0.002,102.0,105.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.531,13.28,0.043,128.5
2021-08-11T03:16:03,42.805,6.029,-0.002,-0.008,-0.029,104.0,103.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.489,13.28,0.008,194.0
2021-08-11T03:19:03,42.805,6.029,0.007,-0.006,-0.018,103.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.502,13.28,0.009,130.6
2021-08-11T03:22:03,42.805,6.029,-0.003,0.001,0.033,105.0,103.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.5,13.28,0.003,288.4
2021-08-11T03:25:03,42.805,6.029,0.005,-0.003,-0.004,102.0,103.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.494,13.28,0.005,121.0
2021-08-11T03:28:03,42.805,6.029,0.014,-0.012,-0.001,102.0,104.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.491,13.28,0.018,130.6
2021-08-11T03:31:03,42.805,6.029,0.014,-0.02,-0.009,103.0,103.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.465,13.28,0.024,145.0
2021-08-11T03:34:03,42.805,6.029,0.014,0.006,-0.009,102.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.469,13.28,0.015,66.8
2021-08-11T03:37:03,42.805,6.029,0.033,-0.001,0.005,103.0,103.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.491,13.28,0.033,91.7
2021-08-11T03:40:03,42.805,6.029,0.013,0.006,-0.011,103.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.484,13.28,0.014,65.2
2021-08-11T03:43:03,42.805,6.029,0.023,-0.024,-0.028,103.0,103.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.477,13.28,0.033,136.2
2021-08-11T03:46:03,42.805,6.029,0.04,-0.013,-0.002,102.0,103.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.487,13.28,0.042,108.0
2021-08-11T03:49:03,42.805,6.029,0.021,0.003,0.003,102.0,104.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.507,13.28,0.021,81.9
2021-08-11T03:52:03,42.805,6.029,-0.002,-0.013,-0.031,102.0,104.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.503,13.28,0.013,188.7
2021-08-11T03:55:03,42.805,6.029,0.001,0.011,-0.02,102.0,103.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.513,13.28,0.011,5.2
2021-08-11T03:58:03,42.805,6.029,0.018,-0.005,-0.005,102.0,102.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.5,13.28,0.018,105.5
2021-08-11T04:04:03,42.805,6.029,0.041,-0.002,-0.007,103.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.558,13.28,0.041,92.8
2021-08-11T04:07:03,42.805,6.029,0.011,0.002,-0.003,102.0,102.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.525,13.28,0.011,79.7
2021-08-11T04:10:03,42.805,6.029,0.028,-0.019,-0.004,103.0,103.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.562,13.28,0.033,124.2
2021-08-11T04:13:03,42.805,6.029,-0.005,-0.015,-0.002,102.0,104.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.542,13.28,0.015,198.4
2021-08-11T04:16:03,42.805,6.029,0.031,-0.019,0.0,103.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.53,13.28,0.036,121.5
2021-08-11T04:19:03,42.805,6.029,0.036,-0.022,-0.041,102.0,103.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.486,13.28,0.042,121.4
2021-08-11T04:22:03,42.805,6.029,0.005,-0.023,-0.025,102.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.495,13.28,0.023,167.7
2021-08-11T04:25:03,42.805,6.029,0.008,-0.01,-0.013,102.0,102.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.529,13.28,0.012,141.3
2021-08-11T04:28:03,42.805,6.029,0.004,-0.009,-0.023,104.0,101.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.496,13.28,0.009,156.0
2021-08-11T04:31:03,42.805,6.029,0.01,-0.018,0.001,102.0,103.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.491,13.28,0.02,150.9
2021-08-11T04:34:03,42.805,6.029,0.008,-0.024,-0.027,102.0,102.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.523,13.28,0.025,161.6
2021-08-11T04:37:03,42.805,6.029,0.0,0.0,-0.006,104.0,103.0,101.0,13.4,1505.2,326.9,-0.7,1.9,2470.547,13.28,0.0,0.0
2021-08-11T04:40:03,42.805,6.029,0.046,-0.018,0.003,103.0,103.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.489,13.28,0.049,111.4
2021-08-11T04:43:03,42.805,6.029,0.014,-0.03,0.0,102.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.9,2470.515,13.28,0.033,155.0
2021-08-11T04:46:03,42.805,6.029,0.005,0.008,0.021,102.0,103.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.53,13.28,0.009,32.0
2021-08-11T04:49:03,42.805,6.029,0.029,-0.006,0.019,103.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.537,13.28,0.029,101.7
2021-08-11T04:52:03,42.805,6.029,0.027,0.008,0.016,103.0,103.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.504,13.28,0.028,73.5
2021-08-11T04:55:03,42.805,6.029,0.029,-0.025,0.016,102.0,102.0,100.0,13.3,1505.2,329.5,-0.7,1.8,2470.477,13.28,0.038,130.8
2021-08-11T04:58:03,42.805,6.029,0.033,0.006,-0.024,103.0,102.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.523,13.28,0.033,79.7
2021-08-11T05:04:03,42.805,6.029,0.01,-0.01,-0.012,104.0,102.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.567,13.28,0.014,135.0
2021-08-11T05:07:03,42.805,6.029,0.008,0.001,0.024,103.0,104.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.533,13.28,0.008,82.9
2021-08-11T05:10:03,42.805,6.029,0.017,0.009,0.005,102.0,102.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2470.537,13.28,0.019,62.1
2021-08-11T05:13:03,42.805,6.029,0.0,0.021,0.032,101.0,101.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.503,13.28,0.021,0.0
2021-08-11T05:16:03,42.805,6.029,0.015,0.015,0.023,103.0,103.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.53,13.28,0.021,45.0
2021-08-11T05:19:03,42.805,6.029,0.033,-0.012,0.024,103.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.9,2470.517,13.28,0.035,110.0
2021-08-11T05:22:03,42.805,6.029,-0.008,-0.015,-0.02,102.0,102.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.542,13.28,0.017,208.1
2021-08-11T05:25:03,42.805,6.029,0.029,-0.015,0.006,102.0,101.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.524,13.28,0.032,117.4
2021-08-11T05:28:03,42.805,6.029,0.0,-0.01,-0.013,101.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.533,13.28,0.01,180.0
2021-08-11T05:31:03,42.805,6.029,-0.002,-0.007,0.017,102.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.53,13.28,0.007,195.9
2021-08-11T05:34:03,42.805,6.029,0.023,-0.015,-0.017,103.0,102.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.523,13.28,0.027,123.1
2021-08-11T05:37:03,42.805,6.029,0.035,-0.013,0.011,102.0,103.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.513,13.28,0.037,110.4
2021-08-11T05:40:03,42.805,6.029,0.024,0.008,0.007,103.0,102.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.545,13.28,0.025,71.6
2021-08-11T05:43:03,42.805,6.029,0.007,-0.008,-0.013,102.0,103.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.509,13.28,0.01,138.8
2021-08-11T05:46:03,42.805,6.029,0.025,-0.012,0.015,101.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.556,13.28,0.027,115.6
2021-08-11T05:49:03,42.805,6.029,0.017,-0.011,-0.014,102.0,103.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.552,13.28,0.02,122.9
2021-08-11T05:52:03,42.805,6.029,0.021,0.0,0.006,102.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.546,13.28,0.021,90.0
2021-08-11T05:55:03,42.805,6.029,0.01,0.005,0.009,103.0,102.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.535,13.28,0.011,63.4
2021-08-11T05:58:03,42.805,6.029,0.014,-0.017,0.007,101.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.522,13.28,0.022,140.5
2021-08-11T06:04:03,42.805,6.029,0.006,-0.014,-0.008,102.0,102.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.589,13.28,0.015,156.8
2021-08-11T06:07:03,42.805,6.029,0.026,-0.019,0.007,102.0,102.0,99.0,13.4,1505.2,330.0,-0.8,1.8,2470.572,13.28,0.032,126.2
2021-08-11T06:10:03,42.805,6.029,0.034,-0.019,-0.033,103.0,103.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.639,13.28,0.038,119.2
2021-08-11T06:13:03,42.805,6.029,0.032,-0.01,0.013,102.0,103.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.608,13.28,0.033,107.4
2021-08-11T06:16:03,42.805,6.029,0.014,-0.018,-0.009,103.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.553,13.28,0.022,142.1
2021-08-11T06:19:03,42.805,6.029,0.011,-0.012,-0.017,103.0,103.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.558,13.28,0.016,137.5
2021-08-11T06:22:03,42.805,6.029,0.016,-0.007,0.013,102.0,104.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.593,13.28,0.017,113.6
2021-08-11T06:25:03,42.805,6.029,0.017,-0.016,-0.03,103.0,102.0,100.0,13.3,1505.2,325.4,-0.7,1.8,2470.579,13.28,0.023,133.3
2021-08-11T06:28:03,42.805,6.029,0.021,-0.012,0.001,102.0,103.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.575,13.28,0.024,119.7
2021-08-11T06:31:03,42.805,6.029,0.011,-0.043,0.001,104.0,102.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.567,13.28,0.044,165.7
2021-08-11T06:34:03,42.805,6.029,0.033,-0.009,-0.002,104.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.57,13.28,0.034,105.3
2021-08-11T06:37:03,42.805,6.029,0.031,-0.012,-0.012,102.0,102.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.592,13.28,0.033,111.2
2021-08-11T06:40:03,42.805,6.029,0.014,-0.011,-0.01,103.0,102.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.602,13.28,0.017,128.2
2021-08-11T06:43:03,42.805,6.029,0.029,-0.012,-0.003,103.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.603,13.28,0.031,112.5
2021-08-11T06:46:03,42.805,6.029,0.017,-0.009,0.013,103.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.602,13.28,0.019,117.9
2021-08-11T06:49:03,42.805,6.029,0.027,-0.027,-0.018,103.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.593,13.28,0.038,135.0
2021-08-11T06:52:03,42.805,6.029,0.01,-0.003,0.005,105.0,103.0,100.0,13.4,1505.2,326.7,-0.8,1.9,2470.608,13.28,0.01,106.7
2021-08-11T06:55:03,42.805,6.029,0.032,-0.022,-0.003,102.0,103.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.615,13.28,0.038,124.5
2021-08-11T06:58:03,42.805,6.029,0.013,-0.004,0.018,102.0,103.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.609,13.28,0.013,107.1
2021-08-11T07:04:03,42.805,6.029,0.011,0.004,0.024,103.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.623,13.28,0.011,70.0
2021-08-11T07:07:03,42.805,6.029,0.012,-0.019,-0.011,102.0,103.0,100.0,13.4,1505.2,326.1,-0.8,1.9,2470.639,13.28,0.022,147.7
2021-08-11T07:10:03,42.805,6.029,0.024,-0.038,-0.03,102.0,103.0,101.0,13.3,1505.2,328.8,-0.7,1.9,2470.639,13.28,0.044,147.7
2021-08-11T07:13:03,42.805,6.029,0.02,-0.005,0.003,103.0,102.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.64,13.28,0.02,104.0
2021-08-11T07:16:03,42.805,6.029,0.012,-0.014,-0.033,103.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.9,2470.625,13.28,0.018,139.4
2021-08-11T07:19:03,42.805,6.029,0.016,0.006,0.007,101.0,103.0,100.0,13.4,1505.2,324.9,-0.7,1.9,2470.608,13.28,0.017,69.4
2021-08-11T07:22:03,42.805,6.029,0.023,-0.017,-0.008,102.0,101.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.593,13.28,0.028,126.5
2021-08-11T07:25:03,42.805,6.029,0.0,-0.004,-0.007,103.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.619,13.28,0.004,180.0
2021-08-11T07:28:03,42.805,6.029,0.01,-0.012,-0.056,102.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.9,2470.633,13.28,0.015,140.2
2021-08-11T07:31:03,42.805,6.029,0.033,-0.021,-0.019,101.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.639,13.28,0.039,122.5
2021-08-11T07:34:03,42.805,6.029,0.037,-0.016,-0.017,101.0,102.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.639,13.28,0.04,113.4
2021-08-11T07:37:03,42.805,6.029,0.03,-0.014,-0.001,102.0,102.0,101.0,13.3,1505.2,327.6,-0.8,1.9,2470.621,13.28,0.033,115.0
2021-08-11T07:40:03,42.805,6.029,0.016,-0.01,-0.042,103.0,103.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.669,13.28,0.018,122.0
2021-08-11T07:43:03,42.805,6.029,0.03,-0.024,-0.006,103.0,103.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2470.598,13.28,0.038,128.7
2021-08-11T07:46:03,42.805,6.029,-0.005,-0.028,-0.06,102.0,103.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.619,13.28,0.028,190.1
2021-08-11T07:49:03,42.805,6.029,0.041,-0.023,-0.013,102.0,103.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.714,13.28,0.047,119.3
2021-08-11T07:52:03,42.805,6.029,0.036,-0.019,0.027,103.0,102.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.653,13.28,0.04,117.8
2021-08-11T07:55:03,42.805,6.029,0.009,-0.018,-0.008,103.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.642,13.28,0.02,153.4
2021-08-11T07:58:03,42.805,6.029,0.016,0.006,-0.017,104.0,101.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.633,13.28,0.017,69.4
2021-08-11T08:04:03,42.805,6.029,0.018,-0.02,0.001,102.0,103.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.641,13.28,0.026,138.0
2021-08-11T08:07:03,42.805,6.029,0.028,0.01,0.02,102.0,103.0,101.0,13.4,1505.2,330.5,-0.8,1.9,2470.66,13.28,0.029,70.4
2021-08-11T08:10:03,42.805,6.029,0.03,-0.011,0.009,103.0,103.0,100.0,13.3,1505.2,331.0,-0.8,1.9,2470.651,13.28,0.031,110.1
2021-08-11T08:13:03,42.805,6.029,0.022,-0.019,0.01,103.0,103.0,100.0,13.3,1505.2,327.5,-0.7,1.8,2470.638,13.28,0.029,130.8
2021-08-11T08:16:03,42.805,6.029,0.015,-0.016,-0.019,101.0,103.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.661,13.28,0.021,136.9
2021-08-11T08:19:03,42.805,6.029,0.021,-0.024,-0.004,103.0,102.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.616,13.28,0.031,138.8
2021-08-11T08:22:03,42.805,6.029,0.033,-0.018,-0.019,101.0,104.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.641,13.28,0.037,118.6
2021-08-11T08:25:03,42.805,6.029,0.013,-0.003,-0.014,104.0,102.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.675,13.28,0.013,103.0
2021-08-11T08:28:03,42.805,6.029,0.027,-0.004,-0.008,102.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.629,13.28,0.027,98.4
2021-08-11T08:31:03,42.805,6.029,0.022,-0.007,0.018,102.0,103.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.659,13.28,0.023,107.6
2021-08-11T08:34:03,42.805,6.029,0.018,-0.034,-0.024,102.0,103.0,99.0,13.3,1505.2,327.6,-0.8,1.8,2470.657,13.28,0.038,152.1
2021-08-11T08:37:03,42.805,6.029,0.024,-0.016,-0.018,102.0,102.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.661,13.28,0.028,123.7
2021-08-11T08:40:03,42.805,6.029,0.008,-0.022,-0.033,102.0,101.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.642,13.28,0.023,160.0
2021-08-11T08:43:03,42.805,6.029,0.016,0.0,0.004,102.0,101.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.643,13.28,0.016,90.0
2021-08-11T08:46:03,42.805,6.029,0.018,0.002,0.003,102.0,103.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.691,13.28,0.018,83.7
2021-08-11T08:49:03,42.805,6.029,0.002,-0.018,-0.02,103.0,100.0,100.0,13.4,1505.2,326.4,-0.8,1.9,2470.651,13.28,0.018,173.7
2021-08-11T08:52:03,42.805,6.029,0.012,-0.025,-0.006,103.0,103.0,99.0,13.3,1505.2,325.6,-0.8,1.8,2470.646,13.28,0.027,154.4
2021-08-11T08:55:03,42.805,6.029,0.01,-0.019,-0.02,100.0,102.0,101.0,13.3,1505.2,326.6,-0.7,1.8,2470.633,13.28,0.021,152.2
2021-08-11T08:58:03,42.805,6.029,0.013,0.004,-0.011,103.0,101.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2470.637,13.28,0.013,72.9
2021-08-11T09:04:03,42.805,6.029,0.037,-0.026,-0.026,103.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.657,13.28,0.045,125.1
2021-08-11T09:07:03,42.805,6.029,0.022,-0.019,-0.005,103.0,102.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.675,13.28,0.029,130.8
2021-08-11T09:10:03,42.805,6.029,0.0,-0.034,-0.062,101.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.9,2470.681,13.28,0.034,180.0
2021-08-11T09:13:03,42.805,6.029,0.007,-0.021,-0.024,102.0,103.0,100.0,13.3,1505.2,330.7,-0.7,1.8,2470.635,13.28,0.022,161.6
2021-08-11T09:16:03,42.805,6.029,0.021,0.0,0.0,100.0,102.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.674,13.28,0.021,90.0
2021-08-11T09:19:03,42.805,6.029,0.003,-0.005,-0.006,103.0,102.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.686,13.28,0.005,149.0
2021-08-11T09:22:03,42.805,6.029,0.015,0.002,0.01,102.0,102.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.652,13.28,0.015,82.4
2021-08-11T09:25:03,42.805,6.029,0.016,-0.007,0.016,100.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.628,13.28,0.017,113.6
2021-08-11T09:28:03,42.805,6.029,0.025,-0.015,0.001,102.0,101.0,101.0,13.3,1505.2,329.0,-0.8,1.9,2470.631,13.28,0.029,121.0
2021-08-11T09:31:03,42.805,6.029,0.025,-0.022,-0.005,100.0,103.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.67,13.28,0.033,131.3
2021-08-11T09:34:03,42.805,6.029,0.023,-0.002,-0.019,102.0,100.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.588,13.28,0.023,95.0
2021-08-11T09:37:03,42.805,6.029,0.006,-0.024,-0.008,102.0,103.0,99.0,13.4,1505.2,330.2,-0.7,1.8,2470.669,13.28,0.024,166.0
2021-08-11T09:40:03,42.805,6.029,0.04,-0.026,0.009,101.0,103.0,98.0,13.3,1505.2,326.5,-0.8,1.8,2470.687,13.28,0.047,123.0
2021-08-11T09:43:03,42.805,6.029,0.027,0.009,0.016,103.0,101.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.632,13.28,0.028,71.6
2021-08-11T09:46:03,42.805,6.029,0.041,-0.02,-0.015,102.0,102.0,100.0,13.4,1505.2,326.1,-0.8,1.9,2470.601,13.28,0.045,116.0
2021-08-11T09:49:03,42.805,6.029,0.0,-0.012,-0.012,102.0,102.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.666,13.28,0.012,180.0
2021-08-11T09:52:03,42.805,6.029,0.022,-0.005,0.022,102.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.625,13.28,0.022,102.8
2021-08-11T09:55:03,42.805,6.029,0.034,-0.025,0.008,102.0,102.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.641,13.28,0.042,126.3
2021-08-11T09:58:03,42.805,6.029,0.017,0.014,-0.016,102.0,102.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.616,13.28,0.022,50.5